createdAt,value
2019-04-22T00:01:19.484Z,7.07
2019-04-22T00:03:50.650Z,7.10
2019-04-22T00:06:30.910Z,6.90
2019-04-22T00:09:07.056Z,6.75
2019-04-22T00:14:00.769Z,6.10
2019-04-22T00:16:43.240Z,5.70
2019-04-22T00:21:35.219Z,6.27
2019-04-22T00:23:59.746Z,6.40
2019-04-22T00:26:29.092Z,7.10
2019-04-22T00:29:08.106Z,7.50
2019-04-22T00:31:21.289Z,7.20
2019-04-22T00:33:48.105Z,6.97
2019-04-22T00:36:16.719Z,6.30
2019-04-22T00:38:51.670Z,5.90
2019-04-22T00:41:21.031Z,6.30
2019-04-22T00:43:48.082Z,7.00
2019-04-22T00:46:19.640Z,6.42
2019-04-22T00:49:07.076Z,6.53
2019-04-22T00:51:22.577Z,5.97
2019-04-22T00:53:49.450Z,6.43
2019-04-22T00:56:24.326Z,6.47
2019-04-22T00:59:06.943Z,5.30
2019-04-22T01:04:05.611Z,6.80
2019-04-22T01:06:29.096Z,6.20
2019-04-22T01:08:57.912Z,6.57
2019-04-22T01:13:52.125Z,6.20
2019-04-22T01:16:22.693Z,6.00
2019-04-22T01:18:49.048Z,6.40
2019-04-22T01:23:53.248Z,6.47
2019-04-22T01:26:15.884Z,7.23
2019-04-22T01:28:39.887Z,6.50
2019-04-22T01:31:03.820Z,7.10
2019-04-22T01:33:33.378Z,6.60
2019-04-22T01:36:15.560Z,6.73
2019-04-22T01:38:45.361Z,7.30
2019-04-22T01:41:26.638Z,6.30
2019-04-22T01:44:04.226Z,6.77
2019-04-22T01:46:29.943Z,6.57
2019-04-22T01:48:52.497Z,7.30
2019-04-22T01:51:12.255Z,7.33
2019-04-22T01:53:54.210Z,6.03
2019-04-22T01:56:20.479Z,6.60
2019-04-22T01:58:38.240Z,6.40
2019-04-22T02:01:30.666Z,6.60
2019-04-22T02:04:01.326Z,6.70
2019-04-22T02:06:35.099Z,6.93
2019-04-22T02:09:09.472Z,6.33
2019-04-22T02:11:41.756Z,6.33
2019-04-22T02:14:04.873Z,6.33
2019-04-22T02:19:20.709Z,6.50
2019-04-22T02:21:38.208Z,6.90
2019-04-22T02:24:09.723Z,6.73
2019-04-22T02:26:47.812Z,7.30
2019-04-22T02:29:06.633Z,8.20
2019-04-22T02:31:44.898Z,7.13
2019-04-22T02:34:35.106Z,7.83
2019-04-22T02:42:03.195Z,8.10
2019-04-22T02:44:30.757Z,7.93
2019-04-22T02:47:15.758Z,8.65
2019-04-22T02:51:52.225Z,8.63
2019-04-22T02:57:10.172Z,8.08
2019-04-22T02:59:52.581Z,8.03
2019-04-22T03:02:07.227Z,7.33
2019-04-22T03:04:28.371Z,7.17
2019-04-22T03:06:51.219Z,7.97
2019-04-22T03:09:30.980Z,7.30
2019-04-22T03:12:14.263Z,7.75
2019-04-22T03:14:22.862Z,7.27
2019-04-22T03:16:57.449Z,8.87
2019-04-22T03:19:34.321Z,8.50
2019-04-22T03:22:05.800Z,8.88
2019-04-22T03:26:59.038Z,7.97
2019-04-22T03:29:28.729Z,8.27
2019-04-22T03:32:59.378Z,7.53
2019-04-22T03:37:23.119Z,7.60
2019-04-22T03:39:46.263Z,7.03
2019-04-22T04:02:04.114Z,8.20
2019-04-22T04:07:14.980Z,8.18
2019-04-22T04:09:32.943Z,7.23
2019-04-22T04:12:04.111Z,7.92
2019-04-22T04:19:35.067Z,7.60
2019-04-22T04:32:11.805Z,6.60
2019-04-22T04:34:43.306Z,7.87
2019-04-22T04:40:20.914Z,7.13
2019-04-22T04:44:59.266Z,7.27
2019-04-22T04:50:05.882Z,7.20
2019-04-22T04:52:27.635Z,7.53
2019-04-22T04:57:05.042Z,6.73
2019-04-22T05:00:25.458Z,6.57
2019-04-22T05:04:56.207Z,7.37
2019-04-22T05:09:47.925Z,6.60
2019-04-22T05:14:41.519Z,6.87
2019-04-22T05:19:33.328Z,6.40
2019-04-22T05:27:10.861Z,7.20
2019-04-22T05:29:36.130Z,6.87
2019-04-22T05:32:01.481Z,7.50
2019-04-22T05:34:29.489Z,7.13
2019-04-22T05:37:01.188Z,6.80
2019-04-22T05:39:29.770Z,7.23
2019-04-22T05:42:03.667Z,6.93
2019-04-22T05:44:29.569Z,7.00
2019-04-22T05:47:01.378Z,7.20
2019-04-22T05:49:32.277Z,7.27
2019-04-22T05:51:54.912Z,7.28
2019-04-22T05:54:35.223Z,7.07
2019-04-22T05:57:08.310Z,6.80
2019-04-22T05:59:50.253Z,7.20
2019-04-22T06:02:33.869Z,6.90
2019-04-22T06:04:54.523Z,7.07
2019-04-22T06:10:24.426Z,5.83
2019-04-22T06:12:46.170Z,7.30
2019-04-22T06:15:19.443Z,6.53
2019-04-22T06:17:57.585Z,6.57
2019-04-22T06:20:15.522Z,6.50
2019-04-22T06:22:54.242Z,6.65
2019-04-22T06:25:34.791Z,6.90
2019-04-22T06:28:04.911Z,6.67
2019-04-22T06:30:23.340Z,6.70
2019-04-22T06:32:53.400Z,6.40
2019-04-22T06:35:34.566Z,7.03
2019-04-22T06:40:26.088Z,7.77
2019-04-22T06:43:03.197Z,6.87
2019-04-22T06:45:29.222Z,6.37
2019-04-22T06:48:19.140Z,6.53
2019-04-22T06:50:40.507Z,6.63
2019-04-22T06:53:16.945Z,6.47
2019-04-22T06:55:51.680Z,7.03
2019-04-22T06:58:21.550Z,6.57
2019-04-22T07:00:55.774Z,5.90
2019-04-22T07:05:52.277Z,6.40
2019-04-22T07:10:50.362Z,5.73
2019-04-22T07:13:23.395Z,6.15
2019-04-22T07:15:50.330Z,6.07
2019-04-22T07:18:26.143Z,5.75
2019-04-22T07:23:24.775Z,6.40
2019-04-22T07:25:41.215Z,5.05
2019-04-22T07:28:14.518Z,6.50
2019-04-22T07:36:03.122Z,6.10
2019-04-22T07:38:14.322Z,6.10
2019-04-22T07:40:43.879Z,5.47
2019-04-22T07:58:18.597Z,5.60
2019-04-22T08:03:23.885Z,5.80
2019-04-22T08:08:20.080Z,5.20
2019-04-22T08:13:11.860Z,5.30
2019-04-22T08:18:22.187Z,5.85
2019-04-22T08:20:58.486Z,5.40
2019-04-22T08:25:43.168Z,5.43
2019-04-22T08:28:25.613Z,4.97
2019-04-22T08:30:41.407Z,6.53
2019-04-22T08:33:18.651Z,5.93
2019-04-22T08:36:00.077Z,5.83
2019-04-22T08:38:11.591Z,5.37
2019-04-22T08:40:49.494Z,5.17
2019-04-22T08:45:44.339Z,6.35
2019-04-22T08:48:09.530Z,5.00
2019-04-22T08:50:38.906Z,5.00
2019-04-22T08:53:09.536Z,5.67
2019-04-22T08:55:43.171Z,5.37
2019-04-22T09:00:37.522Z,5.13
2019-04-22T09:03:04.801Z,4.90
2019-04-22T09:05:52.140Z,4.90
2019-04-22T09:08:05.885Z,5.23
2019-04-22T09:10:32.882Z,5.10
2019-04-22T09:15:26.365Z,4.77
2019-04-22T09:17:57.139Z,5.12
2019-04-22T09:20:20.471Z,4.77
2019-04-22T09:22:56.471Z,4.97
2019-04-22T09:25:17.054Z,4.63
2019-04-22T09:27:51.155Z,4.60
2019-04-22T09:30:20.468Z,4.15
2019-04-22T09:32:45.243Z,5.17
2019-04-22T09:35:12.356Z,4.95
2019-04-22T09:37:50.020Z,4.80
2019-04-22T09:40:15.283Z,4.80
2019-04-22T09:42:44.026Z,4.30
2019-04-22T09:45:11.649Z,5.00
2019-04-22T09:50:09.894Z,4.08
2019-04-22T09:52:43.567Z,4.55
2019-04-22T09:55:12.486Z,3.76
2019-04-22T09:57:43.186Z,4.30
2019-04-22T10:02:41.256Z,4.03
2019-04-22T10:05:07.544Z,4.40
2019-04-22T10:07:31.905Z,3.93
2019-04-22T10:12:32.146Z,3.87
2019-04-22T10:14:53.963Z,4.13
2019-04-22T10:17:25.873Z,3.80
2019-04-22T10:19:55.710Z,4.20
2019-04-22T10:22:32.480Z,4.45
2019-04-22T10:24:53.223Z,4.20
2019-04-22T10:27:24.311Z,4.62
2019-04-22T10:29:54.140Z,4.60
2019-04-22T10:32:17.576Z,4.45
2019-04-22T10:34:33.939Z,4.37
2019-04-22T10:36:58.741Z,4.10
2019-04-22T10:39:35.273Z,3.60
2019-04-22T10:41:59.751Z,3.90
2019-04-22T10:44:23.764Z,4.17
2019-04-22T10:46:53.938Z,3.93
2019-04-22T10:49:22.393Z,4.13
2019-04-22T10:51:51.107Z,4.00
2019-04-22T10:54:23.251Z,3.70
2019-04-22T10:56:49.027Z,4.03
2019-04-22T10:59:18.589Z,4.10
2019-04-22T11:01:46.567Z,4.80
2019-04-22T11:04:15.783Z,4.13
2019-04-22T11:06:50.703Z,4.03
2019-04-22T11:09:12.466Z,4.60
2019-04-22T11:11:48.932Z,4.00
2019-04-22T11:14:10.603Z,4.25
2019-04-22T11:16:39.425Z,4.13
2019-04-22T11:19:09.786Z,3.80
2019-04-22T11:21:39.097Z,4.20
2019-04-22T11:24:08.523Z,4.10
2019-04-22T11:26:38.745Z,4.50
2019-04-22T11:29:09.940Z,4.70
2019-04-22T11:31:38.817Z,4.10
2019-04-22T11:35:45.858Z,4.50
2019-04-22T11:36:40.831Z,3.77
2019-04-22T11:39:12.915Z,4.30
2019-04-22T11:41:42.130Z,4.00
2019-04-22T11:44:11.488Z,4.22
2019-04-22T11:46:43.140Z,4.03
2019-04-22T11:49:10.129Z,4.20
2019-04-22T11:51:40.211Z,4.00
2019-04-22T11:54:08.284Z,4.28
2019-04-22T11:56:35.154Z,4.13
2019-04-22T11:59:02.707Z,4.00
2019-04-22T12:01:42.673Z,4.67
2019-04-22T12:04:41.231Z,4.15
2019-04-22T12:07:09.031Z,4.72
2019-04-22T12:09:37.458Z,4.27
2019-04-22T12:12:07.687Z,5.00
2019-04-22T12:14:36.210Z,4.60
2019-04-22T12:17:03.608Z,4.50
2019-04-22T12:19:31.312Z,4.43
2019-04-22T12:22:02.888Z,4.33
2019-04-22T12:24:30.310Z,4.40
2019-04-22T12:27:00.225Z,4.40
2019-04-22T12:29:31.023Z,3.80
2019-04-22T12:32:00.257Z,4.40
2019-04-22T12:34:29.205Z,4.50
2019-04-22T12:37:00.382Z,4.37
2019-04-22T12:39:31.739Z,4.70
2019-04-22T12:42:02.775Z,4.20
2019-04-22T12:44:32.700Z,4.07
2019-04-22T12:47:03.635Z,4.65
2019-04-22T12:49:32.256Z,3.90
2019-04-22T12:52:01.065Z,4.47
2019-04-22T12:54:31.143Z,4.43
2019-04-22T12:57:03.964Z,4.07
2019-04-22T12:59:31.903Z,3.83
2019-04-22T13:02:00.677Z,3.97
2019-04-22T13:04:27.932Z,4.07
2019-04-22T13:06:55.528Z,4.30
2019-04-22T13:09:23.105Z,4.30
2019-04-22T13:11:51.029Z,4.30
2019-04-22T13:14:21.108Z,3.62
2019-04-22T13:16:49.300Z,3.83
2019-04-22T13:19:18.888Z,3.70
2019-04-22T13:21:47.187Z,3.80
2019-04-22T13:24:19.532Z,3.85
2019-04-22T13:26:50.943Z,3.80
2019-04-22T13:29:19.240Z,4.00
2019-04-22T13:31:48.771Z,4.03
2019-04-22T13:34:26.126Z,4.07
2019-04-22T13:36:51.337Z,3.80
2019-04-22T13:39:21.298Z,3.90
2019-04-22T13:41:53.895Z,3.90
2019-04-22T13:44:19.301Z,4.47
2019-04-22T13:47:08.170Z,4.17
2019-04-22T13:49:54.049Z,4.57
2019-04-22T13:52:21.043Z,4.07
2019-04-22T13:57:10.563Z,4.87
2019-04-22T13:59:26.687Z,4.20
2019-04-22T14:01:50.670Z,4.30
2019-04-22T14:04:18.565Z,3.93
2019-04-22T14:06:46.903Z,3.90
2019-04-22T14:09:16.653Z,4.33
2019-04-22T14:11:49.719Z,3.70
2019-04-22T14:14:12.627Z,4.57
2019-04-22T14:16:42.768Z,4.20
2019-04-22T14:19:11.926Z,4.53
2019-04-22T14:21:44.274Z,4.10
2019-04-22T14:24:14.004Z,4.80
2019-04-22T14:26:52.358Z,4.40
2019-04-22T14:29:09.665Z,3.83
2019-04-22T14:31:36.335Z,4.37
2019-04-22T14:34:05.395Z,4.13
2019-04-22T14:36:37.128Z,4.33
2019-04-22T14:39:05.966Z,4.63
2019-04-22T14:44:23.218Z,3.90
2019-04-22T14:45:04.929Z,4.22
2019-04-22T14:47:03.498Z,4.63
2019-04-22T14:49:28.842Z,4.15
2019-04-22T14:52:05.276Z,4.30
2019-04-22T14:54:28.438Z,4.00
2019-04-22T14:56:40.452Z,3.73
2019-04-22T14:59:09.292Z,3.70
2019-04-22T15:01:39.685Z,8.23
2019-04-22T15:04:05.468Z,6.50
2019-04-22T15:06:37.949Z,3.70
2019-04-22T15:09:07.993Z,3.97
2019-04-22T15:11:50.975Z,3.65
2019-04-22T15:14:05.512Z,3.93
2019-04-22T15:16:36.347Z,3.70
2019-04-22T15:19:07.694Z,4.08
2019-04-22T15:21:34.701Z,3.70
2019-04-22T15:24:04.726Z,3.47
2019-04-22T15:26:35.306Z,5.50
2019-04-22T15:29:07.185Z,3.33
2019-04-22T15:31:35.462Z,3.93
2019-04-22T15:34:04.612Z,3.60
2019-04-22T15:36:32.392Z,3.80
2019-04-22T15:38:59.670Z,3.77
2019-04-22T15:41:28.548Z,3.45
2019-04-22T15:43:55.660Z,4.37
2019-04-22T15:46:23.525Z,3.52
2019-04-22T15:48:53.733Z,15.35
2019-04-22T15:54:09.887Z,5.07
2019-04-22T15:56:39.033Z,4.90
2019-04-22T15:59:17.279Z,3.33
2019-04-22T16:01:40.970Z,3.90
2019-04-22T16:04:05.855Z,4.03
2019-04-22T16:06:32.953Z,4.10
2019-04-22T16:09:04.656Z,4.10
2019-04-22T16:11:35.967Z,4.08
2019-04-22T16:14:06.452Z,3.77
2019-04-22T16:16:34.740Z,4.30
2019-04-22T16:19:04.431Z,3.77
2019-04-22T16:21:40.481Z,4.00
2019-04-22T16:24:02.566Z,3.97
2019-04-22T16:26:32.594Z,4.13
2019-04-22T17:00:18.779Z,4.50
2019-04-22T17:02:48.437Z,3.92
2019-04-22T17:05:19.807Z,4.05
2019-04-22T17:07:47.815Z,4.67
2019-04-22T17:10:15.542Z,3.87
2019-04-22T17:12:50.713Z,4.62
2019-04-22T17:15:24.244Z,4.40
2019-04-22T17:18:27.481Z,4.17
2019-04-22T17:23:27.641Z,4.62
2019-04-22T18:00:28.185Z,4.40
2019-04-22T18:02:48.674Z,4.40
2019-04-22T18:20:56.381Z,4.80
2019-04-22T18:23:14.584Z,4.55
2019-04-22T18:26:00.332Z,4.87
2019-04-22T18:30:52.948Z,4.70
2019-04-22T18:33:24.210Z,10.68
2019-04-22T18:35:51.549Z,4.90
2019-04-22T18:41:02.191Z,5.13
2019-04-22T18:43:39.442Z,4.47
2019-04-22T18:46:06.550Z,5.90
2019-04-22T18:48:27.562Z,5.63
2019-04-22T18:50:59.291Z,5.40
2019-04-22T18:53:29.932Z,4.65
2019-04-22T18:55:56.902Z,4.90
2019-04-22T18:58:24.628Z,4.77
2019-04-22T19:00:37.306Z,5.33
2019-04-22T19:03:13.566Z,4.70
2019-04-22T19:05:51.712Z,5.10
2019-04-22T19:10:57.694Z,5.42
2019-04-22T19:16:19.697Z,4.72
2019-04-22T19:18:23.997Z,5.00
2019-04-22T19:20:53.772Z,5.30
2019-04-22T19:23:17.453Z,4.85
2019-04-22T19:25:42.327Z,5.30
2019-04-22T19:28:27.176Z,5.47
2019-04-22T19:30:50.880Z,4.70
2019-04-22T19:33:18.950Z,5.03
2019-04-22T19:35:40.073Z,5.47
2019-04-22T19:38:09.313Z,4.58
2019-04-22T19:40:56.264Z,5.23
2019-04-22T19:43:18.196Z,4.80
2019-04-22T19:45:43.044Z,4.80
2019-04-22T19:48:28.288Z,4.73
2019-04-22T19:50:54.437Z,5.07
2019-04-22T19:53:18.922Z,4.43
2019-04-22T19:55:45.138Z,4.85
2019-04-22T19:58:10.803Z,4.65
2019-04-22T20:00:36.148Z,5.03
2019-04-22T20:03:18.560Z,5.17
2019-04-22T20:05:43.737Z,5.13
2019-04-22T20:08:17.825Z,4.70
2019-04-22T20:10:44.409Z,4.90
2019-04-22T20:13:15.081Z,5.00
2019-04-22T20:15:38.223Z,4.90
2019-04-22T20:20:58.366Z,4.43
2019-04-22T20:23:11.553Z,5.03
2019-04-22T20:25:40.831Z,4.60
2019-04-22T20:28:17.823Z,5.30
2019-04-22T20:30:48.733Z,4.77
2019-04-22T20:33:08.696Z,4.83
2019-04-22T20:38:29.689Z,4.83
2019-04-22T20:41:08.864Z,5.80
2019-04-22T20:43:50.221Z,4.90
2019-04-22T20:46:19.109Z,4.80
2019-04-22T20:48:50.277Z,4.97
2019-04-22T20:51:17.133Z,4.53
2019-04-22T20:53:48.021Z,4.03
2019-04-22T20:56:14.671Z,4.33
2019-04-22T20:58:46.688Z,4.83
2019-04-22T21:01:11.690Z,4.93
2019-04-22T21:03:37.344Z,4.80
2019-04-22T21:06:14.878Z,4.28
2019-04-22T21:08:47.518Z,5.33
2019-04-22T21:11:19.422Z,4.40
2019-04-22T21:13:50.443Z,4.97
2019-04-22T21:16:21.994Z,4.03
2019-04-22T21:18:44.616Z,4.17
2019-04-22T21:21:20.416Z,4.53
2019-04-22T21:23:38.978Z,4.43
2019-04-22T21:26:13.009Z,4.20
2019-04-22T21:28:44.586Z,4.07
2019-04-22T21:31:10.237Z,4.70
2019-04-22T21:33:42.896Z,4.37
2019-04-22T21:36:30.052Z,4.57
2019-04-22T21:38:39.325Z,5.07
2019-04-22T21:41:09.991Z,5.00
2019-04-22T21:43:39.720Z,4.53
2019-04-22T21:46:10.479Z,4.90
2019-04-22T21:48:42.158Z,4.70
2019-04-22T21:51:04.512Z,5.30
2019-04-22T21:53:37.943Z,5.27
2019-04-22T21:56:11.609Z,5.40
2019-04-22T21:58:33.206Z,4.73
2019-04-22T22:01:12.998Z,4.93
2019-04-22T22:03:35.392Z,4.80
2019-04-22T22:05:48.077Z,5.47
2019-04-22T22:08:30.165Z,4.60
2019-04-22T22:10:52.281Z,4.70
2019-04-22T22:13:27.059Z,4.83
2019-04-22T22:15:51.103Z,5.37
2019-04-22T22:18:16.521Z,5.00
2019-04-22T22:21:01.004Z,4.87
2019-04-22T22:25:43.710Z,6.20
2019-04-22T22:28:29.430Z,5.10
2019-04-22T22:33:10.452Z,4.92
2019-04-22T22:35:35.987Z,4.83
2019-04-22T22:38:05.476Z,5.87
2019-04-22T22:40:23.209Z,5.23
2019-04-22T22:42:55.881Z,5.20
2019-04-22T22:45:33.729Z,5.23
2019-04-22T22:48:14.928Z,5.83
2019-04-22T22:50:40.298Z,4.90
2019-04-22T22:55:41.000Z,5.47
2019-04-22T22:58:11.474Z,4.92
2019-04-22T23:00:33.926Z,6.37
2019-04-22T23:05:37.615Z,5.33
2019-04-22T23:08:07.784Z,5.30
2019-04-22T23:10:34.120Z,5.03
2019-04-22T23:15:25.331Z,4.67
2019-04-22T23:17:38.964Z,5.13
2019-04-22T23:20:05.369Z,5.05
2019-04-22T23:22:58.739Z,5.30
2019-04-22T23:25:22.323Z,5.12
2019-04-22T23:27:42.144Z,5.33
2019-04-22T23:30:06.484Z,5.62
2019-04-22T23:32:35.770Z,5.20
2019-04-22T23:35:14.703Z,5.17
2019-04-22T23:37:35.273Z,4.87
2019-04-22T23:40:17.283Z,5.35
2019-04-22T23:42:33.397Z,5.13
2019-04-22T23:45:12.288Z,5.40
2019-04-22T23:47:26.082Z,5.00
2019-04-22T23:50:01.396Z,5.43
2019-04-22T23:52:32.024Z,5.53
2019-04-22T23:55:02.148Z,5.20
2019-04-22T23:57:33.208Z,5.70
