createdAt,value
2017-07-19T00:02:25.095Z,67.00
2017-07-19T00:07:23.366Z,67.40
2017-07-19T00:09:51.641Z,68.10
2017-07-19T00:12:19.985Z,67.60
2017-07-19T00:17:17.771Z,68.60
2017-07-19T00:19:47.054Z,68.50
2017-07-19T00:22:16.095Z,68.70
2017-07-19T00:24:44.767Z,69.50
2017-07-19T00:27:14.614Z,69.60
2017-07-19T00:29:42.899Z,70.10
2017-07-19T00:32:11.183Z,69.30
2017-07-19T00:34:39.542Z,70.00
2017-07-19T00:37:09.333Z,70.80
2017-07-19T00:42:08.099Z,71.50
2017-07-19T00:44:37.886Z,71.60
2017-07-19T00:47:06.163Z,71.70
2017-07-19T00:49:35.256Z,71.90
2017-07-19T00:54:33.443Z,72.30
2017-07-19T00:57:01.832Z,72.10
2017-07-19T00:59:30.130Z,72.20
2017-07-19T01:04:28.737Z,73.70
2017-07-19T01:06:57.020Z,73.70
2017-07-19T01:09:25.329Z,74.20
2017-07-19T01:11:54.490Z,74.10
2017-07-19T01:14:22.775Z,74.70
2017-07-19T01:16:51.826Z,75.20
2017-07-19T01:19:21.283Z,74.60
2017-07-19T01:21:49.559Z,74.60
2017-07-19T01:24:17.838Z,74.40
2017-07-19T01:26:46.935Z,75.10
2017-07-19T01:29:15.985Z,75.00
2017-07-19T01:31:44.271Z,75.00
2017-07-19T01:36:43.318Z,74.80
2017-07-19T01:39:11.600Z,75.60
2017-07-19T01:41:39.934Z,74.20
2017-07-19T01:44:08.214Z,75.30
2017-07-19T01:46:36.492Z,76.10
2017-07-19T01:49:06.330Z,76.60
2017-07-19T01:51:34.636Z,76.70
2017-07-19T01:54:02.911Z,76.50
2017-07-19T01:56:31.253Z,76.60
2017-07-19T02:01:29.044Z,77.40
2017-07-19T02:06:27.691Z,77.90
2017-07-19T02:08:55.979Z,78.60
2017-07-19T02:11:25.131Z,78.20
2017-07-19T02:13:54.194Z,79.00
2017-07-19T02:18:53.606Z,78.60
2017-07-19T02:21:21.910Z,79.50
2017-07-19T02:23:50.198Z,79.90
2017-07-19T02:26:19.662Z,80.00
2017-07-19T02:28:47.933Z,79.80
2017-07-19T02:31:16.216Z,80.30
2017-07-19T02:33:44.555Z,80.20
2017-07-19T02:36:12.847Z,80.10
2017-07-19T02:38:41.127Z,80.80
2017-07-19T02:41:10.952Z,80.40
2017-07-19T02:46:09.505Z,80.10
2017-07-19T02:48:38.599Z,80.90
2017-07-19T02:53:36.778Z,81.40
2017-07-19T02:56:05.108Z,81.30
2017-07-19T02:58:33.379Z,81.30
2017-07-19T03:01:03.160Z,81.80
2017-07-19T03:06:01.387Z,82.00
2017-07-19T03:08:29.663Z,82.30
2017-07-19T03:10:58.010Z,81.90
2017-07-19T03:13:26.298Z,81.30
2017-07-19T03:15:54.602Z,81.50
2017-07-19T03:18:24.480Z,81.60
2017-07-19T03:20:52.762Z,81.80
2017-07-19T03:23:21.078Z,82.30
2017-07-19T03:25:49.430Z,82.80
2017-07-19T03:28:19.211Z,81.70
2017-07-19T03:35:46.563Z,83.20
2017-07-19T03:38:14.878Z,82.70
2017-07-19T03:43:13.113Z,82.80
2017-07-19T03:45:41.419Z,83.50
2017-07-19T03:48:11.380Z,83.80
2017-07-19T03:50:39.667Z,83.70
2017-07-19T03:53:07.974Z,83.80
2017-07-19T03:55:36.287Z,84.10
2017-07-19T04:00:34.492Z,83.80
2017-07-19T04:03:02.803Z,84.00
2017-07-19T04:08:01.011Z,84.20
2017-07-19T04:10:29.399Z,84.00
2017-07-19T04:12:57.693Z,84.30
2017-07-19T04:20:25.151Z,85.20
2017-07-19T04:22:53.480Z,85.40
2017-07-19T04:25:22.942Z,84.90
2017-07-19T04:30:21.170Z,85.30
2017-07-19T04:32:49.478Z,85.60
2017-07-19T04:35:17.757Z,85.50
2017-07-19T04:37:46.058Z,86.70
2017-07-19T04:40:14.383Z,86.10
2017-07-19T04:42:42.675Z,86.30
2017-07-19T04:45:12.514Z,87.00
2017-07-19T04:47:40.831Z,86.30
2017-07-19T04:52:39.042Z,86.50
2017-07-19T04:55:07.350Z,86.50
2017-07-19T04:57:36.390Z,86.80
2017-07-19T05:00:04.703Z,86.80
2017-07-19T05:02:33.015Z,87.00
2017-07-19T05:05:01.311Z,87.20
2017-07-19T05:07:30.765Z,87.10
2017-07-19T05:09:59.090Z,86.90
2017-07-19T05:12:27.384Z,87.30
2017-07-19T05:14:55.717Z,87.50
2017-07-19T05:17:24.094Z,87.90
2017-07-19T05:19:52.415Z,87.30
2017-07-19T05:22:21.871Z,87.90
2017-07-19T05:24:50.183Z,88.10
2017-07-19T05:27:18.478Z,87.30
2017-07-19T05:29:47.196Z,86.50
2017-07-19T05:32:16.655Z,84.70
2017-07-19T05:34:44.931Z,83.40
2017-07-19T05:39:42.776Z,82.70
2017-07-19T05:44:40.660Z,82.90
2017-07-19T05:47:08.974Z,83.20
2017-07-19T05:49:37.262Z,83.20
2017-07-19T05:52:05.611Z,84.10
2017-07-19T05:54:33.920Z,84.10
2017-07-19T05:57:02.203Z,83.70
2017-07-19T05:59:32.333Z,83.00
2017-07-19T06:02:01.759Z,83.20
2017-07-19T06:04:30.039Z,82.30
2017-07-19T06:06:58.363Z,81.50
2017-07-19T06:09:26.649Z,81.60
2017-07-19T06:11:56.438Z,80.60
2017-07-19T06:14:25.187Z,80.40
2017-07-19T06:16:54.971Z,80.30
2017-07-19T06:19:23.302Z,80.60
2017-07-19T06:21:52.410Z,79.10
2017-07-19T06:24:20.687Z,79.10
2017-07-19T06:26:48.965Z,79.30
2017-07-19T06:29:18.425Z,77.70
2017-07-19T06:31:46.708Z,78.80
2017-07-19T06:34:15.001Z,79.10
2017-07-19T06:36:44.874Z,75.90
2017-07-19T06:39:13.943Z,77.10
2017-07-19T06:41:43.760Z,74.90
2017-07-19T06:44:12.137Z,73.60
2017-07-19T06:46:41.567Z,71.60
2017-07-19T06:49:10.262Z,71.70
2017-07-19T06:51:38.646Z,71.20
2017-07-19T06:54:08.478Z,67.30
2017-07-19T06:56:36.794Z,67.40
2017-07-19T06:59:05.938Z,66.30
2017-07-19T07:04:04.135Z,62.90
2017-07-19T07:06:32.487Z,64.00
2017-07-19T07:09:00.768Z,61.20
2017-07-19T07:11:29.052Z,59.70
2017-07-19T07:13:57.402Z,59.70
2017-07-19T07:16:26.820Z,60.20
2017-07-19T07:18:55.859Z,60.20
2017-07-19T07:21:24.982Z,59.40
2017-07-19T07:23:53.287Z,59.20
2017-07-19T07:26:21.562Z,59.50
2017-07-19T07:28:49.912Z,58.60
2017-07-19T07:31:18.178Z,58.30
2017-07-19T07:33:46.485Z,58.60
2017-07-19T07:36:15.579Z,58.80
2017-07-19T07:41:13.791Z,58.40
2017-07-19T07:43:42.127Z,58.40
2017-07-19T07:46:10.428Z,58.20
2017-07-19T07:51:08.309Z,57.40
2017-07-19T07:53:36.624Z,57.60
2017-07-19T07:56:04.895Z,57.50
2017-07-19T07:58:33.228Z,57.40
2017-07-19T08:01:01.503Z,56.60
2017-07-19T08:03:29.783Z,56.60
2017-07-19T08:05:59.404Z,56.20
2017-07-19T08:08:27.678Z,55.10
2017-07-19T08:10:55.958Z,55.40
2017-07-19T08:13:24.307Z,55.20
2017-07-19T08:18:22.503Z,54.50
2017-07-19T08:23:21.851Z,53.70
2017-07-19T08:25:50.131Z,53.20
2017-07-19T08:28:19.958Z,52.80
2017-07-19T08:30:48.232Z,53.60
2017-07-19T08:33:16.515Z,53.70
2017-07-19T08:35:46.359Z,52.00
2017-07-19T08:38:14.635Z,52.50
2017-07-19T08:40:42.936Z,52.30
2017-07-19T08:43:11.301Z,53.00
2017-07-19T08:45:39.573Z,52.70
2017-07-19T08:48:07.882Z,52.10
2017-07-19T08:50:37.352Z,52.90
2017-07-19T08:53:05.641Z,51.80
2017-07-19T08:55:33.906Z,51.50
2017-07-19T08:58:02.343Z,52.00
2017-07-19T09:00:30.626Z,50.30
2017-07-19T09:02:59.667Z,50.50
2017-07-19T09:05:28.799Z,50.00
2017-07-19T09:07:57.850Z,50.40
2017-07-19T09:10:26.155Z,50.10
2017-07-19T09:12:56.006Z,50.70
2017-07-19T09:15:24.294Z,47.10
2017-07-19T09:17:52.575Z,46.80
2017-07-19T09:20:22.506Z,46.70
2017-07-19T09:22:50.787Z,46.90
2017-07-19T09:25:19.071Z,46.60
2017-07-19T09:27:47.398Z,46.10
2017-07-19T09:30:15.678Z,47.00
2017-07-19T09:32:45.467Z,46.00
2017-07-19T09:37:43.706Z,45.70
2017-07-19T09:40:12.001Z,45.80
2017-07-19T09:42:46.083Z,45.50
2017-07-19T09:45:14.360Z,45.20
2017-07-19T09:47:43.398Z,46.10
2017-07-19T09:50:11.733Z,45.20
2017-07-19T09:52:40.028Z,45.50
2017-07-19T09:55:09.819Z,44.40
2017-07-19T09:57:38.197Z,44.50
2017-07-19T10:00:07.199Z,44.50
2017-07-19T10:02:36.266Z,43.80
2017-07-19T10:05:04.599Z,45.70
2017-07-19T10:07:32.889Z,44.40
2017-07-19T10:10:01.154Z,44.60
2017-07-19T10:12:29.486Z,44.50
2017-07-19T10:14:59.268Z,42.90
2017-07-19T10:17:27.542Z,42.10
2017-07-19T10:19:55.872Z,41.80
2017-07-19T10:22:24.919Z,42.10
2017-07-19T10:24:53.972Z,42.60
2017-07-19T10:27:22.310Z,40.80
2017-07-19T10:29:51.360Z,40.30
2017-07-19T10:32:19.632Z,41.80
2017-07-19T10:34:47.962Z,40.50
2017-07-19T10:37:16.238Z,39.60
2017-07-19T10:39:44.514Z,39.60
2017-07-19T10:42:12.848Z,39.80
2017-07-19T10:44:41.891Z,39.10
2017-07-19T10:47:10.190Z,40.40
2017-07-19T10:49:38.560Z,40.00
2017-07-19T10:52:06.864Z,41.20
2017-07-19T10:54:35.135Z,38.50
2017-07-19T10:57:03.466Z,39.50
2017-07-19T11:02:01.642Z,38.90
2017-07-19T11:04:29.962Z,41.00
2017-07-19T11:06:59.047Z,41.80
2017-07-19T11:09:27.339Z,39.60
2017-07-19T11:16:55.371Z,39.90
2017-07-19T11:19:23.715Z,39.80
2017-07-19T11:24:21.921Z,40.50
2017-07-19T11:26:50.247Z,39.20
2017-07-19T11:29:18.533Z,38.90
2017-07-19T11:34:16.787Z,38.40
2017-07-19T11:36:45.085Z,38.20
2017-07-19T11:41:43.366Z,39.10
2017-07-19T11:44:11.666Z,38.90
2017-07-19T11:46:40.751Z,38.60
2017-07-19T11:49:09.114Z,38.70
2017-07-19T11:51:37.406Z,36.80
2017-07-19T11:54:07.191Z,38.10
2017-07-19T11:56:36.200Z,37.70
2017-07-19T11:59:05.626Z,38.00
2017-07-19T12:01:33.898Z,38.00
2017-07-19T12:06:31.735Z,38.40
2017-07-19T12:09:00.006Z,38.80
2017-07-19T12:13:58.602Z,38.50
2017-07-19T12:16:26.895Z,37.90
2017-07-19T12:18:55.251Z,37.90
2017-07-19T12:21:23.526Z,37.80
2017-07-19T12:26:21.667Z,36.90
2017-07-19T12:28:50.707Z,37.00
2017-07-19T12:31:20.591Z,39.10
2017-07-19T12:33:48.949Z,37.80
2017-07-19T12:36:17.218Z,37.50
2017-07-19T12:38:45.491Z,40.20
2017-07-19T12:41:13.817Z,37.40
2017-07-19T12:43:43.594Z,38.80
2017-07-19T12:46:11.875Z,38.20
2017-07-19T12:48:40.210Z,37.80
2017-07-19T12:51:09.635Z,38.30
2017-07-19T12:53:37.927Z,38.80
2017-07-19T12:56:06.856Z,40.60
2017-07-19T12:58:36.771Z,42.50
2017-07-19T13:01:05.059Z,42.40
2017-07-19T13:03:33.387Z,42.20
2017-07-19T13:06:03.163Z,43.30
2017-07-19T13:08:31.435Z,42.00
2017-07-19T13:13:29.676Z,41.20
2017-07-19T13:15:58.714Z,42.20
2017-07-19T13:18:27.039Z,43.00
2017-07-19T13:20:55.310Z,42.40
2017-07-19T13:23:23.589Z,41.70
2017-07-19T13:25:51.922Z,41.90
2017-07-19T13:28:21.716Z,41.90
2017-07-19T13:30:49.987Z,42.40
2017-07-19T13:33:18.347Z,42.60
2017-07-19T13:35:46.620Z,42.90
2017-07-19T13:38:16.034Z,44.30
2017-07-19T13:40:44.404Z,38.40
2017-07-19T13:43:12.679Z,38.50
2017-07-19T13:45:40.991Z,39.10
2017-07-19T13:48:09.334Z,39.90
2017-07-19T13:50:39.167Z,41.60
2017-07-19T13:53:07.474Z,49.10
2017-07-19T13:55:36.582Z,53.00
2017-07-19T13:58:04.878Z,54.60
2017-07-19T14:03:03.118Z,65.10
2017-07-19T14:05:31.398Z,68.40
2017-07-19T14:07:59.681Z,70.50
2017-07-19T14:10:28.020Z,71.20
2017-07-19T14:12:56.308Z,73.60
2017-07-19T14:17:54.178Z,80.50
2017-07-19T14:22:52.357Z,84.80
2017-07-19T14:27:50.963Z,85.90
2017-07-19T14:30:19.242Z,86.80
2017-07-19T14:35:17.483Z,90.00
2017-07-19T14:37:46.526Z,88.80
2017-07-19T14:42:44.750Z,90.60
2017-07-19T14:45:13.044Z,90.60
2017-07-19T14:50:10.985Z,92.60
2017-07-19T14:52:39.298Z,92.50
2017-07-19T14:55:07.698Z,91.90
2017-07-19T14:57:36.416Z,93.10
2017-07-19T15:00:05.926Z,93.80
2017-07-19T15:02:34.258Z,95.00
2017-07-19T15:05:04.051Z,96.40
2017-07-19T15:10:02.189Z,98.70
2017-07-19T15:12:30.867Z,99.70
2017-07-19T15:14:59.152Z,99.90
2017-07-19T15:17:28.323Z,99.60
2017-07-19T15:22:26.130Z,98.20
2017-07-19T15:27:24.763Z,99.10
2017-07-19T15:29:53.074Z,99.10
2017-07-19T15:32:21.447Z,99.60
2017-07-19T15:34:49.727Z,99.80
2017-07-19T15:37:17.999Z,99.90
2017-07-19T15:39:47.531Z,99.90
2017-07-19T15:42:15.858Z,99.90
2017-07-19T15:47:14.235Z,99.90
2017-07-19T15:49:42.535Z,99.50
2017-07-19T15:52:10.828Z,99.50
2017-07-19T15:54:39.925Z,99.90
2017-07-19T15:57:08.995Z,99.90
2017-07-19T16:02:07.664Z,99.90
2017-07-19T16:04:36.342Z,99.90
2017-07-19T16:09:35.005Z,99.90
2017-07-19T16:12:04.798Z,99.90
2017-07-19T16:14:33.117Z,99.20
2017-07-19T16:17:01.451Z,99.10
2017-07-19T16:19:29.770Z,99.30
2017-07-19T16:21:58.067Z,99.90
2017-07-19T16:24:26.414Z,99.90
2017-07-19T16:26:56.215Z,97.10
2017-07-19T16:29:26.135Z,97.50
2017-07-19T16:31:54.424Z,98.40
2017-07-19T16:39:21.862Z,99.20
2017-07-19T16:41:50.137Z,99.20
2017-07-19T16:46:48.122Z,99.10
2017-07-19T16:49:16.407Z,98.40
2017-07-19T16:54:14.673Z,99.00
2017-07-19T16:56:42.984Z,99.40
2017-07-19T16:59:12.816Z,98.40
2017-07-19T17:04:11.385Z,94.00
2017-07-19T17:09:10.079Z,94.10
2017-07-19T17:11:38.372Z,93.50
2017-07-19T17:14:07.482Z,93.80
2017-07-19T17:16:36.550Z,93.00
2017-07-19T17:19:04.831Z,93.60
2017-07-19T17:21:33.948Z,94.00
2017-07-19T17:24:03.002Z,92.90
2017-07-19T17:26:32.045Z,93.20
2017-07-19T17:29:00.663Z,91.50
2017-07-19T17:33:58.451Z,92.20
2017-07-19T17:36:26.788Z,90.90
2017-07-19T17:38:55.117Z,90.90
2017-07-19T17:41:23.458Z,90.70
2017-07-19T17:43:51.774Z,90.40
2017-07-19T17:46:20.055Z,90.40
2017-07-19T17:48:49.472Z,89.00
2017-07-19T17:51:17.850Z,90.20
2017-07-19T17:53:46.127Z,90.50
2017-07-19T18:01:13.899Z,93.00
2017-07-19T18:03:42.197Z,93.00
2017-07-19T18:06:12.039Z,93.10
2017-07-19T18:11:10.297Z,93.50
2017-07-19T18:13:38.640Z,93.90
2017-07-19T18:16:06.948Z,92.60
2017-07-19T18:18:35.223Z,92.60
2017-07-19T18:21:03.566Z,92.30
2017-07-19T18:23:32.639Z,91.60
2017-07-19T18:26:00.923Z,90.00
2017-07-19T18:28:29.273Z,90.50
2017-07-19T18:30:57.568Z,90.00
2017-07-19T18:35:56.190Z,90.20
2017-07-19T18:38:25.239Z,90.50
2017-07-19T18:40:54.282Z,90.10
2017-07-19T18:45:52.952Z,90.00
2017-07-19T18:48:21.622Z,90.30
2017-07-19T18:50:49.950Z,90.10
2017-07-19T18:53:18.234Z,89.50
2017-07-19T18:55:47.651Z,90.10
2017-07-19T18:58:16.368Z,88.60
2017-07-19T19:00:46.155Z,88.90
2017-07-19T19:03:14.453Z,89.10
2017-07-19T19:05:42.792Z,88.80
2017-07-19T19:08:11.104Z,88.90
2017-07-19T19:10:39.417Z,88.70
2017-07-19T19:13:07.763Z,89.00
2017-07-19T19:15:36.092Z,90.10
2017-07-19T19:18:04.376Z,90.10
2017-07-19T19:20:34.271Z,90.10
2017-07-19T19:23:03.333Z,90.10
2017-07-19T19:25:31.607Z,90.00
2017-07-19T19:28:00.723Z,90.00
2017-07-19T19:30:29.770Z,90.00
2017-07-19T19:35:27.978Z,90.20
2017-07-19T19:37:56.264Z,90.30
2017-07-19T19:40:24.548Z,90.60
2017-07-19T19:45:22.379Z,90.40
2017-07-19T19:47:50.659Z,90.40
2017-07-19T19:50:18.999Z,90.50
2017-07-19T19:52:47.286Z,90.40
2017-07-19T19:55:15.584Z,90.60
2017-07-19T19:57:44.214Z,90.60
2017-07-19T20:00:14.024Z,90.50
2017-07-19T20:05:12.645Z,90.70
2017-07-19T20:07:42.443Z,90.70
2017-07-19T20:12:41.884Z,91.10
2017-07-19T20:15:10.193Z,91.10
2017-07-19T20:17:40.000Z,91.10
2017-07-19T20:20:08.359Z,91.20
2017-07-19T20:22:36.659Z,91.60
2017-07-19T20:25:04.953Z,91.50
2017-07-19T20:27:33.323Z,91.50
2017-07-19T20:30:02.374Z,91.40
2017-07-19T20:32:30.658Z,91.50
2017-07-19T20:34:59.003Z,91.70
2017-07-19T20:37:27.287Z,91.50
2017-07-19T20:39:55.559Z,91.40
2017-07-19T20:44:54.159Z,91.30
2017-07-19T20:47:23.253Z,91.40
2017-07-19T20:49:52.360Z,91.40
2017-07-19T20:52:21.411Z,91.40
2017-07-19T20:54:49.691Z,91.40
2017-07-19T20:57:18.007Z,91.40
2017-07-19T20:59:47.123Z,91.50
2017-07-19T21:02:15.807Z,91.50
2017-07-19T21:04:44.147Z,91.90
2017-07-19T21:07:12.426Z,92.00
2017-07-19T21:09:41.094Z,92.10
2017-07-19T21:12:10.628Z,92.20
2017-07-19T21:17:08.921Z,92.30
2017-07-19T21:19:37.346Z,92.30
2017-07-19T21:22:05.683Z,92.50
2017-07-19T21:27:04.024Z,92.50
2017-07-19T21:29:33.113Z,92.50
2017-07-19T21:34:31.446Z,92.30
2017-07-19T21:36:59.773Z,92.80
2017-07-19T21:39:28.088Z,92.40
2017-07-19T21:41:56.465Z,92.30
2017-07-19T21:44:25.565Z,92.40
2017-07-19T21:46:53.884Z,92.50
2017-07-19T21:49:22.677Z,92.70
2017-07-19T21:51:50.999Z,92.50
2017-07-19T21:54:20.456Z,92.20
2017-07-19T21:56:48.829Z,92.00
2017-07-19T21:59:17.144Z,92.10
2017-07-19T22:01:45.471Z,92.00
2017-07-19T22:04:15.350Z,92.00
2017-07-19T22:06:43.673Z,92.00
2017-07-19T22:09:12.784Z,91.80
2017-07-19T22:11:41.192Z,91.70
2017-07-19T22:14:11.024Z,91.70
2017-07-19T22:16:39.373Z,91.70
2017-07-19T22:19:07.776Z,91.70
2017-07-19T22:24:05.684Z,91.50
2017-07-19T22:26:34.049Z,91.50
2017-07-19T22:29:02.369Z,91.30
2017-07-19T22:31:30.686Z,91.40
2017-07-19T22:34:00.192Z,91.40
2017-07-19T22:36:28.518Z,91.00
2017-07-19T22:38:56.851Z,91.20
2017-07-19T22:43:55.203Z,90.70
2017-07-19T22:48:53.547Z,90.10
2017-07-19T22:51:22.629Z,90.10
2017-07-19T22:53:50.952Z,90.10
2017-07-19T22:56:19.344Z,89.20
2017-07-19T22:58:47.664Z,89.30
2017-07-19T23:01:17.122Z,89.40
2017-07-19T23:03:45.480Z,89.70
2017-07-19T23:06:13.797Z,90.00
2017-07-19T23:08:42.132Z,90.10
2017-07-19T23:11:11.714Z,90.10
2017-07-19T23:16:10.021Z,90.40
2017-07-19T23:18:38.400Z,90.00
2017-07-19T23:21:06.738Z,90.20
2017-07-19T23:23:35.066Z,90.00
2017-07-19T23:26:03.453Z,89.70
2017-07-19T23:31:01.325Z,90.00
2017-07-19T23:33:29.704Z,89.70
2017-07-19T23:35:58.020Z,89.80
2017-07-19T23:38:26.743Z,90.00
2017-07-19T23:40:55.154Z,89.70
2017-07-19T23:43:24.990Z,89.70
2017-07-19T23:45:53.317Z,89.10
2017-07-19T23:48:21.678Z,89.70
2017-07-19T23:50:49.996Z,89.80
2017-07-19T23:53:18.303Z,89.50
2017-07-19T23:55:46.668Z,89.60
2017-07-19T23:58:16.118Z,89.40
