createdAt,value
2022-11-29T00:01:33.985Z,101677.25
2022-11-29T00:04:01.959Z,101674.59
2022-11-29T00:06:31.733Z,101667.75
2022-11-29T00:09:01.992Z,101672.91
2022-11-29T00:11:51.307Z,101664.09
2022-11-29T00:14:19.869Z,101658.94
2022-11-29T00:16:51.774Z,101668.72
2022-11-29T00:19:18.662Z,101667.75
2022-11-29T00:21:45.465Z,101670.41
2022-11-29T00:24:12.673Z,101674.03
2022-11-29T00:26:39.300Z,101680.31
2022-11-29T00:29:06.717Z,101677.03
2022-11-29T00:31:33.889Z,101677.66
2022-11-29T00:34:03.077Z,101667.38
2022-11-29T00:36:29.721Z,101680.53
2022-11-29T00:38:56.787Z,101685.75
2022-11-29T00:41:23.846Z,101684.03
2022-11-29T00:43:50.435Z,101679.81
2022-11-29T00:46:17.562Z,101683.06
2022-11-29T00:48:44.127Z,101683.19
2022-11-29T00:51:10.939Z,101687.53
2022-11-29T00:53:38.588Z,101688.50
2022-11-29T00:56:05.930Z,101688.50
2022-11-29T00:58:33.069Z,101692.00
2022-11-29T01:01:00.290Z,101685.97
2022-11-29T01:03:27.034Z,101688.75
2022-11-29T01:05:53.641Z,101690.31
2022-11-29T01:08:20.231Z,101701.91
2022-11-29T01:10:46.940Z,101701.91
2022-11-29T01:13:13.583Z,101701.28
2022-11-29T01:15:40.253Z,101713.59
2022-11-29T01:18:06.775Z,101710.09
2022-11-29T01:20:33.364Z,101715.41
2022-11-29T01:23:00.335Z,101721.69
2022-11-29T01:25:27.190Z,101717.34
2022-11-29T01:27:54.420Z,101719.16
2022-11-29T01:30:21.421Z,101713.84
2022-11-29T01:32:48.419Z,101719.28
2022-11-29T01:35:14.996Z,101716.63
2022-11-29T01:37:41.560Z,101717.50
2022-11-29T01:40:08.732Z,101714.94
2022-11-29T01:42:35.757Z,101719.28
2022-11-29T01:45:08.106Z,101714.84
2022-11-29T01:47:43.199Z,101723.88
2022-11-29T01:50:10.842Z,101717.72
2022-11-29T01:52:38.081Z,101724.84
2022-11-29T01:55:07.299Z,101730.03
2022-11-29T01:57:37.084Z,101724.00
2022-11-29T02:00:10.308Z,101732.56
2022-11-29T02:02:53.711Z,101729.19
2022-11-29T02:05:21.359Z,101735.22
2022-11-29T02:07:52.644Z,101732.56
2022-11-29T02:10:20.710Z,101737.16
2022-11-29T02:13:01.704Z,101738.84
2022-11-29T02:16:04.006Z,101736.31
2022-11-29T02:19:12.122Z,101739.81
2022-11-29T02:21:53.621Z,101736.31
2022-11-29T02:24:51.431Z,101743.31
2022-11-29T02:27:59.620Z,101731.09
2022-11-29T02:30:50.886Z,101740.66
2022-11-29T02:33:32.305Z,101744.16
2022-11-29T02:36:09.981Z,101744.16
2022-11-29T02:38:51.802Z,101746.81
2022-11-29T02:41:24.217Z,101747.66
2022-11-29T02:44:12.193Z,101750.31
2022-11-29T02:47:04.486Z,101741.22
2022-11-29T02:49:31.422Z,101759.13
2022-11-29T02:52:04.848Z,101759.13
2022-11-29T02:54:34.092Z,101755.50
2022-11-29T02:57:21.236Z,101755.63
2022-11-29T03:00:06.724Z,101756.31
2022-11-29T03:02:48.277Z,101760.81
2022-11-29T03:05:51.789Z,101769.72
2022-11-29T03:09:10.825Z,101775.88
2022-11-29T03:12:16.393Z,101779.38
2022-11-29T03:15:01.632Z,101787.34
2022-11-29T03:17:46.457Z,101786.63
2022-11-29T03:20:49.918Z,101789.16
2022-11-29T03:23:25.554Z,101784.69
2022-11-29T03:26:13.638Z,101784.69
2022-11-29T03:28:49.480Z,101793.75
2022-11-29T03:31:20.393Z,101794.59
2022-11-29T03:34:00.829Z,101798.94
2022-11-29T03:36:51.208Z,101804.25
2022-11-29T03:39:23.599Z,101809.41
2022-11-29T03:41:57.441Z,101803.50
2022-11-29T03:44:42.174Z,101814.72
2022-11-29T03:47:26.064Z,101813.75
2022-11-29T03:49:58.266Z,101816.41
2022-11-29T03:52:35.833Z,101819.06
2022-11-29T03:55:05.866Z,101814.59
2022-11-29T03:57:40.827Z,101804.34
2022-11-29T04:00:10.108Z,101811.94
2022-11-29T04:03:10.440Z,101811.94
2022-11-29T04:06:19.500Z,101814.59
2022-11-29T04:09:15.577Z,101813.63
2022-11-29T04:12:17.047Z,101827.28
2022-11-29T04:15:01.771Z,101832.22
2022-11-29T04:17:42.013Z,101822.56
2022-11-29T04:20:11.443Z,101827.88
2022-11-29T04:23:07.423Z,101833.19
2022-11-29T04:25:47.309Z,101831.38
2022-11-29T04:28:49.061Z,101831.38
2022-11-29T04:31:39.197Z,101837.53
2022-11-29T04:34:55.495Z,101834.88
2022-11-29T04:37:28.534Z,101834.03
2022-11-29T04:40:12.926Z,101841.13
2022-11-29T04:43:01.102Z,101832.31
2022-11-29T04:45:39.520Z,101839.34
2022-11-29T04:48:24.678Z,101846.44
2022-11-29T04:50:54.439Z,101846.44
2022-11-29T04:53:36.760Z,101851.75
2022-11-29T04:56:23.405Z,101860.56
2022-11-29T04:59:20.722Z,101859.72
2022-11-29T05:02:08.630Z,101865.88
2022-11-29T05:04:58.641Z,101861.69
2022-11-29T05:07:28.419Z,101870.34
2022-11-29T05:10:22.810Z,101866.00
2022-11-29T05:13:24.952Z,101869.50
2022-11-29T05:16:15.693Z,101868.06
2022-11-29T05:18:58.481Z,101872.16
2022-11-29T05:21:46.981Z,101873.97
2022-11-29T05:24:41.292Z,101879.25
2022-11-29T05:27:28.721Z,101881.91
2022-11-29T05:30:19.152Z,101881.91
2022-11-29T05:32:50.641Z,101885.41
2022-11-29T05:35:34.317Z,101884.09
2022-11-29T05:38:22.141Z,101889.88
2022-11-29T05:41:03.972Z,101883.13
2022-11-29T05:43:42.920Z,101898.84
2022-11-29T05:46:28.647Z,101903.16
2022-11-29T05:49:15.145Z,101903.41
2022-11-29T05:52:08.546Z,101908.63
2022-11-29T05:54:46.483Z,101911.28
2022-11-29T05:57:24.956Z,101908.84
2022-11-29T05:59:51.925Z,101912.22
2022-11-29T06:02:27.874Z,101926.19
2022-11-29T06:04:57.551Z,101920.06
2022-11-29T06:07:45.420Z,101924.53
2022-11-29T06:10:17.855Z,101927.41
2022-11-29T06:13:10.758Z,101936.13
2022-11-29T06:15:47.361Z,101943.97
2022-11-29T06:18:32.409Z,101943.13
2022-11-29T06:21:16.971Z,101950.94
2022-11-29T06:24:02.838Z,101945.63
2022-11-29T06:26:50.432Z,101953.59
2022-11-29T06:29:29.124Z,101951.78
2022-11-29T06:32:16.783Z,101953.59
2022-11-29T06:35:04.737Z,101951.94
2022-11-29T06:37:40.816Z,101951.09
2022-11-29T06:40:12.481Z,101950.84
2022-11-29T06:42:39.431Z,101960.59
2022-11-29T06:45:07.028Z,101960.50
2022-11-29T06:47:44.907Z,101956.88
2022-11-29T06:50:43.416Z,101942.22
2022-11-29T06:53:21.805Z,101972.81
2022-11-29T06:55:54.430Z,101968.34
2022-11-29T06:58:39.348Z,101978.97
2022-11-29T07:01:18.941Z,101964.69
2022-11-29T07:04:00.980Z,101985.97
2022-11-29T07:06:28.921Z,101990.44
2022-11-29T07:09:10.454Z,102001.78
2022-11-29T07:11:37.497Z,102001.78
2022-11-29T07:14:04.411Z,101999.47
2022-11-29T07:16:54.466Z,102015.91
2022-11-29T07:19:35.627Z,102025.56
2022-11-29T07:22:39.421Z,102020.38
2022-11-29T07:25:14.312Z,102022.91
2022-11-29T07:27:59.410Z,102022.41
2022-11-29T07:30:30.388Z,102025.69
2022-11-29T07:33:19.594Z,102029.06
2022-11-29T07:36:10.656Z,102031.72
2022-11-29T07:38:46.070Z,102032.56
2022-11-29T07:41:30.200Z,102036.19
2022-11-29T07:44:03.072Z,102034.38
2022-11-29T07:46:29.956Z,102043.19
2022-11-29T07:48:57.004Z,102040.75
2022-11-29T07:51:23.529Z,102047.56
2022-11-29T07:53:50.108Z,102054.66
2022-11-29T07:56:16.837Z,102051.06
2022-11-29T07:58:43.491Z,102061.69
2022-11-29T08:01:10.140Z,102061.91
2022-11-29T08:03:37.158Z,102058.28
2022-11-29T08:06:03.747Z,102065.28
2022-11-29T08:08:31.262Z,102062.63
2022-11-29T08:10:58.378Z,102058.28
2022-11-29T08:13:24.879Z,102049.34
2022-11-29T08:15:51.468Z,102056.59
2022-11-29T08:18:18.321Z,102055.09
2022-11-29T08:20:46.219Z,102069.75
2022-11-29T08:23:15.059Z,102072.50
2022-11-29T08:25:41.948Z,102077.72
2022-11-29T08:28:09.190Z,102071.03
2022-11-29T08:30:35.823Z,102081.31
2022-11-29T08:33:03.010Z,102072.50
2022-11-29T08:35:31.703Z,102080.38
2022-11-29T08:37:58.250Z,102076.88
2022-11-29T08:40:24.843Z,102078.56
2022-11-29T08:42:51.433Z,102078.56
2022-11-29T08:45:18.612Z,102087.38
2022-11-29T08:47:45.152Z,102090.03
2022-11-29T08:50:14.760Z,102095.22
2022-11-29T08:53:02.835Z,102098.84
2022-11-29T08:55:34.038Z,102099.81
2022-11-29T08:58:04.481Z,102099.81
2022-11-29T09:00:32.085Z,102103.19
2022-11-29T09:03:19.057Z,102096.19
2022-11-29T09:05:45.636Z,102101.50
2022-11-29T09:08:12.209Z,102103.31
2022-11-29T09:10:40.182Z,102099.91
2022-11-29T09:13:08.107Z,102095.66
2022-11-29T09:15:36.430Z,102107.53
2022-11-29T09:18:05.172Z,102113.81
2022-11-29T09:20:32.681Z,102108.50
2022-11-29T09:23:00.394Z,102107.53
2022-11-29T09:25:27.913Z,102123.44
2022-11-29T09:27:54.572Z,102111.03
2022-11-29T09:30:23.782Z,102118.13
2022-11-29T09:32:50.621Z,102119.00
2022-11-29T09:35:17.537Z,102126.00
2022-11-29T09:37:44.221Z,102128.53
2022-11-29T09:40:21.306Z,102127.69
2022-11-29T09:42:58.256Z,102127.69
2022-11-29T09:45:31.525Z,102129.63
2022-11-29T09:48:19.366Z,102140.00
2022-11-29T09:51:12.958Z,102130.25
2022-11-29T09:54:24.857Z,102135.78
2022-11-29T09:56:55.172Z,102147.03
2022-11-29T09:59:33.670Z,102155.72
2022-11-29T10:02:19.725Z,102155.94
2022-11-29T10:05:00.608Z,102161.25
2022-11-29T10:07:43.663Z,102157.53
2022-11-29T10:10:20.861Z,102161.03
2022-11-29T10:12:50.065Z,102166.34
2022-11-29T10:15:31.260Z,102153.19
2022-11-29T10:18:16.544Z,102167.94
2022-11-29T10:20:48.948Z,102162.75
2022-11-29T10:23:24.098Z,102161.78
2022-11-29T10:25:54.276Z,102161.91
2022-11-29T10:28:26.457Z,102165.28
2022-11-29T10:30:54.662Z,102160.84
2022-11-29T10:33:29.112Z,102169.84
2022-11-29T10:36:02.812Z,102171.44
2022-11-29T10:38:31.119Z,102167.00
2022-11-29T10:41:06.627Z,102174.97
2022-11-29T10:43:33.818Z,102173.03
2022-11-29T10:46:02.478Z,102163.50
2022-11-29T10:48:34.604Z,102166.88
2022-11-29T10:51:01.694Z,102157.75
2022-11-29T10:53:33.098Z,102165.94
2022-11-29T10:56:24.284Z,102169.41
2022-11-29T10:59:09.014Z,102174.59
2022-11-29T11:01:42.941Z,102173.75
2022-11-29T11:04:17.805Z,102165.94
2022-11-29T11:06:52.603Z,102166.63
2022-11-29T11:09:22.944Z,102168.34
2022-11-29T11:12:04.990Z,102182.47
2022-11-29T11:14:37.654Z,102163.97
2022-11-29T11:17:22.581Z,102173.53
2022-11-29T11:19:55.388Z,102173.53
2022-11-29T11:22:24.199Z,102170.03
2022-11-29T11:25:00.217Z,102177.88
2022-11-29T11:27:35.675Z,102169.06
2022-11-29T11:30:04.987Z,102168.13
2022-11-29T11:32:31.573Z,102163.88
2022-11-29T11:35:01.810Z,102175.00
2022-11-29T11:37:33.608Z,102179.47
2022-11-29T11:40:26.745Z,102173.22
2022-11-29T11:42:53.543Z,102173.22
2022-11-29T11:45:34.202Z,102158.00
2022-11-29T11:48:16.518Z,102174.91
2022-11-29T11:50:49.842Z,102177.34
2022-11-29T11:53:21.096Z,102179.16
2022-11-29T11:56:03.205Z,102172.34
2022-11-29T11:58:39.551Z,102183.47
2022-11-29T12:01:48.078Z,102188.78
2022-11-29T12:04:22.841Z,102181.66
2022-11-29T12:06:53.494Z,102184.31
2022-11-29T12:09:25.486Z,102194.94
2022-11-29T12:12:21.222Z,102195.81
2022-11-29T12:15:04.279Z,102191.44
2022-11-29T12:17:44.610Z,102197.50
2022-11-29T12:20:20.667Z,102196.66
2022-11-29T12:22:51.611Z,102187.22
2022-11-29T12:25:24.127Z,102196.03
2022-11-29T12:27:51.462Z,102199.56
2022-11-29T12:30:19.854Z,102210.78
2022-11-29T12:33:07.637Z,102207.16
2022-11-29T12:35:54.812Z,102212.59
2022-11-29T12:38:43.362Z,102216.00
2022-11-29T12:41:18.715Z,102218.66
2022-11-29T12:44:05.017Z,102215.03
2022-11-29T12:46:33.140Z,102211.63
2022-11-29T12:49:30.281Z,102215.03
2022-11-29T12:52:15.259Z,102220.44
2022-11-29T12:55:15.724Z,102230.97
2022-11-29T12:57:55.811Z,102215.25
2022-11-29T13:00:23.239Z,102229.78
2022-11-29T13:03:06.835Z,102225.34
2022-11-29T13:06:00.181Z,102219.91
2022-11-29T13:08:53.467Z,102224.28
2022-11-29T13:11:30.832Z,102220.97
2022-11-29T13:14:41.535Z,102225.00
2022-11-29T13:17:05.550Z,102232.16
2022-11-29T13:19:42.477Z,102233.97
2022-11-29T13:22:26.933Z,102226.59
2022-11-29T13:25:01.981Z,102219.84
2022-11-29T13:27:36.020Z,102229.25
2022-11-29T13:30:04.544Z,102233.50
2022-11-29T13:32:56.812Z,102230.84
2022-11-29T13:35:41.874Z,102231.81
2022-11-29T13:38:51.712Z,102231.59
2022-11-29T13:41:30.296Z,102235.09
2022-11-29T13:44:24.419Z,102228.94
2022-11-29T13:47:07.194Z,102237.63
2022-11-29T13:49:57.153Z,102238.50
2022-11-29T13:52:37.781Z,102231.59
2022-11-29T13:55:14.109Z,102239.34
2022-11-29T13:58:22.029Z,102241.88
2022-11-29T14:00:52.150Z,102233.28
2022-11-29T14:03:19.054Z,102238.38
2022-11-29T14:05:48.389Z,102236.69
2022-11-29T14:08:33.974Z,102234.63
2022-11-29T14:11:11.955Z,102237.16
2022-11-29T14:13:41.664Z,102240.69
2022-11-29T14:16:20.072Z,102241.53
2022-11-29T14:19:04.515Z,102242.38
2022-11-29T14:21:58.635Z,102246.84
2022-11-29T14:24:37.150Z,102246.84
2022-11-29T14:27:07.048Z,102249.38
2022-11-29T14:29:48.908Z,102245.78
2022-11-29T14:32:33.516Z,102253.75
2022-11-29T14:35:12.802Z,102253.75
2022-11-29T14:37:58.121Z,102256.41
2022-11-29T14:40:37.550Z,102252.78
2022-11-29T14:43:20.814Z,102250.13
2022-11-29T14:45:47.901Z,102247.47
2022-11-29T14:48:30.196Z,102250.03
2022-11-29T14:51:19.880Z,102249.28
2022-11-29T14:53:51.108Z,102252.69
2022-11-29T14:56:32.958Z,102256.19
2022-11-29T14:59:39.335Z,102255.22
2022-11-29T15:02:28.050Z,102247.38
2022-11-29T15:05:05.148Z,102253.53
2022-11-29T15:07:33.183Z,102252.78
2022-11-29T15:10:03.792Z,102256.94
2022-11-29T15:12:35.841Z,102256.94
2022-11-29T15:15:42.853Z,102259.59
2022-11-29T15:18:12.641Z,102264.91
2022-11-29T15:20:57.822Z,102264.91
2022-11-29T15:23:24.410Z,102267.56
2022-11-29T15:25:53.392Z,102264.91
2022-11-29T15:28:28.578Z,102268.41
2022-11-29T15:31:08.164Z,102274.56
2022-11-29T15:33:39.326Z,102273.00
2022-11-29T15:36:09.834Z,102276.38
2022-11-29T15:38:47.509Z,102278.94
2022-11-29T15:41:26.928Z,102279.03
2022-11-29T15:43:57.641Z,102292.22
2022-11-29T15:46:26.860Z,102286.91
2022-11-29T15:48:54.209Z,102286.06
2022-11-29T15:51:31.345Z,102282.41
2022-11-29T15:54:13.201Z,102277.56
2022-11-29T15:57:00.085Z,102282.56
2022-11-29T15:59:51.426Z,102282.03
2022-11-29T16:02:28.596Z,102292.34
2022-11-29T16:05:00.232Z,102291.38
2022-11-29T16:07:32.284Z,102288.19
2022-11-29T16:10:13.617Z,102289.56
2022-11-29T16:12:57.731Z,102295.84
2022-11-29T16:15:37.540Z,102300.19
2022-11-29T16:18:15.305Z,102292.44
2022-11-29T16:20:42.897Z,102291.59
2022-11-29T16:23:15.510Z,102303.69
2022-11-29T16:26:04.654Z,102287.88
2022-11-29T16:28:34.962Z,102294.88
2022-11-29T16:31:02.413Z,102292.44
2022-11-29T16:33:29.527Z,102299.34
2022-11-29T16:36:29.769Z,102296.69
2022-11-29T16:39:06.919Z,102299.34
2022-11-29T16:41:38.119Z,102298.34
2022-11-29T16:44:06.511Z,102294.88
2022-11-29T16:46:38.533Z,102301.00
2022-11-29T16:49:31.612Z,102303.69
2022-11-29T16:51:58.130Z,102303.69
2022-11-29T16:54:33.813Z,102302.84
2022-11-29T16:57:05.327Z,102301.00
2022-11-29T16:59:32.456Z,102308.28
2022-11-29T17:01:59.263Z,102308.28
2022-11-29T17:04:27.059Z,102303.69
2022-11-29T17:06:55.565Z,102301.16
2022-11-29T17:09:26.704Z,102296.69
2022-11-29T17:11:54.965Z,102307.44
2022-11-29T17:14:21.550Z,102316.00
2022-11-29T17:16:51.956Z,102316.84
2022-11-29T17:19:24.174Z,102317.81
2022-11-29T17:21:52.338Z,102319.63
2022-11-29T17:24:22.161Z,102323.13
2022-11-29T17:26:49.310Z,102321.47
2022-11-29T17:29:17.163Z,102326.88
2022-11-29T17:31:47.636Z,102328.59
2022-11-29T17:34:14.306Z,102327.59
2022-11-29T17:36:40.913Z,102334.75
2022-11-29T17:39:07.843Z,102330.25
2022-11-29T17:41:34.740Z,102333.91
2022-11-29T17:44:01.310Z,102334.75
2022-11-29T17:46:33.401Z,102342.72
2022-11-29T17:49:01.625Z,102337.41
2022-11-29T17:51:51.044Z,102338.38
2022-11-29T17:54:15.431Z,102348.16
2022-11-29T17:56:41.943Z,102338.38
2022-11-29T17:59:08.452Z,102347.19
2022-11-29T18:01:36.270Z,102349.84
2022-11-29T18:04:05.651Z,102354.44
2022-11-29T18:06:38.076Z,102353.38
2022-11-29T18:09:07.605Z,102370.13
2022-11-29T18:11:49.450Z,102363.00
2022-11-29T18:14:28.290Z,102362.16
2022-11-29T18:16:55.141Z,102352.94
2022-11-29T18:19:23.139Z,102368.22
2022-11-29T18:21:51.212Z,102368.31
2022-11-29T18:24:18.116Z,102371.97
2022-11-29T18:26:44.799Z,102374.38
2022-11-29T18:29:11.856Z,102370.88
2022-11-29T18:31:41.597Z,102372.69
2022-11-29T18:34:10.069Z,102376.19
2022-11-29T18:36:43.555Z,102371.72
2022-11-29T18:39:16.150Z,102377.03
2022-11-29T18:41:44.760Z,102370.50
2022-11-29T18:44:13.405Z,102381.50
2022-11-29T18:46:41.589Z,102374.63
2022-11-29T18:49:10.020Z,102382.38
2022-11-29T18:51:38.631Z,102385.97
2022-11-29T18:54:06.210Z,102386.81
2022-11-29T18:56:34.571Z,102386.81
2022-11-29T18:59:06.829Z,102393.94
2022-11-29T19:01:37.899Z,102399.28
2022-11-29T19:04:05.242Z,102395.66
2022-11-29T19:06:39.220Z,102399.28
2022-11-29T19:09:07.846Z,102397.72
2022-11-29T19:11:34.947Z,102403.63
2022-11-29T19:14:05.270Z,102407.25
2022-11-29T19:16:34.441Z,102409.91
2022-11-29T19:19:02.505Z,102410.75
2022-11-29T19:21:32.037Z,102412.47
2022-11-29T19:24:00.841Z,102413.41
2022-11-29T19:26:29.791Z,102420.44
2022-11-29T19:28:56.891Z,102412.81
2022-11-29T19:31:25.225Z,102420.44
2022-11-29T19:33:52.786Z,102416.19
2022-11-29T19:36:28.269Z,102414.25
2022-11-29T19:38:55.610Z,102416.06
2022-11-29T19:41:25.882Z,102416.06
2022-11-29T19:43:53.401Z,102418.72
2022-11-29T19:46:22.801Z,102421.38
2022-11-29T19:48:52.885Z,102424.03
2022-11-29T19:51:20.002Z,102416.91
2022-11-29T19:53:47.157Z,102419.69
2022-11-29T19:56:16.453Z,102426.72
2022-11-29T19:58:44.356Z,102425.00
2022-11-29T20:01:14.193Z,102423.31
2022-11-29T20:03:41.468Z,102429.59
2022-11-29T20:06:10.000Z,102420.16
2022-11-29T20:08:37.516Z,102431.28
2022-11-29T20:11:16.035Z,102432.25
2022-11-29T20:13:45.432Z,102434.94
2022-11-29T20:16:18.289Z,102428.97
2022-11-29T20:18:50.687Z,102437.59
2022-11-29T20:21:21.088Z,102441.31
2022-11-29T20:23:48.037Z,102442.06
2022-11-29T20:26:20.381Z,102450.03
2022-11-29T20:28:48.278Z,102440.44
2022-11-29T20:31:18.807Z,102437.69
2022-11-29T20:33:46.496Z,102444.72
2022-11-29T20:36:40.405Z,102446.41
2022-11-29T20:39:34.181Z,102446.50
2022-11-29T20:42:28.462Z,102449.06
2022-11-29T20:44:57.701Z,102445.78
2022-11-29T20:47:27.050Z,102444.72
2022-11-29T20:49:54.193Z,102436.31
2022-11-29T20:52:50.501Z,102464.16
2022-11-29T20:55:17.397Z,102458.00
2022-11-29T20:57:44.024Z,102455.56
2022-11-29T21:00:12.599Z,102474.91
2022-11-29T21:02:39.830Z,102466.19
2022-11-29T21:05:06.812Z,102473.81
2022-11-29T21:07:33.475Z,102475.66
2022-11-29T21:10:01.547Z,102476.59
2022-11-29T21:12:30.364Z,102469.59
2022-11-29T21:14:57.627Z,102476.38
2022-11-29T21:17:28.785Z,102481.56
2022-11-29T21:19:59.924Z,102480.13
2022-11-29T21:22:29.933Z,102477.13
2022-11-29T21:25:20.363Z,102478.06
2022-11-29T21:27:47.264Z,102467.03
2022-11-29T21:30:20.297Z,102478.19
2022-11-29T21:32:47.316Z,102482.53
2022-11-29T21:35:14.591Z,102476.81
2022-11-29T21:37:42.359Z,102492.09
2022-11-29T21:40:10.627Z,102483.28
2022-11-29T21:42:38.036Z,102481.56
2022-11-29T21:45:09.217Z,102484.97
2022-11-29T21:47:39.929Z,102485.84
2022-11-29T21:50:07.362Z,102488.50
2022-11-29T21:52:33.942Z,102491.16
2022-11-29T21:55:00.947Z,102492.00
2022-11-29T21:57:27.560Z,102500.84
2022-11-29T21:59:54.145Z,102499.13
2022-11-29T22:02:20.905Z,102501.69
2022-11-29T22:04:48.325Z,102500.84
2022-11-29T22:07:15.277Z,102492.97
2022-11-29T22:09:41.950Z,102495.50
2022-11-29T22:12:31.776Z,102496.38
2022-11-29T22:14:55.756Z,102505.19
2022-11-29T22:17:22.344Z,102498.06
2022-11-29T22:19:49.319Z,102492.84
2022-11-29T22:22:16.074Z,102499.88
2022-11-29T22:24:42.569Z,102499.88
2022-11-29T22:27:09.625Z,102504.25
2022-11-29T22:29:36.150Z,102495.41
2022-11-29T22:32:03.167Z,102500.84
2022-11-29T22:34:29.776Z,102498.06
2022-11-29T22:36:56.631Z,102490.31
2022-11-29T22:39:24.172Z,102483.38
2022-11-29T22:41:54.336Z,102495.41
2022-11-29T22:44:21.765Z,102498.28
2022-11-29T22:46:48.919Z,102499.97
2022-11-29T22:49:16.431Z,102501.78
2022-11-29T22:51:43.577Z,102504.66
2022-11-29T22:54:11.716Z,102510.72
2022-11-29T22:56:41.444Z,102511.69
2022-11-29T22:59:08.845Z,102510.81
2022-11-29T23:01:37.769Z,102504.16
2022-11-29T23:04:07.227Z,102511.78
2022-11-29T23:06:35.848Z,102518.91
2022-11-29T23:09:22.463Z,102523.50
2022-11-29T23:11:54.476Z,102515.53
2022-11-29T23:14:22.479Z,102519.13
2022-11-29T23:16:49.173Z,102517.34
2022-11-29T23:19:16.381Z,102520.00
2022-11-29T23:21:45.499Z,102520.94
2022-11-29T23:24:13.528Z,102528.06
2022-11-29T23:26:44.257Z,102520.41
2022-11-29T23:29:13.547Z,102520.31
2022-11-29T23:31:40.290Z,102529.88
2022-11-29T23:34:07.568Z,102509.13
2022-11-29T23:36:34.432Z,102520.31
2022-11-29T23:39:01.048Z,102523.06
2022-11-29T23:41:28.121Z,102517.00
2022-11-29T23:43:54.802Z,102525.63
2022-11-29T23:46:23.533Z,102517.09
2022-11-29T23:48:50.574Z,102535.50
2022-11-29T23:51:19.185Z,102530.19
2022-11-29T23:53:46.814Z,102527.53
2022-11-29T23:56:16.889Z,102527.63
2022-11-29T23:58:45.260Z,102533.81
