createdAt,value
2017-12-29T00:00:52.516Z,98.35
2017-12-29T00:01:52.347Z,98.45
2017-12-29T00:02:52.524Z,98.45
2017-12-29T00:03:52.356Z,98.35
2017-12-29T00:04:52.532Z,98.35
2017-12-29T00:05:52.386Z,98.35
2017-12-29T00:06:52.553Z,98.35
2017-12-29T00:07:52.362Z,98.35
2017-12-29T00:08:52.468Z,98.35
2017-12-29T00:09:52.356Z,98.54
2017-12-29T00:10:52.485Z,98.54
2017-12-29T00:11:52.365Z,98.45
2017-12-29T00:12:52.492Z,98.35
2017-12-29T00:13:52.360Z,98.35
2017-12-29T00:14:52.495Z,98.35
2017-12-29T00:15:52.359Z,98.45
2017-12-29T00:16:52.516Z,98.45
2017-12-29T00:17:52.369Z,98.54
2017-12-29T00:18:52.530Z,98.54
2017-12-29T00:19:52.367Z,98.35
2017-12-29T00:20:52.552Z,98.26
2017-12-29T00:21:52.370Z,98.45
2017-12-29T00:22:52.561Z,98.35
2017-12-29T00:23:52.391Z,98.26
2017-12-29T00:24:52.577Z,98.35
2017-12-29T00:25:52.380Z,98.26
2017-12-29T00:26:52.504Z,98.26
2017-12-29T00:27:52.376Z,98.26
2017-12-29T00:28:52.504Z,98.35
2017-12-29T00:29:52.371Z,98.26
2017-12-29T00:30:52.518Z,98.16
2017-12-29T00:31:52.380Z,98.26
2017-12-29T00:32:52.524Z,98.35
2017-12-29T00:33:52.394Z,98.35
2017-12-29T00:34:52.541Z,98.35
2017-12-29T00:35:52.386Z,98.45
2017-12-29T00:36:52.488Z,98.35
2017-12-29T00:37:52.392Z,98.35
2017-12-29T00:38:52.512Z,98.26
2017-12-29T00:39:52.396Z,98.26
2017-12-29T00:40:52.519Z,98.26
2017-12-29T00:41:52.392Z,98.45
2017-12-29T00:42:52.532Z,98.35
2017-12-29T00:43:52.401Z,98.45
2017-12-29T00:44:52.546Z,98.45
2017-12-29T00:45:52.396Z,98.54
2017-12-29T00:46:52.457Z,98.45
2017-12-29T00:47:52.400Z,98.45
2017-12-29T00:48:52.461Z,98.45
2017-12-29T00:49:52.398Z,98.45
2017-12-29T00:50:52.534Z,98.45
2017-12-29T00:51:52.406Z,98.35
2017-12-29T00:52:52.494Z,98.35
2017-12-29T00:53:52.412Z,98.45
2017-12-29T00:54:52.503Z,98.54
2017-12-29T00:55:52.410Z,98.45
2017-12-29T00:56:52.525Z,98.35
2017-12-29T00:57:52.411Z,98.45
2017-12-29T00:58:52.533Z,98.35
2017-12-29T00:59:52.408Z,98.45
2017-12-29T01:00:52.545Z,98.45
2017-12-29T01:01:52.420Z,98.45
2017-12-29T01:02:52.559Z,98.45
2017-12-29T01:03:52.415Z,98.45
2017-12-29T01:04:52.468Z,98.35
2017-12-29T01:05:52.420Z,98.35
2017-12-29T01:06:52.489Z,98.45
2017-12-29T01:07:52.419Z,98.45
2017-12-29T01:08:52.499Z,98.35
2017-12-29T01:09:52.423Z,98.35
2017-12-29T01:10:52.509Z,98.35
2017-12-29T01:11:52.429Z,98.35
2017-12-29T01:12:52.522Z,98.26
2017-12-29T01:13:52.430Z,98.26
2017-12-29T01:14:52.536Z,98.35
2017-12-29T01:15:52.430Z,98.35
2017-12-29T01:16:52.552Z,98.35
2017-12-29T01:17:52.439Z,98.35
2017-12-29T01:18:52.573Z,98.45
2017-12-29T01:19:52.434Z,98.45
2017-12-29T01:20:52.580Z,98.35
2017-12-29T01:21:52.484Z,98.35
2017-12-29T01:22:52.593Z,98.16
2017-12-29T01:23:52.439Z,98.26
2017-12-29T01:24:52.508Z,98.26
2017-12-29T01:25:52.447Z,98.26
2017-12-29T01:26:52.528Z,98.26
2017-12-29T01:27:52.440Z,98.26
2017-12-29T01:28:52.530Z,98.26
2017-12-29T01:29:52.445Z,98.35
2017-12-29T01:30:52.545Z,98.35
2017-12-29T01:31:52.444Z,98.45
2017-12-29T01:32:52.598Z,98.35
2017-12-29T01:33:52.451Z,98.45
2017-12-29T01:34:52.572Z,98.45
2017-12-29T01:35:52.452Z,98.45
2017-12-29T01:36:52.581Z,98.35
2017-12-29T01:37:52.452Z,98.35
2017-12-29T01:38:52.597Z,98.45
2017-12-29T01:39:52.455Z,98.54
2017-12-29T01:40:52.611Z,98.54
2017-12-29T01:41:52.456Z,98.35
2017-12-29T01:42:52.520Z,98.35
2017-12-29T01:43:52.462Z,98.45
2017-12-29T01:44:52.534Z,98.54
2017-12-29T01:45:52.458Z,98.54
2017-12-29T01:46:52.549Z,98.45
2017-12-29T01:47:52.463Z,98.45
2017-12-29T01:48:52.562Z,98.45
2017-12-29T01:49:52.466Z,98.45
2017-12-29T01:50:52.584Z,98.45
2017-12-29T01:51:52.473Z,98.45
2017-12-29T01:52:52.596Z,98.45
2017-12-29T01:53:52.467Z,98.45
2017-12-29T01:54:52.610Z,98.54
2017-12-29T01:55:52.465Z,98.54
2017-12-29T01:56:52.621Z,98.54
2017-12-29T01:57:52.474Z,98.54
2017-12-29T01:58:52.633Z,98.45
2017-12-29T01:59:52.474Z,98.54
2017-12-29T02:00:52.648Z,98.54
2017-12-29T02:01:52.510Z,98.54
2017-12-29T02:02:52.558Z,98.64
2017-12-29T02:03:52.476Z,98.64
2017-12-29T02:04:52.571Z,98.45
2017-12-29T02:05:52.476Z,98.45
2017-12-29T02:06:52.584Z,98.54
2017-12-29T02:07:52.489Z,98.35
2017-12-29T02:08:52.596Z,98.54
2017-12-29T02:09:52.490Z,98.54
2017-12-29T02:10:52.623Z,98.64
2017-12-29T02:11:52.492Z,98.54
2017-12-29T02:12:52.625Z,98.64
2017-12-29T02:13:52.483Z,98.54
2017-12-29T02:14:52.638Z,98.54
2017-12-29T02:15:52.489Z,98.59
2017-12-29T02:16:52.670Z,98.64
2017-12-29T02:17:52.494Z,98.59
2017-12-29T02:18:52.663Z,98.68
2017-12-29T02:19:52.498Z,98.68
2017-12-29T02:20:52.575Z,98.73
2017-12-29T02:21:52.496Z,98.68
2017-12-29T02:22:52.588Z,98.59
2017-12-29T02:23:52.500Z,98.59
2017-12-29T02:24:52.599Z,98.59
2017-12-29T02:25:52.501Z,98.59
2017-12-29T02:26:52.617Z,98.49
2017-12-29T02:27:52.501Z,98.40
2017-12-29T02:28:52.631Z,98.49
2017-12-29T02:29:52.501Z,98.49
2017-12-29T02:30:52.645Z,98.40
2017-12-29T02:31:52.507Z,98.40
2017-12-29T02:32:52.654Z,98.30
2017-12-29T02:33:52.508Z,98.40
2017-12-29T02:34:52.669Z,98.49
2017-12-29T02:35:52.507Z,98.49
2017-12-29T02:36:52.682Z,98.68
2017-12-29T02:37:52.514Z,98.68
2017-12-29T02:38:52.600Z,98.68
2017-12-29T02:39:52.513Z,98.59
2017-12-29T02:40:52.605Z,98.59
2017-12-29T02:41:52.502Z,98.59
2017-12-29T02:42:52.625Z,98.68
2017-12-29T02:43:52.516Z,98.68
2017-12-29T02:44:52.638Z,98.68
2017-12-29T02:45:52.514Z,98.68
2017-12-29T02:46:52.650Z,98.68
2017-12-29T02:47:52.540Z,98.68
2017-12-29T02:48:52.664Z,98.78
2017-12-29T02:49:52.520Z,98.78
2017-12-29T02:50:52.678Z,98.68
2017-12-29T02:51:52.524Z,98.68
2017-12-29T02:52:52.690Z,98.68
2017-12-29T02:53:52.520Z,98.68
2017-12-29T02:54:52.704Z,98.78
2017-12-29T02:55:52.531Z,98.68
2017-12-29T02:56:52.722Z,98.68
2017-12-29T02:57:52.519Z,98.68
2017-12-29T02:58:52.629Z,98.68
2017-12-29T02:59:52.530Z,98.78
2017-12-29T03:00:52.641Z,98.68
2017-12-29T03:01:52.531Z,98.78
2017-12-29T03:02:52.654Z,98.87
2017-12-29T03:03:52.542Z,98.78
2017-12-29T03:04:52.666Z,98.87
2017-12-29T03:05:52.537Z,98.87
2017-12-29T03:06:52.684Z,98.78
2017-12-29T03:07:52.538Z,98.78
2017-12-29T03:08:52.696Z,98.78
2017-12-29T03:09:52.540Z,98.78
2017-12-29T03:10:52.710Z,98.78
2017-12-29T03:11:52.547Z,98.78
2017-12-29T03:12:52.722Z,98.78
2017-12-29T03:13:52.546Z,98.87
2017-12-29T03:14:52.739Z,98.78
2017-12-29T03:15:52.545Z,98.78
2017-12-29T03:16:52.651Z,98.68
2017-12-29T03:17:52.544Z,98.78
2017-12-29T03:18:52.661Z,98.78
2017-12-29T03:19:52.542Z,98.78
2017-12-29T03:20:52.677Z,98.78
2017-12-29T03:21:52.565Z,98.78
2017-12-29T03:22:52.690Z,98.78
2017-12-29T03:23:52.552Z,98.68
2017-12-29T03:24:52.705Z,98.78
2017-12-29T03:25:52.556Z,98.68
2017-12-29T03:26:52.719Z,98.68
2017-12-29T03:27:52.553Z,98.78
2017-12-29T03:28:52.729Z,98.87
2017-12-29T03:29:52.561Z,98.87
2017-12-29T03:30:52.784Z,98.87
2017-12-29T03:31:52.557Z,98.87
2017-12-29T03:32:52.757Z,98.87
2017-12-29T03:33:52.556Z,98.87
2017-12-29T03:34:52.670Z,98.97
2017-12-29T03:35:52.561Z,98.87
2017-12-29T03:36:52.681Z,98.87
2017-12-29T03:37:52.565Z,98.87
2017-12-29T03:38:52.702Z,98.87
2017-12-29T03:39:52.566Z,98.97
2017-12-29T03:40:52.709Z,98.97
2017-12-29T03:41:52.571Z,98.87
2017-12-29T03:42:52.732Z,98.97
2017-12-29T03:43:52.567Z,98.97
2017-12-29T03:44:52.742Z,98.97
2017-12-29T03:45:52.565Z,98.87
2017-12-29T03:46:52.759Z,98.97
2017-12-29T03:47:52.574Z,98.97
2017-12-29T03:48:53.693Z,98.97
2017-12-29T03:49:52.570Z,98.97
2017-12-29T03:50:52.781Z,98.87
2017-12-29T03:51:52.583Z,98.87
2017-12-29T03:52:52.701Z,98.87
2017-12-29T03:53:52.577Z,98.87
2017-12-29T03:54:52.706Z,98.97
2017-12-29T03:55:52.572Z,99.06
2017-12-29T03:56:52.721Z,98.97
2017-12-29T03:57:52.570Z,98.97
2017-12-29T03:58:52.731Z,98.97
2017-12-29T03:59:52.582Z,98.97
2017-12-29T04:00:52.746Z,98.97
2017-12-29T04:01:52.582Z,98.97
2017-12-29T04:02:52.761Z,98.87
2017-12-29T04:03:52.583Z,98.78
2017-12-29T04:04:52.770Z,98.97
2017-12-29T04:05:52.590Z,99.06
2017-12-29T04:06:52.786Z,98.97
2017-12-29T04:07:52.583Z,98.97
2017-12-29T04:08:52.803Z,98.97
2017-12-29T04:09:52.593Z,98.97
2017-12-29T04:10:52.709Z,99.06
2017-12-29T04:11:52.583Z,98.97
2017-12-29T04:12:52.725Z,98.97
2017-12-29T04:13:52.590Z,98.97
2017-12-29T04:14:52.744Z,99.06
2017-12-29T04:15:52.604Z,99.06
2017-12-29T04:16:52.751Z,98.97
2017-12-29T04:17:52.599Z,99.06
2017-12-29T04:18:52.764Z,99.06
2017-12-29T04:19:52.592Z,98.97
2017-12-29T04:20:52.779Z,98.97
2017-12-29T04:21:52.594Z,99.06
2017-12-29T04:22:52.824Z,99.06
2017-12-29T04:23:52.602Z,99.06
2017-12-29T04:24:52.702Z,98.97
2017-12-29T04:25:52.596Z,98.87
2017-12-29T04:26:52.717Z,98.87
2017-12-29T04:27:52.602Z,98.97
2017-12-29T04:28:52.627Z,98.97
2017-12-29T04:29:52.599Z,98.97
2017-12-29T04:30:52.641Z,98.97
2017-12-29T04:31:52.604Z,99.06
2017-12-29T04:32:52.654Z,99.06
2017-12-29T04:33:52.610Z,99.06
2017-12-29T04:34:52.674Z,98.97
2017-12-29T04:35:52.610Z,99.06
2017-12-29T04:36:52.680Z,99.06
2017-12-29T04:37:52.609Z,99.06
2017-12-29T04:38:52.696Z,99.06
2017-12-29T04:39:52.609Z,99.06
2017-12-29T04:40:52.709Z,98.97
2017-12-29T04:41:52.614Z,98.97
2017-12-29T04:42:52.724Z,99.06
2017-12-29T04:43:52.614Z,99.06
2017-12-29T04:44:52.741Z,99.06
2017-12-29T04:45:52.612Z,99.06
2017-12-29T04:46:52.648Z,99.06
2017-12-29T04:47:52.620Z,99.06
2017-12-29T04:48:52.664Z,99.06
2017-12-29T04:49:52.621Z,99.06
2017-12-29T04:50:52.680Z,99.06
2017-12-29T04:51:52.616Z,99.06
2017-12-29T04:52:52.693Z,99.06
2017-12-29T04:53:52.618Z,99.06
2017-12-29T04:54:52.707Z,99.06
2017-12-29T04:55:52.625Z,99.06
2017-12-29T04:56:52.721Z,99.06
2017-12-29T04:57:52.628Z,99.06
2017-12-29T04:58:52.733Z,99.06
2017-12-29T04:59:52.621Z,99.06
2017-12-29T05:00:52.746Z,99.06
2017-12-29T05:01:52.621Z,99.06
2017-12-29T05:02:52.760Z,99.06
2017-12-29T05:03:52.630Z,99.06
2017-12-29T05:04:52.680Z,99.16
2017-12-29T05:05:52.625Z,99.06
2017-12-29T05:06:52.683Z,99.16
2017-12-29T05:07:52.633Z,99.16
2017-12-29T05:08:52.699Z,99.06
2017-12-29T05:09:52.632Z,99.06
2017-12-29T05:10:52.711Z,99.06
2017-12-29T05:11:52.659Z,99.06
2017-12-29T05:12:52.725Z,99.06
2017-12-29T05:13:52.631Z,99.06
2017-12-29T05:14:52.748Z,99.06
2017-12-29T05:15:52.642Z,99.06
2017-12-29T05:16:52.750Z,99.06
2017-12-29T05:17:52.637Z,99.06
2017-12-29T05:18:52.765Z,99.16
2017-12-29T05:19:52.636Z,99.16
2017-12-29T05:20:52.776Z,99.06
2017-12-29T05:21:52.642Z,99.16
2017-12-29T05:22:52.688Z,99.16
2017-12-29T05:23:52.642Z,99.06
2017-12-29T05:24:52.704Z,99.06
2017-12-29T05:25:52.634Z,99.06
2017-12-29T05:26:52.716Z,99.06
2017-12-29T05:27:52.639Z,99.06
2017-12-29T05:28:52.730Z,99.06
2017-12-29T05:29:52.647Z,99.06
2017-12-29T05:30:52.748Z,99.16
2017-12-29T05:31:52.647Z,99.06
2017-12-29T05:32:52.758Z,99.06
2017-12-29T05:33:52.645Z,99.06
2017-12-29T05:34:52.773Z,99.06
2017-12-29T05:35:52.646Z,99.06
2017-12-29T05:36:52.783Z,99.06
2017-12-29T05:37:52.645Z,99.06
2017-12-29T05:38:52.801Z,99.06
2017-12-29T05:39:52.653Z,99.06
2017-12-29T05:40:52.707Z,99.06
2017-12-29T05:41:52.682Z,99.06
2017-12-29T05:42:52.729Z,99.06
2017-12-29T05:43:52.658Z,99.06
2017-12-29T05:44:52.754Z,99.06
2017-12-29T05:45:52.657Z,99.06
2017-12-29T05:46:52.749Z,99.06
2017-12-29T05:47:52.654Z,99.06
2017-12-29T05:48:52.769Z,99.06
2017-12-29T05:49:52.662Z,99.06
2017-12-29T05:50:52.784Z,99.16
2017-12-29T05:51:52.659Z,99.06
2017-12-29T05:52:52.789Z,99.06
2017-12-29T05:53:52.657Z,99.06
2017-12-29T05:54:52.810Z,99.06
2017-12-29T05:55:52.661Z,99.06
2017-12-29T05:56:52.824Z,99.06
2017-12-29T05:57:52.661Z,99.06
2017-12-29T05:58:52.730Z,99.16
2017-12-29T05:59:52.657Z,99.06
2017-12-29T06:00:52.746Z,99.06
2017-12-29T06:01:52.664Z,99.06
2017-12-29T06:02:52.757Z,99.06
2017-12-29T06:03:52.665Z,99.06
2017-12-29T06:04:52.773Z,99.06
2017-12-29T06:05:52.681Z,99.06
2017-12-29T06:06:52.679Z,99.06
2017-12-29T06:07:52.666Z,99.06
2017-12-29T06:08:52.801Z,99.06
2017-12-29T06:09:52.664Z,99.06
2017-12-29T06:10:52.815Z,99.06
2017-12-29T06:11:52.670Z,99.06
2017-12-29T06:12:52.832Z,99.06
2017-12-29T06:13:52.667Z,99.01
2017-12-29T06:14:52.735Z,99.01
2017-12-29T06:15:52.678Z,99.01
2017-12-29T06:16:52.748Z,99.01
2017-12-29T06:17:52.669Z,99.11
2017-12-29T06:18:52.785Z,99.16
2017-12-29T06:19:52.667Z,99.01
2017-12-29T06:20:52.796Z,99.01
2017-12-29T06:21:52.676Z,99.01
2017-12-29T06:22:52.788Z,99.01
2017-12-29T06:23:52.676Z,99.01
2017-12-29T06:24:52.803Z,99.01
2017-12-29T06:25:52.673Z,99.01
2017-12-29T06:26:52.820Z,99.01
2017-12-29T06:27:52.676Z,99.01
2017-12-29T06:28:52.848Z,99.01
2017-12-29T06:29:52.679Z,99.01
2017-12-29T06:30:52.843Z,99.01
2017-12-29T06:31:52.680Z,99.01
2017-12-29T06:32:52.751Z,99.01
2017-12-29T06:33:52.691Z,99.01
2017-12-29T06:34:52.767Z,99.01
2017-12-29T06:35:52.683Z,99.01
2017-12-29T06:36:52.782Z,99.01
2017-12-29T06:37:52.687Z,99.01
2017-12-29T06:38:52.796Z,99.01
2017-12-29T06:39:52.688Z,99.01
2017-12-29T06:40:52.810Z,99.01
2017-12-29T06:41:52.685Z,99.01
2017-12-29T06:42:52.823Z,99.01
2017-12-29T06:43:52.685Z,99.01
2017-12-29T06:44:52.837Z,99.01
2017-12-29T06:45:52.683Z,99.01
2017-12-29T06:46:52.850Z,99.01
2017-12-29T06:47:52.692Z,99.01
2017-12-29T06:48:52.864Z,99.01
2017-12-29T06:49:52.693Z,99.01
2017-12-29T06:50:52.775Z,99.01
2017-12-29T06:51:52.721Z,99.01
2017-12-29T06:52:52.791Z,99.01
2017-12-29T06:53:52.696Z,99.01
2017-12-29T06:54:52.797Z,99.01
2017-12-29T06:55:52.692Z,99.01
2017-12-29T06:56:57.330Z,99.01
2017-12-29T06:57:52.696Z,99.01
2017-12-29T06:58:52.882Z,99.01
2017-12-29T06:59:52.704Z,99.01
2017-12-29T07:00:52.844Z,99.01
2017-12-29T07:01:52.696Z,99.01
2017-12-29T07:02:52.856Z,99.01
2017-12-29T07:03:52.695Z,99.01
2017-12-29T07:04:52.863Z,99.01
2017-12-29T07:05:52.690Z,99.01
2017-12-29T07:06:52.780Z,99.01
2017-12-29T07:07:52.693Z,99.01
2017-12-29T07:08:52.794Z,98.92
2017-12-29T07:09:52.696Z,98.92
2017-12-29T07:10:52.807Z,99.01
2017-12-29T07:11:52.697Z,99.01
2017-12-29T07:12:52.821Z,99.01
2017-12-29T07:13:52.709Z,99.01
2017-12-29T07:14:52.884Z,99.01
2017-12-29T07:15:52.704Z,99.01
2017-12-29T07:16:52.701Z,99.01
2017-12-29T07:17:52.702Z,99.01
2017-12-29T07:18:52.706Z,99.01
2017-12-29T07:19:52.701Z,99.01
2017-12-29T07:20:52.706Z,99.01
2017-12-29T07:21:52.703Z,99.01
2017-12-29T07:22:52.699Z,99.01
2017-12-29T07:23:52.705Z,99.01
2017-12-29T07:24:52.800Z,98.92
2017-12-29T07:25:52.696Z,99.01
2017-12-29T07:26:52.760Z,99.01
2017-12-29T07:27:52.718Z,98.92
2017-12-29T07:28:52.710Z,98.92
2017-12-29T07:29:52.714Z,98.92
2017-12-29T07:30:52.715Z,99.01
2017-12-29T07:31:52.747Z,98.92
2017-12-29T07:32:52.715Z,98.92
2017-12-29T07:33:52.758Z,98.92
2017-12-29T07:34:52.713Z,99.01
2017-12-29T07:35:52.781Z,98.92
2017-12-29T07:36:52.716Z,98.92
2017-12-29T07:37:52.794Z,98.92
2017-12-29T07:38:52.708Z,98.92
2017-12-29T07:39:52.798Z,98.92
2017-12-29T07:40:52.712Z,99.01
2017-12-29T07:41:52.820Z,98.92
2017-12-29T07:42:52.705Z,98.92
2017-12-29T07:43:52.731Z,98.92
2017-12-29T07:44:52.737Z,98.92
2017-12-29T07:45:52.766Z,98.92
2017-12-29T07:46:52.718Z,98.92
2017-12-29T07:47:52.757Z,98.92
2017-12-29T07:48:52.716Z,98.92
2017-12-29T07:49:52.775Z,98.92
2017-12-29T07:50:52.723Z,98.92
2017-12-29T07:51:52.790Z,98.92
2017-12-29T07:52:52.717Z,98.92
2017-12-29T07:53:52.794Z,98.92
2017-12-29T07:54:52.709Z,98.92
2017-12-29T07:55:52.814Z,98.82
2017-12-29T07:56:52.727Z,98.82
2017-12-29T07:57:52.824Z,98.92
2017-12-29T07:58:52.721Z,98.92
2017-12-29T07:59:52.741Z,98.92
2017-12-29T08:00:52.716Z,98.82
2017-12-29T08:01:52.745Z,98.82
2017-12-29T08:02:52.713Z,98.82
2017-12-29T08:03:52.759Z,98.82
2017-12-29T08:04:52.725Z,98.82
2017-12-29T08:05:52.809Z,98.92
2017-12-29T08:06:52.725Z,98.82
2017-12-29T08:07:52.789Z,98.82
2017-12-29T08:08:52.722Z,98.82
2017-12-29T08:09:52.800Z,98.82
2017-12-29T08:10:52.742Z,98.82
2017-12-29T08:11:52.807Z,98.82
2017-12-29T08:12:52.722Z,98.82
2017-12-29T08:13:52.826Z,98.82
2017-12-29T08:14:52.713Z,98.82
2017-12-29T08:15:52.743Z,98.82
2017-12-29T08:16:52.717Z,98.82
2017-12-29T08:17:52.758Z,98.82
2017-12-29T08:18:52.730Z,98.82
2017-12-29T08:19:52.766Z,98.82
2017-12-29T08:20:52.739Z,98.73
2017-12-29T08:21:52.786Z,98.73
2017-12-29T08:22:52.741Z,98.73
2017-12-29T08:23:52.790Z,98.63
2017-12-29T08:24:52.734Z,98.63
2017-12-29T08:25:52.810Z,98.63
2017-12-29T08:26:53.025Z,98.54
2017-12-29T08:27:52.834Z,98.54
2017-12-29T08:28:52.731Z,98.44
2017-12-29T08:29:52.728Z,98.44
2017-12-29T08:30:52.730Z,98.44
2017-12-29T08:31:52.746Z,98.44
2017-12-29T08:32:52.760Z,98.35
2017-12-29T08:33:52.772Z,98.35
2017-12-29T08:34:52.729Z,98.35
2017-12-29T08:35:52.773Z,98.25
2017-12-29T08:36:52.741Z,98.25
2017-12-29T08:37:52.788Z,98.25
2017-12-29T08:38:52.732Z,98.25
2017-12-29T08:39:52.792Z,98.25
2017-12-29T08:40:52.740Z,98.25
2017-12-29T08:41:52.835Z,98.16
2017-12-29T08:42:52.735Z,98.16
2017-12-29T08:43:52.830Z,98.16
2017-12-29T08:44:52.743Z,98.16
2017-12-29T08:45:52.846Z,98.07
2017-12-29T08:46:52.733Z,98.07
2017-12-29T08:47:52.751Z,98.07
2017-12-29T08:48:52.735Z,98.07
2017-12-29T08:49:52.766Z,97.97
2017-12-29T08:50:52.739Z,97.97
2017-12-29T08:51:52.779Z,97.97
2017-12-29T08:52:52.734Z,97.88
2017-12-29T08:53:52.790Z,97.88
2017-12-29T08:54:52.745Z,97.88
2017-12-29T08:55:52.816Z,97.78
2017-12-29T08:56:52.748Z,97.78
2017-12-29T08:57:52.822Z,97.78
2017-12-29T08:58:52.731Z,97.83
2017-12-29T08:59:52.835Z,97.74
2017-12-29T09:00:52.733Z,97.74
2017-12-29T09:01:52.848Z,97.64
2017-12-29T09:02:52.745Z,97.64
2017-12-29T09:03:52.758Z,97.64
2017-12-29T09:04:52.744Z,97.64
2017-12-29T09:05:52.774Z,97.64
2017-12-29T09:06:52.745Z,97.64
2017-12-29T09:07:52.783Z,97.64
2017-12-29T09:08:52.741Z,97.64
2017-12-29T09:09:52.798Z,97.64
2017-12-29T09:10:52.741Z,97.64
2017-12-29T09:11:53.952Z,97.64
2017-12-29T09:12:52.808Z,97.64
2017-12-29T09:13:52.826Z,97.55
2017-12-29T09:14:52.758Z,97.55
2017-12-29T09:15:52.840Z,97.55
2017-12-29T09:16:52.748Z,97.55
2017-12-29T09:17:52.859Z,97.45
2017-12-29T09:18:52.757Z,97.45
2017-12-29T09:19:52.769Z,97.45
2017-12-29T09:20:52.748Z,97.36
2017-12-29T09:21:52.753Z,97.36
2017-12-29T09:22:52.760Z,97.36
2017-12-29T09:23:52.797Z,97.36
2017-12-29T09:24:52.767Z,97.36
2017-12-29T09:25:52.780Z,97.36
2017-12-29T09:26:52.751Z,97.36
2017-12-29T09:27:52.755Z,97.26
2017-12-29T09:28:52.763Z,97.36
2017-12-29T09:29:52.836Z,97.36
2017-12-29T09:30:52.759Z,97.26
2017-12-29T09:31:53.771Z,97.26
2017-12-29T09:32:52.758Z,97.26
2017-12-29T09:33:52.860Z,97.26
2017-12-29T09:34:52.762Z,97.26
2017-12-29T09:35:53.791Z,97.17
2017-12-29T09:36:52.758Z,97.17
2017-12-29T09:37:52.793Z,97.17
2017-12-29T09:38:52.776Z,97.17
2017-12-29T09:39:52.793Z,97.26
2017-12-29T09:40:52.759Z,97.26
2017-12-29T09:41:52.811Z,97.17
2017-12-29T09:42:52.762Z,97.26
2017-12-29T09:43:52.824Z,97.26
2017-12-29T09:44:52.782Z,97.26
2017-12-29T09:45:52.844Z,97.17
2017-12-29T09:46:52.771Z,97.26
2017-12-29T09:47:52.858Z,97.26
2017-12-29T09:48:53.719Z,97.26
2017-12-29T09:49:52.868Z,97.26
2017-12-29T09:50:52.769Z,97.26
2017-12-29T09:51:52.880Z,97.26
2017-12-29T09:52:52.765Z,97.36
2017-12-29T09:53:52.815Z,97.26
2017-12-29T09:54:52.778Z,97.26
2017-12-29T09:55:52.808Z,97.26
2017-12-29T09:56:52.768Z,97.26
2017-12-29T09:57:52.817Z,97.26
2017-12-29T09:58:52.772Z,97.26
2017-12-29T09:59:52.832Z,97.17
2017-12-29T10:00:52.775Z,97.17
2017-12-29T10:01:53.871Z,97.07
2017-12-29T10:02:52.776Z,97.07
2017-12-29T10:03:52.867Z,97.17
2017-12-29T10:04:52.789Z,97.17
2017-12-29T10:05:52.874Z,97.26
2017-12-29T10:06:52.781Z,97.26
2017-12-29T10:07:52.883Z,97.26
2017-12-29T10:08:52.791Z,97.26
2017-12-29T10:09:52.805Z,97.17
2017-12-29T10:10:52.782Z,97.17
2017-12-29T10:11:52.812Z,97.17
2017-12-29T10:12:52.782Z,97.26
2017-12-29T10:13:52.830Z,97.26
2017-12-29T10:14:52.789Z,97.26
2017-12-29T10:15:52.834Z,97.26
2017-12-29T10:16:52.784Z,97.26
2017-12-29T10:17:52.858Z,97.26
2017-12-29T10:18:52.783Z,97.36
2017-12-29T10:19:52.789Z,97.45
2017-12-29T10:20:52.800Z,97.45
2017-12-29T10:21:52.816Z,97.45
2017-12-29T10:22:52.827Z,97.55
2017-12-29T10:23:52.900Z,97.55
2017-12-29T10:24:52.794Z,97.45
2017-12-29T10:25:52.814Z,97.45
2017-12-29T10:26:52.782Z,97.36
2017-12-29T10:27:52.826Z,97.36
2017-12-29T10:28:52.800Z,97.36
2017-12-29T10:29:52.839Z,97.36
2017-12-29T10:30:52.789Z,97.26
2017-12-29T10:31:52.844Z,97.26
2017-12-29T10:32:52.791Z,97.17
2017-12-29T10:33:52.871Z,97.26
2017-12-29T10:34:52.812Z,97.17
2017-12-29T10:35:52.867Z,97.07
2017-12-29T10:36:52.806Z,97.07
2017-12-29T10:37:53.917Z,97.02
2017-12-29T10:38:52.800Z,96.93
2017-12-29T10:39:52.923Z,96.83
2017-12-29T10:40:52.828Z,96.83
2017-12-29T10:41:52.926Z,96.83
2017-12-29T10:42:52.810Z,96.83
2017-12-29T10:43:52.834Z,96.93
2017-12-29T10:44:52.811Z,96.93
2017-12-29T10:45:52.899Z,96.93
2017-12-29T10:46:52.801Z,96.93
2017-12-29T10:47:52.861Z,96.93
2017-12-29T10:48:52.808Z,96.93
2017-12-29T10:49:52.871Z,96.83
2017-12-29T10:50:52.821Z,96.74
2017-12-29T10:51:52.885Z,96.74
2017-12-29T10:52:52.817Z,96.64
2017-12-29T10:53:52.900Z,96.55
2017-12-29T10:54:52.812Z,96.64
2017-12-29T10:55:52.919Z,96.64
2017-12-29T10:56:52.815Z,96.55
2017-12-29T10:57:52.930Z,96.55
2017-12-29T10:58:52.818Z,96.55
2017-12-29T10:59:52.836Z,96.55
2017-12-29T11:00:52.811Z,96.55
2017-12-29T11:01:52.856Z,96.55
2017-12-29T11:02:52.825Z,96.55
2017-12-29T11:03:52.858Z,96.55
2017-12-29T11:04:52.817Z,96.45
2017-12-29T11:05:53.177Z,96.45
2017-12-29T11:06:52.832Z,96.45
2017-12-29T11:07:52.820Z,96.36
2017-12-29T11:08:52.891Z,96.26
2017-12-29T11:09:52.821Z,96.26
2017-12-29T11:10:54.856Z,96.17
2017-12-29T11:11:52.830Z,96.26
2017-12-29T11:12:52.923Z,96.26
2017-12-29T11:13:52.828Z,96.26
2017-12-29T11:14:52.934Z,96.36
2017-12-29T11:15:52.837Z,96.45
2017-12-29T11:16:52.859Z,96.55
2017-12-29T11:17:52.837Z,96.64
2017-12-29T11:18:52.860Z,96.55
2017-12-29T11:19:52.835Z,96.45
2017-12-29T11:20:52.897Z,96.36
2017-12-29T11:21:52.838Z,96.36
2017-12-29T11:22:52.885Z,96.36
2017-12-29T11:23:52.840Z,96.36
2017-12-29T11:24:52.898Z,96.36
2017-12-29T11:25:52.834Z,96.36
2017-12-29T11:26:52.910Z,96.36
2017-12-29T11:27:52.835Z,96.36
2017-12-29T11:28:52.927Z,96.36
2017-12-29T11:29:52.845Z,96.55
2017-12-29T11:30:52.965Z,96.55
2017-12-29T11:31:52.856Z,96.64
2017-12-29T11:32:52.965Z,96.64
2017-12-29T11:33:52.844Z,96.64
2017-12-29T11:34:52.863Z,96.64
2017-12-29T11:35:52.849Z,96.74
2017-12-29T11:36:52.883Z,96.64
2017-12-29T11:37:52.847Z,96.74
2017-12-29T11:38:52.899Z,96.74
2017-12-29T11:39:52.857Z,96.74
2017-12-29T11:40:52.911Z,96.74
2017-12-29T11:41:52.868Z,96.74
2017-12-29T11:42:52.923Z,96.64
2017-12-29T11:43:52.856Z,96.64
2017-12-29T11:44:52.927Z,96.55
2017-12-29T11:45:52.853Z,96.55
2017-12-29T11:46:52.947Z,96.64
2017-12-29T11:47:52.860Z,96.55
2017-12-29T11:48:52.957Z,96.74
2017-12-29T11:49:52.864Z,96.74
2017-12-29T11:50:52.973Z,96.74
2017-12-29T11:51:52.859Z,96.74
2017-12-29T11:52:52.899Z,96.74
2017-12-29T11:53:52.855Z,96.83
2017-12-29T11:54:52.898Z,96.83
2017-12-29T11:55:52.866Z,96.83
2017-12-29T11:56:52.914Z,96.83
2017-12-29T11:57:52.868Z,96.83
2017-12-29T11:58:52.943Z,96.93
2017-12-29T11:59:52.890Z,96.93
2017-12-29T12:00:52.947Z,96.93
2017-12-29T12:01:52.879Z,96.93
2017-12-29T12:02:52.953Z,96.93
2017-12-29T12:03:52.871Z,96.93
2017-12-29T12:04:52.968Z,96.93
2017-12-29T12:05:52.877Z,96.93
2017-12-29T12:06:52.980Z,96.93
2017-12-29T12:07:52.870Z,96.93
2017-12-29T12:08:52.989Z,96.93
2017-12-29T12:09:52.879Z,96.93
2017-12-29T12:10:52.903Z,96.93
2017-12-29T12:11:52.885Z,96.93
2017-12-29T12:12:52.912Z,96.93
2017-12-29T12:13:52.880Z,96.93
2017-12-29T12:14:52.937Z,96.93
2017-12-29T12:15:52.877Z,96.93
2017-12-29T12:16:52.941Z,96.93
2017-12-29T12:17:52.897Z,97.02
2017-12-29T12:18:52.962Z,97.02
2017-12-29T12:19:52.885Z,97.02
2017-12-29T12:20:52.966Z,96.93
2017-12-29T12:21:52.903Z,96.74
2017-12-29T12:22:52.985Z,96.93
2017-12-29T12:23:52.891Z,97.02
2017-12-29T12:24:52.994Z,97.02
2017-12-29T12:25:52.893Z,97.02
2017-12-29T12:26:52.910Z,97.02
2017-12-29T12:27:52.937Z,97.02
2017-12-29T12:28:52.921Z,97.02
2017-12-29T12:29:52.898Z,97.12
2017-12-29T12:30:52.936Z,97.02
2017-12-29T12:31:52.910Z,97.02
2017-12-29T12:32:52.948Z,97.12
2017-12-29T12:33:52.935Z,97.12
2017-12-29T12:34:52.967Z,97.12
2017-12-29T12:35:52.902Z,97.12
2017-12-29T12:36:52.983Z,97.12
2017-12-29T12:37:52.904Z,97.12
2017-12-29T12:38:52.996Z,97.12
2017-12-29T12:39:52.920Z,97.12
2017-12-29T12:40:53.005Z,97.12
2017-12-29T12:41:52.902Z,97.12
2017-12-29T12:42:53.021Z,97.12
2017-12-29T12:43:52.908Z,97.22
2017-12-29T12:44:53.948Z,97.22
2017-12-29T12:45:52.917Z,97.12
2017-12-29T12:46:52.942Z,97.22
2017-12-29T12:47:52.918Z,97.22
2017-12-29T12:48:52.960Z,97.22
2017-12-29T12:49:52.918Z,97.22
2017-12-29T12:50:52.970Z,97.22
2017-12-29T12:51:52.915Z,97.22
2017-12-29T12:52:52.984Z,97.22