createdAt,value
2018-12-08T00:00:27.723Z,19.03
2018-12-08T00:02:56.981Z,15.73
2018-12-08T00:05:27.761Z,19.70
2018-12-08T00:07:57.481Z,16.63
2018-12-08T00:10:26.670Z,18.27
2018-12-08T00:12:56.355Z,19.83
2018-12-08T00:15:26.212Z,16.63
2018-12-08T00:17:55.821Z,23.33
2018-12-08T00:20:24.721Z,18.33
2018-12-08T00:22:53.651Z,15.70
2018-12-08T00:25:23.140Z,19.98
2018-12-08T00:27:53.571Z,20.30
2018-12-08T00:30:36.181Z,16.00
2018-12-08T00:33:05.053Z,15.83
2018-12-08T00:35:34.532Z,16.07
2018-12-08T00:38:04.569Z,17.40
2018-12-08T00:40:34.153Z,20.33
2018-12-08T00:43:04.566Z,13.70
2018-12-08T00:45:34.725Z,16.53
2018-12-08T00:48:04.602Z,17.77
2018-12-08T00:50:33.365Z,17.07
2018-12-08T00:53:03.509Z,15.77
2018-12-08T00:55:32.454Z,15.87
2018-12-08T00:58:01.392Z,16.20
2018-12-08T01:00:30.444Z,14.37
2018-12-08T01:03:00.078Z,16.43
2018-12-08T01:05:29.394Z,15.17
2018-12-08T01:07:59.905Z,17.20
2018-12-08T01:10:30.319Z,20.30
2018-12-08T01:12:59.049Z,17.87
2018-12-08T01:15:28.680Z,15.00
2018-12-08T01:17:58.160Z,21.43
2018-12-08T01:20:28.147Z,20.03
2018-12-08T01:22:57.534Z,17.97
2018-12-08T01:25:27.898Z,17.63
2018-12-08T01:27:58.670Z,16.43
2018-12-08T01:30:28.479Z,15.30
2018-12-08T01:32:57.198Z,17.13
2018-12-08T01:35:28.155Z,15.73
2018-12-08T01:37:58.022Z,15.70
2018-12-08T01:40:28.673Z,13.60
2018-12-08T01:42:58.204Z,15.20
2018-12-08T01:45:27.355Z,17.63
2018-12-08T01:47:56.320Z,19.20
2018-12-08T01:50:26.342Z,14.13
2018-12-08T01:52:56.003Z,14.33
2018-12-08T01:55:25.615Z,16.90
2018-12-08T01:57:56.037Z,18.37
2018-12-08T02:00:25.216Z,16.07
2018-12-08T02:02:54.747Z,13.07
2018-12-08T02:05:23.902Z,16.00
2018-12-08T02:07:53.500Z,15.90
2018-12-08T02:10:22.558Z,18.57
2018-12-08T02:12:51.758Z,15.35
2018-12-08T02:15:20.943Z,10.93
2018-12-08T02:17:50.402Z,13.62
2018-12-08T02:20:19.335Z,13.13
2018-12-08T02:22:48.997Z,15.30
2018-12-08T02:25:18.337Z,16.30
2018-12-08T02:27:47.925Z,14.63
2018-12-08T02:30:17.705Z,16.80
2018-12-08T02:32:46.924Z,15.65
2018-12-08T02:35:16.157Z,14.00
2018-12-08T02:37:45.244Z,15.28
2018-12-08T02:40:15.809Z,14.80
2018-12-08T02:42:44.974Z,13.28
2018-12-08T02:45:15.527Z,16.15
2018-12-08T02:47:46.241Z,13.03
2018-12-08T02:50:15.434Z,15.20
2018-12-08T02:52:45.542Z,18.65
2018-12-08T02:55:16.293Z,16.05
2018-12-08T02:57:45.846Z,14.40
2018-12-08T03:00:15.045Z,15.90
2018-12-08T03:02:44.185Z,13.60
2018-12-08T03:05:13.973Z,18.33
2018-12-08T03:07:43.125Z,13.88
2018-12-08T03:10:12.233Z,15.43
2018-12-08T03:12:41.301Z,18.70
2018-12-08T03:15:10.753Z,13.60
2018-12-08T03:17:40.975Z,15.13
2018-12-08T03:20:11.597Z,15.37
2018-12-08T03:22:40.495Z,8.73
2018-12-08T03:25:09.489Z,14.90
2018-12-08T03:27:39.608Z,13.90
2018-12-08T03:30:09.576Z,13.13
2018-12-08T03:32:38.554Z,14.23
2018-12-08T03:35:07.670Z,18.50
2018-12-08T03:37:38.307Z,13.03
2018-12-08T03:40:08.360Z,12.87
2018-12-08T03:42:37.489Z,10.43
2018-12-08T03:45:08.460Z,13.88
2018-12-08T03:47:38.005Z,17.60
2018-12-08T03:50:07.715Z,16.02
2018-12-08T03:52:37.964Z,13.48
2018-12-08T03:55:08.398Z,15.38
2018-12-08T03:57:39.021Z,11.20
2018-12-08T04:00:08.605Z,17.70
2018-12-08T04:02:37.986Z,13.87
2018-12-08T04:05:08.431Z,13.85
2018-12-08T04:07:37.499Z,10.97
2018-12-08T04:10:07.399Z,12.30
2018-12-08T04:12:37.050Z,15.28
2018-12-08T04:15:07.133Z,13.57
2018-12-08T04:22:37.165Z,13.05
2018-12-08T04:25:08.078Z,15.58
2018-12-08T04:27:36.981Z,16.13
2018-12-08T04:30:07.150Z,17.33
2018-12-08T04:37:36.328Z,17.48
2018-12-08T04:40:06.387Z,10.80
2018-12-08T04:42:37.228Z,12.57
2018-12-08T04:45:07.567Z,14.07
2018-12-08T04:47:37.237Z,15.23
2018-12-08T04:50:07.239Z,16.75
2018-12-08T04:52:37.644Z,12.43
2018-12-08T04:55:07.069Z,14.13
2018-12-08T04:57:36.578Z,18.27
2018-12-08T05:00:07.079Z,13.17
2018-12-08T05:02:35.767Z,17.55
2018-12-08T05:05:06.758Z,12.90
2018-12-08T05:07:36.213Z,12.20
2018-12-08T05:10:05.821Z,11.90
2018-12-08T05:12:35.096Z,12.30
2018-12-08T05:15:04.932Z,17.03
2018-12-08T05:17:34.237Z,15.23
2018-12-08T05:20:03.377Z,14.38
2018-12-08T05:22:32.652Z,11.13
2018-12-08T05:25:01.844Z,15.13
2018-12-08T05:27:30.615Z,15.83
2018-12-08T05:30:00.256Z,13.80
2018-12-08T05:32:29.251Z,15.43
2018-12-08T05:34:59.437Z,13.70
2018-12-08T05:37:28.597Z,16.90
2018-12-08T05:39:58.196Z,12.87
2018-12-08T05:42:27.059Z,14.33
2018-12-08T05:44:56.987Z,14.23
2018-12-08T05:47:26.508Z,15.87
2018-12-08T05:49:56.045Z,15.50
2018-12-08T05:52:26.203Z,14.73
2018-12-08T05:54:55.371Z,14.40
2018-12-08T05:57:24.371Z,15.65
2018-12-08T05:59:53.935Z,14.03
2018-12-08T06:02:24.493Z,17.67
2018-12-08T06:04:53.828Z,14.40
2018-12-08T06:07:22.695Z,17.50
2018-12-08T06:09:51.927Z,16.33
2018-12-08T06:12:21.501Z,15.50
2018-12-08T06:14:51.580Z,13.38
2018-12-08T06:17:21.473Z,16.90
2018-12-08T06:19:50.912Z,14.80
2018-12-08T06:22:20.105Z,14.05
2018-12-08T06:24:49.754Z,14.07
2018-12-08T06:27:28.504Z,12.37
2018-12-08T06:29:57.288Z,16.57
2018-12-08T06:32:26.888Z,13.27
2018-12-08T06:34:56.380Z,12.17
2018-12-08T06:37:25.339Z,16.60
2018-12-08T06:39:54.868Z,13.73
2018-12-08T06:42:24.125Z,18.45
2018-12-08T06:44:53.196Z,14.80
2018-12-08T06:47:21.981Z,13.88
2018-12-08T06:49:52.278Z,16.50
2018-12-08T06:52:23.271Z,18.37
2018-12-08T06:54:53.249Z,11.47
2018-12-08T06:57:22.281Z,14.37
2018-12-08T06:59:51.875Z,16.00
2018-12-08T07:02:21.413Z,13.13
2018-12-08T07:04:50.706Z,14.35
2018-12-08T07:07:19.762Z,15.40
2018-12-08T07:09:49.051Z,14.67
2018-12-08T07:12:17.808Z,15.20
2018-12-08T07:14:47.282Z,14.00
2018-12-08T07:17:17.125Z,14.18
2018-12-08T07:19:47.447Z,13.23
2018-12-08T07:22:17.338Z,17.02
2018-12-08T07:24:46.770Z,13.33
2018-12-08T07:27:16.582Z,11.97
2018-12-08T07:29:46.911Z,16.12
2018-12-08T07:32:15.696Z,13.70
2018-12-08T07:34:44.466Z,14.03
2018-12-08T07:37:15.321Z,13.10
2018-12-08T07:39:45.135Z,12.90
2018-12-08T07:42:13.954Z,13.53
2018-12-08T07:44:45.636Z,12.47
2018-12-08T07:47:15.359Z,19.85
2018-12-08T07:49:45.796Z,14.77
2018-12-08T07:52:17.325Z,11.77
2018-12-08T07:54:46.055Z,13.63
2018-12-08T07:57:16.417Z,15.10
2018-12-08T07:59:45.876Z,13.40
2018-12-08T08:02:15.331Z,13.55
2018-12-08T08:04:45.933Z,14.55
2018-12-08T08:07:16.956Z,12.80
2018-12-08T08:09:47.038Z,11.10
2018-12-08T08:12:15.799Z,12.28
2018-12-08T08:14:44.559Z,15.27
2018-12-08T08:17:13.279Z,9.68
2018-12-08T08:19:42.944Z,13.03
2018-12-08T08:22:11.876Z,12.67
2018-12-08T08:24:40.685Z,10.57
2018-12-08T08:27:10.137Z,13.90
2018-12-08T08:29:39.987Z,14.37
2018-12-08T08:32:10.641Z,11.17
2018-12-08T08:34:39.521Z,14.87
2018-12-08T08:37:10.436Z,13.73
2018-12-08T08:39:41.673Z,13.00
2018-12-08T08:42:11.758Z,15.18
2018-12-08T08:44:40.683Z,14.97
2018-12-08T08:47:10.051Z,13.17
2018-12-08T08:49:40.090Z,12.47
2018-12-08T08:52:10.246Z,12.03
2018-12-08T08:54:38.991Z,13.70
2018-12-08T08:57:09.890Z,11.47
2018-12-08T08:59:39.216Z,14.27
2018-12-08T09:02:09.406Z,13.97
2018-12-08T09:04:39.602Z,11.60
2018-12-08T09:07:10.174Z,12.17
2018-12-08T09:09:38.960Z,12.80
2018-12-08T09:12:07.812Z,10.57
2018-12-08T09:14:37.706Z,14.10
2018-12-08T09:17:09.037Z,11.33
2018-12-08T09:19:41.279Z,11.13
2018-12-08T09:22:12.031Z,12.37
2018-12-08T09:24:42.076Z,11.57
2018-12-08T09:27:13.304Z,9.53
2018-12-08T09:29:43.555Z,12.30
2018-12-08T09:32:13.616Z,11.03
2018-12-08T09:34:43.762Z,12.93
2018-12-08T09:37:12.732Z,10.63
2018-12-08T09:39:42.529Z,10.93
2018-12-08T09:42:12.824Z,11.50
2018-12-08T09:44:41.635Z,11.18
2018-12-08T09:47:11.548Z,11.20
2018-12-08T09:49:40.616Z,7.97
2018-12-08T09:52:10.073Z,10.80
2018-12-08T09:54:38.832Z,9.20
2018-12-08T09:57:08.423Z,6.83
2018-12-08T09:59:38.728Z,10.43
2018-12-08T10:02:09.199Z,11.37
2018-12-08T10:04:38.708Z,9.80
2018-12-08T10:07:07.661Z,9.58
2018-12-08T10:09:37.262Z,9.50
2018-12-08T10:12:05.980Z,11.27
2018-12-08T10:14:35.894Z,8.83
2018-12-08T10:17:04.806Z,10.53
2018-12-08T10:19:34.704Z,8.50
2018-12-08T10:22:04.431Z,9.03
2018-12-08T10:24:33.855Z,9.10
2018-12-08T10:27:03.060Z,10.37
2018-12-08T10:29:33.347Z,13.13
2018-12-08T10:32:03.889Z,9.67
2018-12-08T10:34:34.033Z,6.27
2018-12-08T10:37:04.256Z,8.33
2018-12-08T10:39:33.320Z,8.80
2018-12-08T10:42:02.990Z,8.93
2018-12-08T10:44:32.184Z,6.67
2018-12-08T10:47:03.066Z,8.40
2018-12-08T10:49:33.675Z,8.40
2018-12-08T10:52:03.230Z,7.03
2018-12-08T10:54:31.990Z,7.07
2018-12-08T10:57:01.332Z,8.20
2018-12-08T10:59:30.237Z,9.47
2018-12-08T11:02:02.483Z,6.77
2018-12-08T11:04:31.168Z,9.63
2018-12-08T11:06:59.941Z,9.03
2018-12-08T11:09:30.231Z,9.08
2018-12-08T11:11:59.017Z,9.03
2018-12-08T11:14:29.092Z,9.75
2018-12-08T11:16:58.135Z,10.07
2018-12-08T11:19:27.132Z,8.47
2018-12-08T11:21:57.056Z,10.70
2018-12-08T11:24:26.870Z,8.43
2018-12-08T11:26:56.798Z,11.33
2018-12-08T11:29:25.545Z,10.95
2018-12-08T11:31:56.224Z,8.43
2018-12-08T11:34:25.666Z,9.37
2018-12-08T11:36:55.626Z,11.47
2018-12-08T11:39:24.663Z,7.20
2018-12-08T11:41:53.810Z,7.97
2018-12-08T11:44:23.043Z,8.25
2018-12-08T11:46:52.454Z,10.10
2018-12-08T11:49:21.955Z,9.13
2018-12-08T11:51:51.683Z,5.92
2018-12-08T11:54:21.220Z,7.75
2018-12-08T11:56:50.914Z,5.45
2018-12-08T11:59:20.876Z,6.17
2018-12-08T12:01:52.547Z,5.93
2018-12-08T12:04:21.332Z,4.63
2018-12-08T12:06:50.273Z,6.20
2018-12-08T12:09:21.439Z,5.63
2018-12-08T12:11:52.192Z,4.42
2018-12-08T12:14:32.100Z,6.35
2018-12-08T12:17:02.525Z,5.78
2018-12-08T12:19:32.119Z,7.10
2018-12-08T12:22:01.224Z,6.50
2018-12-08T12:24:31.892Z,6.37
2018-12-08T12:27:00.821Z,6.07
2018-12-08T12:29:29.848Z,8.30
2018-12-08T12:32:00.366Z,8.93
2018-12-08T12:34:29.168Z,7.33
2018-12-08T12:36:58.863Z,7.23
2018-12-08T12:39:28.348Z,7.77
2018-12-08T12:41:57.984Z,7.67
2018-12-08T12:44:27.799Z,8.83
2018-12-08T12:46:56.623Z,7.63
2018-12-08T12:49:26.123Z,7.67
2018-12-08T12:51:56.035Z,6.92
2018-12-08T12:54:25.612Z,7.65
2018-12-08T12:56:54.299Z,5.97
2018-12-08T12:59:23.190Z,6.80
2018-12-08T13:01:52.367Z,8.48
2018-12-08T13:04:22.431Z,8.80
2018-12-08T13:06:52.424Z,7.80
2018-12-08T13:09:22.335Z,7.10
2018-12-08T13:11:51.519Z,7.92
2018-12-08T13:14:20.508Z,6.37
2018-12-08T13:16:49.210Z,9.57
2018-12-08T13:19:17.889Z,8.58
2018-12-08T13:21:46.780Z,7.37
2018-12-08T13:24:16.440Z,7.22
2018-12-08T13:26:45.332Z,6.43
2018-12-08T13:29:15.088Z,7.65
2018-12-08T13:31:45.560Z,7.97
2018-12-08T13:34:26.543Z,7.43
2018-12-08T13:36:55.740Z,6.33
2018-12-08T13:39:25.089Z,7.05
2018-12-08T13:41:54.873Z,8.18
2018-12-08T13:44:40.535Z,8.83
2018-12-08T13:47:10.238Z,4.00
2018-12-08T13:49:39.746Z,7.80
2018-12-08T13:52:09.108Z,7.17
2018-12-08T13:54:48.277Z,5.15
2018-12-08T13:57:17.163Z,8.15
2018-12-08T14:00:02.748Z,7.37
2018-12-08T14:02:31.568Z,9.20
2018-12-08T14:05:00.359Z,10.57
2018-12-08T14:07:29.836Z,6.67
2018-12-08T14:09:58.673Z,7.03
2018-12-08T14:12:27.623Z,6.53
2018-12-08T14:14:56.509Z,8.17
2018-12-08T14:17:25.275Z,8.33
2018-12-08T14:19:53.983Z,8.63
2018-12-08T14:22:22.951Z,11.05
2018-12-08T14:24:51.815Z,9.30
2018-12-08T14:27:20.551Z,8.73
2018-12-08T14:29:49.511Z,9.70
2018-12-08T14:32:18.374Z,10.03
2018-12-08T14:34:47.068Z,11.13
2018-12-08T14:37:15.852Z,11.27
2018-12-08T14:39:45.416Z,10.10
2018-12-08T14:42:15.329Z,9.10
2018-12-08T14:44:44.848Z,11.08
2018-12-08T14:47:13.666Z,11.38
2018-12-08T14:49:43.230Z,8.97
2018-12-08T14:52:12.905Z,10.73
2018-12-08T14:54:42.309Z,9.23
2018-12-08T14:57:12.291Z,8.53
2018-12-08T14:59:42.018Z,9.10
2018-12-08T15:02:12.073Z,12.37
2018-12-08T15:04:41.095Z,8.10
2018-12-08T15:07:10.812Z,10.70
2018-12-08T15:09:39.590Z,15.30
2018-12-08T15:12:08.372Z,11.33
2018-12-08T15:14:39.530Z,11.57
2018-12-08T15:17:09.387Z,9.73
2018-12-08T15:19:38.193Z,10.57
2018-12-08T15:22:06.965Z,12.13
2018-12-08T15:24:36.274Z,8.57
2018-12-08T15:27:07.054Z,7.92
2018-12-08T15:29:36.485Z,8.87
2018-12-08T15:32:05.690Z,10.27
2018-12-08T15:34:35.235Z,14.23
2018-12-08T15:37:04.545Z,11.57
2018-12-08T15:39:33.222Z,11.10
2018-12-08T15:42:02.122Z,10.23
2018-12-08T15:44:32.844Z,11.27
2018-12-08T15:47:02.094Z,8.63
2018-12-08T15:49:32.005Z,11.80
2018-12-08T15:52:02.486Z,9.23
2018-12-08T15:54:32.348Z,10.50
2018-12-08T15:57:01.848Z,13.48
2018-12-08T15:59:31.359Z,10.37
2018-12-08T16:02:01.353Z,11.12
2018-12-08T16:04:32.517Z,10.23
2018-12-08T16:07:01.459Z,12.20
2018-12-08T16:09:30.971Z,10.00
2018-12-08T16:12:00.729Z,9.27
2018-12-08T16:14:29.825Z,12.57
2018-12-08T16:16:59.996Z,13.80
2018-12-08T16:19:29.570Z,11.63
2018-12-08T16:21:59.167Z,12.17
2018-12-08T16:24:29.799Z,9.10
2018-12-08T16:26:59.036Z,9.40
2018-12-08T16:29:28.237Z,9.50
2018-12-08T16:31:56.923Z,11.80
2018-12-08T16:34:25.762Z,10.27
2018-12-08T16:36:54.965Z,10.10
2018-12-08T16:39:24.268Z,11.20
2018-12-08T16:41:53.611Z,8.20
2018-12-08T16:44:22.881Z,9.50
2018-12-08T16:46:51.604Z,12.53
2018-12-08T16:49:21.919Z,11.08
2018-12-08T16:51:51.279Z,10.53
2018-12-08T16:54:21.191Z,12.13
2018-12-08T16:56:51.024Z,15.23
2018-12-08T16:59:21.034Z,13.63
2018-12-08T17:01:53.009Z,12.50
2018-12-08T17:04:22.690Z,13.72
2018-12-08T17:06:52.106Z,10.48
2018-12-08T17:09:22.716Z,10.10
2018-12-08T17:11:51.746Z,13.22
2018-12-08T17:14:21.453Z,9.78
2018-12-08T17:16:50.416Z,12.47
2018-12-08T17:19:19.925Z,11.80
2018-12-08T17:21:48.756Z,16.47
2018-12-08T17:24:19.476Z,11.53
2018-12-08T17:26:50.032Z,11.53
2018-12-08T17:29:19.948Z,11.93
2018-12-08T17:31:49.933Z,13.88
2018-12-08T17:34:19.559Z,11.20
2018-12-08T17:36:49.161Z,12.43
2018-12-08T17:39:19.062Z,12.83
2018-12-08T17:41:49.013Z,11.78
2018-12-08T17:44:17.887Z,12.03
2018-12-08T17:46:46.663Z,11.78
2018-12-08T17:49:15.468Z,11.22
2018-12-08T17:51:44.343Z,14.68
2018-12-08T17:54:14.065Z,12.27
2018-12-08T17:56:42.848Z,12.75
2018-12-08T17:59:11.941Z,12.43
2018-12-08T18:01:41.394Z,12.30
2018-12-08T18:04:10.180Z,12.30
2018-12-08T18:06:39.514Z,14.57
2018-12-08T18:09:08.911Z,10.43
2018-12-08T18:11:40.393Z,14.05
2018-12-08T18:14:12.869Z,14.73
2018-12-08T18:16:41.907Z,14.63
2018-12-08T18:19:10.697Z,13.57
2018-12-08T18:21:39.490Z,11.28
2018-12-08T18:24:09.434Z,10.15
2018-12-08T18:26:39.524Z,15.75
2018-12-08T18:29:08.840Z,16.37
2018-12-08T18:31:39.474Z,13.00
2018-12-08T18:34:09.315Z,14.73
2018-12-08T18:36:38.547Z,15.27
2018-12-08T18:39:07.972Z,17.67
2018-12-08T18:41:36.820Z,11.77
2018-12-08T18:44:07.448Z,16.03
2018-12-08T18:46:36.277Z,14.90
2018-12-08T18:49:05.768Z,14.17
2018-12-08T18:51:36.420Z,16.60
2018-12-08T18:54:05.310Z,11.33
2018-12-08T18:56:34.875Z,13.47
2018-12-08T18:59:03.517Z,15.83
2018-12-08T19:01:32.576Z,12.70
2018-12-08T19:04:01.424Z,11.67
2018-12-08T19:06:30.195Z,15.80
2018-12-08T19:09:00.679Z,17.10
2018-12-08T19:11:29.561Z,13.72
2018-12-08T19:13:59.968Z,16.70
2018-12-08T19:16:29.960Z,15.10
2018-12-08T19:18:59.525Z,17.97
2018-12-08T19:21:28.823Z,14.33
2018-12-08T19:23:58.868Z,15.88
2018-12-08T19:26:28.396Z,15.53
2018-12-08T19:28:57.991Z,18.17
2018-12-08T19:31:27.020Z,18.60
2018-12-08T19:33:55.845Z,11.38
2018-12-08T19:36:25.073Z,10.83
2018-12-08T19:38:55.225Z,18.67
2018-12-08T19:41:24.384Z,13.77
2018-12-08T19:43:54.605Z,11.93
2018-12-08T19:46:23.682Z,12.33
2018-12-08T19:48:53.614Z,10.77
2018-12-08T19:51:24.045Z,15.50
2018-12-08T19:53:53.584Z,15.60
2018-12-08T19:56:22.319Z,15.75
2018-12-08T19:58:52.534Z,17.33
2018-12-08T20:01:22.024Z,16.65
2018-12-08T20:03:51.303Z,16.63
2018-12-08T20:06:20.896Z,15.13
2018-12-08T20:08:50.754Z,19.07
2018-12-08T20:11:20.110Z,14.13
2018-12-08T20:13:49.560Z,14.63
2018-12-08T20:16:18.865Z,12.50
2018-12-08T20:18:47.964Z,18.30
2018-12-08T20:21:17.492Z,16.57
2018-12-08T20:23:46.895Z,15.33
2018-12-08T20:26:15.913Z,13.53
2018-12-08T20:28:45.155Z,15.23
2018-12-08T20:31:14.055Z,14.60
2018-12-08T20:33:45.112Z,14.47
2018-12-08T20:36:14.346Z,19.27
2018-12-08T20:38:44.871Z,16.27
2018-12-08T20:41:14.688Z,17.75
2018-12-08T20:43:45.468Z,16.30
2018-12-08T20:46:14.248Z,16.37
2018-12-08T20:48:43.170Z,16.50
2018-12-08T20:51:13.562Z,18.00
2018-12-08T20:53:43.236Z,16.83
2018-12-08T20:56:13.454Z,18.37
2018-12-08T20:58:43.123Z,20.67
2018-12-08T21:01:11.846Z,17.37
2018-12-08T21:03:40.674Z,18.23
2018-12-08T21:06:09.901Z,20.80
2018-12-08T21:08:40.366Z,19.95
2018-12-08T21:11:09.864Z,24.30
2018-12-08T21:13:40.503Z,20.65
2018-12-08T21:16:09.913Z,21.33
2018-12-08T21:18:39.532Z,21.17
2018-12-08T21:21:16.491Z,19.80
2018-12-08T21:23:47.436Z,16.73
2018-12-08T21:26:16.857Z,18.23
2018-12-08T21:28:46.909Z,21.03
2018-12-08T21:31:16.430Z,20.65
2018-12-08T21:33:45.201Z,16.87
2018-12-08T21:36:15.708Z,21.30
2018-12-08T21:38:45.730Z,22.03
2018-12-08T21:41:15.960Z,23.70
2018-12-08T21:43:45.781Z,17.30
2018-12-08T21:46:14.503Z,25.92
2018-12-08T21:48:43.371Z,25.72
2018-12-08T21:51:13.411Z,21.53
2018-12-08T21:53:43.121Z,17.60
2018-12-08T21:56:11.908Z,16.63
2018-12-08T21:58:41.515Z,13.77
2018-12-08T22:01:10.592Z,14.53
2018-12-08T22:03:41.317Z,12.33
2018-12-08T22:06:10.304Z,14.17
2018-12-08T22:08:40.051Z,17.03
2018-12-08T22:11:08.803Z,18.42
2018-12-08T22:13:37.705Z,13.43
2018-12-08T22:16:06.492Z,15.33
2018-12-08T22:18:35.955Z,16.80
2018-12-08T22:21:05.954Z,18.97
2018-12-08T22:23:35.411Z,15.00
2018-12-08T22:26:04.300Z,15.03
2018-12-08T22:28:33.876Z,16.30
2018-12-08T22:31:03.918Z,13.10
2018-12-08T22:33:34.181Z,18.13
2018-12-08T22:36:04.176Z,15.73
2018-12-08T22:38:32.913Z,17.50
2018-12-08T22:41:02.524Z,19.70
2018-12-08T22:43:31.252Z,16.00
2018-12-08T22:46:01.747Z,16.13
2018-12-08T22:48:30.625Z,16.87
2018-12-08T22:51:00.583Z,15.40
2018-12-08T22:53:29.311Z,14.77
2018-12-08T22:55:58.099Z,14.63
2018-12-08T22:58:26.792Z,15.07
2018-12-08T23:00:55.841Z,15.03
2018-12-08T23:03:26.327Z,16.30
2018-12-08T23:05:55.505Z,17.17
2018-12-08T23:08:24.765Z,14.00
2018-12-08T23:10:54.787Z,18.80
2018-12-08T23:13:24.248Z,20.17
2018-12-08T23:15:54.432Z,19.33
2018-12-08T23:18:24.492Z,12.27
2018-12-08T23:20:54.584Z,17.40
2018-12-08T23:23:23.398Z,13.37
2018-12-08T23:25:54.185Z,18.87
2018-12-08T23:28:23.114Z,17.73
2018-12-08T23:30:51.888Z,15.98
2018-12-08T23:33:20.716Z,17.53
2018-12-08T23:35:50.689Z,14.23
2018-12-08T23:38:19.561Z,17.90
2018-12-08T23:40:48.523Z,13.62
2018-12-08T23:43:17.320Z,15.00
2018-12-08T23:45:45.993Z,11.12
2018-12-08T23:48:14.760Z,10.90
2018-12-08T23:50:50.159Z,10.83
2018-12-08T23:53:19.068Z,11.10
2018-12-08T23:55:47.821Z,10.65
2018-12-08T23:58:17.154Z,11.73
