createdAt,value
2023-04-14T00:00:11.485Z,17.25
2023-04-14T00:01:16.573Z,12.75
2023-04-14T00:02:19.328Z,14.00
2023-04-14T00:03:21.211Z,15.75
2023-04-14T00:04:24.294Z,17.25
2023-04-14T00:05:28.506Z,13.75
2023-04-14T00:06:31.249Z,13.00
2023-04-14T00:07:32.891Z,13.50
2023-04-14T00:08:35.696Z,13.00
2023-04-14T00:09:38.678Z,16.00
2023-04-14T00:10:41.278Z,13.50
2023-04-14T00:11:42.891Z,14.25
2023-04-14T00:12:45.610Z,15.50
2023-04-14T00:13:47.263Z,14.00
2023-04-14T00:14:50.667Z,16.25
2023-04-14T00:15:52.326Z,14.50
2023-04-14T00:16:55.002Z,13.50
2023-04-14T00:17:56.701Z,11.25
2023-04-14T00:18:59.517Z,12.75
2023-04-14T00:20:01.463Z,11.50
2023-04-14T00:21:04.144Z,11.25
2023-04-14T00:22:05.777Z,12.75
2023-04-14T00:23:08.409Z,17.00
2023-04-14T00:24:10.037Z,13.50
2023-04-14T00:25:14.003Z,13.25
2023-04-14T00:26:15.647Z,14.00
2023-04-14T00:27:18.266Z,14.00
2023-04-14T00:28:19.903Z,16.50
2023-04-14T00:29:22.534Z,17.50
2023-04-14T00:30:24.167Z,15.00
2023-04-14T00:31:26.813Z,17.50
2023-04-14T00:32:28.652Z,14.00
2023-04-14T00:33:31.263Z,14.00
2023-04-14T00:34:32.909Z,16.00
2023-04-14T00:35:35.536Z,13.75
2023-04-14T00:36:37.155Z,12.75
2023-04-14T00:37:39.749Z,12.25
2023-04-14T00:38:41.385Z,14.00
2023-04-14T00:39:44.002Z,13.50
2023-04-14T00:40:47.018Z,13.75
2023-04-14T00:41:49.635Z,14.50
2023-04-14T00:42:51.278Z,14.50
2023-04-14T00:43:54.503Z,15.00
2023-04-14T00:44:56.135Z,14.50
2023-04-14T00:45:58.780Z,14.00
2023-04-14T00:47:01.075Z,15.75
2023-04-14T00:48:04.024Z,15.75
2023-04-14T00:49:06.136Z,13.00
2023-04-14T00:50:10.068Z,15.50
2023-04-14T00:51:11.841Z,17.00
2023-04-14T00:52:14.494Z,17.25
2023-04-14T00:53:16.110Z,15.50
2023-04-14T00:54:19.547Z,15.75
2023-04-14T00:55:21.425Z,15.75
2023-04-14T00:56:26.281Z,16.50
2023-04-14T00:57:27.928Z,14.00
2023-04-14T00:58:30.694Z,10.00
2023-04-14T00:59:32.341Z,14.75
2023-04-14T01:00:35.086Z,13.75
2023-04-14T01:01:37.208Z,14.50
2023-04-14T01:02:40.049Z,11.25
2023-04-14T01:03:41.934Z,13.75
2023-04-14T01:04:53.633Z,13.50
2023-04-14T01:05:56.919Z,14.75
2023-04-14T01:06:59.559Z,16.25
2023-04-14T01:08:01.429Z,12.00
2023-04-14T01:09:04.203Z,14.00
2023-04-14T01:10:06.571Z,15.50
2023-04-14T01:11:12.996Z,14.50
2023-04-14T01:12:21.299Z,17.25
2023-04-14T01:13:33.577Z,16.00
2023-04-14T01:14:39.498Z,15.75
2023-04-14T01:15:44.532Z,16.75
2023-04-14T01:16:49.633Z,12.75
2023-04-14T01:17:54.552Z,16.25
2023-04-14T01:19:01.074Z,14.00
2023-04-14T01:20:10.521Z,15.75
2023-04-14T01:21:14.181Z,15.00
2023-04-14T01:22:17.058Z,16.75
2023-04-14T01:23:22.772Z,15.75
2023-04-14T01:24:38.111Z,15.75
2023-04-14T01:26:14.290Z,15.50
2023-04-14T01:27:26.241Z,16.50
2023-04-14T01:28:38.732Z,18.00
2023-04-14T01:30:04.370Z,19.00
2023-04-14T01:31:18.058Z,18.50
2023-04-14T01:32:21.247Z,19.75
2023-04-14T01:33:22.908Z,20.00
2023-04-14T01:34:29.937Z,19.50
2023-04-14T01:35:34.100Z,18.75
2023-04-14T01:36:41.315Z,21.25
2023-04-14T01:37:44.604Z,19.00
2023-04-14T01:38:47.292Z,17.25
2023-04-14T01:39:52.440Z,20.75
2023-04-14T01:40:57.532Z,21.00
2023-04-14T01:41:59.219Z,20.75
2023-04-14T01:43:03.424Z,20.00
2023-04-14T01:44:05.178Z,23.25
2023-04-14T01:45:10.867Z,20.00
2023-04-14T01:46:14.368Z,23.50
2023-04-14T01:47:18.548Z,24.75
2023-04-14T01:48:20.333Z,23.50
2023-04-14T01:49:23.139Z,21.50
2023-04-14T01:50:24.859Z,22.75
2023-04-14T01:51:28.163Z,19.50
2023-04-14T01:52:30.642Z,18.50
2023-04-14T01:53:33.753Z,21.50
2023-04-14T01:54:35.943Z,18.50
2023-04-14T01:55:38.749Z,22.75
2023-04-14T01:56:40.459Z,20.75
2023-04-14T01:57:44.063Z,15.75
2023-04-14T01:58:46.325Z,20.25
2023-04-14T01:59:49.142Z,20.75
2023-04-14T02:00:50.888Z,18.50
2023-04-14T02:01:53.595Z,19.50
2023-04-14T02:02:57.731Z,22.25
2023-04-14T02:03:59.754Z,22.00
2023-04-14T02:05:03.814Z,18.75
2023-04-14T02:06:06.369Z,19.00
2023-04-14T02:07:09.039Z,16.25
2023-04-14T02:08:11.414Z,22.00
2023-04-14T02:09:14.421Z,23.75
2023-04-14T02:10:16.161Z,24.00
2023-04-14T02:11:18.881Z,20.50
2023-04-14T02:12:20.733Z,24.25
2023-04-14T02:13:23.382Z,17.25
2023-04-14T02:14:25.051Z,20.00
2023-04-14T02:15:28.647Z,18.75
2023-04-14T02:16:30.386Z,21.75
2023-04-14T02:17:33.035Z,23.75
2023-04-14T02:18:36.072Z,16.50
2023-04-14T02:19:38.691Z,17.00
2023-04-14T02:20:43.386Z,19.00
2023-04-14T02:21:46.043Z,25.25
2023-04-14T02:22:47.764Z,19.25
2023-04-14T02:23:50.616Z,21.25
2023-04-14T02:24:54.478Z,20.75
2023-04-14T02:25:58.256Z,18.25
2023-04-14T02:27:07.350Z,19.00
2023-04-14T02:28:13.161Z,22.25
2023-04-14T02:29:15.864Z,17.50
2023-04-14T02:30:21.246Z,19.50
2023-04-14T02:31:23.799Z,15.75
2023-04-14T02:32:28.842Z,23.25
2023-04-14T02:33:32.119Z,19.00
2023-04-14T02:34:38.120Z,19.50
2023-04-14T02:35:42.923Z,17.75
2023-04-14T02:36:47.203Z,14.00
2023-04-14T02:37:50.560Z,15.25
2023-04-14T02:38:54.765Z,15.25
2023-04-14T02:39:59.183Z,13.75
2023-04-14T02:41:02.120Z,14.25
2023-04-14T02:42:16.009Z,15.25
2023-04-14T02:43:20.531Z,14.00
2023-04-14T02:44:24.691Z,14.00
2023-04-14T02:45:28.901Z,12.25
2023-04-14T02:46:33.484Z,13.75
2023-04-14T02:47:37.024Z,12.25
2023-04-14T02:48:38.709Z,14.25
2023-04-14T02:49:43.601Z,17.00
2023-04-14T02:50:46.673Z,11.00
2023-04-14T02:51:49.318Z,12.75
2023-04-14T02:52:51.685Z,13.50
2023-04-14T02:53:54.405Z,16.25
2023-04-14T02:54:56.048Z,13.50
2023-04-14T02:55:59.012Z,12.75
2023-04-14T02:57:01.940Z,12.50
2023-04-14T02:58:04.581Z,14.00
2023-04-14T02:59:06.217Z,15.50
2023-04-14T03:00:10.704Z,11.75
2023-04-14T03:01:12.387Z,13.75
2023-04-14T03:02:15.147Z,17.00
2023-04-14T03:03:17.128Z,14.75
2023-04-14T03:04:19.961Z,12.00
2023-04-14T03:05:23.031Z,10.50
2023-04-14T03:06:26.179Z,11.00
2023-04-14T03:07:27.849Z,15.25
2023-04-14T03:08:30.490Z,13.75
2023-04-14T03:09:32.129Z,12.50
2023-04-14T03:10:34.780Z,9.00
2023-04-14T03:11:36.468Z,12.00
2023-04-14T03:12:39.245Z,14.50
2023-04-14T03:13:41.250Z,11.00
2023-04-14T03:14:43.890Z,11.50
2023-04-14T03:15:45.634Z,14.50
2023-04-14T03:16:48.446Z,13.00
2023-04-14T03:17:54.168Z,13.00
2023-04-14T03:18:56.946Z,14.75
2023-04-14T03:19:58.763Z,15.75
2023-04-14T03:21:02.786Z,15.25
2023-04-14T03:22:04.533Z,11.00
2023-04-14T03:23:07.770Z,11.00
2023-04-14T03:24:09.455Z,20.00
2023-04-14T03:25:12.428Z,13.00
2023-04-14T03:26:17.290Z,15.75
2023-04-14T03:27:21.940Z,14.50
2023-04-14T03:28:23.926Z,12.00
2023-04-14T03:29:26.570Z,17.50
2023-04-14T03:30:30.341Z,15.25
2023-04-14T03:31:34.728Z,12.00
2023-04-14T03:32:41.844Z,15.50
2023-04-14T03:33:46.111Z,20.00
2023-04-14T03:34:48.874Z,16.00
2023-04-14T03:35:51.724Z,19.25
2023-04-14T03:36:55.764Z,18.25
2023-04-14T03:37:59.797Z,18.00
2023-04-14T03:39:03.302Z,16.25
2023-04-14T03:40:07.089Z,21.00
2023-04-14T03:41:09.957Z,18.00
2023-04-14T03:42:12.128Z,22.75
2023-04-14T03:43:19.814Z,15.50
2023-04-14T03:44:21.603Z,14.75
2023-04-14T03:45:24.361Z,21.75
2023-04-14T03:46:28.377Z,15.00
2023-04-14T03:47:32.508Z,13.75
2023-04-14T03:48:34.478Z,13.75
2023-04-14T03:49:38.810Z,13.00
2023-04-14T03:50:42.045Z,14.75
2023-04-14T03:51:45.072Z,11.50
2023-04-14T03:52:48.086Z,13.25
2023-04-14T03:53:51.880Z,11.50
2023-04-14T03:54:54.707Z,12.50
2023-04-14T03:55:58.480Z,10.75
2023-04-14T03:57:00.807Z,13.50
2023-04-14T03:58:03.484Z,12.00
2023-04-14T03:59:05.582Z,10.50
2023-04-14T04:00:09.378Z,13.00
2023-04-14T04:01:11.055Z,12.00
2023-04-14T04:02:13.731Z,9.75
2023-04-14T04:03:15.546Z,9.25
2023-04-14T04:04:18.586Z,10.75
2023-04-14T04:05:20.565Z,9.00
2023-04-14T04:06:23.203Z,13.00
2023-04-14T04:07:25.750Z,9.75
2023-04-14T04:08:29.732Z,12.00
2023-04-14T04:09:31.537Z,11.50
2023-04-14T04:10:34.731Z,8.75
2023-04-14T04:11:36.604Z,11.50
2023-04-14T04:12:39.221Z,9.00
2023-04-14T04:13:41.374Z,11.00
2023-04-14T04:14:43.988Z,11.00
2023-04-14T04:15:45.782Z,17.25
2023-04-14T04:16:49.648Z,13.25
2023-04-14T04:17:51.395Z,11.50
2023-04-14T04:18:54.059Z,15.00
2023-04-14T04:19:55.744Z,13.25
2023-04-14T04:20:58.404Z,12.00
2023-04-14T04:22:00.082Z,13.00
2023-04-14T04:23:02.743Z,13.50
2023-04-14T04:24:06.547Z,11.50
2023-04-14T04:25:09.785Z,12.50
2023-04-14T04:26:11.764Z,10.25
2023-04-14T04:27:26.508Z,10.50
2023-04-14T04:28:29.176Z,11.75
2023-04-14T04:29:31.814Z,14.00
2023-04-14T04:30:33.557Z,17.25
2023-04-14T04:31:36.244Z,15.25
2023-04-14T04:32:37.965Z,13.00
2023-04-14T04:33:40.781Z,14.50
2023-04-14T04:34:42.421Z,17.00
2023-04-14T04:35:45.062Z,18.00
2023-04-14T04:36:46.810Z,17.75
2023-04-14T04:37:49.476Z,17.00
2023-04-14T04:38:51.143Z,18.50
2023-04-14T04:39:57.117Z,19.25
2023-04-14T04:40:58.769Z,18.00
2023-04-14T04:42:04.710Z,18.50
2023-04-14T04:43:06.397Z,22.50
2023-04-14T04:44:09.641Z,17.25
2023-04-14T04:45:11.564Z,22.50
2023-04-14T04:46:22.357Z,16.00
2023-04-14T04:47:24.104Z,15.00
2023-04-14T04:48:26.792Z,16.25
2023-04-14T04:49:28.625Z,16.00
2023-04-14T04:50:31.278Z,13.50
2023-04-14T04:51:32.961Z,19.75
2023-04-14T04:52:35.631Z,16.75
2023-04-14T04:53:37.317Z,18.50
2023-04-14T04:54:39.950Z,19.25
2023-04-14T04:55:43.134Z,18.00
2023-04-14T04:56:46.148Z,19.25
2023-04-14T04:57:47.796Z,19.75
2023-04-14T04:58:50.486Z,19.75
2023-04-14T04:59:52.127Z,18.00
2023-04-14T05:00:55.118Z,18.50
2023-04-14T05:01:56.975Z,17.75
2023-04-14T05:02:59.852Z,21.75
2023-04-14T05:04:01.655Z,27.25
2023-04-14T05:05:04.407Z,25.75
2023-04-14T05:06:06.225Z,23.50
2023-04-14T05:07:08.857Z,20.50
2023-04-14T05:08:11.409Z,39.75
2023-04-14T05:09:15.884Z,34.75
2023-04-14T05:10:17.582Z,40.00
2023-04-14T05:11:21.593Z,36.50
2023-04-14T05:12:23.248Z,47.25
2023-04-14T05:13:26.181Z,34.50
2023-04-14T05:14:27.956Z,36.25
2023-04-14T05:15:30.632Z,32.00
2023-04-14T05:16:33.423Z,24.75
2023-04-14T05:17:37.066Z,29.50
2023-04-14T05:18:38.786Z,18.25
2023-04-14T05:19:41.853Z,16.00
2023-04-14T05:20:43.581Z,18.50
2023-04-14T05:21:46.345Z,14.00
2023-04-14T05:22:48.000Z,15.00
2023-04-14T05:23:50.690Z,16.00
2023-04-14T05:24:52.352Z,16.50
2023-04-14T05:26:07.213Z,16.00
2023-04-14T05:27:21.899Z,13.00
2023-04-14T05:28:23.595Z,17.50
2023-04-14T05:29:26.468Z,16.25
2023-04-14T05:30:28.289Z,15.50
2023-04-14T05:31:31.006Z,15.50
2023-04-14T05:32:32.695Z,17.25
2023-04-14T05:33:35.412Z,18.50
2023-04-14T05:34:37.078Z,14.75
2023-04-14T05:35:39.717Z,14.75
2023-04-14T05:36:41.670Z,14.75
2023-04-14T05:37:44.310Z,15.50
2023-04-14T05:38:46.015Z,15.00
2023-04-14T05:39:48.659Z,14.75
2023-04-14T05:40:50.420Z,15.50
2023-04-14T05:41:53.772Z,15.50
2023-04-14T05:42:57.248Z,16.25
2023-04-14T05:44:00.881Z,16.25
2023-04-14T05:45:04.076Z,19.00
2023-04-14T05:46:06.989Z,18.50
2023-04-14T05:47:08.750Z,18.00
2023-04-14T05:48:11.387Z,22.75
2023-04-14T05:49:13.052Z,20.50
2023-04-14T05:50:16.424Z,19.00
2023-04-14T05:51:18.275Z,18.75
2023-04-14T05:52:21.283Z,18.00
2023-04-14T05:53:23.632Z,18.00
2023-04-14T05:54:26.273Z,19.25
2023-04-14T05:55:27.923Z,19.00
2023-04-14T05:56:30.576Z,21.75
2023-04-14T05:57:32.252Z,18.25
2023-04-14T05:58:36.863Z,18.50
2023-04-14T05:59:38.700Z,18.50
2023-04-14T06:00:41.407Z,21.00
2023-04-14T06:01:43.133Z,15.25
2023-04-14T06:02:46.191Z,18.25
2023-04-14T06:03:48.249Z,15.50
2023-04-14T06:04:51.329Z,17.75
2023-04-14T06:05:53.198Z,20.25
2023-04-14T06:06:55.869Z,14.75
2023-04-14T06:07:57.610Z,18.00
2023-04-14T06:09:00.425Z,15.00
2023-04-14T06:10:02.302Z,19.75
2023-04-14T06:11:05.165Z,12.75
2023-04-14T06:12:06.899Z,14.00
2023-04-14T06:13:09.620Z,17.25
2023-04-14T06:14:12.745Z,18.50
2023-04-14T06:15:15.384Z,13.00
2023-04-14T06:16:17.108Z,13.75
2023-04-14T06:17:19.849Z,14.00
2023-04-14T06:18:22.774Z,16.00
2023-04-14T06:19:25.397Z,16.50
2023-04-14T06:20:27.092Z,16.00
2023-04-14T06:21:29.744Z,15.75
2023-04-14T06:22:32.527Z,14.50
2023-04-14T06:23:35.191Z,18.25
2023-04-14T06:24:36.864Z,15.75
2023-04-14T06:25:39.517Z,16.00
2023-04-14T06:26:41.266Z,16.50
2023-04-14T06:27:44.234Z,20.50
2023-04-14T06:28:46.020Z,20.00
2023-04-14T06:29:50.210Z,20.50
2023-04-14T06:30:52.885Z,22.25
2023-04-14T06:31:54.880Z,21.50
2023-04-14T06:32:57.606Z,24.00
2023-04-14T06:33:59.275Z,22.00
2023-04-14T06:35:04.748Z,23.75
2023-04-14T06:36:08.111Z,25.25
2023-04-14T06:37:09.760Z,26.25
2023-04-14T06:38:12.411Z,31.75
2023-04-14T06:39:14.222Z,27.00
2023-04-14T06:40:16.852Z,32.00
2023-04-14T06:41:18.541Z,28.25
2023-04-14T06:42:21.190Z,26.00
2023-04-14T06:43:22.846Z,30.50
2023-04-14T06:44:25.729Z,28.25
2023-04-14T06:45:29.749Z,23.00
2023-04-14T06:46:31.586Z,29.50
2023-04-14T06:47:34.354Z,27.50
2023-04-14T06:48:36.063Z,27.75
2023-04-14T06:49:38.888Z,28.00
2023-04-14T06:50:42.682Z,30.25
2023-04-14T06:51:45.907Z,30.75
2023-04-14T06:52:48.542Z,37.25
2023-04-14T06:53:50.196Z,33.50
2023-04-14T06:54:52.823Z,30.00
2023-04-14T06:55:59.637Z,31.50
2023-04-14T06:57:02.970Z,31.00
2023-04-14T06:58:04.675Z,33.50
2023-04-14T06:59:07.339Z,32.25
2023-04-14T07:00:10.615Z,29.50
2023-04-14T07:01:14.675Z,33.75
2023-04-14T07:02:16.473Z,32.00
2023-04-14T07:03:19.198Z,31.25
2023-04-14T07:04:22.996Z,26.25
2023-04-14T07:05:24.672Z,24.50
2023-04-14T07:06:27.317Z,28.75
2023-04-14T07:07:29.008Z,31.25
2023-04-14T07:08:32.802Z,29.00
2023-04-14T07:09:35.883Z,30.25
2023-04-14T07:10:37.636Z,33.50
2023-04-14T07:11:40.560Z,32.75
2023-04-14T07:12:42.218Z,38.00
2023-04-14T07:13:44.864Z,30.25
2023-04-14T07:14:51.934Z,35.75
2023-04-14T07:15:54.180Z,37.75
2023-04-14T07:16:58.236Z,35.50
2023-04-14T07:18:00.221Z,33.75
2023-04-14T07:19:02.961Z,33.25
2023-04-14T07:20:06.545Z,37.75
2023-04-14T07:21:09.174Z,37.00
2023-04-14T07:22:10.835Z,32.25
2023-04-14T07:23:13.467Z,34.50
2023-04-14T07:24:16.170Z,41.25
2023-04-14T07:25:19.128Z,38.75
2023-04-14T07:26:21.109Z,38.50
2023-04-14T07:27:24.356Z,34.25
2023-04-14T07:28:26.852Z,33.50
2023-04-14T07:29:29.536Z,28.50
2023-04-14T07:30:31.687Z,31.00
2023-04-14T07:31:35.653Z,25.75
2023-04-14T07:32:39.713Z,26.50
2023-04-14T07:33:41.398Z,30.50
2023-04-14T07:34:44.209Z,22.25
2023-04-14T07:36:00.533Z,28.50
2023-04-14T07:37:03.692Z,26.50
2023-04-14T07:38:05.471Z,29.00
2023-04-14T07:39:08.163Z,26.00
2023-04-14T07:40:10.341Z,22.00
2023-04-14T07:41:12.975Z,24.50
2023-04-14T07:42:15.612Z,24.25
2023-04-14T07:43:17.340Z,25.50
2023-04-14T07:44:19.981Z,30.75
2023-04-14T07:45:22.626Z,29.50
2023-04-14T07:46:25.332Z,29.25
2023-04-14T07:47:27.318Z,25.75
2023-04-14T07:48:31.719Z,27.00
2023-04-14T07:49:34.366Z,22.75
2023-04-14T07:50:36.401Z,23.25
2023-04-14T07:51:39.310Z,20.50
2023-04-14T07:52:41.215Z,20.75
2023-04-14T07:53:45.038Z,20.50
2023-04-14T07:54:47.788Z,21.00
2023-04-14T07:55:49.422Z,18.25
2023-04-14T07:56:52.066Z,18.50
2023-04-14T07:57:53.738Z,19.75
2023-04-14T07:58:56.395Z,17.50
2023-04-14T07:59:58.072Z,18.00
2023-04-14T08:01:00.848Z,18.50
2023-04-14T08:02:03.639Z,17.50
2023-04-14T08:03:05.583Z,18.50
2023-04-14T08:04:09.902Z,14.50
2023-04-14T08:05:11.807Z,18.25
2023-04-14T08:06:14.470Z,15.00
2023-04-14T08:07:16.226Z,18.75
2023-04-14T08:08:19.539Z,18.50
2023-04-14T08:09:22.186Z,18.00
2023-04-14T08:10:23.839Z,16.00
2023-04-14T08:11:26.471Z,17.75
2023-04-14T08:12:28.158Z,19.00
2023-04-14T08:13:30.821Z,19.00
2023-04-14T08:14:32.467Z,15.50
2023-04-14T08:15:35.097Z,27.00
2023-04-14T08:16:37.253Z,25.75
2023-04-14T08:17:39.987Z,24.25
2023-04-14T08:18:42.258Z,28.75
2023-04-14T08:19:46.481Z,24.50
2023-04-14T08:20:48.665Z,16.00
2023-04-14T08:21:51.614Z,14.50
2023-04-14T08:22:53.315Z,18.50
2023-04-14T08:23:55.946Z,16.50
2023-04-14T08:24:57.598Z,15.50
2023-04-14T08:26:00.257Z,15.00
2023-04-14T08:27:02.232Z,18.25
2023-04-14T08:28:05.150Z,14.00
2023-04-14T08:29:07.794Z,27.00
2023-04-14T08:30:11.511Z,26.25
2023-04-14T08:31:14.433Z,22.75
2023-04-14T08:32:16.222Z,24.00
2023-04-14T08:33:18.932Z,20.75
2023-04-14T08:34:21.676Z,19.00
2023-04-14T08:35:38.527Z,14.00
2023-04-14T08:36:44.538Z,16.00
2023-04-14T08:37:46.237Z,21.25
2023-04-14T08:38:48.868Z,18.00
2023-04-14T08:39:50.629Z,16.25
2023-04-14T08:40:55.610Z,15.50
2023-04-14T08:41:58.105Z,14.00
2023-04-14T08:43:00.732Z,11.75
2023-04-14T08:44:03.576Z,8.50
2023-04-14T08:45:07.341Z,6.00
2023-04-14T08:46:10.401Z,10.50
2023-04-14T08:47:13.518Z,9.25
2023-04-14T08:48:15.978Z,8.25
2023-04-14T08:49:23.157Z,6.25
2023-04-14T08:50:25.896Z,7.00
2023-04-14T08:51:32.216Z,9.75
2023-04-14T08:52:35.518Z,9.75
2023-04-14T08:53:42.703Z,9.00
2023-04-14T08:54:44.398Z,9.75
2023-04-14T08:55:47.050Z,6.00
2023-04-14T08:56:48.792Z,6.00
2023-04-14T08:57:51.560Z,7.00
2023-04-14T08:58:54.298Z,6.00
2023-04-14T08:59:56.412Z,6.50
2023-04-14T09:00:59.079Z,8.75
2023-04-14T09:02:00.835Z,9.25
2023-04-14T09:03:03.872Z,7.25
2023-04-14T09:04:06.003Z,12.75
2023-04-14T09:05:09.983Z,7.50
2023-04-14T09:06:13.223Z,10.00
2023-04-14T09:07:16.254Z,7.50
2023-04-14T09:08:18.890Z,8.75
2023-04-14T09:09:20.713Z,5.25
2023-04-14T09:10:23.833Z,8.75
2023-04-14T09:11:26.443Z,6.75
2023-04-14T09:12:28.082Z,8.00
2023-04-14T09:13:31.196Z,7.75
2023-04-14T09:14:34.016Z,7.00
2023-04-14T09:15:38.152Z,5.75
2023-04-14T09:16:41.085Z,8.75
2023-04-14T09:17:43.787Z,7.50
2023-04-14T09:18:47.389Z,6.50
2023-04-14T09:20:37.561Z,6.00
2023-04-14T09:21:50.198Z,8.50
2023-04-14T09:22:37.014Z,6.00
2023-04-14T09:23:41.697Z,5.50
2023-04-14T09:24:43.434Z,6.00
2023-04-14T09:25:46.101Z,7.00
2023-04-14T09:26:48.829Z,7.00
2023-04-14T09:27:50.544Z,6.00
2023-04-14T09:28:53.169Z,4.25
2023-04-14T09:29:55.982Z,3.00
2023-04-14T09:30:58.758Z,6.00
2023-04-14T09:32:01.407Z,6.25
2023-04-14T09:33:06.085Z,5.50
2023-04-14T09:34:16.341Z,5.50
2023-04-14T09:35:19.700Z,6.25
2023-04-14T09:36:23.548Z,8.25
2023-04-14T09:37:26.427Z,7.00
2023-04-14T09:38:33.499Z,6.00
2023-04-14T09:39:36.822Z,6.00
2023-04-14T09:40:39.064Z,3.00
2023-04-14T09:41:41.906Z,6.00
2023-04-14T09:42:47.006Z,4.75
2023-04-14T09:43:48.734Z,4.75
2023-04-14T09:44:55.127Z,5.50
2023-04-14T09:45:57.347Z,4.00
2023-04-14T09:47:00.565Z,5.00
2023-04-14T09:48:07.462Z,6.00
2023-04-14T09:49:10.162Z,5.25
2023-04-14T09:50:12.096Z,6.00
2023-04-14T09:51:14.750Z,6.25
2023-04-14T09:52:17.452Z,7.00
2023-04-14T09:53:25.471Z,6.00
2023-04-14T09:54:29.456Z,6.00
2023-04-14T09:55:31.175Z,5.50
2023-04-14T09:56:33.829Z,5.50
2023-04-14T09:57:37.424Z,5.00
2023-04-14T09:58:40.726Z,5.75
2023-04-14T09:59:42.477Z,5.75
2023-04-14T10:00:46.256Z,4.50
2023-04-14T10:01:49.031Z,5.75
2023-04-14T10:02:51.374Z,3.00
2023-04-14T10:03:54.253Z,4.00
2023-04-14T10:05:03.483Z,5.00
2023-04-14T10:06:09.764Z,6.50
2023-04-14T10:07:12.241Z,5.50
2023-04-14T10:08:14.968Z,5.25
2023-04-14T10:09:20.876Z,5.00
2023-04-14T10:10:24.926Z,5.00
2023-04-14T10:11:27.584Z,4.50
2023-04-14T10:12:30.386Z,5.00
2023-04-14T10:13:32.047Z,5.75
2023-04-14T10:14:34.729Z,6.50
2023-04-14T10:15:36.512Z,5.00
2023-04-14T10:16:39.232Z,6.75
2023-04-14T10:17:41.040Z,6.00
2023-04-14T10:18:44.396Z,6.00
2023-04-14T10:19:47.423Z,5.00
2023-04-14T10:20:49.101Z,4.00
2023-04-14T10:21:52.538Z,6.00
2023-04-14T10:22:54.778Z,6.00
2023-04-14T10:23:58.027Z,4.75
2023-04-14T10:24:59.955Z,6.50
2023-04-14T10:26:04.199Z,3.67
2023-04-14T10:27:06.828Z,6.00
2023-04-14T10:28:08.471Z,3.75
2023-04-14T10:29:11.184Z,6.00
2023-04-14T10:30:14.330Z,8.00
2023-04-14T10:31:20.107Z,10.00
2023-04-14T10:32:22.978Z,7.25
2023-04-14T10:33:24.748Z,5.75
2023-04-14T10:34:27.393Z,4.00
2023-04-14T10:35:33.783Z,3.50
2023-04-14T10:36:36.879Z,6.00
2023-04-14T10:37:38.688Z,3.00
2023-04-14T10:38:42.200Z,3.75
2023-04-14T10:39:44.839Z,3.00
2023-04-14T10:40:46.742Z,5.50
2023-04-14T10:41:51.198Z,3.00
2023-04-14T10:42:53.145Z,3.00
2023-04-14T10:43:56.527Z,4.00
2023-04-14T10:45:05.698Z,3.00
2023-04-14T10:46:09.698Z,4.00
2023-04-14T10:47:12.434Z,2.50
2023-04-14T10:48:14.246Z,6.00
2023-04-14T10:49:16.885Z,6.50
2023-04-14T10:50:24.038Z,4.00
2023-04-14T10:51:26.699Z,5.25
2023-04-14T10:52:34.362Z,3.75
2023-04-14T10:53:38.436Z,6.25
2023-04-14T10:54:49.986Z,5.75
2023-04-14T10:55:54.489Z,6.50
2023-04-14T10:57:14.664Z,4.75
2023-04-14T10:58:20.048Z,3.50
2023-04-14T10:59:21.825Z,6.00
2023-04-14T11:00:26.177Z,6.00
2023-04-14T11:01:31.120Z,5.25
2023-04-14T11:02:34.612Z,5.75
2023-04-14T11:03:45.191Z,5.25
2023-04-14T11:04:58.126Z,5.00
2023-04-14T11:06:01.722Z,5.50
2023-04-14T11:07:08.984Z,5.00
2023-04-14T11:08:15.774Z,5.00
2023-04-14T11:09:32.517Z,6.00
2023-04-14T11:10:35.680Z,7.00
2023-04-14T11:11:37.357Z,5.25
2023-04-14T11:12:44.406Z,5.50
2023-04-14T11:13:47.028Z,5.50
2023-04-14T11:14:48.693Z,4.75
2023-04-14T11:15:52.019Z,4.75
2023-04-14T11:17:04.060Z,4.75
2023-04-14T11:18:12.276Z,4.75
2023-04-14T11:19:14.385Z,6.00
2023-04-14T11:20:17.642Z,6.25
2023-04-14T11:21:20.532Z,4.75
2023-04-14T11:22:37.106Z,3.50
2023-04-14T11:23:39.749Z,4.75
2023-04-14T11:24:41.430Z,6.00
2023-04-14T11:25:44.077Z,3.00
2023-04-14T11:26:45.719Z,4.00
2023-04-14T11:27:49.742Z,3.00
2023-04-14T11:28:53.595Z,4.00
2023-04-14T11:29:55.304Z,5.25
2023-04-14T11:30:58.625Z,3.50
2023-04-14T11:32:01.761Z,6.00
2023-04-14T11:33:04.674Z,4.50
2023-04-14T11:34:06.531Z,4.00
2023-04-14T11:35:09.584Z,6.00
2023-04-14T11:36:12.743Z,4.00
2023-04-14T11:37:14.682Z,4.25
2023-04-14T11:38:17.315Z,4.00
2023-04-14T11:39:20.585Z,4.00
2023-04-14T11:40:22.476Z,4.00
2023-04-14T11:41:25.105Z,4.00
2023-04-14T11:42:26.855Z,3.50
2023-04-14T11:43:31.656Z,4.75
2023-04-14T11:44:34.439Z,4.00
2023-04-14T11:45:36.129Z,6.00
2023-04-14T11:46:39.797Z,5.00
2023-04-14T11:47:46.346Z,4.00
2023-04-14T11:48:48.993Z,3.00
2023-04-14T11:49:50.725Z,5.00
2023-04-14T11:50:53.634Z,3.75
2023-04-14T11:51:56.256Z,4.00
2023-04-14T11:52:59.631Z,4.25
2023-04-14T11:54:03.338Z,5.75
2023-04-14T11:55:06.432Z,4.75
2023-04-14T11:56:09.186Z,7.00
2023-04-14T11:57:11.081Z,5.00
2023-04-14T11:58:13.777Z,4.00
2023-04-14T11:59:17.771Z,2.00
2023-04-14T12:00:19.514Z,3.00
2023-04-14T12:01:24.083Z,4.25
2023-04-14T12:02:26.185Z,4.25
2023-04-14T12:03:30.406Z,4.25
2023-04-14T12:04:32.608Z,4.50
2023-04-14T12:05:35.540Z,3.00
2023-04-14T12:06:39.115Z,5.50
2023-04-14T12:07:43.825Z,3.00
2023-04-14T12:08:50.504Z,3.75
2023-04-14T12:09:53.354Z,3.00
2023-04-14T12:10:56.551Z,2.25
2023-04-14T12:11:58.302Z,6.00
2023-04-14T12:13:02.503Z,4.75
2023-04-14T12:14:04.457Z,4.00
2023-04-14T12:15:09.997Z,3.50
2023-04-14T12:16:12.043Z,4.75
2023-04-14T12:17:15.403Z,4.00
2023-04-14T12:19:19.828Z,5.00
2023-04-14T12:20:23.474Z,4.00
2023-04-14T12:21:26.222Z,3.25
2023-04-14T12:22:28.610Z,4.00
2023-04-14T12:23:31.424Z,3.00
2023-04-14T12:24:37.273Z,3.25
2023-04-14T12:25:40.458Z,3.00
2023-04-14T12:26:43.535Z,4.00
2023-04-14T12:27:51.838Z,3.00
2023-04-14T12:28:56.890Z,3.50
2023-04-14T12:29:59.532Z,4.00
2023-04-14T12:31:03.513Z,3.00
2023-04-14T12:32:11.467Z,3.00
2023-04-14T12:33:14.144Z,4.75
2023-04-14T12:34:18.144Z,3.00
2023-04-14T12:35:23.343Z,4.00
2023-04-14T12:36:40.665Z,3.25
2023-04-14T12:37:49.932Z,3.00
2023-04-14T12:38:51.687Z,2.00
2023-04-14T12:39:57.513Z,3.00
2023-04-14T12:41:00.464Z,4.00
2023-04-14T12:42:04.294Z,3.00
2023-04-14T12:43:07.218Z,3.00
2023-04-14T12:44:16.453Z,4.00
2023-04-14T12:45:19.134Z,4.00
2023-04-14T12:46:25.973Z,3.25
2023-04-14T12:47:32.125Z,4.25
2023-04-14T12:48:47.417Z,3.25
2023-04-14T12:49:49.622Z,3.75
2023-04-14T12:50:52.451Z,3.00
2023-04-14T12:51:56.576Z,2.00
2023-04-14T12:53:01.614Z,3.00
2023-04-14T12:54:07.490Z,3.00
2023-04-14T12:55:19.202Z,3.00
2023-04-14T12:56:23.136Z,4.00
2023-04-14T12:57:25.008Z,2.75
2023-04-14T12:58:30.466Z,3.00
2023-04-14T12:59:32.244Z,3.00
2023-04-14T13:00:35.227Z,2.00
2023-04-14T13:01:38.649Z,3.00
2023-04-14T13:02:43.554Z,2.25
2023-04-14T13:03:50.290Z,2.75
2023-04-14T13:04:52.661Z,2.50
2023-04-14T13:05:55.959Z,3.00
2023-04-14T13:06:57.602Z,4.00
2023-04-14T13:08:00.303Z,3.50
2023-04-14T13:09:03.103Z,2.50
2023-04-14T13:10:06.978Z,3.75
2023-04-14T13:11:08.673Z,4.00
2023-04-14T13:12:11.677Z,4.00
2023-04-14T13:13:13.385Z,4.00
2023-04-14T13:14:16.460Z,5.50
2023-04-14T13:16:14.159Z,3.25
2023-04-14T13:16:43.509Z,3.00
2023-04-14T13:17:46.634Z,7.00
2023-04-14T13:18:48.577Z,7.75
2023-04-14T13:19:51.382Z,3.75
2023-04-14T13:20:53.879Z,4.00
2023-04-14T13:21:56.667Z,4.00
2023-04-14T13:23:00.897Z,2.75
2023-04-14T13:24:03.841Z,3.50
2023-04-14T13:25:08.617Z,3.00
2023-04-14T13:26:13.632Z,3.00
2023-04-14T13:27:16.797Z,4.00
2023-04-14T13:28:19.653Z,6.00
2023-04-14T13:29:28.575Z,7.00
2023-04-14T13:30:30.845Z,2.75
2023-04-14T13:31:33.572Z,4.00
2023-04-14T13:32:37.939Z,3.00
2023-04-14T13:33:39.818Z,3.50
2023-04-14T13:34:43.481Z,5.00
2023-04-14T13:35:45.317Z,6.00
2023-04-14T13:36:48.366Z,4.50
2023-04-14T13:37:50.097Z,3.50
2023-04-14T13:38:53.955Z,4.00
2023-04-14T13:39:57.115Z,2.50
2023-04-14T13:40:59.083Z,4.50
2023-04-14T13:42:02.090Z,3.00
2023-04-14T13:43:04.296Z,3.00
2023-04-14T13:44:07.086Z,4.00
2023-04-14T13:45:10.103Z,3.00
2023-04-14T13:46:13.001Z,3.00
2023-04-14T13:47:18.852Z,2.25
2023-04-14T13:48:22.177Z,3.00
2023-04-14T13:49:25.429Z,3.00