createdAt,value
2023-05-29T00:03:23.846Z,5.5
2023-05-29T00:05:29.995Z,5
2023-05-29T00:07:36.265Z,5
2023-05-29T00:09:42.557Z,5.3
2023-05-29T00:11:51.701Z,5.5
2023-05-29T00:13:57.989Z,5.6
2023-05-29T00:20:16.800Z,5.4
2023-05-29T00:24:29.316Z,4.9
2023-05-29T00:37:09.834Z,5.4
2023-05-29T00:41:25.139Z,4.9
2023-05-29T00:47:44.009Z,4.5
2023-05-29T00:56:12.199Z,5.7
2023-05-29T00:58:18.482Z,5.3
2023-05-29T01:00:24.757Z,4.2
2023-05-29T01:01:29.343Z,5.4
2023-05-29T01:05:41.846Z,5.6
2023-05-29T01:07:48.089Z,4.7
2023-05-29T01:14:09.815Z,5.2
2023-05-29T01:18:22.566Z,5.7
2023-05-29T01:20:28.919Z,5.9
2023-05-29T01:22:35.103Z,4.8
2023-05-29T01:24:44.179Z,6.7
2023-05-29T01:26:50.452Z,4.9
2023-05-29T01:28:56.721Z,4.9
2023-05-29T01:31:02.992Z,4.8
2023-05-29T01:33:09.293Z,4.7
2023-05-29T01:35:15.517Z,4.4
2023-05-29T01:37:21.873Z,4.5
2023-05-29T01:39:31.056Z,4.8
2023-05-29T01:47:56.142Z,5.5
2023-05-29T01:50:02.494Z,5.2
2023-05-29T01:52:08.893Z,4.3
2023-05-29T01:54:18.073Z,5.5
2023-05-29T01:56:24.372Z,5.7
2023-05-29T01:58:30.737Z,5.1
2023-05-29T01:59:35.389Z,4.8
2023-05-29T02:01:41.745Z,5.5
2023-05-29T02:03:48.145Z,5.8
2023-05-29T02:05:54.480Z,4.7
2023-05-29T02:08:03.744Z,5.4
2023-05-29T02:14:22.860Z,4.3
2023-05-29T02:20:41.903Z,4.3
2023-05-29T02:22:51.021Z,4.9
2023-05-29T02:24:57.299Z,4.9
2023-05-29T02:27:03.625Z,6.5
2023-05-29T02:29:10.002Z,6
2023-05-29T02:31:16.364Z,4.5
2023-05-29T02:33:22.708Z,7.1
2023-05-29T02:35:29.112Z,4.4
2023-05-29T02:43:57.423Z,4.4
2023-05-29T02:46:03.892Z,4.9
2023-05-29T02:50:16.487Z,4
2023-05-29T02:52:25.764Z,4.7
2023-05-29T02:54:32.098Z,5.7
2023-05-29T02:56:38.483Z,5.2
2023-05-29T02:59:02.567Z,6.5
2023-05-29T03:01:08.973Z,4.7
2023-05-29T03:03:15.333Z,4.3
2023-05-29T03:07:30.867Z,4.9
2023-05-29T03:09:37.245Z,5
2023-05-29T03:11:43.481Z,4.8
2023-05-29T03:15:56.226Z,4.8
2023-05-29T03:18:02.601Z,4.8
2023-05-29T03:20:11.904Z,5.6
2023-05-29T03:24:24.411Z,4.5
2023-05-29T03:26:30.788Z,4.3
2023-05-29T03:28:37.154Z,5
2023-05-29T03:32:49.877Z,5.8
2023-05-29T03:34:59.116Z,4.6
2023-05-29T03:37:05.430Z,4.3
2023-05-29T03:39:11.788Z,4
2023-05-29T03:47:37.204Z,4.6
2023-05-29T03:49:46.473Z,5.4
2023-05-29T03:53:59.131Z,4.6
2023-05-29T03:55:03.754Z,6.1
2023-05-29T03:59:16.460Z,4.3
2023-05-29T04:03:32.115Z,4.4
2023-05-29T04:11:57.382Z,5.5
2023-05-29T04:16:10.090Z,4
2023-05-29T04:18:19.359Z,5
2023-05-29T04:20:25.761Z,4.5
2023-05-29T04:24:38.298Z,5.6
2023-05-29T04:28:50.965Z,6.3
2023-05-29T04:33:06.468Z,5.4
2023-05-29T04:35:12.790Z,5.6
2023-05-29T04:39:25.516Z,4.4
2023-05-29T04:41:31.881Z,5.1
2023-05-29T04:47:53.919Z,6.1
2023-05-29T04:52:06.517Z,4.7
2023-05-29T04:53:11.178Z,4.3
2023-05-29T05:01:39.484Z,5
2023-05-29T05:03:45.847Z,4.8
2023-05-29T05:14:17.574Z,4.4
2023-05-29T05:16:26.845Z,4.7
2023-05-29T05:18:33.239Z,4.5
2023-05-29T05:22:45.967Z,3.5
2023-05-29T05:24:52.211Z,5.1
2023-05-29T05:26:58.449Z,3.9
2023-05-29T05:29:04.716Z,3.9
2023-05-29T05:31:13.781Z,4.5
2023-05-29T05:33:20.041Z,4.1
2023-05-29T05:35:26.312Z,3.9
2023-05-29T05:37:32.570Z,3.8
2023-05-29T05:39:38.826Z,4.1
2023-05-29T05:41:45.129Z,4.4
2023-05-29T05:43:51.378Z,4.9
2023-05-29T05:48:06.756Z,4.1
2023-05-29T05:50:12.988Z,2.9
2023-05-29T05:51:17.552Z,3.8
2023-05-29T05:53:23.830Z,3.8
2023-05-29T05:59:46.963Z,4.8
2023-05-29T06:01:53.231Z,3.4
2023-05-29T06:06:05.795Z,3.9
2023-05-29T06:08:12.093Z,7.2
2023-05-29T06:10:18.376Z,4
2023-05-29T06:16:40.000Z,3.3
2023-05-29T06:18:46.302Z,4.3
2023-05-29T06:20:52.702Z,3.6
2023-05-29T06:22:58.866Z,2.6
2023-05-29T06:25:06.545Z,3.8
2023-05-29T06:27:11.468Z,4
2023-05-29T06:29:20.537Z,3.1
2023-05-29T06:31:26.825Z,4.2
2023-05-29T06:33:33.123Z,3.2
2023-05-29T06:35:39.406Z,3.2
2023-05-29T06:37:45.656Z,3.8
2023-05-29T06:39:51.981Z,5.2
2023-05-29T06:41:58.219Z,3.9
2023-05-29T06:44:07.334Z,3.4
2023-05-29T06:48:19.913Z,3
2023-05-29T06:55:02.042Z,3.5
2023-05-29T06:57:11.725Z,5.6
2023-05-29T06:59:17.461Z,3.1
2023-05-29T07:07:42.631Z,3.8
2023-05-29T07:11:58.042Z,4
2023-05-29T07:16:23.870Z,3.3
2023-05-29T07:18:16.955Z,3.4
2023-05-29T07:20:23.250Z,3.2
2023-05-29T07:24:35.789Z,3.6
2023-05-29T07:26:44.910Z,3.5
2023-05-29T07:33:03.844Z,3.8
2023-05-29T07:37:16.387Z,3.3
2023-05-29T07:39:22.669Z,3.2
2023-05-29T07:41:31.793Z,3.6
2023-05-29T07:43:38.082Z,2.7
2023-05-29T07:46:49.031Z,3.5
2023-05-29T07:48:55.238Z,4.2
2023-05-29T08:01:35.827Z,3.5
2023-05-29T08:07:54.713Z,3.4
2023-05-29T08:10:03.835Z,2.8
2023-05-29T08:12:10.116Z,3.4
2023-05-29T08:14:16.407Z,5.8
2023-05-29T08:16:22.767Z,3.6
2023-05-29T08:18:28.991Z,3.8
2023-05-29T08:20:35.334Z,3.5
2023-05-29T08:26:58.028Z,2.6
2023-05-29T08:31:10.395Z,3.4
2023-05-29T08:35:22.954Z,3.1
2023-05-29T08:39:38.362Z,3.2
2023-05-29T08:41:44.612Z,2.6
2023-05-29T08:43:50.929Z,3.1
2023-05-29T08:44:55.487Z,3.5
2023-05-29T08:47:01.754Z,3
2023-05-29T08:49:08.037Z,3.3
2023-05-29T08:51:14.340Z,3.4
2023-05-29T08:57:36.031Z,3.5
2023-05-29T08:59:42.311Z,2.9
2023-05-29T09:01:48.648Z,3
2023-05-29T09:03:54.931Z,3.4
2023-05-29T09:06:01.183Z,4.1
2023-05-29T09:08:10.269Z,5.2
2023-05-29T09:10:16.575Z,2.6
2023-05-29T09:12:22.845Z,2.6
2023-05-29T09:14:29.151Z,2.8
2023-05-29T09:16:35.445Z,2.9
2023-05-29T09:18:41.706Z,3.4
2023-05-29T09:20:48.028Z,2.9
2023-05-29T09:22:57.097Z,3.5
2023-05-29T09:25:03.382Z,3.6
2023-05-29T09:27:09.676Z,3.3
2023-05-29T09:31:22.240Z,3
2023-05-29T09:33:28.515Z,3.3
2023-05-29T09:35:34.772Z,3.1
2023-05-29T09:39:50.174Z,2.7
2023-05-29T09:41:56.466Z,3.8
2023-05-29T09:43:00.998Z,3.8
2023-05-29T09:45:07.311Z,3.7
2023-05-29T09:49:19.854Z,3.8
2023-05-29T09:51:29.006Z,3.2
2023-05-29T09:53:35.255Z,3.6
2023-05-29T09:57:47.826Z,4.8
2023-05-29T09:59:54.092Z,4.2
2023-05-29T10:02:01.422Z,4.2
2023-05-29T10:04:07.642Z,3
2023-05-29T10:08:23.192Z,3.5
2023-05-29T10:12:35.572Z,3.5
2023-05-29T10:14:41.866Z,3.4
2023-05-29T10:16:48.179Z,2.9
2023-05-29T10:18:54.375Z,3.4
2023-05-29T10:21:03.628Z,3.3
2023-05-29T10:29:28.551Z,3.2
2023-05-29T10:31:34.939Z,3.6
2023-05-29T10:33:41.100Z,3.1
2023-05-29T10:37:56.496Z,3
2023-05-29T10:40:02.762Z,3
2023-05-29T10:42:28.625Z,5.2
2023-05-29T10:44:34.904Z,3.8
2023-05-29T10:46:41.176Z,4.2
2023-05-29T10:48:50.348Z,2.9
2023-05-29T10:50:56.521Z,4.9
2023-05-29T10:57:15.296Z,4.3
2023-05-29T10:59:21.544Z,3
2023-05-29T11:01:27.915Z,3.4
2023-05-29T11:03:36.952Z,3.2
2023-05-29T11:07:49.434Z,3.4
2023-05-29T11:09:55.675Z,4.1
2023-05-29T11:12:01.974Z,3.8
2023-05-29T11:14:08.252Z,3.3
2023-05-29T11:16:14.459Z,3.9
2023-05-29T11:18:23.658Z,4
2023-05-29T11:20:29.891Z,3.8
2023-05-29T11:22:36.111Z,3.8
2023-05-29T11:31:01.127Z,2.5
2023-05-29T11:35:16.532Z,4
2023-05-29T11:38:27.312Z,3.6
2023-05-29T11:46:55.181Z,3.9
2023-05-29T11:49:01.415Z,2.6
2023-05-29T11:59:34.289Z,3
2023-05-29T12:01:43.333Z,3.2
2023-05-29T12:14:20.902Z,3.2
2023-05-29T12:16:30.031Z,3.1
2023-05-29T12:18:36.271Z,3.3
2023-05-29T12:20:42.622Z,2.8
2023-05-29T12:22:48.796Z,4.4
2023-05-29T12:24:55.006Z,3
2023-05-29T12:27:01.269Z,2.7
2023-05-29T12:29:07.503Z,3.4
2023-05-29T12:31:16.675Z,2.7
2023-05-29T12:33:22.926Z,4.2
2023-05-29T12:35:29.148Z,2.9
2023-05-29T12:36:33.687Z,3.5
2023-05-29T12:40:46.183Z,3.2
2023-05-29T12:42:52.454Z,3.4
2023-05-29T12:47:07.792Z,2.3
2023-05-29T12:49:14.042Z,3.4
2023-05-29T12:59:48.148Z,2.6
2023-05-29T13:10:19.396Z,3.1
2023-05-29T13:12:25.662Z,2.7
2023-05-29T13:14:34.756Z,2.7
2023-05-29T13:16:41.030Z,4.2
2023-05-29T13:18:47.260Z,2.6
2023-05-29T13:20:53.572Z,3
2023-05-29T13:29:21.356Z,2.2
2023-05-29T13:31:27.665Z,2.9
2023-05-29T13:33:33.871Z,3.4
2023-05-29T13:36:44.682Z,2.7
2023-05-29T13:40:57.205Z,3
2023-05-29T13:45:12.574Z,3.1
2023-05-29T13:47:18.835Z,3
2023-05-29T14:08:24.250Z,3.2
2023-05-29T14:10:30.523Z,2.8
2023-05-29T14:14:45.867Z,3.6
2023-05-29T14:16:52.095Z,2.4
2023-05-29T14:18:58.363Z,2.7
2023-05-29T14:21:04.606Z,3.6
2023-05-29T14:25:17.087Z,2.4
2023-05-29T14:29:32.392Z,2.4
2023-05-29T14:31:38.678Z,3.6
2023-05-29T14:40:23.984Z,2.8
2023-05-29T14:48:48.886Z,2.5
2023-05-29T14:50:55.112Z,2.9
2023-05-29T14:53:01.305Z,4.2
2023-05-29T14:55:10.371Z,2.6
2023-05-29T14:57:16.625Z,3.4
2023-05-29T14:59:22.813Z,2.4
2023-05-29T15:01:29.104Z,3.3
2023-05-29T15:03:35.259Z,2.3
2023-05-29T15:07:47.607Z,2.1
2023-05-29T15:09:56.641Z,2.2
2023-05-29T15:12:02.818Z,4
2023-05-29T15:26:49.005Z,3.3
2023-05-29T15:28:55.159Z,3.2
2023-05-29T15:32:05.865Z,3
2023-05-29T15:36:18.169Z,1.9
2023-05-29T15:38:27.212Z,2.8
2023-05-29T15:40:33.390Z,3
2023-05-29T15:42:40.745Z,3.6
2023-05-29T15:46:51.910Z,3
2023-05-29T15:51:04.164Z,2.7
2023-05-29T15:59:31.834Z,2.5
2023-05-29T16:03:44.134Z,2.5
2023-05-29T16:05:50.230Z,3.5
2023-05-29T16:10:05.351Z,3.7
2023-05-29T16:12:11.454Z,3.2
2023-05-29T16:14:17.579Z,3.5
2023-05-29T16:16:23.687Z,1.9
2023-05-29T16:18:29.772Z,2.4
2023-05-29T16:20:35.898Z,3.2
2023-05-29T16:22:44.908Z,2.7
2023-05-29T16:26:57.104Z,2
2023-05-29T16:28:01.589Z,3.3
2023-05-29T16:36:28.894Z,2.4
2023-05-29T16:38:34.989Z,3.1
2023-05-29T16:40:41.087Z,3.3
2023-05-29T16:42:47.180Z,2.4
2023-05-29T16:44:53.810Z,4.1
2023-05-29T16:46:59.356Z,2.5
2023-05-29T16:51:14.448Z,2.7
2023-05-29T17:01:44.955Z,2.3
2023-05-29T17:03:51.013Z,2.4
2023-05-29T17:05:59.971Z,2.1
2023-05-29T17:08:06.097Z,2.1
2023-05-29T17:10:12.187Z,3.1
2023-05-29T17:12:18.263Z,1.9
2023-05-29T17:14:24.394Z,1.9
2023-05-29T17:16:30.548Z,2.4
2023-05-29T17:18:36.577Z,3.1
2023-05-29T17:20:45.669Z,3.2
2023-05-29T17:24:57.778Z,2.3
2023-05-29T17:34:29.605Z,3.2
2023-05-29T17:36:35.726Z,2.6
2023-05-29T17:38:41.803Z,3.2
2023-05-29T17:42:54.768Z,2.2
2023-05-29T17:49:15.376Z,2.4
2023-05-29T18:04:03.093Z,2
2023-05-29T18:06:09.029Z,2.6
2023-05-29T18:10:21.358Z,2.4
2023-05-29T18:12:37.256Z,2.1
2023-05-29T18:18:48.937Z,2.3
2023-05-29T18:20:55.132Z,3
2023-05-29T18:25:27.068Z,2.7
2023-05-29T18:27:33.221Z,2
2023-05-29T18:29:39.390Z,2.2
2023-05-29T18:33:54.621Z,2.3
2023-05-29T18:36:00.858Z,3.1
2023-05-29T18:38:07.060Z,3.3
2023-05-29T18:40:13.306Z,2.8
2023-05-29T18:42:19.500Z,1.9
2023-05-29T18:44:25.690Z,2.4
2023-05-29T18:46:34.875Z,2.7
2023-05-29T18:48:41.017Z,2.3
2023-05-29T18:50:47.247Z,1.9
2023-05-29T18:52:53.521Z,2.8
2023-05-29T19:03:27.834Z,3.1
2023-05-29T19:05:33.958Z,3.1
2023-05-29T19:07:40.230Z,2.5
2023-05-29T19:09:46.528Z,3.2
2023-05-29T19:11:52.842Z,3.2
2023-05-29T19:13:59.121Z,2.6
2023-05-29T19:16:08.288Z,3.2
2023-05-29T19:18:14.625Z,2.7
2023-05-29T19:21:25.437Z,2.8
2023-05-29T19:23:31.765Z,2.7
2023-05-29T19:25:38.046Z,3.6
2023-05-29T19:27:44.754Z,3.1
2023-05-29T19:29:53.503Z,3.4
2023-05-29T19:36:12.420Z,3.7
2023-05-29T19:38:18.708Z,2.1
2023-05-29T19:40:25.061Z,3.3
2023-05-29T19:44:40.464Z,3.9
2023-05-29T19:46:46.820Z,2.6
2023-05-29T19:50:59.459Z,3
2023-05-29T19:53:05.712Z,2.3
2023-05-29T19:55:12.011Z,2.6
2023-05-29T19:57:18.343Z,2.9
2023-05-29T20:01:33.902Z,3.6
2023-05-29T20:03:40.158Z,3
2023-05-29T20:05:46.442Z,2.8
2023-05-29T20:19:31.686Z,3.6
2023-05-29T20:21:37.992Z,3.1
2023-05-29T20:25:50.625Z,4.1
2023-05-29T20:27:59.717Z,4.3
2023-05-29T20:30:06.025Z,5.7
2023-05-29T20:32:12.442Z,3.8
2023-05-29T20:34:18.662Z,2.8
2023-05-29T20:38:31.250Z,3.5
2023-05-29T20:42:46.698Z,5
2023-05-29T20:44:53.017Z,3.7
2023-05-29T20:46:59.559Z,3.6
2023-05-29T20:55:24.509Z,3.1
2023-05-29T20:57:33.627Z,3.7
2023-05-29T21:01:46.337Z,3.6
2023-05-29T21:03:52.620Z,2.8
2023-05-29T21:05:58.875Z,3.9
2023-05-29T21:08:05.157Z,4.2
2023-05-29T21:10:11.475Z,5
2023-05-29T21:12:20.557Z,5.2
2023-05-29T21:14:26.865Z,2.7
2023-05-29T21:26:05.726Z,4.1
2023-05-29T21:28:11.994Z,5.1
2023-05-29T21:30:18.289Z,4.1
2023-05-29T21:34:30.881Z,3.5
2023-05-29T21:38:43.537Z,4.6
2023-05-29T21:42:58.890Z,4
2023-05-29T21:45:05.206Z,2.5
2023-05-29T21:47:11.500Z,2.9
2023-05-29T21:49:17.755Z,3.2
2023-05-29T21:51:24.082Z,5.4
2023-05-29T21:53:30.353Z,3.5
2023-05-29T21:55:39.454Z,3.8
2023-05-29T21:57:45.725Z,3.8
2023-05-29T21:59:52.023Z,6.4
2023-05-29T22:01:58.446Z,2.8
2023-05-29T22:04:04.606Z,4
2023-05-29T22:06:10.901Z,4.4
2023-05-29T22:08:17.202Z,4.1
2023-05-29T22:10:26.288Z,3.9
2023-05-29T22:12:32.577Z,3.8
2023-05-29T22:14:38.832Z,4.3
2023-05-29T22:17:02.825Z,3.5
2023-05-29T22:19:09.062Z,3.8
2023-05-29T22:21:15.330Z,3.4
2023-05-29T22:25:30.706Z,3.8
2023-05-29T22:27:37.016Z,3.6
2023-05-29T22:29:43.273Z,4
2023-05-29T22:31:49.622Z,4.7
2023-05-29T22:33:55.922Z,3
2023-05-29T22:40:17.527Z,3.5
2023-05-29T22:44:30.170Z,3.4
2023-05-29T22:46:36.470Z,4.1
2023-05-29T22:50:49.004Z,4.1
2023-05-29T22:52:58.055Z,4.4
2023-05-29T22:57:10.644Z,5.7
2023-05-29T22:59:16.921Z,5
2023-05-29T23:01:23.268Z,3.7
2023-05-29T23:03:29.646Z,3.6
2023-05-29T23:05:35.774Z,3.8
2023-05-29T23:07:44.836Z,4.4
2023-05-29T23:11:57.409Z,4.1
2023-05-29T23:13:01.972Z,5.2
2023-05-29T23:19:20.823Z,4.2
2023-05-29T23:21:29.992Z,5.3
2023-05-29T23:23:36.307Z,3.9
2023-05-29T23:25:42.569Z,4.2
2023-05-29T23:27:48.824Z,4.5
2023-05-29T23:29:55.112Z,4
2023-05-29T23:32:01.516Z,4.3
2023-05-29T23:34:07.753Z,6.4
2023-05-29T23:36:16.849Z,5.3
2023-05-29T23:38:23.085Z,4.9
2023-05-29T23:40:29.376Z,6
2023-05-29T23:42:35.741Z,4.7
2023-05-29T23:44:42.008Z,4.3
2023-05-29T23:46:48.370Z,4.2
2023-05-29T23:51:03.730Z,4
2023-05-29T23:53:09.995Z,5.4
