createdAt,value
2017-12-23T00:02:03.533Z,96
2017-12-23T00:07:04.434Z,95.7
2017-12-23T00:12:03.566Z,95.2
2017-12-23T00:17:03.567Z,94.8
2017-12-23T00:22:03.635Z,94.9
2017-12-23T00:27:03.518Z,95.1
2017-12-23T00:32:03.544Z,95.3
2017-12-23T00:37:03.508Z,95.5
2017-12-23T00:42:03.589Z,95.5
2017-12-23T00:47:03.629Z,96
2017-12-23T00:52:03.692Z,95.9
2017-12-23T00:57:13.690Z,96.1
2017-12-23T01:02:03.687Z,96.5
2017-12-23T01:07:03.544Z,96.1
2017-12-23T01:12:03.713Z,96.1
2017-12-23T01:17:03.581Z,96
2017-12-23T01:22:03.644Z,95.8
2017-12-23T01:27:03.713Z,95.5
2017-12-23T01:32:03.730Z,95.2
2017-12-23T01:37:03.637Z,94.7
2017-12-23T01:42:03.682Z,94.4
2017-12-23T01:47:03.616Z,94.1
2017-12-23T01:52:03.568Z,93.8
2017-12-23T01:57:03.708Z,93.9
2017-12-23T02:02:03.741Z,93.9
2017-12-23T02:07:03.563Z,93.5
2017-12-23T02:12:03.561Z,93.9
2017-12-23T02:17:03.714Z,93.4
2017-12-23T02:22:03.568Z,93.7
2017-12-23T02:27:03.686Z,93.4
2017-12-23T02:32:03.738Z,93.6
2017-12-23T02:37:03.586Z,93.4
2017-12-23T02:42:03.651Z,93.4
2017-12-23T02:47:03.606Z,94.2
2017-12-23T02:52:03.613Z,93.9
2017-12-23T02:57:03.745Z,93.6
2017-12-23T03:02:03.739Z,93.8
2017-12-23T03:07:03.807Z,93.9
2017-12-23T03:12:03.741Z,93.6
2017-12-23T03:17:03.754Z,93.5
2017-12-23T03:22:03.654Z,93.2
2017-12-23T03:27:03.827Z,92.2
2017-12-23T03:32:03.732Z,92.2
2017-12-23T03:37:03.867Z,91.9
2017-12-23T03:42:03.833Z,92.9
2017-12-23T03:47:03.633Z,92.5
2017-12-23T03:52:03.767Z,92.8
2017-12-23T03:57:03.787Z,92.2
2017-12-23T04:02:03.736Z,92.2
2017-12-23T04:07:03.679Z,92.2
2017-12-23T04:12:03.639Z,92.2
2017-12-23T04:17:03.705Z,92.2
2017-12-23T04:22:03.786Z,92.3
2017-12-23T04:27:03.764Z,92.4
2017-12-23T04:32:03.812Z,92.4
2017-12-23T04:37:03.706Z,92.4
2017-12-23T04:42:03.866Z,92.4
2017-12-23T04:47:03.776Z,91.8
2017-12-23T04:52:03.740Z,91.8
2017-12-23T04:57:03.892Z,91.5
2017-12-23T05:02:03.751Z,91.8
2017-12-23T05:07:03.671Z,92
2017-12-23T05:12:03.663Z,92.1
2017-12-23T05:17:03.727Z,92
2017-12-23T05:22:03.764Z,91.6
2017-12-23T05:27:03.814Z,92.1
2017-12-23T05:32:03.643Z,91.8
2017-12-23T05:37:13.740Z,92
2017-12-23T05:42:03.710Z,92
2017-12-23T05:47:03.666Z,92.1
2017-12-23T05:52:03.687Z,91.2
2017-12-23T05:57:03.775Z,91.3
2017-12-23T06:02:03.825Z,91.6
2017-12-23T06:07:03.846Z,91.9
2017-12-23T06:12:03.674Z,91.7
2017-12-23T06:17:03.792Z,92
2017-12-23T06:22:03.756Z,91.7
2017-12-23T06:27:03.874Z,91.7
2017-12-23T06:32:03.735Z,92
2017-12-23T06:37:03.683Z,91.9
2017-12-23T06:42:03.845Z,91.7
2017-12-23T06:47:03.829Z,92.1
2017-12-23T06:52:03.789Z,91.8
2017-12-23T06:57:03.695Z,92.4
2017-12-23T07:02:03.741Z,92.1
2017-12-23T07:07:03.705Z,92.3
2017-12-23T07:12:03.812Z,92.7
2017-12-23T07:17:03.868Z,92.8
2017-12-23T07:22:03.893Z,92.7
2017-12-23T07:27:03.698Z,92.8
2017-12-23T07:32:03.746Z,92.7
2017-12-23T07:37:03.875Z,93.1
2017-12-23T07:42:03.703Z,93.4
2017-12-23T07:47:03.727Z,93.4
2017-12-23T07:52:03.840Z,94
2017-12-23T07:57:03.911Z,93.8
2017-12-23T08:02:03.959Z,94.1
2017-12-23T08:07:03.990Z,94.5
2017-12-23T08:12:03.769Z,94.7
2017-12-23T08:17:03.775Z,94.9
2017-12-23T08:22:04.500Z,95
2017-12-23T08:27:03.776Z,95.3
2017-12-23T08:32:03.876Z,95.6
2017-12-23T08:37:03.778Z,95.9
2017-12-23T08:42:03.830Z,95.5
2017-12-23T08:47:03.820Z,94.6
2017-12-23T08:52:03.820Z,94.5
2017-12-23T08:57:03.815Z,93.9
2017-12-23T09:02:03.801Z,93.8
2017-12-23T09:07:03.811Z,93.6
2017-12-23T09:12:03.793Z,93.6
2017-12-23T09:17:03.806Z,93.8
2017-12-23T09:22:03.847Z,94.4
2017-12-23T09:27:04.521Z,94.6
2017-12-23T09:32:03.860Z,94.8
2017-12-23T09:37:03.858Z,94.6
2017-12-23T09:42:04.181Z,94.4
2017-12-23T09:47:03.867Z,94.4
2017-12-23T09:52:03.894Z,94.1
2017-12-23T09:57:03.801Z,93.7
2017-12-23T10:02:03.942Z,93.3
2017-12-23T10:07:03.859Z,92.5
2017-12-23T10:12:03.881Z,92.4
2017-12-23T10:17:03.808Z,92
2017-12-23T10:22:03.853Z,91.7
2017-12-23T10:27:03.834Z,92
2017-12-23T10:32:04.221Z,92.1
2017-12-23T10:37:03.913Z,92.2
2017-12-23T10:42:03.886Z,92.2
2017-12-23T10:47:03.854Z,92.3
2017-12-23T10:52:04.126Z,91.8
2017-12-23T11:02:03.853Z,91.1
2017-12-23T11:07:03.935Z,90.6
2017-12-23T11:12:04.084Z,90.1
2017-12-23T11:17:03.946Z,89.9
2017-12-23T11:22:03.897Z,89.4
2017-12-23T11:27:03.895Z,89.3
2017-12-23T11:32:03.915Z,89.2
2017-12-23T11:37:03.889Z,89.7
2017-12-23T11:42:04.075Z,89.1
2017-12-23T11:47:03.928Z,89.1
2017-12-23T11:52:04.066Z,87.9
2017-12-23T11:57:04.078Z,88.3
2017-12-23T12:02:04.912Z,87.1
2017-12-23T12:07:06.636Z,86.5
2017-12-23T12:12:05.468Z,86.1
2017-12-23T12:17:05.037Z,84.5
2017-12-23T12:22:04.920Z,84.5
2017-12-23T12:27:04.930Z,84.3
2017-12-23T12:32:04.810Z,83.7
2017-12-23T12:37:04.852Z,84.2
2017-12-23T12:42:04.848Z,84.7
2017-12-23T12:47:05.010Z,85.8
2017-12-23T12:52:05.007Z,85.4
2017-12-23T12:57:04.847Z,84.4
2017-12-23T13:02:04.856Z,85.2
2017-12-23T13:07:05.044Z,84.6
2017-12-23T13:12:04.843Z,84.7
2017-12-23T13:17:04.865Z,84.9
2017-12-23T13:22:04.853Z,84.8
2017-12-23T13:27:04.833Z,85.1
2017-12-23T13:32:04.878Z,85.2
2017-12-23T13:37:05.010Z,85.2
2017-12-23T13:42:04.890Z,85.3
2017-12-23T13:47:04.905Z,84.8
2017-12-23T13:52:04.865Z,85
2017-12-23T13:57:04.907Z,84.8
2017-12-23T14:02:04.864Z,84.9
2017-12-23T14:07:04.900Z,84.5
2017-12-23T14:12:04.916Z,84
2017-12-23T14:17:05.017Z,83.4
2017-12-23T14:22:05.033Z,83.2
2017-12-23T14:27:04.890Z,83.3
2017-12-23T14:32:04.916Z,82.4
2017-12-23T14:37:04.946Z,82.9
2017-12-23T14:42:04.935Z,82.2
2017-12-23T14:47:04.958Z,82.3
2017-12-23T14:52:04.943Z,82.1
2017-12-23T14:57:04.882Z,82.2
2017-12-23T15:02:14.907Z,82.1
2017-12-23T15:07:04.885Z,81.9
2017-12-23T15:12:04.972Z,82.1
2017-12-23T15:17:04.949Z,82.3
2017-12-23T15:46:38.654Z,82.9
2017-12-23T15:51:38.600Z,82.8
2017-12-23T15:56:39.270Z,82.2
2017-12-23T16:01:39.401Z,82.6
2017-12-23T16:06:38.622Z,82.3
2017-12-23T16:22:03.672Z,82.4
2017-12-23T16:27:02.075Z,82.1
2017-12-23T16:32:03.807Z,81.4
2017-12-23T16:37:02.092Z,81.6
2017-12-23T16:42:02.137Z,81.6
2017-12-23T16:47:03.194Z,81.4
2017-12-23T16:52:04.926Z,80.6
2017-12-23T16:57:02.132Z,79.8
2017-12-23T17:02:02.583Z,80.7
2017-12-23T17:07:03.278Z,80.4
2017-12-23T17:12:02.127Z,80.1
2017-12-23T17:17:02.150Z,79.9
2017-12-23T17:22:02.113Z,80.1
2017-12-23T17:27:02.131Z,79.7
2017-12-23T17:32:02.117Z,79.1
2017-12-23T17:37:02.181Z,79.2
2017-12-23T17:42:02.150Z,79.3
2017-12-23T17:47:02.195Z,78.9
2017-12-23T17:52:02.158Z,78.7
2017-12-23T17:57:02.166Z,78.4
2017-12-23T18:02:02.198Z,78.8
2017-12-23T18:07:02.195Z,78
2017-12-23T18:12:02.173Z,77.8
2017-12-23T18:17:02.243Z,77
2017-12-23T18:22:02.172Z,77.4
2017-12-23T18:27:02.178Z,78
2017-12-23T18:32:02.256Z,76.9
2017-12-23T18:37:02.186Z,77.3
2017-12-23T18:42:02.162Z,76.8
2017-12-23T18:47:02.223Z,76.3
2017-12-23T18:52:02.172Z,76.3
2017-12-23T18:57:02.226Z,76.5
2017-12-23T19:02:02.161Z,76.3
2017-12-23T19:07:02.192Z,76.4
2017-12-23T19:12:02.222Z,76.3
2017-12-23T19:17:02.239Z,76.4
2017-12-23T19:22:02.206Z,76.1
2017-12-23T19:27:02.360Z,76.7
2017-12-23T19:32:02.306Z,76.4
2017-12-23T19:37:02.361Z,76.9
2017-12-23T19:42:02.227Z,77
2017-12-23T19:47:02.365Z,77.3
2017-12-23T19:52:02.372Z,77.3
2017-12-23T19:57:02.352Z,77.4
2017-12-23T20:02:02.554Z,77
2017-12-23T20:07:02.342Z,76.9
2017-12-23T20:12:02.385Z,76.9
2017-12-23T20:17:03.408Z,77
2017-12-23T20:22:02.228Z,76.6
2017-12-23T20:27:02.383Z,77.3
2017-12-23T20:32:02.240Z,77.9
2017-12-23T20:37:02.268Z,78.3
2017-12-23T20:42:02.262Z,78.1
2017-12-23T20:47:02.471Z,78.2
2017-12-23T20:52:02.342Z,78.3
2017-12-23T20:57:02.453Z,78
2017-12-23T21:02:02.300Z,78.5
2017-12-23T21:07:02.311Z,78
2017-12-23T21:12:02.379Z,77.5
2017-12-23T21:17:02.735Z,78.5
2017-12-23T21:22:02.237Z,78.3
2017-12-23T21:27:02.309Z,78.2
2017-12-23T21:32:02.407Z,78.4
2017-12-23T21:37:02.604Z,78.3
2017-12-23T21:42:02.338Z,77.9
2017-12-23T21:47:02.317Z,78.8
2017-12-23T21:52:02.291Z,79
2017-12-23T21:57:02.313Z,78.9
2017-12-23T22:02:02.345Z,78.6
2017-12-23T22:07:02.275Z,79.3
2017-12-23T22:12:02.733Z,78.4
2017-12-23T22:17:02.732Z,78.9
2017-12-23T22:22:02.458Z,78.5
2017-12-23T22:27:02.732Z,78.5
2017-12-23T22:32:02.293Z,78.8
2017-12-23T22:37:02.317Z,78.6
2017-12-23T22:42:02.386Z,78.8
2017-12-23T22:47:02.304Z,78.7
2017-12-23T22:52:02.793Z,79.1
2017-12-23T22:57:02.314Z,79.2
2017-12-23T23:02:02.325Z,79.3
2017-12-23T23:07:02.372Z,79.4
2017-12-23T23:12:02.310Z,79.6
2017-12-23T23:17:02.504Z,79.8
2017-12-23T23:22:02.378Z,80.2
2017-12-23T23:27:02.417Z,81
2017-12-23T23:32:02.318Z,80.2
2017-12-23T23:37:02.388Z,80.7
2017-12-23T23:42:02.565Z,80.9
2017-12-23T23:47:02.311Z,81.1
2017-12-23T23:52:02.741Z,81.6
2017-12-23T23:57:02.435Z,81.3
