createdAt,value
2023-03-26T00:00:04.646Z,9.10
2023-03-26T00:05:05.460Z,9.04
2023-03-26T00:10:06.189Z,9.04
2023-03-26T00:15:06.926Z,9.04
2023-03-26T00:20:07.676Z,9.01
2023-03-26T00:25:08.408Z,8.98
2023-03-26T00:30:09.207Z,9.01
2023-03-26T00:35:09.934Z,8.99
2023-03-26T00:40:10.662Z,8.98
2023-03-26T00:45:11.388Z,8.99
2023-03-26T00:50:12.078Z,9.01
2023-03-26T00:55:12.904Z,8.99
2023-03-26T01:00:13.628Z,8.94
2023-03-26T01:05:14.342Z,8.91
2023-03-26T01:10:15.075Z,8.91
2023-03-26T01:15:15.951Z,8.91
2023-03-26T01:20:16.679Z,8.94
2023-03-26T01:25:17.515Z,8.89
2023-03-26T01:30:18.267Z,8.84
2023-03-26T01:35:19.072Z,8.81
2023-03-26T01:40:19.881Z,8.76
2023-03-26T01:45:20.629Z,8.74
2023-03-26T01:50:21.349Z,8.76
2023-03-26T01:55:22.113Z,8.66
2023-03-26T02:00:22.830Z,8.65
2023-03-26T02:05:23.572Z,8.65
2023-03-26T02:10:24.452Z,8.68
2023-03-26T02:15:25.174Z,8.65
2023-03-26T02:20:25.873Z,8.61
2023-03-26T02:25:26.628Z,8.56
2023-03-26T02:30:27.320Z,8.45
2023-03-26T02:35:28.097Z,8.37
2023-03-26T02:40:28.824Z,8.33
2023-03-26T02:45:29.617Z,8.30
2023-03-26T02:50:30.334Z,8.29
2023-03-26T02:55:31.041Z,8.34
2023-03-26T03:00:31.790Z,8.34
2023-03-26T03:05:32.596Z,8.38
2023-03-26T03:10:33.375Z,8.44
2023-03-26T03:15:34.198Z,8.47
2023-03-26T03:20:34.879Z,8.48
2023-03-26T03:25:35.650Z,8.48
2023-03-26T03:30:36.388Z,8.41
2023-03-26T03:35:37.106Z,8.41
2023-03-26T03:40:37.873Z,8.45
2023-03-26T03:45:38.573Z,8.45
2023-03-26T03:50:39.321Z,8.52
2023-03-26T03:55:40.256Z,8.58
2023-03-26T04:00:40.928Z,8.53
2023-03-26T04:05:41.650Z,8.53
2023-03-26T04:10:42.416Z,8.55
2023-03-26T04:15:43.171Z,8.56
2023-03-26T04:20:43.869Z,8.55
2023-03-26T04:25:44.581Z,8.50
2023-03-26T04:30:45.338Z,8.50
2023-03-26T04:35:46.148Z,8.52
2023-03-26T04:40:46.820Z,8.53
2023-03-26T04:45:47.481Z,8.47
2023-03-26T04:50:48.205Z,8.50
2023-03-26T04:55:48.846Z,8.50
2023-03-26T05:00:56.511Z,8.53
2023-03-26T05:05:50.108Z,8.53
2023-03-26T05:10:50.777Z,8.52
2023-03-26T05:15:51.408Z,8.45
2023-03-26T05:20:52.095Z,8.48
2023-03-26T05:25:52.753Z,8.48
2023-03-26T05:30:53.833Z,8.53
2023-03-26T05:35:54.199Z,8.56
2023-03-26T05:40:55.136Z,8.58
2023-03-26T05:45:55.386Z,8.63
2023-03-26T05:50:56.342Z,8.63
2023-03-26T05:55:56.597Z,8.63
2023-03-26T06:00:57.258Z,8.62
2023-03-26T06:05:57.883Z,8.61
2023-03-26T06:10:58.546Z,8.48
2023-03-26T06:15:59.209Z,8.28
2023-03-26T06:20:59.867Z,8.19
2023-03-26T06:26:00.489Z,8.07
2023-03-26T06:31:01.155Z,8.00
2023-03-26T06:36:01.926Z,8.15
2023-03-26T06:41:02.578Z,8.22
2023-03-26T06:46:03.232Z,8.30
2023-03-26T06:51:03.896Z,8.36
2023-03-26T06:56:05.646Z,8.52
2023-03-26T07:01:05.170Z,8.76
2023-03-26T07:06:05.788Z,8.96
2023-03-26T07:11:06.469Z,9.11
2023-03-26T07:16:07.315Z,9.26
2023-03-26T07:21:07.977Z,9.43
2023-03-26T07:26:08.625Z,9.66
2023-03-26T07:31:09.408Z,9.61
2023-03-26T07:36:10.000Z,9.64
2023-03-26T07:41:10.659Z,9.58
2023-03-26T07:46:11.380Z,9.65
2023-03-26T07:51:11.997Z,9.61
2023-03-26T07:56:12.672Z,9.56
2023-03-26T08:01:14.490Z,9.54
2023-03-26T08:06:14.121Z,9.35
2023-03-26T08:11:14.766Z,9.33
2023-03-26T08:16:15.484Z,9.38
2023-03-26T08:21:16.188Z,9.48
2023-03-26T08:26:16.814Z,9.65
2023-03-26T08:31:17.485Z,9.89
2023-03-26T08:36:18.138Z,10.12
2023-03-26T08:41:18.819Z,10.05
2023-03-26T08:46:19.486Z,9.86
2023-03-26T08:51:20.126Z,9.61
2023-03-26T08:56:20.801Z,9.43
2023-03-26T09:01:21.536Z,9.31
2023-03-26T09:06:23.626Z,9.28
2023-03-26T09:11:22.838Z,9.29
2023-03-26T09:16:23.577Z,9.29
2023-03-26T09:21:24.208Z,9.20
2023-03-26T09:26:24.874Z,9.18
2023-03-26T09:31:25.599Z,8.95
2023-03-26T09:36:26.245Z,8.95
2023-03-26T09:41:26.900Z,8.45
2023-03-26T09:46:27.565Z,8.30
2023-03-26T09:51:28.192Z,8.41
2023-03-26T09:56:28.939Z,8.37
2023-03-26T10:01:29.693Z,8.30
2023-03-26T10:06:30.337Z,8.29
2023-03-26T10:11:30.973Z,8.37
2023-03-26T10:16:31.670Z,8.48
2023-03-26T10:21:32.288Z,8.76
2023-03-26T10:26:32.965Z,8.98
2023-03-26T10:31:33.610Z,9.11
2023-03-26T10:36:34.292Z,9.17
2023-03-26T10:41:34.933Z,9.11
2023-03-26T10:46:35.615Z,8.96
2023-03-26T10:51:36.263Z,8.95
2023-03-26T10:56:36.976Z,9.14
2023-03-26T11:01:37.587Z,9.40
2023-03-26T11:06:38.237Z,9.66
2023-03-26T11:11:45.916Z,9.78
2023-03-26T11:16:39.537Z,10.02
2023-03-26T11:21:40.183Z,10.14
2023-03-26T11:26:40.839Z,10.20
2023-03-26T11:31:41.578Z,10.71
2023-03-26T11:36:42.233Z,11.18
2023-03-26T11:41:43.035Z,11.18
2023-03-26T11:46:43.709Z,11.22
2023-03-26T11:51:44.388Z,11.36
2023-03-26T11:57:04.390Z,11.47
2023-03-26T12:01:46.655Z,11.57
2023-03-26T12:06:46.262Z,11.37
2023-03-26T12:11:46.960Z,11.39
2023-03-26T12:16:47.629Z,11.39
2023-03-26T12:21:48.298Z,11.70
2023-03-26T12:26:48.967Z,12.02
2023-03-26T12:31:49.666Z,12.10
2023-03-26T12:36:50.282Z,12.21
2023-03-26T12:44:51.449Z,12.35
2023-03-26T12:47:58.515Z,12.46
2023-03-26T12:51:53.043Z,12.62
2023-03-26T12:57:11.737Z,12.74
2023-03-26T13:01:54.425Z,12.87
2023-03-26T13:07:01.584Z,13.12
2023-03-26T13:11:55.699Z,13.00
2023-03-26T13:16:55.498Z,12.72
2023-03-26T13:21:56.238Z,12.65
2023-03-26T13:26:56.925Z,12.32
2023-03-26T13:31:57.556Z,12.16
2023-03-26T13:36:58.216Z,11.88
2023-03-26T13:41:58.896Z,11.85
2023-03-26T13:46:59.547Z,11.94
2023-03-26T13:52:00.234Z,11.91
2023-03-26T13:57:01.234Z,11.88
2023-03-26T14:02:01.549Z,12.09
2023-03-26T14:07:02.348Z,12.21
2023-03-26T14:12:03.039Z,12.28
2023-03-26T14:17:03.684Z,11.99
2023-03-26T14:22:04.400Z,11.99
2023-03-26T14:27:05.050Z,12.01
2023-03-26T14:32:05.736Z,12.07
2023-03-26T14:37:06.400Z,12.38
2023-03-26T14:42:07.111Z,12.62
2023-03-26T14:47:07.861Z,12.68
2023-03-26T14:52:08.568Z,12.50
2023-03-26T14:57:09.379Z,12.53
2023-03-26T15:02:10.074Z,12.42
2023-03-26T15:07:10.748Z,12.42
2023-03-26T15:12:12.442Z,12.41
2023-03-26T15:17:12.120Z,12.29
2023-03-26T15:22:12.769Z,12.07
2023-03-26T15:27:13.431Z,11.83
2023-03-26T15:32:14.157Z,11.83
2023-03-26T15:37:14.770Z,11.76
2023-03-26T15:42:15.514Z,11.65
2023-03-26T15:47:16.158Z,11.70
2023-03-26T15:52:16.823Z,11.70
2023-03-26T15:57:17.599Z,11.47
2023-03-26T16:02:18.301Z,11.36
2023-03-26T16:07:18.967Z,11.03
2023-03-26T16:12:19.643Z,10.94
2023-03-26T16:17:20.293Z,11.03
2023-03-26T16:22:21.057Z,10.96
2023-03-26T16:27:21.663Z,10.74
2023-03-26T16:32:22.340Z,10.70
2023-03-26T16:37:22.981Z,10.71
2023-03-26T16:42:23.608Z,10.74
2023-03-26T16:47:24.304Z,10.59
2023-03-26T16:52:24.957Z,10.48
2023-03-26T16:57:25.588Z,10.38
2023-03-26T17:02:26.307Z,10.18
2023-03-26T17:07:27.004Z,10.08
2023-03-26T17:12:27.670Z,10.02
2023-03-26T17:17:28.347Z,9.97
2023-03-26T17:22:28.966Z,9.93
2023-03-26T17:27:29.649Z,9.83
2023-03-26T17:32:30.539Z,9.75
2023-03-26T17:37:31.180Z,9.65
2023-03-26T17:42:31.831Z,9.57
2023-03-26T17:47:32.500Z,9.51
2023-03-26T17:52:33.155Z,9.48
2023-03-26T17:57:33.812Z,9.42
2023-03-26T18:02:34.537Z,9.38
2023-03-26T18:07:35.279Z,9.36
2023-03-26T18:12:36.016Z,9.40
2023-03-26T18:17:36.696Z,9.40
2023-03-26T18:22:37.433Z,9.43
2023-03-26T18:27:38.144Z,9.40
2023-03-26T18:32:38.856Z,9.36
2023-03-26T18:37:39.536Z,9.38
2023-03-26T18:42:40.240Z,9.20
2023-03-26T18:47:41.044Z,8.92
2023-03-26T18:52:41.713Z,8.59
2023-03-26T18:57:42.440Z,8.40
2023-03-26T19:02:43.244Z,8.23
2023-03-26T19:07:43.961Z,8.18
2023-03-26T19:12:44.669Z,8.10
2023-03-26T19:17:45.463Z,8.02
2023-03-26T19:22:46.221Z,7.92
2023-03-26T19:27:46.903Z,7.85
2023-03-26T19:32:47.639Z,7.80
2023-03-26T19:37:48.488Z,7.75
2023-03-26T19:42:49.174Z,7.69
2023-03-26T19:47:56.939Z,7.69
2023-03-26T19:52:51.521Z,7.63
2023-03-26T19:57:51.208Z,7.55
2023-03-26T20:02:52.138Z,7.48
2023-03-26T20:07:52.842Z,7.37
2023-03-26T20:12:53.559Z,7.21
2023-03-26T20:17:54.314Z,7.34
2023-03-26T20:22:55.002Z,7.37
2023-03-26T20:27:55.748Z,7.21
2023-03-26T20:33:12.707Z,6.97
2023-03-26T20:37:58.134Z,6.91
2023-03-26T20:42:57.858Z,6.79
2023-03-26T20:47:58.698Z,6.73
2023-03-26T20:52:59.432Z,6.71
2023-03-26T20:58:00.175Z,6.79
2023-03-26T21:03:00.872Z,6.74
2023-03-26T21:08:01.620Z,6.77
2023-03-26T21:13:02.355Z,6.61
2023-03-26T21:18:03.102Z,6.55
2023-03-26T21:23:03.829Z,6.56
2023-03-26T21:28:04.637Z,6.38
2023-03-26T21:33:05.484Z,6.56
2023-03-26T21:38:06.328Z,6.58
2023-03-26T21:43:07.043Z,6.58
2023-03-26T21:48:07.818Z,6.46
2023-03-26T21:53:08.650Z,6.37
2023-03-26T21:58:11.827Z,6.19
2023-03-26T22:03:10.129Z,6.21
2023-03-26T22:08:10.883Z,6.11
2023-03-26T22:13:11.594Z,6.06
2023-03-26T22:18:12.373Z,6.03
2023-03-26T22:23:13.186Z,5.90
2023-03-26T22:28:13.870Z,5.67
2023-03-26T22:33:15.270Z,5.58
2023-03-26T22:38:15.516Z,5.61
2023-03-26T22:43:16.306Z,5.51
2023-03-26T22:48:17.007Z,5.46
2023-03-26T22:53:17.755Z,5.49
2023-03-26T22:58:18.474Z,5.39
2023-03-26T23:03:19.185Z,5.42
2023-03-26T23:08:19.916Z,5.45
2023-03-26T23:13:20.694Z,5.27
2023-03-26T23:18:21.362Z,5.21
2023-03-26T23:23:29.064Z,5.22
2023-03-26T23:28:22.818Z,5.22
2023-03-26T23:33:23.512Z,5.22
2023-03-26T23:38:24.206Z,5.22
2023-03-26T23:43:24.973Z,5.12
2023-03-26T23:48:25.618Z,5.04
2023-03-26T23:53:26.321Z,5.04
2023-03-26T23:58:27.047Z,4.97
