createdAt,value
2023-02-18T00:00:46.164Z,75.43
2023-02-18T00:02:18.267Z,75.50
2023-02-18T00:03:50.510Z,75.54
2023-02-18T00:05:22.821Z,75.59
2023-02-18T00:06:54.919Z,75.52
2023-02-18T00:08:26.946Z,75.35
2023-02-18T00:09:59.131Z,75.32
2023-02-18T00:11:32.888Z,75.50
2023-02-18T00:13:04.948Z,75.84
2023-02-18T00:14:37.003Z,76.18
2023-02-18T00:16:11.916Z,76.43
2023-02-18T00:17:44.107Z,76.56
2023-02-18T00:19:18.455Z,76.62
2023-02-18T00:20:50.534Z,76.82
2023-02-18T00:22:22.650Z,77.12
2023-02-18T00:23:54.945Z,76.79
2023-02-18T00:25:27.104Z,76.63
2023-02-18T00:26:59.117Z,76.83
2023-02-18T00:28:31.313Z,76.58
2023-02-18T00:30:04.430Z,76.71
2023-02-18T00:31:37.426Z,76.54
2023-02-18T00:33:09.885Z,76.92
2023-02-18T00:34:42.000Z,77.08
2023-02-18T00:36:16.494Z,77.08
2023-02-18T00:37:48.647Z,77.29
2023-02-18T00:39:20.683Z,77.24
2023-02-18T00:40:52.710Z,77.24
2023-02-18T00:42:24.746Z,77.14
2023-02-18T00:43:56.932Z,77.03
2023-02-18T00:45:30.012Z,77.15
2023-02-18T00:47:02.099Z,76.88
2023-02-18T00:48:35.168Z,76.83
2023-02-18T00:50:08.249Z,76.80
2023-02-18T00:51:40.321Z,76.77
2023-02-18T00:53:12.333Z,76.72
2023-02-18T00:54:44.362Z,76.71
2023-02-18T00:56:16.417Z,76.78
2023-02-18T00:57:48.419Z,76.63
2023-02-18T00:59:20.459Z,76.55
2023-02-18T01:00:52.626Z,76.36
2023-02-18T01:02:24.681Z,76.56
2023-02-18T01:03:56.826Z,76.46
2023-02-18T01:05:29.218Z,76.44
2023-02-18T01:07:01.195Z,76.56
2023-02-18T01:08:34.311Z,76.55
2023-02-18T01:10:06.922Z,76.76
2023-02-18T01:11:39.059Z,76.64
2023-02-18T01:13:12.818Z,76.48
2023-02-18T01:14:45.031Z,76.65
2023-02-18T01:16:17.490Z,76.42
2023-02-18T01:17:49.554Z,76.33
2023-02-18T01:19:21.511Z,76.10
2023-02-18T01:20:53.785Z,76.09
2023-02-18T01:22:26.045Z,76.18
2023-02-18T01:23:58.645Z,76.29
2023-02-18T01:25:30.832Z,76.46
2023-02-18T01:27:02.808Z,76.79
2023-02-18T01:28:34.936Z,76.73
2023-02-18T01:30:09.073Z,76.88
2023-02-18T01:31:41.361Z,76.67
2023-02-18T01:33:13.525Z,76.59
2023-02-18T01:34:45.555Z,76.70
2023-02-18T01:36:18.813Z,76.47
2023-02-18T01:37:51.508Z,76.27
2023-02-18T01:39:23.509Z,76.62
2023-02-18T01:40:55.579Z,77.07
2023-02-18T01:42:29.858Z,77.10
2023-02-18T01:44:17.279Z,77.35
2023-02-18T01:46:09.261Z,77.22
2023-02-18T01:47:41.534Z,77.11
2023-02-18T01:49:18.454Z,76.91
2023-02-18T01:51:19.658Z,76.98
2023-02-18T01:52:51.701Z,77.11
2023-02-18T01:54:29.949Z,77.13
2023-02-18T01:56:06.727Z,77.50
2023-02-18T01:57:39.371Z,77.78
2023-02-18T01:59:14.514Z,77.78
2023-02-18T02:00:46.686Z,77.88
2023-02-18T02:02:22.635Z,77.98
2023-02-18T02:03:54.972Z,77.90
2023-02-18T02:05:31.724Z,77.60
2023-02-18T02:07:03.991Z,77.59
2023-02-18T02:08:36.065Z,77.42
2023-02-18T02:10:08.837Z,77.27
2023-02-18T02:11:58.974Z,77.37
2023-02-18T02:14:04.974Z,77.33
2023-02-18T02:15:51.825Z,77.18
2023-02-18T02:17:41.672Z,77.08
2023-02-18T02:19:16.771Z,77.22
2023-02-18T02:21:07.478Z,77.33
2023-02-18T02:23:27.950Z,77.05
2023-02-18T02:25:23.008Z,77.27
2023-02-18T02:27:09.941Z,77.09
2023-02-18T02:28:53.968Z,77.20
2023-02-18T02:30:42.522Z,76.91
2023-02-18T02:32:51.285Z,77.09
2023-02-18T02:34:43.642Z,76.98
2023-02-18T02:36:26.429Z,77.14
2023-02-18T02:38:10.155Z,77.39
2023-02-18T02:39:56.884Z,77.57
2023-02-18T02:41:39.710Z,77.67
2023-02-18T02:43:58.266Z,77.54
2023-02-18T02:45:37.347Z,77.65
2023-02-18T02:47:13.393Z,77.62
2023-02-18T02:49:08.604Z,77.53
2023-02-18T02:50:52.947Z,77.52
2023-02-18T02:52:31.460Z,77.45
2023-02-18T02:54:19.307Z,77.36
2023-02-18T02:55:51.364Z,77.43
2023-02-18T02:57:23.351Z,77.47
2023-02-18T02:59:00.195Z,77.69
2023-02-18T03:00:48.587Z,77.87
2023-02-18T03:02:29.248Z,78.06
2023-02-18T03:04:25.962Z,78.07
2023-02-18T03:06:16.882Z,78.26
2023-02-18T03:08:23.708Z,78.32
2023-02-18T03:10:22.898Z,78.34
2023-02-18T03:12:09.159Z,78.41
2023-02-18T03:13:53.022Z,78.17
2023-02-18T03:15:36.478Z,78.19
2023-02-18T03:17:16.255Z,78.00
2023-02-18T03:19:20.510Z,78.25
2023-02-18T03:21:06.180Z,78.09
2023-02-18T03:22:44.494Z,77.93
2023-02-18T03:24:28.980Z,77.80
2023-02-18T03:26:04.874Z,77.80
2023-02-18T03:28:04.423Z,77.80
2023-02-18T03:29:36.639Z,77.82
2023-02-18T03:31:18.660Z,77.92
2023-02-18T03:32:56.741Z,78.01
2023-02-18T03:34:33.550Z,78.26
2023-02-18T03:36:06.259Z,78.29
2023-02-18T03:37:42.773Z,78.34
2023-02-18T03:39:16.733Z,78.38
2023-02-18T03:40:48.929Z,78.29
2023-02-18T03:42:20.979Z,78.34
2023-02-18T03:44:00.947Z,78.48
2023-02-18T03:45:33.040Z,78.78
2023-02-18T03:47:05.141Z,78.87
2023-02-18T03:48:37.455Z,78.73
2023-02-18T03:50:09.730Z,78.97
2023-02-18T03:51:42.289Z,78.96
2023-02-18T03:53:14.263Z,78.57
2023-02-18T03:54:46.340Z,78.34
2023-02-18T03:56:18.579Z,78.20
2023-02-18T03:57:50.668Z,77.98
2023-02-18T03:59:22.683Z,77.85
2023-02-18T04:00:54.909Z,77.67
2023-02-18T04:02:27.182Z,77.58
2023-02-18T04:05:33.994Z,77.32
2023-02-18T04:07:06.011Z,77.23
2023-02-18T04:08:38.004Z,77.16
2023-02-18T04:10:10.504Z,77.20
2023-02-18T04:11:42.558Z,77.32
2023-02-18T04:13:14.609Z,77.32
2023-02-18T04:14:46.657Z,77.26
2023-02-18T04:16:18.744Z,77.59
2023-02-18T04:17:50.806Z,77.49
2023-02-18T04:19:22.841Z,77.89
2023-02-18T04:20:54.813Z,78.06
2023-02-18T04:22:26.841Z,78.20
2023-02-18T04:23:59.007Z,78.23
2023-02-18T04:25:31.336Z,78.14
2023-02-18T04:27:03.362Z,78.37
2023-02-18T04:28:35.631Z,78.62
2023-02-18T04:30:08.382Z,78.33
2023-02-18T04:31:40.470Z,78.42
2023-02-18T04:33:12.580Z,78.39
2023-02-18T04:34:44.703Z,78.24
2023-02-18T04:36:16.701Z,78.33
2023-02-18T04:37:48.807Z,78.01
2023-02-18T04:40:52.691Z,78.55
2023-02-18T04:42:24.804Z,78.30
2023-02-18T04:43:56.905Z,78.67
2023-02-18T04:45:29.301Z,78.61
2023-02-18T04:47:01.312Z,78.66
2023-02-18T04:48:35.406Z,78.63
2023-02-18T04:50:08.171Z,78.62
2023-02-18T04:51:40.287Z,78.48
2023-02-18T04:53:12.345Z,78.53
2023-02-18T04:54:44.458Z,78.26
2023-02-18T04:56:16.556Z,78.39
2023-02-18T04:57:48.615Z,78.40
2023-02-18T04:59:20.745Z,78.34
2023-02-18T05:00:54.259Z,78.64
2023-02-18T05:02:26.414Z,78.48
2023-02-18T05:03:58.596Z,78.58
2023-02-18T05:05:30.673Z,78.21
2023-02-18T05:07:03.014Z,77.95
2023-02-18T05:08:35.201Z,77.87
2023-02-18T05:10:07.932Z,77.96
2023-02-18T05:11:40.300Z,77.94
2023-02-18T05:13:12.345Z,77.71
2023-02-18T05:14:44.463Z,77.67
2023-02-18T05:16:16.607Z,77.55
2023-02-18T05:17:48.643Z,77.63
2023-02-18T05:19:20.827Z,77.51
2023-02-18T05:20:52.857Z,77.57
2023-02-18T05:22:24.903Z,77.27
2023-02-18T05:23:57.098Z,77.46
2023-02-18T05:25:29.047Z,77.53
2023-02-18T05:27:01.191Z,77.40
2023-02-18T05:28:33.723Z,77.14
2023-02-18T05:30:06.581Z,77.36
2023-02-18T05:31:38.915Z,76.99
2023-02-18T05:33:11.128Z,76.88
2023-02-18T05:34:43.123Z,76.79
2023-02-18T05:36:15.355Z,76.27
2023-02-18T05:39:17.617Z,76.55
2023-02-18T05:40:49.763Z,76.38
2023-02-18T05:42:21.840Z,76.51
2023-02-18T05:44:12.341Z,76.41
2023-02-18T05:45:44.385Z,76.25
2023-02-18T05:47:16.661Z,76.44
2023-02-18T05:48:49.005Z,76.51
2023-02-18T05:50:24.527Z,76.36
2023-02-18T05:51:56.779Z,76.49
2023-02-18T05:53:28.782Z,76.59
2023-02-18T05:55:00.803Z,76.59
2023-02-18T05:56:32.865Z,76.46
2023-02-18T05:58:05.942Z,76.46
2023-02-18T05:59:38.082Z,76.39
2023-02-18T06:01:10.168Z,76.48
2023-02-18T06:02:42.286Z,76.07
2023-02-18T06:04:15.438Z,76.28
2023-02-18T06:05:50.633Z,76.07
2023-02-18T06:07:35.205Z,76.05
2023-02-18T06:09:07.843Z,75.99
2023-02-18T06:10:41.075Z,76.30
2023-02-18T06:12:13.306Z,75.99
2023-02-18T06:13:45.370Z,76.04
2023-02-18T06:15:17.655Z,76.10
2023-02-18T06:16:49.826Z,76.10
2023-02-18T06:18:22.378Z,76.37
2023-02-18T06:19:54.415Z,76.56
2023-02-18T06:21:26.614Z,76.67
2023-02-18T06:22:58.899Z,76.58
2023-02-18T06:24:31.027Z,76.37
2023-02-18T06:26:03.093Z,76.37
2023-02-18T06:27:35.225Z,76.24
2023-02-18T06:29:07.218Z,76.15
2023-02-18T06:30:42.367Z,76.07
2023-02-18T06:32:14.618Z,75.95
2023-02-18T06:33:46.756Z,76.62
2023-02-18T06:35:18.805Z,76.43
2023-02-18T06:36:50.861Z,76.78
2023-02-18T06:38:23.024Z,76.56
2023-02-18T06:39:55.285Z,76.54
2023-02-18T06:41:27.504Z,76.40
2023-02-18T06:42:59.800Z,76.29
2023-02-18T06:44:31.780Z,76.21
2023-02-18T06:46:05.032Z,76.00
2023-02-18T06:47:37.050Z,75.55
2023-02-18T06:49:09.161Z,75.58
2023-02-18T06:50:43.071Z,75.62
2023-02-18T06:52:15.326Z,75.06
2023-02-18T06:53:47.347Z,74.92
2023-02-18T06:55:19.538Z,74.75
2023-02-18T06:56:51.684Z,75.40
2023-02-18T06:58:23.724Z,75.32
2023-02-18T06:59:55.748Z,75.07
2023-02-18T07:01:28.072Z,74.75
2023-02-18T07:03:00.081Z,74.28
2023-02-18T07:04:32.062Z,73.79
2023-02-18T07:06:04.399Z,74.30
2023-02-18T07:07:36.549Z,74.32
2023-02-18T07:09:08.620Z,73.38
2023-02-18T07:10:40.706Z,73.24
2023-02-18T07:13:52.348Z,73.26
2023-02-18T07:15:24.738Z,73.11
2023-02-18T07:16:56.740Z,72.53
2023-02-18T07:18:28.887Z,72.36
2023-02-18T07:20:01.343Z,71.38
2023-02-18T07:21:33.544Z,70.67
2023-02-18T07:23:05.557Z,70.29
2023-02-18T07:24:37.575Z,70.00
2023-02-18T07:26:12.282Z,69.64
2023-02-18T07:27:44.708Z,69.25
2023-02-18T07:29:16.850Z,69.11
2023-02-18T07:30:48.822Z,68.58
2023-02-18T07:32:21.100Z,68.43
2023-02-18T07:33:53.061Z,68.21
2023-02-18T07:35:25.312Z,67.94
2023-02-18T07:36:57.380Z,67.32
2023-02-18T07:38:29.816Z,67.57
2023-02-18T07:40:01.830Z,67.52
2023-02-18T07:41:33.934Z,67.62
2023-02-18T07:43:05.943Z,67.35
2023-02-18T07:44:38.675Z,66.56
2023-02-18T07:46:11.020Z,66.59
2023-02-18T07:47:43.546Z,66.32
2023-02-18T07:49:18.648Z,64.47
2023-02-18T07:50:50.598Z,64.53
2023-02-18T07:52:22.678Z,63.77
2023-02-18T07:53:54.759Z,62.17
2023-02-18T07:55:46.867Z,62.75
2023-02-18T07:57:18.918Z,60.32
2023-02-18T07:58:50.912Z,60.36
2023-02-18T08:00:23.420Z,60.72
2023-02-18T08:01:55.516Z,58.92
2023-02-18T08:03:30.531Z,59.61
2023-02-18T08:05:02.558Z,55.89
2023-02-18T08:06:37.837Z,57.25
2023-02-18T08:08:16.911Z,55.39
2023-02-18T08:09:51.018Z,50.51
2023-02-18T08:11:23.316Z,47.03
2023-02-18T08:12:55.353Z,44.69
2023-02-18T08:14:27.339Z,44.25
2023-02-18T08:17:34.388Z,45.37
2023-02-18T08:19:06.527Z,42.03
2023-02-18T08:20:38.860Z,42.80
2023-02-18T08:22:10.912Z,42.02
2023-02-18T08:23:43.081Z,42.42
2023-02-18T08:25:28.566Z,40.87
2023-02-18T08:27:01.873Z,39.88
2023-02-18T08:28:34.145Z,40.65
2023-02-18T08:30:06.905Z,40.47
2023-02-18T08:31:39.294Z,40.89
2023-02-18T08:33:11.466Z,40.59
2023-02-18T08:34:43.695Z,40.64
2023-02-18T08:36:15.899Z,39.31
2023-02-18T08:37:52.516Z,39.57
2023-02-18T08:39:26.078Z,40.31
2023-02-18T08:41:05.961Z,41.16
2023-02-18T08:42:38.137Z,40.46
2023-02-18T08:44:10.233Z,39.32
2023-02-18T08:45:43.560Z,40.12
2023-02-18T08:48:17.944Z,39.79
2023-02-18T08:49:07.540Z,40.13
2023-02-18T08:50:39.785Z,40.03
2023-02-18T08:52:11.982Z,40.11
2023-02-18T08:53:45.450Z,39.58
2023-02-18T08:55:21.047Z,39.52
2023-02-18T08:56:58.037Z,39.05
2023-02-18T08:58:30.104Z,38.72
2023-02-18T09:00:02.339Z,39.78
2023-02-18T09:01:34.731Z,39.75
2023-02-18T09:03:07.268Z,40.20
2023-02-18T09:04:39.328Z,39.88
2023-02-18T09:06:11.414Z,40.21
2023-02-18T09:07:43.710Z,39.50
2023-02-18T09:09:16.850Z,38.46
2023-02-18T09:10:48.991Z,37.21
2023-02-18T09:12:21.055Z,37.99
2023-02-18T09:13:53.252Z,38.46
2023-02-18T09:15:25.410Z,38.22
2023-02-18T09:16:58.908Z,37.75
2023-02-18T09:18:31.206Z,38.01
2023-02-18T09:20:04.498Z,38.56
2023-02-18T09:21:36.884Z,38.04
2023-02-18T09:23:09.106Z,37.37
2023-02-18T09:24:42.188Z,38.02
2023-02-18T09:26:16.008Z,37.62
2023-02-18T09:27:48.166Z,36.57
2023-02-18T09:29:20.739Z,36.17
2023-02-18T09:30:53.418Z,37.02
2023-02-18T09:32:34.207Z,37.00
2023-02-18T09:34:07.646Z,36.60
2023-02-18T09:35:41.363Z,36.16
2023-02-18T09:37:14.930Z,35.12
2023-02-18T09:38:47.627Z,35.93
2023-02-18T09:40:29.950Z,35.16
2023-02-18T09:42:04.021Z,35.70
2023-02-18T09:43:44.047Z,35.85
2023-02-18T09:45:16.854Z,34.07
2023-02-18T09:47:01.412Z,35.21
2023-02-18T09:48:35.827Z,35.14
2023-02-18T09:50:22.713Z,35.47
2023-02-18T09:51:56.542Z,35.13
2023-02-18T09:53:28.821Z,35.58
2023-02-18T09:55:00.911Z,35.09
2023-02-18T09:56:36.241Z,35.65
2023-02-18T09:58:14.864Z,34.98
2023-02-18T09:59:48.508Z,35.15
2023-02-18T10:01:36.778Z,35.10
2023-02-18T10:03:13.568Z,35.42
2023-02-18T10:04:52.482Z,36.01
2023-02-18T10:06:31.395Z,35.32
2023-02-18T10:08:07.693Z,36.08
2023-02-18T10:09:42.113Z,36.37
2023-02-18T10:11:22.888Z,35.84
2023-02-18T10:12:56.107Z,36.35
2023-02-18T10:16:06.948Z,35.58
2023-02-18T10:17:39.306Z,35.26
2023-02-18T10:19:30.818Z,34.90
2023-02-18T10:21:08.664Z,35.10
2023-02-18T10:22:40.928Z,35.11
2023-02-18T10:24:22.900Z,34.86
2023-02-18T10:25:56.104Z,35.19
2023-02-18T10:27:30.969Z,35.23
2023-02-18T10:29:03.283Z,35.16
2023-02-18T10:30:40.931Z,35.17
2023-02-18T10:32:25.991Z,34.90
2023-02-18T10:34:25.315Z,34.18
2023-02-18T10:36:11.975Z,34.27
2023-02-18T10:37:52.854Z,34.61
2023-02-18T10:39:57.152Z,33.93
2023-02-18T10:41:40.797Z,34.44
2023-02-18T10:43:18.787Z,34.70
2023-02-18T10:45:18.935Z,34.27
2023-02-18T10:47:08.146Z,33.70
2023-02-18T10:48:53.101Z,33.28
2023-02-18T10:50:28.185Z,33.82
2023-02-18T10:52:03.280Z,33.80
2023-02-18T10:53:38.436Z,33.46
2023-02-18T10:55:13.137Z,33.51
2023-02-18T10:56:50.838Z,33.80
2023-02-18T10:58:33.624Z,33.58
2023-02-18T11:00:24.356Z,33.22
2023-02-18T11:01:59.338Z,33.82
2023-02-18T11:03:44.267Z,33.97
2023-02-18T11:05:24.236Z,33.46
2023-02-18T11:06:56.391Z,33.44
2023-02-18T11:08:29.761Z,33.42
2023-02-18T11:10:03.405Z,33.09
2023-02-18T11:11:38.737Z,33.46
2023-02-18T11:14:46.930Z,33.41
2023-02-18T11:16:23.251Z,33.20
2023-02-18T11:18:12.686Z,33.26
2023-02-18T11:19:53.069Z,33.46
2023-02-18T11:21:30.563Z,33.67
2023-02-18T11:23:08.743Z,33.29
2023-02-18T11:24:40.929Z,33.24
2023-02-18T11:26:15.825Z,33.86
2023-02-18T11:27:58.606Z,33.47
2023-02-18T11:29:31.968Z,33.55
2023-02-18T11:31:05.510Z,33.22
2023-02-18T11:32:37.739Z,33.68
2023-02-18T11:34:22.106Z,33.43
2023-02-18T11:35:59.139Z,33.66
2023-02-18T11:37:33.823Z,33.86
2023-02-18T11:39:18.173Z,33.81
2023-02-18T11:40:58.543Z,33.14
2023-02-18T11:42:30.798Z,33.05
2023-02-18T11:44:05.154Z,33.34
2023-02-18T11:45:37.357Z,33.46
2023-02-18T11:47:15.490Z,33.25
2023-02-18T11:48:48.336Z,33.34
2023-02-18T11:50:23.685Z,32.32
2023-02-18T11:51:56.205Z,32.99
2023-02-18T11:53:32.306Z,33.06
2023-02-18T11:55:07.737Z,33.28
2023-02-18T11:56:41.242Z,32.70
2023-02-18T11:58:14.789Z,32.79
2023-02-18T11:59:46.936Z,32.37
2023-02-18T12:01:43.081Z,33.17
2023-02-18T12:03:42.471Z,32.52
2023-02-18T12:05:27.084Z,32.28
2023-02-18T12:07:38.200Z,32.02
2023-02-18T12:09:19.435Z,31.93
2023-02-18T12:11:02.848Z,31.82
2023-02-18T12:12:47.462Z,31.80
2023-02-18T12:14:21.834Z,31.45
2023-02-18T12:16:28.858Z,31.74
2023-02-18T12:18:15.325Z,31.34
2023-02-18T12:20:22.568Z,31.41
2023-02-18T12:22:04.478Z,31.47
2023-02-18T12:23:57.476Z,32.34
2023-02-18T12:25:57.507Z,31.74
2023-02-18T12:27:54.326Z,31.59
2023-02-18T12:29:47.603Z,31.55
2023-02-18T12:31:44.467Z,31.25
2023-02-18T12:33:39.566Z,31.69
2023-02-18T12:35:30.246Z,31.70
2023-02-18T12:37:17.417Z,32.16
2023-02-18T12:38:59.571Z,31.80
2023-02-18T12:40:38.341Z,32.35
2023-02-18T12:44:19.429Z,31.86
2023-02-18T12:46:10.298Z,31.96
2023-02-18T12:48:20.078Z,31.92
2023-02-18T12:49:57.664Z,31.71
2023-02-18T12:51:49.471Z,32.05
2023-02-18T12:53:30.790Z,32.48
2023-02-18T12:55:40.186Z,32.29
2023-02-18T12:57:40.739Z,32.58
2023-02-18T12:59:54.567Z,32.43
2023-02-18T13:01:32.468Z,32.43
2023-02-18T13:03:50.541Z,32.56
2023-02-18T13:05:33.764Z,33.16
2023-02-18T13:07:40.424Z,32.69
2023-02-18T13:09:49.489Z,33.33
2023-02-18T13:11:28.406Z,33.42
2023-02-18T13:13:13.682Z,33.44
2023-02-18T13:15:05.933Z,33.72
2023-02-18T13:16:39.317Z,33.67
2023-02-18T13:18:16.864Z,33.43
2023-02-18T13:19:55.555Z,32.90
2023-02-18T13:21:28.093Z,32.97
2023-02-18T13:23:00.229Z,32.99
2023-02-18T13:24:37.665Z,32.78
2023-02-18T13:26:12.619Z,33.14
2023-02-18T13:27:54.116Z,33.06
2023-02-18T13:29:31.766Z,33.09
2023-02-18T13:31:33.018Z,33.43
2023-02-18T13:33:17.966Z,33.49
2023-02-18T13:35:16.790Z,33.20
2023-02-18T13:37:17.696Z,33.54
2023-02-18T13:38:52.289Z,33.59
2023-02-18T13:40:29.444Z,33.70
2023-02-18T13:42:30.979Z,33.55
2023-02-18T13:44:30.451Z,33.94
2023-02-18T13:46:08.378Z,33.89
2023-02-18T13:47:42.023Z,33.74
2023-02-18T13:49:14.471Z,33.91
2023-02-18T13:50:46.515Z,33.86
2023-02-18T13:52:20.434Z,34.04
2023-02-18T13:53:53.065Z,33.94
2023-02-18T13:56:04.861Z,34.18
2023-02-18T13:57:37.734Z,34.30
2023-02-18T13:59:29.018Z,34.47
2023-02-18T14:01:15.297Z,34.37
2023-02-18T14:03:01.932Z,34.99
2023-02-18T14:04:43.883Z,34.98
2023-02-18T14:06:31.305Z,35.33
2023-02-18T14:08:29.971Z,35.21
2023-02-18T14:10:05.214Z,35.56
2023-02-18T14:12:01.945Z,35.64
2023-02-18T14:13:56.632Z,35.54
2023-02-18T14:15:28.714Z,35.53
2023-02-18T14:17:35.860Z,35.48
2023-02-18T14:19:28.587Z,35.77
2023-02-18T14:22:46.291Z,35.59
2023-02-18T14:24:44.846Z,35.66
2023-02-18T14:26:16.992Z,35.78
2023-02-18T14:27:53.620Z,36.00
2023-02-18T14:59:06.201Z,36.65
2023-02-18T15:00:42.233Z,36.60
2023-02-18T15:02:27.805Z,36.70
2023-02-18T15:04:02.019Z,36.44
2023-02-18T15:05:38.822Z,36.58
2023-02-18T15:07:12.743Z,36.55
2023-02-18T15:08:44.809Z,36.66
2023-02-18T15:10:17.129Z,36.83
2023-02-18T15:12:08.559Z,36.63
2023-02-18T15:13:44.961Z,36.68
2023-02-18T15:15:23.904Z,37.03
2023-02-18T15:16:56.141Z,36.98
2023-02-18T15:18:41.556Z,36.93
2023-02-18T15:20:14.701Z,36.93
2023-02-18T15:21:51.707Z,37.07
2023-02-18T15:23:23.897Z,37.09
2023-02-18T15:24:57.334Z,37.15
2023-02-18T15:26:29.243Z,37.09
2023-02-18T15:28:01.542Z,37.17
2023-02-18T15:29:36.933Z,37.41
2023-02-18T15:31:13.951Z,37.51
2023-02-18T15:32:55.704Z,37.79
2023-02-18T15:34:33.846Z,37.95
2023-02-18T15:36:07.383Z,38.08
2023-02-18T15:37:39.545Z,38.24
2023-02-18T15:39:11.556Z,38.43
2023-02-18T15:40:50.706Z,38.64
2023-02-18T15:42:37.198Z,38.56
2023-02-18T15:44:09.380Z,38.87
2023-02-18T15:45:45.910Z,38.90
2023-02-18T15:47:19.117Z,38.78
2023-02-18T15:48:53.942Z,38.94
2023-02-18T15:50:32.736Z,39.31
2023-02-18T15:52:05.413Z,39.60
2023-02-18T15:53:40.572Z,40.24
2023-02-18T15:55:25.994Z,40.46
2023-02-18T15:57:02.182Z,40.58
2023-02-18T15:58:35.072Z,41.00
2023-02-18T16:01:39.107Z,41.91
2023-02-18T16:03:26.514Z,42.43
2023-02-18T16:05:01.257Z,41.77
2023-02-18T16:06:39.484Z,41.65
2023-02-18T16:08:16.995Z,41.65
2023-02-18T16:09:49.213Z,41.99
2023-02-18T16:11:24.513Z,42.97
2023-02-18T16:13:00.713Z,42.89
2023-02-18T16:14:46.095Z,43.29
2023-02-18T16:16:25.133Z,43.13
2023-02-18T16:17:59.264Z,43.63
2023-02-18T16:19:32.467Z,43.84
2023-02-18T16:21:09.954Z,44.69
2023-02-18T16:22:53.260Z,44.54
2023-02-18T16:24:33.426Z,44.94
2023-02-18T16:26:20.471Z,45.13
2023-02-18T16:28:07.400Z,45.92
2023-02-18T16:29:42.884Z,45.65
2023-02-18T16:31:16.910Z,46.03
2023-02-18T16:32:49.364Z,46.38
2023-02-18T16:34:21.501Z,47.19
2023-02-18T16:35:53.948Z,47.53
2023-02-18T16:37:40.815Z,47.26
2023-02-18T16:39:12.986Z,47.52
2023-02-18T16:40:45.691Z,48.08
2023-02-18T16:42:17.775Z,47.79
2023-02-18T16:43:50.720Z,48.40
2023-02-18T16:45:31.674Z,48.64
2023-02-18T16:47:04.225Z,48.79
2023-02-18T16:48:41.020Z,48.94
2023-02-18T16:50:21.626Z,49.40
2023-02-18T16:51:53.653Z,49.65
2023-02-18T16:53:25.766Z,49.75
2023-02-18T16:54:58.487Z,49.37
2023-02-18T16:56:33.644Z,49.31
2023-02-18T16:58:05.841Z,50.26
2023-02-18T17:01:45.154Z,50.91
2023-02-18T17:03:17.301Z,51.11
2023-02-18T17:04:49.406Z,51.83
2023-02-18T17:06:22.253Z,52.44
2023-02-18T17:07:55.515Z,52.75
2023-02-18T17:09:30.699Z,53.84
2023-02-18T17:11:02.697Z,54.01
2023-02-18T17:12:34.750Z,53.75
2023-02-18T17:14:06.716Z,53.73
2023-02-18T17:15:38.934Z,53.19
2023-02-18T17:17:12.880Z,52.85
2023-02-18T17:18:45.807Z,53.53
2023-02-18T17:20:18.434Z,53.56
2023-02-18T17:21:50.509Z,54.03
2023-02-18T17:23:24.420Z,54.71
2023-02-18T17:24:56.521Z,54.00
2023-02-18T17:26:30.230Z,53.54
2023-02-18T17:28:02.817Z,53.63
2023-02-18T17:29:34.874Z,53.19
2023-02-18T17:31:07.189Z,53.51
2023-02-18T17:32:39.259Z,53.79
2023-02-18T17:35:52.088Z,53.94
2023-02-18T17:37:24.202Z,53.83
2023-02-18T17:38:56.992Z,53.72
2023-02-18T17:40:29.654Z,53.77
2023-02-18T17:42:01.797Z,53.69
2023-02-18T17:43:34.419Z,54.25
2023-02-18T17:45:29.166Z,54.14
2023-02-18T17:47:01.247Z,53.97
2023-02-18T17:48:33.485Z,54.16
2023-02-18T17:50:06.130Z,54.05
2023-02-18T17:51:39.567Z,54.82
2023-02-18T17:53:14.820Z,55.47
2023-02-18T17:54:46.884Z,55.69
2023-02-18T17:56:18.953Z,56.63
2023-02-18T17:57:52.228Z,56.32
2023-02-18T17:59:24.274Z,56.33
2023-02-18T18:00:57.882Z,56.76
2023-02-18T18:02:30.098Z,56.88
2023-02-18T18:04:02.267Z,56.68
2023-02-18T18:05:36.779Z,56.52
2023-02-18T18:07:08.890Z,57.57
2023-02-18T18:08:45.843Z,57.59
2023-02-18T18:10:23.076Z,58.40
2023-02-18T18:11:55.114Z,58.14
2023-02-18T18:13:29.572Z,57.87
2023-02-18T18:15:13.811Z,57.42
2023-02-18T18:16:45.858Z,57.43
2023-02-18T18:18:21.381Z,57.29
2023-02-18T18:19:53.473Z,57.08
2023-02-18T18:21:32.114Z,56.71
2023-02-18T18:23:06.791Z,57.38
2023-02-18T18:24:38.842Z,57.77
2023-02-18T18:26:10.962Z,57.41
2023-02-18T18:27:42.986Z,57.44
2023-02-18T18:29:15.172Z,57.49
2023-02-18T18:30:49.002Z,57.57
2023-02-18T18:32:22.962Z,58.00
2023-02-18T18:33:54.999Z,58.60
2023-02-18T18:35:36.324Z,59.00
2023-02-18T18:37:08.734Z,59.46
2023-02-18T18:40:12.464Z,59.98
2023-02-18T18:41:47.645Z,59.83
2023-02-18T18:43:21.333Z,59.42
2023-02-18T18:44:53.308Z,59.61
2023-02-18T18:46:25.626Z,59.80
2023-02-18T18:47:57.830Z,60.10
2023-02-18T18:49:29.842Z,60.34
2023-02-18T18:51:02.867Z,60.69
2023-02-18T18:52:35.056Z,60.38
2023-02-18T18:54:07.168Z,60.76
2023-02-18T18:55:40.983Z,60.79
2023-02-18T18:57:13.037Z,60.61
2023-02-18T18:58:45.010Z,60.44
2023-02-18T19:00:19.262Z,60.45
2023-02-18T19:01:52.329Z,60.95
2023-02-18T19:03:25.979Z,61.02
2023-02-18T19:04:58.115Z,61.11
2023-02-18T19:06:30.131Z,60.75
2023-02-18T19:08:03.297Z,61.12
2023-02-18T19:11:15.366Z,61.34
2023-02-18T19:12:48.151Z,61.50
2023-02-18T19:14:20.168Z,61.40
2023-02-18T19:16:19.968Z,61.94
2023-02-18T19:17:53.794Z,62.10
2023-02-18T19:19:25.931Z,62.33
2023-02-18T19:20:57.956Z,62.51
2023-02-18T19:22:29.967Z,63.01
2023-02-18T19:24:02.131Z,63.27
2023-02-18T19:25:34.982Z,63.21
2023-02-18T19:27:06.989Z,63.47
2023-02-18T19:28:39.084Z,63.89
2023-02-18T19:30:37.790Z,64.36
2023-02-18T19:32:09.837Z,64.49
2023-02-18T19:33:41.941Z,64.93
2023-02-18T19:35:13.924Z,65.32
2023-02-18T19:36:47.031Z,65.06
2023-02-18T19:38:19.593Z,65.61
2023-02-18T19:39:51.924Z,65.33
2023-02-18T19:41:23.945Z,65.67
2023-02-18T19:42:56.315Z,66.04
2023-02-18T19:44:34.002Z,66.10
2023-02-18T19:46:10.665Z,66.04
2023-02-18T19:47:42.902Z,66.46
2023-02-18T19:49:14.939Z,66.43
2023-02-18T19:50:46.983Z,66.21
2023-02-18T19:52:20.652Z,66.86
2023-02-18T19:53:53.363Z,67.05
2023-02-18T19:55:25.492Z,67.19
2023-02-18T19:56:58.321Z,66.93
2023-02-18T19:58:30.397Z,66.77
2023-02-18T20:00:06.055Z,66.84
2023-02-18T20:01:38.212Z,67.11
2023-02-18T20:03:10.434Z,67.22
2023-02-18T20:04:43.731Z,67.75
2023-02-18T20:06:20.838Z,68.27
2023-02-18T20:07:52.902Z,68.54
2023-02-18T20:09:25.086Z,68.68
2023-02-18T20:11:00.572Z,68.67
2023-02-18T20:12:33.178Z,68.94
2023-02-18T20:14:05.295Z,68.98
2023-02-18T20:15:40.498Z,68.59
2023-02-18T20:17:12.596Z,68.79
2023-02-18T20:18:44.670Z,68.85
2023-02-18T20:20:17.326Z,68.65
2023-02-18T20:21:50.027Z,68.90
2023-02-18T20:23:22.332Z,69.01
2023-02-18T20:24:54.396Z,68.98
2023-02-18T20:26:26.448Z,68.53
2023-02-18T20:28:01.478Z,68.88
2023-02-18T20:29:34.204Z,69.18
2023-02-18T20:31:08.225Z,69.25
2023-02-18T20:32:40.717Z,69.28
2023-02-18T20:34:13.066Z,69.58
2023-02-18T20:35:45.111Z,69.57
2023-02-18T20:37:17.258Z,69.97
2023-02-18T20:38:52.132Z,70.45
2023-02-18T20:40:24.249Z,70.49
2023-02-18T20:41:57.873Z,71.11
2023-02-18T20:43:33.521Z,71.31
2023-02-18T20:45:05.750Z,71.73
2023-02-18T20:46:39.534Z,71.35
2023-02-18T20:48:11.632Z,71.63
2023-02-18T20:49:43.932Z,71.73
2023-02-18T20:51:19.216Z,72.06
2023-02-18T20:52:52.660Z,71.95
2023-02-18T20:54:28.335Z,71.67
2023-02-18T20:56:00.457Z,71.94
2023-02-18T20:57:32.714Z,72.08
2023-02-18T20:59:05.596Z,72.10
2023-02-18T21:00:37.751Z,72.29
2023-02-18T21:02:13.210Z,72.49
2023-02-18T21:03:49.064Z,72.51
2023-02-18T21:05:21.178Z,73.01
2023-02-18T21:06:53.236Z,73.42
2023-02-18T21:08:25.902Z,73.33
2023-02-18T21:09:57.983Z,73.37
2023-02-18T21:11:30.110Z,73.44
2023-02-18T21:13:02.143Z,73.28
2023-02-18T21:14:34.189Z,72.95
2023-02-18T21:16:07.213Z,73.33
2023-02-18T21:17:39.301Z,73.34
2023-02-18T21:19:14.158Z,73.47
2023-02-18T21:20:46.265Z,74.19
2023-02-18T21:22:18.320Z,73.97
2023-02-18T21:23:51.045Z,74.37
2023-02-18T21:25:23.374Z,74.45
2023-02-18T21:26:55.541Z,74.37
2023-02-18T21:28:27.670Z,74.74
2023-02-18T21:30:00.531Z,74.96
2023-02-18T21:31:35.231Z,74.99
2023-02-18T21:33:07.920Z,75.02
2023-02-18T21:34:40.127Z,75.08
2023-02-18T21:36:14.150Z,74.95