createdAt,value
2023-05-11T00:01:11.411Z,5.73
2023-05-11T00:03:41.187Z,7.43
2023-05-11T00:06:09.805Z,7.00
2023-05-11T00:08:38.608Z,8.03
2023-05-11T00:11:09.615Z,6.70
2023-05-11T00:13:45.949Z,6.97
2023-05-11T00:16:14.898Z,6.27
2023-05-11T00:18:45.021Z,5.30
2023-05-11T00:21:13.689Z,5.70
2023-05-11T00:23:41.979Z,6.77
2023-05-11T00:26:10.794Z,5.87
2023-05-11T00:28:39.826Z,6.13
2023-05-11T00:31:08.456Z,6.57
2023-05-11T00:33:36.961Z,5.87
2023-05-11T00:36:07.964Z,6.40
2023-05-11T00:38:40.729Z,5.50
2023-05-11T00:41:09.643Z,5.57
2023-05-11T00:43:38.382Z,5.90
2023-05-11T00:46:07.712Z,5.83
2023-05-11T00:48:36.145Z,4.27
2023-05-11T00:51:07.856Z,4.73
2023-05-11T00:53:36.112Z,5.33
2023-05-11T00:56:06.103Z,5.20
2023-05-11T00:58:34.678Z,5.10
2023-05-11T01:01:03.129Z,5.43
2023-05-11T01:03:31.856Z,5.30
2023-05-11T01:06:09.649Z,5.50
2023-05-11T01:08:43.276Z,5.17
2023-05-11T01:11:18.860Z,5.77
2023-05-11T01:13:52.388Z,5.93
2023-05-11T01:16:24.573Z,6.80
2023-05-11T01:19:02.036Z,6.07
2023-05-11T01:21:36.598Z,5.20
2023-05-11T01:24:38.331Z,5.60
2023-05-11T01:27:41.073Z,5.63
2023-05-11T01:30:30.451Z,5.53
2023-05-11T01:33:05.043Z,5.40
2023-05-11T01:35:36.497Z,5.50
2023-05-11T01:38:09.238Z,4.87
2023-05-11T01:40:39.542Z,5.33
2023-05-11T01:43:12.171Z,5.67
2023-05-11T01:45:45.109Z,5.00
2023-05-11T01:48:18.430Z,5.53
2023-05-11T01:50:48.937Z,6.10
2023-05-11T01:53:19.830Z,6.97
2023-05-11T01:55:50.709Z,7.17
2023-05-11T01:58:20.746Z,5.90
2023-05-11T02:00:53.354Z,7.80
2023-05-11T02:03:22.982Z,7.30
2023-05-11T02:05:52.769Z,6.70
2023-05-11T02:08:23.189Z,6.97
2023-05-11T02:10:53.296Z,5.83
2023-05-11T02:13:23.263Z,6.83
2023-05-11T02:15:57.425Z,6.00
2023-05-11T02:18:26.675Z,5.63
2023-05-11T02:21:01.129Z,6.60
2023-05-11T02:23:33.973Z,5.70
2023-05-11T02:26:04.134Z,6.73
2023-05-11T02:28:33.037Z,7.63
2023-05-11T02:31:09.164Z,7.00
2023-05-11T02:33:46.667Z,6.60
2023-05-11T02:36:21.482Z,6.53
2023-05-11T02:38:56.087Z,6.63
2023-05-11T02:41:28.989Z,7.70
2023-05-11T02:44:02.673Z,6.40
2023-05-11T02:46:36.558Z,6.10
2023-05-11T02:49:09.437Z,7.50
2023-05-11T02:51:39.620Z,6.27
2023-05-11T02:54:11.758Z,6.13
2023-05-11T02:56:44.158Z,6.47
2023-05-11T02:59:14.756Z,5.83
2023-05-11T03:01:46.151Z,6.13
2023-05-11T03:04:15.840Z,5.83
2023-05-11T03:06:45.475Z,7.13
2023-05-11T03:09:14.216Z,7.40
2023-05-11T03:11:48.285Z,7.80
2023-05-11T03:14:17.808Z,5.43
2023-05-11T03:16:50.291Z,6.20
2023-05-11T03:19:19.356Z,6.17
2023-05-11T03:21:48.767Z,6.37
2023-05-11T03:24:18.735Z,7.70
2023-05-11T03:26:47.934Z,6.23
2023-05-11T03:29:17.921Z,7.00
2023-05-11T03:31:47.212Z,6.47
2023-05-11T03:34:19.049Z,6.10
2023-05-11T03:36:50.151Z,5.93
2023-05-11T03:39:19.533Z,6.53
2023-05-11T03:41:51.630Z,6.03
2023-05-11T03:44:23.629Z,6.40
2023-05-11T03:46:55.742Z,6.27
2023-05-11T03:49:27.179Z,6.37
2023-05-11T03:51:56.404Z,6.50
2023-05-11T03:54:27.544Z,6.37
2023-05-11T03:56:57.295Z,5.93
2023-05-11T03:59:26.921Z,6.40
2023-05-11T04:01:55.706Z,7.40
2023-05-11T04:04:31.714Z,6.80
2023-05-11T04:07:01.378Z,7.10
2023-05-11T04:09:30.758Z,6.73
2023-05-11T04:11:59.504Z,7.03
2023-05-11T04:14:28.292Z,7.07
2023-05-11T04:16:56.827Z,7.30
2023-05-11T04:19:25.422Z,6.73
2023-05-11T04:21:55.141Z,5.70
2023-05-11T04:24:24.055Z,7.00
2023-05-11T04:26:57.441Z,6.73
2023-05-11T04:29:26.761Z,6.67
2023-05-11T04:31:55.202Z,6.83
2023-05-11T04:34:24.568Z,7.40
2023-05-11T04:36:54.895Z,7.47
2023-05-11T04:39:23.968Z,6.80
2023-05-11T04:41:52.233Z,7.70
2023-05-11T04:44:20.944Z,15.03
2023-05-11T04:46:49.813Z,11.27
2023-05-11T04:49:18.677Z,7.43
2023-05-11T04:51:46.989Z,7.87
2023-05-11T04:54:18.629Z,13.83
2023-05-11T04:56:47.098Z,13.67
2023-05-11T04:59:16.514Z,9.17
2023-05-11T05:01:44.771Z,8.53
2023-05-11T05:04:13.869Z,9.23
2023-05-11T05:06:42.355Z,8.37
2023-05-11T05:09:11.190Z,7.80
2023-05-11T05:11:41.153Z,7.70
2023-05-11T05:14:09.861Z,7.70
2023-05-11T05:16:38.045Z,6.47
2023-05-11T05:19:06.672Z,7.43
2023-05-11T05:21:35.899Z,6.90
2023-05-11T05:24:06.821Z,8.77
2023-05-11T05:26:35.045Z,7.80
2023-05-11T05:29:05.968Z,7.53
2023-05-11T05:31:34.637Z,7.77
2023-05-11T05:34:04.066Z,8.03
2023-05-11T05:36:33.193Z,7.27
2023-05-11T05:39:03.710Z,7.00
2023-05-11T05:41:31.979Z,7.03
2023-05-11T05:44:01.184Z,7.67
2023-05-11T05:46:31.176Z,7.97
2023-05-11T05:49:00.033Z,8.60
2023-05-11T05:51:28.284Z,6.60
2023-05-11T05:53:56.958Z,7.77
2023-05-11T05:56:26.368Z,8.60
2023-05-11T05:58:55.721Z,9.00
2023-05-11T06:01:24.850Z,8.87
2023-05-11T06:03:55.811Z,8.10
2023-05-11T06:06:24.365Z,7.80
2023-05-11T06:08:52.784Z,7.80
2023-05-11T06:11:21.753Z,9.00
2023-05-11T06:13:50.893Z,10.13
2023-05-11T06:16:19.212Z,8.47
2023-05-11T06:18:48.207Z,8.30
2023-05-11T06:21:18.468Z,8.63
2023-05-11T06:23:47.023Z,10.10
2023-05-11T06:26:15.310Z,13.27
2023-05-11T06:28:44.218Z,9.60
2023-05-11T06:31:16.076Z,9.27
2023-05-11T06:33:45.786Z,8.53
2023-05-11T06:36:23.823Z,7.80
2023-05-11T06:38:52.752Z,10.17
2023-05-11T06:41:21.375Z,8.23
2023-05-11T06:43:49.933Z,8.00
2023-05-11T06:46:27.142Z,7.87
2023-05-11T06:48:55.782Z,8.03
2023-05-11T06:51:25.537Z,7.80
2023-05-11T06:53:53.967Z,7.20
2023-05-11T06:56:22.801Z,7.93
2023-05-11T06:58:51.398Z,8.77
2023-05-11T07:01:19.794Z,8.70
2023-05-11T07:03:49.757Z,8.67
2023-05-11T07:06:19.098Z,9.48
2023-05-11T07:08:48.867Z,7.70
2023-05-11T07:11:17.268Z,7.17
2023-05-11T07:13:46.285Z,9.23
2023-05-11T07:16:14.627Z,6.93
2023-05-11T07:18:43.327Z,7.40
2023-05-11T07:21:11.538Z,7.93
2023-05-11T07:23:40.091Z,6.57
2023-05-11T07:26:09.925Z,7.53
2023-05-11T07:28:38.940Z,7.13
2023-05-11T07:31:07.575Z,7.77
2023-05-11T07:33:39.496Z,7.88
2023-05-11T07:36:08.779Z,7.33
2023-05-11T07:38:37.754Z,6.70
2023-05-11T07:41:07.161Z,5.85
2023-05-11T07:43:37.869Z,7.05
2023-05-11T07:46:07.268Z,6.22
2023-05-11T07:48:35.975Z,6.80
2023-05-11T07:51:04.625Z,7.25
2023-05-11T07:53:33.216Z,6.78
2023-05-11T07:56:01.461Z,6.65
2023-05-11T07:58:30.076Z,7.18
2023-05-11T08:00:59.986Z,5.60
2023-05-11T08:03:29.085Z,5.90
2023-05-11T08:05:57.534Z,6.30
2023-05-11T08:08:26.295Z,6.65
2023-05-11T08:10:54.563Z,6.95
2023-05-11T08:13:23.131Z,5.90
2023-05-11T08:15:51.420Z,7.43
2023-05-11T08:18:21.585Z,6.18
2023-05-11T08:20:49.978Z,6.20
2023-05-11T08:23:18.550Z,6.65
2023-05-11T08:25:54.748Z,6.80
2023-05-11T08:28:24.022Z,5.65
2023-05-11T08:30:56.512Z,5.63
2023-05-11T08:33:37.437Z,5.75
2023-05-11T08:36:08.775Z,6.00
2023-05-11T08:38:37.680Z,6.45
2023-05-11T08:41:07.680Z,5.93
2023-05-11T08:43:37.158Z,6.47
2023-05-11T08:46:08.330Z,5.07
2023-05-11T08:48:39.017Z,6.57
2023-05-11T08:51:07.852Z,6.80
2023-05-11T08:53:36.401Z,6.47
2023-05-11T08:56:08.034Z,5.95
2023-05-11T08:58:38.055Z,6.82
2023-05-11T09:01:07.766Z,4.25
2023-05-11T09:03:43.116Z,5.90
2023-05-11T09:06:30.534Z,5.63
2023-05-11T09:08:59.783Z,5.50
2023-05-11T09:11:29.366Z,5.68
2023-05-11T09:13:58.548Z,5.20
2023-05-11T09:16:36.804Z,5.75
2023-05-11T09:19:07.612Z,5.57
2023-05-11T09:21:36.095Z,5.80
2023-05-11T09:24:04.860Z,4.72
2023-05-11T09:26:35.053Z,5.95
2023-05-11T09:29:04.268Z,5.10
2023-05-11T09:31:37.382Z,6.35
2023-05-11T09:34:16.340Z,5.20
2023-05-11T09:36:46.089Z,5.22
2023-05-11T09:39:16.600Z,5.13
2023-05-11T09:41:45.428Z,4.63
2023-05-11T09:44:15.122Z,4.63
2023-05-11T09:46:44.920Z,4.53
2023-05-11T09:49:15.108Z,4.80
2023-05-11T09:51:43.316Z,4.70
2023-05-11T09:54:19.189Z,4.80
2023-05-11T09:56:48.733Z,5.38
2023-05-11T09:59:18.856Z,5.50
2023-05-11T10:01:47.210Z,4.45
2023-05-11T10:04:23.719Z,4.97
2023-05-11T10:06:54.154Z,5.30
2023-05-11T10:09:25.737Z,5.32
2023-05-11T10:11:54.778Z,4.90
2023-05-11T10:14:25.703Z,4.85
2023-05-11T10:16:56.749Z,5.95
2023-05-11T10:19:27.196Z,4.72
2023-05-11T10:21:57.576Z,4.40
2023-05-11T10:24:26.403Z,5.55
2023-05-11T10:26:55.262Z,4.47
2023-05-11T10:29:24.674Z,5.32
2023-05-11T10:31:54.707Z,4.82
2023-05-11T10:34:23.948Z,4.55
2023-05-11T10:36:54.312Z,4.32
2023-05-11T10:39:23.198Z,5.90
2023-05-11T10:42:16.969Z,3.90
2023-05-11T10:45:01.599Z,5.07
2023-05-11T10:47:48.552Z,4.20
2023-05-11T10:50:35.261Z,4.00
2023-05-11T10:53:21.657Z,4.30
2023-05-11T10:56:12.284Z,4.78
2023-05-11T10:58:58.844Z,4.85
2023-05-11T11:01:39.436Z,3.90
2023-05-11T11:04:09.349Z,4.72
2023-05-11T11:06:39.653Z,4.03
2023-05-11T11:09:12.774Z,4.63
2023-05-11T11:11:46.045Z,3.85
2023-05-11T11:14:15.897Z,4.82
2023-05-11T11:17:23.120Z,5.43
2023-05-11T11:19:51.594Z,4.65
2023-05-11T11:22:47.030Z,4.05
2023-05-11T11:26:02.938Z,5.32
2023-05-11T11:29:08.992Z,4.35
2023-05-11T11:31:38.652Z,4.18
2023-05-11T11:34:37.373Z,4.30
2023-05-11T11:37:08.695Z,4.50
2023-05-11T11:39:54.798Z,4.38
2023-05-11T11:42:38.780Z,4.00
2023-05-11T11:45:30.317Z,4.25
2023-05-11T11:48:16.148Z,5.18
2023-05-11T11:50:46.965Z,4.15
2023-05-11T11:53:57.571Z,4.70
2023-05-11T11:56:47.291Z,4.35
2023-05-11T11:59:16.332Z,3.63
2023-05-11T12:01:46.508Z,4.10
2023-05-11T12:04:42.306Z,4.35
2023-05-11T12:07:11.631Z,4.82
2023-05-11T12:09:41.043Z,4.13
2023-05-11T12:12:12.469Z,3.78
2023-05-11T12:14:48.730Z,4.30
2023-05-11T12:17:25.605Z,4.18
2023-05-11T12:19:53.923Z,3.72
2023-05-11T12:22:26.429Z,3.90
2023-05-11T12:25:00.110Z,5.07
2023-05-11T12:27:30.875Z,4.32
2023-05-11T12:30:00.212Z,4.35
2023-05-11T12:32:30.383Z,4.38
2023-05-11T12:35:00.169Z,3.90
2023-05-11T12:37:28.738Z,4.32
2023-05-11T12:39:57.531Z,3.53
2023-05-11T12:42:26.212Z,3.88
2023-05-11T12:44:56.805Z,4.82
2023-05-11T12:47:25.737Z,4.45
2023-05-11T12:49:54.033Z,3.97
2023-05-11T12:52:25.526Z,3.90
2023-05-11T12:54:55.082Z,4.05
2023-05-11T12:57:25.424Z,4.68
2023-05-11T13:00:10.145Z,4.13
2023-05-11T13:02:46.072Z,3.50
2023-05-11T13:05:15.722Z,4.07
2023-05-11T13:07:45.015Z,3.97
2023-05-11T13:10:14.106Z,3.60
2023-05-11T13:12:50.422Z,3.75
2023-05-11T13:15:21.932Z,4.55
2023-05-11T13:17:57.600Z,4.30
2023-05-11T13:20:27.746Z,3.80
2023-05-11T13:23:07.425Z,4.50
2023-05-11T13:25:36.724Z,5.03
2023-05-11T13:28:05.620Z,4.45
2023-05-11T13:30:35.479Z,3.92
2023-05-11T13:33:04.355Z,5.50
2023-05-11T13:35:32.619Z,3.97
2023-05-11T13:38:01.150Z,4.28
2023-05-11T13:40:29.515Z,5.95
2023-05-11T13:42:58.188Z,4.40
2023-05-11T13:45:26.312Z,4.05
2023-05-11T13:47:56.626Z,5.25
2023-05-11T13:50:26.110Z,5.25
2023-05-11T13:52:55.272Z,3.38
2023-05-11T13:55:23.596Z,3.70
2023-05-11T13:57:52.792Z,5.32
2023-05-11T14:00:21.658Z,3.25
2023-05-11T14:02:51.699Z,3.45
2023-05-11T14:05:21.947Z,5.60
2023-05-11T14:07:50.683Z,5.40
2023-05-11T14:10:19.716Z,3.85
2023-05-11T14:12:48.375Z,5.30
2023-05-11T14:15:16.632Z,4.32
2023-05-11T14:17:45.368Z,4.13
2023-05-11T14:20:14.611Z,3.95
2023-05-11T14:22:44.863Z,5.68
2023-05-11T14:25:13.243Z,3.80
2023-05-11T14:27:41.680Z,4.78
2023-05-11T14:30:10.958Z,4.05
2023-05-11T14:32:39.586Z,4.30
2023-05-11T14:35:08.172Z,4.32
2023-05-11T14:37:37.401Z,4.80
2023-05-11T14:40:08.244Z,4.80
2023-05-11T14:42:36.779Z,4.95
2023-05-11T14:45:05.642Z,4.55
2023-05-11T14:47:34.387Z,5.13
2023-05-11T14:50:02.781Z,4.60
2023-05-11T14:52:31.836Z,4.97
2023-05-11T14:55:00.054Z,4.57
2023-05-11T14:57:30.011Z,3.92
2023-05-11T14:59:59.547Z,4.93
2023-05-11T15:02:30.213Z,5.47
2023-05-11T15:04:58.870Z,13.65
2023-05-11T15:07:27.697Z,15.70
2023-05-11T15:09:56.074Z,15.48
2023-05-11T15:12:25.271Z,10.52
2023-05-11T15:14:55.543Z,4.25
2023-05-11T15:17:24.096Z,4.25
2023-05-11T15:19:52.404Z,4.20
2023-05-11T15:22:22.426Z,4.45
2023-05-11T15:24:51.118Z,5.05
2023-05-11T15:27:19.792Z,4.30
2023-05-11T15:29:47.995Z,9.48
2023-05-11T15:32:18.148Z,5.60
2023-05-11T15:34:58.682Z,4.38
2023-05-11T15:37:29.144Z,6.45
2023-05-11T15:39:57.414Z,4.90
2023-05-11T15:42:26.456Z,4.90
2023-05-11T15:44:54.816Z,5.20
2023-05-11T15:47:25.136Z,7.10
2023-05-11T15:49:53.713Z,5.72
2023-05-11T15:52:22.193Z,4.60
2023-05-11T15:54:50.445Z,13.63
2023-05-11T15:57:18.899Z,7.80
2023-05-11T15:59:47.657Z,9.82
2023-05-11T16:02:16.262Z,9.35
2023-05-11T16:04:45.991Z,6.25
2023-05-11T16:07:14.667Z,4.28
2023-05-11T16:09:42.793Z,4.47
2023-05-11T16:12:11.478Z,5.15
2023-05-11T16:14:39.695Z,6.10
2023-05-11T16:17:08.682Z,6.35
2023-05-11T16:19:38.248Z,5.68
2023-05-11T16:22:08.148Z,6.15
2023-05-11T16:24:36.325Z,6.00
2023-05-11T16:27:05.332Z,5.32
2023-05-11T16:29:33.677Z,4.95
2023-05-11T16:32:02.521Z,6.47
2023-05-11T16:34:30.868Z,5.45
2023-05-11T16:36:59.511Z,4.93
2023-05-11T16:39:29.307Z,4.60
2023-05-11T16:41:58.065Z,4.20
2023-05-11T16:44:26.306Z,5.57
2023-05-11T16:46:55.441Z,4.45
2023-05-11T16:49:24.092Z,4.13
2023-05-11T16:51:52.964Z,4.40
2023-05-11T16:54:21.770Z,4.68
2023-05-11T16:56:52.052Z,5.10
2023-05-11T16:59:20.852Z,10.35
2023-05-11T17:01:49.657Z,5.32
2023-05-11T17:04:18.202Z,4.40
2023-05-11T17:06:46.968Z,4.90
2023-05-11T17:09:15.272Z,4.03
2023-05-11T17:11:44.004Z,8.07
2023-05-11T17:14:13.983Z,5.85
2023-05-11T17:16:42.965Z,8.95
2023-05-11T17:19:11.792Z,5.55
2023-05-11T17:21:40.333Z,6.78
2023-05-11T17:24:08.997Z,5.32
2023-05-11T17:26:46.969Z,5.68
2023-05-11T17:29:18.392Z,4.90
2023-05-11T17:31:50.381Z,5.40
2023-05-11T17:34:20.035Z,4.75
2023-05-11T17:36:49.604Z,5.95
2023-05-11T17:39:19.166Z,4.63
2023-05-11T17:41:47.946Z,20.90
2023-05-11T17:44:17.703Z,16.05
2023-05-11T17:46:46.732Z,10.18
2023-05-11T17:49:15.197Z,11.02
2023-05-11T17:51:43.703Z,9.10
2023-05-11T17:54:12.314Z,7.60
2023-05-11T17:56:41.212Z,7.57
2023-05-11T17:59:09.860Z,6.80
2023-05-11T18:01:39.886Z,6.72
2023-05-11T18:04:08.510Z,5.35
2023-05-11T18:06:37.209Z,7.70
2023-05-11T18:09:05.938Z,14.25
2023-05-11T18:11:34.677Z,12.05
2023-05-11T18:14:03.551Z,6.18
2023-05-11T18:16:32.113Z,5.47
2023-05-11T18:19:02.052Z,5.50
2023-05-11T18:21:30.694Z,4.55
2023-05-11T18:23:58.978Z,5.43
2023-05-11T18:26:27.584Z,6.07
2023-05-11T18:28:55.999Z,6.53
2023-05-11T18:31:24.848Z,5.38
2023-05-11T18:33:53.041Z,6.50
2023-05-11T18:36:22.906Z,6.88
2023-05-11T18:38:51.249Z,6.68
2023-05-11T18:41:19.674Z,6.28
2023-05-11T18:43:49.095Z,5.95
2023-05-11T18:46:17.762Z,5.03
2023-05-11T18:48:46.225Z,4.65
2023-05-11T18:51:18.837Z,4.97
2023-05-11T18:53:48.617Z,4.57
2023-05-11T18:56:17.728Z,10.30
2023-05-11T18:58:46.552Z,6.15
2023-05-11T19:01:15.731Z,5.47
2023-05-11T19:03:44.226Z,5.13
2023-05-11T19:06:13.087Z,4.90
2023-05-11T19:08:42.154Z,5.63
2023-05-11T19:11:14.117Z,4.97
2023-05-11T19:13:43.037Z,5.28
2023-05-11T19:16:11.870Z,4.80
2023-05-11T19:18:40.447Z,4.55
2023-05-11T19:21:09.749Z,5.32
2023-05-11T19:23:38.058Z,5.15
2023-05-11T19:26:07.228Z,4.95
2023-05-11T19:28:37.162Z,4.57
2023-05-11T19:31:07.240Z,4.88
2023-05-11T19:33:36.075Z,4.88
2023-05-11T19:36:05.000Z,6.40
2023-05-11T19:38:35.312Z,5.45
2023-05-11T19:41:04.021Z,5.40
2023-05-11T19:43:32.525Z,5.13
2023-05-11T19:46:03.856Z,4.55
2023-05-11T19:48:32.437Z,5.57
2023-05-11T19:51:01.233Z,4.70
2023-05-11T19:53:29.791Z,8.93
2023-05-11T19:55:58.369Z,4.82
2023-05-11T19:58:26.711Z,8.30
2023-05-11T20:00:55.915Z,5.78
2023-05-11T20:03:27.947Z,6.00
2023-05-11T20:05:57.622Z,5.78
2023-05-11T20:08:25.851Z,5.75
2023-05-11T20:10:54.449Z,6.45
2023-05-11T20:13:23.463Z,6.82
2023-05-11T20:15:52.380Z,10.00
2023-05-11T20:18:20.791Z,8.75
2023-05-11T20:20:50.877Z,7.93
2023-05-11T20:23:19.202Z,7.07
2023-05-11T20:25:47.767Z,7.70
2023-05-11T20:28:16.099Z,7.18
2023-05-11T20:30:44.733Z,5.45
2023-05-11T20:35:44.437Z,7.72
2023-05-11T20:38:14.180Z,6.70
2023-05-11T20:40:42.758Z,6.70
2023-05-11T20:43:12.333Z,8.15
2023-05-11T20:45:43.606Z,6.70
2023-05-11T20:48:12.071Z,6.72
2023-05-11T20:50:40.629Z,5.65
2023-05-11T20:53:08.967Z,6.70
2023-05-11T20:55:39.421Z,6.43
2023-05-11T20:58:07.680Z,6.93
2023-05-11T21:00:36.341Z,6.05
2023-05-11T21:03:05.246Z,6.00
2023-05-11T21:05:50.276Z,6.90
2023-05-11T21:08:18.965Z,6.03
2023-05-11T21:10:48.650Z,5.68
2023-05-11T21:13:17.430Z,6.15
2023-05-11T21:15:45.793Z,6.85
2023-05-11T21:18:14.438Z,6.47
2023-05-11T21:20:43.679Z,6.25
2023-05-11T21:23:14.143Z,5.80
2023-05-11T21:25:42.538Z,5.80
2023-05-11T21:28:12.285Z,5.25
2023-05-11T21:30:41.205Z,6.75
2023-05-11T21:33:09.843Z,6.35
2023-05-11T21:35:38.265Z,6.00
2023-05-11T21:38:07.096Z,6.13
2023-05-11T21:40:35.784Z,5.63
2023-05-11T21:43:04.366Z,5.72
2023-05-11T21:45:34.175Z,6.78
2023-05-11T21:48:03.159Z,5.35
2023-05-11T21:50:31.495Z,5.93
2023-05-11T21:52:59.934Z,6.15
2023-05-11T21:55:28.678Z,7.47
2023-05-11T21:57:57.437Z,5.95
2023-05-11T22:00:26.580Z,7.00
2023-05-11T22:02:56.554Z,5.65
2023-05-11T22:05:24.778Z,5.28
2023-05-11T22:07:57.690Z,5.97
2023-05-11T22:10:31.858Z,7.45
2023-05-11T22:13:00.318Z,5.03
2023-05-11T22:15:29.638Z,6.07
2023-05-11T22:17:59.551Z,5.90
2023-05-11T22:20:27.906Z,6.72
2023-05-11T22:22:56.460Z,6.68
2023-05-11T22:25:24.655Z,5.15
2023-05-11T22:27:53.180Z,5.28
2023-05-11T22:30:22.005Z,5.93
2023-05-11T22:32:50.836Z,5.32
2023-05-11T22:35:21.165Z,5.18
2023-05-11T22:37:49.774Z,5.28
2023-05-11T22:40:18.501Z,5.25
2023-05-11T22:42:47.242Z,4.75
2023-05-11T22:45:16.460Z,5.30
2023-05-11T22:47:45.303Z,5.40
2023-05-11T22:50:13.616Z,6.22
2023-05-11T22:52:43.527Z,5.95
2023-05-11T22:55:12.020Z,5.20
2023-05-11T22:57:40.510Z,5.57
2023-05-11T23:00:10.778Z,6.30
2023-05-11T23:02:40.121Z,6.35
2023-05-11T23:05:09.274Z,5.25
2023-05-11T23:07:38.242Z,6.68
2023-05-11T23:10:08.863Z,7.30
2023-05-11T23:15:23.894Z,6.57
2023-05-11T23:17:52.520Z,6.10
2023-05-11T23:20:21.014Z,5.75
2023-05-11T23:22:49.809Z,6.05
2023-05-11T23:25:20.340Z,5.72
2023-05-11T23:27:49.085Z,6.10
2023-05-11T23:30:17.961Z,5.22
2023-05-11T23:32:47.428Z,5.35
2023-05-11T23:35:15.899Z,5.53
2023-05-11T23:37:45.184Z,5.75
2023-05-11T23:40:13.739Z,5.95
2023-05-11T23:42:43.628Z,5.18
2023-05-11T23:45:13.381Z,5.70
2023-05-11T23:47:41.988Z,6.03
2023-05-11T23:50:11.307Z,6.53
2023-05-11T23:52:39.904Z,5.80
2023-05-11T23:55:09.159Z,6.07
2023-05-11T23:57:37.936Z,5.75
