createdAt,value
2019-02-19T00:00:58.195Z,13.93
2019-02-19T00:03:27.761Z,11.63
2019-02-19T00:05:58.428Z,13.97
2019-02-19T00:08:30.884Z,11.50
2019-02-19T00:11:00.212Z,12.67
2019-02-19T00:13:29.766Z,12.67
2019-02-19T00:15:59.059Z,12.47
2019-02-19T00:18:29.681Z,13.13
2019-02-19T00:20:59.258Z,15.07
2019-02-19T00:23:29.163Z,10.97
2019-02-19T00:25:58.536Z,11.23
2019-02-19T00:28:28.091Z,13.90
2019-02-19T00:30:57.519Z,9.87
2019-02-19T00:33:26.975Z,11.80
2019-02-19T00:35:56.460Z,11.63
2019-02-19T00:38:25.828Z,14.30
2019-02-19T00:40:56.863Z,13.50
2019-02-19T00:43:32.481Z,11.77
2019-02-19T00:46:02.000Z,10.17
2019-02-19T00:48:31.243Z,12.30
2019-02-19T00:51:00.479Z,12.63
2019-02-19T00:53:32.445Z,12.70
2019-02-19T00:56:02.371Z,13.10
2019-02-19T00:58:32.346Z,12.33
2019-02-19T01:01:16.541Z,12.27
2019-02-19T01:03:48.882Z,10.37
2019-02-19T01:06:18.345Z,12.03
2019-02-19T01:08:47.693Z,12.17
2019-02-19T01:11:16.975Z,12.47
2019-02-19T01:13:46.434Z,12.17
2019-02-19T01:16:15.659Z,13.23
2019-02-19T01:18:45.252Z,12.63
2019-02-19T01:21:14.619Z,10.53
2019-02-19T01:23:46.289Z,13.37
2019-02-19T01:26:15.577Z,14.87
2019-02-19T01:28:45.227Z,10.63
2019-02-19T01:31:14.869Z,12.67
2019-02-19T01:33:44.172Z,12.03
2019-02-19T01:36:13.674Z,12.90
2019-02-19T01:38:43.018Z,11.33
2019-02-19T01:41:12.446Z,13.80
2019-02-19T01:43:43.641Z,10.93
2019-02-19T01:46:13.372Z,14.00
2019-02-19T01:48:42.883Z,14.37
2019-02-19T01:51:12.782Z,12.43
2019-02-19T01:53:42.159Z,13.33
2019-02-19T01:56:16.751Z,13.43
2019-02-19T01:58:46.156Z,11.00
2019-02-19T02:01:15.494Z,11.83
2019-02-19T02:03:45.319Z,11.40
2019-02-19T02:06:17.795Z,13.30
2019-02-19T02:08:47.308Z,11.10
2019-02-19T02:11:16.579Z,12.20
2019-02-19T02:13:48.203Z,12.40
2019-02-19T02:16:17.571Z,12.20
2019-02-19T02:18:46.847Z,12.93
2019-02-19T02:21:16.120Z,11.67
2019-02-19T02:23:45.391Z,15.47
2019-02-19T02:26:14.570Z,12.57
2019-02-19T02:28:43.740Z,11.73
2019-02-19T02:31:12.984Z,13.53
2019-02-19T02:33:42.908Z,11.33
2019-02-19T02:36:13.112Z,12.30
2019-02-19T02:38:42.496Z,12.00
2019-02-19T02:41:15.333Z,12.37
2019-02-19T02:43:44.754Z,11.27
2019-02-19T02:46:14.416Z,14.10
2019-02-19T02:48:50.227Z,15.13
2019-02-19T02:51:19.607Z,14.73
2019-02-19T02:53:49.138Z,15.00
2019-02-19T02:56:18.409Z,12.93
2019-02-19T02:58:47.694Z,13.77
2019-02-19T03:01:16.974Z,13.27
2019-02-19T03:03:46.490Z,12.47
2019-02-19T03:06:33.530Z,18.47
2019-02-19T03:09:04.236Z,15.00
2019-02-19T03:11:33.554Z,13.70
2019-02-19T03:14:03.595Z,13.40
2019-02-19T03:16:33.106Z,14.53
2019-02-19T03:19:02.567Z,12.20
2019-02-19T03:21:32.512Z,12.20
2019-02-19T03:24:02.338Z,16.40
2019-02-19T03:26:39.967Z,17.07
2019-02-19T03:29:20.732Z,13.00
2019-02-19T03:31:50.334Z,14.27
2019-02-19T03:34:19.875Z,14.03
2019-02-19T03:36:50.262Z,14.60
2019-02-19T03:39:19.827Z,16.03
2019-02-19T03:41:49.525Z,13.27
2019-02-19T03:44:19.123Z,15.93
2019-02-19T03:46:48.722Z,14.70
2019-02-19T03:49:18.532Z,14.37
2019-02-19T03:51:52.713Z,15.83
2019-02-19T03:57:25.717Z,17.60
2019-02-19T03:59:55.104Z,17.90
2019-02-19T04:02:24.485Z,18.60
2019-02-19T04:04:53.759Z,16.03
2019-02-19T04:07:22.999Z,17.17
2019-02-19T04:09:52.179Z,18.03
2019-02-19T04:12:21.551Z,18.87
2019-02-19T04:14:50.900Z,16.83
2019-02-19T04:17:20.152Z,20.57
2019-02-19T04:19:49.533Z,17.00
2019-02-19T04:22:18.734Z,19.00
2019-02-19T04:24:47.964Z,22.80
2019-02-19T04:27:17.359Z,19.37
2019-02-19T04:29:46.744Z,19.60
2019-02-19T04:32:16.179Z,20.70
2019-02-19T04:34:48.434Z,20.63
2019-02-19T04:37:18.213Z,21.57
2019-02-19T04:39:47.799Z,19.53
2019-02-19T04:42:18.330Z,20.47
2019-02-19T04:44:47.789Z,21.77
2019-02-19T04:47:17.046Z,21.70
2019-02-19T04:49:46.205Z,23.90
2019-02-19T04:52:15.492Z,24.57
2019-02-19T04:54:44.681Z,21.50
2019-02-19T04:57:13.916Z,23.17
2019-02-19T04:59:43.249Z,24.37
2019-02-19T05:02:12.483Z,26.53
2019-02-19T05:04:41.700Z,26.83
2019-02-19T05:07:10.956Z,28.90
2019-02-19T05:09:40.194Z,26.47
2019-02-19T05:12:10.137Z,28.10
2019-02-19T05:15:06.785Z,24.97
2019-02-19T05:17:37.342Z,25.23
2019-02-19T05:20:34.466Z,24.97
2019-02-19T05:26:23.080Z,29.60
2019-02-19T05:28:52.364Z,29.20
2019-02-19T05:31:21.877Z,24.07
2019-02-19T05:34:30.558Z,26.40
2019-02-19T06:23:54.581Z,37.23
2019-02-19T06:26:29.537Z,37.10
2019-02-19T07:31:46.357Z,33.47
2019-02-19T07:37:17.010Z,35.93
2019-02-19T07:40:13.478Z,33.97
2019-02-19T07:42:53.545Z,33.30
2019-02-19T07:54:31.791Z,37.97
2019-02-19T07:57:02.664Z,38.10
2019-02-19T07:59:51.745Z,34.00
2019-02-19T08:02:54.761Z,37.83
2019-02-19T08:08:27.102Z,32.83
2019-02-19T08:10:59.710Z,35.00
2019-02-19T08:13:29.534Z,34.20
2019-02-19T08:15:59.354Z,34.10
2019-02-19T08:18:35.080Z,34.10
2019-02-19T08:23:59.558Z,32.57
2019-02-19T08:26:28.727Z,36.27
2019-02-19T08:29:11.313Z,27.70
2019-02-19T08:31:29.062Z,31.40
2019-02-19T08:33:58.329Z,34.30
2019-02-19T08:36:29.583Z,28.57
2019-02-19T08:38:58.851Z,28.23
2019-02-19T08:41:28.557Z,32.03
2019-02-19T08:43:57.771Z,32.17
2019-02-19T08:46:26.931Z,29.27
2019-02-19T08:48:58.062Z,31.67
2019-02-19T08:51:27.488Z,30.30
2019-02-19T08:54:01.306Z,26.27
2019-02-19T08:56:30.695Z,27.27
2019-02-19T08:58:59.945Z,28.93
2019-02-19T09:01:34.079Z,31.27
2019-02-19T09:04:03.480Z,29.10
2019-02-19T09:06:33.083Z,28.27
2019-02-19T09:09:02.366Z,24.90
2019-02-19T09:11:31.543Z,22.77
2019-02-19T09:14:13.008Z,26.20
2019-02-19T09:16:42.603Z,29.27
2019-02-19T09:19:11.806Z,30.40
2019-02-19T09:21:41.066Z,25.10
2019-02-19T09:24:10.348Z,26.53
2019-02-19T09:26:39.594Z,29.33
2019-02-19T09:29:09.202Z,25.97
2019-02-19T09:31:40.558Z,29.07
2019-02-19T09:34:09.759Z,25.53
2019-02-19T09:36:39.277Z,31.30
2019-02-19T09:39:08.471Z,28.13
2019-02-19T09:41:37.755Z,23.43
2019-02-19T09:44:06.939Z,21.83
2019-02-19T09:46:36.236Z,24.30
2019-02-19T09:49:05.469Z,24.57
2019-02-19T09:51:34.708Z,25.67
2019-02-19T09:54:03.912Z,22.63
2019-02-19T09:56:33.168Z,21.17
2019-02-19T09:59:02.468Z,17.57
2019-02-19T10:01:31.743Z,19.37
2019-02-19T10:04:01.001Z,24.47
2019-02-19T10:06:30.297Z,21.00
2019-02-19T10:08:59.597Z,21.17
2019-02-19T10:11:28.860Z,23.07
2019-02-19T10:13:58.203Z,20.40
2019-02-19T10:16:27.404Z,25.80
2019-02-19T10:18:56.667Z,22.83
2019-02-19T10:21:25.910Z,19.73
2019-02-19T10:23:55.147Z,22.27
2019-02-19T10:26:24.331Z,24.20
2019-02-19T10:28:53.559Z,18.73
2019-02-19T10:31:22.738Z,26.03
2019-02-19T10:33:51.900Z,18.87
2019-02-19T10:36:21.118Z,18.60
2019-02-19T10:38:50.420Z,19.47
2019-02-19T10:41:19.698Z,21.40
2019-02-19T10:43:48.960Z,16.47
2019-02-19T10:46:18.320Z,16.10
2019-02-19T10:48:47.694Z,19.03
2019-02-19T10:51:17.100Z,16.27
2019-02-19T10:53:46.344Z,16.80
2019-02-19T10:56:15.517Z,21.67
2019-02-19T10:58:44.793Z,18.87
2019-02-19T11:01:13.974Z,13.03
2019-02-19T11:03:43.220Z,16.23
2019-02-19T11:06:12.455Z,18.07
2019-02-19T11:08:42.239Z,13.57
2019-02-19T11:11:11.422Z,16.93
2019-02-19T11:13:40.670Z,15.93
2019-02-19T11:16:09.859Z,17.27
2019-02-19T11:18:39.123Z,14.47
2019-02-19T11:21:08.319Z,14.67
2019-02-19T11:23:37.607Z,16.73
2019-02-19T11:26:06.877Z,15.67
2019-02-19T11:28:36.236Z,15.97
2019-02-19T11:31:05.513Z,14.23
2019-02-19T11:33:34.802Z,14.20
2019-02-19T11:36:04.087Z,13.17
2019-02-19T11:38:33.428Z,15.30
2019-02-19T11:41:02.710Z,13.67
2019-02-19T11:43:33.145Z,12.33
2019-02-19T11:46:02.421Z,14.83
2019-02-19T11:48:36.963Z,17.17
2019-02-19T11:51:02.543Z,15.17
2019-02-19T11:53:31.672Z,14.50
2019-02-19T11:56:00.831Z,14.37
2019-02-19T11:58:30.054Z,12.27
2019-02-19T12:00:59.435Z,13.77
2019-02-19T12:03:28.696Z,13.87
2019-02-19T12:05:57.932Z,11.03
2019-02-19T12:08:27.152Z,13.23
2019-02-19T12:10:56.345Z,12.80
2019-02-19T12:13:25.511Z,11.70
2019-02-19T12:15:54.780Z,12.77
2019-02-19T12:18:23.998Z,12.87
2019-02-19T12:20:53.252Z,13.53
2019-02-19T12:23:22.540Z,13.00
2019-02-19T12:25:51.689Z,14.23
2019-02-19T12:28:20.952Z,14.57
2019-02-19T12:30:50.122Z,15.20
2019-02-19T12:33:19.297Z,11.77
2019-02-19T12:35:48.660Z,12.67
2019-02-19T12:38:17.903Z,12.03
2019-02-19T12:40:47.238Z,11.43
2019-02-19T12:43:16.453Z,12.57
2019-02-19T12:45:45.655Z,9.30
2019-02-19T12:48:14.827Z,11.03
2019-02-19T12:50:44.071Z,11.67
2019-02-19T12:53:13.327Z,13.67
2019-02-19T12:55:43.694Z,9.50
2019-02-19T12:58:13.047Z,9.93
2019-02-19T13:00:42.225Z,10.53
2019-02-19T13:03:11.430Z,8.93
2019-02-19T13:05:43.041Z,11.50
2019-02-19T13:08:12.277Z,10.93
2019-02-19T13:10:41.486Z,9.80
2019-02-19T13:13:10.563Z,10.10
2019-02-19T13:15:39.814Z,13.13
2019-02-19T13:18:08.981Z,12.00
2019-02-19T13:20:38.222Z,8.80
2019-02-19T13:23:07.523Z,14.13
2019-02-19T13:25:36.676Z,10.47
2019-02-19T13:28:05.900Z,8.23
2019-02-19T13:30:35.193Z,7.43
2019-02-19T13:33:04.466Z,9.07
2019-02-19T13:35:33.752Z,7.17
2019-02-19T13:38:03.047Z,8.57
2019-02-19T13:40:32.341Z,8.63
2019-02-19T13:43:01.527Z,8.57
2019-02-19T13:45:30.736Z,7.00
2019-02-19T13:48:05.701Z,7.77
2019-02-19T13:50:30.866Z,9.17
2019-02-19T13:53:07.957Z,10.13
2019-02-19T13:55:40.091Z,10.73
2019-02-19T13:58:09.405Z,9.20
2019-02-19T14:00:40.620Z,10.77
2019-02-19T14:03:09.912Z,9.03
2019-02-19T14:05:39.081Z,8.43
2019-02-19T14:08:14.230Z,9.53
2019-02-19T14:10:39.185Z,8.47
2019-02-19T14:13:08.360Z,13.00
2019-02-19T14:15:55.791Z,8.30
2019-02-19T14:18:42.385Z,9.93
2019-02-19T14:21:38.124Z,9.07
2019-02-19T14:24:23.860Z,9.23
2019-02-19T14:27:10.538Z,9.33
2019-02-19T14:30:07.648Z,11.20
2019-02-19T14:32:58.967Z,9.83
2019-02-19T14:35:56.206Z,11.90
2019-02-19T14:38:49.801Z,10.07
2019-02-19T14:41:35.389Z,8.90
2019-02-19T14:44:32.959Z,12.97
2019-02-19T14:47:08.797Z,9.63
2019-02-19T14:49:52.185Z,8.87
2019-02-19T14:52:55.349Z,9.83
2019-02-19T14:55:34.511Z,13.53
2019-02-19T14:58:17.803Z,13.93
2019-02-19T15:04:56.972Z,12.23
2019-02-19T15:07:48.203Z,9.30
2019-02-19T15:10:32.142Z,9.87
2019-02-19T15:13:06.622Z,11.60
2019-02-19T15:16:00.791Z,9.50
2019-02-19T15:19:02.749Z,13.00
2019-02-19T15:21:50.910Z,9.40
2019-02-19T15:24:39.230Z,11.17
2019-02-19T15:27:22.368Z,12.20
2019-02-19T15:30:14.680Z,13.23
2019-02-19T15:33:18.067Z,10.63
2019-02-19T15:36:03.439Z,9.20
2019-02-19T15:38:50.357Z,8.43
2019-02-19T15:41:31.531Z,10.77
2019-02-19T15:44:17.692Z,10.33
2019-02-19T15:47:08.536Z,9.87
2019-02-19T15:50:05.363Z,9.20
2019-02-19T15:52:52.535Z,8.83
2019-02-19T15:55:58.482Z,11.40
2019-02-19T15:58:39.118Z,10.37
2019-02-19T16:01:36.358Z,9.30
2019-02-19T16:04:24.689Z,9.03
2019-02-19T16:07:00.284Z,12.27
2019-02-19T16:09:45.305Z,10.70
2019-02-19T16:12:23.437Z,10.13
2019-02-19T16:15:26.883Z,9.80
2019-02-19T16:18:04.305Z,10.63
2019-02-19T16:20:40.188Z,9.60
2019-02-19T16:23:26.891Z,7.80
2019-02-19T16:26:12.196Z,11.07
2019-02-19T16:29:03.271Z,9.50
2019-02-19T16:31:48.731Z,11.00
2019-02-19T16:34:24.044Z,9.43
2019-02-19T16:37:05.453Z,8.63
2019-02-19T16:39:48.141Z,12.23
2019-02-19T16:42:36.473Z,13.10
2019-02-19T16:45:16.306Z,9.57
2019-02-19T16:48:01.018Z,9.10
2019-02-19T16:50:47.267Z,11.67
2019-02-19T16:53:38.631Z,10.03
2019-02-19T16:56:23.463Z,7.00
2019-02-19T17:17:30.121Z,4.07
2019-02-19T17:20:30.289Z,2.60
2019-02-19T17:51:12.263Z,10.27
2019-02-19T18:01:37.952Z,8.07
2019-02-19T18:04:12.652Z,9.57
2019-02-19T18:06:59.657Z,9.10
2019-02-19T18:09:47.855Z,9.20
2019-02-19T18:12:48.399Z,15.37
2019-02-19T18:15:35.322Z,10.73
2019-02-19T18:18:23.714Z,14.10
2019-02-19T18:20:52.901Z,10.93
2019-02-19T18:23:22.084Z,10.03
2019-02-19T18:25:51.351Z,10.37
2019-02-19T18:28:20.672Z,10.53
2019-02-19T18:30:49.874Z,13.60
2019-02-19T18:33:19.208Z,11.57
2019-02-19T18:35:48.497Z,9.17
2019-02-19T18:38:17.676Z,10.37
2019-02-19T18:40:46.982Z,13.47
2019-02-19T18:43:16.384Z,15.87
2019-02-19T18:45:46.100Z,12.80
2019-02-19T18:48:15.573Z,13.00
2019-02-19T18:50:45.030Z,14.83
2019-02-19T18:53:14.472Z,17.70
2019-02-19T18:55:43.954Z,12.63
2019-02-19T19:01:01.798Z,9.90
2019-02-19T19:03:34.578Z,12.90
2019-02-19T19:06:05.500Z,12.50
2019-02-19T19:08:34.838Z,10.70
2019-02-19T19:11:04.530Z,10.93
2019-02-19T19:13:34.268Z,15.10
2019-02-19T19:16:03.732Z,11.67
2019-02-19T19:18:33.443Z,11.17
2019-02-19T19:21:08.039Z,14.60
2019-02-19T19:23:33.664Z,12.70
2019-02-19T19:26:02.628Z,12.30
2019-02-19T19:28:31.667Z,13.00
2019-02-19T19:31:00.605Z,11.17
2019-02-19T19:33:29.627Z,12.23
2019-02-19T19:35:58.598Z,11.43
2019-02-19T19:38:27.522Z,10.60
2019-02-19T19:40:56.384Z,13.17
2019-02-19T19:43:25.283Z,11.07
2019-02-19T19:45:54.239Z,15.20
2019-02-19T19:48:23.327Z,10.97
2019-02-19T19:50:52.162Z,9.80
2019-02-19T19:53:21.136Z,10.60
2019-02-19T19:55:50.010Z,11.90
2019-02-19T19:58:18.865Z,11.47
2019-02-19T20:00:47.836Z,13.50
2019-02-19T20:03:17.498Z,13.07
2019-02-19T20:05:46.814Z,10.13
2019-02-19T20:08:16.039Z,10.70
2019-02-19T20:10:45.221Z,9.87
2019-02-19T20:13:14.084Z,12.80
2019-02-19T20:15:46.595Z,13.83
2019-02-19T20:18:15.905Z,13.70
2019-02-19T20:20:45.158Z,11.17
2019-02-19T20:23:14.027Z,10.50
2019-02-19T20:25:43.012Z,15.20
2019-02-19T20:28:12.057Z,11.23
2019-02-19T20:30:41.044Z,12.80
2019-02-19T20:33:09.931Z,11.27
2019-02-19T20:35:39.020Z,10.50
2019-02-19T20:38:07.955Z,14.30
2019-02-19T20:40:37.032Z,11.73
2019-02-19T20:43:05.944Z,11.27
2019-02-19T20:45:34.911Z,15.63
2019-02-19T20:48:03.852Z,9.50
2019-02-19T20:50:33.015Z,14.50
2019-02-19T20:53:01.915Z,10.83
2019-02-19T20:55:36.899Z,12.73
2019-02-19T20:58:01.831Z,12.40
2019-02-19T21:00:32.212Z,10.37
2019-02-19T21:03:01.332Z,12.10
2019-02-19T21:05:30.483Z,10.13
2019-02-19T21:07:59.747Z,15.33
2019-02-19T21:10:28.709Z,13.87
2019-02-19T21:12:58.255Z,12.77
2019-02-19T21:18:43.799Z,14.70
2019-02-19T21:40:39.886Z,12.33
2019-02-19T21:43:09.521Z,11.17
2019-02-19T21:52:35.884Z,11.80
2019-02-19T21:55:05.155Z,11.23
2019-02-19T22:01:14.555Z,11.47
2019-02-19T22:03:44.288Z,8.17
2019-02-19T22:06:14.049Z,10.00
2019-02-19T22:08:43.219Z,8.47
2019-02-19T22:11:12.479Z,10.80
2019-02-19T22:13:41.734Z,9.27
2019-02-19T22:16:11.005Z,10.80
2019-02-19T22:19:07.063Z,13.13
2019-02-19T22:22:03.540Z,8.83
2019-02-19T22:25:02.881Z,8.50
2019-02-19T23:03:00.786Z,13.43
2019-02-19T23:39:10.489Z,11.67
2019-02-19T23:41:45.962Z,11.17
