createdAt,value
2022-08-08T00:00:53.447Z,15.80
2022-08-08T00:03:13.335Z,15.70
2022-08-08T00:06:02.776Z,15.70
2022-08-08T00:08:40.771Z,15.60
2022-08-08T00:11:24.971Z,15.60
2022-08-08T00:14:17.719Z,15.50
2022-08-08T00:17:00.179Z,15.50
2022-08-08T00:19:46.570Z,15.70
2022-08-08T00:22:28.863Z,15.70
2022-08-08T00:25:04.979Z,15.70
2022-08-08T00:27:42.201Z,15.70
2022-08-08T00:30:15.686Z,15.60
2022-08-08T00:32:52.924Z,15.60
2022-08-08T00:35:37.493Z,15.60
2022-08-08T00:38:52.014Z,15.50
2022-08-08T00:42:08.036Z,15.40
2022-08-08T00:45:27.075Z,15.30
2022-08-08T00:48:59.455Z,15.20
2022-08-08T00:52:07.335Z,15.10
2022-08-08T00:55:36.347Z,15.00
2022-08-08T00:59:04.976Z,15.00
2022-08-08T01:01:44.830Z,15.10
2022-08-08T01:05:03.918Z,15.10
2022-08-08T01:08:36.168Z,15.20
2022-08-08T01:11:52.037Z,15.20
2022-08-08T01:14:57.325Z,15.20
2022-08-08T01:18:06.403Z,15.10
2022-08-08T01:21:14.630Z,15.10
2022-08-08T01:24:41.482Z,15.10
2022-08-08T01:28:08.101Z,15.10
2022-08-08T01:32:12.868Z,15.10
2022-08-08T01:35:13.270Z,15.10
2022-08-08T01:38:27.194Z,15.00
2022-08-08T01:41:06.134Z,14.90
2022-08-08T01:43:53.569Z,14.80
2022-08-08T01:46:52.481Z,14.70
2022-08-08T01:49:38.506Z,14.80
2022-08-08T01:53:35.613Z,15.00
2022-08-08T01:56:26.664Z,15.30
2022-08-08T01:58:38.884Z,15.30
2022-08-08T02:01:21.221Z,15.30
2022-08-08T02:04:04.081Z,15.20
2022-08-08T02:06:58.843Z,15.10
2022-08-08T02:10:01.479Z,15.00
2022-08-08T02:12:42.950Z,14.90
2022-08-08T02:15:21.614Z,14.70
2022-08-08T02:17:57.829Z,14.60
2022-08-08T02:21:02.680Z,14.60
2022-08-08T02:23:32.022Z,14.60
2022-08-08T02:26:11.939Z,14.50
2022-08-08T02:29:14.938Z,14.50
2022-08-08T02:32:40.254Z,14.50
2022-08-08T02:36:03.623Z,14.50
2022-08-08T02:39:40.894Z,14.50
2022-08-08T02:43:00.627Z,14.50
2022-08-08T02:46:22.633Z,14.50
2022-08-08T02:49:56.640Z,14.30
2022-08-08T02:52:51.333Z,14.20
2022-08-08T02:56:06.247Z,14.20
2022-08-08T03:00:26.994Z,14.20
2022-08-08T03:05:04.610Z,14.20
2022-08-08T03:07:41.163Z,14.10
2022-08-08T03:10:53.840Z,13.90
2022-08-08T03:16:02.090Z,13.80
2022-08-08T03:16:54.777Z,13.70
2022-08-08T03:20:10.248Z,13.60
2022-08-08T03:22:56.113Z,13.60
2022-08-08T03:25:35.606Z,13.50
2022-08-08T03:28:10.730Z,13.60
2022-08-08T03:30:48.886Z,13.60
2022-08-08T03:33:54.734Z,13.70
2022-08-08T03:36:10.794Z,13.70
2022-08-08T03:38:53.968Z,13.70
2022-08-08T03:42:13.307Z,13.70
2022-08-08T03:44:25.741Z,13.70
2022-08-08T03:46:55.412Z,13.70
2022-08-08T03:49:57.432Z,13.60
2022-08-08T03:52:16.129Z,13.60
2022-08-08T03:55:01.824Z,13.50
2022-08-08T03:58:09.569Z,13.60
2022-08-08T04:00:30.473Z,13.50
2022-08-08T04:03:17.888Z,13.50
2022-08-08T04:05:50.154Z,13.50
2022-08-08T04:08:33.074Z,13.50
2022-08-08T04:11:10.741Z,13.40
2022-08-08T04:14:03.808Z,13.50
2022-08-08T04:16:40.032Z,13.40
2022-08-08T04:19:23.809Z,13.40
2022-08-08T04:21:54.199Z,13.50
2022-08-08T04:24:29.463Z,13.80
2022-08-08T04:27:01.322Z,13.80
2022-08-08T04:29:33.393Z,13.70
2022-08-08T04:32:07.238Z,13.80
2022-08-08T04:34:43.084Z,13.80
2022-08-08T04:37:31.808Z,13.90
2022-08-08T04:40:06.947Z,13.90
2022-08-08T04:42:46.678Z,13.90
2022-08-08T04:45:25.991Z,13.90
2022-08-08T04:47:55.299Z,14.10
2022-08-08T04:50:29.150Z,14.20
2022-08-08T04:53:05.150Z,14.30
2022-08-08T04:55:47.857Z,14.40
2022-08-08T04:58:25.691Z,14.60
2022-08-08T05:00:54.071Z,14.60
2022-08-08T05:04:07.906Z,14.70
2022-08-08T05:06:13.070Z,14.90
2022-08-08T05:08:42.684Z,15.10
2022-08-08T05:11:18.684Z,15.40
2022-08-08T05:13:57.640Z,15.60
2022-08-08T05:16:53.641Z,15.80
2022-08-08T05:20:12.849Z,16.00
2022-08-08T05:22:08.293Z,16.10
2022-08-08T05:24:37.641Z,16.40
2022-08-08T05:27:07.709Z,16.80
2022-08-08T05:29:37.658Z,17.10
2022-08-08T05:32:12.732Z,17.30
2022-08-08T05:34:49.286Z,17.70
2022-08-08T05:37:21.257Z,18.10
2022-08-08T05:39:53.927Z,18.50
2022-08-08T05:42:30.746Z,18.80
2022-08-08T05:45:10.284Z,19.10
2022-08-08T05:48:01.664Z,19.50
2022-08-08T05:50:38.706Z,19.60
2022-08-08T05:53:54.419Z,19.80
2022-08-08T05:56:08.003Z,19.90
2022-08-08T05:58:57.481Z,20.20
2022-08-08T06:01:57.487Z,20.40
2022-08-08T06:04:23.368Z,20.80
2022-08-08T06:06:56.725Z,21.00
2022-08-08T06:09:41.573Z,21.10
2022-08-08T06:12:31.071Z,21.40
2022-08-08T06:15:03.011Z,21.60
2022-08-08T06:17:50.809Z,21.90
2022-08-08T06:20:25.628Z,21.90
2022-08-08T06:22:56.408Z,22.00
2022-08-08T06:25:33.343Z,21.90
2022-08-08T06:28:20.633Z,22.00
2022-08-08T06:31:02.659Z,22.00
2022-08-08T06:34:26.306Z,21.60
2022-08-08T06:36:53.025Z,21.80
2022-08-08T06:39:22.770Z,22.30
2022-08-08T06:41:57.342Z,22.30
2022-08-08T06:44:29.210Z,22.60
2022-08-08T06:47:01.592Z,22.60
2022-08-08T06:49:54.924Z,22.60
2022-08-08T06:52:21.766Z,22.20
2022-08-08T06:54:51.440Z,22.20
2022-08-08T06:57:19.977Z,22.50
2022-08-08T07:00:10.399Z,23.00
2022-08-08T07:02:38.367Z,23.30
2022-08-08T07:05:20.479Z,23.40
2022-08-08T07:08:09.077Z,23.40
2022-08-08T07:10:47.756Z,23.20
2022-08-08T07:13:19.308Z,23.30
2022-08-08T07:16:04.794Z,24.00
2022-08-08T07:18:52.114Z,23.60
2022-08-08T07:21:32.122Z,23.80
2022-08-08T07:24:09.820Z,24.40
2022-08-08T07:26:41.653Z,24.90
2022-08-08T07:29:11.618Z,24.60
2022-08-08T07:31:59.368Z,24.40
2022-08-08T07:34:32.505Z,24.20
2022-08-08T07:37:11.906Z,24.20
2022-08-08T07:39:56.088Z,24.30
2022-08-08T07:42:33.370Z,24.50
2022-08-08T07:45:02.972Z,24.30
2022-08-08T07:47:39.159Z,24.60
2022-08-08T07:50:09.866Z,24.20
2022-08-08T07:52:43.937Z,24.50
2022-08-08T07:55:19.140Z,24.70
2022-08-08T07:58:00.251Z,24.80
2022-08-08T08:00:36.022Z,24.60
2022-08-08T08:03:12.462Z,24.80
2022-08-08T08:05:53.295Z,25.30
2022-08-08T08:08:50.377Z,25.30
2022-08-08T08:11:23.989Z,25.20
2022-08-08T08:14:10.638Z,25.10
2022-08-08T08:16:41.951Z,25.50
2022-08-08T08:19:18.285Z,25.70
2022-08-08T08:21:58.452Z,26.30
2022-08-08T08:24:35.149Z,26.20
2022-08-08T08:27:04.364Z,26.10
2022-08-08T08:29:36.834Z,25.80
2022-08-08T08:32:08.899Z,25.30
2022-08-08T08:34:37.933Z,25.40
2022-08-08T08:37:11.940Z,25.60
2022-08-08T08:40:00.938Z,25.90
2022-08-08T08:42:36.473Z,26.20
2022-08-08T08:45:21.136Z,26.40
2022-08-08T08:47:54.458Z,26.10
2022-08-08T08:50:32.746Z,27.10
2022-08-08T08:53:27.531Z,26.90
2022-08-08T08:56:02.051Z,26.80
2022-08-08T08:58:38.016Z,26.40
2022-08-08T09:01:10.221Z,25.60
2022-08-08T09:03:47.132Z,25.90
2022-08-08T09:06:28.223Z,26.30
2022-08-08T09:09:07.145Z,26.50
2022-08-08T09:11:47.296Z,27.10
2022-08-08T09:14:27.563Z,27.50
2022-08-08T09:16:56.540Z,27.00
2022-08-08T09:21:56.802Z,27.10
2022-08-08T09:22:26.029Z,27.00
2022-08-08T09:24:58.442Z,27.30
2022-08-08T09:27:56.255Z,26.70
2022-08-08T09:30:21.977Z,27.00
2022-08-08T09:33:12.640Z,26.90
2022-08-08T09:35:49.955Z,27.20
2022-08-08T09:38:33.077Z,27.10
2022-08-08T09:41:07.159Z,27.50
2022-08-08T09:44:05.701Z,27.80
2022-08-08T09:46:45.192Z,27.50
2022-08-08T09:49:42.746Z,27.50
2022-08-08T09:52:56.043Z,27.90
2022-08-08T09:55:17.057Z,27.80
2022-08-08T09:57:55.767Z,28.20
2022-08-08T10:00:49.891Z,28.40
2022-08-08T10:03:19.903Z,28.50
2022-08-08T10:05:49.641Z,28.70
2022-08-08T10:08:18.285Z,28.60
2022-08-08T10:10:51.116Z,28.40
2022-08-08T10:13:25.982Z,28.20
2022-08-08T10:16:03.792Z,28.40
2022-08-08T10:18:34.654Z,28.50
2022-08-08T10:21:24.868Z,28.90
2022-08-08T10:23:59.893Z,28.40
2022-08-08T10:26:58.535Z,29.10
2022-08-08T10:29:36.512Z,29.00
2022-08-08T10:32:48.276Z,28.60
2022-08-08T10:36:08.566Z,29.20
2022-08-08T10:38:16.685Z,29.70
2022-08-08T10:40:46.763Z,29.30
2022-08-08T10:43:15.293Z,29.90
2022-08-08T10:45:55.526Z,29.50
2022-08-08T10:48:58.382Z,29.70
2022-08-08T10:51:26.153Z,29.40
2022-08-08T10:53:58.948Z,29.50
2022-08-08T10:56:34.817Z,28.90
2022-08-08T10:59:09.368Z,29.60
2022-08-08T11:01:40.379Z,29.70
2022-08-08T11:04:11.840Z,29.50
2022-08-08T11:06:41.991Z,29.00
2022-08-08T11:09:21.321Z,28.70
2022-08-08T11:12:05.450Z,28.80
2022-08-08T11:14:54.734Z,28.50
2022-08-08T11:18:00.148Z,28.50
2022-08-08T11:20:25.093Z,28.80
2022-08-08T11:22:59.240Z,29.00
2022-08-08T11:25:53.184Z,29.10
2022-08-08T11:28:30.503Z,29.30
2022-08-08T11:31:04.097Z,29.70
2022-08-08T11:33:53.482Z,29.70
2022-08-08T11:36:27.849Z,29.30
2022-08-08T11:38:58.654Z,29.40
2022-08-08T11:41:32.344Z,30.10
2022-08-08T11:44:02.547Z,30.40
2022-08-08T11:46:34.530Z,29.70
2022-08-08T11:49:05.638Z,29.40
2022-08-08T11:51:50.054Z,29.60
2022-08-08T11:54:31.806Z,29.80
2022-08-08T11:57:17.115Z,29.90
2022-08-08T12:00:01.139Z,30.30
2022-08-08T12:02:34.269Z,30.70
2022-08-08T12:05:12.423Z,30.40
2022-08-08T12:07:56.103Z,30.40
2022-08-08T12:10:27.918Z,30.20
2022-08-08T12:13:04.703Z,30.30
2022-08-08T12:15:41.909Z,31.00
2022-08-08T12:18:18.178Z,29.80
2022-08-08T12:20:53.057Z,30.60
2022-08-08T12:23:42.696Z,30.10
2022-08-08T12:26:27.444Z,30.40
2022-08-08T12:29:19.702Z,30.50
2022-08-08T12:32:02.718Z,30.50
2022-08-08T12:34:41.106Z,30.40
2022-08-08T12:37:20.718Z,30.60
2022-08-08T12:40:01.478Z,30.90
2022-08-08T12:42:33.492Z,30.60
2022-08-08T12:45:54.747Z,30.30
2022-08-08T12:48:10.351Z,30.30
2022-08-08T12:50:54.819Z,30.60
2022-08-08T12:53:36.502Z,30.90
2022-08-08T12:56:19.849Z,30.40
2022-08-08T12:58:55.117Z,30.90
2022-08-08T13:01:37.547Z,30.50
2022-08-08T13:04:18.983Z,30.50
2022-08-08T13:07:00.971Z,30.60
2022-08-08T13:09:57.572Z,31.20
2022-08-08T13:12:30.672Z,31.20
2022-08-08T13:15:02.428Z,30.80
2022-08-08T13:18:07.652Z,30.70
2022-08-08T13:20:23.766Z,31.20
2022-08-08T13:25:51.082Z,30.40
2022-08-08T13:28:33.739Z,30.80
2022-08-08T13:31:04.081Z,30.90
2022-08-08T13:33:42.673Z,31.10
2022-08-08T13:36:12.456Z,30.90
2022-08-08T13:38:43.225Z,30.50
2022-08-08T13:41:17.035Z,30.60
2022-08-08T13:43:50.676Z,31.00
2022-08-08T13:46:27.219Z,31.10
2022-08-08T13:49:12.005Z,31.00
2022-08-08T13:52:00.993Z,31.20
2022-08-08T13:54:33.515Z,31.60
2022-08-08T13:57:08.652Z,30.80
2022-08-08T13:59:48.448Z,31.40
2022-08-08T14:02:21.213Z,31.90
2022-08-08T14:05:09.511Z,31.90
2022-08-08T14:07:53.210Z,31.70
2022-08-08T14:10:33.143Z,31.00
2022-08-08T14:13:30.834Z,31.40
2022-08-08T14:16:15.985Z,31.70
2022-08-08T14:18:56.245Z,31.20
2022-08-08T14:21:51.904Z,31.30
2022-08-08T14:24:32.308Z,31.00
2022-08-08T14:27:01.846Z,31.20
2022-08-08T14:29:39.536Z,30.70
2022-08-08T14:32:17.139Z,30.60
2022-08-08T14:34:55.292Z,31.30
2022-08-08T14:37:27.964Z,31.40
2022-08-08T14:40:19.451Z,31.10
2022-08-08T14:42:55.342Z,31.30
2022-08-08T14:45:33.389Z,31.40
2022-08-08T14:48:34.244Z,31.20
2022-08-08T14:51:07.737Z,31.40
2022-08-08T14:53:55.827Z,31.60
2022-08-08T14:56:25.928Z,31.50
2022-08-08T14:58:54.995Z,31.40
2022-08-08T15:01:37.524Z,31.40
2022-08-08T15:04:13.170Z,31.30
2022-08-08T15:06:42.322Z,30.60
2022-08-08T15:09:11.217Z,30.30
2022-08-08T15:11:46.020Z,30.20
2022-08-08T15:14:15.330Z,30.40
2022-08-08T15:16:44.801Z,29.80
2022-08-08T15:19:15.050Z,29.80
2022-08-08T15:21:44.799Z,30.30
2022-08-08T15:24:15.902Z,30.60
2022-08-08T15:26:52.913Z,31.10
2022-08-08T15:29:22.749Z,31.20
2022-08-08T15:32:17.433Z,31.00
2022-08-08T15:34:44.243Z,30.70
2022-08-08T15:37:13.342Z,30.00
2022-08-08T15:39:41.794Z,30.10
2022-08-08T15:42:17.838Z,30.00
2022-08-08T15:44:59.531Z,30.40
2022-08-08T15:47:27.966Z,31.10
2022-08-08T15:50:02.512Z,30.70
2022-08-08T15:52:34.252Z,31.00
2022-08-08T15:55:03.300Z,31.60
2022-08-08T15:57:35.651Z,31.70
2022-08-08T16:00:27.520Z,31.30
2022-08-08T16:02:59.226Z,30.90
2022-08-08T16:05:35.240Z,31.30
2022-08-08T16:08:10.762Z,30.90
2022-08-08T16:13:04.326Z,30.30
2022-08-08T16:13:34.035Z,30.00
2022-08-08T16:16:18.153Z,30.90
2022-08-08T16:18:53.379Z,31.10
2022-08-08T16:21:30.836Z,30.70
2022-08-08T16:24:02.564Z,30.40
2022-08-08T16:26:35.046Z,30.00
2022-08-08T16:29:07.086Z,30.10
2022-08-08T16:31:40.886Z,30.10
2022-08-08T16:34:10.763Z,30.30
2022-08-08T16:36:42.852Z,30.00
2022-08-08T16:39:27.648Z,29.60
2022-08-08T16:42:01.824Z,29.50
2022-08-08T16:44:33.830Z,30.20
2022-08-08T16:47:39.855Z,30.20
2022-08-08T16:50:14.018Z,29.90
2022-08-08T16:55:19.674Z,29.90
2022-08-08T16:55:55.971Z,29.80
2022-08-08T16:58:26.355Z,29.70
2022-08-08T17:00:59.018Z,29.90
2022-08-08T17:04:00.614Z,29.90
2022-08-08T17:06:37.252Z,29.40
2022-08-08T17:09:07.410Z,29.10
2022-08-08T17:11:48.485Z,28.90
2022-08-08T17:14:27.367Z,29.10
2022-08-08T17:16:58.779Z,28.50
2022-08-08T17:19:31.950Z,27.80
2022-08-08T17:22:09.855Z,27.20
2022-08-08T17:24:39.978Z,26.90
2022-08-08T17:27:08.362Z,26.60
2022-08-08T17:29:43.493Z,26.30
2022-08-08T17:32:12.444Z,26.20
2022-08-08T17:35:44.471Z,26.00
2022-08-08T17:37:32.764Z,25.90
2022-08-08T17:40:12.807Z,25.70
2022-08-08T17:42:47.384Z,25.60
2022-08-08T17:45:23.738Z,25.40
2022-08-08T17:47:55.008Z,25.30
2022-08-08T17:50:24.884Z,25.20
2022-08-08T17:52:54.040Z,25.10
2022-08-08T17:56:05.564Z,25.00
2022-08-08T17:58:17.814Z,24.80
2022-08-08T18:00:47.467Z,24.70
2022-08-08T18:03:24.711Z,24.60
2022-08-08T18:05:53.226Z,24.50
2022-08-08T18:08:37.898Z,24.40
2022-08-08T18:11:24.661Z,24.30
2022-08-08T18:14:00.194Z,24.10
2022-08-08T18:16:31.355Z,24.00
2022-08-08T18:19:00.305Z,23.90
2022-08-08T18:21:59.465Z,23.80
2022-08-08T18:24:24.388Z,23.70
2022-08-08T18:26:59.455Z,23.50
2022-08-08T18:29:36.291Z,23.40
2022-08-08T18:32:07.653Z,23.30
2022-08-08T18:34:39.458Z,23.20
2022-08-08T18:37:10.194Z,23.00
2022-08-08T18:39:53.367Z,22.80
2022-08-08T18:42:25.275Z,22.70
2022-08-08T18:44:57.546Z,22.50
2022-08-08T18:47:27.639Z,22.40
2022-08-08T18:50:02.593Z,22.20
2022-08-08T18:52:33.958Z,22.00
2022-08-08T18:55:11.324Z,21.80
2022-08-08T18:57:45.448Z,21.80
2022-08-08T19:00:19.766Z,21.60
2022-08-08T19:02:55.411Z,21.50
2022-08-08T19:05:32.277Z,21.40
2022-08-08T19:08:25.386Z,21.20
2022-08-08T19:10:59.273Z,21.10
2022-08-08T19:13:52.973Z,20.90
2022-08-08T19:16:20.312Z,20.80
2022-08-08T19:19:01.968Z,20.70
2022-08-08T19:21:33.253Z,20.60
2022-08-08T19:24:07.302Z,20.50
2022-08-08T19:26:38.002Z,20.40
2022-08-08T19:29:08.913Z,20.30
2022-08-08T19:31:37.654Z,20.30
2022-08-08T19:34:36.379Z,20.20
2022-08-08T19:36:58.987Z,20.10
2022-08-08T19:39:34.781Z,20.00
2022-08-08T19:42:04.967Z,20.00
2022-08-08T19:44:46.385Z,19.90
2022-08-08T19:47:23.422Z,19.80
2022-08-08T19:49:59.642Z,19.70
2022-08-08T19:52:35.203Z,19.70
2022-08-08T19:55:11.218Z,19.60
2022-08-08T19:57:42.614Z,19.60
2022-08-08T20:00:29.388Z,19.50
2022-08-08T20:02:59.289Z,19.40
2022-08-08T20:06:13.538Z,19.30
2022-08-08T20:08:29.474Z,19.30
2022-08-08T20:11:01.136Z,19.20
2022-08-08T20:14:12.766Z,19.20
2022-08-08T20:16:22.013Z,19.10
2022-08-08T20:18:59.391Z,19.00
2022-08-08T20:21:37.280Z,19.00
2022-08-08T20:24:09.467Z,18.90
2022-08-08T20:26:41.817Z,18.90
2022-08-08T20:29:16.172Z,18.80
2022-08-08T20:32:10.088Z,18.80
2022-08-08T20:34:37.060Z,18.70
2022-08-08T20:37:23.308Z,18.70
2022-08-08T20:40:16.810Z,18.60
2022-08-08T20:42:54.883Z,18.50
2022-08-08T20:45:54.601Z,18.50
2022-08-08T20:48:26.147Z,18.40
2022-08-08T20:50:58.644Z,18.40
2022-08-08T20:53:58.194Z,18.30
2022-08-08T20:56:18.023Z,18.20
2022-08-08T20:59:05.914Z,18.20
2022-08-08T21:02:07.127Z,18.10
2022-08-08T21:04:35.614Z,18.20
2022-08-08T21:07:13.240Z,18.10
2022-08-08T21:10:01.842Z,18.10
2022-08-08T21:12:36.859Z,18.10
2022-08-08T21:15:09.588Z,18.00
2022-08-08T21:17:40.106Z,18.10
2022-08-08T21:20:12.246Z,18.00
2022-08-08T21:22:40.978Z,18.00
2022-08-08T21:25:10.560Z,18.00
2022-08-08T21:28:09.567Z,18.00
2022-08-08T21:30:31.625Z,18.00
2022-08-08T21:33:00.299Z,18.00
2022-08-08T21:36:14.046Z,18.00
2022-08-08T21:38:27.913Z,17.90
2022-08-08T21:40:57.165Z,17.90
2022-08-08T21:43:32.897Z,17.90
2022-08-08T21:48:06.605Z,18.00
2022-08-08T21:48:53.465Z,18.00
2022-08-08T21:54:18.852Z,18.00
2022-08-08T21:54:23.062Z,18.00
2022-08-08T21:57:06.770Z,17.80
2022-08-08T22:00:03.257Z,17.70
2022-08-08T22:02:24.262Z,17.60
2022-08-08T22:04:55.979Z,17.50
2022-08-08T22:07:34.692Z,17.40
2022-08-08T22:10:18.654Z,17.40
2022-08-08T22:13:16.960Z,17.50
2022-08-08T22:15:59.616Z,17.70
2022-08-08T22:18:30.983Z,17.80
2022-08-08T22:21:08.331Z,17.90
2022-08-08T22:23:50.479Z,18.10
2022-08-08T22:26:29.949Z,18.20
2022-08-08T22:29:12.882Z,18.30
2022-08-08T22:31:58.349Z,18.30
2022-08-08T22:34:32.193Z,18.40
2022-08-08T22:37:00.786Z,18.50
2022-08-08T22:39:45.891Z,18.40
2022-08-08T22:42:27.084Z,18.20
2022-08-08T22:44:56.621Z,18.00
2022-08-08T22:47:34.028Z,17.80
2022-08-08T22:50:09.895Z,17.70
2022-08-08T22:54:15.753Z,17.50
2022-08-08T22:55:57.676Z,17.30
2022-08-08T22:58:33.270Z,17.10
2022-08-08T23:02:01.191Z,17.00
2022-08-08T23:03:54.490Z,16.90
2022-08-08T23:06:24.743Z,16.80
2022-08-08T23:08:58.312Z,16.70
2022-08-08T23:12:18.039Z,16.60
2022-08-08T23:14:21.495Z,16.50
2022-08-08T23:16:59.082Z,16.40
2022-08-08T23:19:32.374Z,16.30
2022-08-08T23:22:04.515Z,16.30
2022-08-08T23:24:36.784Z,16.20
2022-08-08T23:27:17.163Z,16.20
2022-08-08T23:30:00.805Z,16.10
2022-08-08T23:32:30.012Z,16.10
2022-08-08T23:34:59.530Z,16.10
2022-08-08T23:38:02.106Z,16.10
2022-08-08T23:40:22.090Z,16.00
2022-08-08T23:42:52.718Z,16.00
2022-08-08T23:49:00.925Z,16.00
2022-08-08T23:49:04.473Z,16.00
2022-08-08T23:50:58.610Z,15.90
2022-08-08T23:53:55.677Z,15.80
2022-08-08T23:56:32.006Z,15.80
2022-08-08T23:59:04.619Z,15.70
