createdAt,value
2018-10-15T00:00:06.119Z,17.2
2018-10-15T00:05:05.889Z,17.2
2018-10-15T00:10:06.181Z,17.1
2018-10-15T00:15:06.230Z,17.1
2018-10-15T00:20:06.313Z,17
2018-10-15T00:25:05.904Z,17
2018-10-15T00:30:06.037Z,16.9
2018-10-15T00:35:06.358Z,17
2018-10-15T00:40:06.166Z,17
2018-10-15T00:45:06.135Z,17
2018-10-15T00:50:05.902Z,16.9
2018-10-15T00:55:05.975Z,16.9
2018-10-15T01:00:06.243Z,16.7
2018-10-15T01:05:05.949Z,16.8
2018-10-15T01:10:06.081Z,17
2018-10-15T01:15:06.212Z,16.8
2018-10-15T01:20:05.842Z,16.8
2018-10-15T01:25:05.909Z,16.8
2018-10-15T01:30:06.283Z,16.7
2018-10-15T01:35:06.043Z,16.7
2018-10-15T01:40:06.295Z,16.5
2018-10-15T01:45:06.103Z,16.4
2018-10-15T01:50:06.097Z,16.3
2018-10-15T01:55:05.922Z,16.2
2018-10-15T02:00:06.102Z,16.2
2018-10-15T02:05:06.118Z,16.2
2018-10-15T02:10:06.170Z,16.4
2018-10-15T02:15:05.672Z,16.1
2018-10-15T02:20:06.118Z,16.1
2018-10-15T02:25:05.919Z,16.2
2018-10-15T02:30:06.022Z,16.1
2018-10-15T02:35:05.952Z,16.1
2018-10-15T02:40:05.783Z,16.3
2018-10-15T02:45:05.812Z,16.1
2018-10-15T02:50:06.191Z,16.1
2018-10-15T02:55:05.899Z,16
2018-10-15T03:00:05.839Z,15.9
2018-10-15T03:05:05.667Z,15.8
2018-10-15T03:10:06.069Z,15.8
2018-10-15T03:15:05.859Z,15.9
2018-10-15T03:20:06.080Z,16
2018-10-15T03:25:05.856Z,15.8
2018-10-15T03:30:05.788Z,15.8
2018-10-15T03:35:05.601Z,16
2018-10-15T03:40:05.722Z,15.8
2018-10-15T03:45:06.125Z,15.6
2018-10-15T03:50:05.765Z,15.6
2018-10-15T03:55:05.755Z,15.4
2018-10-15T04:00:05.641Z,15.6
2018-10-15T04:05:05.860Z,15.5
2018-10-15T04:10:05.859Z,15.4
2018-10-15T04:15:05.794Z,15.5
2018-10-15T04:20:05.667Z,15.6
2018-10-15T04:25:05.884Z,15.5
2018-10-15T04:30:05.685Z,15.6
2018-10-15T04:35:05.497Z,15.5
2018-10-15T04:40:05.875Z,15.3
2018-10-15T04:45:05.804Z,15.4
2018-10-15T04:50:05.748Z,15.3
2018-10-15T04:55:05.522Z,15.5
2018-10-15T05:00:05.759Z,15.4
2018-10-15T05:05:05.618Z,15.3
2018-10-15T05:10:05.460Z,15.3
2018-10-15T05:15:05.684Z,15.2
2018-10-15T05:20:05.613Z,15.3
2018-10-15T05:25:05.421Z,15.3
2018-10-15T05:30:05.742Z,15.2
2018-10-15T05:35:05.598Z,15.2
2018-10-15T05:40:05.459Z,15.1
2018-10-15T05:45:05.643Z,15.2
2018-10-15T05:50:05.777Z,15.1
2018-10-15T05:55:05.455Z,15.1
2018-10-15T06:00:05.875Z,15.1
2018-10-15T06:05:05.452Z,15.1
2018-10-15T06:10:05.512Z,14.9
2018-10-15T06:15:05.340Z,15
2018-10-15T06:20:05.478Z,15
2018-10-15T06:25:05.511Z,15
2018-10-15T06:30:05.679Z,15.2
2018-10-15T06:35:05.323Z,15.4
2018-10-15T06:40:05.347Z,15.4
2018-10-15T06:45:05.491Z,15.3
2018-10-15T06:50:05.557Z,15.4
2018-10-15T06:55:05.378Z,15.6
2018-10-15T07:00:05.287Z,15.6
2018-10-15T07:05:05.446Z,15.8
2018-10-15T07:10:05.400Z,16
2018-10-15T07:15:05.408Z,15.9
2018-10-15T07:20:05.627Z,16.1
2018-10-15T07:25:05.250Z,16.2
2018-10-15T07:30:05.511Z,16.3
2018-10-15T07:35:05.320Z,16.6
2018-10-15T07:40:05.475Z,16.8
2018-10-15T07:45:05.597Z,17
2018-10-15T07:50:05.217Z,17.2
2018-10-15T07:55:05.610Z,17.6
2018-10-15T08:00:05.195Z,17.8
2018-10-15T08:05:05.554Z,18.3
2018-10-15T08:10:05.639Z,18.2
2018-10-15T08:15:05.480Z,18.3
2018-10-15T08:20:05.457Z,18.6
2018-10-15T08:25:05.314Z,18.9
2018-10-15T08:30:05.207Z,19
2018-10-15T08:35:05.188Z,19.4
2018-10-15T08:40:05.337Z,19.5
2018-10-15T08:45:05.517Z,19.7
2018-10-15T08:50:05.224Z,20.2
2018-10-15T08:55:05.281Z,19.9
2018-10-15T09:00:05.487Z,20
2018-10-15T09:05:05.415Z,20.2
2018-10-15T09:10:05.494Z,20.4
2018-10-15T09:15:05.358Z,20.2
2018-10-15T09:20:05.179Z,20.1
2018-10-15T09:25:05.529Z,20.2
2018-10-15T09:30:05.323Z,20.3
2018-10-15T09:35:05.227Z,20.4
2018-10-15T09:40:05.327Z,20.6
2018-10-15T09:45:05.148Z,20.9
2018-10-15T09:50:05.145Z,20.9
2018-10-15T09:55:05.413Z,21.2
2018-10-15T10:00:05.309Z,21.5
2018-10-15T10:05:05.271Z,21.5
2018-10-15T10:10:05.263Z,21.4
2018-10-15T10:15:05.199Z,21.3
2018-10-15T10:20:05.367Z,21.5
2018-10-15T10:25:05.305Z,21.5
2018-10-15T10:30:05.432Z,21.5
2018-10-15T10:35:05.129Z,21.7
2018-10-15T10:40:05.165Z,21.8
2018-10-15T10:45:05.436Z,21.9
2018-10-15T10:50:05.035Z,22
2018-10-15T10:55:05.134Z,22
2018-10-15T11:00:04.988Z,22.1
2018-10-15T11:05:05.328Z,22.2
2018-10-15T11:10:05.304Z,22.3
2018-10-15T11:15:05.292Z,22.3
2018-10-15T11:20:05.353Z,22.3
2018-10-15T11:25:05.146Z,22.4
2018-10-15T11:30:05.089Z,22.4
2018-10-15T11:35:05.417Z,22.3
2018-10-15T11:40:04.980Z,22.5
2018-10-15T11:45:04.909Z,22.9
2018-10-15T11:50:05.259Z,22.7
2018-10-15T11:55:04.952Z,22.8
2018-10-15T12:00:04.946Z,22.7
2018-10-15T12:05:04.865Z,22.7
2018-10-15T12:10:05.113Z,22.5
2018-10-15T12:15:05.107Z,22.5
2018-10-15T12:20:05.076Z,23
2018-10-15T12:25:04.909Z,22.8
2018-10-15T12:30:05.165Z,23.1
2018-10-15T12:35:04.882Z,23.3
2018-10-15T12:40:05.040Z,23.2
2018-10-15T12:45:04.928Z,23.3
2018-10-15T12:50:05.027Z,24
2018-10-15T12:55:04.886Z,23.8
2018-10-15T13:00:05.010Z,23.5
2018-10-15T13:05:04.815Z,23.3
2018-10-15T13:10:04.827Z,23.1
2018-10-15T13:15:05.150Z,23
2018-10-15T13:20:05.075Z,22.7
2018-10-15T13:25:05.072Z,22.4
2018-10-15T13:30:05.102Z,22.5
2018-10-15T13:35:04.808Z,22.6
2018-10-15T13:40:04.743Z,22.4
2018-10-15T13:45:04.883Z,22.3
2018-10-15T13:50:05.010Z,22.4
2018-10-15T13:55:05.032Z,22.5
2018-10-15T14:00:04.754Z,22.5
2018-10-15T14:05:04.915Z,22.4
2018-10-15T14:10:04.958Z,22.4
2018-10-15T14:15:05.031Z,22.4
2018-10-15T14:20:04.712Z,22.4
2018-10-15T14:25:04.670Z,22.4
2018-10-15T14:30:04.754Z,22.4
2018-10-15T14:35:04.793Z,22.3
2018-10-15T14:40:04.764Z,22.4
2018-10-15T14:45:04.876Z,22.4
2018-10-15T14:50:04.907Z,22.5
2018-10-15T14:55:04.920Z,22.5
2018-10-15T15:00:04.922Z,22.6
2018-10-15T15:05:04.714Z,22.4
2018-10-15T15:10:04.728Z,22.5
2018-10-15T15:15:04.628Z,22.5
2018-10-15T15:20:04.872Z,22.5
2018-10-15T15:25:04.760Z,22.3
2018-10-15T15:30:04.696Z,22.3
2018-10-15T15:35:05.041Z,22.6
2018-10-15T15:40:04.683Z,22.4
2018-10-15T15:45:04.695Z,22.5
2018-10-15T15:50:04.805Z,22.4
2018-10-15T15:55:04.722Z,22.2
2018-10-15T16:00:04.849Z,22.1
2018-10-15T16:05:04.623Z,22
2018-10-15T16:10:04.764Z,22.1
2018-10-15T16:15:04.534Z,21.7
2018-10-15T16:20:04.564Z,21.6
2018-10-15T16:25:04.756Z,21.7
2018-10-15T16:45:12.756Z,21.5
2018-10-15T16:50:08.828Z,21.1
2018-10-15T16:55:08.630Z,21
2018-10-15T17:00:08.781Z,20.8
2018-10-15T17:05:08.657Z,20.8
2018-10-15T17:10:08.701Z,20.6
2018-10-15T17:15:10.405Z,20.5
2018-10-15T17:20:08.998Z,20.3
2018-10-15T17:25:09.992Z,20.3
2018-10-15T17:30:09.122Z,20.2
2018-10-15T17:35:08.878Z,20.1
2018-10-15T17:40:08.900Z,20.1
2018-10-15T17:45:09.117Z,20.1
2018-10-15T17:50:08.911Z,20.1
2018-10-15T17:55:09.525Z,20.5
2018-10-15T18:00:09.778Z,20.6
2018-10-15T18:05:09.375Z,20.4
2018-10-15T18:10:09.138Z,19.9
2018-10-15T18:15:09.630Z,19.9
2018-10-15T18:20:10.374Z,20
2018-10-15T18:25:09.225Z,19.9
2018-10-15T18:30:09.891Z,19.7
2018-10-15T18:35:16.555Z,19.8
2018-10-15T18:40:11.852Z,19.9
2018-10-15T18:45:08.840Z,19.7
2018-10-15T18:50:09.983Z,19.6
2018-10-15T18:55:08.811Z,19.4
2018-10-15T19:00:08.829Z,19.1
2018-10-15T19:05:09.349Z,19
2018-10-15T19:10:08.916Z,19
2018-10-15T19:15:08.723Z,19
2018-10-15T19:20:09.078Z,18.9
2018-10-15T19:25:08.842Z,18.8
2018-10-15T19:30:09.327Z,18.7
2018-10-15T19:35:09.243Z,18.5
2018-10-15T19:40:08.824Z,18.6
2018-10-15T19:45:09.330Z,18.6
2018-10-15T19:50:08.870Z,18.5
2018-10-15T19:55:09.762Z,18.4
2018-10-15T20:00:10.977Z,18.3
2018-10-15T20:05:08.914Z,17.8
2018-10-15T20:10:10.423Z,17.9
2018-10-15T20:15:08.388Z,17.8
2018-10-15T20:20:08.705Z,17.7
2018-10-15T20:25:08.952Z,17.9
2018-10-15T20:30:09.379Z,17.8
2018-10-15T20:35:08.973Z,17.9
2018-10-15T20:40:09.059Z,17.8
2018-10-15T20:45:09.346Z,17.7
2018-10-15T20:50:09.884Z,17.7
2018-10-15T20:55:09.407Z,17.6
2018-10-15T21:00:09.672Z,17.6
2018-10-15T21:05:08.299Z,17.6
2018-10-15T21:10:08.670Z,17.5
2018-10-15T21:15:08.751Z,17.5
2018-10-15T21:20:08.578Z,17.4
2018-10-15T21:25:08.482Z,17.3
2018-10-15T21:30:08.704Z,17.2
2018-10-15T21:35:08.285Z,17.2
2018-10-15T21:40:09.176Z,17.3
2018-10-15T21:45:08.665Z,17.2
2018-10-15T21:50:08.261Z,17.2
2018-10-15T21:55:08.545Z,17.2
2018-10-15T22:00:09.008Z,17.1
2018-10-15T22:05:08.296Z,17.1
2018-10-15T22:10:08.347Z,17
2018-10-15T22:15:08.501Z,17
2018-10-15T22:20:08.491Z,16.9
2018-10-15T22:25:08.346Z,17
2018-10-15T22:30:08.219Z,16.8
2018-10-15T22:35:08.359Z,16.9
2018-10-15T22:40:08.474Z,16.9
2018-10-15T22:45:08.372Z,16.9
2018-10-15T22:50:08.278Z,16.9
2018-10-15T22:55:08.292Z,17
2018-10-15T23:00:08.782Z,16.8
2018-10-15T23:05:08.413Z,16.9
2018-10-15T23:10:08.709Z,16.7
2018-10-15T23:15:10.758Z,16.8
2018-10-15T23:20:08.880Z,16.8
2018-10-15T23:25:08.649Z,16.9
2018-10-15T23:30:08.151Z,16.8
2018-10-15T23:35:08.462Z,16.8
2018-10-15T23:40:08.599Z,16.8
2018-10-15T23:45:08.534Z,16.7
2018-10-15T23:50:11.163Z,16.7
2018-10-15T23:55:08.478Z,16.6
