createdAt,value
2022-10-04T00:00:45.960Z,46.18
2022-10-04T00:03:27.382Z,46.48
2022-10-04T00:06:03.816Z,46.46
2022-10-04T00:08:43.774Z,46.32
2022-10-04T00:11:23.977Z,46.60
2022-10-04T00:14:00.026Z,46.66
2022-10-04T00:16:34.362Z,46.79
2022-10-04T00:19:25.671Z,46.43
2022-10-04T00:22:25.972Z,46.64
2022-10-04T00:25:24.247Z,46.66
2022-10-04T00:28:45.979Z,46.08
2022-10-04T00:31:23.834Z,46.19
2022-10-04T00:33:58.416Z,46.24
2022-10-04T00:36:54.525Z,46.88
2022-10-04T00:39:44.547Z,46.66
2022-10-04T00:42:41.253Z,46.91
2022-10-04T00:45:24.481Z,46.60
2022-10-04T00:48:33.464Z,46.37
2022-10-04T00:51:15.186Z,46.45
2022-10-04T00:54:01.334Z,46.57
2022-10-04T00:56:44.285Z,46.46
2022-10-04T00:59:34.676Z,47.08
2022-10-04T01:02:10.692Z,46.57
2022-10-04T01:04:48.295Z,47.13
2022-10-04T01:07:25.468Z,47.28
2022-10-04T01:10:01.760Z,47.01
2022-10-04T01:12:52.275Z,47.27
2022-10-04T01:15:36.404Z,46.79
2022-10-04T01:18:15.239Z,46.66
2022-10-04T01:20:56.856Z,47.43
2022-10-04T01:23:56.147Z,47.41
2022-10-04T01:26:43.450Z,46.82
2022-10-04T01:29:19.686Z,47.07
2022-10-04T01:31:52.171Z,47.31
2022-10-04T01:34:25.334Z,46.83
2022-10-04T01:36:58.764Z,46.85
2022-10-04T01:39:31.961Z,47.20
2022-10-04T01:42:09.054Z,46.87
2022-10-04T01:44:48.373Z,46.83
2022-10-04T01:47:27.109Z,47.55
2022-10-04T01:50:00.437Z,47.22
2022-10-04T01:52:38.520Z,46.92
2022-10-04T01:55:18.449Z,47.64
2022-10-04T01:57:55.443Z,47.72
2022-10-04T02:00:27.295Z,47.42
2022-10-04T02:03:06.395Z,47.61
2022-10-04T02:05:43.042Z,47.14
2022-10-04T02:08:18.966Z,47.71
2022-10-04T02:10:55.420Z,47.74
2022-10-04T02:13:30.437Z,47.29
2022-10-04T02:16:03.282Z,47.55
2022-10-04T02:18:36.708Z,47.89
2022-10-04T02:21:09.953Z,47.41
2022-10-04T02:23:43.363Z,47.88
2022-10-04T02:26:16.305Z,47.51
2022-10-04T02:28:46.925Z,47.40
2022-10-04T02:31:34.114Z,47.45
2022-10-04T02:34:04.592Z,47.31
2022-10-04T02:36:35.620Z,47.31
2022-10-04T02:39:17.948Z,47.61
2022-10-04T02:41:58.809Z,47.34
2022-10-04T02:44:36.515Z,47.37
2022-10-04T02:47:19.037Z,47.96
2022-10-04T02:49:54.252Z,47.59
2022-10-04T02:52:32.300Z,47.87
2022-10-04T02:55:08.525Z,47.43
2022-10-04T02:57:46.254Z,47.46
2022-10-04T03:00:24.355Z,48.11
2022-10-04T03:03:26.042Z,48.08
2022-10-04T03:06:06.321Z,47.92
2022-10-04T03:08:50.737Z,47.66
2022-10-04T03:11:25.318Z,47.49
2022-10-04T03:14:02.137Z,47.59
2022-10-04T03:16:39.189Z,47.38
2022-10-04T03:19:12.614Z,47.62
2022-10-04T03:21:46.424Z,47.55
2022-10-04T03:24:23.170Z,47.60
2022-10-04T03:26:57.966Z,48.19
2022-10-04T03:29:35.059Z,48.16
2022-10-04T03:32:08.059Z,48.04
2022-10-04T03:34:42.127Z,47.74
2022-10-04T03:37:19.739Z,47.66
2022-10-04T03:39:54.125Z,48.11
2022-10-04T03:42:28.176Z,48.28
2022-10-04T03:45:06.814Z,47.77
2022-10-04T03:47:42.462Z,48.35
2022-10-04T03:50:22.713Z,48.45
2022-10-04T03:52:59.025Z,48.21
2022-10-04T03:55:36.673Z,48.51
2022-10-04T03:58:08.389Z,48.08
2022-10-04T04:00:55.374Z,48.19
2022-10-04T04:03:30.712Z,48.45
2022-10-04T04:06:07.655Z,48.48
2022-10-04T04:08:44.985Z,47.99
2022-10-04T04:11:25.723Z,47.91
2022-10-04T04:14:06.457Z,48.46
2022-10-04T04:16:40.361Z,48.61
2022-10-04T04:19:23.023Z,48.45
2022-10-04T04:21:56.637Z,47.96
2022-10-04T04:24:32.497Z,47.93
2022-10-04T04:27:07.966Z,48.03
2022-10-04T04:29:50.687Z,48.46
2022-10-04T04:32:43.235Z,48.46
2022-10-04T04:35:27.202Z,48.56
2022-10-04T04:38:19.112Z,48.69
2022-10-04T04:40:51.172Z,48.71
2022-10-04T04:43:28.485Z,48.71
2022-10-04T04:46:25.606Z,48.23
2022-10-04T04:49:02.897Z,48.58
2022-10-04T04:51:45.125Z,48.45
2022-10-04T04:54:33.458Z,48.86
2022-10-04T04:57:09.254Z,48.27
2022-10-04T04:59:50.669Z,48.61
2022-10-04T05:02:40.801Z,48.88
2022-10-04T05:05:25.509Z,48.42
2022-10-04T05:08:21.224Z,48.92
2022-10-04T05:11:00.863Z,49.01
2022-10-04T05:13:40.684Z,49.11
2022-10-04T05:16:18.925Z,49.08
2022-10-04T05:18:50.985Z,48.33
2022-10-04T05:21:30.125Z,48.94
2022-10-04T05:24:13.554Z,48.63
2022-10-04T05:26:46.090Z,48.84
2022-10-04T05:29:24.902Z,48.71
2022-10-04T05:32:11.418Z,48.31
2022-10-04T05:34:45.826Z,49.05
2022-10-04T05:37:54.523Z,48.32
2022-10-04T05:40:42.015Z,48.86
2022-10-04T05:43:31.348Z,48.35
2022-10-04T05:46:28.446Z,48.70
2022-10-04T05:49:03.062Z,48.10
2022-10-04T05:51:39.333Z,47.98
2022-10-04T05:54:13.385Z,48.59
2022-10-04T05:57:35.480Z,48.02
2022-10-04T06:00:16.587Z,48.41
2022-10-04T06:03:30.281Z,48.13
2022-10-04T06:06:08.148Z,48.28
2022-10-04T06:08:54.142Z,48.29
2022-10-04T06:11:45.431Z,47.44
2022-10-04T06:14:48.815Z,47.78
2022-10-04T06:17:56.339Z,47.03
2022-10-04T06:20:58.284Z,47.44
2022-10-04T06:23:33.033Z,46.97
2022-10-04T06:26:12.626Z,46.79
2022-10-04T06:28:52.264Z,46.90
2022-10-04T06:32:21.380Z,47.47
2022-10-04T06:35:36.292Z,46.78
2022-10-04T06:38:52.478Z,47.18
2022-10-04T06:42:27.549Z,46.95
2022-10-04T06:45:30.070Z,46.28
2022-10-04T06:48:45.489Z,46.89
2022-10-04T06:51:57.296Z,46.27
2022-10-04T06:54:59.111Z,46.01
2022-10-04T06:57:58.195Z,46.16
2022-10-04T07:00:35.693Z,45.86
2022-10-04T07:03:15.956Z,45.91
2022-10-04T07:05:54.952Z,45.55
2022-10-04T07:08:37.442Z,45.71
2022-10-04T07:11:17.539Z,45.86
2022-10-04T07:14:00.122Z,45.58
2022-10-04T07:16:46.154Z,45.63
2022-10-04T07:19:37.921Z,45.11
2022-10-04T07:22:20.385Z,45.67
2022-10-04T07:25:07.244Z,45.48
2022-10-04T07:27:50.243Z,45.01
2022-10-04T07:30:21.193Z,44.64
2022-10-04T07:32:55.678Z,44.53
2022-10-04T07:35:36.460Z,44.89
2022-10-04T07:38:19.145Z,45.03
2022-10-04T07:41:13.275Z,45.13
2022-10-04T07:43:56.638Z,44.89
2022-10-04T07:46:49.769Z,44.31
2022-10-04T07:49:24.651Z,44.23
2022-10-04T07:52:26.966Z,44.64
2022-10-04T07:55:16.268Z,44.47
2022-10-04T07:58:02.376Z,44.49
2022-10-04T08:00:46.371Z,44.07
2022-10-04T08:03:58.977Z,44.26
2022-10-04T08:06:39.032Z,44.02
2022-10-04T08:09:36.260Z,43.95
2022-10-04T08:12:20.823Z,44.00
2022-10-04T08:15:03.465Z,44.07
2022-10-04T08:17:55.684Z,44.09
2022-10-04T08:20:49.390Z,43.72
2022-10-04T08:23:51.933Z,43.79
2022-10-04T08:27:04.794Z,43.38
2022-10-04T08:30:06.660Z,43.83
2022-10-04T08:33:06.673Z,43.38
2022-10-04T08:35:42.483Z,43.03
2022-10-04T08:38:36.051Z,43.34
2022-10-04T08:42:20.971Z,43.19
2022-10-04T08:45:39.813Z,43.05
2022-10-04T08:48:59.400Z,42.78
2022-10-04T08:52:21.462Z,43.08
2022-10-04T08:55:37.801Z,42.91
2022-10-04T08:59:15.381Z,42.65
2022-10-04T09:02:29.701Z,42.74
2022-10-04T09:05:27.258Z,42.52
2022-10-04T09:08:51.552Z,42.80
2022-10-04T09:11:53.514Z,42.55
2022-10-04T09:15:02.515Z,42.16
2022-10-04T09:17:49.672Z,42.08
2022-10-04T09:20:40.905Z,42.29
2022-10-04T09:23:59.516Z,42.47
2022-10-04T09:26:46.686Z,42.16
2022-10-04T09:29:39.430Z,41.99
2022-10-04T09:33:16.856Z,42.49
2022-10-04T09:36:25.523Z,42.63
2022-10-04T09:39:38.405Z,42.42
2022-10-04T09:42:45.631Z,42.39
2022-10-04T09:45:45.868Z,42.29
2022-10-04T09:48:37.955Z,42.24
2022-10-04T09:51:41.419Z,41.72
2022-10-04T09:54:46.264Z,41.89
2022-10-04T09:57:28.526Z,42.30
2022-10-04T10:00:25.329Z,42.04
2022-10-04T10:03:43.852Z,42.03
2022-10-04T10:06:50.181Z,42.10
2022-10-04T10:09:52.770Z,41.98
2022-10-04T10:13:06.175Z,42.03
2022-10-04T10:15:50.049Z,41.58
2022-10-04T10:18:38.668Z,42.35
2022-10-04T10:21:36.759Z,41.96
2022-10-04T10:25:00.257Z,41.65
2022-10-04T10:28:04.629Z,42.28
2022-10-04T10:30:53.506Z,41.94
2022-10-04T10:34:15.809Z,41.91
2022-10-04T10:37:09.528Z,42.21
2022-10-04T10:40:19.320Z,42.09
2022-10-04T10:43:42.696Z,42.20
2022-10-04T10:46:50.816Z,41.95
2022-10-04T10:50:00.451Z,41.62
2022-10-04T10:53:32.273Z,41.68
2022-10-04T10:56:38.943Z,41.54
2022-10-04T10:59:56.829Z,42.13
2022-10-04T11:03:22.641Z,41.88
2022-10-04T11:06:25.599Z,41.97
2022-10-04T11:09:56.251Z,42.04
2022-10-04T11:13:16.199Z,41.58
2022-10-04T11:16:21.748Z,41.78
2022-10-04T11:19:46.983Z,42.36
2022-10-04T11:23:30.348Z,42.32
2022-10-04T11:26:44.690Z,41.77
2022-10-04T11:29:42.480Z,42.01
2022-10-04T11:33:02.810Z,42.04
2022-10-04T11:36:19.142Z,41.66
2022-10-04T11:39:34.760Z,41.84
2022-10-04T11:42:24.913Z,42.13
2022-10-04T11:45:34.201Z,41.79
2022-10-04T11:48:24.143Z,42.20
2022-10-04T11:52:08.806Z,41.84
2022-10-04T11:55:35.759Z,41.92
2022-10-04T11:58:20.567Z,42.31
2022-10-04T12:01:41.127Z,42.21
2022-10-04T12:05:08.974Z,42.31
2022-10-04T12:07:56.549Z,42.07
2022-10-04T12:10:30.657Z,41.88
2022-10-04T12:14:01.838Z,42.00
2022-10-04T12:17:49.053Z,42.06
2022-10-04T12:21:19.396Z,41.93
2022-10-04T12:24:50.811Z,42.37
2022-10-04T12:27:55.508Z,41.90
2022-10-04T12:30:47.012Z,42.53
2022-10-04T12:33:30.220Z,41.85
2022-10-04T12:36:21.807Z,42.43
2022-10-04T12:39:28.958Z,41.92
2022-10-04T12:42:19.231Z,41.96
2022-10-04T12:45:22.602Z,42.25
2022-10-04T12:48:36.874Z,41.92
2022-10-04T12:54:49.690Z,42.55
2022-10-04T12:57:52.114Z,41.99
2022-10-04T13:00:25.346Z,42.14
2022-10-04T13:03:31.271Z,42.79
2022-10-04T13:06:22.949Z,42.63
2022-10-04T13:09:09.260Z,42.38
2022-10-04T13:12:00.866Z,42.60
2022-10-04T13:15:20.789Z,42.78
2022-10-04T13:18:05.440Z,42.10
2022-10-04T13:20:58.416Z,42.30
2022-10-04T13:23:53.006Z,42.24
2022-10-04T13:26:46.822Z,42.29
2022-10-04T13:29:38.046Z,42.33
2022-10-04T13:32:19.867Z,42.17
2022-10-04T13:35:07.514Z,42.08
2022-10-04T13:37:57.090Z,42.28
2022-10-04T13:40:58.395Z,42.55
2022-10-04T13:44:24.985Z,42.72
2022-10-04T13:47:19.174Z,42.55
2022-10-04T13:50:15.210Z,42.74
2022-10-04T13:53:14.635Z,42.24
2022-10-04T13:56:13.105Z,42.68
2022-10-04T13:58:55.532Z,42.47
2022-10-04T14:02:14.892Z,42.79
2022-10-04T14:05:50.535Z,42.88
2022-10-04T14:09:09.763Z,42.69
2022-10-04T14:12:21.186Z,43.01
2022-10-04T14:15:46.608Z,42.46
2022-10-04T14:19:10.704Z,42.89
2022-10-04T14:22:25.066Z,42.80
2022-10-04T14:25:54.267Z,42.54
2022-10-04T14:29:29.160Z,42.76
2022-10-04T14:32:40.485Z,42.72
2022-10-04T14:35:18.468Z,42.62
2022-10-04T14:38:35.904Z,42.72
2022-10-04T14:41:49.533Z,43.02
2022-10-04T14:45:11.998Z,43.30
2022-10-04T14:48:20.949Z,43.16
2022-10-04T14:51:21.743Z,43.04
2022-10-04T14:54:03.053Z,43.07
2022-10-04T14:57:02.637Z,43.15
2022-10-04T15:00:07.755Z,43.27
2022-10-04T15:03:22.155Z,43.16
2022-10-04T15:06:29.491Z,42.69
2022-10-04T15:09:36.037Z,43.15
2022-10-04T15:13:11.202Z,43.26
2022-10-04T15:16:13.688Z,43.02
2022-10-04T15:19:01.674Z,43.29
2022-10-04T15:21:49.165Z,42.69
2022-10-04T15:24:49.388Z,43.13
2022-10-04T15:27:58.772Z,42.84
2022-10-04T15:30:58.075Z,43.35
2022-10-04T15:33:42.710Z,43.41
2022-10-04T15:36:44.216Z,42.75
2022-10-04T15:40:06.787Z,42.89
2022-10-04T15:42:42.321Z,43.43
2022-10-04T15:46:03.545Z,43.35
2022-10-04T15:49:18.119Z,43.38
2022-10-04T15:52:10.903Z,43.18
2022-10-04T15:55:12.521Z,43.27
2022-10-04T15:58:27.391Z,43.53
2022-10-04T16:01:29.847Z,43.15
2022-10-04T16:04:49.185Z,43.44
2022-10-04T16:07:40.238Z,43.09
2022-10-04T16:10:26.862Z,43.04
2022-10-04T16:13:34.759Z,43.29
2022-10-04T16:16:59.917Z,43.09
2022-10-04T16:19:55.368Z,43.06
2022-10-04T16:22:32.700Z,43.64
2022-10-04T16:25:40.037Z,43.66
2022-10-04T16:28:29.085Z,43.20
2022-10-04T16:31:43.157Z,43.28
2022-10-04T16:34:48.860Z,43.85
2022-10-04T16:37:33.048Z,43.60
2022-10-04T16:40:21.612Z,43.82
2022-10-04T16:42:59.936Z,43.80
2022-10-04T16:45:50.884Z,43.90
2022-10-04T16:48:40.243Z,43.16
2022-10-04T16:51:54.928Z,43.77
2022-10-04T16:55:40.112Z,43.76
2022-10-04T16:58:59.578Z,43.84
2022-10-04T17:02:07.573Z,43.32
2022-10-04T17:05:01.618Z,43.62
2022-10-04T17:08:00.128Z,43.21
2022-10-04T17:10:43.877Z,43.77
2022-10-04T17:13:27.787Z,43.60
2022-10-04T17:16:13.718Z,43.29
2022-10-04T17:18:57.455Z,43.94
2022-10-04T17:21:46.703Z,43.36
2022-10-04T17:24:35.075Z,43.49
2022-10-04T17:27:30.287Z,43.88
2022-10-04T17:30:23.543Z,43.35
2022-10-04T17:33:29.691Z,43.86
2022-10-04T17:36:35.958Z,43.54
2022-10-04T17:39:27.596Z,43.92
2022-10-04T17:42:18.971Z,43.44
2022-10-04T17:45:24.560Z,43.98
2022-10-04T17:48:22.315Z,43.54
2022-10-04T17:51:19.821Z,43.36
2022-10-04T17:54:19.847Z,43.33
2022-10-04T17:57:01.960Z,43.47
2022-10-04T17:59:42.964Z,43.53
2022-10-04T18:02:20.686Z,43.55
2022-10-04T18:04:57.128Z,43.44
2022-10-04T18:07:35.751Z,43.98
2022-10-04T18:10:28.866Z,43.94
2022-10-04T18:13:06.245Z,43.97
2022-10-04T18:15:50.660Z,43.95
2022-10-04T18:18:28.415Z,43.47
2022-10-04T18:21:20.246Z,43.57
2022-10-04T18:24:00.487Z,44.16
2022-10-04T18:26:35.686Z,43.70
2022-10-04T18:29:14.902Z,43.76
2022-10-04T18:31:45.292Z,44.19
2022-10-04T18:34:30.204Z,44.12
2022-10-04T18:37:17.073Z,43.44
2022-10-04T18:39:55.491Z,43.53
2022-10-04T18:42:34.740Z,43.50
2022-10-04T18:45:22.652Z,44.05
2022-10-04T18:47:54.293Z,43.99
2022-10-04T18:50:38.377Z,44.10
2022-10-04T18:53:45.761Z,44.08
2022-10-04T18:56:16.002Z,44.11
2022-10-04T18:59:35.645Z,44.11
2022-10-04T19:02:17.701Z,44.00
2022-10-04T19:04:57.900Z,43.34
2022-10-04T19:07:44.308Z,44.00
2022-10-04T19:10:26.936Z,44.02
2022-10-04T19:13:18.557Z,43.70
2022-10-04T19:16:16.904Z,43.47
2022-10-04T19:19:17.110Z,43.66
2022-10-04T19:21:59.521Z,43.50
2022-10-04T19:25:16.235Z,44.13
2022-10-04T19:27:52.532Z,43.92
2022-10-04T19:30:26.283Z,44.03
2022-10-04T19:33:14.611Z,43.58
2022-10-04T19:36:08.982Z,43.99
2022-10-04T19:39:01.978Z,43.97
2022-10-04T19:41:51.655Z,44.12
2022-10-04T19:44:55.092Z,43.63
2022-10-04T19:47:43.701Z,43.83
2022-10-04T19:50:25.286Z,43.71
2022-10-04T19:53:02.256Z,44.01
2022-10-04T19:55:47.328Z,43.68
2022-10-04T19:58:37.863Z,43.56
2022-10-04T20:01:14.793Z,43.83
2022-10-04T20:03:46.067Z,44.01
2022-10-04T20:06:26.690Z,43.67
2022-10-04T20:09:02.988Z,44.03
2022-10-04T20:11:52.841Z,44.08
2022-10-04T20:15:26.764Z,44.18
2022-10-04T20:18:03.897Z,44.12
2022-10-04T20:21:12.923Z,44.26
2022-10-04T20:24:02.378Z,44.20
2022-10-04T20:27:07.073Z,43.99
2022-10-04T20:30:17.074Z,44.09
2022-10-04T20:33:02.449Z,44.13
2022-10-04T20:36:00.945Z,44.22
2022-10-04T20:39:07.486Z,43.95
2022-10-04T20:42:25.798Z,44.05
2022-10-04T20:45:04.233Z,43.74
2022-10-04T20:47:46.798Z,43.77
2022-10-04T20:50:36.975Z,44.21
2022-10-04T20:53:15.835Z,43.81
2022-10-04T20:55:46.623Z,44.09
2022-10-04T20:58:35.644Z,44.35
2022-10-04T21:01:17.282Z,43.56
2022-10-04T21:03:48.854Z,43.95
2022-10-04T21:06:19.831Z,43.82
2022-10-04T21:08:50.211Z,43.78
2022-10-04T21:11:23.906Z,44.13
2022-10-04T21:14:01.477Z,43.74
2022-10-04T21:16:48.460Z,44.10
2022-10-04T21:19:48.797Z,44.42
2022-10-04T21:22:40.464Z,44.19
2022-10-04T21:25:44.057Z,43.89
2022-10-04T21:28:47.097Z,43.89
2022-10-04T21:31:20.765Z,44.43
2022-10-04T21:33:51.702Z,44.39
2022-10-04T21:36:21.825Z,43.85
2022-10-04T21:38:55.065Z,44.40
2022-10-04T21:41:25.611Z,43.90
2022-10-04T21:43:56.033Z,44.13
2022-10-04T21:46:31.521Z,44.42
2022-10-04T21:49:01.408Z,44.47
2022-10-04T21:51:32.309Z,44.66
2022-10-04T21:54:02.777Z,44.45
2022-10-04T21:56:33.362Z,44.53
2022-10-04T21:59:03.262Z,44.00
2022-10-04T22:01:35.355Z,44.29
2022-10-04T22:04:06.144Z,44.26
2022-10-04T22:06:36.045Z,44.03
2022-10-04T22:09:07.556Z,44.33
2022-10-04T22:11:38.226Z,43.91
2022-10-04T22:14:08.834Z,44.41
2022-10-04T22:16:41.422Z,44.24
2022-10-04T22:19:11.779Z,44.54
2022-10-04T22:21:42.429Z,44.24
2022-10-04T22:24:20.944Z,43.93
2022-10-04T22:26:51.687Z,44.08
2022-10-04T22:29:21.785Z,44.02
2022-10-04T22:31:55.539Z,44.52
2022-10-04T22:34:25.899Z,44.27
2022-10-04T22:36:56.335Z,44.04
2022-10-04T22:39:30.928Z,44.28
2022-10-04T22:42:03.732Z,44.61
2022-10-04T22:44:39.532Z,43.89
2022-10-04T22:47:16.247Z,43.96
2022-10-04T22:49:53.170Z,44.12
2022-10-04T22:52:26.211Z,43.94
2022-10-04T22:55:00.820Z,44.52
2022-10-04T22:57:33.796Z,44.85
2022-10-04T23:00:05.887Z,44.66
2022-10-04T23:02:37.841Z,44.19
2022-10-04T23:05:16.664Z,43.97
2022-10-04T23:07:47.974Z,44.02
2022-10-04T23:10:21.550Z,44.13
2022-10-04T23:12:58.315Z,44.57
2022-10-04T23:15:28.773Z,44.16
2022-10-04T23:18:00.781Z,44.65
2022-10-04T23:20:32.597Z,44.51
2022-10-04T23:23:03.433Z,44.59
2022-10-04T23:25:34.327Z,44.25
2022-10-04T23:28:13.945Z,44.52
2022-10-04T23:30:47.264Z,44.09
2022-10-04T23:33:22.542Z,44.21
2022-10-04T23:35:54.011Z,44.59
2022-10-04T23:38:25.557Z,44.06
2022-10-04T23:40:56.315Z,44.25
2022-10-04T23:43:29.626Z,44.36
2022-10-04T23:46:00.921Z,44.14
2022-10-04T23:48:34.507Z,44.62
2022-10-04T23:51:04.674Z,44.65
2022-10-04T23:53:36.858Z,44.33
2022-10-04T23:56:14.368Z,44.83
2022-10-04T23:58:45.817Z,44.24
