createdAt,value
2022-11-23T00:01:35.609Z,4.33
2022-11-23T00:04:10.768Z,4.32
2022-11-23T00:06:38.681Z,4.31
2022-11-23T00:09:07.329Z,4.31
2022-11-23T00:11:36.540Z,4.31
2022-11-23T00:14:04.991Z,4.30
2022-11-23T00:16:33.032Z,4.28
2022-11-23T00:19:02.033Z,4.26
2022-11-23T00:21:31.348Z,4.25
2022-11-23T00:23:59.653Z,4.22
2022-11-23T00:26:28.003Z,4.21
2022-11-23T00:28:55.877Z,4.18
2022-11-23T00:31:27.396Z,4.14
2022-11-23T00:33:56.849Z,4.12
2022-11-23T00:36:26.610Z,4.10
2022-11-23T00:38:55.133Z,4.06
2022-11-23T00:41:25.796Z,4.00
2022-11-23T00:43:53.984Z,3.95
2022-11-23T00:46:24.937Z,3.90
2022-11-23T00:48:55.118Z,3.87
2022-11-23T00:51:30.373Z,3.85
2022-11-23T00:53:59.353Z,3.83
2022-11-23T00:56:27.765Z,3.83
2022-11-23T00:58:57.618Z,3.85
2022-11-23T01:01:29.180Z,3.89
2022-11-23T01:03:59.076Z,3.93
2022-11-23T01:06:33.187Z,3.94
2022-11-23T01:09:02.602Z,3.94
2022-11-23T01:11:32.399Z,3.91
2022-11-23T01:14:01.965Z,3.88
2022-11-23T01:16:35.520Z,3.88
2022-11-23T01:19:05.895Z,3.91
2022-11-23T01:21:35.942Z,3.93
2022-11-23T01:24:12.829Z,3.89
2022-11-23T01:26:41.283Z,3.81
2022-11-23T01:29:09.188Z,3.77
2022-11-23T01:31:46.220Z,3.71
2022-11-23T01:34:16.118Z,3.68
2022-11-23T01:36:45.177Z,3.69
2022-11-23T01:39:14.111Z,3.73
2022-11-23T01:41:44.872Z,3.80
2022-11-23T01:44:41.866Z,3.90
2022-11-23T01:47:10.836Z,3.98
2022-11-23T01:49:52.174Z,4.04
2022-11-23T01:52:24.984Z,4.08
2022-11-23T01:54:57.327Z,4.12
2022-11-23T01:57:31.342Z,4.16
2022-11-23T02:00:01.886Z,4.18
2022-11-23T02:02:47.668Z,4.19
2022-11-23T02:05:17.166Z,4.16
2022-11-23T02:07:48.242Z,4.13
2022-11-23T02:10:17.501Z,4.11
2022-11-23T02:12:45.414Z,4.05
2022-11-23T02:15:13.675Z,3.99
2022-11-23T02:17:43.615Z,3.94
2022-11-23T02:20:15.184Z,3.91
2022-11-23T02:23:01.795Z,3.90
2022-11-23T02:25:38.595Z,3.93
2022-11-23T02:28:07.404Z,3.95
2022-11-23T02:30:36.939Z,3.99
2022-11-23T02:33:06.281Z,4.03
2022-11-23T02:35:35.279Z,4.04
2022-11-23T02:38:06.765Z,4.05
2022-11-23T02:40:36.459Z,4.04
2022-11-23T02:43:04.365Z,4.03
2022-11-23T02:45:35.181Z,4.03
2022-11-23T02:48:03.430Z,4.05
2022-11-23T02:50:31.800Z,4.06
2022-11-23T02:53:01.336Z,4.07
2022-11-23T02:55:29.319Z,4.08
2022-11-23T02:57:57.312Z,4.08
2022-11-23T03:00:28.561Z,4.07
2022-11-23T03:02:56.521Z,4.05
2022-11-23T03:05:24.268Z,4.01
2022-11-23T03:07:52.912Z,3.97
2022-11-23T03:10:22.099Z,3.96
2022-11-23T03:12:54.881Z,3.97
2022-11-23T03:15:24.415Z,3.98
2022-11-23T03:17:53.389Z,3.98
2022-11-23T03:20:21.411Z,3.99
2022-11-23T03:22:50.779Z,4.00
2022-11-23T03:25:19.445Z,3.99
2022-11-23T03:27:49.099Z,3.98
2022-11-23T03:30:17.142Z,3.96
2022-11-23T03:32:45.015Z,3.94
2022-11-23T03:35:13.280Z,3.87
2022-11-23T03:37:56.928Z,3.90
2022-11-23T03:40:24.687Z,3.87
2022-11-23T03:43:14.350Z,3.85
2022-11-23T03:45:43.297Z,3.83
2022-11-23T03:48:11.459Z,3.82
2022-11-23T03:50:40.485Z,3.81
2022-11-23T03:53:08.737Z,3.81
2022-11-23T03:55:36.726Z,3.79
2022-11-23T03:58:04.683Z,3.76
2022-11-23T04:00:35.501Z,3.69
2022-11-23T04:03:03.956Z,3.63
2022-11-23T04:05:50.818Z,3.64
2022-11-23T04:08:36.087Z,3.67
2022-11-23T04:11:07.701Z,3.71
2022-11-23T04:13:40.222Z,3.75
2022-11-23T04:16:09.604Z,3.77
2022-11-23T04:18:38.094Z,3.78
2022-11-23T04:21:06.500Z,3.74
2022-11-23T04:23:34.849Z,3.67
2022-11-23T04:26:03.149Z,3.62
2022-11-23T04:28:31.486Z,3.62
2022-11-23T04:30:59.385Z,3.67
2022-11-23T04:33:31.759Z,3.71
2022-11-23T04:36:00.139Z,3.74
2022-11-23T04:38:28.090Z,3.78
2022-11-23T04:40:56.054Z,3.82
2022-11-23T04:43:24.047Z,3.83
2022-11-23T04:45:52.073Z,3.83
2022-11-23T04:48:25.145Z,3.81
2022-11-23T04:50:55.823Z,3.76
2022-11-23T04:53:29.134Z,3.70
2022-11-23T04:55:57.176Z,3.69
2022-11-23T04:58:27.893Z,3.67
2022-11-23T05:00:59.167Z,3.62
2022-11-23T05:03:27.287Z,3.58
2022-11-23T05:05:58.948Z,3.54
2022-11-23T05:08:30.403Z,3.57
2022-11-23T05:11:23.024Z,3.63
2022-11-23T05:13:51.418Z,3.67
2022-11-23T05:16:19.564Z,3.70
2022-11-23T05:18:47.465Z,3.71
2022-11-23T05:21:17.541Z,3.71
2022-11-23T05:23:46.493Z,3.74
2022-11-23T05:26:14.843Z,3.78
2022-11-23T05:28:43.695Z,3.81
2022-11-23T05:31:14.280Z,3.81
2022-11-23T05:33:43.437Z,3.85
2022-11-23T05:36:14.204Z,3.89
2022-11-23T05:38:43.077Z,3.91
2022-11-23T05:41:20.074Z,3.92
2022-11-23T05:43:48.508Z,3.90
2022-11-23T05:46:20.399Z,3.88
2022-11-23T05:48:48.649Z,3.86
2022-11-23T05:51:17.081Z,3.84
2022-11-23T05:53:46.794Z,3.84
2022-11-23T05:56:21.294Z,3.85
2022-11-23T05:59:05.490Z,3.85
2022-11-23T06:01:35.331Z,3.87
2022-11-23T06:04:06.391Z,3.86
2022-11-23T06:06:38.742Z,3.86
2022-11-23T06:09:06.736Z,3.89
2022-11-23T06:11:35.989Z,3.91
2022-11-23T06:14:13.982Z,3.90
2022-11-23T06:16:43.525Z,3.87
2022-11-23T06:19:19.371Z,3.81
2022-11-23T06:21:50.365Z,3.79
2022-11-23T06:24:19.694Z,3.77
2022-11-23T06:26:52.887Z,3.76
2022-11-23T06:29:21.143Z,3.80
2022-11-23T06:31:49.160Z,3.84
2022-11-23T06:34:17.183Z,3.89
2022-11-23T06:36:45.102Z,3.96
2022-11-23T06:39:13.416Z,4.02
2022-11-23T06:41:42.388Z,4.08
2022-11-23T06:44:10.316Z,4.11
2022-11-23T06:46:42.228Z,4.12
2022-11-23T06:49:10.343Z,4.12
2022-11-23T06:51:40.396Z,4.13
2022-11-23T06:54:10.180Z,4.14
2022-11-23T06:56:38.519Z,4.17
2022-11-23T06:59:06.766Z,4.21
2022-11-23T07:01:34.728Z,4.25
2022-11-23T07:04:07.062Z,4.26
2022-11-23T07:06:40.409Z,4.25
2022-11-23T07:09:09.841Z,4.24
2022-11-23T07:11:45.455Z,4.21
2022-11-23T07:14:13.453Z,4.21
2022-11-23T07:16:42.988Z,4.21
2022-11-23T07:19:11.226Z,4.21
2022-11-23T07:21:39.096Z,4.26
2022-11-23T07:24:07.044Z,4.29
2022-11-23T07:26:35.681Z,4.33
2022-11-23T07:29:04.750Z,4.35
2022-11-23T07:31:33.184Z,4.35
2022-11-23T07:34:01.892Z,4.34
2022-11-23T07:36:30.205Z,4.32
2022-11-23T07:38:57.988Z,4.28
2022-11-23T07:41:27.596Z,4.24
2022-11-23T07:44:15.682Z,4.17
2022-11-23T07:46:45.396Z,4.13
2022-11-23T07:49:13.278Z,4.11
2022-11-23T07:51:42.202Z,4.10
2022-11-23T07:54:10.142Z,4.06
2022-11-23T07:56:37.980Z,4.07
2022-11-23T07:59:05.992Z,4.10
2022-11-23T08:01:34.357Z,4.16
2022-11-23T08:04:02.726Z,4.28
2022-11-23T08:06:30.691Z,4.36
2022-11-23T08:08:59.542Z,4.47
2022-11-23T08:11:27.378Z,4.52
2022-11-23T08:13:57.336Z,4.57
2022-11-23T08:16:25.851Z,4.63
2022-11-23T08:18:53.753Z,4.69
2022-11-23T08:21:22.436Z,4.79
2022-11-23T08:23:51.562Z,4.91
2022-11-23T08:26:19.594Z,5.01
2022-11-23T08:28:48.314Z,5.09
2022-11-23T08:31:16.077Z,5.16
2022-11-23T08:33:44.110Z,5.19
2022-11-23T08:36:12.125Z,5.19
2022-11-23T08:38:40.069Z,5.21
2022-11-23T08:41:07.974Z,5.20
2022-11-23T08:43:36.173Z,5.19
2022-11-23T08:46:10.738Z,5.18
2022-11-23T08:48:39.253Z,5.15
2022-11-23T08:51:07.456Z,5.11
2022-11-23T08:53:35.829Z,5.01
2022-11-23T08:56:04.807Z,4.96
2022-11-23T08:58:34.337Z,4.96
2022-11-23T09:01:02.346Z,4.99
2022-11-23T09:03:31.229Z,5.00
2022-11-23T09:05:59.986Z,4.97
2022-11-23T09:08:28.875Z,4.96
2022-11-23T09:11:05.889Z,4.98
2022-11-23T09:13:37.978Z,5.02
2022-11-23T09:16:06.882Z,5.06
2022-11-23T09:18:35.901Z,5.06
2022-11-23T09:21:05.966Z,5.03
2022-11-23T09:23:34.006Z,4.98
2022-11-23T09:26:05.792Z,5.00
2022-11-23T09:28:34.148Z,5.01
2022-11-23T09:31:04.822Z,5.04
2022-11-23T09:33:32.926Z,5.04
2022-11-23T09:36:01.861Z,5.08
2022-11-23T09:38:54.640Z,5.13
2022-11-23T09:41:43.198Z,5.19
2022-11-23T09:44:42.027Z,5.26
2022-11-23T09:47:31.750Z,5.33
2022-11-23T09:50:12.770Z,5.38
2022-11-23T09:52:45.531Z,5.44
2022-11-23T09:55:25.224Z,5.52
2022-11-23T09:57:59.558Z,5.58
2022-11-23T10:00:30.527Z,5.58
2022-11-23T10:03:00.478Z,5.48
2022-11-23T10:05:37.926Z,5.41
2022-11-23T10:08:14.986Z,5.42
2022-11-23T10:10:54.322Z,5.48
2022-11-23T10:13:28.986Z,5.58
2022-11-23T10:16:08.204Z,5.65
2022-11-23T10:18:53.191Z,5.69
2022-11-23T10:21:37.402Z,5.72
2022-11-23T10:24:05.309Z,5.72
2022-11-23T10:26:37.806Z,5.74
2022-11-23T10:29:14.001Z,5.74
2022-11-23T10:31:45.028Z,5.77
2022-11-23T10:34:16.127Z,5.79
2022-11-23T10:36:44.457Z,5.78
2022-11-23T10:39:27.391Z,5.75
2022-11-23T10:42:03.085Z,5.73
2022-11-23T10:44:35.153Z,5.75
2022-11-23T10:47:04.060Z,5.75
2022-11-23T10:49:34.426Z,5.78
2022-11-23T10:52:07.055Z,5.79
2022-11-23T10:54:47.062Z,5.84
2022-11-23T10:57:39.936Z,5.84
2022-11-23T11:00:11.277Z,5.84
2022-11-23T11:02:41.329Z,5.79
2022-11-23T11:08:51.246Z,5.71
2022-11-23T11:11:28.653Z,5.73
2022-11-23T11:14:14.144Z,5.77
2022-11-23T11:16:54.120Z,5.80
2022-11-23T11:19:29.744Z,5.78
2022-11-23T11:22:04.391Z,5.81
2022-11-23T11:24:44.587Z,5.84
2022-11-23T11:27:20.340Z,5.88
2022-11-23T11:29:54.798Z,5.91
2022-11-23T11:32:49.182Z,5.95
2022-11-23T11:35:21.160Z,5.99
2022-11-23T11:37:53.032Z,6.03
2022-11-23T11:40:29.405Z,6.05
2022-11-23T11:42:59.278Z,6.07
2022-11-23T11:45:36.862Z,6.07
2022-11-23T11:48:13.701Z,6.04
2022-11-23T11:50:51.529Z,5.97
2022-11-23T11:53:25.129Z,5.86
2022-11-23T11:56:00.248Z,5.74
2022-11-23T11:58:29.404Z,5.63
2022-11-23T12:01:07.465Z,5.57
2022-11-23T12:03:44.067Z,5.49
2022-11-23T12:06:30.105Z,5.40
2022-11-23T12:09:19.801Z,5.38
2022-11-23T12:11:47.594Z,5.44
2022-11-23T12:14:16.512Z,5.57
2022-11-23T12:17:17.361Z,5.69
2022-11-23T12:20:09.953Z,5.78
2022-11-23T12:22:48.629Z,5.71
2022-11-23T12:25:33.505Z,5.57
2022-11-23T12:28:30.126Z,5.39
2022-11-23T12:31:19.579Z,5.25
2022-11-23T12:34:17.732Z,5.18
2022-11-23T12:37:00.089Z,5.07
2022-11-23T12:39:54.406Z,4.97
2022-11-23T12:42:38.051Z,4.93
2022-11-23T12:48:11.457Z,4.98
2022-11-23T12:50:44.762Z,4.94
2022-11-23T12:53:34.333Z,4.92
2022-11-23T12:56:40.679Z,4.87
2022-11-23T12:59:11.380Z,4.88
2022-11-23T13:01:45.858Z,4.90
2022-11-23T13:05:05.184Z,4.94
2022-11-23T13:07:59.574Z,4.94
2022-11-23T13:10:55.554Z,4.95
2022-11-23T13:13:30.327Z,5.00
2022-11-23T13:16:05.446Z,5.04
2022-11-23T13:18:39.217Z,5.07
2022-11-23T13:21:28.379Z,5.09
2022-11-23T13:23:58.301Z,5.01
2022-11-23T13:26:28.517Z,4.98
2022-11-23T13:28:58.789Z,4.99
2022-11-23T13:31:31.659Z,5.01
2022-11-23T13:34:02.404Z,5.07
2022-11-23T13:36:56.472Z,5.13
2022-11-23T13:39:43.432Z,5.17
2022-11-23T13:42:12.962Z,5.17
2022-11-23T13:44:41.041Z,5.15
2022-11-23T13:47:16.194Z,5.12
2022-11-23T13:49:51.658Z,5.12
2022-11-23T13:52:26.985Z,5.18
2022-11-23T13:54:57.254Z,5.21
2022-11-23T13:57:25.113Z,5.23
2022-11-23T13:59:53.198Z,5.22
2022-11-23T14:02:30.508Z,5.17
2022-11-23T14:05:53.978Z,5.07
2022-11-23T14:08:25.773Z,4.97
2022-11-23T14:10:55.076Z,4.93
2022-11-23T14:13:29.037Z,4.86
2022-11-23T14:16:05.942Z,4.80
2022-11-23T14:18:56.284Z,4.73
2022-11-23T14:21:58.150Z,4.67
2022-11-23T14:24:47.920Z,4.62
2022-11-23T14:27:48.016Z,4.56
2022-11-23T14:30:19.235Z,4.48
2022-11-23T14:33:19.040Z,4.46
2022-11-23T14:35:59.022Z,4.38
2022-11-23T14:38:40.049Z,4.28
2022-11-23T14:41:19.722Z,4.23
2022-11-23T14:43:48.453Z,4.19
2022-11-23T14:46:20.150Z,4.18
2022-11-23T14:48:49.683Z,4.20
2022-11-23T14:51:28.571Z,4.24
2022-11-23T14:53:59.333Z,4.25
2022-11-23T14:56:44.096Z,4.24
2022-11-23T14:59:26.288Z,4.25
2022-11-23T15:02:01.157Z,4.29
2022-11-23T15:04:36.937Z,4.26
2022-11-23T15:07:12.495Z,4.22
2022-11-23T15:10:13.199Z,4.14
2022-11-23T15:12:43.825Z,4.12
2022-11-23T15:15:38.063Z,4.11
2022-11-23T15:18:06.554Z,4.09
2022-11-23T15:20:41.422Z,4.09
2022-11-23T15:23:43.181Z,4.10
2022-11-23T15:26:46.221Z,4.10
2022-11-23T15:29:28.041Z,4.06
2022-11-23T15:32:22.375Z,4.07
2022-11-23T15:34:46.504Z,4.14
2022-11-23T15:37:14.784Z,4.23
2022-11-23T15:39:42.714Z,4.29
2022-11-23T15:42:18.083Z,4.29
2022-11-23T15:47:38.108Z,4.15
2022-11-23T15:50:10.206Z,4.11
2022-11-23T15:52:38.398Z,4.09
2022-11-23T15:54:53.476Z,4.22
2022-11-23T15:55:13.171Z,4.10
2022-11-23T15:57:42.088Z,4.08
2022-11-23T16:00:23.221Z,4.03
2022-11-23T16:02:52.471Z,3.97
2022-11-23T16:05:23.270Z,3.93
2022-11-23T16:07:58.741Z,3.90
2022-11-23T16:10:32.089Z,3.88
2022-11-23T16:13:02.167Z,3.88
2022-11-23T16:15:40.948Z,3.88
2022-11-23T16:18:18.413Z,3.90
2022-11-23T16:20:54.300Z,3.94
2022-11-23T16:23:27.783Z,3.97
2022-11-23T16:26:06.154Z,4.00
2022-11-23T16:28:37.269Z,4.01
2022-11-23T16:31:05.470Z,4.02
2022-11-23T16:33:34.243Z,4.04
2022-11-23T16:36:02.306Z,4.00
2022-11-23T16:38:30.594Z,3.97
2022-11-23T16:40:59.656Z,3.98
2022-11-23T16:43:27.584Z,4.02
2022-11-23T16:45:55.909Z,4.08
2022-11-23T16:48:27.019Z,4.10
2022-11-23T16:50:57.146Z,4.05
2022-11-23T16:53:27.034Z,4.02
2022-11-23T16:55:57.929Z,4.02
2022-11-23T16:58:32.092Z,4.01
2022-11-23T17:01:01.999Z,4.01
2022-11-23T17:03:30.448Z,4.01
2022-11-23T17:05:58.419Z,4.03
2022-11-23T17:08:27.389Z,4.06
2022-11-23T17:10:56.276Z,4.06
2022-11-23T17:13:28.929Z,4.07
2022-11-23T17:15:56.907Z,4.06
2022-11-23T17:18:25.186Z,4.05
2022-11-23T17:20:55.636Z,4.03
2022-11-23T17:23:25.883Z,4.02
2022-11-23T17:25:53.979Z,4.06
2022-11-23T17:28:21.920Z,4.11
2022-11-23T17:30:50.418Z,4.11
2022-11-23T17:33:18.305Z,4.07
2022-11-23T17:35:46.381Z,4.14
2022-11-23T17:38:19.993Z,4.17
2022-11-23T17:40:48.212Z,4.20
2022-11-23T17:43:20.515Z,4.18
2022-11-23T17:45:48.717Z,4.15
2022-11-23T17:48:17.308Z,4.14
2022-11-23T17:50:47.465Z,4.13
2022-11-23T17:53:15.407Z,4.09
2022-11-23T17:55:43.539Z,4.07
2022-11-23T17:58:12.661Z,3.98
2022-11-23T18:00:40.672Z,3.89
2022-11-23T18:03:08.619Z,3.77
2022-11-23T18:05:37.039Z,3.66
2022-11-23T18:08:05.278Z,3.55
2022-11-23T18:10:33.183Z,3.48
2022-11-23T18:13:01.039Z,3.44
2022-11-23T18:15:30.424Z,3.44
2022-11-23T18:18:04.342Z,3.46
2022-11-23T18:20:33.234Z,3.49
2022-11-23T18:23:01.307Z,3.53
2022-11-23T18:25:29.394Z,3.57
2022-11-23T18:27:57.524Z,3.53
2022-11-23T18:30:25.988Z,3.47
2022-11-23T18:32:55.288Z,3.41
2022-11-23T18:35:23.268Z,3.38
2022-11-23T18:37:51.478Z,3.37
2022-11-23T18:40:19.617Z,3.37
2022-11-23T18:42:47.506Z,3.38
2022-11-23T18:45:16.280Z,3.38
2022-11-23T18:47:44.274Z,3.35
2022-11-23T18:50:12.527Z,3.37
2022-11-23T18:52:40.619Z,3.41
2022-11-23T18:55:08.599Z,3.45
2022-11-23T18:57:36.930Z,3.48
2022-11-23T19:00:07.299Z,3.50
2022-11-23T19:02:35.484Z,3.56
2022-11-23T19:05:03.778Z,3.57
2022-11-23T19:07:32.032Z,3.52
2022-11-23T19:10:00.198Z,3.45
2022-11-23T19:12:30.489Z,3.35
2022-11-23T19:14:58.958Z,3.31
2022-11-23T19:17:27.295Z,3.31
2022-11-23T19:19:55.404Z,3.27
2022-11-23T19:22:24.386Z,3.25
2022-11-23T19:24:52.532Z,3.24
2022-11-23T19:27:20.643Z,3.21
2022-11-23T19:29:48.623Z,3.22
2022-11-23T19:32:16.619Z,3.20
2022-11-23T19:34:45.693Z,3.18
2022-11-23T19:37:13.943Z,3.16
2022-11-23T19:39:42.085Z,3.13
2022-11-23T19:42:10.231Z,3.12
2022-11-23T19:44:41.793Z,3.15
2022-11-23T19:47:15.359Z,3.20
2022-11-23T19:49:46.171Z,3.22
2022-11-23T19:52:14.241Z,3.27
2022-11-23T19:54:42.249Z,3.33
2022-11-23T19:57:10.614Z,3.38
2022-11-23T19:59:38.657Z,3.36
2022-11-23T20:02:06.769Z,3.33
2022-11-23T20:04:34.818Z,3.32
2022-11-23T20:07:03.385Z,3.33
2022-11-23T20:09:31.722Z,3.34
2022-11-23T20:12:00.665Z,3.35
2022-11-23T20:14:28.643Z,3.35
2022-11-23T20:16:56.770Z,3.35
2022-11-23T20:19:24.685Z,3.35
2022-11-23T20:21:53.780Z,3.38
2022-11-23T20:24:22.145Z,3.41
2022-11-23T20:26:50.055Z,3.43
2022-11-23T20:29:17.986Z,3.43
2022-11-23T20:31:46.190Z,3.41
2022-11-23T20:34:19.837Z,3.45
2022-11-23T20:36:49.284Z,3.47
2022-11-23T20:39:18.451Z,3.44
2022-11-23T20:41:49.376Z,3.42
2022-11-23T20:44:17.586Z,3.38
2022-11-23T20:47:02.771Z,3.37
2022-11-23T20:49:31.718Z,3.41
2022-11-23T20:51:59.967Z,3.45
2022-11-23T20:54:28.632Z,3.48
2022-11-23T20:57:00.577Z,3.47
2022-11-23T20:59:29.181Z,3.45
2022-11-23T21:01:57.444Z,3.46
2022-11-23T21:04:26.033Z,3.46
2022-11-23T21:06:54.699Z,3.45
2022-11-23T21:09:22.598Z,3.45
2022-11-23T21:12:09.804Z,3.44
2022-11-23T21:14:38.056Z,3.41
2022-11-23T21:17:06.060Z,3.39
2022-11-23T21:19:39.303Z,3.40
2022-11-23T21:22:11.591Z,3.45
2022-11-23T21:24:40.307Z,3.46
2022-11-23T21:27:12.284Z,3.44
2022-11-23T21:29:40.610Z,3.43
2022-11-23T21:32:08.902Z,3.44
2022-11-23T21:34:37.151Z,3.41
2022-11-23T21:37:05.421Z,3.39
2022-11-23T21:39:33.619Z,3.36
2022-11-23T21:42:01.686Z,3.39
2022-11-23T21:44:29.702Z,3.39
2022-11-23T21:46:57.913Z,3.44
2022-11-23T21:49:27.968Z,3.43
2022-11-23T21:51:56.161Z,3.42
2022-11-23T21:54:24.125Z,3.40
2022-11-23T21:56:52.275Z,3.38
2022-11-23T21:59:20.143Z,3.39
2022-11-23T22:01:48.333Z,3.39
2022-11-23T22:04:17.294Z,3.37
2022-11-23T22:06:45.559Z,3.36
2022-11-23T22:09:14.059Z,3.39
2022-11-23T22:11:43.694Z,3.42
2022-11-23T22:14:14.007Z,3.46
2022-11-23T22:16:44.962Z,3.52
2022-11-23T22:19:14.160Z,3.57
2022-11-23T22:21:43.141Z,3.57
2022-11-23T22:24:16.519Z,3.58
2022-11-23T22:26:45.182Z,3.62
2022-11-23T22:29:13.228Z,3.67
2022-11-23T22:31:41.692Z,3.70
2022-11-23T22:34:12.350Z,3.71
2022-11-23T22:36:40.721Z,3.72
2022-11-23T22:39:09.598Z,3.75
2022-11-23T22:41:38.379Z,3.78
2022-11-23T22:44:08.405Z,3.78
2022-11-23T22:46:37.325Z,3.75
2022-11-23T22:49:05.600Z,3.73
2022-11-23T22:51:34.776Z,3.73
2022-11-23T22:54:03.107Z,3.73
2022-11-23T22:56:31.739Z,3.73
2022-11-23T22:59:00.230Z,3.73
2022-11-23T23:01:29.785Z,3.77
2022-11-23T23:04:01.711Z,3.79
2022-11-23T23:06:40.496Z,3.83
2022-11-23T23:09:09.301Z,3.88
2022-11-23T23:11:37.427Z,3.87
2022-11-23T23:14:06.280Z,3.86
2022-11-23T23:16:35.273Z,3.87
2022-11-23T23:19:03.684Z,3.88
2022-11-23T23:21:31.553Z,3.92
2022-11-23T23:24:01.424Z,3.91
2022-11-23T23:26:29.627Z,3.88
2022-11-23T23:28:59.205Z,3.86
2022-11-23T23:31:29.329Z,3.84
2022-11-23T23:33:59.543Z,3.85
2022-11-23T23:36:27.580Z,3.88
2022-11-23T23:38:57.701Z,3.91
2022-11-23T23:41:25.805Z,3.95
2022-11-23T23:43:53.707Z,3.97
2022-11-23T23:46:21.548Z,4.02
2022-11-23T23:48:49.420Z,4.10
2022-11-23T23:51:22.952Z,4.18
2022-11-23T23:53:51.855Z,4.22
2022-11-23T23:56:28.258Z,4.21
2022-11-23T23:58:57.005Z,4.22
