createdAt,value
2023-04-13T00:01:40.624Z,81.70
2023-04-13T00:04:07.277Z,81.60
2023-04-13T00:06:33.851Z,81.60
2023-04-13T00:09:00.922Z,81.60
2023-04-13T00:11:28.121Z,81.60
2023-04-13T00:13:55.103Z,81.60
2023-04-13T00:16:22.219Z,81.60
2023-04-13T00:18:50.363Z,81.50
2023-04-13T00:21:16.971Z,81.60
2023-04-13T00:23:44.570Z,81.50
2023-04-13T00:26:11.261Z,81.50
2023-04-13T00:28:37.870Z,81.60
2023-04-13T00:31:04.748Z,81.50
2023-04-13T00:33:31.413Z,81.40
2023-04-13T00:35:58.069Z,81.60
2023-04-13T00:38:27.202Z,81.40
2023-04-13T00:40:54.959Z,81.50
2023-04-13T00:45:53.530Z,81.50
2023-04-13T00:53:24.213Z,81.40
2023-04-13T00:55:52.568Z,81.40
2023-04-13T00:58:19.141Z,81.40
2023-04-13T01:00:45.771Z,81.40
2023-04-13T01:03:13.145Z,81.40
2023-04-13T01:09:11.223Z,82.10
2023-04-13T01:11:56.397Z,81.40
2023-04-13T01:15:05.312Z,81.30
2023-04-13T01:17:36.143Z,81.30
2023-04-13T01:20:16.396Z,81.30
2023-04-13T01:22:51.374Z,81.20
2023-04-13T01:25:27.332Z,81.30
2023-04-13T01:28:09.046Z,81.20
2023-04-13T01:30:37.614Z,81.20
2023-04-13T01:33:05.516Z,81.20
2023-04-13T01:35:32.723Z,82.00
2023-04-13T01:37:59.670Z,81.20
2023-04-13T01:40:28.707Z,81.20
2023-04-13T01:42:56.355Z,81.20
2023-04-13T01:45:26.351Z,81.20
2023-04-13T01:51:16.804Z,81.20
2023-04-13T01:53:48.503Z,81.20
2023-04-13T01:56:19.143Z,81.20
2023-04-13T01:58:53.376Z,81.20
2023-04-13T02:01:20.016Z,81.20
2023-04-13T02:03:46.785Z,81.20
2023-04-13T02:06:13.790Z,81.20
2023-04-13T02:08:41.849Z,81.20
2023-04-13T02:11:10.054Z,81.10
2023-04-13T02:13:36.572Z,81.10
2023-04-13T02:16:03.411Z,81.10
2023-04-13T02:18:30.655Z,81.20
2023-04-13T02:21:13.241Z,81.10
2023-04-13T02:23:41.217Z,81.00
2023-04-13T02:26:08.769Z,81.20
2023-04-13T02:28:35.884Z,81.00
2023-04-13T02:31:05.769Z,81.00
2023-04-13T02:33:36.250Z,81.00
2023-04-13T02:36:04.088Z,81.10
2023-04-13T02:38:31.843Z,81.00
2023-04-13T02:41:00.057Z,81.00
2023-04-13T02:43:26.716Z,81.00
2023-04-13T02:45:53.552Z,81.00
2023-04-13T02:48:20.430Z,81.00
2023-04-13T02:50:47.304Z,81.00
2023-04-13T03:05:58.525Z,80.90
2023-04-13T03:08:26.240Z,80.90
2023-04-13T03:10:54.327Z,80.90
2023-04-13T03:13:21.414Z,80.90
2023-04-13T03:18:19.586Z,80.80
2023-04-13T03:20:46.416Z,80.80
2023-04-13T03:23:13.090Z,80.80
2023-04-13T03:25:39.625Z,80.80
2023-04-13T03:28:06.197Z,80.80
2023-04-13T03:30:32.789Z,80.80
2023-04-13T03:32:59.401Z,80.80
2023-04-13T03:35:26.038Z,80.80
2023-04-13T03:37:52.708Z,80.80
2023-04-13T03:50:25.641Z,80.60
2023-04-13T03:52:52.179Z,80.60
2023-04-13T03:57:50.492Z,80.60
2023-04-13T04:02:49.824Z,80.50
2023-04-13T04:12:51.720Z,80.50
2023-04-13T04:15:18.344Z,80.50
2023-04-13T04:17:44.914Z,80.40
2023-04-13T04:20:11.771Z,80.40
2023-04-13T04:25:09.976Z,80.40
2023-04-13T04:30:10.597Z,80.40
2023-04-13T04:35:11.992Z,80.40
2023-04-13T04:37:38.809Z,80.20
2023-04-13T04:40:12.961Z,80.20
2023-04-13T04:42:39.603Z,80.20
2023-04-13T04:45:07.027Z,80.20
2023-04-13T04:47:41.871Z,80.20
2023-04-13T04:50:14.196Z,80.10
2023-04-13T04:52:41.581Z,80.20
2023-04-13T04:55:09.106Z,80.10
2023-04-13T04:57:36.196Z,80.10
2023-04-13T05:00:10.536Z,80.00
2023-04-13T05:02:37.286Z,80.00
2023-04-13T05:05:04.074Z,80.00
2023-04-13T05:07:30.842Z,80.00
2023-04-13T05:09:57.401Z,80.00
2023-04-13T05:12:23.945Z,79.90
2023-04-13T05:17:25.612Z,80.00
2023-04-13T05:19:52.448Z,79.90
2023-04-13T05:22:19.068Z,80.00
2023-04-13T05:24:45.702Z,80.00
2023-04-13T05:27:13.348Z,79.90
2023-04-13T05:29:40.222Z,79.90
2023-04-13T05:37:11.358Z,79.80
2023-04-13T05:39:38.883Z,79.70
2023-04-13T05:44:37.654Z,79.80
2023-04-13T06:02:14.706Z,79.70
2023-04-13T06:40:14.857Z,79.40
2023-04-13T06:42:42.456Z,79.60
2023-04-13T06:45:09.988Z,79.40
2023-04-13T06:47:40.565Z,79.50
2023-04-13T06:50:11.506Z,79.40
2023-04-13T06:57:41.802Z,79.40
2023-04-13T07:00:21.736Z,79.30
2023-04-13T07:13:01.171Z,79.30
2023-04-13T07:17:59.206Z,79.30
2023-04-13T07:20:25.814Z,79.20
2023-04-13T07:22:52.456Z,79.30
2023-04-13T07:25:19.077Z,79.30
2023-04-13T07:30:17.282Z,79.20
2023-04-13T07:37:51.402Z,79.30
2023-04-13T07:40:19.400Z,79.30
2023-04-13T07:47:54.543Z,79.30
2023-04-13T07:57:55.861Z,79.20
2023-04-13T08:00:22.867Z,79.20
2023-04-13T08:02:49.623Z,79.10
2023-04-13T08:05:16.711Z,79.30
2023-04-13T08:07:46.314Z,79.20
2023-04-13T08:10:13.220Z,79.30
2023-04-13T08:12:39.802Z,79.30
2023-04-13T08:15:07.491Z,79.20
2023-04-13T08:17:34.131Z,79.10
2023-04-13T08:20:00.697Z,79.30
2023-04-13T08:22:27.226Z,79.20
2023-04-13T08:24:54.558Z,79.10
2023-04-13T08:27:21.156Z,79.30
2023-04-13T08:29:47.746Z,79.10
2023-04-13T08:32:14.366Z,79.20
2023-04-13T08:34:42.018Z,79.10
2023-04-13T08:37:08.545Z,79.20
2023-04-13T08:39:35.102Z,79.10
2023-04-13T08:47:04.962Z,79.30
2023-04-13T08:49:32.671Z,79.30
2023-04-13T08:51:59.978Z,79.30
2023-04-13T08:54:29.558Z,79.30
2023-04-13T08:56:57.654Z,79.10
2023-04-13T08:59:27.768Z,79.00
2023-04-13T09:01:55.663Z,79.00
2023-04-13T09:04:25.149Z,79.10
2023-04-13T09:06:52.171Z,79.00
2023-04-13T09:09:21.198Z,78.90
2023-04-13T09:11:49.968Z,79.80
2023-04-13T09:14:21.948Z,78.80
2023-04-13T09:16:48.893Z,78.60
2023-04-13T09:21:50.679Z,78.70
2023-04-13T09:34:28.938Z,78.50
2023-04-13T09:36:58.114Z,78.40
2023-04-13T09:39:28.285Z,78.50
2023-04-13T09:41:55.652Z,78.50
2023-04-13T09:44:34.483Z,78.10
2023-04-13T09:47:05.999Z,78.00
2023-04-13T09:49:39.423Z,78.00
2023-04-13T09:52:08.208Z,78.10
2023-04-13T09:54:35.329Z,78.10
2023-04-13T09:57:04.631Z,78.00
2023-04-13T09:59:32.871Z,78.00
2023-04-13T10:02:00.006Z,78.10
2023-04-13T10:04:27.066Z,78.10
2023-04-13T10:09:26.484Z,78.30
2023-04-13T10:11:55.867Z,78.30
2023-04-13T10:17:26.417Z,78.10
2023-04-13T10:19:55.215Z,78.00
2023-04-13T10:22:23.848Z,78.10
2023-04-13T10:27:28.254Z,78.20
2023-04-13T10:29:55.115Z,78.40
2023-04-13T10:32:26.725Z,78.30
2023-04-13T10:34:54.513Z,78.40
2023-04-13T10:40:10.388Z,78.20
2023-04-13T10:42:51.750Z,78.30
2023-04-13T10:45:24.008Z,78.10
2023-04-13T10:47:51.390Z,78.10
2023-04-13T10:50:22.796Z,77.70
2023-04-13T10:53:07.429Z,78.00
2023-04-13T11:00:49.668Z,78.10
2023-04-13T11:03:17.856Z,78.40
2023-04-13T11:05:47.003Z,78.40
2023-04-13T11:08:20.680Z,78.50
2023-04-13T11:10:55.240Z,78.40
2023-04-13T11:13:22.337Z,78.40
2023-04-13T11:18:26.410Z,78.60
2023-04-13T11:31:13.425Z,78.40
2023-04-13T11:33:40.723Z,78.60
2023-04-13T11:38:41.924Z,78.80
2023-04-13T11:41:16.260Z,78.90
2023-04-13T11:43:45.855Z,79.00
2023-04-13T11:53:51.212Z,78.80
2023-04-13T11:56:18.178Z,78.70
2023-04-13T11:58:45.205Z,78.70
2023-04-13T12:01:20.217Z,78.80
2023-04-13T12:04:01.587Z,79.10
2023-04-13T12:06:35.371Z,79.00
2023-04-13T12:09:11.005Z,78.80
2023-04-13T12:11:42.718Z,79.40
2023-04-13T12:14:49.730Z,79.40
2023-04-13T12:19:46.245Z,79.30
2023-04-13T12:22:14.654Z,79.20
2023-04-13T12:24:42.771Z,79.20
2023-04-13T12:27:18.343Z,79.10
2023-04-13T12:29:45.993Z,79.10
2023-04-13T12:42:23.334Z,80.70
2023-04-13T12:44:49.922Z,81.10
2023-04-13T12:49:48.248Z,81.60
2023-04-13T12:52:14.807Z,81.80
2023-04-13T12:54:41.376Z,82.20
2023-04-13T12:57:08.478Z,82.40
2023-04-13T12:59:35.015Z,82.60
2023-04-13T13:02:01.709Z,82.70
2023-04-13T13:04:30.585Z,82.90
2023-04-13T13:06:57.200Z,82.80
2023-04-13T13:09:23.763Z,83.10
2023-04-13T13:11:50.759Z,82.90
2023-04-13T13:14:17.372Z,83.10
2023-04-13T13:16:44.098Z,83.50
2023-04-13T13:19:10.923Z,83.30
2023-04-13T13:21:37.546Z,83.40
2023-04-13T13:24:04.405Z,83.10
2023-04-13T13:26:41.718Z,83.00
2023-04-13T13:31:52.511Z,83.10
2023-04-13T13:34:19.389Z,83.10
2023-04-13T13:41:52.738Z,82.90
2023-04-13T13:44:19.333Z,82.80
2023-04-13T13:46:46.181Z,82.70
2023-04-13T13:49:12.763Z,82.60
2023-04-13T13:51:39.524Z,82.60
2023-04-13T13:54:06.145Z,82.50
2023-04-13T13:56:32.657Z,82.40
2023-04-13T14:01:31.306Z,83.10
2023-04-13T14:06:32.221Z,82.20
2023-04-13T14:08:59.035Z,82.20
2023-04-13T14:11:26.242Z,82.20
2023-04-13T14:13:55.642Z,82.00
2023-04-13T14:18:55.549Z,82.00
2023-04-13T14:21:23.007Z,81.90
2023-04-13T14:23:50.291Z,81.90
2023-04-13T14:26:17.373Z,81.80
2023-04-13T14:28:44.241Z,81.80
2023-04-13T14:31:11.077Z,81.80
2023-04-13T14:33:37.992Z,81.80
2023-04-13T14:36:04.756Z,81.70
2023-04-13T14:38:31.362Z,81.70
2023-04-13T14:40:57.889Z,81.60
2023-04-13T14:43:24.705Z,81.60
2023-04-13T14:45:55.059Z,81.60
2023-04-13T14:48:22.150Z,81.60
2023-04-13T14:50:48.855Z,81.60
2023-04-13T14:53:16.538Z,81.60
2023-04-13T14:55:43.224Z,81.60
2023-04-13T14:58:10.027Z,81.60
2023-04-13T15:00:40.029Z,81.60
2023-04-13T15:03:11.058Z,81.70
2023-04-13T15:05:41.582Z,81.60
2023-04-13T15:20:47.535Z,81.60
2023-04-13T15:23:16.320Z,81.50
2023-04-13T15:35:52.316Z,81.50
2023-04-13T15:45:53.302Z,81.40
2023-04-13T15:48:20.548Z,81.40
2023-04-13T15:50:47.092Z,81.40
2023-04-13T15:55:45.141Z,81.40
2023-04-13T16:03:17.454Z,81.20
2023-04-13T16:05:44.220Z,81.20
2023-04-13T16:18:30.010Z,81.20
2023-04-13T16:23:34.009Z,81.20
2023-04-13T16:26:02.452Z,81.10
2023-04-13T16:28:29.589Z,81.10
2023-04-13T16:30:56.290Z,81.10
2023-04-13T16:33:22.903Z,81.10
2023-04-13T16:35:49.470Z,81.00
2023-04-13T16:38:16.306Z,81.00
2023-04-13T16:40:42.872Z,81.00
2023-04-13T16:43:09.434Z,81.10
2023-04-13T16:45:36.783Z,81.10
2023-04-13T16:48:04.092Z,81.10
2023-04-13T16:50:32.304Z,81.00
2023-04-13T16:52:59.513Z,81.10
2023-04-13T16:55:28.363Z,81.00
2023-04-13T17:00:27.061Z,81.00
2023-04-13T17:02:53.823Z,81.00
2023-04-13T17:05:20.582Z,81.00
2023-04-13T17:07:48.079Z,81.00
2023-04-13T17:10:14.801Z,81.00
2023-04-13T17:12:41.728Z,81.00
2023-04-13T17:15:09.479Z,81.00
2023-04-13T17:17:38.002Z,81.00
2023-04-13T17:22:37.942Z,81.10
2023-04-13T17:27:36.712Z,81.10
2023-04-13T17:30:03.584Z,81.10
2023-04-13T17:32:30.240Z,81.00
2023-04-13T17:34:57.310Z,81.10
2023-04-13T17:37:24.211Z,81.00
2023-04-13T17:39:51.293Z,81.00
2023-04-13T17:42:18.390Z,81.00
2023-04-13T17:44:44.974Z,81.00
2023-04-13T17:47:11.618Z,81.00
2023-04-13T17:49:38.771Z,81.00
2023-04-13T17:52:05.390Z,81.00
2023-04-13T17:57:06.935Z,80.90
2023-04-13T17:59:33.792Z,81.00
2023-04-13T18:02:00.422Z,80.90
2023-04-13T18:04:27.373Z,80.90
2023-04-13T18:09:28.119Z,80.90
2023-04-13T18:14:26.428Z,80.90
2023-04-13T18:21:56.250Z,80.80
2023-04-13T18:24:22.895Z,80.90
2023-04-13T18:29:20.979Z,80.80
2023-04-13T18:31:47.608Z,80.80
2023-04-13T18:34:14.274Z,80.80
2023-04-13T18:36:41.995Z,80.80
2023-04-13T18:44:11.534Z,80.80
2023-04-13T18:46:38.121Z,80.80
2023-04-13T18:59:05.912Z,80.80
2023-04-13T19:11:54.011Z,80.80
2023-04-13T19:14:20.678Z,80.80
2023-04-13T19:16:47.631Z,80.80
2023-04-13T19:19:15.078Z,80.70
2023-04-13T19:21:41.880Z,80.70
2023-04-13T19:24:11.176Z,80.90
2023-04-13T19:26:37.780Z,81.20
2023-04-13T19:29:04.431Z,81.20
2023-04-13T19:34:08.184Z,81.60
2023-04-13T19:36:38.153Z,81.70
2023-04-13T19:39:07.404Z,81.90
2023-04-13T19:41:36.270Z,82.00
2023-04-13T19:44:03.879Z,82.00
2023-04-13T19:46:32.600Z,82.00
2023-04-13T19:49:02.363Z,82.20
2023-04-13T19:51:29.530Z,82.20
2023-04-13T19:56:34.116Z,82.50
2023-04-13T19:59:05.291Z,82.50
2023-04-13T20:01:33.538Z,82.60
2023-04-13T20:04:02.272Z,82.70
2023-04-13T20:06:29.291Z,82.70
2023-04-13T20:14:12.552Z,82.70
2023-04-13T20:16:39.281Z,82.50
2023-04-13T20:19:06.639Z,82.50
2023-04-13T20:21:34.297Z,82.40
2023-04-13T20:24:01.647Z,82.40
2023-04-13T20:26:30.228Z,82.30
2023-04-13T20:29:01.168Z,82.20
2023-04-13T20:31:32.409Z,82.20
2023-04-13T20:33:59.607Z,82.20
2023-04-13T20:36:26.925Z,82.00
2023-04-13T20:38:54.328Z,82.00
2023-04-13T20:41:21.608Z,82.00
2023-04-13T20:43:50.596Z,82.00
2023-04-13T20:46:17.237Z,81.90
2023-04-13T20:51:13.473Z,81.90
2023-04-13T20:53:40.066Z,81.70
2023-04-13T20:56:07.130Z,81.70
2023-04-13T20:58:33.859Z,81.70
2023-04-13T21:01:01.262Z,81.70
2023-04-13T21:03:30.700Z,81.60
2023-04-13T21:05:58.677Z,81.60
2023-04-13T21:10:57.408Z,81.50
2023-04-13T21:13:24.748Z,81.50
2023-04-13T21:20:54.613Z,81.40
2023-04-13T21:28:24.356Z,81.30
2023-04-13T21:30:50.886Z,81.40
2023-04-13T21:35:44.107Z,81.30
2023-04-13T21:38:10.689Z,81.30
2023-04-13T21:40:37.352Z,81.30
2023-04-13T21:45:35.476Z,81.30
2023-04-13T21:53:05.137Z,81.20
2023-04-13T21:55:31.654Z,81.20
2023-04-13T21:57:58.182Z,81.20
2023-04-13T22:00:25.190Z,82.00
2023-04-13T22:02:53.629Z,81.20
2023-04-13T22:05:20.667Z,81.10
2023-04-13T22:07:47.368Z,81.20
2023-04-13T22:10:13.975Z,81.10
2023-04-13T22:12:40.796Z,81.10
2023-04-13T22:17:39.526Z,81.10
2023-04-13T22:20:06.782Z,81.20
2023-04-13T22:22:33.397Z,81.10
2023-04-13T22:24:59.945Z,81.10
2023-04-13T22:27:27.248Z,81.10
2023-04-13T22:29:56.932Z,81.00
2023-04-13T22:32:23.761Z,81.00
2023-04-13T22:34:50.561Z,81.00
2023-04-13T22:37:17.671Z,81.00
2023-04-13T22:39:44.470Z,81.10
2023-04-13T22:42:11.491Z,81.10
2023-04-13T22:44:38.072Z,81.00
2023-04-13T22:47:04.741Z,81.00
2023-04-13T22:52:03.285Z,81.80
2023-04-13T22:54:29.974Z,81.00
2023-04-13T22:56:56.646Z,81.00
2023-04-13T23:04:26.226Z,81.00
2023-04-13T23:09:25.097Z,81.10
2023-04-13T23:14:23.623Z,81.20
2023-04-13T23:16:50.856Z,81.20
2023-04-13T23:19:21.563Z,81.20
2023-04-13T23:21:48.163Z,81.10
2023-04-13T23:29:19.729Z,81.10
2023-04-13T23:36:49.287Z,81.20
2023-04-13T23:44:20.207Z,81.20
2023-04-13T23:46:46.848Z,81.20
2023-04-13T23:49:13.394Z,81.20
2023-04-13T23:51:39.916Z,81.20
2023-04-13T23:54:06.948Z,81.20
2023-04-13T23:56:33.917Z,81.20
2023-04-13T23:59:00.931Z,81.20
