createdAt,value
2019-01-20T00:00:51.107Z,2.71
2019-01-20T00:15:51.024Z,2.61
2019-01-20T00:30:51.898Z,2.53
2019-01-20T00:45:51.267Z,2.47
2019-01-20T01:00:51.714Z,2.47
2019-01-20T01:15:53.228Z,2.36
2019-01-20T01:30:53.805Z,2.31
2019-01-20T01:45:57.188Z,2.29
2019-01-20T02:00:51.701Z,2.29
2019-01-20T02:15:52.282Z,2.37
2019-01-20T02:30:55.226Z,2.34
2019-01-20T02:45:51.206Z,2.37
2019-01-20T03:00:54.168Z,2.48
2019-01-20T03:15:59.198Z,2.70
2019-01-20T03:30:55.119Z,2.74
2019-01-20T03:45:54.006Z,2.75
2019-01-20T04:00:58.002Z,2.65
2019-01-20T04:15:52.141Z,2.64
2019-01-20T04:30:55.715Z,2.58
2019-01-20T04:45:53.425Z,2.52
2019-01-20T05:00:57.351Z,2.66
2019-01-20T05:15:57.991Z,2.47
2019-01-20T05:30:54.675Z,2.28
2019-01-20T05:45:52.790Z,2.32
2019-01-20T06:00:54.687Z,2.36
2019-01-20T06:15:58.948Z,2.48
2019-01-20T06:30:51.280Z,2.65
2019-01-20T06:45:51.289Z,2.93
2019-01-20T07:00:52.328Z,3.50
2019-01-20T07:15:51.744Z,4.05
2019-01-20T07:30:52.081Z,4.33
2019-01-20T08:00:52.995Z,3.94
2019-01-20T08:15:51.409Z,4.00
2019-01-20T08:30:50.749Z,4.30
2019-01-20T09:00:51.131Z,4.57
2019-01-20T09:15:50.596Z,4.83
2019-01-20T09:30:51.566Z,4.63
2019-01-20T09:45:51.011Z,5.17
2019-01-20T10:00:50.497Z,5.50
2019-01-20T10:15:52.372Z,6.06
2019-01-20T10:30:51.172Z,5.76
2019-01-20T10:45:51.051Z,5.78
2019-01-20T11:00:51.017Z,6.19
2019-01-20T11:15:51.044Z,6.46
2019-01-20T11:30:50.442Z,6.45
2019-01-20T11:45:51.391Z,6.78
2019-01-20T12:00:51.558Z,6.63
2019-01-20T12:15:51.430Z,6.44
2019-01-20T12:30:50.601Z,6.23
2019-01-20T12:45:50.643Z,5.85
2019-01-20T13:00:50.580Z,6.07
2019-01-20T13:15:50.660Z,6.18
2019-01-20T13:30:53.747Z,6.32
2019-01-20T13:45:53.305Z,6.39
2019-01-20T14:00:51.652Z,6.31
2019-01-20T14:15:51.101Z,6.38
2019-01-20T14:30:52.996Z,6.39
2019-01-20T14:45:50.983Z,6.28
2019-01-20T15:00:54.037Z,6.10
2019-01-20T15:15:54.179Z,5.84
2019-01-20T15:30:51.892Z,5.68
2019-01-20T15:45:52.084Z,5.62
2019-01-20T16:00:55.460Z,5.44
2019-01-20T16:15:53.759Z,5.33
2019-01-20T16:30:57.612Z,5.06
2019-01-20T16:45:57.402Z,4.52
2019-01-20T17:00:51.725Z,4.45
2019-01-20T17:15:51.254Z,4.45
2019-01-20T17:30:51.925Z,4.49
2019-01-20T17:45:53.367Z,4.46
2019-01-20T18:00:58.735Z,4.51
2019-01-20T18:15:54.685Z,4.58
2019-01-20T18:30:51.224Z,4.65
2019-01-20T18:45:53.393Z,4.72
2019-01-20T19:00:53.575Z,4.80
