createdAt,value
2019-03-23T00:00:41.324Z,87.52
2019-03-23T00:01:41.431Z,87.11
2019-03-23T00:02:41.264Z,87.01
2019-03-23T00:03:41.311Z,86.90
2019-03-23T00:04:41.242Z,87.01
2019-03-23T00:05:41.298Z,87.32
2019-03-23T00:06:41.248Z,86.49
2019-03-23T00:07:41.316Z,87.01
2019-03-23T00:08:41.206Z,87.01
2019-03-23T00:10:42.197Z,86.94
2019-03-23T00:11:41.386Z,86.94
2019-03-23T00:12:41.148Z,87.26
2019-03-23T00:13:41.359Z,87.05
2019-03-23T00:14:41.123Z,87.05
2019-03-23T00:15:41.575Z,86.94
2019-03-23T00:16:41.179Z,87.26
2019-03-23T00:17:41.555Z,86.43
2019-03-23T00:18:41.099Z,87.15
2019-03-23T00:19:41.603Z,86.63
2019-03-23T00:20:41.065Z,86.63
2019-03-23T00:21:41.556Z,87.26
2019-03-23T00:22:41.066Z,86.94
2019-03-23T00:23:41.543Z,87.05
2019-03-23T00:24:41.050Z,87.35
2019-03-23T00:25:41.553Z,87.50
2019-03-23T00:26:40.988Z,87.26
2019-03-23T00:27:41.591Z,87.26
2019-03-23T00:28:41.001Z,86.74
2019-03-23T00:29:41.467Z,86.57
2019-03-23T00:30:40.954Z,87.19
2019-03-23T00:31:41.599Z,86.98
2019-03-23T00:32:40.957Z,86.22
2019-03-23T00:33:41.610Z,85.50
2019-03-23T00:34:40.926Z,85.39
2019-03-23T00:35:41.543Z,83.71
2019-03-23T00:36:41.910Z,83.26
2019-03-23T00:37:41.593Z,82.23
2019-03-23T00:38:40.904Z,82.33
2019-03-23T00:39:41.636Z,82.40
2019-03-23T00:40:40.853Z,81.77
2019-03-23T00:41:41.649Z,81.37
2019-03-23T00:42:40.838Z,82.50
2019-03-23T00:44:42.708Z,81.77
2019-03-23T00:46:41.895Z,81.98
2019-03-23T00:47:42.032Z,81.84
2019-03-23T00:48:40.739Z,81.53
2019-03-23T00:50:41.883Z,82.15
2019-03-23T00:52:41.879Z,82.29
2019-03-23T00:53:42.433Z,82.19
2019-03-23T00:54:40.674Z,82.50
2019-03-23T00:55:42.463Z,82.50
2019-03-23T00:56:40.675Z,82.50
2019-03-23T00:57:42.507Z,82.40
2019-03-23T00:58:40.642Z,82.12
2019-03-23T00:59:42.596Z,82.12
2019-03-23T01:00:40.611Z,82.64
2019-03-23T01:01:42.732Z,83.05
2019-03-23T01:02:41.897Z,82.84
2019-03-23T01:03:42.760Z,83.05
2019-03-23T01:04:40.580Z,83.36
2019-03-23T01:05:42.841Z,83.77
2019-03-23T01:06:40.541Z,84.39
2019-03-23T01:07:42.977Z,85.31
2019-03-23T01:08:40.549Z,85.11
2019-03-23T01:09:43.085Z,85.31
2019-03-23T01:10:40.486Z,85.31
2019-03-23T01:11:43.197Z,85.52
2019-03-23T01:12:40.469Z,85.17
2019-03-23T01:13:43.346Z,85.94
2019-03-23T01:14:40.449Z,85.79
2019-03-23T01:16:41.596Z,85.03
2019-03-23T01:18:41.566Z,84.42
2019-03-23T01:19:43.738Z,85.17
2019-03-23T01:20:49.342Z,85.14
2019-03-23T01:21:41.377Z,85.24
2019-03-23T01:23:41.523Z,85.28
2019-03-23T01:25:41.469Z,85.14
2019-03-23T01:27:41.452Z,85.28
2019-03-23T01:28:43.953Z,85.38
2019-03-23T01:29:40.317Z,85.55
2019-03-23T01:31:41.424Z,85.86
2019-03-23T01:33:41.362Z,85.41
2019-03-23T01:34:45.243Z,85.20
2019-03-23T01:35:40.205Z,85.51
2019-03-23T01:37:40.208Z,85.71
2019-03-23T01:38:42.256Z,85.92
2019-03-23T01:39:40.218Z,85.51
2019-03-23T01:40:42.380Z,85.82
2019-03-23T01:41:40.144Z,86.02
2019-03-23T01:42:40.233Z,85.61
2019-03-23T01:43:40.122Z,85.30
2019-03-23T01:44:40.176Z,85.51
2019-03-23T01:45:40.132Z,85.82
2019-03-23T01:46:40.157Z,86.16
2019-03-23T01:47:40.082Z,85.82
2019-03-23T01:48:40.170Z,85.82
2019-03-23T01:49:40.077Z,85.82
2019-03-23T01:50:40.112Z,85.61
2019-03-23T01:51:40.033Z,85.51
2019-03-23T01:52:40.105Z,85.41
2019-03-23T01:53:40.027Z,85.71
2019-03-23T01:54:40.114Z,86.13
2019-03-23T01:55:40.020Z,85.51
2019-03-23T01:56:40.028Z,85.92
2019-03-23T01:57:39.983Z,86.85
2019-03-23T01:58:40.041Z,86.43
2019-03-23T01:59:39.979Z,86.95
2019-03-23T02:00:40.090Z,86.95
2019-03-23T02:01:39.924Z,87.05
2019-03-23T02:02:39.971Z,86.95
2019-03-23T02:03:39.902Z,86.95
2019-03-23T02:04:39.977Z,86.74
2019-03-23T02:05:39.906Z,86.95
2019-03-23T02:06:40.004Z,87.05
2019-03-23T02:07:39.855Z,87.15
2019-03-23T02:08:39.907Z,87.67
2019-03-23T02:09:39.833Z,87.57
2019-03-23T02:10:41.864Z,87.57
2019-03-23T02:11:39.828Z,87.15
2019-03-23T02:12:39.845Z,87.57
2019-03-23T02:13:39.797Z,87.67
2019-03-23T02:14:39.840Z,87.98
2019-03-23T02:15:39.803Z,87.98
2019-03-23T02:16:39.887Z,88.18
2019-03-23T02:17:39.770Z,89.05
2019-03-23T02:18:39.772Z,88.74
2019-03-23T02:19:39.743Z,88.74
2019-03-23T02:20:39.815Z,88.74
2019-03-23T02:21:39.701Z,88.95
2019-03-23T02:22:39.815Z,89.05
2019-03-23T02:23:39.679Z,88.89
2019-03-23T02:24:39.712Z,88.99
2019-03-23T02:25:39.683Z,88.68
2019-03-23T02:26:39.750Z,88.89
2019-03-23T02:27:39.635Z,89.50
2019-03-23T02:28:39.737Z,89.19
2019-03-23T02:29:39.611Z,89.29
2019-03-23T02:30:39.653Z,89.44
2019-03-23T02:31:39.618Z,89.29
2019-03-23T02:33:40.685Z,89.91
2019-03-23T02:34:39.669Z,90.47
2019-03-23T02:35:39.539Z,90.26
2019-03-23T02:36:40.638Z,91.81
2019-03-23T02:37:39.519Z,91.44
2019-03-23T02:38:39.607Z,91.85
2019-03-23T02:39:39.513Z,92.22
2019-03-23T02:40:39.518Z,92.21
2019-03-23T02:41:39.502Z,92.16
2019-03-23T02:42:39.526Z,92.16
2019-03-23T02:43:39.457Z,92.47
2019-03-23T02:45:40.572Z,92.82
2019-03-23T02:46:39.451Z,93.24
2019-03-23T02:47:39.424Z,93.44
2019-03-23T02:48:39.482Z,93.34
2019-03-23T02:49:39.377Z,93.34
2019-03-23T02:50:39.479Z,93.24
2019-03-23T02:51:39.875Z,93.24
2019-03-23T02:52:39.444Z,92.82
2019-03-23T02:53:39.350Z,93.54
2019-03-23T02:54:39.408Z,93.65
2019-03-23T02:55:39.320Z,93.44
2019-03-23T02:56:39.426Z,93.85
2019-03-23T02:57:39.346Z,93.75
2019-03-23T02:58:39.344Z,93.44
2019-03-23T02:59:39.272Z,93.75
2019-03-23T03:00:39.356Z,93.96
2019-03-23T03:01:39.263Z,93.75
2019-03-23T03:02:39.389Z,94.06
2019-03-23T03:03:39.230Z,93.65
2019-03-23T03:04:39.276Z,94.37
2019-03-23T03:05:39.214Z,93.85
2019-03-23T03:06:39.311Z,94.06
2019-03-23T03:07:42.493Z,93.75
2019-03-23T03:08:39.327Z,93.50
2019-03-23T03:09:39.161Z,93.65
2019-03-23T03:10:39.211Z,93.96
2019-03-23T03:11:39.162Z,94.06
2019-03-23T03:12:39.256Z,93.96
2019-03-23T03:13:39.138Z,94.27
2019-03-23T03:14:39.231Z,94.27
2019-03-23T03:15:39.109Z,94.17
2019-03-23T03:16:39.158Z,93.96
2019-03-23T03:17:39.148Z,93.96
2019-03-23T03:18:39.182Z,94.06
2019-03-23T03:19:39.087Z,94.06
2019-03-23T03:20:39.085Z,94.57
2019-03-23T03:21:39.041Z,94.68
2019-03-23T03:22:39.231Z,94.89
2019-03-23T03:23:39.096Z,94.78
2019-03-23T03:24:39.105Z,94.78
2019-03-23T03:25:38.992Z,94.68
2019-03-23T03:26:39.007Z,95.09
2019-03-23T03:27:38.976Z,94.06
2019-03-23T03:28:39.066Z,94.17
2019-03-23T03:29:38.997Z,93.96
2019-03-23T03:30:39.061Z,94.27
2019-03-23T03:31:38.929Z,94.27
2019-03-23T03:32:38.955Z,94.57
2019-03-23T03:33:38.940Z,93.96
2019-03-23T03:34:38.974Z,94.47
2019-03-23T03:35:38.890Z,94.06
2019-03-23T03:36:38.999Z,94.27
2019-03-23T03:37:38.858Z,94.47
2019-03-23T03:38:38.924Z,93.91
2019-03-23T03:39:38.838Z,94.17
2019-03-23T03:40:38.903Z,94.17
2019-03-23T03:41:38.831Z,94.57
2019-03-23T03:42:38.917Z,94.99
2019-03-23T03:43:38.846Z,94.78
2019-03-23T03:44:38.864Z,94.78
2019-03-23T03:45:38.774Z,94.57
2019-03-23T03:46:38.852Z,94.57
2019-03-23T03:47:41.272Z,94.68
2019-03-23T03:48:38.856Z,94.89
2019-03-23T03:49:38.755Z,94.47
2019-03-23T03:50:38.797Z,94.78
2019-03-23T03:51:38.710Z,94.57
2019-03-23T03:52:38.805Z,94.57
2019-03-23T03:53:38.693Z,94.99
2019-03-23T03:54:38.725Z,94.68
2019-03-23T03:55:38.676Z,94.82
2019-03-23T03:56:38.704Z,94.82
2019-03-23T03:57:38.654Z,94.82
2019-03-23T03:58:38.724Z,94.42
2019-03-23T03:59:38.662Z,94.52
2019-03-23T04:00:38.635Z,94.52
2019-03-23T04:01:38.595Z,94.62
2019-03-23T04:02:38.661Z,95.18
2019-03-23T04:03:38.576Z,95.28
2019-03-23T04:04:38.702Z,95.34
2019-03-23T04:05:38.579Z,94.82
2019-03-23T04:06:38.582Z,95.03
2019-03-23T04:07:38.542Z,94.93
2019-03-23T04:08:38.586Z,94.77
2019-03-23T04:09:40.440Z,94.87
2019-03-23T04:10:38.641Z,94.87
2019-03-23T04:11:38.485Z,94.77
2019-03-23T04:12:38.515Z,94.62
2019-03-23T04:13:38.466Z,95.18
2019-03-23T04:14:38.570Z,94.97
2019-03-23T04:15:38.477Z,94.35
2019-03-23T04:16:38.543Z,95.18
2019-03-23T04:17:38.440Z,94.71
2019-03-23T04:18:38.448Z,94.35
2019-03-23T04:19:38.401Z,95.18
2019-03-23T04:20:38.500Z,94.87
2019-03-23T04:21:38.372Z,94.35
2019-03-23T04:22:38.488Z,94.60
2019-03-23T04:23:38.382Z,94.09
2019-03-23T04:24:38.398Z,94.09
2019-03-23T04:25:38.392Z,94.60
2019-03-23T04:26:39.470Z,94.40
2019-03-23T04:27:38.324Z,95.12
2019-03-23T04:28:38.448Z,95.22
2019-03-23T04:29:38.284Z,94.92
2019-03-23T04:30:38.456Z,94.81
2019-03-23T04:31:38.266Z,94.50
2019-03-23T04:32:38.352Z,94.60
2019-03-23T04:33:38.266Z,94.60
2019-03-23T04:34:38.257Z,95.32
2019-03-23T04:35:38.271Z,95.43
2019-03-23T04:36:38.270Z,95.22
2019-03-23T04:37:38.218Z,95.37
2019-03-23T04:38:38.292Z,95.22
2019-03-23T04:39:38.178Z,95.12
2019-03-23T04:40:38.341Z,95.27
2019-03-23T04:41:38.155Z,94.71
2019-03-23T04:42:38.211Z,95.12
2019-03-23T04:43:38.140Z,95.22
2019-03-23T04:44:38.247Z,95.12
2019-03-23T04:45:38.148Z,95.02
2019-03-23T04:46:38.132Z,95.43
2019-03-23T04:47:38.089Z,94.71
2019-03-23T04:48:38.154Z,94.40
2019-03-23T04:49:38.073Z,94.71
2019-03-23T04:50:38.198Z,94.60
2019-03-23T04:51:38.046Z,95.32
2019-03-23T04:52:38.096Z,94.50
2019-03-23T04:53:38.046Z,94.71
2019-03-23T04:54:38.994Z,94.81
2019-03-23T04:55:38.026Z,94.71
2019-03-23T04:56:38.099Z,94.92
2019-03-23T04:57:38.003Z,94.92
2019-03-23T04:58:38.027Z,94.92
2019-03-23T04:59:37.967Z,94.92
2019-03-23T05:00:38.063Z,95.12
2019-03-23T05:01:37.934Z,95.27
2019-03-23T05:02:38.051Z,94.29
2019-03-23T05:03:37.917Z,94.81
2019-03-23T05:04:37.949Z,94.29
2019-03-23T05:05:37.984Z,94.23
2019-03-23T05:06:37.961Z,94.40
2019-03-23T05:07:37.874Z,94.13
2019-03-23T05:08:37.982Z,94.40
2019-03-23T05:09:37.858Z,93.68
2019-03-23T05:10:37.922Z,93.41
2019-03-23T05:11:37.864Z,93.30
2019-03-23T05:12:37.904Z,93.51
2019-03-23T05:13:37.823Z,93.62
2019-03-23T05:14:37.922Z,93.93
2019-03-23T05:15:37.791Z,93.62
2019-03-23T05:16:37.872Z,93.62
2019-03-23T05:17:37.772Z,93.62
2019-03-23T05:18:37.863Z,93.93
2019-03-23T05:19:37.752Z,93.82
2019-03-23T05:20:37.754Z,94.13
2019-03-23T05:21:37.754Z,93.82
2019-03-23T05:22:37.772Z,93.82
2019-03-23T05:23:37.716Z,93.62
2019-03-23T05:24:37.805Z,93.68
2019-03-23T05:25:37.682Z,93.51
2019-03-23T05:26:37.846Z,93.62
2019-03-23T05:27:37.656Z,93.51
2019-03-23T05:28:37.736Z,93.62
2019-03-23T05:29:37.636Z,93.51
2019-03-23T05:30:37.720Z,93.30
2019-03-23T05:31:37.624Z,93.30
2019-03-23T05:32:37.682Z,93.30
2019-03-23T05:33:37.588Z,93.41
2019-03-23T05:34:37.650Z,93.51
2019-03-23T05:35:37.570Z,93.41
2019-03-23T05:36:37.709Z,92.95
2019-03-23T05:37:37.566Z,93.05
2019-03-23T05:38:44.259Z,93.82
2019-03-23T05:39:38.525Z,93.47
2019-03-23T05:40:37.586Z,93.68
2019-03-23T05:41:37.505Z,93.72
2019-03-23T05:42:37.703Z,93.78
2019-03-23T05:43:37.483Z,93.78
2019-03-23T05:44:37.552Z,93.57
2019-03-23T05:45:37.456Z,93.88
2019-03-23T05:46:37.524Z,93.68
2019-03-23T05:47:37.471Z,93.57
2019-03-23T05:48:37.541Z,93.68
2019-03-23T05:49:37.419Z,93.47
2019-03-23T05:50:37.458Z,93.57
2019-03-23T05:51:37.406Z,93.72
2019-03-23T05:52:37.508Z,93.47
2019-03-23T05:53:37.399Z,93.37
2019-03-23T05:54:37.481Z,92.85
2019-03-23T05:55:37.366Z,92.95
2019-03-23T05:56:37.390Z,93.05
2019-03-23T05:57:37.380Z,92.95
2019-03-23T05:58:37.437Z,93.05
2019-03-23T05:59:37.320Z,93.26
2019-03-23T06:00:37.311Z,93.26
2019-03-23T06:01:37.276Z,93.26
2019-03-23T06:02:37.381Z,92.95
2019-03-23T06:03:37.314Z,93.68
2019-03-23T06:04:37.345Z,93.68
2019-03-23T06:05:37.263Z,93.16
2019-03-23T06:06:37.256Z,92.85
2019-03-23T06:07:37.224Z,92.80
2019-03-23T06:08:37.312Z,92.95
2019-03-23T06:09:37.204Z,93.01
2019-03-23T06:10:37.331Z,92.91
2019-03-23T06:11:37.178Z,93.22
2019-03-23T06:12:37.201Z,93.12
2019-03-23T06:13:37.187Z,92.91
2019-03-23T06:14:37.218Z,92.80
2019-03-23T06:15:37.153Z,92.95
2019-03-23T06:16:37.224Z,92.91
2019-03-23T06:17:37.140Z,92.91
2019-03-23T06:18:37.169Z,93.05
2019-03-23T06:19:37.088Z,92.91
2019-03-23T06:20:37.159Z,92.80
2019-03-23T06:21:37.068Z,93.01
2019-03-23T06:22:37.185Z,93.22
2019-03-23T06:23:37.086Z,92.40
2019-03-23T06:24:37.120Z,92.50
2019-03-23T06:25:37.017Z,92.80
2019-03-23T06:26:37.097Z,92.60
2019-03-23T06:27:37.035Z,92.80
2019-03-23T06:28:37.106Z,92.40
2019-03-23T06:29:36.975Z,92.60
2019-03-23T06:30:37.067Z,92.50
2019-03-23T06:31:36.958Z,92.60
2019-03-23T06:32:37.054Z,92.14
2019-03-23T06:33:36.932Z,92.25
2019-03-23T06:34:37.092Z,91.73
2019-03-23T06:35:36.935Z,91.94
2019-03-23T06:36:36.978Z,91.67
2019-03-23T06:37:36.903Z,91.73
2019-03-23T06:38:36.977Z,91.63
2019-03-23T06:39:36.919Z,91.63
2019-03-23T06:40:36.987Z,91.52
2019-03-23T06:41:36.876Z,91.73
2019-03-23T06:42:36.897Z,91.58
2019-03-23T06:43:36.845Z,91.52
2019-03-23T06:44:36.962Z,91.52
2019-03-23T06:45:36.849Z,91.52
2019-03-23T06:46:36.831Z,91.52
2019-03-23T06:47:36.784Z,91.48
2019-03-23T06:48:36.834Z,91.73
2019-03-23T06:49:36.796Z,91.83
2019-03-23T06:50:36.883Z,91.22
2019-03-23T06:51:36.745Z,91.63
2019-03-23T06:52:36.772Z,91.52
2019-03-23T06:53:36.725Z,91.69
2019-03-23T06:54:37.117Z,91.63
2019-03-23T06:55:36.733Z,91.48
2019-03-23T06:56:36.793Z,92.00
2019-03-23T06:57:36.685Z,91.58
2019-03-23T06:58:38.599Z,92.00
2019-03-23T06:59:36.689Z,92.00
2019-03-23T07:00:36.740Z,91.28
2019-03-23T07:01:36.626Z,91.17
2019-03-23T07:02:36.741Z,91.07
2019-03-23T07:03:36.623Z,90.55
2019-03-23T07:04:36.685Z,91.34
2019-03-23T07:05:36.626Z,90.45
2019-03-23T07:07:37.691Z,90.61
2019-03-23T07:08:36.745Z,90.61
2019-03-23T07:09:36.560Z,90.76
2019-03-23T07:10:36.592Z,90.82
2019-03-23T07:11:36.553Z,90.41
2019-03-23T07:12:36.588Z,90.82
2019-03-23T07:13:36.508Z,90.61
2019-03-23T07:14:36.618Z,90.61
2019-03-23T07:15:36.503Z,90.51
2019-03-23T07:16:36.547Z,90.72
2019-03-23T07:17:36.472Z,90.78
2019-03-23T07:18:36.529Z,90.51
2019-03-23T07:19:36.439Z,90.31
2019-03-23T07:20:36.587Z,89.79
2019-03-23T07:21:36.439Z,90.20
2019-03-23T07:22:36.466Z,90.51
2019-03-23T07:23:36.418Z,90.10
2019-03-23T07:24:36.495Z,89.85
2019-03-23T07:25:36.370Z,90.31
2019-03-23T07:26:36.420Z,89.75
2019-03-23T07:27:36.348Z,89.65
2019-03-23T07:28:36.456Z,89.95
2019-03-23T07:29:36.334Z,89.85
2019-03-23T07:30:36.416Z,89.54
2019-03-23T07:31:36.342Z,89.34
2019-03-23T07:32:36.436Z,89.03
2019-03-23T07:33:36.282Z,89.03
2019-03-23T07:34:36.334Z,88.82
2019-03-23T07:35:36.263Z,88.92
2019-03-23T07:36:36.393Z,89.03
2019-03-23T07:37:36.268Z,89.03
2019-03-23T07:38:36.271Z,88.72
2019-03-23T07:39:36.232Z,88.68
2019-03-23T07:40:36.274Z,88.68
2019-03-23T07:41:36.234Z,88.47
2019-03-23T07:42:36.301Z,89.09
2019-03-23T07:43:36.192Z,88.78
2019-03-23T07:44:36.214Z,88.68
2019-03-23T07:45:36.152Z,88.17
2019-03-23T07:46:36.247Z,87.71
2019-03-23T07:47:36.138Z,87.19
2019-03-23T07:48:36.230Z,86.88
2019-03-23T07:49:36.188Z,86.99
2019-03-23T07:50:36.147Z,86.88
2019-03-23T07:51:36.145Z,87.60
2019-03-23T07:52:36.201Z,87.05
2019-03-23T07:53:36.102Z,86.74
2019-03-23T07:54:36.170Z,87.15
2019-03-23T07:55:36.043Z,86.40
2019-03-23T07:56:36.080Z,86.95
2019-03-23T07:57:36.043Z,86.60
2019-03-23T07:58:36.084Z,86.80
2019-03-23T07:59:36.016Z,86.85
2019-03-23T08:00:36.108Z,86.70
2019-03-23T08:01:35.976Z,86.64
2019-03-23T08:02:36.053Z,86.29
2019-03-23T08:03:35.984Z,84.95
2019-03-23T08:04:36.037Z,86.08
2019-03-23T08:05:35.937Z,86.40
2019-03-23T08:06:35.939Z,86.91
2019-03-23T08:07:35.933Z,86.50
2019-03-23T08:08:35.962Z,86.05
2019-03-23T08:09:37.858Z,86.05
2019-03-23T08:10:35.971Z,85.57
2019-03-23T08:11:35.890Z,85.16
2019-03-23T08:12:35.926Z,85.26
2019-03-23T08:13:35.854Z,85.16
2019-03-23T08:14:36.235Z,85.43
2019-03-23T08:15:35.818Z,85.43
2019-03-23T08:16:35.931Z,85.06
2019-03-23T08:17:35.811Z,85.16
2019-03-23T08:18:35.872Z,84.03
2019-03-23T08:19:35.786Z,84.61
2019-03-23T08:20:35.847Z,84.34
2019-03-23T08:21:35.785Z,83.78
2019-03-23T08:22:35.849Z,84.61
2019-03-23T08:23:35.766Z,84.61
2019-03-23T08:24:35.760Z,84.40
2019-03-23T08:25:35.703Z,84.09
2019-03-23T08:26:35.797Z,83.17
2019-03-23T08:27:35.683Z,83.48
2019-03-23T08:28:35.831Z,83.44
2019-03-23T08:29:35.660Z,83.48
2019-03-23T08:30:35.743Z,82.34
2019-03-23T08:31:35.646Z,82.41
2019-03-23T08:32:35.717Z,83.06
2019-03-23T08:33:35.648Z,83.03
2019-03-23T08:34:35.728Z,83.33
2019-03-23T08:35:35.599Z,82.71
2019-03-23T08:36:35.645Z,82.31
2019-03-23T08:37:35.584Z,81.90
2019-03-23T08:38:35.682Z,82.62
2019-03-23T08:39:35.578Z,83.23
2019-03-23T08:40:35.930Z,83.54
2019-03-23T08:41:35.539Z,82.99
2019-03-23T08:42:35.592Z,81.90
2019-03-23T08:43:35.546Z,82.10
2019-03-23T08:44:35.610Z,82.20
2019-03-23T08:45:35.482Z,82.20
2019-03-23T08:46:35.547Z,82.71
2019-03-23T08:47:35.470Z,82.41
2019-03-23T08:48:35.551Z,82.10
2019-03-23T08:49:35.490Z,82.10
2019-03-23T08:51:36.566Z,82.57
2019-03-23T08:52:35.445Z,82.06
2019-03-23T08:53:35.404Z,81.96
2019-03-23T08:54:35.494Z,81.86
2019-03-23T08:55:35.386Z,81.34
2019-03-23T08:56:37.410Z,81.51
2019-03-23T08:57:35.366Z,81.51
2019-03-23T08:59:36.517Z,81.30
2019-03-23T09:00:35.397Z,82.23
2019-03-23T09:01:35.307Z,81.51
2019-03-23T09:02:35.409Z,81.78
2019-03-23T09:03:35.296Z,81.71
2019-03-23T09:04:35.358Z,81.57
2019-03-23T09:05:35.255Z,81.30
2019-03-23T09:06:35.341Z,81.27
2019-03-23T09:07:35.239Z,80.86
2019-03-23T09:08:35.362Z,80.96
2019-03-23T09:10:36.207Z,80.10
2019-03-23T09:11:35.267Z,79.28
2019-03-23T09:12:35.186Z,80.00
2019-03-23T09:13:40.640Z,80.31
2019-03-23T09:14:36.201Z,80.10
2019-03-23T09:15:35.229Z,79.38
2019-03-23T09:16:35.193Z,79.90
2019-03-23T09:17:35.211Z,79.49
2019-03-23T09:18:35.116Z,78.77
2019-03-23T09:19:35.229Z,79.38
2019-03-23T09:20:35.132Z,78.94
2019-03-23T09:21:35.128Z,79.38
2019-03-23T09:22:35.081Z,79.24
2019-03-23T09:23:35.147Z,79.90
2019-03-23T09:24:35.054Z,78.74
2019-03-23T09:25:35.193Z,78.63
2019-03-23T09:26:35.052Z,78.67
2019-03-23T09:27:35.074Z,79.04
2019-03-23T09:28:35.036Z,79.14
2019-03-23T09:29:35.097Z,78.22
2019-03-23T09:30:35.025Z,77.91
2019-03-23T09:31:35.066Z,78.02
2019-03-23T09:32:34.968Z,78.63
2019-03-23T09:33:35.014Z,78.32
2019-03-23T09:34:34.947Z,77.81
2019-03-23T09:35:35.064Z,77.87
2019-03-23T09:36:34.985Z,77.57
2019-03-23T09:37:38.215Z,77.57
2019-03-23T09:38:34.929Z,77.47
2019-03-23T09:39:34.962Z,77.50
2019-03-23T09:40:34.880Z,77.57
2019-03-23T09:41:35.000Z,77.61
2019-03-23T09:42:34.882Z,77.40
2019-03-23T09:43:34.902Z,77.50
2019-03-23T09:44:34.836Z,78.70
2019-03-23T09:45:34.895Z,77.36
2019-03-23T09:46:34.842Z,77.20
2019-03-23T09:48:35.909Z,77.26
2019-03-23T09:49:34.827Z,77.16
2019-03-23T09:50:34.765Z,77.06
2019-03-23T09:51:34.857Z,77.57
2019-03-23T09:52:34.759Z,76.75
2019-03-23T09:53:34.846Z,76.61
2019-03-23T09:54:34.723Z,76.61
2019-03-23T09:55:34.754Z,76.72
2019-03-23T09:56:34.736Z,76.81
2019-03-23T09:57:34.780Z,76.68
2019-03-23T09:58:34.729Z,76.57
2019-03-23T09:59:34.784Z,75.14
2019-03-23T10:00:34.659Z,74.02
2019-03-23T10:01:34.703Z,75.86
2019-03-23T10:02:34.720Z,75.10
2019-03-23T10:03:34.708Z,75.10
2019-03-23T10:04:34.609Z,74.90
2019-03-23T10:05:34.724Z,74.97
2019-03-23T10:06:34.589Z,74.29
2019-03-23T10:07:34.661Z,74.05
2019-03-23T10:08:34.574Z,73.88
2019-03-23T10:09:34.651Z,74.19
2019-03-23T10:10:34.547Z,74.46
2019-03-23T10:11:34.568Z,74.76
2019-03-23T10:12:34.573Z,74.29
2019-03-23T10:13:34.578Z,73.78
2019-03-23T10:14:34.506Z,74.26
2019-03-23T10:15:34.587Z,74.76
2019-03-23T10:16:34.475Z,73.40
2019-03-23T10:17:34.531Z,73.30
2019-03-23T10:18:34.473Z,72.45
2019-03-23T10:19:34.517Z,72.24
2019-03-23T10:20:34.439Z,72.04
2019-03-23T10:21:34.524Z,72.04
2019-03-23T10:22:34.416Z,71.33
2019-03-23T10:23:34.481Z,71.63
2019-03-23T10:24:34.541Z,72.24
2019-03-23T10:25:34.549Z,71.01
2019-03-23T10:26:34.474Z,72.72
2019-03-23T10:27:34.461Z,70.88
2019-03-23T10:28:34.365Z,70.57
2019-03-23T10:29:34.401Z,69.24
2019-03-23T10:30:34.329Z,69.86
2019-03-23T10:31:34.392Z,70.61
2019-03-23T10:32:34.307Z,70.98
2019-03-23T10:33:34.466Z,71.39
2019-03-23T10:34:34.275Z,69.96
2019-03-23T10:35:34.426Z,70.44
2019-03-23T10:36:34.272Z,69.01
2019-03-23T10:37:34.328Z,70.00
2019-03-23T10:38:34.275Z,69.08
2019-03-23T10:39:47.201Z,69.59
2019-03-23T10:40:35.217Z,67.85
2019-03-23T10:41:34.263Z,69.35
2019-03-23T10:42:34.245Z,68.64
2019-03-23T10:43:34.300Z,68.06
2019-03-23T10:44:34.160Z,67.32
2019-03-23T10:45:43.806Z,68.95
2019-03-23T10:46:35.135Z,67.41
2019-03-23T10:47:34.319Z,67.52
2019-03-23T10:48:34.168Z,67.41
2019-03-23T10:49:34.215Z,67.72
2019-03-23T10:50:34.097Z,67.32
2019-03-23T10:51:34.118Z,67.41
2019-03-23T10:52:34.103Z,68.13
2019-03-23T10:53:34.518Z,67.79
2019-03-23T10:54:34.336Z,67.18
2019-03-23T10:55:34.459Z,66.77
2019-03-23T10:56:34.037Z,67.18
2019-03-23T10:57:34.066Z,67.59
2019-03-23T10:58:34.008Z,67.18
2019-03-23T10:59:34.122Z,67.90
2019-03-23T11:00:34.005Z,66.97
2019-03-23T11:01:34.100Z,67.38
2019-03-23T11:02:34.058Z,68.17
2019-03-23T11:03:34.112Z,67.63
2019-03-23T11:04:34.016Z,67.12
2019-03-23T11:05:34.422Z,66.91
2019-03-23T11:06:34.134Z,67.19
2019-03-23T11:07:34.033Z,66.88
2019-03-23T11:08:33.949Z,65.66
2019-03-23T11:09:34.003Z,66.41
2019-03-23T11:10:41.587Z,66.10
2019-03-23T11:11:34.863Z,66.20
2019-03-23T11:12:33.977Z,66.58
2019-03-23T11:13:33.853Z,66.41
2019-03-23T11:14:33.913Z,67.52
2019-03-23T11:15:33.841Z,66.82
2019-03-23T11:16:33.889Z,67.93
2019-03-23T11:17:33.893Z,67.39
2019-03-23T11:18:33.899Z,66.20
2019-03-23T11:19:33.814Z,65.89
2019-03-23T11:20:33.815Z,66.20
2019-03-23T11:21:33.753Z,67.25
2019-03-23T11:22:33.913Z,67.02
2019-03-23T11:23:33.802Z,66.41
2019-03-23T11:24:33.869Z,66.91
2019-03-23T11:25:33.709Z,66.82
2019-03-23T11:26:33.752Z,66.58
2019-03-23T11:27:33.688Z,66.85
2019-03-23T11:28:33.766Z,65.73
2019-03-23T11:29:33.805Z,65.91
2019-03-23T11:31:34.775Z,64.45
2019-03-23T11:32:33.725Z,64.58
2019-03-23T11:33:33.630Z,64.65
2019-03-23T11:34:33.755Z,64.45
2019-03-23T11:35:33.721Z,64.32
2019-03-23T11:37:34.823Z,62.79
2019-03-23T11:38:33.632Z,64.09
2019-03-23T11:39:33.575Z,63.30
2019-03-23T11:40:33.676Z,62.66
2019-03-23T11:41:33.587Z,62.66
2019-03-23T11:42:33.675Z,63.10
2019-03-23T11:43:33.546Z,63.30
2019-03-23T11:44:33.569Z,63.20
2019-03-23T11:45:33.544Z,62.79
2019-03-23T11:46:33.588Z,64.01
2019-03-23T11:47:33.488Z,63.51
2019-03-23T11:48:33.658Z,63.91
2019-03-23T11:49:33.476Z,64.22
2019-03-23T11:50:33.581Z,63.88
2019-03-23T11:51:33.439Z,62.84
2019-03-23T11:52:33.553Z,62.74
2019-03-23T11:53:33.426Z,60.88
2019-03-23T11:54:33.476Z,61.79
2019-03-23T11:55:33.431Z,61.90
2019-03-23T11:56:33.511Z,62.68
2019-03-23T11:57:33.394Z,61.36
2019-03-23T11:58:33.478Z,61.66
2019-03-23T11:59:33.347Z,60.35
2019-03-23T12:00:33.407Z,61.69
2019-03-23T12:01:33.318Z,62.60
2019-03-23T12:02:33.401Z,61.90
2019-03-23T12:03:33.296Z,61.79
2019-03-23T12:04:33.403Z,62.33
2019-03-23T12:05:33.275Z,62.94
2019-03-23T12:06:33.364Z,61.90
2019-03-23T12:07:33.257Z,62.02
2019-03-23T12:08:33.340Z,62.63
2019-03-23T12:09:33.235Z,62.63
2019-03-23T12:10:33.244Z,63.95
2019-03-23T12:11:33.261Z,62.84
2019-03-23T12:12:33.262Z,62.56
2019-03-23T12:13:33.187Z,63.71
2019-03-23T12:14:33.263Z,63.94
2019-03-23T12:15:33.165Z,63.74
2019-03-23T12:16:33.432Z,64.76
2019-03-23T12:17:33.152Z,64.25
2019-03-23T12:18:33.249Z,65.97
2019-03-23T12:19:33.147Z,64.73
2019-03-23T12:20:33.214Z,64.52
2019-03-23T12:21:33.191Z,64.18
2019-03-23T12:22:33.146Z,63.78
2019-03-23T12:23:33.069Z,63.88
2019-03-23T12:24:33.139Z,63.55
2019-03-23T12:25:33.061Z,62.33
2019-03-23T12:26:35.143Z,62.13
2019-03-23T12:27:33.045Z,62.23
2019-03-23T12:29:34.128Z,63.21
2019-03-23T12:30:33.380Z,63.85
2019-03-23T12:31:33.008Z,63.34
2019-03-23T12:32:33.088Z,62.40
2019-03-23T12:33:33.006Z,62.20
2019-03-23T12:34:33.619Z,62.20
2019-03-23T12:35:32.942Z,60.95
2019-03-23T12:36:33.626Z,62.78
2019-03-23T12:37:32.961Z,62.37
2019-03-23T12:38:33.773Z,61.56
2019-03-23T12:39:32.916Z,62.37
2019-03-23T12:41:34.010Z,61.99
2019-03-23T12:43:34.007Z,61.59
2019-03-23T12:45:33.975Z,62.30
2019-03-23T12:47:33.991Z,63.92
2019-03-23T12:49:33.902Z,62.30
2019-03-23T12:51:33.919Z,61.99
2019-03-23T12:52:34.297Z,62.10
2019-03-23T12:53:32.737Z,63.04
2019-03-23T12:54:34.430Z,63.34
2019-03-23T12:55:32.703Z,62.81
2019-03-23T12:56:34.479Z,62.60
2019-03-23T12:57:32.687Z,63.62
2019-03-23T12:58:34.640Z,63.32
2019-03-23T12:59:32.683Z,61.72
2019-03-23T13:00:34.610Z,61.93
2019-03-23T13:01:32.635Z,63.95
2019-03-23T13:02:34.743Z,62.94
2019-03-23T13:03:32.643Z,63.65
2019-03-23T13:04:34.785Z,63.34
2019-03-23T13:05:32.607Z,64.84
2019-03-23T13:06:34.861Z,63.21
2019-03-23T13:07:32.568Z,62.23
2019-03-23T13:08:35.005Z,63.01
2019-03-23T13:09:32.541Z,63.24
2019-03-23T13:10:34.997Z,63.62
2019-03-23T13:11:35.525Z,63.72
2019-03-23T13:12:35.008Z,63.82
2019-03-23T13:13:32.497Z,63.14
2019-03-23T13:14:35.058Z,63.82
2019-03-23T13:15:32.519Z,62.91
2019-03-23T13:16:34.955Z,63.11
2019-03-23T13:17:32.477Z,62.60
2019-03-23T13:18:34.958Z,62.71
2019-03-23T13:19:32.448Z,62.40
2019-03-23T13:21:32.429Z,63.62
2019-03-23T13:22:34.872Z,63.32