createdAt,value
2023-04-21T00:00:25.579Z,100632.53
2023-04-21T00:02:52.166Z,100638.63
2023-04-21T00:05:18.906Z,100625.66
2023-04-21T00:07:45.525Z,100625.69
2023-04-21T00:10:12.215Z,100629.16
2023-04-21T00:12:38.853Z,100612.63
2023-04-21T00:15:06.070Z,100611.75
2023-04-21T00:17:32.587Z,100612.63
2023-04-21T00:19:59.010Z,100612.69
2023-04-21T00:22:25.466Z,100598.69
2023-04-21T00:24:51.998Z,100610.00
2023-04-21T00:27:18.462Z,100589.22
2023-04-21T00:29:44.978Z,100582.25
2023-04-21T00:32:11.480Z,100594.41
2023-04-21T00:34:37.885Z,100601.34
2023-04-21T00:37:04.467Z,100588.25
2023-04-21T00:39:30.938Z,100581.22
2023-04-21T00:41:57.398Z,100572.47
2023-04-21T00:44:23.908Z,100593.41
2023-04-21T00:46:50.419Z,100594.38
2023-04-21T00:49:17.160Z,100591.75
2023-04-21T00:51:43.868Z,100585.66
2023-04-21T00:54:13.873Z,100584.81
2023-04-21T00:56:40.491Z,100586.63
2023-04-21T00:59:06.952Z,100583.09
2023-04-21T01:01:36.532Z,100578.78
2023-04-21T01:04:05.189Z,100577.88
2023-04-21T01:06:33.141Z,100580.53
2023-04-21T01:09:00.512Z,100571.91
2023-04-21T01:11:27.031Z,100556.28
2023-04-21T01:13:54.578Z,100545.88
2023-04-21T01:16:23.110Z,100549.34
2023-04-21T01:18:50.493Z,100549.38
2023-04-21T01:21:17.511Z,100554.56
2023-04-21T01:23:44.022Z,100544.09
2023-04-21T01:26:10.487Z,100550.19
2023-04-21T01:28:36.961Z,100551.81
2023-04-21T01:31:04.406Z,100549.22
2023-04-21T01:33:31.046Z,100546.66
2023-04-21T01:35:57.646Z,100550.22
2023-04-21T01:38:24.146Z,100539.78
2023-04-21T01:40:52.998Z,100548.50
2023-04-21T01:43:22.578Z,100549.31
2023-04-21T01:45:49.201Z,100556.25
2023-04-21T01:48:15.758Z,100551.88
2023-04-21T01:50:42.251Z,100552.72
2023-04-21T01:53:08.972Z,100550.06
2023-04-21T01:55:35.637Z,100550.13
2023-04-21T01:58:02.060Z,100547.53
2023-04-21T02:00:28.645Z,100544.00
2023-04-21T02:02:55.210Z,100547.53
2023-04-21T02:05:21.785Z,100544.09
2023-04-21T02:07:48.182Z,100542.34
2023-04-21T02:10:14.623Z,100539.72
2023-04-21T02:12:41.142Z,100545.72
2023-04-21T02:15:08.191Z,100550.94
2023-04-21T02:17:34.842Z,100549.16
2023-04-21T02:20:03.885Z,100544.03
2023-04-21T02:22:30.769Z,100553.56
2023-04-21T02:24:57.270Z,100551.81
2023-04-21T02:27:23.767Z,100546.59
2023-04-21T02:29:50.238Z,100547.44
2023-04-21T02:32:25.653Z,100543.94
2023-04-21T02:34:52.963Z,100541.31
2023-04-21T02:37:20.050Z,100550.06
2023-04-21T02:39:46.533Z,100539.63
2023-04-21T02:42:12.953Z,100541.34
2023-04-21T02:44:39.446Z,100541.41
2023-04-21T02:47:05.898Z,100533.66
2023-04-21T02:49:32.368Z,100535.47
2023-04-21T02:51:58.836Z,100544.16
2023-04-21T02:54:25.316Z,100536.34
2023-04-21T02:56:51.768Z,100542.38
2023-04-21T02:59:18.576Z,100542.41
2023-04-21T03:01:46.294Z,100540.66
2023-04-21T03:04:13.050Z,100543.22
2023-04-21T03:06:39.819Z,100542.44
2023-04-21T03:09:06.292Z,100535.53
2023-04-21T03:11:32.676Z,100536.34
2023-04-21T03:13:59.149Z,100554.59
2023-04-21T03:16:25.595Z,100555.47
2023-04-21T03:18:52.116Z,100552.88
2023-04-21T03:21:18.915Z,100558.94
2023-04-21T03:23:45.538Z,100565.03
2023-04-21T03:26:12.038Z,100555.50
2023-04-21T03:28:38.541Z,100558.16
2023-04-21T03:31:05.097Z,100555.59
2023-04-21T03:33:31.547Z,100559.91
2023-04-21T03:35:58.025Z,100560.75
2023-04-21T03:38:24.546Z,100562.50
2023-04-21T03:40:50.970Z,100560.75
2023-04-21T03:43:17.435Z,100566.91
2023-04-21T03:45:43.979Z,100561.63
2023-04-21T03:48:10.692Z,100559.06
2023-04-21T03:50:38.429Z,100559.94
2023-04-21T03:53:04.868Z,100566.00
2023-04-21T03:55:31.388Z,100562.53
2023-04-21T03:57:57.835Z,100555.59
2023-04-21T04:00:24.425Z,100553.84
2023-04-21T04:02:51.102Z,100553.84
2023-04-21T04:05:17.729Z,100556.53
2023-04-21T04:07:45.352Z,100550.47
2023-04-21T04:10:12.039Z,100546.13
2023-04-21T04:12:38.503Z,100558.28
2023-04-21T04:15:05.436Z,100544.41
2023-04-21T04:17:31.951Z,100553.09
2023-04-21T04:19:58.378Z,100547.91
2023-04-21T04:22:24.870Z,100551.41
2023-04-21T04:24:51.307Z,100559.22
2023-04-21T04:27:17.990Z,100557.47
2023-04-21T04:29:46.447Z,100556.66
2023-04-21T04:32:13.608Z,100555.88
2023-04-21T04:34:40.009Z,100556.72
2023-04-21T04:37:06.557Z,100544.56
2023-04-21T04:39:33.107Z,100567.16
2023-04-21T04:41:59.731Z,100561.94
2023-04-21T04:44:26.162Z,100563.69
2023-04-21T04:46:52.934Z,100563.69
2023-04-21T04:49:19.732Z,100563.69
2023-04-21T04:51:46.630Z,100560.19
2023-04-21T04:54:13.246Z,100568.09
2023-04-21T04:56:40.458Z,100567.19
2023-04-21T04:59:06.908Z,100569.75
2023-04-21T05:01:33.472Z,100565.50
2023-04-21T05:04:00.299Z,100572.38
2023-04-21T05:06:26.857Z,100575.84
2023-04-21T05:08:53.295Z,100583.66
2023-04-21T05:11:20.291Z,100575.81
2023-04-21T05:13:46.872Z,100578.41
2023-04-21T05:16:13.381Z,100575.84
2023-04-21T05:18:39.922Z,100579.31
2023-04-21T05:21:06.386Z,100580.22
2023-04-21T05:23:32.845Z,100581.94
2023-04-21T05:26:01.998Z,100577.56
2023-04-21T05:28:31.778Z,100585.31
2023-04-21T05:30:58.327Z,100580.03
2023-04-21T05:33:26.663Z,100586.06
2023-04-21T05:35:53.252Z,100590.44
2023-04-21T05:38:19.710Z,100586.13
2023-04-21T05:40:53.319Z,100581.84
2023-04-21T05:43:19.848Z,100582.72
2023-04-21T05:45:46.328Z,100578.31
2023-04-21T05:48:13.753Z,100578.38
2023-04-21T05:50:40.338Z,100575.81
2023-04-21T05:53:06.828Z,100578.34
2023-04-21T05:55:36.938Z,100570.56
2023-04-21T05:58:04.242Z,100574.94
2023-04-21T06:00:30.899Z,100572.34
2023-04-21T06:02:57.587Z,100572.31
2023-04-21T06:05:24.225Z,100567.94
2023-04-21T06:07:50.777Z,100564.41
2023-04-21T06:10:17.846Z,100570.38
2023-04-21T06:12:44.327Z,100572.91
2023-04-21T06:15:10.900Z,100570.28
2023-04-21T06:17:37.402Z,100568.56
2023-04-21T06:20:04.269Z,100572.91
2023-04-21T06:22:30.826Z,100573.72
2023-04-21T06:24:58.683Z,100563.22
2023-04-21T06:27:25.520Z,100578.00
2023-04-21T06:29:56.109Z,100571.03
2023-04-21T06:32:22.702Z,100558.88
2023-04-21T06:34:49.194Z,100560.59
2023-04-21T06:37:15.770Z,100567.53
2023-04-21T06:39:42.179Z,100570.91
2023-04-21T06:42:08.661Z,100572.63
2023-04-21T06:44:35.131Z,100574.31
2023-04-21T06:47:01.661Z,100569.91
2023-04-21T06:49:28.347Z,100576.75
2023-04-21T06:51:54.929Z,100569.72
2023-04-21T06:54:21.327Z,100578.38
2023-04-21T06:56:47.799Z,100564.38
2023-04-21T06:59:14.307Z,100565.19
2023-04-21T07:01:40.833Z,100562.50
2023-04-21T07:04:07.462Z,100557.22
2023-04-21T07:06:34.086Z,100562.38
2023-04-21T07:09:00.610Z,100563.19
2023-04-21T07:11:28.615Z,100567.44
2023-04-21T07:13:55.710Z,100559.59
2023-04-21T07:16:22.349Z,100562.19
2023-04-21T07:18:48.954Z,100567.44
2023-04-21T07:21:15.502Z,100571.78
2023-04-21T07:23:41.922Z,100563.91
2023-04-21T07:26:08.371Z,100566.44
2023-04-21T07:28:34.822Z,100567.22
2023-04-21T07:31:03.373Z,100573.28
2023-04-21T07:33:30.119Z,100567.16
2023-04-21T07:35:56.756Z,100569.69
2023-04-21T07:38:23.195Z,100563.66
2023-04-21T07:40:49.704Z,100567.97
2023-04-21T07:43:16.461Z,100575.75
2023-04-21T07:45:43.006Z,100579.16
2023-04-21T07:48:09.508Z,100571.34
2023-04-21T07:50:36.403Z,100567.78
2023-04-21T07:53:03.248Z,100571.19
2023-04-21T07:55:29.856Z,100568.47
2023-04-21T07:57:56.608Z,100564.13
2023-04-21T08:00:23.113Z,100570.06
2023-04-21T08:02:49.748Z,100569.16
2023-04-21T08:05:16.480Z,100564.78
2023-04-21T08:07:43.081Z,100582.25
2023-04-21T08:10:10.190Z,100584.84
2023-04-21T08:12:36.783Z,100582.09
2023-04-21T08:15:07.584Z,100583.72
2023-04-21T08:17:34.841Z,100586.25
2023-04-21T08:20:02.310Z,100575.59
2023-04-21T08:22:28.861Z,100574.59
2023-04-21T08:24:55.542Z,100574.53
2023-04-21T08:27:22.107Z,100569.31
2023-04-21T08:29:51.167Z,100578.03
2023-04-21T08:32:23.417Z,100569.13
2023-04-21T08:34:51.835Z,100563.75
2023-04-21T08:37:19.364Z,100562.75
2023-04-21T08:39:46.739Z,100562.72
2023-04-21T08:42:15.019Z,100560.94
2023-04-21T08:44:41.700Z,100554.75
2023-04-21T08:47:11.422Z,100561.75
2023-04-21T08:49:39.041Z,100559.00
2023-04-21T08:52:06.116Z,100553.66
2023-04-21T08:54:33.548Z,100554.41
2023-04-21T08:57:11.811Z,100552.63
2023-04-21T08:59:41.067Z,100553.47
2023-04-21T09:02:11.822Z,100550.81
2023-04-21T09:04:40.948Z,100549.84
2023-04-21T09:07:08.843Z,100551.44
2023-04-21T09:09:55.051Z,100553.97
2023-04-21T09:12:22.521Z,100559.09
2023-04-21T09:14:48.996Z,100563.38
2023-04-21T09:17:17.214Z,100559.00
2023-04-21T09:19:44.796Z,100561.63
2023-04-21T09:22:16.691Z,100557.16
2023-04-21T09:24:48.202Z,100563.91
2023-04-21T09:27:17.838Z,100554.94
2023-04-21T09:29:48.460Z,100556.53
2023-04-21T09:32:19.633Z,100554.78
2023-04-21T09:34:46.725Z,100555.72
2023-04-21T09:37:17.251Z,100559.09
2023-04-21T09:40:03.432Z,100558.03
2023-04-21T09:42:32.692Z,100560.28
2023-04-21T09:45:16.407Z,100552.38
2023-04-21T09:47:51.367Z,100547.91
2023-04-21T09:50:36.173Z,100543.38
2023-04-21T09:53:09.725Z,100534.38
2023-04-21T09:55:36.759Z,100529.03
2023-04-21T09:58:07.092Z,100529.84
2023-04-21T10:00:39.193Z,100530.59
2023-04-21T10:03:10.385Z,100535.66
2023-04-21T10:05:41.273Z,100523.28
2023-04-21T10:08:11.414Z,100523.03
2023-04-21T10:10:38.946Z,100524.53
2023-04-21T10:13:05.780Z,100520.00
2023-04-21T10:15:39.815Z,100517.38
2023-04-21T10:18:14.370Z,100518.94
2023-04-21T10:21:02.677Z,100521.38
2023-04-21T10:23:37.559Z,100522.28
2023-04-21T10:26:17.464Z,100518.00
2023-04-21T10:28:47.853Z,100521.75
2023-04-21T10:31:19.332Z,100515.69
2023-04-21T10:34:12.651Z,100515.53
2023-04-21T10:36:45.884Z,100510.25
2023-04-21T10:39:33.510Z,100505.06
2023-04-21T10:42:20.702Z,100502.31
2023-04-21T10:44:56.139Z,100495.91
2023-04-21T10:47:30.382Z,100499.66
2023-04-21T10:49:58.198Z,100492.44
2023-04-21T10:52:34.041Z,100482.56
2023-04-21T10:55:07.804Z,100476.47
2023-04-21T10:57:35.756Z,100469.03
2023-04-21T11:00:07.320Z,100467.81
2023-04-21T11:02:38.138Z,100457.31
2023-04-21T11:05:07.437Z,100457.19
2023-04-21T11:07:33.994Z,100458.88
2023-04-21T11:10:06.260Z,100446.34
2023-04-21T11:12:40.424Z,100448.88
2023-04-21T11:15:09.587Z,100449.53
2023-04-21T11:17:38.505Z,100447.59
2023-04-21T11:20:06.841Z,100446.41
2023-04-21T11:22:34.280Z,100435.88
2023-04-21T11:25:00.899Z,100436.34
2023-04-21T11:27:29.939Z,100439.72
2023-04-21T11:29:57.484Z,100427.75
2023-04-21T11:32:25.083Z,100422.06
2023-04-21T11:34:51.713Z,100411.78
2023-04-21T11:37:26.838Z,100407.81
2023-04-21T11:39:58.391Z,100401.28
2023-04-21T11:42:24.939Z,100396.81
2023-04-21T11:44:54.332Z,100395.78
2023-04-21T11:47:26.094Z,100401.91
2023-04-21T11:49:56.743Z,100391.94
2023-04-21T11:52:33.061Z,100397.97
2023-04-21T11:55:05.333Z,100391.44
2023-04-21T11:57:33.173Z,100399.59
2023-04-21T12:00:01.103Z,100387.44
2023-04-21T12:02:32.346Z,100381.31
2023-04-21T12:05:06.968Z,100379.13
2023-04-21T12:07:36.638Z,100370.53
2023-04-21T12:10:10.158Z,100368.75
2023-04-21T12:12:41.181Z,100359.13
2023-04-21T12:15:09.294Z,100357.38
2023-04-21T12:17:45.621Z,100354.06
2023-04-21T12:20:15.358Z,100343.84
2023-04-21T12:22:41.892Z,100356.63
2023-04-21T12:25:09.025Z,100349.44
2023-04-21T12:27:35.711Z,100344.97
2023-04-21T12:30:03.209Z,100343.75
2023-04-21T12:32:29.731Z,100340.38
2023-04-21T12:34:56.193Z,100339.41
2023-04-21T12:37:22.665Z,100335.84
2023-04-21T12:39:49.112Z,100332.41
2023-04-21T12:42:16.012Z,100322.41
2023-04-21T12:44:42.548Z,100324.50
2023-04-21T12:47:09.185Z,100329.13
2023-04-21T12:49:35.748Z,100320.53
2023-04-21T12:52:05.302Z,100321.78
2023-04-21T12:54:31.772Z,100318.28
2023-04-21T12:56:58.722Z,100326.16
2023-04-21T12:59:25.345Z,100321.47
2023-04-21T13:01:51.920Z,100332.28
2023-04-21T13:04:18.803Z,100322.66
2023-04-21T13:06:45.574Z,100326.28
2023-04-21T13:09:12.018Z,100322.31
2023-04-21T13:11:38.579Z,100319.69
2023-04-21T13:14:05.136Z,100314.84
2023-04-21T13:16:31.926Z,100299.81
2023-04-21T13:18:58.613Z,100300.19
2023-04-21T13:21:25.144Z,100298.88
2023-04-21T13:23:51.630Z,100293.69
2023-04-21T13:26:18.678Z,100279.00
2023-04-21T13:28:45.428Z,100283.13
2023-04-21T13:31:12.031Z,100279.81
2023-04-21T13:33:38.598Z,100280.97
2023-04-21T13:36:05.504Z,100272.72
2023-04-21T13:38:32.126Z,100270.66
2023-04-21T13:40:58.906Z,100275.09
2023-04-21T13:43:25.557Z,100267.38
2023-04-21T13:45:52.467Z,100264.81
2023-04-21T13:48:24.103Z,100267.84
2023-04-21T13:50:51.516Z,100265.91
2023-04-21T13:53:19.894Z,100252.31
2023-04-21T13:55:47.629Z,100241.56
2023-04-21T13:58:18.205Z,100252.81
2023-04-21T14:00:44.776Z,100248.28
2023-04-21T14:03:11.945Z,100235.28
2023-04-21T14:05:39.049Z,100225.81
2023-04-21T14:08:06.454Z,100230.59
2023-04-21T14:10:33.111Z,100219.56
2023-04-21T14:12:59.764Z,100221.47
2023-04-21T14:15:26.416Z,100215.25
2023-04-21T14:17:53.387Z,100210.13
2023-04-21T14:20:20.161Z,100206.91
2023-04-21T14:22:46.826Z,100208.13
2023-04-21T14:25:13.431Z,100196.59
2023-04-21T14:27:39.877Z,100207.66
2023-04-21T14:30:07.118Z,100206.66
2023-04-21T14:32:33.705Z,100195.81
2023-04-21T14:35:03.140Z,100197.53
2023-04-21T14:37:29.661Z,100196.94
2023-04-21T14:39:56.239Z,100187.47
2023-04-21T14:42:22.691Z,100188.81
2023-04-21T14:44:49.194Z,100188.84
2023-04-21T14:47:15.827Z,100175.75
2023-04-21T14:49:43.167Z,100177.38
2023-04-21T14:52:09.805Z,100185.75
2023-04-21T14:54:36.273Z,100172.28
2023-04-21T14:57:18.750Z,100173.97
2023-04-21T14:59:46.744Z,100164.63
2023-04-21T15:02:13.832Z,100164.31
2023-04-21T15:04:40.782Z,100152.53
2023-04-21T15:07:07.413Z,100162.50
2023-04-21T15:09:35.574Z,100152.28
2023-04-21T15:12:02.518Z,100158.59
2023-04-21T15:14:29.078Z,100143.97
2023-04-21T15:16:55.599Z,100141.91
2023-04-21T15:19:24.006Z,100147.47
2023-04-21T15:21:51.930Z,100142.56
2023-04-21T15:24:18.443Z,100133.38
2023-04-21T15:26:44.950Z,100120.22
2023-04-21T15:29:11.533Z,100127.78
2023-04-21T15:31:38.091Z,100127.91
2023-04-21T15:34:04.610Z,100129.03
2023-04-21T15:36:32.066Z,100123.94
2023-04-21T15:38:58.591Z,100120.72
2023-04-21T15:41:26.361Z,100110.69
2023-04-21T15:43:52.999Z,100110.59
2023-04-21T15:46:19.580Z,100113.31
2023-04-21T15:48:46.112Z,100106.00
2023-04-21T15:51:13.287Z,100091.16
2023-04-21T15:53:46.990Z,100092.06
2023-04-21T15:56:14.635Z,100083.94
2023-04-21T15:58:41.263Z,100082.69
2023-04-21T16:01:08.347Z,100077.00
2023-04-21T16:03:35.373Z,100073.91
2023-04-21T16:06:02.084Z,100071.19
2023-04-21T16:08:28.842Z,100065.72
2023-04-21T16:10:56.077Z,100072.16
2023-04-21T16:13:22.547Z,100075.66
2023-04-21T16:15:49.056Z,100074.88
2023-04-21T16:18:15.811Z,100074.31
2023-04-21T16:20:44.009Z,100074.25
2023-04-21T16:23:10.675Z,100071.44
2023-04-21T16:25:37.284Z,100077.78
2023-04-21T16:28:03.956Z,100077.56
2023-04-21T16:30:30.387Z,100080.88
2023-04-21T16:32:56.883Z,100071.06
2023-04-21T16:35:23.603Z,100073.06
2023-04-21T16:37:50.283Z,100063.19
2023-04-21T16:40:16.791Z,100072.44
2023-04-21T16:42:43.346Z,100069.47
2023-04-21T16:45:10.361Z,100067.34
2023-04-21T16:47:41.640Z,100071.00
2023-04-21T16:50:09.489Z,100060.50
2023-04-21T16:52:36.330Z,100064.53
2023-04-21T16:55:02.863Z,100065.66
2023-04-21T16:57:31.150Z,100062.75
2023-04-21T17:00:00.808Z,100064.72
2023-04-21T17:02:27.462Z,100049.28
2023-04-21T17:04:54.045Z,100055.81
2023-04-21T17:07:20.565Z,100052.25
2023-04-21T17:09:47.044Z,100053.13
2023-04-21T17:12:13.455Z,100045.25
2023-04-21T17:14:40.495Z,100049.03
2023-04-21T17:17:07.203Z,100042.13
2023-04-21T17:19:33.882Z,100039.47
2023-04-21T17:22:00.554Z,100033.47
2023-04-21T17:24:29.585Z,100035.19
2023-04-21T17:26:59.751Z,100030.84
2023-04-21T17:29:26.917Z,100025.72
2023-04-21T17:31:53.674Z,100019.72
2023-04-21T17:34:20.174Z,100025.94
2023-04-21T17:36:46.787Z,100021.44
2023-04-21T17:39:14.073Z,100024.09
2023-04-21T17:41:41.906Z,100017.91
2023-04-21T17:44:08.432Z,100014.41
2023-04-21T17:46:35.389Z,100020.31
2023-04-21T17:49:02.013Z,100030.28
2023-04-21T17:51:28.774Z,100029.75
2023-04-21T17:53:55.207Z,100033.66
2023-04-21T17:56:22.409Z,100040.06
2023-04-21T17:58:48.874Z,100040.53
2023-04-21T18:01:15.382Z,100041.00
2023-04-21T18:03:43.000Z,100042.28
2023-04-21T18:06:11.261Z,100038.34
2023-04-21T18:08:38.209Z,100026.31
2023-04-21T18:11:04.752Z,100026.53
2023-04-21T18:13:31.221Z,100032.16
2023-04-21T18:15:58.014Z,100025.47
2023-04-21T18:18:25.523Z,100034.63
2023-04-21T18:20:52.206Z,100035.88
2023-04-21T18:23:18.698Z,100031.78
2023-04-21T18:25:45.820Z,100029.47
2023-04-21T18:28:13.034Z,100034.13
2023-04-21T18:30:39.913Z,100036.19
2023-04-21T18:33:06.565Z,100045.38
2023-04-21T18:35:33.953Z,100038.75
2023-04-21T18:38:00.839Z,100044.53
2023-04-21T18:40:27.568Z,100050.41
2023-04-21T18:42:54.159Z,100051.91
2023-04-21T18:45:20.661Z,100056.22
2023-04-21T18:47:47.565Z,100055.63
2023-04-21T18:50:15.600Z,100061.94
2023-04-21T18:52:42.086Z,100061.94
2023-04-21T18:55:09.239Z,100062.94
2023-04-21T18:57:35.713Z,100064.06
2023-04-21T19:00:02.158Z,100074.41
2023-04-21T19:02:29.682Z,100075.97
2023-04-21T19:04:56.328Z,100080.19
2023-04-21T19:07:22.791Z,100080.97
2023-04-21T19:09:49.307Z,100080.69
2023-04-21T19:12:16.487Z,100087.00
2023-04-21T19:14:47.566Z,100092.06
2023-04-21T19:17:15.216Z,100087.09
2023-04-21T19:19:42.508Z,100085.03
2023-04-21T19:22:08.994Z,100142.28
2023-04-21T19:24:35.977Z,100144.91
2023-04-21T19:27:03.511Z,100158.94
2023-04-21T19:29:31.023Z,100168.50
2023-04-21T19:31:58.468Z,100160.69
2023-04-21T19:34:25.208Z,100159.44
2023-04-21T19:36:52.821Z,100160.94
2023-04-21T19:39:19.448Z,100160.31
2023-04-21T19:41:46.061Z,100164.41
2023-04-21T19:44:12.896Z,100180.03
2023-04-21T19:46:42.518Z,100185.03
2023-04-21T19:49:13.010Z,100185.03
2023-04-21T19:51:40.618Z,100216.78
2023-04-21T19:54:11.317Z,100229.94
2023-04-21T19:56:39.468Z,100227.31
2023-04-21T19:59:06.448Z,100191.53
2023-04-21T20:01:36.102Z,100135.41
2023-04-21T20:04:03.560Z,100132.84
2023-04-21T20:06:30.522Z,100126.44
2023-04-21T20:08:57.009Z,100134.34
2023-04-21T20:11:23.840Z,100118.25
2023-04-21T20:13:50.632Z,100114.53
2023-04-21T20:16:20.123Z,100109.22
2023-04-21T20:18:46.903Z,100111.06
2023-04-21T20:21:13.384Z,100122.28
2023-04-21T20:23:39.809Z,100126.69
2023-04-21T20:26:06.572Z,100117.28
2023-04-21T20:28:33.209Z,100123.50
2023-04-21T20:30:59.850Z,100110.56
2023-04-21T20:33:26.334Z,100109.91
2023-04-21T20:35:52.826Z,100109.91
2023-04-21T20:38:19.400Z,100111.81
2023-04-21T20:40:50.070Z,100102.25
2023-04-21T20:43:18.824Z,100097.06
2023-04-21T20:45:46.973Z,100096.34
2023-04-21T20:48:13.460Z,100093.00
2023-04-21T20:50:39.875Z,100087.31
2023-04-21T20:53:08.424Z,100082.22
2023-04-21T20:55:35.356Z,100089.22
2023-04-21T20:58:02.604Z,100080.44
2023-04-21T21:00:31.526Z,100081.25
2023-04-21T21:02:58.354Z,100076.16
2023-04-21T21:05:24.961Z,100072.75
2023-04-21T21:07:51.500Z,100074.84
2023-04-21T21:10:18.657Z,100081.28
2023-04-21T21:12:45.221Z,100067.06
2023-04-21T21:15:11.801Z,100071.44
2023-04-21T21:17:38.319Z,100082.88
2023-04-21T21:20:05.847Z,100085.75
2023-04-21T21:22:32.316Z,100078.41
2023-04-21T21:24:58.837Z,100089.88
2023-04-21T21:27:25.306Z,100084.72
2023-04-21T21:29:51.851Z,100088.38
2023-04-21T21:32:18.520Z,100091.78
2023-04-21T21:34:45.616Z,100093.63
2023-04-21T21:37:12.049Z,100094.78
2023-04-21T21:39:38.696Z,100092.38
2023-04-21T21:42:05.439Z,100093.50
2023-04-21T21:44:32.071Z,100090.13
2023-04-21T21:46:58.619Z,100081.00
2023-04-21T21:49:25.127Z,100080.69
2023-04-21T21:51:52.922Z,100068.44
2023-04-21T21:54:19.367Z,100069.84
2023-04-21T21:56:45.859Z,100075.00
2023-04-21T21:59:12.588Z,100084.41
2023-04-21T22:01:39.318Z,100085.31
2023-04-21T22:04:06.311Z,100095.69
2023-04-21T22:06:34.751Z,100100.34
2023-04-21T22:09:01.295Z,100105.41
2023-04-21T22:11:27.824Z,100099.91
2023-04-21T22:13:54.370Z,100093.50
2023-04-21T22:16:20.845Z,100094.13
2023-04-21T22:18:48.262Z,100107.88
2023-04-21T22:21:15.104Z,100103.84
2023-04-21T22:23:41.617Z,100099.31
2023-04-21T22:26:09.247Z,100095.84
2023-04-21T22:28:35.734Z,100093.97
2023-04-21T22:31:02.212Z,100106.41
2023-04-21T22:33:29.040Z,100111.38
2023-04-21T22:35:55.799Z,100100.00
2023-04-21T22:38:22.273Z,100095.16
2023-04-21T22:40:48.774Z,100095.72
2023-04-21T22:43:15.482Z,100093.91
2023-04-21T22:45:42.855Z,100106.31
2023-04-21T22:48:09.422Z,100104.47
2023-04-21T22:50:35.860Z,100098.31
2023-04-21T22:53:02.326Z,100103.44
2023-04-21T22:55:29.057Z,100100.50
2023-04-21T22:57:55.575Z,100097.63
2023-04-21T23:00:22.064Z,100104.38
2023-04-21T23:02:48.732Z,100096.31
2023-04-21T23:05:15.782Z,100098.81
2023-04-21T23:07:42.288Z,100093.97
2023-04-21T23:10:09.104Z,100098.41
2023-04-21T23:12:35.628Z,100092.41
2023-04-21T23:15:02.086Z,100098.06
2023-04-21T23:17:28.569Z,100092.34
2023-04-21T23:19:55.307Z,100093.34
2023-04-21T23:22:25.431Z,100091.56
2023-04-21T23:24:52.641Z,100082.81
2023-04-21T23:27:19.154Z,100081.75
2023-04-21T23:29:45.629Z,100083.31
2023-04-21T23:32:12.339Z,100083.25
2023-04-21T23:34:39.575Z,100079.59
2023-04-21T23:37:06.023Z,100081.34
2023-04-21T23:39:32.585Z,100071.84
2023-04-21T23:41:59.088Z,100074.44
2023-04-21T23:44:25.630Z,100083.13
2023-04-21T23:46:52.109Z,100079.50
2023-04-21T23:49:18.601Z,100086.69
2023-04-21T23:51:45.237Z,100078.88
2023-04-21T23:54:11.702Z,100078.09
2023-04-21T23:56:38.116Z,100077.31
2023-04-21T23:59:04.635Z,100088.69
