createdAt,value
2023-01-25T00:00:44.943Z,1033.31
2023-01-25T00:01:44.970Z,1033.30
2023-01-25T00:02:44.941Z,1033.35
2023-01-25T00:03:44.956Z,1033.32
2023-01-25T00:04:44.884Z,1033.29
2023-01-25T00:05:44.887Z,1033.28
2023-01-25T00:06:44.866Z,1033.27
2023-01-25T00:07:44.875Z,1033.26
2023-01-25T00:08:44.892Z,1033.27
2023-01-25T00:09:44.876Z,1033.18
2023-01-25T00:10:44.836Z,1033.21
2023-01-25T00:11:44.817Z,1033.24
2023-01-25T00:12:44.802Z,1033.20
2023-01-25T00:13:44.794Z,1033.19
2023-01-25T00:14:44.778Z,1033.17
2023-01-25T00:15:44.807Z,1033.17
2023-01-25T00:16:44.926Z,1033.25
2023-01-25T00:17:44.761Z,1033.21
2023-01-25T00:18:44.775Z,1033.17
2023-01-25T00:19:44.737Z,1033.16
2023-01-25T00:20:44.716Z,1033.15
2023-01-25T00:21:44.739Z,1033.15
2023-01-25T00:22:44.723Z,1033.13
2023-01-25T00:23:44.769Z,1033.12
2023-01-25T00:24:44.671Z,1033.10
2023-01-25T00:25:44.669Z,1033.16
2023-01-25T00:26:44.681Z,1033.16
2023-01-25T00:27:44.657Z,1033.17
2023-01-25T00:28:44.627Z,1033.11
2023-01-25T00:29:44.648Z,1033.08
2023-01-25T00:30:44.608Z,1033.15
2023-01-25T00:31:45.653Z,1033.10
2023-01-25T00:32:44.806Z,1033.09
2023-01-25T00:33:44.618Z,1033.06
2023-01-25T00:34:44.583Z,1033.10
2023-01-25T00:35:44.572Z,1033.04
2023-01-25T00:36:44.543Z,1033.01
2023-01-25T00:37:44.565Z,1033.02
2023-01-25T00:38:44.539Z,1033.03
2023-01-25T00:39:44.522Z,1032.96
2023-01-25T00:40:44.515Z,1032.97
2023-01-25T00:41:44.519Z,1033.01
2023-01-25T00:42:44.469Z,1032.98
2023-01-25T00:43:44.534Z,1032.97
2023-01-25T00:44:44.449Z,1032.93
2023-01-25T00:45:44.474Z,1032.92
2023-01-25T00:46:44.452Z,1032.93
2023-01-25T00:47:44.443Z,1032.93
2023-01-25T00:48:44.413Z,1032.92
2023-01-25T00:49:44.473Z,1032.87
2023-01-25T00:50:44.431Z,1032.91
2023-01-25T00:51:44.380Z,1032.92
2023-01-25T00:52:44.382Z,1032.86
2023-01-25T00:53:44.361Z,1032.90
2023-01-25T00:54:44.346Z,1032.87
2023-01-25T00:55:44.395Z,1032.87
2023-01-25T00:56:44.323Z,1032.86
2023-01-25T00:57:44.322Z,1032.88
2023-01-25T00:58:44.309Z,1032.89
2023-01-25T00:59:44.343Z,1032.91
2023-01-25T01:00:44.286Z,1032.86
2023-01-25T01:01:44.301Z,1032.84
2023-01-25T01:02:44.266Z,1032.89
2023-01-25T01:03:44.259Z,1032.86
2023-01-25T01:04:44.266Z,1032.82
2023-01-25T01:05:44.270Z,1032.84
2023-01-25T01:06:44.220Z,1032.81
2023-01-25T01:07:44.216Z,1032.81
2023-01-25T01:08:44.199Z,1032.82
2023-01-25T01:09:44.209Z,1032.83
2023-01-25T01:10:44.164Z,1032.80
2023-01-25T01:11:44.182Z,1032.86
2023-01-25T01:12:44.188Z,1032.79
2023-01-25T01:13:44.166Z,1032.82
2023-01-25T01:14:44.126Z,1032.78
2023-01-25T01:15:44.126Z,1032.82
2023-01-25T01:16:44.180Z,1032.83
2023-01-25T01:17:44.084Z,1032.84
2023-01-25T01:18:44.090Z,1032.89
2023-01-25T01:19:44.087Z,1032.87
2023-01-25T01:20:44.053Z,1032.91
2023-01-25T01:21:44.058Z,1032.90
2023-01-25T01:22:44.066Z,1032.85
2023-01-25T01:23:44.106Z,1032.87
2023-01-25T01:24:44.024Z,1032.85
2023-01-25T01:25:44.038Z,1032.85
2023-01-25T01:26:44.022Z,1032.86
2023-01-25T01:27:44.022Z,1032.88
2023-01-25T01:28:44.044Z,1032.90
2023-01-25T01:29:43.984Z,1032.94
2023-01-25T01:30:43.980Z,1032.88
2023-01-25T01:31:44.044Z,1032.83
2023-01-25T01:32:44.111Z,1032.91
2023-01-25T01:33:43.943Z,1032.83
2023-01-25T01:34:43.908Z,1032.86
2023-01-25T01:35:43.901Z,1032.79
2023-01-25T01:36:43.883Z,1032.82
2023-01-25T01:37:43.897Z,1032.83
2023-01-25T01:38:43.874Z,1032.78
2023-01-25T01:39:43.858Z,1032.77
2023-01-25T01:40:43.857Z,1032.78
2023-01-25T01:41:43.859Z,1032.78
2023-01-25T01:42:43.849Z,1032.73
2023-01-25T01:43:43.853Z,1032.72
2023-01-25T01:44:43.847Z,1032.66
2023-01-25T01:45:43.883Z,1032.68
2023-01-25T01:46:43.796Z,1032.69
2023-01-25T01:47:43.779Z,1032.73
2023-01-25T01:48:43.772Z,1032.72
2023-01-25T01:49:43.771Z,1032.70
2023-01-25T01:50:43.754Z,1032.78
2023-01-25T01:51:43.736Z,1032.75
2023-01-25T01:52:43.732Z,1032.76
2023-01-25T01:53:43.710Z,1032.73
2023-01-25T01:54:43.769Z,1032.74
2023-01-25T01:55:43.692Z,1032.69
2023-01-25T01:56:43.695Z,1032.70
2023-01-25T01:57:43.660Z,1032.76
2023-01-25T01:58:43.648Z,1032.67
2023-01-25T01:59:43.644Z,1032.70
2023-01-25T02:00:43.632Z,1032.72
2023-01-25T02:01:43.781Z,1032.64
2023-01-25T02:02:43.730Z,1032.64
2023-01-25T02:03:43.593Z,1032.69
2023-01-25T02:04:43.576Z,1032.66
2023-01-25T02:05:43.570Z,1032.62
2023-01-25T02:06:43.562Z,1032.63
2023-01-25T02:07:43.576Z,1032.63
2023-01-25T02:08:43.529Z,1032.64
2023-01-25T02:09:43.531Z,1032.62
2023-01-25T02:10:43.528Z,1032.62
2023-01-25T02:11:43.522Z,1032.62
2023-01-25T02:12:43.531Z,1032.62
2023-01-25T02:13:43.488Z,1032.66
2023-01-25T02:14:43.481Z,1032.62
2023-01-25T02:15:43.490Z,1032.64
2023-01-25T02:16:43.442Z,1032.59
2023-01-25T02:17:43.446Z,1032.63
2023-01-25T02:18:43.444Z,1032.60
2023-01-25T02:19:43.448Z,1032.57
2023-01-25T02:20:43.403Z,1032.55
2023-01-25T02:21:43.450Z,1032.64
2023-01-25T02:22:43.385Z,1032.60
2023-01-25T02:23:43.418Z,1032.55
2023-01-25T02:24:43.373Z,1032.58
2023-01-25T02:25:43.426Z,1032.60
2023-01-25T02:26:43.380Z,1032.64
2023-01-25T02:27:43.332Z,1032.62
2023-01-25T02:28:43.327Z,1032.61
2023-01-25T02:29:43.336Z,1032.65
2023-01-25T02:30:43.346Z,1032.66
2023-01-25T02:31:43.429Z,1032.64
2023-01-25T02:32:43.295Z,1032.60
2023-01-25T02:33:43.289Z,1032.59
2023-01-25T02:34:43.294Z,1032.66
2023-01-25T02:35:43.249Z,1032.61
2023-01-25T02:36:43.284Z,1032.61
2023-01-25T02:37:43.220Z,1032.59
2023-01-25T02:38:43.252Z,1032.57
2023-01-25T02:39:43.365Z,1032.58
2023-01-25T02:40:43.197Z,1032.50
2023-01-25T02:41:43.198Z,1032.52
2023-01-25T02:42:43.188Z,1032.57
2023-01-25T02:43:43.167Z,1032.46
2023-01-25T02:44:43.158Z,1032.53
2023-01-25T02:45:43.133Z,1032.56
2023-01-25T02:46:43.155Z,1032.57
2023-01-25T02:47:43.122Z,1032.57
2023-01-25T02:48:43.115Z,1032.54
2023-01-25T02:49:43.098Z,1032.53
2023-01-25T02:50:43.129Z,1032.53
2023-01-25T02:51:43.108Z,1032.53
2023-01-25T02:52:43.058Z,1032.51
2023-01-25T02:53:43.068Z,1032.49
2023-01-25T02:54:43.045Z,1032.47
2023-01-25T02:55:43.034Z,1032.46
2023-01-25T02:56:43.025Z,1032.51
2023-01-25T02:57:43.040Z,1032.49
2023-01-25T02:58:42.995Z,1032.46
2023-01-25T02:59:42.988Z,1032.49
2023-01-25T03:00:43.004Z,1032.46
2023-01-25T03:01:43.013Z,1032.44
2023-01-25T03:02:43.024Z,1032.46
2023-01-25T03:03:42.941Z,1032.43
2023-01-25T03:04:42.950Z,1032.48
2023-01-25T03:05:42.927Z,1032.45
2023-01-25T03:06:42.916Z,1032.44
2023-01-25T03:07:42.892Z,1032.45
2023-01-25T03:08:42.911Z,1032.46
2023-01-25T03:09:42.878Z,1032.54
2023-01-25T03:10:42.872Z,1032.53
2023-01-25T03:11:42.852Z,1032.53
2023-01-25T03:12:42.853Z,1032.58
2023-01-25T03:13:42.852Z,1032.57
2023-01-25T03:14:42.828Z,1032.52
2023-01-25T03:15:42.812Z,1032.47
2023-01-25T03:16:42.808Z,1032.44
2023-01-25T03:17:42.782Z,1032.44
2023-01-25T03:18:42.805Z,1032.41
2023-01-25T03:19:42.786Z,1032.40
2023-01-25T03:20:42.777Z,1032.36
2023-01-25T03:21:42.739Z,1032.37
2023-01-25T03:22:42.778Z,1032.42
2023-01-25T03:23:42.747Z,1032.40
2023-01-25T03:24:42.711Z,1032.45
2023-01-25T03:25:42.725Z,1032.36
2023-01-25T03:26:42.684Z,1032.41
2023-01-25T03:27:42.716Z,1032.34
2023-01-25T03:28:42.682Z,1032.36
2023-01-25T03:29:42.665Z,1032.35
2023-01-25T03:30:42.651Z,1032.34
2023-01-25T03:31:42.765Z,1032.33
2023-01-25T03:32:42.626Z,1032.35
2023-01-25T03:33:42.635Z,1032.32
2023-01-25T03:34:42.601Z,1032.26
2023-01-25T03:35:42.590Z,1032.30
2023-01-25T03:36:42.605Z,1032.29
2023-01-25T03:37:42.567Z,1032.26
2023-01-25T03:38:42.566Z,1032.27
2023-01-25T03:39:42.557Z,1032.21
2023-01-25T03:40:42.536Z,1032.25
2023-01-25T03:41:42.557Z,1032.18
2023-01-25T03:42:42.520Z,1032.20
2023-01-25T03:43:42.557Z,1032.14
2023-01-25T03:44:42.488Z,1032.19
2023-01-25T03:45:43.168Z,1032.17
2023-01-25T03:46:42.619Z,1032.16
2023-01-25T03:47:42.474Z,1032.19
2023-01-25T03:48:42.475Z,1032.19
2023-01-25T03:49:42.459Z,1032.15
2023-01-25T03:50:42.418Z,1032.10
2023-01-25T03:51:42.434Z,1032.13
2023-01-25T03:52:43.360Z,1032.05
2023-01-25T03:53:42.392Z,1032.05
2023-01-25T03:54:42.407Z,1032.10
2023-01-25T03:55:42.367Z,1032.05
2023-01-25T03:56:42.603Z,1032.06
2023-01-25T03:57:42.369Z,1032.05
2023-01-25T03:58:42.349Z,1032.10
2023-01-25T03:59:42.419Z,1031.99
2023-01-25T04:00:42.403Z,1032.05
2023-01-25T04:01:42.330Z,1032.03
2023-01-25T04:02:43.067Z,1032.00
2023-01-25T04:03:42.292Z,1032.02
2023-01-25T04:04:42.748Z,1032.05
2023-01-25T04:05:42.282Z,1032.04
2023-01-25T04:06:42.267Z,1031.99
2023-01-25T04:07:42.443Z,1031.96
2023-01-25T04:08:42.235Z,1031.96
2023-01-25T04:09:42.222Z,1031.91
2023-01-25T04:10:42.222Z,1031.88
2023-01-25T04:11:42.207Z,1031.91
2023-01-25T04:12:42.240Z,1031.90
2023-01-25T04:13:42.175Z,1031.91
2023-01-25T04:14:44.600Z,1031.92
2023-01-25T04:15:42.153Z,1031.87
2023-01-25T04:16:42.228Z,1031.81
2023-01-25T04:17:42.138Z,1031.84
2023-01-25T04:18:42.996Z,1031.82
2023-01-25T04:19:42.150Z,1031.83
2023-01-25T04:20:43.240Z,1031.81
2023-01-25T04:21:42.088Z,1031.79
2023-01-25T04:22:42.083Z,1031.73
2023-01-25T04:23:42.083Z,1031.71
2023-01-25T04:24:42.067Z,1031.75
2023-01-25T04:25:42.089Z,1031.69
2023-01-25T04:26:42.058Z,1031.68
2023-01-25T04:27:42.013Z,1031.68
2023-01-25T04:28:42.040Z,1031.70
2023-01-25T04:29:42.257Z,1031.67
2023-01-25T04:30:41.998Z,1031.73
2023-01-25T04:31:42.062Z,1031.73
2023-01-25T04:32:42.100Z,1031.68
2023-01-25T04:33:42.004Z,1031.65
2023-01-25T04:34:41.945Z,1031.70
2023-01-25T04:35:41.935Z,1031.64
2023-01-25T04:36:41.935Z,1031.66
2023-01-25T04:37:41.911Z,1031.63
2023-01-25T04:38:41.920Z,1031.63
2023-01-25T04:39:41.933Z,1031.66
2023-01-25T04:40:41.892Z,1031.66
2023-01-25T04:41:44.462Z,1031.65
2023-01-25T04:42:41.923Z,1031.60
2023-01-25T04:43:41.846Z,1031.56
2023-01-25T04:44:41.887Z,1031.59
2023-01-25T04:45:41.875Z,1031.57
2023-01-25T04:46:41.847Z,1031.49
2023-01-25T04:47:41.819Z,1031.45
2023-01-25T04:48:41.798Z,1031.44
2023-01-25T04:49:41.789Z,1031.48
2023-01-25T04:50:41.837Z,1031.48
2023-01-25T04:51:42.236Z,1031.48
2023-01-25T04:52:41.768Z,1031.52
2023-01-25T04:53:41.765Z,1031.48
2023-01-25T04:54:41.741Z,1031.47
2023-01-25T04:55:41.727Z,1031.48
2023-01-25T04:56:41.820Z,1031.46
2023-01-25T04:57:42.178Z,1031.47
2023-01-25T04:58:41.727Z,1031.51
2023-01-25T04:59:41.686Z,1031.50
2023-01-25T05:00:43.113Z,1031.47
2023-01-25T05:01:41.670Z,1031.49
2023-01-25T05:02:41.738Z,1031.44
2023-01-25T05:03:41.655Z,1031.46
2023-01-25T05:04:41.661Z,1031.44
2023-01-25T05:05:41.960Z,1031.46
2023-01-25T05:06:42.389Z,1031.40
2023-01-25T05:07:41.608Z,1031.45
2023-01-25T05:08:41.604Z,1031.43
2023-01-25T05:09:41.830Z,1031.39
2023-01-25T05:10:41.573Z,1031.43
2023-01-25T05:11:41.544Z,1031.46
2023-01-25T05:12:41.544Z,1031.43
2023-01-25T05:13:41.587Z,1031.41
2023-01-25T05:14:41.650Z,1031.37
2023-01-25T05:15:41.771Z,1031.39
2023-01-25T05:16:42.168Z,1031.41
2023-01-25T05:17:41.486Z,1031.42
2023-01-25T05:18:48.368Z,1031.40
2023-01-25T05:19:42.462Z,1031.44
2023-01-25T05:20:42.906Z,1031.46
2023-01-25T05:21:43.013Z,1031.47
2023-01-25T05:22:41.435Z,1031.47
2023-01-25T05:23:41.516Z,1031.47
2023-01-25T05:24:41.414Z,1031.42
2023-01-25T05:25:41.416Z,1031.37
2023-01-25T05:26:41.393Z,1031.45
2023-01-25T05:27:41.395Z,1031.43
2023-01-25T05:28:41.376Z,1031.37
2023-01-25T05:29:41.348Z,1031.40
2023-01-25T05:30:41.406Z,1031.38
2023-01-25T05:31:41.441Z,1031.34
2023-01-25T05:32:41.325Z,1031.43
2023-01-25T05:33:41.311Z,1031.32
2023-01-25T05:34:41.304Z,1031.39
2023-01-25T05:35:41.461Z,1031.31
2023-01-25T05:36:41.278Z,1031.32
2023-01-25T05:37:41.283Z,1031.32
2023-01-25T05:38:41.254Z,1031.31
2023-01-25T05:39:41.423Z,1031.31
2023-01-25T05:40:41.236Z,1031.31
2023-01-25T05:41:41.246Z,1031.35
2023-01-25T05:42:41.219Z,1031.37
2023-01-25T05:43:41.199Z,1031.33
2023-01-25T05:44:41.224Z,1031.30
2023-01-25T05:45:41.294Z,1031.28
2023-01-25T05:46:41.173Z,1031.33
2023-01-25T05:47:41.171Z,1031.35
2023-01-25T05:48:41.151Z,1031.32
2023-01-25T05:49:41.125Z,1031.35
2023-01-25T05:50:41.148Z,1031.38
2023-01-25T05:51:41.141Z,1031.32
2023-01-25T05:52:41.139Z,1031.36
2023-01-25T05:53:41.094Z,1031.33
2023-01-25T05:54:41.081Z,1031.33
2023-01-25T05:55:41.132Z,1031.28
2023-01-25T05:56:41.059Z,1031.28
2023-01-25T05:57:41.040Z,1031.30
2023-01-25T05:58:41.041Z,1031.30
2023-01-25T05:59:41.047Z,1031.34
2023-01-25T06:00:41.065Z,1031.27
2023-01-25T06:01:41.006Z,1031.31
2023-01-25T06:02:41.111Z,1031.34
2023-01-25T06:03:41.063Z,1031.34
2023-01-25T06:04:41.666Z,1031.32
2023-01-25T06:05:41.034Z,1031.30
2023-01-25T06:06:40.959Z,1031.27
2023-01-25T06:07:40.938Z,1031.24
2023-01-25T06:08:40.941Z,1031.24
2023-01-25T06:09:40.931Z,1031.20
2023-01-25T06:10:40.910Z,1031.23
2023-01-25T06:11:40.921Z,1031.17
2023-01-25T06:12:40.900Z,1031.22
2023-01-25T06:13:40.875Z,1031.27
2023-01-25T06:14:40.904Z,1031.20
2023-01-25T06:15:40.906Z,1031.17
2023-01-25T06:16:40.883Z,1031.24
2023-01-25T06:17:42.304Z,1031.20
2023-01-25T06:18:40.876Z,1031.20
2023-01-25T06:19:40.823Z,1031.24
2023-01-25T06:20:41.621Z,1031.25
2023-01-25T06:21:40.850Z,1031.22
2023-01-25T06:22:40.784Z,1031.21
2023-01-25T06:23:40.766Z,1031.26
2023-01-25T06:24:40.766Z,1031.26
2023-01-25T06:25:40.743Z,1031.22
2023-01-25T06:26:40.769Z,1031.26
2023-01-25T06:27:40.722Z,1031.26
2023-01-25T06:28:40.722Z,1031.25
2023-01-25T06:29:40.775Z,1031.20
2023-01-25T06:30:40.697Z,1031.21
2023-01-25T06:31:41.064Z,1031.25
2023-01-25T06:32:40.697Z,1031.23
2023-01-25T06:33:40.663Z,1031.20
2023-01-25T06:34:40.662Z,1031.24
2023-01-25T06:35:40.632Z,1031.25
2023-01-25T06:36:40.625Z,1031.23
2023-01-25T06:37:40.639Z,1031.22
2023-01-25T06:38:40.637Z,1031.18
2023-01-25T06:39:40.775Z,1031.15
2023-01-25T06:40:40.949Z,1031.10
2023-01-25T06:41:40.588Z,1031.17
2023-01-25T06:42:40.561Z,1031.11
2023-01-25T06:43:40.762Z,1031.14
2023-01-25T06:44:40.716Z,1031.16
2023-01-25T06:45:40.899Z,1031.22
2023-01-25T06:46:41.249Z,1031.20
2023-01-25T06:47:40.539Z,1031.20
2023-01-25T06:48:40.485Z,1031.21
2023-01-25T06:49:40.483Z,1031.21
2023-01-25T06:50:40.521Z,1031.27
2023-01-25T06:51:40.474Z,1031.21
2023-01-25T06:52:40.451Z,1031.27
2023-01-25T06:53:40.454Z,1031.25
2023-01-25T06:54:40.425Z,1031.21
2023-01-25T06:55:40.448Z,1031.20
2023-01-25T06:56:40.438Z,1031.31
2023-01-25T06:57:40.438Z,1031.21
2023-01-25T06:58:40.381Z,1031.19
2023-01-25T06:59:40.415Z,1031.25
2023-01-25T07:00:40.371Z,1031.25
2023-01-25T07:01:40.433Z,1031.29
2023-01-25T07:02:40.436Z,1031.22
2023-01-25T07:03:40.344Z,1031.25
2023-01-25T07:04:40.317Z,1031.21
2023-01-25T07:05:40.438Z,1031.18
2023-01-25T07:06:40.333Z,1031.17
2023-01-25T07:07:40.293Z,1031.16
2023-01-25T07:08:40.295Z,1031.09
2023-01-25T07:09:40.294Z,1031.23
2023-01-25T07:10:40.250Z,1031.20
2023-01-25T07:11:40.259Z,1031.22
2023-01-25T07:12:40.278Z,1031.23
2023-01-25T07:13:40.237Z,1031.17
2023-01-25T07:14:40.477Z,1031.21
2023-01-25T07:15:40.528Z,1031.18
2023-01-25T07:16:40.184Z,1031.25
2023-01-25T07:17:41.621Z,1031.24
2023-01-25T07:18:40.194Z,1031.19
2023-01-25T07:19:40.196Z,1031.19
2023-01-25T07:20:40.159Z,1031.23
2023-01-25T07:21:40.143Z,1031.16
2023-01-25T07:22:40.140Z,1031.17
2023-01-25T07:23:40.173Z,1031.16
2023-01-25T07:24:40.105Z,1031.11
2023-01-25T07:25:40.152Z,1031.17
2023-01-25T07:26:40.076Z,1031.18
2023-01-25T07:27:40.070Z,1031.21
2023-01-25T07:28:40.056Z,1031.21
2023-01-25T07:29:40.110Z,1031.21
2023-01-25T07:30:40.044Z,1031.18
2023-01-25T07:31:40.058Z,1031.20
2023-01-25T07:32:40.018Z,1031.18
2023-01-25T07:33:40.018Z,1031.20
2023-01-25T07:34:40.004Z,1031.19
2023-01-25T07:35:40.029Z,1031.20
2023-01-25T07:36:39.981Z,1031.15
2023-01-25T07:37:39.964Z,1031.16
2023-01-25T07:38:39.956Z,1031.14
2023-01-25T07:39:39.949Z,1031.14
2023-01-25T07:40:39.918Z,1031.15
2023-01-25T07:41:39.946Z,1031.17
2023-01-25T07:42:39.911Z,1031.16
2023-01-25T07:43:39.902Z,1031.12
2023-01-25T07:44:39.884Z,1031.12
2023-01-25T07:45:39.866Z,1031.13
2023-01-25T07:46:39.926Z,1031.13
2023-01-25T07:47:39.898Z,1031.09
2023-01-25T07:48:39.844Z,1031.13
2023-01-25T07:49:39.829Z,1031.11
2023-01-25T07:50:39.839Z,1031.15
2023-01-25T07:51:39.827Z,1031.10
2023-01-25T07:52:39.794Z,1031.19
2023-01-25T07:53:39.798Z,1031.10
2023-01-25T07:54:39.801Z,1031.06
2023-01-25T07:55:39.770Z,1031.04
2023-01-25T07:56:39.775Z,1031.04
2023-01-25T07:57:39.996Z,1030.95
2023-01-25T07:58:39.742Z,1030.95
2023-01-25T07:59:39.750Z,1030.99
2023-01-25T08:00:39.713Z,1031.04
2023-01-25T08:01:39.715Z,1031.03
2023-01-25T08:02:39.688Z,1031.05
2023-01-25T08:03:39.705Z,1031.05
2023-01-25T08:04:39.681Z,1031.03
2023-01-25T08:05:40.350Z,1031.04
2023-01-25T08:06:39.714Z,1031.03
2023-01-25T08:07:39.641Z,1031.04
2023-01-25T08:08:39.638Z,1030.98
2023-01-25T08:09:40.557Z,1030.96
2023-01-25T08:10:39.605Z,1030.97
2023-01-25T08:11:39.596Z,1030.95
2023-01-25T08:12:39.630Z,1031.00
2023-01-25T08:13:39.595Z,1030.96
2023-01-25T08:14:39.557Z,1030.93
2023-01-25T08:15:39.597Z,1030.98
2023-01-25T08:16:39.550Z,1031.00
2023-01-25T08:17:39.647Z,1030.99
2023-01-25T08:18:39.515Z,1030.97
2023-01-25T08:19:39.559Z,1031.00
2023-01-25T08:20:39.950Z,1030.98
2023-01-25T08:21:39.512Z,1030.96
2023-01-25T08:22:39.470Z,1031.01
2023-01-25T08:23:39.463Z,1030.93
2023-01-25T08:24:39.534Z,1031.00
2023-01-25T08:25:39.472Z,1031.00
2023-01-25T08:26:39.463Z,1030.99
2023-01-25T08:27:39.413Z,1030.99
2023-01-25T08:28:39.463Z,1030.94
2023-01-25T08:29:40.340Z,1030.95
2023-01-25T08:30:45.765Z,1031.00
2023-01-25T08:31:40.453Z,1031.02
2023-01-25T08:32:39.381Z,1031.00
2023-01-25T08:33:39.364Z,1030.96
2023-01-25T08:34:39.341Z,1030.88
2023-01-25T08:35:39.330Z,1030.95
2023-01-25T08:36:39.331Z,1030.90
2023-01-25T08:37:39.992Z,1030.91
2023-01-25T08:38:39.330Z,1030.82
2023-01-25T08:39:39.318Z,1030.85
2023-01-25T08:40:39.268Z,1030.88
2023-01-25T08:41:39.308Z,1030.91
2023-01-25T08:42:39.253Z,1030.86
2023-01-25T08:43:39.263Z,1030.88
2023-01-25T08:44:40.324Z,1030.87
2023-01-25T08:45:39.245Z,1030.87
2023-01-25T08:46:39.220Z,1030.89
2023-01-25T08:47:39.224Z,1030.86
2023-01-25T08:48:39.200Z,1030.84
2023-01-25T08:49:39.179Z,1030.81
2023-01-25T08:50:39.197Z,1030.82
2023-01-25T08:51:39.179Z,1030.84
2023-01-25T08:52:39.407Z,1030.84
2023-01-25T08:53:39.198Z,1030.87
2023-01-25T08:54:39.112Z,1030.83
2023-01-25T08:55:39.129Z,1030.82
2023-01-25T08:56:39.936Z,1030.81
2023-01-25T08:57:39.105Z,1030.82
2023-01-25T08:58:39.074Z,1030.88
2023-01-25T08:59:39.508Z,1030.78
2023-01-25T09:00:39.060Z,1030.80
2023-01-25T09:01:42.876Z,1030.83
2023-01-25T09:02:39.035Z,1030.80
2023-01-25T09:03:39.106Z,1030.84
2023-01-25T09:04:39.080Z,1030.81
2023-01-25T09:05:39.034Z,1030.80
2023-01-25T09:06:39.040Z,1030.82
2023-01-25T09:07:39.029Z,1030.79
2023-01-25T09:08:39.010Z,1030.77
2023-01-25T09:09:38.974Z,1030.77
2023-01-25T09:10:38.946Z,1030.73
2023-01-25T09:11:38.937Z,1030.73
2023-01-25T09:12:38.938Z,1030.66
2023-01-25T09:13:38.948Z,1030.69
2023-01-25T09:14:38.922Z,1030.75
2023-01-25T09:15:38.908Z,1030.71
2023-01-25T09:16:38.881Z,1030.70
2023-01-25T09:17:38.901Z,1030.74
2023-01-25T09:18:38.867Z,1030.71
2023-01-25T09:19:38.870Z,1030.75
2023-01-25T09:20:38.839Z,1030.78
2023-01-25T09:21:38.828Z,1030.79
2023-01-25T09:22:38.808Z,1030.68
2023-01-25T09:23:50.792Z,1030.77
2023-01-25T09:24:39.859Z,1030.72
2023-01-25T09:25:38.781Z,1030.72
2023-01-25T09:26:38.782Z,1030.71
2023-01-25T09:27:38.759Z,1030.70
2023-01-25T09:28:38.762Z,1030.73
2023-01-25T09:29:43.752Z,1030.73
2023-01-25T09:30:46.778Z,1030.68
2023-01-25T09:31:39.857Z,1030.60
2023-01-25T09:32:38.769Z,1030.56
2023-01-25T09:33:38.700Z,1030.57
2023-01-25T09:34:38.721Z,1030.53
2023-01-25T09:35:38.691Z,1030.50
2023-01-25T09:36:38.692Z,1030.54
2023-01-25T09:37:38.671Z,1030.51
2023-01-25T09:38:38.741Z,1030.50
2023-01-25T09:39:38.632Z,1030.57
2023-01-25T09:40:38.637Z,1030.49
2023-01-25T09:41:38.624Z,1030.51
2023-01-25T09:42:38.608Z,1030.49
2023-01-25T09:43:38.594Z,1030.46
2023-01-25T09:44:38.603Z,1030.47
2023-01-25T09:45:38.613Z,1030.48
2023-01-25T09:46:38.669Z,1030.49
2023-01-25T09:47:38.564Z,1030.47
2023-01-25T09:48:38.564Z,1030.45
2023-01-25T09:49:38.528Z,1030.47
2023-01-25T09:50:38.573Z,1030.43
2023-01-25T09:51:38.582Z,1030.45
2023-01-25T09:52:38.502Z,1030.46
2023-01-25T09:53:38.509Z,1030.46
2023-01-25T09:54:46.606Z,1030.46
2023-01-25T09:55:39.462Z,1030.42
2023-01-25T09:56:38.450Z,1030.45
2023-01-25T09:57:38.469Z,1030.49
2023-01-25T09:58:38.477Z,1030.52
2023-01-25T09:59:38.406Z,1030.49
2023-01-25T10:00:38.401Z,1030.44
2023-01-25T10:01:39.437Z,1030.42
2023-01-25T10:02:38.526Z,1030.44
2023-01-25T10:03:38.364Z,1030.42
2023-01-25T10:04:38.413Z,1030.36
2023-01-25T10:05:38.351Z,1030.38
2023-01-25T10:06:39.466Z,1030.40
2023-01-25T10:07:38.343Z,1030.37
2023-01-25T10:08:38.335Z,1030.37
2023-01-25T10:09:38.316Z,1030.39
2023-01-25T10:10:38.347Z,1030.37
2023-01-25T10:11:38.300Z,1030.34
2023-01-25T10:12:38.282Z,1030.39
2023-01-25T10:13:38.270Z,1030.34
2023-01-25T10:14:38.264Z,1030.36
2023-01-25T10:15:38.325Z,1030.31
2023-01-25T10:16:38.284Z,1030.35
2023-01-25T10:17:38.250Z,1030.32
2023-01-25T10:18:38.206Z,1030.32
2023-01-25T10:19:39.181Z,1030.38
2023-01-25T10:20:38.199Z,1030.35
2023-01-25T10:21:38.224Z,1030.40
2023-01-25T10:22:38.169Z,1030.41
2023-01-25T10:23:38.161Z,1030.28
2023-01-25T10:24:38.131Z,1030.41
2023-01-25T10:25:38.144Z,1030.32
2023-01-25T10:26:38.109Z,1030.29
2023-01-25T10:27:38.127Z,1030.30
2023-01-25T10:28:38.131Z,1030.29
2023-01-25T10:29:38.081Z,1030.27
2023-01-25T10:30:38.132Z,1030.22
2023-01-25T10:31:38.135Z,1030.25
2023-01-25T10:32:47.578Z,1030.18
2023-01-25T10:33:40.100Z,1030.13
2023-01-25T10:34:54.299Z,1030.14
2023-01-25T10:35:43.189Z,1030.19
2023-01-25T10:36:39.025Z,1030.19
2023-01-25T10:37:38.008Z,1030.18
2023-01-25T10:38:38.021Z,1030.14
2023-01-25T10:39:37.975Z,1030.07
2023-01-25T10:40:37.993Z,1030.05
2023-01-25T10:41:37.969Z,1030.08
2023-01-25T10:42:37.951Z,1030.08
2023-01-25T10:43:37.933Z,1030.05
2023-01-25T10:44:37.944Z,1030.03
2023-01-25T10:45:38.865Z,1029.98
2023-01-25T10:46:37.955Z,1030.03
2023-01-25T10:47:37.893Z,1029.97
2023-01-25T10:48:39.554Z,1030.00
2023-01-25T10:49:37.874Z,1029.92
2023-01-25T10:50:37.867Z,1029.91
2023-01-25T10:51:37.846Z,1029.91
2023-01-25T10:52:37.991Z,1029.80
2023-01-25T10:53:37.827Z,1029.84
2023-01-25T10:54:37.813Z,1029.84
2023-01-25T10:55:37.799Z,1029.79
2023-01-25T10:56:37.812Z,1029.83
2023-01-25T10:57:37.771Z,1029.86
2023-01-25T10:58:37.826Z,1029.85
2023-01-25T10:59:37.763Z,1029.83
2023-01-25T11:00:37.739Z,1029.78
2023-01-25T11:01:37.774Z,1029.81
2023-01-25T11:02:37.787Z,1029.74
2023-01-25T11:03:37.747Z,1029.75
2023-01-25T11:04:37.716Z,1029.73
2023-01-25T11:05:37.736Z,1029.77
2023-01-25T11:06:37.694Z,1029.77
2023-01-25T11:07:37.674Z,1029.70
2023-01-25T11:08:37.696Z,1029.69
2023-01-25T11:09:37.665Z,1029.68
2023-01-25T11:10:37.635Z,1029.65
2023-01-25T11:11:38.981Z,1029.67
2023-01-25T11:12:37.613Z,1029.61
2023-01-25T11:13:37.631Z,1029.56
2023-01-25T11:14:37.602Z,1029.55
2023-01-25T11:15:37.662Z,1029.56
2023-01-25T11:16:37.577Z,1029.52
2023-01-25T11:17:37.562Z,1029.62
2023-01-25T11:18:37.650Z,1029.53
2023-01-25T11:19:37.620Z,1029.62
2023-01-25T11:20:37.572Z,1029.56
2023-01-25T11:21:37.538Z,1029.55
2023-01-25T11:22:37.508Z,1029.46
2023-01-25T11:23:37.507Z,1029.47
2023-01-25T11:24:37.479Z,1029.43
2023-01-25T11:25:37.593Z,1029.38
2023-01-25T11:26:37.468Z,1029.41
2023-01-25T11:27:38.431Z,1029.38
2023-01-25T11:28:37.451Z,1029.35
2023-01-25T11:29:37.425Z,1029.32
2023-01-25T11:30:37.508Z,1029.31
2023-01-25T11:31:37.557Z,1029.30
2023-01-25T11:32:37.400Z,1029.25
2023-01-25T11:33:37.380Z,1029.27
2023-01-25T11:34:37.404Z,1029.20
2023-01-25T11:35:37.380Z,1029.21
2023-01-25T11:36:37.374Z,1029.20
2023-01-25T11:37:37.394Z,1029.11
2023-01-25T11:38:37.346Z,1029.06
2023-01-25T11:39:37.384Z,1029.09
2023-01-25T11:40:37.337Z,1029.06
2023-01-25T11:41:37.300Z,1029.00
2023-01-25T11:42:37.294Z,1028.96
2023-01-25T11:43:37.547Z,1028.97
2023-01-25T11:44:38.219Z,1028.96
2023-01-25T11:45:37.252Z,1028.94
2023-01-25T11:46:39.573Z,1028.95
2023-01-25T11:47:37.241Z,1028.90
2023-01-25T11:48:37.260Z,1028.86
2023-01-25T11:49:38.662Z,1028.91
2023-01-25T11:50:37.231Z,1028.88
2023-01-25T11:51:37.224Z,1028.86
2023-01-25T11:52:37.183Z,1028.78
2023-01-25T11:53:37.178Z,1028.82
2023-01-25T11:54:38.035Z,1028.76
2023-01-25T11:55:37.169Z,1028.73
2023-01-25T11:56:37.152Z,1028.79
2023-01-25T11:57:37.133Z,1028.75
2023-01-25T11:58:37.129Z,1028.75
2023-01-25T11:59:38.081Z,1028.74
2023-01-25T12:00:37.210Z,1028.70
2023-01-25T12:01:37.079Z,1028.71
2023-01-25T12:02:37.146Z,1028.62
2023-01-25T12:03:37.161Z,1028.64
2023-01-25T12:04:37.071Z,1028.55
2023-01-25T12:05:37.040Z,1028.54