createdAt,value
2022-09-17T00:01:40.469Z,11.01
2022-09-17T00:04:09.165Z,10.98
2022-09-17T00:06:38.900Z,10.98
2022-09-17T00:09:08.852Z,11.01
2022-09-17T00:11:38.785Z,11.01
2022-09-17T00:14:09.295Z,11.02
2022-09-17T00:16:39.838Z,11.02
2022-09-17T00:19:11.308Z,11.04
2022-09-17T00:21:41.265Z,11.02
2022-09-17T00:24:13.904Z,11.05
2022-09-17T00:26:43.186Z,11.07
2022-09-17T00:29:11.983Z,11.07
2022-09-17T00:31:40.689Z,11.10
2022-09-17T00:34:09.321Z,11.14
2022-09-17T00:36:38.357Z,11.12
2022-09-17T00:39:11.542Z,11.14
2022-09-17T00:41:43.151Z,11.15
2022-09-17T00:44:44.451Z,11.21
2022-09-17T00:47:17.920Z,11.18
2022-09-17T00:49:46.978Z,11.19
2022-09-17T00:52:20.103Z,11.22
2022-09-17T00:54:55.750Z,11.25
2022-09-17T00:57:24.415Z,11.25
2022-09-17T00:59:52.752Z,11.28
2022-09-17T01:02:24.087Z,11.25
2022-09-17T01:04:53.181Z,11.31
2022-09-17T01:07:36.667Z,11.34
2022-09-17T01:10:15.618Z,11.31
2022-09-17T01:13:00.473Z,11.32
2022-09-17T01:15:33.980Z,11.34
2022-09-17T01:18:14.039Z,11.32
2022-09-17T01:21:10.453Z,11.36
2022-09-17T01:24:29.029Z,11.39
2022-09-17T01:27:42.456Z,11.40
2022-09-17T01:30:22.064Z,11.42
2022-09-17T01:32:57.508Z,11.43
2022-09-17T01:35:34.559Z,11.43
2022-09-17T01:38:06.606Z,11.47
2022-09-17T01:40:39.740Z,11.47
2022-09-17T01:43:12.442Z,11.47
2022-09-17T01:45:43.231Z,11.49
2022-09-17T01:48:18.751Z,11.52
2022-09-17T01:50:51.793Z,11.55
2022-09-17T01:53:22.877Z,11.55
2022-09-17T01:55:53.316Z,11.56
2022-09-17T01:58:25.082Z,11.59
2022-09-17T02:00:56.081Z,11.57
2022-09-17T02:03:30.509Z,11.57
2022-09-17T02:06:02.134Z,11.57
2022-09-17T02:08:33.187Z,11.59
2022-09-17T02:11:04.788Z,11.59
2022-09-17T02:13:36.072Z,11.60
2022-09-17T02:16:08.079Z,11.62
2022-09-17T02:18:41.287Z,11.63
2022-09-17T02:21:14.760Z,11.64
2022-09-17T02:23:48.371Z,11.66
2022-09-17T02:26:20.227Z,11.63
2022-09-17T02:28:52.219Z,11.67
2022-09-17T02:31:20.803Z,11.69
2022-09-17T02:33:54.000Z,11.70
2022-09-17T02:36:24.086Z,11.71
2022-09-17T02:38:58.849Z,11.73
2022-09-17T02:41:37.311Z,11.73
2022-09-17T02:44:12.166Z,11.76
2022-09-17T02:46:52.660Z,11.77
2022-09-17T02:49:32.481Z,11.82
2022-09-17T02:52:09.210Z,11.83
2022-09-17T02:54:43.810Z,11.86
2022-09-17T02:57:17.557Z,11.82
2022-09-17T02:59:54.857Z,11.84
2022-09-17T03:02:25.864Z,11.89
2022-09-17T03:04:56.845Z,11.86
2022-09-17T03:07:29.309Z,11.91
2022-09-17T03:09:58.046Z,11.90
2022-09-17T03:12:26.972Z,11.90
2022-09-17T03:14:57.400Z,11.87
2022-09-17T03:17:25.782Z,11.89
2022-09-17T03:19:55.599Z,11.89
2022-09-17T03:22:23.865Z,11.86
2022-09-17T03:24:51.888Z,11.86
2022-09-17T03:27:20.995Z,11.86
2022-09-17T03:29:49.391Z,11.87
2022-09-17T03:32:17.628Z,11.86
2022-09-17T03:34:47.002Z,11.84
2022-09-17T03:37:17.349Z,11.86
2022-09-17T03:39:46.557Z,11.84
2022-09-17T03:42:15.663Z,11.84
2022-09-17T03:44:45.490Z,11.80
2022-09-17T03:47:16.822Z,11.84
2022-09-17T03:49:45.399Z,11.83
2022-09-17T03:52:14.907Z,11.82
2022-09-17T03:54:45.295Z,11.79
2022-09-17T03:57:13.722Z,11.79
2022-09-17T03:59:42.446Z,11.76
2022-09-17T04:02:10.849Z,11.77
2022-09-17T04:04:40.369Z,11.74
2022-09-17T04:07:08.947Z,11.73
2022-09-17T04:09:37.285Z,11.74
2022-09-17T04:12:07.461Z,11.76
2022-09-17T04:14:35.812Z,11.74
2022-09-17T04:17:04.050Z,11.74
2022-09-17T04:19:32.514Z,11.77
2022-09-17T04:22:01.374Z,11.77
2022-09-17T04:24:30.526Z,11.77
2022-09-17T04:26:58.927Z,11.79
2022-09-17T04:29:28.697Z,11.80
2022-09-17T04:31:57.085Z,11.80
2022-09-17T04:34:25.375Z,11.80
2022-09-17T04:36:53.821Z,11.84
2022-09-17T04:39:23.841Z,11.83
2022-09-17T04:41:53.392Z,11.84
2022-09-17T04:44:21.733Z,11.84
2022-09-17T04:46:51.561Z,11.84
2022-09-17T04:49:20.368Z,11.83
2022-09-17T04:51:49.186Z,11.84
2022-09-17T04:54:17.786Z,11.86
2022-09-17T04:56:47.210Z,11.86
2022-09-17T04:59:17.893Z,11.86
2022-09-17T05:01:46.270Z,11.89
2022-09-17T05:04:17.266Z,11.90
2022-09-17T05:06:45.566Z,11.89
2022-09-17T05:09:14.838Z,11.86
2022-09-17T05:11:43.139Z,11.87
2022-09-17T05:14:11.268Z,11.87
2022-09-17T05:16:39.585Z,11.84
2022-09-17T05:19:09.916Z,11.86
2022-09-17T05:21:40.294Z,11.83
2022-09-17T05:24:09.805Z,11.80
2022-09-17T05:26:38.327Z,11.79
2022-09-17T05:29:07.340Z,11.77
2022-09-17T05:31:39.504Z,11.74
2022-09-17T05:34:07.966Z,11.76
2022-09-17T05:36:36.678Z,11.76
2022-09-17T05:39:06.317Z,11.73
2022-09-17T05:41:35.316Z,11.71
2022-09-17T05:44:03.961Z,11.69
2022-09-17T05:46:32.103Z,11.73
2022-09-17T05:49:00.941Z,11.76
2022-09-17T05:51:30.127Z,11.76
2022-09-17T05:53:58.214Z,11.76
2022-09-17T05:56:28.023Z,11.74
2022-09-17T05:58:57.007Z,11.79
2022-09-17T06:01:25.708Z,11.80
2022-09-17T06:03:54.379Z,11.83
2022-09-17T06:06:22.641Z,11.83
2022-09-17T06:08:52.779Z,11.84
2022-09-17T06:11:20.927Z,11.84
2022-09-17T06:13:54.644Z,11.86
2022-09-17T06:16:23.348Z,11.86
2022-09-17T06:18:53.068Z,11.90
2022-09-17T06:21:23.117Z,11.90
2022-09-17T06:23:51.770Z,12.01
2022-09-17T06:26:20.213Z,12.07
2022-09-17T06:28:48.336Z,12.07
2022-09-17T06:31:18.082Z,12.07
2022-09-17T06:33:48.608Z,12.14
2022-09-17T06:36:16.826Z,12.29
2022-09-17T06:38:45.223Z,12.72
2022-09-17T06:41:14.678Z,13.07
2022-09-17T06:43:42.981Z,13.44
2022-09-17T06:46:11.761Z,13.69
2022-09-17T06:48:42.594Z,13.86
2022-09-17T06:51:12.193Z,14.03
2022-09-17T06:53:41.706Z,14.12
2022-09-17T06:56:10.846Z,14.21
2022-09-17T06:58:42.640Z,14.27
2022-09-17T07:01:13.738Z,14.40
2022-09-17T07:03:45.633Z,14.65
2022-09-17T07:06:14.904Z,14.79
2022-09-17T07:08:43.820Z,14.81
2022-09-17T07:11:12.400Z,14.72
2022-09-17T07:13:41.413Z,14.60
2022-09-17T07:16:12.509Z,14.63
2022-09-17T07:18:41.039Z,14.61
2022-09-17T07:21:16.208Z,14.63
2022-09-17T07:23:46.070Z,14.57
2022-09-17T07:26:16.822Z,14.53
2022-09-17T07:28:45.718Z,14.54
2022-09-17T07:31:16.722Z,14.67
2022-09-17T07:33:47.131Z,14.78
2022-09-17T07:36:18.292Z,14.72
2022-09-17T07:38:48.959Z,14.61
2022-09-17T07:41:18.905Z,14.61
2022-09-17T07:43:49.573Z,14.60
2022-09-17T07:46:21.112Z,14.50
2022-09-17T07:48:50.739Z,14.50
2022-09-17T07:51:21.961Z,14.40
2022-09-17T07:53:53.008Z,14.41
2022-09-17T07:56:21.626Z,14.38
2022-09-17T07:58:53.364Z,14.38
2022-09-17T08:01:23.044Z,14.37
2022-09-17T08:03:53.387Z,14.34
2022-09-17T08:06:29.055Z,14.42
2022-09-17T08:08:58.040Z,14.45
2022-09-17T08:11:51.674Z,14.50
2022-09-17T08:14:17.270Z,14.53
2022-09-17T08:16:47.619Z,14.64
2022-09-17T08:19:16.264Z,14.75
2022-09-17T08:21:46.269Z,14.71
2022-09-17T08:24:14.515Z,14.69
2022-09-17T08:26:43.102Z,14.69
2022-09-17T08:29:12.247Z,14.64
2022-09-17T08:31:41.879Z,14.53
2022-09-17T08:34:13.137Z,14.61
2022-09-17T08:36:41.309Z,14.84
2022-09-17T08:39:12.161Z,14.91
2022-09-17T08:41:52.512Z,14.98
2022-09-17T08:44:25.983Z,15.00
2022-09-17T08:47:00.586Z,15.27
2022-09-17T08:49:36.414Z,15.71
2022-09-17T08:52:34.820Z,16.16
2022-09-17T08:55:11.512Z,16.29
2022-09-17T08:57:44.054Z,16.25
2022-09-17T09:00:13.269Z,16.11
2022-09-17T09:02:56.282Z,15.98
2022-09-17T09:05:27.117Z,16.00
2022-09-17T09:08:01.626Z,16.44
2022-09-17T09:10:37.961Z,17.21
2022-09-17T09:13:07.110Z,17.77
2022-09-17T09:15:39.827Z,18.18
2022-09-17T09:18:16.652Z,18.31
2022-09-17T09:20:51.581Z,18.32
2022-09-17T09:23:21.678Z,18.32
2022-09-17T09:25:56.704Z,18.24
2022-09-17T09:28:37.297Z,18.38
2022-09-17T09:31:17.862Z,18.79
2022-09-17T09:33:48.145Z,18.72
2022-09-17T09:36:22.360Z,18.31
2022-09-17T09:39:02.644Z,18.04
2022-09-17T09:41:38.903Z,18.17
2022-09-17T09:44:21.675Z,18.38
2022-09-17T09:47:07.185Z,18.45
2022-09-17T09:49:44.988Z,18.49
2022-09-17T09:52:24.183Z,18.27
2022-09-17T09:55:25.875Z,18.21
2022-09-17T09:58:01.874Z,18.06
2022-09-17T10:00:37.506Z,17.83
2022-09-17T10:03:12.075Z,17.70
2022-09-17T10:05:44.220Z,17.52
2022-09-17T10:08:16.766Z,17.67
2022-09-17T10:10:56.115Z,18.01
2022-09-17T10:13:31.084Z,18.29
2022-09-17T10:16:17.268Z,18.48
2022-09-17T10:18:47.505Z,18.48
2022-09-17T10:21:24.580Z,18.51
2022-09-17T10:23:54.575Z,18.38
2022-09-17T10:26:24.152Z,18.13
2022-09-17T10:28:55.711Z,17.86
2022-09-17T10:31:24.851Z,17.63
2022-09-17T10:33:59.999Z,17.50
2022-09-17T10:36:43.113Z,17.35
2022-09-17T10:39:31.503Z,17.05
2022-09-17T10:42:01.322Z,17.08
2022-09-17T10:44:33.262Z,17.39
2022-09-17T10:47:09.336Z,17.80
2022-09-17T10:49:41.558Z,18.13
2022-09-17T10:52:13.586Z,18.17
2022-09-17T10:55:05.211Z,18.18
2022-09-17T10:57:43.490Z,17.87
2022-09-17T11:00:20.035Z,17.36
2022-09-17T11:03:11.450Z,16.97
2022-09-17T11:05:51.525Z,16.67
2022-09-17T11:08:23.430Z,16.42
2022-09-17T11:10:55.758Z,16.25
2022-09-17T11:13:33.986Z,16.21
2022-09-17T11:16:21.660Z,16.40
2022-09-17T11:18:55.017Z,16.66
2022-09-17T11:21:36.566Z,16.63
2022-09-17T11:24:27.308Z,16.42
2022-09-17T11:26:59.705Z,16.40
2022-09-17T11:30:05.945Z,16.44
2022-09-17T11:32:45.835Z,16.55
2022-09-17T11:35:19.571Z,16.62
2022-09-17T11:37:51.427Z,16.60
2022-09-17T11:40:24.644Z,16.57
2022-09-17T11:42:55.420Z,16.55
2022-09-17T11:45:26.468Z,16.66
2022-09-17T11:48:00.762Z,16.88
2022-09-17T11:50:31.983Z,17.29
2022-09-17T11:53:06.457Z,17.46
2022-09-17T11:55:40.795Z,17.58
2022-09-17T11:58:15.565Z,17.58
2022-09-17T12:00:49.282Z,17.48
2022-09-17T12:03:26.497Z,17.27
2022-09-17T12:05:57.490Z,16.92
2022-09-17T12:08:28.990Z,16.66
2022-09-17T12:11:08.367Z,16.49
2022-09-17T12:13:39.810Z,16.35
2022-09-17T12:16:15.570Z,16.28
2022-09-17T12:18:56.626Z,16.23
2022-09-17T12:21:29.053Z,16.29
2022-09-17T12:24:00.464Z,16.37
2022-09-17T12:26:36.051Z,16.47
2022-09-17T12:29:07.711Z,16.60
2022-09-17T12:31:41.706Z,16.71
2022-09-17T12:34:26.789Z,16.92
2022-09-17T12:37:03.258Z,17.15
2022-09-17T12:40:01.521Z,17.00
2022-09-17T12:42:41.924Z,16.84
2022-09-17T12:45:36.574Z,16.71
2022-09-17T12:48:40.996Z,16.57
2022-09-17T12:51:28.492Z,16.44
2022-09-17T12:54:05.585Z,16.39
2022-09-17T12:56:46.751Z,16.42
2022-09-17T12:59:19.674Z,16.36
2022-09-17T13:01:55.416Z,16.29
2022-09-17T13:05:00.917Z,16.28
2022-09-17T13:08:03.540Z,16.28
2022-09-17T13:10:42.277Z,16.30
2022-09-17T13:13:26.110Z,16.28
2022-09-17T13:16:01.517Z,16.25
2022-09-17T13:18:35.776Z,16.23
2022-09-17T13:21:09.702Z,16.30
2022-09-17T13:23:44.313Z,16.35
2022-09-17T13:26:20.717Z,16.39
2022-09-17T13:28:50.567Z,16.50
2022-09-17T13:31:23.388Z,16.62
2022-09-17T13:34:08.877Z,16.66
2022-09-17T13:36:48.576Z,16.71
2022-09-17T13:39:47.709Z,16.76
2022-09-17T13:42:20.512Z,16.77
2022-09-17T13:44:52.110Z,16.77
2022-09-17T13:47:25.309Z,16.77
2022-09-17T13:49:59.726Z,16.70
2022-09-17T13:52:44.667Z,16.62
2022-09-17T13:55:36.571Z,16.46
2022-09-17T13:58:07.747Z,16.36
2022-09-17T14:00:57.963Z,16.33
2022-09-17T14:03:49.332Z,16.25
2022-09-17T14:06:59.650Z,16.08
2022-09-17T14:09:52.030Z,15.79
2022-09-17T14:12:56.984Z,15.49
2022-09-17T14:16:04.978Z,15.27
2022-09-17T14:19:00.749Z,15.07
2022-09-17T14:21:32.274Z,14.98
2022-09-17T14:24:04.485Z,14.86
2022-09-17T14:26:50.186Z,14.75
2022-09-17T14:29:32.196Z,14.71
2022-09-17T14:32:00.461Z,14.65
2022-09-17T14:34:29.692Z,14.57
2022-09-17T14:36:58.668Z,14.57
2022-09-17T14:39:30.242Z,14.60
2022-09-17T14:42:01.828Z,14.64
2022-09-17T14:44:37.597Z,14.61
2022-09-17T14:47:10.723Z,14.61
2022-09-17T14:49:40.873Z,14.61
2022-09-17T14:52:25.512Z,14.61
2022-09-17T14:55:17.801Z,14.58
2022-09-17T14:57:47.790Z,14.53
2022-09-17T15:00:23.744Z,14.48
2022-09-17T15:02:54.491Z,14.44
2022-09-17T15:05:26.682Z,14.42
2022-09-17T15:08:12.392Z,14.40
2022-09-17T15:10:48.965Z,14.24
2022-09-17T15:13:21.905Z,14.13
2022-09-17T15:16:16.049Z,14.05
2022-09-17T15:18:45.922Z,13.90
2022-09-17T15:21:24.631Z,13.83
2022-09-17T15:27:02.855Z,13.63
2022-09-17T15:29:32.141Z,13.55
2022-09-17T15:32:00.504Z,13.48
2022-09-17T15:34:31.237Z,13.37
2022-09-17T15:37:06.454Z,13.27
2022-09-17T15:39:41.513Z,13.17
2022-09-17T15:42:26.560Z,13.08
2022-09-17T15:45:07.943Z,13.04
2022-09-17T15:47:53.364Z,13.03
2022-09-17T15:50:25.004Z,13.01
2022-09-17T15:53:00.323Z,13.03
2022-09-17T15:55:38.411Z,12.91
2022-09-17T15:58:23.211Z,12.86
2022-09-17T16:01:33.371Z,12.77
2022-09-17T16:04:19.980Z,12.76
2022-09-17T16:06:58.663Z,12.76
2022-09-17T16:09:59.361Z,12.77
2022-09-17T16:12:31.982Z,12.73
2022-09-17T16:15:04.009Z,12.72
2022-09-17T16:17:36.556Z,12.68
2022-09-17T16:20:15.981Z,12.68
2022-09-17T16:22:48.053Z,12.70
2022-09-17T16:25:17.991Z,12.69
2022-09-17T16:27:49.890Z,12.70
2022-09-17T16:30:21.051Z,12.66
2022-09-17T16:32:53.739Z,12.61
2022-09-17T16:35:23.644Z,12.52
2022-09-17T16:37:53.372Z,12.44
2022-09-17T16:40:28.427Z,12.36
2022-09-17T16:43:01.762Z,12.32
2022-09-17T16:45:31.522Z,12.24
2022-09-17T16:48:00.076Z,12.20
2022-09-17T16:50:28.399Z,12.11
2022-09-17T16:53:00.432Z,12.03
2022-09-17T16:55:31.329Z,12.00
2022-09-17T16:58:02.722Z,11.91
2022-09-17T17:00:32.708Z,11.87
2022-09-17T17:03:02.626Z,11.87
2022-09-17T17:05:35.083Z,11.82
2022-09-17T17:08:07.948Z,11.80
2022-09-17T17:10:36.113Z,11.76
2022-09-17T17:13:06.622Z,11.77
2022-09-17T17:15:38.423Z,11.70
2022-09-17T17:18:07.037Z,11.57
2022-09-17T17:20:37.983Z,11.47
2022-09-17T17:23:06.767Z,11.36
2022-09-17T17:25:35.125Z,11.31
2022-09-17T17:28:05.709Z,11.21
2022-09-17T17:30:35.102Z,11.16
2022-09-17T17:33:05.450Z,11.12
2022-09-17T17:35:33.835Z,11.04
2022-09-17T17:38:04.358Z,10.99
2022-09-17T17:40:33.622Z,10.98
2022-09-17T17:43:07.089Z,10.94
2022-09-17T17:45:35.863Z,10.88
2022-09-17T17:48:05.649Z,10.85
2022-09-17T17:50:34.777Z,10.80
2022-09-17T17:53:03.300Z,10.70
2022-09-17T17:55:33.219Z,10.61
2022-09-17T17:58:02.240Z,10.46
2022-09-17T18:00:30.462Z,10.39
2022-09-17T18:02:59.190Z,10.33
2022-09-17T18:05:29.604Z,10.26
2022-09-17T18:07:58.184Z,10.23
2022-09-17T18:10:26.274Z,10.16
2022-09-17T18:12:55.637Z,10.08
2022-09-17T18:15:23.964Z,10.03
2022-09-17T18:17:57.142Z,10.02
2022-09-17T18:20:25.483Z,10.01
2022-09-17T18:22:55.962Z,9.94
2022-09-17T18:25:25.107Z,9.92
2022-09-17T18:27:53.479Z,9.91
2022-09-17T18:30:24.904Z,9.87
2022-09-17T18:32:53.133Z,9.85
2022-09-17T18:35:23.498Z,9.82
2022-09-17T18:37:54.448Z,9.79
2022-09-17T18:40:24.780Z,9.75
2022-09-17T18:42:54.028Z,9.74
2022-09-17T18:45:22.214Z,9.75
2022-09-17T18:47:50.219Z,9.77
2022-09-17T18:50:19.250Z,9.79
2022-09-17T18:52:47.529Z,9.81
2022-09-17T18:55:20.048Z,9.79
2022-09-17T18:57:54.270Z,9.81
2022-09-17T19:00:24.176Z,9.88
2022-09-17T19:02:52.727Z,9.85
2022-09-17T19:05:21.119Z,9.89
2022-09-17T19:07:49.513Z,9.87
2022-09-17T19:10:17.769Z,9.92
2022-09-17T19:12:46.956Z,9.95
2022-09-17T19:15:17.001Z,9.98
2022-09-17T19:17:46.954Z,9.97
2022-09-17T19:20:15.144Z,10.03
2022-09-17T19:22:43.694Z,10.02
2022-09-17T19:25:11.784Z,10.01
2022-09-17T19:27:39.906Z,10.06
2022-09-17T19:30:09.405Z,10.08
2022-09-17T19:32:43.382Z,10.03
2022-09-17T19:35:13.190Z,10.06
2022-09-17T19:37:41.510Z,10.08
2022-09-17T19:40:13.940Z,10.10
2022-09-17T19:42:41.965Z,10.12
2022-09-17T19:45:11.073Z,10.12
2022-09-17T19:47:40.934Z,10.16
2022-09-17T19:50:09.970Z,10.18
2022-09-17T19:52:38.236Z,10.18
2022-09-17T19:55:12.095Z,10.18
2022-09-17T19:57:41.003Z,10.16
2022-09-17T20:00:12.251Z,10.19
2022-09-17T20:02:41.853Z,10.18
2022-09-17T20:05:11.713Z,10.22
2022-09-17T20:07:40.178Z,10.23
2022-09-17T20:10:09.100Z,10.18
2022-09-17T20:12:42.285Z,10.20
2022-09-17T20:15:15.803Z,10.20
2022-09-17T20:17:46.226Z,10.22
2022-09-17T20:20:14.870Z,10.20
2022-09-17T20:22:43.166Z,10.20
2022-09-17T20:25:11.328Z,10.20
2022-09-17T20:27:41.164Z,10.19
2022-09-17T20:30:10.292Z,10.22
2022-09-17T20:32:39.068Z,10.22
2022-09-17T20:35:10.658Z,10.20
2022-09-17T20:40:27.687Z,10.22
2022-09-17T20:42:59.033Z,10.25
2022-09-17T20:45:27.100Z,10.26
2022-09-17T20:47:56.384Z,10.25
2022-09-17T20:50:26.646Z,10.27
2022-09-17T20:52:54.879Z,10.25
2022-09-17T20:55:23.371Z,10.23
2022-09-17T20:57:54.013Z,10.26
2022-09-17T21:00:28.805Z,10.26
2022-09-17T21:02:57.263Z,10.27
2022-09-17T21:05:30.045Z,10.27
2022-09-17T21:07:58.684Z,10.23
2022-09-17T21:10:26.659Z,10.19
2022-09-17T21:12:54.828Z,10.15
2022-09-17T21:15:23.381Z,10.09
2022-09-17T21:17:51.903Z,10.08
2022-09-17T21:20:20.580Z,10.08
2022-09-17T21:22:50.229Z,10.09
2022-09-17T21:25:19.728Z,10.12
2022-09-17T21:27:48.218Z,10.13
2022-09-17T21:30:19.271Z,10.13
2022-09-17T21:32:53.282Z,10.18
2022-09-17T21:35:29.956Z,10.19
2022-09-17T21:37:59.988Z,10.18
2022-09-17T21:40:28.149Z,10.18
2022-09-17T21:42:56.455Z,10.19
2022-09-17T21:45:24.850Z,10.18
2022-09-17T21:47:53.254Z,10.22
2022-09-17T21:50:22.120Z,10.20
2022-09-17T21:52:50.299Z,10.20
2022-09-17T21:55:20.001Z,10.22
2022-09-17T21:57:48.194Z,10.22
2022-09-17T22:00:22.626Z,10.27
2022-09-17T22:02:52.028Z,10.27
2022-09-17T22:05:21.560Z,10.26
2022-09-17T22:07:49.872Z,10.30
2022-09-17T22:10:18.487Z,10.30
2022-09-17T22:12:48.128Z,10.34
2022-09-17T22:15:18.941Z,10.37
2022-09-17T22:17:47.317Z,10.39
2022-09-17T22:20:16.154Z,10.37
2022-09-17T22:22:44.532Z,10.40
2022-09-17T22:25:15.366Z,10.42
2022-09-17T22:27:58.548Z,10.47
2022-09-17T22:30:36.298Z,10.46
2022-09-17T22:33:04.810Z,10.52
2022-09-17T22:35:34.377Z,10.52
2022-09-17T22:38:02.413Z,10.53
2022-09-17T22:40:30.495Z,10.55
2022-09-17T22:42:58.604Z,10.55
2022-09-17T22:45:27.064Z,10.56
2022-09-17T22:47:56.999Z,10.59
2022-09-17T22:50:25.539Z,10.60
2022-09-17T22:52:53.799Z,10.60
2022-09-17T22:55:22.196Z,10.61
2022-09-17T22:57:50.897Z,10.63
2022-09-17T23:00:20.493Z,10.66
2022-09-17T23:02:48.707Z,10.64
2022-09-17T23:05:20.856Z,10.66
2022-09-17T23:07:48.834Z,10.67
2022-09-17T23:10:19.830Z,10.70
2022-09-17T23:12:48.499Z,10.70
2022-09-17T23:15:21.272Z,10.71
2022-09-17T23:17:53.128Z,10.70
2022-09-17T23:20:22.887Z,10.67
2022-09-17T23:22:50.924Z,10.70
2022-09-17T23:25:20.802Z,10.68
2022-09-17T23:27:49.299Z,10.71
2022-09-17T23:30:17.749Z,10.68
2022-09-17T23:32:45.775Z,10.66
2022-09-17T23:35:14.691Z,10.68
2022-09-17T23:37:44.541Z,10.68
2022-09-17T23:40:13.882Z,10.66
2022-09-17T23:42:42.658Z,10.63
2022-09-17T23:45:11.620Z,10.61
2022-09-17T23:47:39.959Z,10.59
2022-09-17T23:50:09.199Z,10.60
2022-09-17T23:52:37.226Z,10.59
2022-09-17T23:55:08.368Z,10.60
2022-09-17T23:57:36.544Z,10.61
