createdAt,value
2019-01-21T00:00:00.182Z,1015.70
2019-01-21T00:01:00.094Z,1015.71
2019-01-21T00:02:00.063Z,1015.72
2019-01-21T00:03:00.035Z,1015.73
2019-01-21T00:04:00.006Z,1015.73
2019-01-21T00:04:59.979Z,1015.77
2019-01-21T00:05:59.944Z,1015.77
2019-01-21T00:06:59.919Z,1015.81
2019-01-21T00:07:59.886Z,1015.77
2019-01-21T00:08:59.861Z,1015.78
2019-01-21T00:09:59.832Z,1015.75
2019-01-21T00:10:59.796Z,1015.74
2019-01-21T00:11:59.766Z,1015.72
2019-01-21T00:12:59.737Z,1015.74
2019-01-21T00:13:59.711Z,1015.74
2019-01-21T00:14:59.682Z,1015.73
2019-01-21T00:15:59.653Z,1015.73
2019-01-21T00:16:59.621Z,1015.71
2019-01-21T00:17:59.588Z,1015.69
2019-01-21T00:18:59.560Z,1015.71
2019-01-21T00:19:59.533Z,1015.67
2019-01-21T00:20:59.501Z,1015.68
2019-01-21T00:21:59.470Z,1015.66
2019-01-21T00:22:59.443Z,1015.67
2019-01-21T00:23:59.416Z,1015.63
2019-01-21T00:24:59.388Z,1015.63
2019-01-21T00:25:59.355Z,1015.65
2019-01-21T00:26:59.322Z,1015.67
2019-01-21T00:27:59.292Z,1015.67
2019-01-21T00:28:59.268Z,1015.68
2019-01-21T00:29:59.232Z,1015.66
2019-01-21T00:30:59.207Z,1015.71
2019-01-21T00:31:59.173Z,1015.67
2019-01-21T00:32:59.145Z,1015.66
2019-01-21T00:33:59.115Z,1015.62
2019-01-21T00:34:59.088Z,1015.62
2019-01-21T00:35:59.059Z,1015.64
2019-01-21T00:37:03.506Z,1015.59
2019-01-21T00:37:58.994Z,1015.64
2019-01-21T00:38:58.967Z,1015.67
2019-01-21T00:39:58.941Z,1015.70
2019-01-21T00:40:58.906Z,1015.68
2019-01-21T00:41:58.880Z,1015.68
2019-01-21T00:42:58.846Z,1015.68
2019-01-21T00:43:58.817Z,1015.68
2019-01-21T00:44:58.788Z,1015.67
2019-01-21T00:45:58.758Z,1015.66
2019-01-21T00:46:58.728Z,1015.65
2019-01-21T00:47:58.699Z,1015.64
2019-01-21T00:48:58.668Z,1015.64
2019-01-21T00:49:58.638Z,1015.65
2019-01-21T00:50:58.613Z,1015.65
2019-01-21T00:51:58.579Z,1015.64
2019-01-21T00:52:58.551Z,1015.65
2019-01-21T00:53:58.520Z,1015.67
2019-01-21T00:54:58.489Z,1015.71
2019-01-21T00:55:58.464Z,1015.70
2019-01-21T00:56:58.430Z,1015.72
2019-01-21T00:57:58.400Z,1015.72
2019-01-21T00:58:58.370Z,1015.75
2019-01-21T00:59:58.341Z,1015.68
2019-01-21T01:00:58.311Z,1015.71
2019-01-21T01:01:58.281Z,1015.72
2019-01-21T01:02:58.251Z,1015.68
2019-01-21T01:03:58.225Z,1015.68
2019-01-21T01:04:58.198Z,1015.70
2019-01-21T01:05:58.165Z,1015.69
2019-01-21T01:06:58.136Z,1015.66
2019-01-21T01:07:58.102Z,1015.71
2019-01-21T01:08:58.074Z,1015.72
2019-01-21T01:09:58.048Z,1015.72
2019-01-21T01:10:58.017Z,1015.70
2019-01-21T01:11:57.984Z,1015.67
2019-01-21T01:12:57.954Z,1015.68
2019-01-21T01:13:57.927Z,1015.68
2019-01-21T01:14:57.893Z,1015.64
2019-01-21T01:15:57.863Z,1015.66
2019-01-21T01:16:57.836Z,1015.66
2019-01-21T01:17:57.808Z,1015.62
2019-01-21T01:18:57.779Z,1015.62
2019-01-21T01:19:57.745Z,1015.63
2019-01-21T01:20:57.720Z,1015.62
2019-01-21T01:21:57.689Z,1015.59
2019-01-21T01:22:57.658Z,1015.56
2019-01-21T01:23:57.629Z,1015.56
2019-01-21T01:24:57.597Z,1015.57
2019-01-21T01:25:57.566Z,1015.52
2019-01-21T01:26:57.538Z,1015.58
2019-01-21T01:27:57.514Z,1015.56
2019-01-21T01:28:57.482Z,1015.63
2019-01-21T01:29:57.448Z,1015.65
2019-01-21T01:30:57.417Z,1015.68
2019-01-21T01:31:57.390Z,1015.72
2019-01-21T01:32:57.357Z,1015.72
2019-01-21T01:33:57.328Z,1015.74
2019-01-21T01:34:57.298Z,1015.77
2019-01-21T01:35:57.267Z,1015.76
2019-01-21T01:36:57.239Z,1015.80
2019-01-21T01:37:57.210Z,1015.81
2019-01-21T01:38:57.177Z,1015.78
2019-01-21T01:39:57.148Z,1015.80
2019-01-21T01:40:57.122Z,1015.84
2019-01-21T01:41:57.092Z,1015.83
2019-01-21T01:42:57.058Z,1015.83
2019-01-21T01:43:57.032Z,1015.85
2019-01-21T01:44:57.003Z,1015.79
2019-01-21T01:45:56.968Z,1015.79
2019-01-21T01:46:56.939Z,1015.79
2019-01-21T01:47:56.909Z,1015.76
2019-01-21T01:48:56.879Z,1015.80
2019-01-21T01:49:56.856Z,1015.76
2019-01-21T01:50:56.820Z,1015.80
2019-01-21T01:51:56.789Z,1015.83
2019-01-21T01:52:56.758Z,1015.78
2019-01-21T01:53:56.727Z,1015.82
2019-01-21T01:54:56.698Z,1015.77
2019-01-21T01:55:56.669Z,1015.79
2019-01-21T01:56:56.641Z,1015.80
2019-01-21T01:57:56.611Z,1015.85
2019-01-21T01:58:56.581Z,1015.85
2019-01-21T01:59:56.549Z,1015.85
2019-01-21T02:00:56.520Z,1015.83
2019-01-21T02:01:56.491Z,1015.84
2019-01-21T02:02:56.456Z,1015.83
2019-01-21T02:03:56.431Z,1015.81
2019-01-21T02:04:56.398Z,1015.82
2019-01-21T02:05:56.372Z,1015.76
2019-01-21T02:06:56.338Z,1015.77
2019-01-21T02:07:56.307Z,1015.71
2019-01-21T02:08:56.277Z,1015.65
2019-01-21T02:09:56.250Z,1015.63
2019-01-21T02:10:56.221Z,1015.60
2019-01-21T02:11:56.188Z,1015.56
2019-01-21T02:12:56.157Z,1015.58
2019-01-21T02:13:56.127Z,1015.57
2019-01-21T02:14:56.105Z,1015.58
2019-01-21T02:15:56.067Z,1015.59
2019-01-21T02:16:56.042Z,1015.59
2019-01-21T02:17:56.008Z,1015.61
2019-01-21T02:18:55.981Z,1015.63
2019-01-21T02:19:55.949Z,1015.66
2019-01-21T02:20:55.924Z,1015.59
2019-01-21T02:21:55.889Z,1015.56
2019-01-21T02:22:55.857Z,1015.58
2019-01-21T02:23:55.829Z,1015.54
2019-01-21T02:24:55.799Z,1015.52
2019-01-21T02:25:55.767Z,1015.50
2019-01-21T02:26:55.737Z,1015.46
2019-01-21T02:27:55.708Z,1015.40
2019-01-21T02:28:55.678Z,1015.43
2019-01-21T02:29:55.646Z,1015.40
2019-01-21T02:30:55.619Z,1015.42
2019-01-21T02:31:55.586Z,1015.41
2019-01-21T02:32:55.558Z,1015.39
2019-01-21T02:33:55.530Z,1015.36
2019-01-21T02:34:55.496Z,1015.39
2019-01-21T02:35:55.467Z,1015.33
2019-01-21T02:36:55.437Z,1015.36
2019-01-21T02:37:55.407Z,1015.31
2019-01-21T02:38:55.380Z,1015.32
2019-01-21T02:39:55.346Z,1015.34
2019-01-21T02:40:55.315Z,1015.31
2019-01-21T02:41:55.290Z,1015.31
2019-01-21T02:42:55.262Z,1015.29
2019-01-21T02:43:55.229Z,1015.30
2019-01-21T02:44:55.196Z,1015.30
2019-01-21T02:45:55.172Z,1015.29
2019-01-21T02:46:55.138Z,1015.26
2019-01-21T02:48:00.065Z,1015.26
2019-01-21T02:48:55.078Z,1015.25
2019-01-21T02:49:55.043Z,1015.20
2019-01-21T02:50:55.014Z,1015.20
2019-01-21T02:51:54.987Z,1015.22
2019-01-21T02:52:54.953Z,1015.23
2019-01-21T02:53:54.923Z,1015.26
2019-01-21T02:54:54.894Z,1015.21
2019-01-21T02:55:54.862Z,1015.18
2019-01-21T02:56:54.833Z,1015.22
2019-01-21T02:57:54.801Z,1015.19
2019-01-21T02:58:54.774Z,1015.16
2019-01-21T02:59:54.741Z,1015.15
2019-01-21T03:00:54.712Z,1015.17
2019-01-21T03:01:54.681Z,1015.14
2019-01-21T03:02:54.655Z,1015.14
2019-01-21T03:03:54.621Z,1015.14
2019-01-21T03:04:54.599Z,1015.14
2019-01-21T03:05:54.561Z,1015.14
2019-01-21T03:06:54.531Z,1015.11
2019-01-21T03:07:54.499Z,1015.12
2019-01-21T03:08:54.469Z,1015.10
2019-01-21T03:09:54.439Z,1015.10
2019-01-21T03:10:54.408Z,1015.12
2019-01-21T03:11:54.376Z,1015.11
2019-01-21T03:12:54.351Z,1015.09
2019-01-21T03:13:54.316Z,1015.11
2019-01-21T03:14:54.284Z,1015.14
2019-01-21T03:15:54.254Z,1015.09
2019-01-21T03:16:54.226Z,1015.13
2019-01-21T03:17:54.193Z,1015.14
2019-01-21T03:18:54.168Z,1015.08
2019-01-21T03:19:54.132Z,1015.11
2019-01-21T03:20:54.107Z,1015.15
2019-01-21T03:21:54.073Z,1015.14
2019-01-21T03:22:54.042Z,1015.13
2019-01-21T03:23:54.013Z,1015.12
2019-01-21T03:24:53.980Z,1015.15
2019-01-21T03:25:53.951Z,1015.09
2019-01-21T03:26:53.918Z,1015.06
2019-01-21T03:27:53.888Z,1015.02
2019-01-21T03:28:53.859Z,1015.03
2019-01-21T03:29:53.826Z,1015.00
2019-01-21T03:30:53.803Z,1015.00
2019-01-21T03:31:53.770Z,1014.98
2019-01-21T03:32:53.737Z,1014.98
2019-01-21T03:33:53.708Z,1014.96
2019-01-21T03:34:53.680Z,1014.94
2019-01-21T03:35:53.650Z,1014.96
2019-01-21T03:36:53.652Z,1014.95
2019-01-21T03:37:53.582Z,1014.94
2019-01-21T03:38:53.550Z,1014.95
2019-01-21T03:39:53.523Z,1014.96
2019-01-21T03:40:53.502Z,1014.97
2019-01-21T03:41:53.459Z,1014.99
2019-01-21T03:42:53.431Z,1014.97
2019-01-21T03:43:53.403Z,1014.99
2019-01-21T03:44:53.372Z,1014.99
2019-01-21T03:45:53.357Z,1015.01
2019-01-21T03:46:53.306Z,1015.06
2019-01-21T03:47:53.278Z,1015.08
2019-01-21T03:48:53.247Z,1015.05
2019-01-21T03:49:53.219Z,1015.09
2019-01-21T03:50:53.184Z,1015.08
2019-01-21T03:51:53.155Z,1015.08
2019-01-21T03:52:53.124Z,1015.09
2019-01-21T03:53:53.093Z,1015.08
2019-01-21T03:54:53.067Z,1015.07
2019-01-21T03:55:53.032Z,1015.08
2019-01-21T03:56:53.005Z,1015.10
2019-01-21T03:57:52.970Z,1015.11
2019-01-21T03:58:52.939Z,1015.06
2019-01-21T03:59:52.912Z,1015.11
2019-01-21T04:00:52.879Z,1015.10
2019-01-21T04:01:52.850Z,1015.11
2019-01-21T04:02:52.819Z,1015.10
2019-01-21T04:03:52.789Z,1015.11
2019-01-21T04:04:52.760Z,1015.09
2019-01-21T04:05:52.729Z,1015.14
2019-01-21T04:06:52.695Z,1015.14
2019-01-21T04:07:52.669Z,1015.13
2019-01-21T04:08:52.638Z,1015.09
2019-01-21T04:09:52.604Z,1015.12
2019-01-21T04:10:52.576Z,1015.15
2019-01-21T04:11:52.543Z,1015.18
2019-01-21T04:12:52.513Z,1015.20
2019-01-21T04:13:52.483Z,1015.15
2019-01-21T04:14:52.450Z,1015.19
2019-01-21T04:15:52.420Z,1015.16
2019-01-21T04:16:52.401Z,1015.20
2019-01-21T04:17:52.361Z,1015.14
2019-01-21T04:18:52.329Z,1015.20
2019-01-21T04:19:52.298Z,1015.15
2019-01-21T04:20:52.269Z,1015.13
2019-01-21T04:21:52.240Z,1015.11
2019-01-21T04:22:52.205Z,1015.11
2019-01-21T04:23:52.177Z,1015.13
2019-01-21T04:24:52.146Z,1015.12
2019-01-21T04:25:52.114Z,1015.15
2019-01-21T04:26:52.084Z,1015.15
2019-01-21T04:27:52.053Z,1015.10
2019-01-21T04:28:52.024Z,1015.06
2019-01-21T04:29:51.995Z,1015.09
2019-01-21T04:30:51.965Z,1015.04
2019-01-21T04:31:51.932Z,1015.05
2019-01-21T04:32:51.901Z,1015.06
2019-01-21T04:33:51.874Z,1015.08
2019-01-21T04:34:51.845Z,1015.02
2019-01-21T04:35:51.808Z,1015.03
2019-01-21T04:36:51.779Z,1014.99
2019-01-21T04:37:51.746Z,1014.97
2019-01-21T04:38:51.717Z,1014.95
2019-01-21T04:39:51.694Z,1014.94
2019-01-21T04:40:51.655Z,1014.90
2019-01-21T04:41:51.628Z,1014.85
2019-01-21T04:42:51.593Z,1014.87
2019-01-21T04:43:51.565Z,1014.84
2019-01-21T04:44:51.533Z,1014.86
2019-01-21T04:45:51.501Z,1014.87
2019-01-21T04:46:51.476Z,1014.80
2019-01-21T04:47:51.447Z,1014.82
2019-01-21T04:48:51.415Z,1014.79
2019-01-21T04:49:51.399Z,1014.79
2019-01-21T04:50:51.355Z,1014.83
2019-01-21T04:51:51.321Z,1014.81
2019-01-21T04:52:51.291Z,1014.83
2019-01-21T04:53:51.264Z,1014.82
2019-01-21T04:54:51.231Z,1014.83
2019-01-21T04:55:51.198Z,1014.82
2019-01-21T04:56:51.166Z,1014.78
2019-01-21T04:57:51.135Z,1014.81
2019-01-21T04:58:51.103Z,1014.82
2019-01-21T04:59:51.081Z,1014.80
2019-01-21T05:00:51.042Z,1014.81
2019-01-21T05:01:51.011Z,1014.78
2019-01-21T05:02:50.984Z,1014.76
2019-01-21T05:03:50.951Z,1014.76
2019-01-21T05:04:50.922Z,1014.75
2019-01-21T05:05:50.895Z,1014.70
2019-01-21T05:06:50.862Z,1014.69
2019-01-21T05:07:50.826Z,1014.68
2019-01-21T05:08:50.797Z,1014.68
2019-01-21T05:09:50.764Z,1014.68
2019-01-21T05:10:50.734Z,1014.71
2019-01-21T05:11:50.705Z,1014.70
2019-01-21T05:12:50.675Z,1014.71
2019-01-21T05:13:50.641Z,1014.72
2019-01-21T05:14:50.615Z,1014.77
2019-01-21T05:15:50.580Z,1014.73
2019-01-21T05:16:50.555Z,1014.74
2019-01-21T05:17:50.521Z,1014.67
2019-01-21T05:18:50.487Z,1014.63
2019-01-21T05:19:50.455Z,1014.58
2019-01-21T05:20:50.429Z,1014.55
2019-01-21T05:21:50.395Z,1014.53
2019-01-21T05:22:50.362Z,1014.51
2019-01-21T05:23:50.336Z,1014.51
2019-01-21T05:24:50.300Z,1014.48
2019-01-21T05:25:50.269Z,1014.45
2019-01-21T05:26:50.242Z,1014.46
2019-01-21T05:27:50.209Z,1014.49
2019-01-21T05:28:50.180Z,1014.46
2019-01-21T05:29:50.146Z,1014.44
2019-01-21T05:30:50.114Z,1014.44
2019-01-21T05:31:50.089Z,1014.42
2019-01-21T05:32:50.056Z,1014.47
2019-01-21T05:33:50.020Z,1014.45
2019-01-21T05:34:49.995Z,1014.46
2019-01-21T05:35:49.962Z,1014.44
2019-01-21T05:36:49.927Z,1014.47
2019-01-21T05:37:49.899Z,1014.40
2019-01-21T05:38:49.864Z,1014.41
2019-01-21T05:39:49.835Z,1014.37
2019-01-21T05:40:49.804Z,1014.38
2019-01-21T05:41:49.771Z,1014.39
2019-01-21T05:42:49.740Z,1014.42
2019-01-21T05:43:49.709Z,1014.33
2019-01-21T05:44:49.682Z,1014.35
2019-01-21T05:45:49.646Z,1014.31
2019-01-21T05:46:49.617Z,1014.36
2019-01-21T05:47:49.585Z,1014.33
2019-01-21T05:48:49.562Z,1014.28
2019-01-21T05:49:49.522Z,1014.27
2019-01-21T05:50:49.495Z,1014.30
2019-01-21T05:51:49.461Z,1014.26
2019-01-21T05:52:49.431Z,1014.25
2019-01-21T05:53:49.397Z,1014.21
2019-01-21T05:54:49.366Z,1014.23
2019-01-21T05:55:49.335Z,1014.20
2019-01-21T05:56:49.308Z,1014.22
2019-01-21T05:57:49.281Z,1014.25
2019-01-21T05:58:49.245Z,1014.25
2019-01-21T05:59:49.214Z,1014.26
2019-01-21T06:00:49.179Z,1014.29
2019-01-21T06:01:49.151Z,1014.28
2019-01-21T06:02:49.117Z,1014.35
2019-01-21T06:03:49.088Z,1014.36
2019-01-21T06:04:49.055Z,1014.34
2019-01-21T06:05:49.023Z,1014.36
2019-01-21T06:06:48.992Z,1014.36
2019-01-21T06:07:48.960Z,1014.36
2019-01-21T06:08:48.932Z,1014.35
2019-01-21T06:09:48.899Z,1014.34
2019-01-21T06:10:48.870Z,1014.37
2019-01-21T06:11:48.836Z,1014.37
2019-01-21T06:12:48.809Z,1014.36
2019-01-21T06:13:48.773Z,1014.41
2019-01-21T06:14:48.746Z,1014.40
2019-01-21T06:15:48.710Z,1014.43
2019-01-21T06:16:48.682Z,1014.41
2019-01-21T06:17:48.646Z,1014.44
2019-01-21T06:18:48.616Z,1014.49
2019-01-21T06:19:48.585Z,1014.49
2019-01-21T06:20:48.555Z,1014.49
2019-01-21T06:21:48.522Z,1014.49
2019-01-21T06:22:48.499Z,1014.48
2019-01-21T06:23:48.459Z,1014.49
2019-01-21T06:24:48.429Z,1014.48
2019-01-21T06:25:48.398Z,1014.48
2019-01-21T06:26:48.369Z,1014.54
2019-01-21T06:27:48.338Z,1014.54
2019-01-21T06:28:48.303Z,1014.58
2019-01-21T06:29:48.271Z,1014.59
2019-01-21T06:30:48.242Z,1014.63
2019-01-21T06:31:48.209Z,1014.66
2019-01-21T06:32:48.178Z,1014.64
2019-01-21T06:33:48.152Z,1014.67
2019-01-21T06:34:48.115Z,1014.65
2019-01-21T06:35:48.085Z,1014.68
2019-01-21T06:36:48.052Z,1014.73
2019-01-21T06:37:48.020Z,1014.69
2019-01-21T06:38:47.989Z,1014.70
2019-01-21T06:39:47.958Z,1014.70
2019-01-21T06:40:47.928Z,1014.70
2019-01-21T06:41:47.895Z,1014.65
2019-01-21T06:42:47.864Z,1014.68
2019-01-21T06:43:47.837Z,1014.69
2019-01-21T06:44:49.186Z,1014.65
2019-01-21T06:45:47.770Z,1014.70
2019-01-21T06:46:47.738Z,1014.64
2019-01-21T06:47:47.711Z,1014.67
2019-01-21T06:48:47.676Z,1014.68
2019-01-21T06:49:47.643Z,1014.68
2019-01-21T06:50:47.615Z,1014.67
2019-01-21T06:51:47.588Z,1014.68
2019-01-21T06:52:47.553Z,1014.65
2019-01-21T06:53:47.518Z,1014.61
2019-01-21T06:54:47.487Z,1014.65
2019-01-21T06:55:47.456Z,1014.65
2019-01-21T06:56:47.762Z,1014.63
2019-01-21T06:57:47.393Z,1014.58
2019-01-21T06:58:47.362Z,1014.61
2019-01-21T06:59:47.330Z,1014.59
2019-01-21T07:00:47.301Z,1014.63
2019-01-21T07:01:47.271Z,1014.59
2019-01-21T07:02:47.236Z,1014.57
2019-01-21T07:03:47.204Z,1014.55
2019-01-21T07:04:47.174Z,1014.54
2019-01-21T07:05:47.141Z,1014.53
2019-01-21T07:06:47.112Z,1014.53
2019-01-21T07:07:47.084Z,1014.48
2019-01-21T07:08:47.049Z,1014.48
2019-01-21T07:09:47.018Z,1014.52
2019-01-21T07:10:46.995Z,1014.45
2019-01-21T07:11:46.954Z,1014.50
2019-01-21T07:12:46.926Z,1014.48
2019-01-21T07:13:46.890Z,1014.48
2019-01-21T07:14:46.858Z,1014.48
2019-01-21T07:15:46.826Z,1014.49
2019-01-21T07:16:46.799Z,1014.51
2019-01-21T07:17:46.762Z,1014.57
2019-01-21T07:18:46.731Z,1014.59
2019-01-21T07:19:46.702Z,1014.62
2019-01-21T07:20:46.669Z,1014.59
2019-01-21T07:21:46.638Z,1014.64
2019-01-21T07:22:46.605Z,1014.63
2019-01-21T07:23:46.574Z,1014.57
2019-01-21T07:24:46.544Z,1014.58
2019-01-21T07:25:46.514Z,1014.59
2019-01-21T07:26:46.483Z,1014.56
2019-01-21T07:27:46.448Z,1014.56
2019-01-21T07:28:46.439Z,1014.59
2019-01-21T07:29:46.389Z,1014.57
2019-01-21T07:30:46.360Z,1014.60
2019-01-21T07:31:46.322Z,1014.67
2019-01-21T07:32:46.292Z,1014.71
2019-01-21T07:33:46.260Z,1014.73
2019-01-21T07:34:46.232Z,1014.76
2019-01-21T07:35:46.198Z,1014.79
2019-01-21T07:36:46.165Z,1014.86
2019-01-21T07:37:46.134Z,1014.83
2019-01-21T07:38:46.102Z,1014.86
2019-01-21T07:39:46.071Z,1014.86
2019-01-21T07:40:46.040Z,1014.81
2019-01-21T07:41:46.008Z,1014.77
2019-01-21T07:42:45.976Z,1014.76
2019-01-21T07:43:45.945Z,1014.72
2019-01-21T07:44:45.915Z,1014.70
2019-01-21T07:45:45.883Z,1014.69
2019-01-21T07:46:45.854Z,1014.65
2019-01-21T07:47:45.820Z,1014.74
2019-01-21T07:48:45.792Z,1014.73
2019-01-21T07:49:45.756Z,1014.67
2019-01-21T07:50:45.732Z,1014.72
2019-01-21T07:51:45.695Z,1014.69
2019-01-21T07:52:45.667Z,1014.72
2019-01-21T07:53:45.635Z,1014.69
2019-01-21T07:54:45.601Z,1014.69
2019-01-21T07:55:45.568Z,1014.68
2019-01-21T07:56:45.539Z,1014.71
2019-01-21T07:57:45.507Z,1014.75
2019-01-21T07:58:45.479Z,1014.76
2019-01-21T07:59:45.445Z,1014.78
2019-01-21T08:00:45.417Z,1014.82
2019-01-21T08:01:45.387Z,1014.84
2019-01-21T08:02:45.350Z,1014.90
2019-01-21T08:03:45.327Z,1014.87
2019-01-21T08:04:45.288Z,1014.87
2019-01-21T08:05:45.256Z,1014.91
2019-01-21T08:06:45.374Z,1014.93
2019-01-21T08:07:45.196Z,1014.92
2019-01-21T08:08:45.164Z,1014.94
2019-01-21T08:09:45.133Z,1014.92
2019-01-21T08:10:45.106Z,1014.95
2019-01-21T08:11:45.071Z,1014.97
2019-01-21T08:12:45.045Z,1015.03
2019-01-21T08:13:45.008Z,1015.04
2019-01-21T08:14:44.978Z,1015.03
2019-01-21T08:15:44.948Z,1015.05
2019-01-21T08:16:44.918Z,1015.06
2019-01-21T08:17:44.887Z,1015.04
2019-01-21T08:18:44.855Z,1015.04
2019-01-21T08:19:44.827Z,1015.00
2019-01-21T08:20:44.796Z,1014.98
2019-01-21T08:21:44.768Z,1015.00
2019-01-21T08:22:44.737Z,1014.98
2019-01-21T08:23:44.703Z,1014.99
2019-01-21T08:24:44.673Z,1014.96
2019-01-21T08:25:44.643Z,1014.96
2019-01-21T08:26:44.613Z,1014.97
2019-01-21T08:27:44.582Z,1014.99
2019-01-21T08:28:44.552Z,1014.94
2019-01-21T08:29:44.521Z,1014.96
2019-01-21T08:30:44.493Z,1014.94
2019-01-21T08:31:44.462Z,1014.99
2019-01-21T08:32:44.437Z,1014.94
2019-01-21T08:33:44.403Z,1014.88
2019-01-21T08:34:44.372Z,1014.84
2019-01-21T08:35:44.343Z,1014.87
2019-01-21T08:36:44.319Z,1014.88
2019-01-21T08:37:44.286Z,1014.93
2019-01-21T08:38:44.257Z,1014.93
2019-01-21T08:39:44.225Z,1014.90
2019-01-21T08:40:44.195Z,1014.92
2019-01-21T08:41:44.848Z,1014.91
2019-01-21T08:42:44.139Z,1014.89
2019-01-21T08:43:44.106Z,1014.95
2019-01-21T08:44:44.076Z,1014.90
2019-01-21T08:45:44.048Z,1015.01
2019-01-21T08:46:44.021Z,1015.04
2019-01-21T08:47:43.988Z,1015.04
2019-01-21T08:48:43.959Z,1015.02
2019-01-21T08:49:43.930Z,1014.95
2019-01-21T08:50:43.901Z,1014.98
2019-01-21T08:51:43.871Z,1014.89
2019-01-21T08:52:43.843Z,1014.84
2019-01-21T08:53:43.812Z,1014.81
2019-01-21T08:54:43.784Z,1014.83
2019-01-21T08:55:43.755Z,1014.89
2019-01-21T08:56:43.726Z,1014.88
2019-01-21T08:57:43.699Z,1014.78
2019-01-21T08:58:43.667Z,1014.79
2019-01-21T08:59:43.639Z,1014.75
2019-01-21T09:00:43.610Z,1014.76
2019-01-21T09:01:43.580Z,1014.75
2019-01-21T09:02:43.551Z,1014.70
2019-01-21T09:03:43.523Z,1014.73
2019-01-21T09:04:43.497Z,1014.71
2019-01-21T09:05:43.469Z,1014.70
2019-01-21T09:06:43.439Z,1014.62
2019-01-21T09:07:43.411Z,1014.62
2019-01-21T09:08:43.381Z,1014.66
2019-01-21T09:09:43.353Z,1014.68
2019-01-21T09:10:43.319Z,1014.75
2019-01-21T09:11:43.290Z,1014.83
2019-01-21T09:12:43.266Z,1014.76
2019-01-21T09:13:43.236Z,1014.79
2019-01-21T09:14:43.208Z,1014.72
2019-01-21T09:15:43.175Z,1014.61
2019-01-21T09:16:43.148Z,1014.59
2019-01-21T09:17:43.117Z,1014.57
2019-01-21T09:18:43.090Z,1014.49
2019-01-21T09:19:43.063Z,1014.46
2019-01-21T09:20:43.033Z,1014.48
2019-01-21T09:21:43.007Z,1014.63
2019-01-21T09:22:42.976Z,1014.64
2019-01-21T09:23:42.954Z,1014.62
2019-01-21T09:24:42.924Z,1014.60
2019-01-21T09:25:42.892Z,1014.61
2019-01-21T09:26:42.867Z,1014.56
2019-01-21T09:27:42.836Z,1014.63
2019-01-21T09:28:42.809Z,1014.70
2019-01-21T09:29:42.782Z,1014.70
2019-01-21T09:30:42.753Z,1014.75
2019-01-21T09:31:42.725Z,1014.81
2019-01-21T09:32:42.701Z,1014.82
2019-01-21T09:33:42.669Z,1014.81
2019-01-21T09:34:42.641Z,1014.90
2019-01-21T09:35:42.619Z,1014.92
2019-01-21T09:36:42.591Z,1014.94
2019-01-21T09:37:42.563Z,1014.92
2019-01-21T09:38:42.530Z,1014.89
2019-01-21T09:39:42.506Z,1014.89
2019-01-21T09:40:42.477Z,1014.91
2019-01-21T09:41:43.511Z,1014.88
2019-01-21T09:42:42.421Z,1014.94
2019-01-21T09:43:42.394Z,1014.97
2019-01-21T09:44:42.372Z,1014.97
2019-01-21T09:45:42.343Z,1014.96
2019-01-21T09:46:42.313Z,1015.05
2019-01-21T09:47:42.287Z,1015.08
2019-01-21T09:48:42.258Z,1015.14
2019-01-21T09:49:43.852Z,1015.14
2019-01-21T09:50:42.204Z,1015.11
2019-01-21T09:51:42.179Z,1015.10
2019-01-21T09:52:42.155Z,1015.10
2019-01-21T09:53:42.124Z,1015.16
2019-01-21T09:54:42.101Z,1015.13
2019-01-21T09:55:42.069Z,1015.17
2019-01-21T09:56:42.048Z,1015.14
2019-01-21T09:57:42.020Z,1015.19
2019-01-21T09:58:41.995Z,1015.14
2019-01-21T09:59:41.966Z,1015.14
2019-01-21T10:00:41.936Z,1015.11
2019-01-21T10:01:41.908Z,1015.09
2019-01-21T10:02:42.241Z,1015.04
2019-01-21T10:03:41.855Z,1015.06
2019-01-21T10:04:41.832Z,1014.97
2019-01-21T10:05:41.801Z,1014.91
2019-01-21T10:06:41.777Z,1014.89
2019-01-21T10:07:41.752Z,1014.82
2019-01-21T10:08:41.722Z,1014.75
2019-01-21T10:09:41.694Z,1014.72
2019-01-21T10:10:41.667Z,1014.73
2019-01-21T10:11:41.646Z,1014.64
2019-01-21T10:12:41.615Z,1014.60
2019-01-21T10:13:41.594Z,1014.61
2019-01-21T10:14:41.562Z,1014.57
2019-01-21T10:15:41.537Z,1014.70
2019-01-21T10:16:41.516Z,1014.60
2019-01-21T10:17:41.485Z,1014.62
2019-01-21T10:18:41.466Z,1014.71
2019-01-21T10:19:41.434Z,1014.77
2019-01-21T10:20:41.409Z,1014.73
2019-01-21T10:21:41.383Z,1014.81
2019-01-21T10:22:41.357Z,1014.74
2019-01-21T10:23:41.331Z,1014.79
2019-01-21T10:24:41.307Z,1014.74
2019-01-21T10:25:41.279Z,1014.77
2019-01-21T10:26:41.255Z,1014.78
2019-01-21T10:27:41.237Z,1014.86
2019-01-21T10:28:41.660Z,1014.84
2019-01-21T10:29:41.183Z,1014.89
2019-01-21T10:30:41.154Z,1014.96
2019-01-21T10:31:41.128Z,1014.98
2019-01-21T10:32:41.104Z,1014.96
2019-01-21T10:33:41.079Z,1014.90
2019-01-21T10:34:41.054Z,1014.88
2019-01-21T10:35:41.031Z,1014.84
2019-01-21T10:36:41.003Z,1014.80
2019-01-21T10:37:40.977Z,1014.77
2019-01-21T10:38:40.959Z,1014.77
2019-01-21T10:39:40.929Z,1014.80
2019-01-21T10:40:40.908Z,1014.81
2019-01-21T10:41:40.882Z,1014.78
2019-01-21T10:42:40.853Z,1014.77
2019-01-21T10:43:40.829Z,1014.79
2019-01-21T10:44:40.807Z,1014.84
2019-01-21T10:45:40.782Z,1014.80
2019-01-21T10:46:40.755Z,1014.80
2019-01-21T10:47:40.731Z,1014.76
2019-01-21T10:48:40.705Z,1014.80
2019-01-21T10:49:40.680Z,1014.78
2019-01-21T10:50:40.658Z,1014.70
2019-01-21T10:51:40.636Z,1014.72
2019-01-21T10:52:40.607Z,1014.72
2019-01-21T10:53:40.587Z,1014.75
2019-01-21T10:54:40.562Z,1014.68
2019-01-21T10:55:40.538Z,1014.74
2019-01-21T10:56:40.512Z,1014.67
2019-01-21T10:57:40.490Z,1014.71
2019-01-21T10:58:40.464Z,1014.67
2019-01-21T10:59:40.436Z,1014.70
2019-01-21T11:00:40.414Z,1014.76
2019-01-21T11:01:40.387Z,1014.66
2019-01-21T11:02:40.364Z,1014.61
2019-01-21T11:03:40.341Z,1014.65
2019-01-21T11:04:40.318Z,1014.63
2019-01-21T11:05:40.296Z,1014.57
2019-01-21T11:06:40.269Z,1014.56
2019-01-21T11:07:40.244Z,1014.55
2019-01-21T11:08:40.220Z,1014.52
2019-01-21T11:09:40.201Z,1014.45
2019-01-21T11:10:40.327Z,1014.47
2019-01-21T11:11:40.148Z,1014.47
2019-01-21T11:12:40.131Z,1014.48
2019-01-21T11:13:40.102Z,1014.49
2019-01-21T11:14:40.080Z,1014.50
2019-01-21T11:15:40.059Z,1014.47
2019-01-21T11:16:40.036Z,1014.42
2019-01-21T11:17:40.008Z,1014.49
2019-01-21T11:18:39.989Z,1014.38
2019-01-21T11:19:39.967Z,1014.41
2019-01-21T11:20:39.940Z,1014.45
2019-01-21T11:21:39.921Z,1014.47
2019-01-21T11:22:39.894Z,1014.41
2019-01-21T11:23:39.870Z,1014.39
2019-01-21T11:24:39.851Z,1014.39
2019-01-21T11:25:39.825Z,1014.35
2019-01-21T11:26:40.024Z,1014.27
2019-01-21T11:27:39.778Z,1014.32
2019-01-21T11:28:39.755Z,1014.28
2019-01-21T11:29:39.736Z,1014.25
2019-01-21T11:30:39.709Z,1014.24
2019-01-21T11:31:39.686Z,1014.22
2019-01-21T11:32:39.667Z,1014.21
2019-01-21T11:33:39.640Z,1014.31
2019-01-21T11:34:39.616Z,1014.36
2019-01-21T11:35:39.595Z,1014.32
2019-01-21T11:36:39.571Z,1014.28
2019-01-21T11:37:39.558Z,1014.28
2019-01-21T11:38:39.525Z,1014.31
2019-01-21T11:39:39.501Z,1014.27
2019-01-21T11:40:39.478Z,1014.27
2019-01-21T11:41:39.456Z,1014.32
2019-01-21T11:42:39.431Z,1014.33
2019-01-21T11:43:39.408Z,1014.18
2019-01-21T11:44:39.391Z,1014.37
2019-01-21T11:45:39.360Z,1014.43
2019-01-21T11:46:39.338Z,1014.41
2019-01-21T11:47:39.318Z,1014.35
2019-01-21T11:48:39.295Z,1014.37
2019-01-21T11:49:39.278Z,1014.33
2019-01-21T11:50:39.245Z,1014.18
2019-01-21T11:51:39.228Z,1014.42
2019-01-21T11:52:39.200Z,1014.40
2019-01-21T11:53:39.184Z,1014.45
2019-01-21T11:54:39.160Z,1014.37
2019-01-21T11:55:39.132Z,1014.42
2019-01-21T11:56:39.109Z,1014.32
2019-01-21T11:57:39.087Z,1014.43
2019-01-21T11:58:39.071Z,1014.40
2019-01-21T11:59:39.043Z,1014.47
2019-01-21T12:00:39.020Z,1014.45
2019-01-21T12:01:38.996Z,1014.43
2019-01-21T12:02:38.976Z,1014.46
2019-01-21T12:03:38.955Z,1014.45
2019-01-21T12:04:38.930Z,1014.43