createdAt,value
2018-08-30T00:00:57.637Z,100865.00
2018-08-30T00:03:27.656Z,100871.00
2018-08-30T00:05:57.899Z,100868.00
2018-08-30T00:08:28.173Z,100865.00
2018-08-30T00:10:59.110Z,100864.00
2018-08-30T00:13:30.850Z,100871.00
2018-08-30T00:16:01.130Z,100866.00
2018-08-30T00:18:31.209Z,100876.00
2018-08-30T00:21:01.279Z,100880.00
2018-08-30T00:23:31.919Z,100877.00
2018-08-30T00:26:02.760Z,100872.00
2018-08-30T00:28:33.134Z,100874.00
2018-08-30T00:31:04.341Z,100885.00
2018-08-30T00:33:36.722Z,100890.00
2018-08-30T00:36:07.185Z,100888.00
2018-08-30T00:38:37.682Z,100891.00
2018-08-30T00:41:08.913Z,100885.00
2018-08-30T00:43:39.550Z,100882.00
2018-08-30T00:46:10.502Z,100879.00
2018-08-30T00:48:40.914Z,100895.00
2018-08-30T00:51:11.299Z,100888.00
2018-08-30T00:53:41.354Z,100889.00
2018-08-30T00:56:11.848Z,100888.00
2018-08-30T00:58:42.070Z,100883.00
2018-08-30T01:01:12.224Z,100886.00
2018-08-30T01:03:42.430Z,100887.00
2018-08-30T01:06:12.408Z,100890.00
2018-08-30T01:08:42.748Z,100898.00
2018-08-30T01:11:12.946Z,100893.00
2018-08-30T01:13:45.921Z,100889.00
2018-08-30T01:16:16.133Z,100891.00
2018-08-30T01:18:46.596Z,100898.00
2018-08-30T01:21:16.989Z,100900.00
2018-08-30T01:23:47.118Z,100894.00
2018-08-30T01:26:17.509Z,100901.00
2018-08-30T01:28:48.650Z,100906.00
2018-08-30T01:31:18.856Z,100912.00
2018-08-30T01:33:49.491Z,100908.00
2018-08-30T01:36:19.672Z,100907.00
2018-08-30T01:38:50.231Z,100911.00
2018-08-30T01:41:21.386Z,100914.00
2018-08-30T01:43:51.831Z,100912.00
2018-08-30T01:46:22.459Z,100911.00
2018-08-30T01:48:52.662Z,100899.00
2018-08-30T01:51:22.879Z,100912.00
2018-08-30T01:53:53.046Z,100907.00
2018-08-30T01:56:23.325Z,100910.00
2018-08-30T01:58:53.545Z,100915.00
2018-08-30T02:01:23.752Z,100904.00
2018-08-30T02:03:54.025Z,100907.00
2018-08-30T02:06:25.946Z,100909.00
2018-08-30T02:08:55.879Z,100897.00
2018-08-30T02:11:25.831Z,100902.00
2018-08-30T02:13:55.804Z,100906.00
2018-08-30T02:16:25.892Z,100913.00
2018-08-30T02:18:56.249Z,100901.00
2018-08-30T02:21:26.453Z,100902.00
2018-08-30T02:23:56.721Z,100904.00
2018-08-30T02:26:27.243Z,100903.00
2018-08-30T02:28:57.520Z,100901.00
2018-08-30T02:31:28.015Z,100914.00
2018-08-30T02:33:58.427Z,100901.00
2018-08-30T02:36:28.727Z,100899.00
2018-08-30T02:38:58.900Z,100897.00
2018-08-30T02:41:29.218Z,100904.00
2018-08-30T02:43:59.725Z,100902.00
2018-08-30T02:46:29.770Z,100896.00
2018-08-30T02:48:59.916Z,100899.00
2018-08-30T02:51:30.330Z,100897.00
2018-08-30T02:54:00.939Z,100897.00
2018-08-30T02:56:31.346Z,100902.00
2018-08-30T02:59:01.907Z,100901.00
2018-08-30T03:01:32.582Z,100905.00
2018-08-30T03:04:03.327Z,100913.00
2018-08-30T03:06:33.416Z,100916.00
2018-08-30T03:09:03.578Z,100917.00
2018-08-30T03:11:34.162Z,100904.00
2018-08-30T03:14:04.552Z,100912.00
2018-08-30T03:16:34.925Z,100908.00
2018-08-30T03:19:11.590Z,100918.00
2018-08-30T03:21:41.653Z,100907.00
2018-08-30T03:24:12.058Z,100916.00
2018-08-30T03:26:42.102Z,100908.00
2018-08-30T03:29:12.502Z,100916.00
2018-08-30T03:31:43.041Z,100912.00
2018-08-30T03:34:13.023Z,100914.00
2018-08-30T03:36:42.965Z,100916.00
2018-08-30T03:39:13.377Z,100915.00
2018-08-30T03:41:43.886Z,100929.00
2018-08-30T03:44:15.179Z,100920.00
2018-08-30T03:46:45.422Z,100931.00
2018-08-30T03:49:15.640Z,100929.00
2018-08-30T03:51:46.021Z,100922.00
2018-08-30T03:54:15.967Z,100921.00
2018-08-30T03:56:47.067Z,100923.00
2018-08-30T03:59:17.147Z,100928.00
2018-08-30T04:01:47.318Z,100932.00
2018-08-30T04:04:19.575Z,100928.00
2018-08-30T04:06:49.570Z,100925.00
2018-08-30T04:09:20.410Z,100931.00
2018-08-30T04:11:50.761Z,100928.00
2018-08-30T04:14:20.981Z,100942.00
2018-08-30T04:16:51.154Z,100948.00
2018-08-30T04:19:21.399Z,100942.00
2018-08-30T04:21:51.651Z,100943.00
2018-08-30T04:24:22.169Z,100951.00
2018-08-30T04:26:52.457Z,100940.00
2018-08-30T04:29:22.891Z,100946.00
2018-08-30T04:31:53.292Z,100950.00
2018-08-30T04:34:23.304Z,100942.00
2018-08-30T04:36:53.707Z,100947.00
2018-08-30T04:39:24.735Z,100954.00
2018-08-30T04:41:55.372Z,100959.00
2018-08-30T04:44:25.419Z,100965.00
2018-08-30T04:46:55.545Z,100962.00
2018-08-30T04:49:26.356Z,100964.00
2018-08-30T04:51:56.836Z,100949.00
2018-08-30T04:54:26.849Z,100967.00
2018-08-30T04:56:57.780Z,100950.00
2018-08-30T04:59:28.827Z,100954.00
2018-08-30T05:02:01.553Z,100958.00
2018-08-30T05:04:32.079Z,100968.00
2018-08-30T05:07:02.780Z,100955.00
2018-08-30T05:09:32.871Z,100960.00
2018-08-30T05:12:04.372Z,100959.00
2018-08-30T05:14:34.614Z,100962.00
2018-08-30T05:17:05.140Z,100961.00
2018-08-30T05:19:35.664Z,100962.00
2018-08-30T05:22:07.324Z,100967.00
2018-08-30T05:24:37.456Z,100969.00
2018-08-30T05:27:07.953Z,100971.00
2018-08-30T05:29:38.191Z,100977.00
2018-08-30T05:32:08.884Z,100979.00
2018-08-30T05:34:39.191Z,100976.00
2018-08-30T05:37:09.639Z,100976.00
2018-08-30T05:39:46.648Z,100979.00
2018-08-30T05:42:20.012Z,100976.00
2018-08-30T05:44:50.495Z,100976.00
2018-08-30T05:47:21.022Z,100975.00
2018-08-30T05:49:51.394Z,100964.00
2018-08-30T05:52:22.148Z,100965.00
2018-08-30T05:54:54.282Z,100969.00
2018-08-30T05:57:24.958Z,100973.00
2018-08-30T05:59:55.583Z,100976.00
2018-08-30T06:02:28.072Z,100978.00
2018-08-30T06:04:58.772Z,100984.00
2018-08-30T06:07:29.801Z,100978.00
2018-08-30T06:10:00.526Z,100979.00
2018-08-30T06:12:32.722Z,100980.00
2018-08-30T06:15:03.878Z,100981.00
2018-08-30T06:17:34.268Z,100987.00
2018-08-30T06:20:04.318Z,100981.00
2018-08-30T06:22:34.853Z,100981.00
2018-08-30T06:25:05.075Z,100983.00
2018-08-30T06:27:35.750Z,100975.00
2018-08-30T06:30:06.650Z,100985.00
2018-08-30T06:32:37.016Z,100985.00
2018-08-30T06:35:07.121Z,100978.00
2018-08-30T06:37:37.830Z,100986.00
2018-08-30T06:40:08.935Z,100986.00
2018-08-30T06:42:39.328Z,100986.00
2018-08-30T06:45:09.777Z,100993.00
2018-08-30T06:47:39.726Z,101005.00
2018-08-30T06:50:10.066Z,100994.00
2018-08-30T06:52:40.532Z,100994.00
2018-08-30T06:55:11.632Z,100996.00
2018-08-30T06:57:41.794Z,100998.00
2018-08-30T07:00:13.104Z,101000.00
2018-08-30T07:02:43.151Z,101001.00
2018-08-30T07:05:13.279Z,101012.00
2018-08-30T07:07:43.722Z,101023.00
2018-08-30T07:10:13.968Z,101017.00
2018-08-30T07:12:44.819Z,101011.00
2018-08-30T07:15:14.983Z,101007.00
2018-08-30T07:17:45.146Z,101006.00
2018-08-30T07:20:15.155Z,101005.00
2018-08-30T07:22:45.510Z,101005.00
2018-08-30T07:25:16.489Z,101009.00
2018-08-30T07:27:47.576Z,101009.00
2018-08-30T07:30:19.264Z,101012.00
2018-08-30T07:32:50.266Z,101024.00
2018-08-30T07:35:20.538Z,101022.00
2018-08-30T07:37:50.699Z,101025.00
2018-08-30T07:40:21.295Z,101033.00
2018-08-30T07:42:51.583Z,101038.00
2018-08-30T07:45:22.028Z,101031.00
2018-08-30T07:47:52.984Z,101035.00
2018-08-30T07:50:23.395Z,101027.00
2018-08-30T07:52:55.013Z,101030.00
2018-08-30T07:55:25.810Z,101032.00
2018-08-30T07:57:56.280Z,101044.00
2018-08-30T08:00:27.273Z,101037.00
2018-08-30T08:02:58.293Z,101037.00
2018-08-30T08:05:29.630Z,101047.00
2018-08-30T08:07:59.841Z,101052.00
2018-08-30T08:10:30.271Z,101051.00
2018-08-30T08:13:01.238Z,101049.00
2018-08-30T08:15:31.653Z,101052.00
2018-08-30T08:18:02.028Z,101057.00
2018-08-30T08:20:32.122Z,101052.00
2018-08-30T08:23:02.429Z,101060.00
2018-08-30T08:25:33.887Z,101063.00
2018-08-30T08:28:04.248Z,101055.00
2018-08-30T08:30:34.966Z,101057.00
2018-08-30T08:33:05.288Z,101055.00
2018-08-30T08:35:35.355Z,101059.00
2018-08-30T08:38:06.390Z,101049.00
2018-08-30T08:40:36.438Z,101049.00
2018-08-30T08:43:06.687Z,101049.00
2018-08-30T08:45:36.862Z,101049.00
2018-08-30T08:48:07.467Z,101040.00
2018-08-30T08:50:39.055Z,101049.00
2018-08-30T08:53:09.623Z,101041.00
2018-08-30T08:55:40.153Z,101047.00
2018-08-30T08:58:10.437Z,101039.00
2018-08-30T09:00:40.647Z,101041.00
2018-08-30T09:03:11.936Z,101045.00
2018-08-30T09:05:42.064Z,101044.00
2018-08-30T09:08:12.472Z,101037.00
2018-08-30T09:10:42.639Z,101039.00
2018-08-30T09:13:12.892Z,101038.00
2018-08-30T09:15:42.935Z,101035.00
2018-08-30T09:18:13.242Z,101037.00
2018-08-30T09:20:45.402Z,101043.00
2018-08-30T09:23:15.523Z,101040.00
2018-08-30T09:25:46.591Z,101053.00
2018-08-30T09:28:16.991Z,101039.00
2018-08-30T09:30:47.194Z,101041.00
2018-08-30T09:33:19.108Z,101048.00
2018-08-30T09:35:49.214Z,101037.00
2018-08-30T09:38:19.467Z,101040.00
2018-08-30T09:40:49.685Z,101035.00
2018-08-30T09:43:20.255Z,101033.00
2018-08-30T09:45:50.729Z,101031.00
2018-08-30T09:48:21.025Z,101039.00
2018-08-30T09:50:52.174Z,101030.00
2018-08-30T09:53:23.335Z,101029.00
2018-08-30T09:55:53.467Z,101028.00
2018-08-30T09:58:24.413Z,101038.00
2018-08-30T10:01:06.145Z,101029.00
2018-08-30T10:03:36.360Z,101034.00
2018-08-30T10:06:06.658Z,101026.00
2018-08-30T10:08:38.655Z,101020.00
2018-08-30T10:11:08.914Z,101026.00
2018-08-30T10:13:39.209Z,101018.00
2018-08-30T10:16:09.438Z,101030.00
2018-08-30T10:18:40.634Z,101020.00
2018-08-30T10:21:10.878Z,101033.00
2018-08-30T10:23:40.966Z,101022.00
2018-08-30T10:26:11.764Z,101020.00
2018-08-30T10:28:41.963Z,101022.00
2018-08-30T10:31:12.444Z,101019.00
2018-08-30T10:33:42.588Z,101025.00
2018-08-30T10:36:12.763Z,101029.00
2018-08-30T10:38:43.075Z,101029.00
2018-08-30T10:41:13.917Z,101026.00
2018-08-30T10:43:44.009Z,101019.00
2018-08-30T10:46:14.452Z,101022.00
2018-08-30T10:48:45.218Z,101030.00
2018-08-30T10:51:15.800Z,101018.00
2018-08-30T10:53:46.352Z,101018.00
2018-08-30T10:59:00.374Z,101021.00
2018-08-30T11:01:30.648Z,101013.00
2018-08-30T11:04:00.920Z,101015.00
2018-08-30T11:06:31.775Z,101011.00
2018-08-30T11:09:02.040Z,101012.00
2018-08-30T11:11:32.367Z,101022.00
2018-08-30T11:14:03.131Z,101005.00
2018-08-30T11:16:34.459Z,101011.00
2018-08-30T11:19:05.320Z,100996.00
2018-08-30T11:21:36.410Z,101000.00
2018-08-30T11:24:10.345Z,101002.00
2018-08-30T11:26:41.791Z,100995.00
2018-08-30T11:29:12.565Z,101000.00
2018-08-30T11:31:43.831Z,101000.00
2018-08-30T11:34:13.854Z,101007.00
2018-08-30T11:36:44.916Z,100997.00
2018-08-30T11:39:15.135Z,101005.00
2018-08-30T11:41:45.377Z,101003.00
2018-08-30T11:44:16.375Z,101000.00
2018-08-30T11:46:47.308Z,100997.00
2018-08-30T11:49:17.948Z,100995.00
2018-08-30T11:51:48.841Z,100994.00
2018-08-30T11:54:19.013Z,100996.00
2018-08-30T11:56:49.822Z,100986.00
2018-08-30T11:59:23.754Z,100999.00
2018-08-30T12:01:55.119Z,101001.00
2018-08-30T12:04:25.318Z,101007.00
2018-08-30T12:06:56.547Z,100996.00
2018-08-30T12:09:26.610Z,100994.00
2018-08-30T12:11:57.445Z,100992.00
2018-08-30T12:14:28.382Z,100991.00
2018-08-30T12:17:00.322Z,100979.00
2018-08-30T12:19:33.310Z,100995.00
2018-08-30T12:22:04.276Z,101003.00
2018-08-30T12:24:35.243Z,101004.00
2018-08-30T12:27:06.124Z,100997.00
2018-08-30T12:29:36.703Z,100990.00
2018-08-30T12:32:07.470Z,100986.00
2018-08-30T12:34:37.827Z,100986.00
2018-08-30T12:37:08.672Z,101001.00
2018-08-30T12:39:39.916Z,100990.00
2018-08-30T12:42:11.421Z,100994.00
2018-08-30T12:44:41.704Z,100985.00
2018-08-30T12:47:12.593Z,100986.00
2018-08-30T12:49:43.685Z,100993.00
2018-08-30T12:52:14.142Z,100989.00
2018-08-30T12:54:44.241Z,100990.00
2018-08-30T12:57:15.600Z,100992.00
2018-08-30T12:59:46.048Z,100992.00
2018-08-30T13:02:16.388Z,100996.00
2018-08-30T13:04:46.806Z,100988.00
2018-08-30T13:07:16.993Z,100975.00
2018-08-30T13:09:47.778Z,100994.00
2018-08-30T13:12:18.143Z,101001.00
2018-08-30T13:14:48.264Z,101006.00
2018-08-30T13:17:18.460Z,100994.00
2018-08-30T13:19:48.722Z,100999.00
2018-08-30T13:22:19.108Z,100999.00
2018-08-30T13:24:49.510Z,100996.00
2018-08-30T13:27:19.764Z,100994.00
2018-08-30T13:29:50.298Z,100989.00
2018-08-30T13:32:20.558Z,100988.00
2018-08-30T13:34:52.153Z,100995.00
2018-08-30T13:37:23.340Z,100994.00
2018-08-30T13:39:53.401Z,100996.00
2018-08-30T13:42:23.495Z,100999.00
2018-08-30T13:44:53.814Z,100993.00
2018-08-30T13:47:24.047Z,100992.00
2018-08-30T13:49:53.874Z,100990.00
2018-08-30T13:52:24.255Z,100987.00
2018-08-30T13:54:54.651Z,100984.00
2018-08-30T13:57:25.303Z,100982.00
2018-08-30T13:59:55.646Z,100985.00
2018-08-30T14:02:25.604Z,100983.00
2018-08-30T14:04:56.873Z,100990.00
2018-08-30T14:07:27.073Z,100987.00
2018-08-30T14:09:57.176Z,100982.00
2018-08-30T14:12:27.286Z,100992.00
2018-08-30T14:14:57.367Z,100986.00
2018-08-30T14:17:27.023Z,100990.00
2018-08-30T14:19:57.391Z,100988.00
2018-08-30T14:22:27.677Z,100986.00
2018-08-30T14:24:57.993Z,100986.00
2018-08-30T14:27:28.201Z,100983.00
2018-08-30T14:29:58.421Z,100989.00
2018-08-30T14:32:28.656Z,100985.00
2018-08-30T14:34:58.854Z,100984.00
2018-08-30T14:37:29.851Z,100975.00
2018-08-30T14:40:00.365Z,100977.00
2018-08-30T14:42:31.013Z,100971.00
2018-08-30T14:45:04.178Z,100972.00
2018-08-30T14:47:35.277Z,100971.00
2018-08-30T14:50:05.415Z,100969.00
2018-08-30T14:52:35.990Z,100958.00
2018-08-30T14:55:06.783Z,100970.00
2018-08-30T14:57:38.341Z,100962.00
2018-08-30T15:00:08.796Z,100970.00
2018-08-30T15:02:39.530Z,100973.00
2018-08-30T15:05:11.998Z,100971.00
2018-08-30T15:07:42.890Z,100979.00
2018-08-30T15:10:13.170Z,100981.00
2018-08-30T15:12:45.861Z,100975.00
2018-08-30T15:15:16.264Z,100979.00
2018-08-30T15:17:46.692Z,100983.00
2018-08-30T15:20:18.251Z,100989.00
2018-08-30T15:22:49.023Z,100985.00
2018-08-30T15:25:22.444Z,100985.00
2018-08-30T15:27:52.521Z,100981.00
2018-08-30T15:30:23.353Z,100985.00
2018-08-30T15:32:54.292Z,100990.00
2018-08-30T15:35:24.981Z,100988.00
2018-08-30T15:37:55.700Z,100985.00
2018-08-30T15:40:26.030Z,100994.00
2018-08-30T15:42:57.090Z,100985.00
2018-08-30T15:45:27.543Z,100992.00
2018-08-30T15:47:57.736Z,100987.00
2018-08-30T15:50:27.769Z,100992.00
2018-08-30T15:52:58.807Z,100992.00
2018-08-30T15:55:29.567Z,100996.00
2018-08-30T15:58:00.669Z,100993.00
2018-08-30T16:00:31.362Z,100982.00
2018-08-30T16:03:02.196Z,100993.00
2018-08-30T16:05:32.400Z,100987.00
2018-08-30T16:08:04.004Z,100989.00
2018-08-30T16:10:37.043Z,100967.00
2018-08-30T16:13:08.310Z,100986.00
2018-08-30T16:15:38.906Z,100986.00
2018-08-30T16:18:09.534Z,100984.00
2018-08-30T16:20:41.161Z,100975.00
2018-08-30T16:23:24.156Z,100976.00
2018-08-30T16:25:54.725Z,100962.00
2018-08-30T16:28:27.514Z,100962.00
2018-08-30T16:30:58.175Z,100968.00
2018-08-30T16:33:28.973Z,100973.00
2018-08-30T16:35:59.495Z,100967.00
2018-08-30T16:38:29.591Z,100964.00
2018-08-30T16:40:59.817Z,100975.00
2018-08-30T16:43:29.884Z,100968.00
2018-08-30T16:46:00.251Z,100967.00
2018-08-30T16:48:30.326Z,100966.00
2018-08-30T16:51:02.054Z,100975.00
2018-08-30T16:53:33.041Z,100981.00
2018-08-30T16:56:03.381Z,100974.00
2018-08-30T16:58:33.932Z,100983.00
2018-08-30T17:01:03.979Z,100974.00
2018-08-30T17:03:34.338Z,100970.00
2018-08-30T17:06:04.667Z,100968.00
2018-08-30T17:08:35.289Z,100974.00
2018-08-30T17:11:05.833Z,100969.00
2018-08-30T17:13:36.056Z,100960.00
2018-08-30T17:16:06.955Z,100964.00
2018-08-30T17:18:38.426Z,100962.00
2018-08-30T17:21:08.414Z,100959.00
2018-08-30T17:23:39.200Z,100955.00
2018-08-30T17:26:09.144Z,100959.00
2018-08-30T17:28:40.256Z,100962.00
2018-08-30T17:31:12.107Z,100952.00
2018-08-30T17:33:42.006Z,100950.00
2018-08-30T17:36:12.506Z,100947.00
2018-08-30T17:38:49.310Z,100941.00
2018-08-30T17:41:19.816Z,100942.00
2018-08-30T17:43:50.036Z,100953.00
2018-08-30T17:46:20.696Z,100952.00
2018-08-30T17:48:51.001Z,100950.00
2018-08-30T17:51:21.158Z,100947.00
2018-08-30T17:53:51.433Z,100946.00
2018-08-30T17:56:21.793Z,100955.00
2018-08-30T17:58:52.118Z,100947.00
2018-08-30T18:01:28.917Z,100939.00
2018-08-30T18:03:58.802Z,100946.00
2018-08-30T18:06:29.117Z,100950.00
2018-08-30T18:09:00.279Z,100955.00
2018-08-30T18:11:31.125Z,100954.00
2018-08-30T18:14:01.639Z,100956.00
2018-08-30T18:16:31.810Z,100958.00
2018-08-30T18:19:02.308Z,100965.00
2018-08-30T18:21:32.646Z,100959.00
2018-08-30T18:24:02.826Z,100966.00
2018-08-30T18:26:33.104Z,100963.00
2018-08-30T18:29:03.255Z,100968.00
2018-08-30T18:31:34.394Z,100956.00
2018-08-30T18:34:04.324Z,100965.00
2018-08-30T18:36:34.460Z,100961.00
2018-08-30T18:39:06.445Z,100962.00
2018-08-30T18:41:36.355Z,100964.00
2018-08-30T18:44:07.416Z,100971.00
2018-08-30T18:46:39.206Z,100973.00
2018-08-30T18:49:10.099Z,100967.00
2018-08-30T18:51:40.168Z,100976.00
2018-08-30T18:54:10.514Z,100980.00
2018-08-30T18:56:41.555Z,100984.00
2018-08-30T18:59:11.848Z,100974.00
2018-08-30T19:01:42.118Z,100977.00
2018-08-30T19:04:12.140Z,100973.00
2018-08-30T19:06:42.378Z,100985.00
2018-08-30T19:09:13.081Z,100987.00
2018-08-30T19:11:43.459Z,100987.00
2018-08-30T19:14:13.704Z,100988.00
2018-08-30T19:16:49.011Z,100993.00
2018-08-30T19:19:21.828Z,100990.00
2018-08-30T19:21:52.101Z,100999.00
2018-08-30T19:24:28.062Z,100993.00
2018-08-30T19:26:58.431Z,101011.00
2018-08-30T19:29:29.682Z,101003.00
2018-08-30T19:32:00.039Z,101001.00
2018-08-30T19:34:30.372Z,101007.00
2018-08-30T19:37:01.029Z,101003.00
2018-08-30T19:39:31.312Z,101008.00
2018-08-30T19:42:01.431Z,101008.00
2018-08-30T19:44:32.461Z,101005.00
2018-08-30T19:47:02.455Z,101006.00
2018-08-30T19:49:33.037Z,101007.00
2018-08-30T19:52:03.321Z,101012.00
2018-08-30T19:54:34.054Z,101013.00
2018-08-30T19:57:04.290Z,101016.00
2018-08-30T19:59:34.649Z,101011.00
2018-08-30T20:02:05.085Z,101011.00
2018-08-30T20:04:35.679Z,101002.00
2018-08-30T20:07:06.543Z,101010.00
2018-08-30T20:09:37.571Z,101009.00
2018-08-30T20:12:08.802Z,101011.00
2018-08-30T20:14:39.952Z,101010.00
2018-08-30T20:17:10.482Z,101011.00
2018-08-30T20:19:42.821Z,101013.00
2018-08-30T20:22:13.712Z,101007.00
2018-08-30T20:24:45.317Z,101014.00
2018-08-30T20:27:16.519Z,101014.00
2018-08-30T20:29:46.887Z,101015.00
2018-08-30T20:32:18.249Z,101014.00
2018-08-30T20:34:49.579Z,101020.00
2018-08-30T20:37:20.212Z,101028.00
2018-08-30T20:39:51.008Z,101015.00
2018-08-30T20:42:21.260Z,101021.00
2018-08-30T20:44:52.202Z,101012.00
2018-08-30T20:47:22.974Z,101018.00
2018-08-30T20:49:57.430Z,101025.00
2018-08-30T20:52:27.829Z,101018.00
2018-08-30T20:54:58.494Z,101019.00
2018-08-30T20:57:29.248Z,101029.00
2018-08-30T20:59:59.301Z,101013.00
2018-08-30T21:02:29.664Z,101012.00
2018-08-30T21:04:59.767Z,101015.00
2018-08-30T21:07:30.787Z,101011.00
2018-08-30T21:10:01.214Z,101013.00
2018-08-30T21:12:31.402Z,101008.00
2018-08-30T21:15:01.523Z,101006.00
2018-08-30T21:17:31.740Z,101010.00
2018-08-30T21:20:02.276Z,101002.00
2018-08-30T21:22:32.326Z,100999.00
2018-08-30T21:25:03.314Z,100993.00
2018-08-30T21:27:34.555Z,101000.00
2018-08-30T21:30:05.445Z,101003.00
2018-08-30T21:32:35.494Z,100994.00
2018-08-30T21:35:05.657Z,100996.00
2018-08-30T21:37:36.212Z,100990.00
2018-08-30T21:40:09.198Z,100994.00
2018-08-30T21:42:39.599Z,100993.00
2018-08-30T21:45:10.366Z,100994.00
2018-08-30T21:47:40.590Z,100996.00
2018-08-30T21:50:10.821Z,100994.00
2018-08-30T21:52:41.025Z,100992.00
2018-08-30T21:55:11.428Z,100995.00
2018-08-30T21:57:41.370Z,100995.00
2018-08-30T22:00:11.738Z,100999.00
2018-08-30T22:02:41.873Z,100999.00
2018-08-30T22:05:12.118Z,100996.00
2018-08-30T22:07:42.169Z,101008.00
2018-08-30T22:10:12.433Z,101006.00
2018-08-30T22:12:42.532Z,101007.00
2018-08-30T22:15:12.620Z,101000.00
2018-08-30T22:17:43.116Z,101004.00
2018-08-30T22:20:13.118Z,100973.00
2018-08-30T22:22:44.500Z,101001.00
2018-08-30T22:25:14.586Z,101000.00
2018-08-30T22:27:44.698Z,101009.00
2018-08-30T22:30:14.687Z,101007.00
2018-08-30T22:32:44.830Z,101010.00
2018-08-30T22:35:15.275Z,101017.00
2018-08-30T22:37:46.143Z,101017.00
2018-08-30T22:40:16.432Z,101013.00
2018-08-30T22:42:46.659Z,101022.00
2018-08-30T22:45:16.932Z,101037.00
2018-08-30T22:47:47.119Z,101029.00
2018-08-30T22:50:17.259Z,101031.00
2018-08-30T22:52:47.326Z,101024.00
2018-08-30T22:55:17.560Z,101024.00
2018-08-30T22:57:47.818Z,101022.00
2018-08-30T23:00:17.863Z,101021.00
2018-08-30T23:02:48.083Z,101013.00
2018-08-30T23:05:18.143Z,101016.00
2018-08-30T23:07:48.667Z,101015.00
2018-08-30T23:10:18.883Z,101022.00
2018-08-30T23:12:49.926Z,101028.00
2018-08-30T23:15:20.006Z,101022.00
2018-08-30T23:17:50.039Z,101031.00
2018-08-30T23:20:20.259Z,101026.00
2018-08-30T23:22:50.457Z,101017.00
2018-08-30T23:25:20.529Z,101015.00
2018-08-30T23:27:50.739Z,101017.00
2018-08-30T23:30:20.989Z,101013.00
2018-08-30T23:32:51.184Z,101011.00
2018-08-30T23:35:21.315Z,101009.00
2018-08-30T23:37:52.601Z,101009.00
2018-08-30T23:40:25.029Z,101015.00
2018-08-30T23:42:55.512Z,101003.00
2018-08-30T23:45:26.427Z,100996.00
2018-08-30T23:47:56.354Z,101001.00
2018-08-30T23:50:26.434Z,101002.00
2018-08-30T23:52:56.946Z,101003.00
2018-08-30T23:55:27.292Z,101002.00
2018-08-30T23:58:13.983Z,100931.00
