createdAt,value
2019-02-17T00:00:19.142Z,9.34
2019-02-17T00:01:19.148Z,9.39
2019-02-17T00:02:19.160Z,9.29
2019-02-17T00:03:19.182Z,9.29
2019-02-17T00:04:19.221Z,9.31
2019-02-17T00:05:19.171Z,9.33
2019-02-17T00:06:19.175Z,9.33
2019-02-17T00:07:19.168Z,9.34
2019-02-17T00:08:19.172Z,9.30
2019-02-17T00:09:19.197Z,9.30
2019-02-17T00:10:19.236Z,9.29
2019-02-17T00:11:19.180Z,9.30
2019-02-17T00:12:19.203Z,9.30
2019-02-17T00:13:19.197Z,9.24
2019-02-17T00:14:19.217Z,9.27
2019-02-17T00:15:19.230Z,9.26
2019-02-17T00:16:19.215Z,9.19
2019-02-17T00:17:19.215Z,9.13
2019-02-17T00:18:19.213Z,9.18
2019-02-17T00:19:19.219Z,9.18
2019-02-17T00:20:19.318Z,9.27
2019-02-17T00:21:19.235Z,9.19
2019-02-17T00:22:19.236Z,9.19
2019-02-17T00:23:19.246Z,9.16
2019-02-17T00:24:19.265Z,9.15
2019-02-17T00:25:20.510Z,9.16
2019-02-17T00:26:19.278Z,9.12
2019-02-17T00:27:19.259Z,9.15
2019-02-17T00:28:19.270Z,9.02
2019-02-17T00:29:19.318Z,9.16
2019-02-17T00:30:19.279Z,9.05
2019-02-17T00:31:19.299Z,9.12
2019-02-17T00:32:19.273Z,9.03
2019-02-17T00:33:19.281Z,9.02
2019-02-17T00:34:19.312Z,8.99
2019-02-17T00:35:19.339Z,8.99
2019-02-17T00:36:19.327Z,9.02
2019-02-17T00:37:19.349Z,9.05
2019-02-17T00:38:19.405Z,9.00
2019-02-17T00:39:19.309Z,9.09
2019-02-17T00:40:19.309Z,8.99
2019-02-17T00:41:19.360Z,9.00
2019-02-17T00:42:19.319Z,8.92
2019-02-17T00:43:19.312Z,8.99
2019-02-17T00:44:19.321Z,9.00
2019-02-17T00:45:19.331Z,8.92
2019-02-17T00:46:19.350Z,8.93
2019-02-17T00:47:19.351Z,8.89
2019-02-17T00:48:19.343Z,8.92
2019-02-17T00:49:19.371Z,8.90
2019-02-17T00:50:19.360Z,8.89
2019-02-17T00:51:19.347Z,8.97
2019-02-17T00:52:19.383Z,8.89
2019-02-17T00:53:19.503Z,8.87
2019-02-17T00:54:19.363Z,8.86
2019-02-17T00:55:19.393Z,8.81
2019-02-17T00:56:19.406Z,8.84
2019-02-17T00:57:19.372Z,8.77
2019-02-17T00:58:19.432Z,8.87
2019-02-17T00:59:19.385Z,8.92
2019-02-17T01:00:19.380Z,8.77
2019-02-17T01:01:19.390Z,8.77
2019-02-17T01:02:19.410Z,8.79
2019-02-17T01:03:19.428Z,8.84
2019-02-17T01:04:19.440Z,8.84
2019-02-17T01:05:19.438Z,8.81
2019-02-17T01:06:19.428Z,8.79
2019-02-17T01:07:19.438Z,8.77
2019-02-17T01:08:19.438Z,8.82
2019-02-17T01:09:19.454Z,8.78
2019-02-17T01:10:19.454Z,8.74
2019-02-17T01:11:19.436Z,8.78
2019-02-17T01:12:19.433Z,8.78
2019-02-17T01:13:19.441Z,8.81
2019-02-17T01:14:19.449Z,8.75
2019-02-17T01:15:19.508Z,8.78
2019-02-17T01:16:19.469Z,8.78
2019-02-17T01:17:19.480Z,8.78
2019-02-17T01:18:19.459Z,8.79
2019-02-17T01:19:19.474Z,8.78
2019-02-17T01:20:19.529Z,8.79
2019-02-17T01:21:19.476Z,8.79
2019-02-17T01:22:19.477Z,8.78
2019-02-17T01:23:19.483Z,8.75
2019-02-17T01:24:19.518Z,8.79
2019-02-17T01:25:19.506Z,8.69
2019-02-17T01:26:19.529Z,8.77
2019-02-17T01:27:19.493Z,8.74
2019-02-17T01:28:19.498Z,8.78
2019-02-17T01:29:20.799Z,8.72
2019-02-17T01:30:19.534Z,8.74
2019-02-17T01:31:19.533Z,8.69
2019-02-17T01:32:19.547Z,8.79
2019-02-17T01:33:19.518Z,8.66
2019-02-17T01:34:19.530Z,8.66
2019-02-17T01:35:19.537Z,8.72
2019-02-17T01:36:19.689Z,8.74
2019-02-17T01:37:19.550Z,8.71
2019-02-17T01:38:19.556Z,8.77
2019-02-17T01:39:19.562Z,8.71
2019-02-17T01:40:19.544Z,8.71
2019-02-17T01:41:19.561Z,8.71
2019-02-17T01:42:19.582Z,8.77
2019-02-17T01:43:19.565Z,8.64
2019-02-17T01:44:19.581Z,8.66
2019-02-17T01:45:19.575Z,8.64
2019-02-17T01:46:19.580Z,8.64
2019-02-17T01:47:19.587Z,8.68
2019-02-17T01:48:19.607Z,8.72
2019-02-17T01:49:19.592Z,8.66
2019-02-17T01:50:19.596Z,8.71
2019-02-17T01:51:19.588Z,8.71
2019-02-17T01:52:19.605Z,8.61
2019-02-17T01:53:19.634Z,8.56
2019-02-17T01:54:19.630Z,8.66
2019-02-17T01:55:19.619Z,8.66
2019-02-17T01:56:19.645Z,8.64
2019-02-17T01:57:19.650Z,8.63
2019-02-17T01:58:19.641Z,8.59
2019-02-17T01:59:19.646Z,8.61
2019-02-17T02:00:19.640Z,8.69
2019-02-17T02:01:19.632Z,8.68
2019-02-17T02:02:19.642Z,8.59
2019-02-17T02:03:19.689Z,8.63
2019-02-17T02:04:19.659Z,8.59
2019-02-17T02:05:19.647Z,8.59
2019-02-17T02:06:19.666Z,8.64
2019-02-17T02:07:19.660Z,8.53
2019-02-17T02:08:19.684Z,8.60
2019-02-17T02:09:19.674Z,8.56
2019-02-17T02:10:19.681Z,8.57
2019-02-17T02:11:19.665Z,8.64
2019-02-17T02:12:19.668Z,8.53
2019-02-17T02:13:19.716Z,8.60
2019-02-17T02:14:19.735Z,8.56
2019-02-17T02:15:19.681Z,8.60
2019-02-17T02:16:19.695Z,8.52
2019-02-17T02:17:19.711Z,8.60
2019-02-17T02:18:19.703Z,8.54
2019-02-17T02:19:19.714Z,8.53
2019-02-17T02:20:19.721Z,8.52
2019-02-17T02:21:19.731Z,8.42
2019-02-17T02:22:19.711Z,8.49
2019-02-17T02:23:19.725Z,8.42
2019-02-17T02:24:19.748Z,8.46
2019-02-17T02:25:19.752Z,8.45
2019-02-17T02:26:19.722Z,8.39
2019-02-17T02:27:19.742Z,8.46
2019-02-17T02:28:19.738Z,8.45
2019-02-17T02:29:19.743Z,8.36
2019-02-17T02:30:19.800Z,8.38
2019-02-17T02:31:19.788Z,8.38
2019-02-17T02:32:19.754Z,8.38
2019-02-17T02:33:19.752Z,8.28
2019-02-17T02:34:19.782Z,8.38
2019-02-17T02:35:19.786Z,8.42
2019-02-17T02:36:19.823Z,8.42
2019-02-17T02:37:19.851Z,8.27
2019-02-17T02:38:19.789Z,8.28
2019-02-17T02:39:19.784Z,8.28
2019-02-17T02:40:19.774Z,8.26
2019-02-17T02:41:19.804Z,8.42
2019-02-17T02:42:19.865Z,8.34
2019-02-17T02:43:19.810Z,8.39
2019-02-17T02:44:19.800Z,8.26
2019-02-17T02:45:19.830Z,8.26
2019-02-17T02:46:19.845Z,8.36
2019-02-17T02:47:19.840Z,8.26
2019-02-17T02:48:19.812Z,8.24
2019-02-17T02:49:19.830Z,8.38
2019-02-17T02:50:19.813Z,8.27
2019-02-17T02:51:19.847Z,8.23
2019-02-17T02:52:19.847Z,8.21
2019-02-17T02:53:19.837Z,8.21
2019-02-17T02:54:19.838Z,8.28
2019-02-17T02:55:19.854Z,8.21
2019-02-17T02:56:19.928Z,8.32
2019-02-17T02:57:19.862Z,8.27
2019-02-17T02:58:19.845Z,8.32
2019-02-17T02:59:19.872Z,8.27
2019-02-17T03:00:19.863Z,8.27
2019-02-17T03:01:19.871Z,8.26
2019-02-17T03:02:19.895Z,8.28
2019-02-17T03:03:19.908Z,8.24
2019-02-17T03:04:19.890Z,8.28
2019-02-17T03:05:19.875Z,8.27
2019-02-17T03:06:19.891Z,8.20
2019-02-17T03:07:19.882Z,8.21
2019-02-17T03:08:19.904Z,8.24
2019-02-17T03:09:19.899Z,8.28
2019-02-17T03:10:19.932Z,8.26
2019-02-17T03:11:19.897Z,8.32
2019-02-17T03:12:19.911Z,8.27
2019-02-17T03:13:19.934Z,8.28
2019-02-17T03:14:19.903Z,8.28
2019-02-17T03:15:19.938Z,8.24
2019-02-17T03:16:19.930Z,8.27
2019-02-17T03:17:19.955Z,8.26
2019-02-17T03:18:19.951Z,8.27
2019-02-17T03:19:19.928Z,8.27
2019-02-17T03:20:19.958Z,8.28
2019-02-17T03:21:19.946Z,8.28
2019-02-17T03:22:19.946Z,8.27
2019-02-17T03:23:19.984Z,8.28
2019-02-17T03:24:19.941Z,8.24
2019-02-17T03:25:19.946Z,8.32
2019-02-17T03:26:19.977Z,8.31
2019-02-17T03:27:19.979Z,8.28
2019-02-17T03:28:19.960Z,8.34
2019-02-17T03:29:19.994Z,8.24
2019-02-17T03:30:20.012Z,8.23
2019-02-17T03:31:20.001Z,8.21
2019-02-17T03:32:19.972Z,8.23
2019-02-17T03:33:19.997Z,8.28
2019-02-17T03:34:20.007Z,8.27
2019-02-17T03:35:20.025Z,8.26
2019-02-17T03:36:19.987Z,8.28
2019-02-17T03:37:19.999Z,8.24
2019-02-17T03:38:20.006Z,8.27
2019-02-17T03:39:20.008Z,8.24
2019-02-17T03:40:20.039Z,8.27
2019-02-17T03:41:20.068Z,8.32
2019-02-17T03:42:20.017Z,8.34
2019-02-17T03:43:20.011Z,8.24
2019-02-17T03:44:20.026Z,8.27
2019-02-17T03:45:20.038Z,8.32
2019-02-17T03:46:20.019Z,8.27
2019-02-17T03:47:20.059Z,8.27
2019-02-17T03:48:20.028Z,8.21
2019-02-17T03:49:20.051Z,8.32
2019-02-17T03:50:20.075Z,8.26
2019-02-17T03:51:20.093Z,8.32
2019-02-17T03:52:20.059Z,8.28
2019-02-17T03:53:20.055Z,8.23
2019-02-17T03:54:20.051Z,8.20
2019-02-17T03:55:20.095Z,8.18
2019-02-17T03:56:20.071Z,8.18
2019-02-17T03:57:20.111Z,8.21
2019-02-17T03:58:20.079Z,8.16
2019-02-17T03:59:20.092Z,8.13
2019-02-17T04:00:20.086Z,8.18
2019-02-17T04:01:20.093Z,8.21
2019-02-17T04:02:20.103Z,8.16
2019-02-17T04:03:20.092Z,8.17
2019-02-17T04:04:20.116Z,8.23
2019-02-17T04:05:20.125Z,8.17
2019-02-17T04:06:20.135Z,8.18
2019-02-17T04:07:20.132Z,8.17
2019-02-17T04:08:20.120Z,8.20
2019-02-17T04:09:20.131Z,8.16
2019-02-17T04:10:20.117Z,8.17
2019-02-17T04:11:20.141Z,8.17
2019-02-17T04:12:20.166Z,8.20
2019-02-17T04:13:20.138Z,8.17
2019-02-17T04:14:20.143Z,8.26
2019-02-17T04:15:20.219Z,8.17
2019-02-17T04:16:20.141Z,8.20
2019-02-17T04:17:20.176Z,8.14
2019-02-17T04:18:20.179Z,8.18
2019-02-17T04:19:20.149Z,8.20
2019-02-17T04:20:20.166Z,8.08
2019-02-17T04:21:20.155Z,8.06
2019-02-17T04:22:20.173Z,8.08
2019-02-17T04:23:30.495Z,8.08
2019-02-17T04:24:20.210Z,8.06
2019-02-17T04:25:20.207Z,8.13
2019-02-17T04:26:20.174Z,8.09
2019-02-17T04:27:20.189Z,8.16
2019-02-17T04:28:20.201Z,8.11
2019-02-17T04:29:20.205Z,8.14
2019-02-17T04:30:28.710Z,8.03
2019-02-17T04:31:20.201Z,8.11
2019-02-17T04:32:20.206Z,8.06
2019-02-17T04:33:20.226Z,8.02
2019-02-17T04:34:20.235Z,8.06
2019-02-17T04:35:20.232Z,8.03
2019-02-17T04:36:20.234Z,8.08
2019-02-17T04:37:20.220Z,8.05
2019-02-17T04:38:20.246Z,8.05
2019-02-17T04:39:20.236Z,7.99
2019-02-17T04:40:20.238Z,7.99
2019-02-17T04:41:20.286Z,7.99
2019-02-17T04:42:20.243Z,8.05
2019-02-17T04:43:20.242Z,8.01
2019-02-17T04:44:20.238Z,7.98
2019-02-17T04:45:20.282Z,7.95
2019-02-17T04:46:20.255Z,8.01
2019-02-17T04:47:20.270Z,7.96
2019-02-17T04:48:20.303Z,7.96
2019-02-17T04:49:20.261Z,7.98
2019-02-17T04:50:20.273Z,8.01
2019-02-17T04:51:20.290Z,7.88
2019-02-17T04:52:20.299Z,7.98
2019-02-17T04:53:20.274Z,7.96
2019-02-17T04:54:20.287Z,7.98
2019-02-17T04:55:20.302Z,7.98
2019-02-17T04:56:20.348Z,7.95
2019-02-17T04:57:20.295Z,7.98
2019-02-17T04:58:20.292Z,7.90
2019-02-17T04:59:20.317Z,8.01
2019-02-17T05:00:20.309Z,7.91
2019-02-17T05:01:20.302Z,7.99
2019-02-17T05:02:20.339Z,7.90
2019-02-17T05:03:20.324Z,7.93
2019-02-17T05:04:20.362Z,7.91
2019-02-17T05:05:20.337Z,7.93
2019-02-17T05:06:20.409Z,7.91
2019-02-17T05:07:20.348Z,7.99
2019-02-17T05:08:20.360Z,7.93
2019-02-17T05:09:20.339Z,7.91
2019-02-17T05:10:20.348Z,7.98
2019-02-17T05:11:20.350Z,7.95
2019-02-17T05:12:20.357Z,7.95
2019-02-17T05:13:20.398Z,7.91
2019-02-17T05:14:20.369Z,7.87
2019-02-17T05:15:20.359Z,7.87
2019-02-17T05:16:20.374Z,7.88
2019-02-17T05:17:20.369Z,7.85
2019-02-17T05:18:20.389Z,7.87
2019-02-17T05:19:20.397Z,7.98
2019-02-17T05:20:20.445Z,7.88
2019-02-17T05:21:20.384Z,7.93
2019-02-17T05:22:20.394Z,7.91
2019-02-17T05:23:20.395Z,7.90
2019-02-17T05:24:20.405Z,7.90
2019-02-17T05:25:20.401Z,7.88
2019-02-17T05:26:20.418Z,7.90
2019-02-17T05:27:20.414Z,7.85
2019-02-17T05:28:20.416Z,7.93
2019-02-17T05:29:20.402Z,7.85
2019-02-17T05:30:20.450Z,7.88
2019-02-17T05:31:20.448Z,7.96
2019-02-17T05:32:20.415Z,7.90
2019-02-17T05:33:20.441Z,7.93
2019-02-17T05:34:20.463Z,7.87
2019-02-17T05:35:20.459Z,7.98
2019-02-17T05:36:20.438Z,7.90
2019-02-17T05:37:20.444Z,7.91
2019-02-17T05:38:20.440Z,7.90
2019-02-17T05:39:20.586Z,7.91
2019-02-17T05:40:20.479Z,7.90
2019-02-17T05:41:20.473Z,7.91
2019-02-17T05:42:20.474Z,7.93
2019-02-17T05:43:20.473Z,7.99
2019-02-17T05:44:20.469Z,7.87
2019-02-17T05:45:20.480Z,7.98
2019-02-17T05:46:20.534Z,7.91
2019-02-17T05:47:20.478Z,7.93
2019-02-17T05:48:20.472Z,7.85
2019-02-17T05:49:20.554Z,7.87
2019-02-17T05:50:20.483Z,7.83
2019-02-17T05:51:20.486Z,7.85
2019-02-17T05:52:20.522Z,7.84
2019-02-17T05:53:20.501Z,7.88
2019-02-17T05:54:20.499Z,7.87
2019-02-17T05:55:20.516Z,7.80
2019-02-17T05:56:20.516Z,7.85
2019-02-17T05:57:20.537Z,7.85
2019-02-17T05:58:20.510Z,7.77
2019-02-17T05:59:20.526Z,7.81
2019-02-17T06:00:20.528Z,7.84
2019-02-17T06:01:20.556Z,7.77
2019-02-17T06:02:20.549Z,7.84
2019-02-17T06:03:20.550Z,7.80
2019-02-17T06:04:20.552Z,7.87
2019-02-17T06:05:20.548Z,7.78
2019-02-17T06:06:20.578Z,7.81
2019-02-17T06:07:20.583Z,7.87
2019-02-17T06:08:20.557Z,7.77
2019-02-17T06:09:20.559Z,7.77
2019-02-17T06:10:20.562Z,7.80
2019-02-17T06:11:20.568Z,7.83
2019-02-17T06:12:20.589Z,7.75
2019-02-17T06:13:20.596Z,7.83
2019-02-17T06:14:20.575Z,7.75
2019-02-17T06:15:20.591Z,7.80
2019-02-17T06:16:20.581Z,7.78
2019-02-17T06:17:20.607Z,7.75
2019-02-17T06:18:20.586Z,7.83
2019-02-17T06:19:20.597Z,7.80
2019-02-17T06:20:20.637Z,7.78
2019-02-17T06:21:20.611Z,7.83
2019-02-17T06:22:20.636Z,7.78
2019-02-17T06:23:20.644Z,7.77
2019-02-17T06:24:20.615Z,7.72
2019-02-17T06:25:20.673Z,7.74
2019-02-17T06:26:20.624Z,7.70
2019-02-17T06:27:20.633Z,7.69
2019-02-17T06:28:20.672Z,7.66
2019-02-17T06:29:20.681Z,7.67
2019-02-17T06:30:20.639Z,7.67
2019-02-17T06:31:20.635Z,7.70
2019-02-17T06:32:20.654Z,7.78
2019-02-17T06:33:20.635Z,7.77
2019-02-17T06:34:20.691Z,7.75
2019-02-17T06:35:20.645Z,7.77
2019-02-17T06:36:20.664Z,7.75
2019-02-17T06:37:20.660Z,7.78
2019-02-17T06:38:20.653Z,7.70
2019-02-17T06:39:20.684Z,7.72
2019-02-17T06:40:20.658Z,7.87
2019-02-17T06:41:20.672Z,7.77
2019-02-17T06:42:20.664Z,7.84
2019-02-17T06:43:20.675Z,7.74
2019-02-17T06:44:20.734Z,7.90
2019-02-17T06:45:20.691Z,7.84
2019-02-17T06:46:20.763Z,7.80
2019-02-17T06:47:20.691Z,7.85
2019-02-17T06:48:20.713Z,7.85
2019-02-17T06:49:20.700Z,7.96
2019-02-17T06:50:20.743Z,7.95
2019-02-17T06:51:20.714Z,7.96
2019-02-17T06:52:20.737Z,7.93
2019-02-17T06:53:20.718Z,7.91
2019-02-17T06:54:20.721Z,7.95
2019-02-17T06:55:20.817Z,7.98
2019-02-17T06:56:20.726Z,8.02
2019-02-17T06:57:20.731Z,7.99
2019-02-17T06:58:20.738Z,8.01
2019-02-17T06:59:20.735Z,8.08
2019-02-17T07:00:20.763Z,8.06
2019-02-17T07:01:24.617Z,8.06
2019-02-17T07:02:20.792Z,8.08
2019-02-17T07:03:20.777Z,8.08
2019-02-17T07:04:20.822Z,8.16
2019-02-17T07:05:20.812Z,8.23
2019-02-17T07:06:20.765Z,8.16
2019-02-17T07:07:20.827Z,8.20
2019-02-17T07:08:20.779Z,8.16
2019-02-17T07:09:20.775Z,8.20
2019-02-17T07:10:20.928Z,8.24
2019-02-17T07:11:22.920Z,8.28
2019-02-17T07:12:20.876Z,8.27
2019-02-17T07:13:20.848Z,8.24
2019-02-17T07:14:20.789Z,8.27
2019-02-17T07:15:20.805Z,8.31
2019-02-17T07:16:20.855Z,8.27
2019-02-17T07:17:20.887Z,8.36
2019-02-17T07:18:20.865Z,8.31
2019-02-17T07:19:20.825Z,8.38
2019-02-17T07:20:20.849Z,8.41
2019-02-17T07:21:20.863Z,8.38
2019-02-17T07:22:20.836Z,8.50
2019-02-17T07:23:20.855Z,8.53
2019-02-17T07:24:20.875Z,8.50
2019-02-17T07:25:29.769Z,8.52
2019-02-17T07:26:20.848Z,8.53
2019-02-17T07:27:20.868Z,8.57
2019-02-17T07:28:20.850Z,8.52
2019-02-17T07:29:20.929Z,8.63
2019-02-17T07:30:20.879Z,8.71
2019-02-17T07:31:22.517Z,8.61
2019-02-17T07:32:20.863Z,8.59
2019-02-17T07:33:20.873Z,8.63
2019-02-17T07:34:20.870Z,8.60
2019-02-17T07:35:20.905Z,8.63
2019-02-17T07:36:22.161Z,8.71
2019-02-17T07:37:20.901Z,8.63
2019-02-17T07:38:20.883Z,8.66
2019-02-17T07:39:20.936Z,8.69
2019-02-17T07:40:20.918Z,8.68
2019-02-17T07:41:20.921Z,8.77
2019-02-17T07:42:20.924Z,8.75
2019-02-17T07:43:20.915Z,8.75
2019-02-17T07:44:20.939Z,8.86
2019-02-17T07:45:20.946Z,8.87
2019-02-17T07:46:20.933Z,8.89
2019-02-17T07:47:20.940Z,8.89
2019-02-17T07:48:20.963Z,8.81
2019-02-17T07:49:20.925Z,8.92
2019-02-17T07:50:20.938Z,8.84
2019-02-17T07:51:20.985Z,8.92
2019-02-17T07:52:20.951Z,8.84
2019-02-17T07:53:21.239Z,8.93
2019-02-17T07:54:20.963Z,8.92
2019-02-17T07:55:20.972Z,8.86
2019-02-17T07:56:20.972Z,8.92
2019-02-17T07:57:20.996Z,8.93
2019-02-17T07:58:20.972Z,8.92
2019-02-17T07:59:21.180Z,8.87
2019-02-17T08:00:20.985Z,9.02
2019-02-17T08:01:20.982Z,8.92
2019-02-17T08:02:21.016Z,8.95
2019-02-17T08:03:21.077Z,8.99
2019-02-17T08:04:21.014Z,9.00
2019-02-17T08:05:21.103Z,8.96
2019-02-17T08:06:21.015Z,9.13
2019-02-17T08:07:21.052Z,8.97
2019-02-17T08:08:21.014Z,9.13
2019-02-17T08:09:21.010Z,9.05
2019-02-17T08:10:21.025Z,9.09
2019-02-17T08:11:21.020Z,9.13
2019-02-17T08:12:21.025Z,9.15
2019-02-17T08:13:21.058Z,9.22
2019-02-17T08:14:21.044Z,9.16
2019-02-17T08:15:21.046Z,9.22
2019-02-17T08:16:21.067Z,9.27
2019-02-17T08:17:21.058Z,9.31
2019-02-17T08:18:21.068Z,9.26
2019-02-17T08:19:21.056Z,9.36
2019-02-17T08:20:21.062Z,9.40
2019-02-17T08:21:21.142Z,9.42
2019-02-17T08:22:21.073Z,9.34
2019-02-17T08:23:21.112Z,9.45
2019-02-17T08:24:21.399Z,9.40
2019-02-17T08:25:22.110Z,9.39
2019-02-17T08:26:21.102Z,9.49
2019-02-17T08:27:21.108Z,9.48
2019-02-17T08:28:21.227Z,9.54
2019-02-17T08:29:21.217Z,9.47
2019-02-17T08:30:21.126Z,9.51
2019-02-17T08:31:21.437Z,9.47
2019-02-17T08:32:21.206Z,9.55
2019-02-17T08:33:21.163Z,9.63
2019-02-17T08:34:21.119Z,9.59
2019-02-17T08:35:21.171Z,9.62
2019-02-17T08:36:21.152Z,9.64
2019-02-17T08:37:21.181Z,9.73
2019-02-17T08:38:21.173Z,9.64
2019-02-17T08:39:21.165Z,9.76
2019-02-17T08:40:21.192Z,9.76
2019-02-17T08:41:21.162Z,9.77
2019-02-17T08:42:21.207Z,9.84
2019-02-17T08:43:21.200Z,9.87
2019-02-17T08:44:21.211Z,9.91
2019-02-17T08:45:21.294Z,9.85
2019-02-17T08:46:21.218Z,9.92
2019-02-17T08:47:21.263Z,9.97
2019-02-17T08:48:21.211Z,10.03
2019-02-17T08:49:21.204Z,10.02
2019-02-17T08:50:21.219Z,9.92
2019-02-17T08:51:21.202Z,10.10
2019-02-17T08:52:21.251Z,10.07
2019-02-17T08:53:21.331Z,10.07
2019-02-17T08:54:21.229Z,10.13
2019-02-17T08:55:21.225Z,10.09
2019-02-17T08:56:21.240Z,10.13
2019-02-17T08:57:21.261Z,10.20
2019-02-17T08:58:21.238Z,10.24
2019-02-17T08:59:21.241Z,10.21
2019-02-17T09:00:21.277Z,10.28
2019-02-17T09:01:21.261Z,10.31
2019-02-17T09:02:21.287Z,10.30
2019-02-17T09:03:21.262Z,10.34
2019-02-17T09:04:21.275Z,10.38
2019-02-17T09:05:21.375Z,10.39
2019-02-17T09:06:21.279Z,10.38
2019-02-17T09:07:21.273Z,10.43
2019-02-17T09:08:21.297Z,10.49
2019-02-17T09:09:21.310Z,10.53
2019-02-17T09:10:21.315Z,10.51
2019-02-17T09:11:21.330Z,10.48
2019-02-17T09:12:21.308Z,10.55
2019-02-17T09:13:21.316Z,10.64
2019-02-17T09:14:21.319Z,10.61
2019-02-17T09:15:21.310Z,10.57
2019-02-17T09:16:21.393Z,10.64
2019-02-17T09:17:21.346Z,10.71
2019-02-17T09:18:21.975Z,10.75
2019-02-17T09:19:21.374Z,10.69
2019-02-17T09:20:21.406Z,10.69
2019-02-17T09:21:21.414Z,10.69
2019-02-17T09:22:21.355Z,10.72
2019-02-17T09:23:21.357Z,10.76
2019-02-17T09:24:21.367Z,10.84
2019-02-17T09:25:21.375Z,10.86
2019-02-17T09:26:21.377Z,10.83
2019-02-17T09:27:21.874Z,10.82
2019-02-17T09:28:21.426Z,10.86
2019-02-17T09:29:21.394Z,10.84
2019-02-17T09:30:21.432Z,10.92
2019-02-17T09:31:21.395Z,10.98
2019-02-17T09:32:21.398Z,11.00
2019-02-17T09:33:21.426Z,11.01
2019-02-17T09:34:21.472Z,10.97
2019-02-17T09:35:21.422Z,11.07
2019-02-17T09:36:21.445Z,11.13
2019-02-17T09:37:21.464Z,11.12
2019-02-17T09:38:21.453Z,11.22
2019-02-17T09:39:21.448Z,11.18
2019-02-17T09:40:21.466Z,11.18
2019-02-17T09:41:21.472Z,11.25
2019-02-17T09:42:21.614Z,11.19
2019-02-17T09:43:21.474Z,11.26
2019-02-17T09:44:21.493Z,11.26
2019-02-17T09:45:21.489Z,11.27
2019-02-17T09:46:21.467Z,11.34
2019-02-17T09:47:21.491Z,11.33
2019-02-17T09:48:21.576Z,11.34
2019-02-17T09:49:21.526Z,11.37
2019-02-17T09:50:21.500Z,11.35
2019-02-17T09:51:21.539Z,11.38
2019-02-17T09:52:21.550Z,11.41
2019-02-17T09:53:21.862Z,11.44
2019-02-17T09:54:21.528Z,11.52
2019-02-17T09:55:21.536Z,11.45
2019-02-17T09:56:21.533Z,11.41
2019-02-17T09:57:21.535Z,11.51
2019-02-17T09:58:21.535Z,11.51
2019-02-17T09:59:21.560Z,11.41
2019-02-17T10:00:21.549Z,11.43
2019-02-17T10:01:21.561Z,11.48
2019-02-17T10:02:26.653Z,11.58
2019-02-17T10:03:21.589Z,11.43
2019-02-17T10:04:21.567Z,11.52
2019-02-17T10:05:21.644Z,11.48
2019-02-17T10:06:21.574Z,11.56
2019-02-17T10:07:21.616Z,11.49
2019-02-17T10:08:21.619Z,11.56
2019-02-17T10:09:21.602Z,11.59
2019-02-17T10:10:21.618Z,11.67
2019-02-17T10:11:21.627Z,11.63
2019-02-17T10:12:21.722Z,11.71
2019-02-17T10:13:21.622Z,11.63
2019-02-17T10:14:21.643Z,11.71
2019-02-17T10:15:21.632Z,11.63
2019-02-17T10:16:21.626Z,11.70
2019-02-17T10:17:21.640Z,11.80
2019-02-17T10:18:21.657Z,11.81
2019-02-17T10:19:21.723Z,11.80
2019-02-17T10:20:21.661Z,11.81
2019-02-17T10:21:21.673Z,11.81
2019-02-17T10:22:21.695Z,11.88
2019-02-17T10:23:21.672Z,11.74
2019-02-17T10:24:21.707Z,11.88
2019-02-17T10:25:21.688Z,11.89
2019-02-17T10:26:21.709Z,11.85
2019-02-17T10:27:21.693Z,11.91
2019-02-17T10:28:21.790Z,11.96
2019-02-17T10:29:21.766Z,11.95
2019-02-17T10:30:21.712Z,11.97
2019-02-17T10:31:21.747Z,12.05
2019-02-17T10:32:21.726Z,12.02
2019-02-17T10:33:21.792Z,12.07
2019-02-17T10:34:21.753Z,12.02
2019-02-17T10:35:21.790Z,12.10
2019-02-17T10:36:21.737Z,12.07
2019-02-17T10:37:21.751Z,12.12
2019-02-17T10:38:21.773Z,12.12
2019-02-17T10:39:21.760Z,12.11
2019-02-17T10:40:21.838Z,12.08
2019-02-17T10:41:21.774Z,12.10
2019-02-17T10:42:21.784Z,12.15
2019-02-17T10:43:21.863Z,12.12
2019-02-17T10:44:21.809Z,12.14
2019-02-17T10:45:21.868Z,12.17
2019-02-17T10:46:21.796Z,12.20
2019-02-17T10:47:21.817Z,12.23
2019-02-17T10:48:21.844Z,12.20
2019-02-17T10:49:21.887Z,12.18
2019-02-17T10:50:21.931Z,12.23
2019-02-17T10:51:21.915Z,12.26
2019-02-17T10:52:21.885Z,12.29
2019-02-17T10:53:21.847Z,12.29
2019-02-17T10:54:23.178Z,12.33
2019-02-17T10:55:21.858Z,12.29
2019-02-17T10:56:21.942Z,12.29
2019-02-17T10:57:21.920Z,12.30
2019-02-17T10:58:21.872Z,12.37
2019-02-17T10:59:21.883Z,12.39
2019-02-17T11:00:21.901Z,12.43
2019-02-17T11:01:21.895Z,12.43
2019-02-17T11:02:21.950Z,12.39
2019-02-17T11:03:21.912Z,12.37
2019-02-17T11:04:21.915Z,12.40
2019-02-17T11:05:21.919Z,12.40
2019-02-17T11:06:21.932Z,12.40
2019-02-17T11:07:21.960Z,12.51
2019-02-17T11:08:21.948Z,12.54
2019-02-17T11:09:21.934Z,12.57
2019-02-17T11:10:21.934Z,12.55
2019-02-17T11:11:21.933Z,12.57
2019-02-17T11:12:23.569Z,12.51
2019-02-17T11:13:21.973Z,12.57
2019-02-17T11:14:21.970Z,12.54
2019-02-17T11:15:21.982Z,12.62
2019-02-17T11:16:22.016Z,12.61
2019-02-17T11:17:22.005Z,12.57
2019-02-17T11:18:22.223Z,12.54
2019-02-17T11:19:22.009Z,12.51
2019-02-17T11:20:22.015Z,12.51
2019-02-17T11:21:22.223Z,12.54
2019-02-17T11:22:23.348Z,12.55
2019-02-17T11:23:22.080Z,12.55
2019-02-17T11:24:22.031Z,12.55
2019-02-17T11:25:22.024Z,12.58
2019-02-17T11:26:22.045Z,12.57
2019-02-17T11:27:22.068Z,12.65
2019-02-17T11:28:22.090Z,12.65
2019-02-17T11:29:22.046Z,12.62
2019-02-17T11:30:22.058Z,12.65
2019-02-17T11:31:22.085Z,12.50
2019-02-17T11:32:22.086Z,12.58
2019-02-17T11:33:22.181Z,12.57
2019-02-17T11:34:22.097Z,12.48
2019-02-17T11:35:22.084Z,12.53
2019-02-17T11:36:22.087Z,12.61
2019-02-17T11:37:22.082Z,12.47
2019-02-17T11:38:22.124Z,12.51
2019-02-17T11:39:22.116Z,12.61
2019-02-17T11:40:22.115Z,12.61
2019-02-17T11:41:22.149Z,12.63
2019-02-17T11:42:22.149Z,12.54
2019-02-17T11:43:22.294Z,12.44
2019-02-17T11:44:22.197Z,12.44
2019-02-17T11:45:22.142Z,12.55
2019-02-17T11:46:22.155Z,12.45
2019-02-17T11:47:22.155Z,12.45
2019-02-17T11:48:22.145Z,12.55
2019-02-17T11:49:22.166Z,12.47
2019-02-17T11:50:22.227Z,12.57
2019-02-17T11:51:22.173Z,12.43
2019-02-17T11:52:22.199Z,12.53
2019-02-17T11:53:23.241Z,12.62
2019-02-17T11:54:22.184Z,12.43
2019-02-17T11:55:22.843Z,12.54
2019-02-17T11:56:22.216Z,12.54
2019-02-17T11:57:22.199Z,12.57
2019-02-17T11:58:22.224Z,12.65
2019-02-17T11:59:22.296Z,12.66
2019-02-17T12:00:22.290Z,12.55
2019-02-17T12:01:22.239Z,12.61
2019-02-17T12:02:24.970Z,12.65
2019-02-17T12:03:22.248Z,12.70
2019-02-17T12:04:22.291Z,12.70
2019-02-17T12:05:22.278Z,12.68
2019-02-17T12:06:22.284Z,12.65
2019-02-17T12:07:22.319Z,12.65
2019-02-17T12:08:22.263Z,12.69
2019-02-17T12:09:22.301Z,12.66
2019-02-17T12:10:22.308Z,12.63
2019-02-17T12:11:22.296Z,12.70
2019-02-17T12:12:22.335Z,12.69
2019-02-17T12:13:22.348Z,12.72
2019-02-17T12:14:22.322Z,12.73
2019-02-17T12:15:22.340Z,12.68
2019-02-17T12:16:22.355Z,12.62
2019-02-17T12:17:22.331Z,12.62
2019-02-17T12:18:22.397Z,12.68
2019-02-17T12:19:22.345Z,12.63
2019-02-17T12:20:22.360Z,12.69
2019-02-17T12:21:22.354Z,12.73
2019-02-17T12:22:22.395Z,12.75
2019-02-17T12:23:22.461Z,12.75
2019-02-17T12:24:22.386Z,12.81
2019-02-17T12:25:22.426Z,12.80
2019-02-17T12:26:22.380Z,12.81
2019-02-17T12:27:22.399Z,12.87
2019-02-17T12:28:22.381Z,12.78
2019-02-17T12:29:22.411Z,12.84
2019-02-17T12:30:22.423Z,12.84
2019-02-17T12:31:22.457Z,12.80
2019-02-17T12:32:22.411Z,12.81
2019-02-17T12:33:22.432Z,12.75
2019-02-17T12:34:22.481Z,12.66
2019-02-17T12:35:22.479Z,12.70
2019-02-17T12:36:22.453Z,12.66
2019-02-17T12:37:22.456Z,12.66
2019-02-17T12:38:22.491Z,12.62
2019-02-17T12:39:22.471Z,12.62
2019-02-17T12:40:22.464Z,12.78
2019-02-17T12:41:22.495Z,12.75
2019-02-17T12:42:22.509Z,12.86
2019-02-17T12:43:22.512Z,12.88
2019-02-17T12:44:22.504Z,12.84
2019-02-17T12:45:22.518Z,12.90
2019-02-17T12:46:22.504Z,12.91
2019-02-17T12:47:22.542Z,12.91
2019-02-17T12:48:22.522Z,12.93
2019-02-17T12:49:22.570Z,12.95
2019-02-17T12:50:22.564Z,12.95
2019-02-17T12:51:22.527Z,12.93
2019-02-17T12:52:22.564Z,12.91
2019-02-17T12:53:22.714Z,12.91
2019-02-17T12:54:29.032Z,13.05
2019-02-17T12:55:22.590Z,13.03
2019-02-17T12:56:22.575Z,13.05
2019-02-17T12:57:22.638Z,12.99
2019-02-17T12:58:29.646Z,13.03
2019-02-17T12:59:22.583Z,13.02
2019-02-17T13:00:22.580Z,13.09
2019-02-17T13:01:22.617Z,13.12
2019-02-17T13:02:22.594Z,13.05
2019-02-17T13:03:28.464Z,13.09
2019-02-17T13:04:22.639Z,13.19
2019-02-17T13:05:23.321Z,13.08
2019-02-17T13:06:22.624Z,13.17
2019-02-17T13:07:22.656Z,13.12
2019-02-17T13:08:22.670Z,13.05
2019-02-17T13:09:22.753Z,13.05