createdAt,value
2022-08-26T00:00:11.521Z,16.13
2022-08-26T00:02:43.121Z,17.85
2022-08-26T00:05:12.369Z,16.95
2022-08-26T00:07:41.570Z,17.58
2022-08-26T00:10:13.335Z,16.30
2022-08-26T00:12:43.906Z,16.95
2022-08-26T00:15:19.099Z,17.33
2022-08-26T00:17:53.516Z,18.00
2022-08-26T00:20:29.851Z,16.80
2022-08-26T00:25:30.142Z,17.38
2022-08-26T00:27:59.467Z,17.30
2022-08-26T00:30:32.053Z,17.67
2022-08-26T00:33:05.049Z,16.77
2022-08-26T00:35:36.183Z,16.80
2022-08-26T00:38:05.665Z,17.42
2022-08-26T00:40:40.828Z,18.05
2022-08-26T00:43:10.139Z,17.75
2022-08-26T00:45:45.450Z,17.88
2022-08-26T00:48:20.745Z,17.55
2022-08-26T00:50:55.881Z,17.50
2022-08-26T00:53:29.630Z,17.65
2022-08-26T00:56:04.814Z,17.15
2022-08-26T00:58:37.659Z,17.27
2022-08-26T01:01:07.361Z,17.13
2022-08-26T01:03:40.343Z,18.75
2022-08-26T01:06:12.510Z,18.42
2022-08-26T01:08:42.737Z,17.70
2022-08-26T01:11:13.927Z,19.05
2022-08-26T01:13:43.446Z,19.15
2022-08-26T01:16:16.182Z,18.20
2022-08-26T01:18:47.748Z,16.75
2022-08-26T01:21:27.394Z,16.65
2022-08-26T01:24:00.965Z,17.67
2022-08-26T01:26:34.969Z,18.20
2022-08-26T01:29:08.086Z,17.60
2022-08-26T01:31:43.407Z,18.35
2022-08-26T01:34:20.196Z,18.40
2022-08-26T01:36:51.806Z,17.05
2022-08-26T01:39:22.609Z,18.15
2022-08-26T01:41:54.967Z,16.67
2022-08-26T01:44:30.654Z,16.60
2022-08-26T01:47:02.273Z,15.68
2022-08-26T01:49:36.735Z,15.95
2022-08-26T01:52:09.758Z,17.50
2022-08-26T01:54:41.805Z,17.08
2022-08-26T01:57:17.976Z,17.58
2022-08-26T01:59:47.983Z,17.40
2022-08-26T02:02:17.794Z,16.90
2022-08-26T02:04:54.491Z,17.85
2022-08-26T02:07:26.614Z,17.15
2022-08-26T02:09:57.633Z,17.77
2022-08-26T02:12:28.027Z,16.05
2022-08-26T02:15:02.756Z,16.95
2022-08-26T02:17:41.188Z,17.42
2022-08-26T02:20:14.974Z,18.20
2022-08-26T02:22:45.854Z,18.08
2022-08-26T02:25:25.975Z,18.27
2022-08-26T02:27:56.810Z,17.98
2022-08-26T02:30:29.673Z,18.13
2022-08-26T02:33:03.768Z,19.13
2022-08-26T02:35:35.777Z,17.75
2022-08-26T02:38:09.791Z,18.15
2022-08-26T02:40:43.960Z,18.50
2022-08-26T02:43:13.598Z,18.10
2022-08-26T02:45:43.644Z,17.55
2022-08-26T02:48:16.784Z,19.13
2022-08-26T02:50:48.263Z,19.08
2022-08-26T02:53:24.479Z,18.17
2022-08-26T02:55:56.079Z,19.15
2022-08-26T02:58:25.279Z,17.95
2022-08-26T03:00:55.834Z,19.23
2022-08-26T03:03:25.283Z,19.60
2022-08-26T03:05:55.181Z,17.98
2022-08-26T03:08:24.366Z,18.33
2022-08-26T03:10:56.020Z,17.40
2022-08-26T03:13:25.163Z,20.23
2022-08-26T03:15:55.271Z,19.50
2022-08-26T03:18:25.474Z,21.27
2022-08-26T03:20:54.744Z,20.45
2022-08-26T03:23:25.163Z,21.13
2022-08-26T03:25:55.742Z,22.45
2022-08-26T03:28:27.243Z,19.83
2022-08-26T03:30:55.690Z,19.17
2022-08-26T03:33:25.387Z,16.60
2022-08-26T03:35:55.935Z,17.20
2022-08-26T03:38:26.332Z,15.82
2022-08-26T03:40:57.235Z,15.98
2022-08-26T03:43:27.627Z,16.92
2022-08-26T03:45:56.828Z,15.88
2022-08-26T03:48:26.621Z,15.77
2022-08-26T03:50:55.838Z,16.00
2022-08-26T03:53:27.095Z,16.00
2022-08-26T03:55:57.637Z,17.65
2022-08-26T03:58:26.911Z,18.63
2022-08-26T04:00:56.087Z,17.27
2022-08-26T04:03:39.681Z,17.58
2022-08-26T04:06:09.255Z,17.35
2022-08-26T04:08:39.042Z,18.60
2022-08-26T04:11:10.239Z,18.02
2022-08-26T04:13:39.534Z,17.88
2022-08-26T04:16:09.391Z,17.92
2022-08-26T04:18:40.605Z,17.05
2022-08-26T04:21:17.382Z,16.80
2022-08-26T04:23:47.751Z,17.45
2022-08-26T04:26:20.552Z,17.67
2022-08-26T04:28:50.746Z,17.20
2022-08-26T04:31:22.527Z,17.90
2022-08-26T04:33:51.738Z,18.00
2022-08-26T04:36:20.867Z,19.67
2022-08-26T04:38:50.762Z,18.33
2022-08-26T04:41:22.646Z,17.02
2022-08-26T04:43:52.012Z,17.30
2022-08-26T04:46:24.557Z,17.83
2022-08-26T04:48:55.248Z,16.75
2022-08-26T04:51:27.985Z,17.80
2022-08-26T04:53:59.285Z,16.77
2022-08-26T04:56:35.038Z,18.20
2022-08-26T04:59:08.005Z,17.30
2022-08-26T05:01:48.002Z,17.70
2022-08-26T05:04:18.775Z,16.65
2022-08-26T05:06:48.995Z,15.60
2022-08-26T05:09:19.515Z,16.83
2022-08-26T05:11:52.099Z,16.40
2022-08-26T05:14:23.297Z,15.70
2022-08-26T05:16:54.083Z,16.05
2022-08-26T05:19:23.793Z,15.98
2022-08-26T05:21:53.029Z,15.88
2022-08-26T05:24:22.244Z,16.33
2022-08-26T05:26:53.136Z,16.73
2022-08-26T05:29:22.488Z,17.10
2022-08-26T05:31:53.636Z,16.05
2022-08-26T05:34:25.770Z,17.02
2022-08-26T05:36:59.591Z,15.98
2022-08-26T05:39:33.589Z,16.00
2022-08-26T05:42:05.785Z,15.57
2022-08-26T05:44:53.795Z,15.80
2022-08-26T05:47:25.369Z,15.88
2022-08-26T05:49:55.447Z,14.98
2022-08-26T05:52:26.096Z,17.55
2022-08-26T05:54:55.420Z,15.45
2022-08-26T05:57:26.087Z,15.43
2022-08-26T05:59:57.536Z,15.45
2022-08-26T06:02:26.828Z,15.10
2022-08-26T06:04:56.055Z,14.93
2022-08-26T06:07:45.373Z,15.07
2022-08-26T06:10:31.599Z,14.70
2022-08-26T06:13:11.653Z,13.93
2022-08-26T06:15:44.353Z,14.48
2022-08-26T06:18:14.978Z,14.57
2022-08-26T06:20:56.853Z,12.93
2022-08-26T06:23:47.316Z,13.57
2022-08-26T06:26:17.888Z,12.95
2022-08-26T06:28:48.503Z,13.45
2022-08-26T06:31:17.737Z,14.25
2022-08-26T06:33:46.966Z,12.68
2022-08-26T06:36:21.029Z,12.07
2022-08-26T06:38:51.301Z,13.48
2022-08-26T06:41:22.762Z,12.50
2022-08-26T06:43:53.523Z,12.00
2022-08-26T06:46:23.436Z,12.52
2022-08-26T06:48:55.900Z,12.00
2022-08-26T06:51:28.519Z,11.40
2022-08-26T06:54:00.616Z,11.35
2022-08-26T06:56:36.005Z,11.48
2022-08-26T06:59:07.783Z,11.38
2022-08-26T07:01:43.027Z,12.02
2022-08-26T07:04:21.953Z,11.50
2022-08-26T07:06:53.971Z,10.23
2022-08-26T07:09:27.371Z,10.57
2022-08-26T07:11:57.378Z,11.60
2022-08-26T07:14:27.984Z,11.20
2022-08-26T07:16:57.131Z,10.45
2022-08-26T07:19:31.150Z,10.30
2022-08-26T07:22:03.664Z,10.23
2022-08-26T07:24:35.370Z,10.77
2022-08-26T07:27:08.797Z,11.15
2022-08-26T07:29:42.382Z,12.13
2022-08-26T07:32:14.305Z,10.70
2022-08-26T07:34:44.569Z,11.43
2022-08-26T07:37:13.721Z,10.60
2022-08-26T07:39:44.391Z,10.32
2022-08-26T07:42:18.521Z,10.48
2022-08-26T07:44:50.124Z,10.25
2022-08-26T07:47:25.212Z,10.02
2022-08-26T07:49:57.548Z,10.57
2022-08-26T07:52:29.912Z,10.13
2022-08-26T07:55:02.484Z,10.00
2022-08-26T07:57:31.824Z,10.48
2022-08-26T08:00:03.025Z,10.32
2022-08-26T08:02:41.213Z,10.07
2022-08-26T08:05:10.501Z,9.80
2022-08-26T08:07:45.288Z,10.02
2022-08-26T08:10:22.471Z,9.95
2022-08-26T08:12:54.892Z,9.52
2022-08-26T08:15:31.106Z,8.63
2022-08-26T08:18:00.984Z,8.32
2022-08-26T08:20:31.039Z,8.90
2022-08-26T08:23:00.533Z,8.65
2022-08-26T08:25:29.808Z,8.32
2022-08-26T08:27:58.941Z,8.82
2022-08-26T08:30:29.524Z,7.93
2022-08-26T08:32:58.616Z,7.97
2022-08-26T08:35:28.854Z,7.97
2022-08-26T08:37:59.088Z,7.18
2022-08-26T08:40:29.224Z,7.88
2022-08-26T08:43:04.562Z,7.25
2022-08-26T08:45:41.032Z,7.82
2022-08-26T08:48:21.141Z,7.88
2022-08-26T08:51:09.293Z,7.57
2022-08-26T08:53:43.200Z,7.32
2022-08-26T08:56:23.738Z,7.80
2022-08-26T08:59:00.959Z,6.82
2022-08-26T09:01:54.137Z,7.07
2022-08-26T09:04:56.118Z,6.38
2022-08-26T09:07:36.309Z,6.82
2022-08-26T09:10:27.846Z,7.00
2022-08-26T09:12:57.080Z,7.30
2022-08-26T09:15:33.867Z,7.28
2022-08-26T09:18:12.222Z,7.45
2022-08-26T09:20:56.748Z,7.00
2022-08-26T09:23:27.063Z,7.45
2022-08-26T09:25:59.473Z,7.43
2022-08-26T09:28:31.552Z,6.97
2022-08-26T09:31:12.455Z,7.28
2022-08-26T09:33:44.548Z,6.85
2022-08-26T09:36:22.890Z,7.47
2022-08-26T09:38:55.168Z,6.93
2022-08-26T09:41:31.733Z,6.88
2022-08-26T09:44:15.739Z,7.10
2022-08-26T09:46:56.778Z,6.10
2022-08-26T09:49:36.595Z,6.47
2022-08-26T09:52:16.758Z,6.85
2022-08-26T09:54:59.443Z,7.03
2022-08-26T09:57:33.021Z,6.63
2022-08-26T10:00:23.691Z,6.30
2022-08-26T10:02:57.937Z,6.57
2022-08-26T10:05:43.838Z,6.93
2022-08-26T10:08:28.371Z,6.20
2022-08-26T10:11:00.111Z,6.10
2022-08-26T10:13:35.922Z,6.53
2022-08-26T10:16:15.791Z,6.53
2022-08-26T10:18:55.665Z,6.63
2022-08-26T10:21:36.521Z,6.47
2022-08-26T10:24:11.450Z,6.50
2022-08-26T10:26:47.821Z,6.28
2022-08-26T10:29:22.273Z,5.93
2022-08-26T10:32:02.432Z,6.50
2022-08-26T10:34:34.305Z,6.45
2022-08-26T10:37:14.592Z,6.22
2022-08-26T10:39:57.229Z,6.18
2022-08-26T10:42:35.439Z,6.25
2022-08-26T10:45:15.294Z,6.43
2022-08-26T10:47:54.175Z,6.32
2022-08-26T10:50:26.237Z,5.95
2022-08-26T10:53:03.406Z,6.10
2022-08-26T10:55:42.254Z,5.78
2022-08-26T10:58:32.660Z,5.85
2022-08-26T11:01:30.351Z,6.15
2022-08-26T11:04:09.694Z,6.00
2022-08-26T11:06:39.356Z,5.50
2022-08-26T11:09:13.923Z,5.70
2022-08-26T11:11:51.196Z,5.53
2022-08-26T11:14:53.602Z,5.88
2022-08-26T11:18:00.035Z,5.70
2022-08-26T11:20:42.201Z,5.60
2022-08-26T11:23:50.471Z,5.80
2022-08-26T11:26:56.041Z,5.82
2022-08-26T11:30:05.921Z,5.65
2022-08-26T11:32:51.308Z,5.30
2022-08-26T11:35:50.692Z,5.45
2022-08-26T11:38:30.214Z,5.65
2022-08-26T11:41:10.068Z,5.40
2022-08-26T11:43:42.675Z,5.40
2022-08-26T11:46:14.039Z,5.85
2022-08-26T11:48:44.551Z,5.40
2022-08-26T11:51:22.311Z,5.55
2022-08-26T11:53:52.407Z,5.80
2022-08-26T11:56:31.813Z,6.00
2022-08-26T11:59:09.685Z,5.93
2022-08-26T12:01:43.911Z,6.00
2022-08-26T12:04:23.204Z,5.75
2022-08-26T12:06:53.515Z,5.43
2022-08-26T12:09:26.641Z,4.95
2022-08-26T12:12:12.463Z,5.68
2022-08-26T12:14:43.774Z,4.82
2022-08-26T12:17:16.903Z,5.32
2022-08-26T12:19:47.009Z,5.20
2022-08-26T12:22:23.568Z,5.55
2022-08-26T12:24:56.839Z,5.10
2022-08-26T12:27:29.400Z,5.07
2022-08-26T12:30:09.611Z,5.55
2022-08-26T12:32:51.050Z,5.78
2022-08-26T12:35:28.866Z,5.18
2022-08-26T12:37:59.642Z,5.57
2022-08-26T12:40:37.430Z,5.05
2022-08-26T12:43:08.920Z,5.45
2022-08-26T12:45:44.257Z,5.28
2022-08-26T12:48:24.601Z,5.75
2022-08-26T12:50:54.178Z,5.70
2022-08-26T12:53:25.763Z,5.30
2022-08-26T12:55:58.016Z,5.50
2022-08-26T12:58:31.738Z,5.40
2022-08-26T13:01:23.651Z,5.10
2022-08-26T13:03:53.466Z,5.35
2022-08-26T13:06:31.534Z,5.03
2022-08-26T13:09:05.538Z,5.07
2022-08-26T13:11:57.374Z,5.35
2022-08-26T13:14:26.752Z,6.20
2022-08-26T13:16:57.462Z,5.25
2022-08-26T13:19:27.385Z,4.72
2022-08-26T13:21:58.909Z,5.32
2022-08-26T13:24:41.328Z,5.43
2022-08-26T13:27:13.923Z,5.10
2022-08-26T13:29:43.475Z,4.88
2022-08-26T13:32:15.005Z,5.25
2022-08-26T13:34:46.203Z,5.25
2022-08-26T13:37:22.336Z,5.18
2022-08-26T13:40:06.479Z,5.15
2022-08-26T13:42:36.005Z,5.30
2022-08-26T13:45:06.636Z,5.00
2022-08-26T13:47:37.442Z,5.22
2022-08-26T13:50:07.920Z,5.18
2022-08-26T13:52:37.137Z,5.28
2022-08-26T13:55:08.016Z,5.13
2022-08-26T13:57:37.182Z,5.25
2022-08-26T14:00:11.096Z,5.38
2022-08-26T14:02:41.789Z,5.10
2022-08-26T14:05:12.308Z,6.22
2022-08-26T14:07:42.124Z,5.30
2022-08-26T14:10:12.023Z,4.88
2022-08-26T14:12:41.178Z,5.60
2022-08-26T14:15:11.839Z,5.15
2022-08-26T14:17:42.667Z,5.18
2022-08-26T14:20:15.340Z,5.70
2022-08-26T14:23:03.403Z,5.18
2022-08-26T14:25:35.631Z,5.53
2022-08-26T14:28:05.437Z,5.03
2022-08-26T14:30:35.067Z,5.50
2022-08-26T14:33:07.436Z,5.22
2022-08-26T14:35:36.894Z,4.88
2022-08-26T14:38:06.603Z,5.13
2022-08-26T14:40:38.221Z,5.10
2022-08-26T14:43:09.502Z,5.00
2022-08-26T14:45:44.096Z,5.45
2022-08-26T14:48:14.838Z,5.25
2022-08-26T14:50:44.394Z,5.57
2022-08-26T14:53:30.927Z,6.07
2022-08-26T14:56:00.351Z,5.47
2022-08-26T14:58:34.881Z,5.72
2022-08-26T15:01:04.586Z,5.70
2022-08-26T15:03:35.326Z,5.30
2022-08-26T15:06:04.838Z,5.47
2022-08-26T15:08:36.762Z,5.30
2022-08-26T15:11:06.285Z,5.65
2022-08-26T15:13:35.698Z,4.70
2022-08-26T15:16:05.542Z,5.07
2022-08-26T15:18:36.118Z,4.80
2022-08-26T15:21:06.426Z,4.72
2022-08-26T15:23:36.076Z,5.28
2022-08-26T15:26:06.271Z,4.75
2022-08-26T15:28:35.492Z,4.90
2022-08-26T15:31:04.693Z,4.97
2022-08-26T15:33:36.129Z,4.68
2022-08-26T15:36:07.592Z,5.25
2022-08-26T15:38:41.307Z,4.65
2022-08-26T15:41:11.757Z,5.13
2022-08-26T15:43:41.887Z,5.55
2022-08-26T15:46:12.624Z,5.00
2022-08-26T15:48:43.446Z,5.43
2022-08-26T15:51:22.772Z,5.32
2022-08-26T15:53:52.971Z,4.82
2022-08-26T15:56:22.157Z,5.43
2022-08-26T15:58:51.320Z,5.20
2022-08-26T16:01:27.561Z,5.03
2022-08-26T16:06:32.266Z,5.15
2022-08-26T16:09:01.825Z,5.25
2022-08-26T16:11:31.257Z,5.20
2022-08-26T16:14:00.391Z,5.75
2022-08-26T16:16:29.816Z,4.90
2022-08-26T16:19:05.527Z,5.55
2022-08-26T16:21:37.347Z,4.50
2022-08-26T16:24:07.667Z,4.82
2022-08-26T16:26:38.846Z,5.03
2022-08-26T16:29:12.330Z,5.47
2022-08-26T16:31:42.139Z,5.20
2022-08-26T16:34:12.764Z,5.35
2022-08-26T16:36:43.729Z,4.53
2022-08-26T16:39:13.377Z,5.68
2022-08-26T16:41:42.772Z,5.05
2022-08-26T16:44:12.041Z,4.53
2022-08-26T16:46:41.777Z,4.82
2022-08-26T16:49:12.656Z,5.00
2022-08-26T16:51:41.876Z,5.20
2022-08-26T16:54:10.988Z,5.13
2022-08-26T16:56:40.808Z,4.78
2022-08-26T16:59:11.782Z,5.55
2022-08-26T17:01:40.949Z,5.28
2022-08-26T17:04:10.112Z,4.97
2022-08-26T17:06:41.669Z,5.35
2022-08-26T17:09:10.808Z,5.35
2022-08-26T17:11:40.164Z,5.03
2022-08-26T17:14:11.601Z,6.03
2022-08-26T17:16:40.923Z,5.60
2022-08-26T17:19:11.132Z,5.35
2022-08-26T17:21:41.637Z,5.47
2022-08-26T17:24:10.739Z,5.65
2022-08-26T17:26:40.039Z,5.40
2022-08-26T17:29:09.101Z,5.70
2022-08-26T17:31:38.245Z,5.20
2022-08-26T17:34:07.851Z,5.93
2022-08-26T17:36:36.943Z,6.25
2022-08-26T17:39:07.516Z,7.05
2022-08-26T17:41:36.600Z,6.07
2022-08-26T17:44:07.034Z,6.60
2022-08-26T17:46:38.479Z,6.32
2022-08-26T17:49:09.995Z,6.35
2022-08-26T17:51:39.123Z,5.88
2022-08-26T17:54:09.594Z,6.90
2022-08-26T17:56:38.692Z,6.45
2022-08-26T17:59:07.806Z,6.53
2022-08-26T18:01:37.371Z,7.07
2022-08-26T18:04:06.586Z,6.90
2022-08-26T18:06:36.776Z,6.95
2022-08-26T18:09:06.670Z,6.30
2022-08-26T18:11:38.457Z,7.25
2022-08-26T18:14:07.561Z,7.05
2022-08-26T18:16:38.496Z,7.30
2022-08-26T18:19:08.888Z,6.82
2022-08-26T18:21:37.989Z,7.32
2022-08-26T18:24:12.145Z,7.47
2022-08-26T18:26:48.844Z,7.05
2022-08-26T18:29:19.562Z,7.55
2022-08-26T18:31:49.667Z,6.97
2022-08-26T18:34:19.483Z,7.35
2022-08-26T18:36:49.184Z,8.48
2022-08-26T18:39:19.525Z,7.32
2022-08-26T18:41:54.517Z,7.97
2022-08-26T18:44:24.364Z,7.78
2022-08-26T18:46:53.821Z,8.68
2022-08-26T18:49:23.336Z,7.60
2022-08-26T18:51:52.767Z,8.32
2022-08-26T18:54:22.539Z,8.80
2022-08-26T18:56:53.180Z,9.00
2022-08-26T18:59:26.758Z,9.13
2022-08-26T19:02:00.231Z,9.60
2022-08-26T19:04:29.647Z,9.85
2022-08-26T19:06:58.852Z,9.38
2022-08-26T19:09:28.122Z,9.10
2022-08-26T19:11:59.651Z,8.30
2022-08-26T19:14:31.244Z,8.63
2022-08-26T19:17:01.274Z,9.32
2022-08-26T19:19:31.938Z,8.32
2022-08-26T19:22:01.266Z,8.13
2022-08-26T19:24:30.507Z,8.85
2022-08-26T19:27:02.920Z,9.27
2022-08-26T19:29:36.013Z,9.45
2022-08-26T19:32:06.632Z,9.20
2022-08-26T19:34:36.428Z,9.90
2022-08-26T19:37:05.958Z,9.45
2022-08-26T19:39:36.197Z,9.65
2022-08-26T19:42:07.345Z,9.88
2022-08-26T19:44:55.088Z,10.65
2022-08-26T19:47:25.561Z,9.52
2022-08-26T19:49:57.580Z,9.70
2022-08-26T19:52:30.368Z,9.43
2022-08-26T19:55:00.072Z,10.30
2022-08-26T19:57:30.749Z,9.68
2022-08-26T20:00:01.171Z,10.90
2022-08-26T20:02:30.880Z,10.07
2022-08-26T20:05:00.165Z,10.48
2022-08-26T20:07:29.490Z,10.55
2022-08-26T20:09:59.719Z,10.63
2022-08-26T20:12:33.386Z,10.85
2022-08-26T20:15:06.459Z,10.88
2022-08-26T20:17:35.809Z,10.38
2022-08-26T20:20:42.047Z,11.95
2022-08-26T20:23:11.278Z,11.10
2022-08-26T20:25:42.877Z,10.82
2022-08-26T20:28:13.487Z,10.93
2022-08-26T20:30:42.639Z,10.95
2022-08-26T20:33:11.878Z,10.90
2022-08-26T20:35:42.187Z,10.52
2022-08-26T20:38:21.618Z,11.88
2022-08-26T20:40:51.100Z,11.32
2022-08-26T20:43:24.776Z,11.07
2022-08-26T20:45:54.563Z,11.57
2022-08-26T20:48:23.812Z,11.35
2022-08-26T20:50:53.245Z,11.20
2022-08-26T20:53:22.442Z,11.07
2022-08-26T20:55:55.601Z,10.07
2022-08-26T20:58:27.637Z,10.90
2022-08-26T21:00:57.323Z,11.27
2022-08-26T21:03:27.826Z,10.82
2022-08-26T21:05:57.088Z,11.43
2022-08-26T21:08:26.393Z,11.52
2022-08-26T21:10:55.724Z,13.00
2022-08-26T21:13:25.422Z,11.63
2022-08-26T21:15:59.825Z,11.70
2022-08-26T21:18:29.275Z,11.98
2022-08-26T21:20:58.947Z,12.32
2022-08-26T21:23:29.378Z,12.50
2022-08-26T21:26:03.644Z,12.10
2022-08-26T21:28:33.016Z,12.80
2022-08-26T21:31:08.441Z,12.73
2022-08-26T21:33:38.699Z,13.40
2022-08-26T21:36:09.986Z,13.05
2022-08-26T21:38:40.437Z,13.20
2022-08-26T21:41:14.166Z,13.02
2022-08-26T21:43:45.603Z,12.90
2022-08-26T21:46:19.122Z,12.75
2022-08-26T21:48:51.180Z,13.15
2022-08-26T21:51:23.683Z,13.18
2022-08-26T21:53:53.578Z,13.07
2022-08-26T21:56:25.868Z,12.10
2022-08-26T21:58:56.104Z,11.93
2022-08-26T22:01:31.939Z,12.32
2022-08-26T22:04:03.212Z,12.50
2022-08-26T22:06:34.707Z,12.40
2022-08-26T22:09:04.022Z,12.57
2022-08-26T22:11:33.332Z,12.93
2022-08-26T22:14:02.548Z,14.25
2022-08-26T22:16:33.146Z,13.35
2022-08-26T22:19:02.483Z,13.38
2022-08-26T22:21:32.218Z,13.55
2022-08-26T22:24:01.491Z,12.95
2022-08-26T22:26:33.630Z,14.05
2022-08-26T22:29:03.578Z,12.88
2022-08-26T22:31:37.893Z,13.88
2022-08-26T22:34:10.883Z,13.43
2022-08-26T22:36:44.464Z,13.65
2022-08-26T22:39:14.858Z,12.80
2022-08-26T22:41:45.055Z,13.45
2022-08-26T22:44:17.131Z,13.77
2022-08-26T22:46:49.079Z,13.43
2022-08-26T22:49:19.638Z,13.73
2022-08-26T22:51:49.237Z,13.65
2022-08-26T22:54:19.684Z,13.65
2022-08-26T22:56:48.943Z,13.38
2022-08-26T22:59:18.160Z,12.57
2022-08-26T23:01:48.742Z,12.85
2022-08-26T23:04:17.975Z,14.23
2022-08-26T23:06:48.071Z,14.10
2022-08-26T23:09:18.901Z,13.68
2022-08-26T23:11:50.040Z,14.73
2022-08-26T23:14:20.289Z,15.10
2022-08-26T23:16:51.568Z,14.10
2022-08-26T23:19:23.286Z,15.73
2022-08-26T23:21:52.700Z,16.85
2022-08-26T23:24:22.536Z,14.52
2022-08-26T23:26:51.914Z,15.00
2022-08-26T23:29:21.205Z,14.70
2022-08-26T23:31:51.987Z,14.63
2022-08-26T23:34:39.126Z,15.55
2022-08-26T23:37:09.236Z,15.77
2022-08-26T23:39:38.449Z,15.50
2022-08-26T23:42:08.246Z,13.70
2022-08-26T23:44:37.814Z,14.35
2022-08-26T23:47:09.788Z,13.85
2022-08-26T23:49:39.073Z,13.02
2022-08-26T23:52:26.447Z,14.80
2022-08-26T23:54:55.793Z,15.55
2022-08-26T23:57:28.656Z,16.63
2022-08-26T23:59:59.245Z,15.40
