createdAt,value
2018-12-23T00:02:25.828Z,11.30
2018-12-23T00:04:51.930Z,11.30
2018-12-23T00:07:18.102Z,11.30
2018-12-23T00:09:44.228Z,11.30
2018-12-23T00:12:10.332Z,11.30
2018-12-23T00:14:36.375Z,11.30
2018-12-23T00:17:02.443Z,11.30
2018-12-23T00:19:28.516Z,11.30
2018-12-23T00:21:54.532Z,11.30
2018-12-23T00:24:21.473Z,11.30
2018-12-23T00:26:51.133Z,11.30
2018-12-23T00:29:17.218Z,11.40
2018-12-23T00:31:43.271Z,11.30
2018-12-23T00:34:09.388Z,11.30
2018-12-23T00:36:35.920Z,11.40
2018-12-23T00:39:03.347Z,11.40
2018-12-23T00:41:29.422Z,11.40
2018-12-23T00:43:55.472Z,11.30
2018-12-23T00:46:21.633Z,11.30
2018-12-23T00:48:47.712Z,11.30
2018-12-23T00:51:13.791Z,11.30
2018-12-23T00:53:39.871Z,11.40
2018-12-23T00:56:05.951Z,11.30
2018-12-23T00:58:32.001Z,11.40
2018-12-23T01:00:58.195Z,11.30
2018-12-23T01:03:24.255Z,11.30
2018-12-23T01:05:50.307Z,11.40
2018-12-23T01:08:16.359Z,11.40
2018-12-23T01:10:42.803Z,11.40
2018-12-23T01:13:08.849Z,11.40
2018-12-23T01:15:34.917Z,11.40
2018-12-23T01:18:00.997Z,11.40
2018-12-23T01:20:27.171Z,11.40
2018-12-23T01:22:53.227Z,11.40
2018-12-23T01:25:19.293Z,11.40
2018-12-23T01:27:45.400Z,11.40
2018-12-23T01:30:11.447Z,11.40
2018-12-23T01:32:37.899Z,11.40
2018-12-23T01:35:03.977Z,11.40
2018-12-23T01:37:31.071Z,11.40
2018-12-23T01:39:57.131Z,11.40
2018-12-23T01:42:23.200Z,11.40
2018-12-23T01:44:49.280Z,11.40
2018-12-23T01:47:15.367Z,11.40
2018-12-23T01:49:41.522Z,11.40
2018-12-23T01:52:07.753Z,11.40
2018-12-23T01:54:33.884Z,11.40
2018-12-23T01:56:59.973Z,11.40
2018-12-23T01:59:26.138Z,11.40
2018-12-23T02:01:52.910Z,11.40
2018-12-23T02:04:19.809Z,11.40
2018-12-23T02:06:47.044Z,11.30
2018-12-23T02:09:13.236Z,11.30
2018-12-23T02:11:39.878Z,11.30
2018-12-23T02:14:06.821Z,11.30
2018-12-23T02:16:35.620Z,11.30
2018-12-23T02:19:01.739Z,11.30
2018-12-23T02:21:28.910Z,11.30
2018-12-23T02:23:55.048Z,11.30
2018-12-23T02:26:21.348Z,11.30
2018-12-23T02:28:49.329Z,11.30
2018-12-23T02:31:22.532Z,11.30
2018-12-23T02:33:52.028Z,11.30
2018-12-23T02:36:19.937Z,11.30
2018-12-23T02:38:49.732Z,11.30
2018-12-23T02:41:19.021Z,11.30
2018-12-23T02:43:46.911Z,11.30
2018-12-23T02:46:12.982Z,11.30
2018-12-23T02:48:39.044Z,11.30
2018-12-23T02:51:05.110Z,11.30
2018-12-23T02:53:38.044Z,11.30
2018-12-23T02:56:04.113Z,11.30
2018-12-23T02:58:30.169Z,11.30
2018-12-23T03:00:56.682Z,11.30
2018-12-23T03:03:22.752Z,11.30
2018-12-23T03:05:48.924Z,11.30
2018-12-23T03:08:14.975Z,11.30
2018-12-23T03:10:41.023Z,11.30
2018-12-23T03:13:07.028Z,11.30
2018-12-23T03:15:33.087Z,11.30
2018-12-23T03:17:59.149Z,11.30
2018-12-23T03:20:25.223Z,11.30
2018-12-23T03:22:51.627Z,11.30
2018-12-23T03:25:17.690Z,11.30
2018-12-23T03:27:43.744Z,11.30
2018-12-23T03:30:09.836Z,11.30
2018-12-23T03:32:35.941Z,11.30
2018-12-23T03:35:03.177Z,11.30
2018-12-23T03:37:29.291Z,11.30
2018-12-23T03:39:56.854Z,11.30
2018-12-23T03:42:22.928Z,11.30
2018-12-23T03:44:49.001Z,11.30
2018-12-23T03:47:15.066Z,11.30
2018-12-23T03:49:41.152Z,11.30
2018-12-23T03:52:07.238Z,11.30
2018-12-23T03:54:33.412Z,11.30
2018-12-23T03:56:59.478Z,11.40
2018-12-23T03:59:25.569Z,11.30
2018-12-23T04:01:51.717Z,11.30
2018-12-23T04:04:17.829Z,11.30
2018-12-23T04:06:43.979Z,11.30
2018-12-23T04:09:10.115Z,11.30
2018-12-23T04:11:36.186Z,11.30
2018-12-23T04:14:02.291Z,11.30
2018-12-23T04:16:28.434Z,11.30
2018-12-23T04:18:54.509Z,11.30
2018-12-23T04:21:20.593Z,11.30
2018-12-23T04:23:46.683Z,11.40
2018-12-23T04:26:12.905Z,11.40
2018-12-23T04:28:39.376Z,11.40
2018-12-23T04:31:05.453Z,11.40
2018-12-23T04:33:31.618Z,11.40
2018-12-23T04:35:57.712Z,11.40
2018-12-23T04:38:23.779Z,11.40
2018-12-23T04:40:50.555Z,11.40
2018-12-23T04:43:16.630Z,11.40
2018-12-23T04:45:42.700Z,11.40
2018-12-23T04:48:08.843Z,11.40
2018-12-23T04:50:34.976Z,11.40
2018-12-23T04:53:01.088Z,11.40
2018-12-23T04:55:27.233Z,11.40
2018-12-23T04:57:53.286Z,11.40
2018-12-23T05:00:19.453Z,11.40
2018-12-23T05:02:45.513Z,11.40
2018-12-23T05:05:11.659Z,11.40
2018-12-23T05:07:37.913Z,11.40
2018-12-23T05:10:04.295Z,11.40
2018-12-23T05:12:30.447Z,11.40
2018-12-23T05:14:56.556Z,11.40
2018-12-23T05:17:22.626Z,11.40
2018-12-23T05:19:48.719Z,11.40
2018-12-23T05:22:14.814Z,11.40
2018-12-23T05:24:40.900Z,11.40
2018-12-23T05:27:07.024Z,11.40
2018-12-23T05:29:33.087Z,11.40
2018-12-23T05:31:59.137Z,11.40
2018-12-23T05:34:25.651Z,11.40
2018-12-23T05:36:52.595Z,11.40
2018-12-23T05:39:19.001Z,11.40
2018-12-23T05:41:53.153Z,11.40
2018-12-23T05:44:19.215Z,11.40
2018-12-23T05:46:45.312Z,11.40
2018-12-23T05:49:11.446Z,11.40
2018-12-23T05:51:41.555Z,11.40
2018-12-23T05:54:07.603Z,11.40
2018-12-23T05:56:33.732Z,11.40
2018-12-23T05:58:59.821Z,11.40
2018-12-23T06:01:25.879Z,11.40
2018-12-23T06:03:51.959Z,11.40
2018-12-23T06:06:18.034Z,11.40
2018-12-23T06:08:44.108Z,11.40
2018-12-23T06:11:10.168Z,11.40
2018-12-23T06:13:36.259Z,11.30
2018-12-23T06:16:02.305Z,11.30
2018-12-23T06:18:28.403Z,11.40
2018-12-23T06:20:54.436Z,11.40
2018-12-23T06:23:20.588Z,11.30
2018-12-23T06:25:46.651Z,11.30
2018-12-23T06:28:12.829Z,11.30
2018-12-23T06:30:38.986Z,11.40
2018-12-23T06:33:05.073Z,11.40
2018-12-23T06:35:31.200Z,11.30
2018-12-23T06:37:57.241Z,11.30
2018-12-23T06:40:23.917Z,11.30
2018-12-23T06:42:51.895Z,11.30
2018-12-23T06:45:17.967Z,11.30
2018-12-23T06:47:44.197Z,11.30
2018-12-23T06:50:10.345Z,11.30
2018-12-23T06:52:36.413Z,11.30
2018-12-23T06:55:02.489Z,11.30
2018-12-23T06:57:28.662Z,11.30
2018-12-23T06:59:54.707Z,11.30
2018-12-23T07:02:20.813Z,11.30
2018-12-23T07:04:53.828Z,11.30
2018-12-23T07:07:19.883Z,11.30
2018-12-23T07:09:45.957Z,11.30
2018-12-23T07:12:12.021Z,11.40
2018-12-23T07:14:38.163Z,11.40
2018-12-23T07:17:04.248Z,11.40
2018-12-23T07:19:30.312Z,11.40
2018-12-23T07:21:56.379Z,11.40
2018-12-23T07:24:22.534Z,11.40
2018-12-23T07:26:48.608Z,11.40
2018-12-23T07:29:14.703Z,11.40
2018-12-23T07:31:40.799Z,11.40
2018-12-23T07:34:06.880Z,11.40
2018-12-23T07:36:32.987Z,11.40
2018-12-23T07:38:59.032Z,11.40
2018-12-23T07:41:25.069Z,11.40
2018-12-23T07:43:51.906Z,11.40
2018-12-23T07:46:18.049Z,11.40
2018-12-23T07:48:44.117Z,11.40
2018-12-23T07:51:10.373Z,11.40
2018-12-23T07:53:36.479Z,11.40
2018-12-23T07:56:02.528Z,11.40
2018-12-23T07:58:28.591Z,11.40
2018-12-23T08:00:54.675Z,11.40
2018-12-23T08:03:20.736Z,11.40
2018-12-23T08:05:46.801Z,11.40
2018-12-23T08:08:13.206Z,11.40
2018-12-23T08:10:39.314Z,11.50
2018-12-23T08:13:05.457Z,11.50
2018-12-23T08:15:31.532Z,11.50
2018-12-23T08:17:57.594Z,11.50
2018-12-23T08:20:23.668Z,11.50
2018-12-23T08:22:49.793Z,11.50
2018-12-23T08:25:15.851Z,11.50
2018-12-23T08:27:48.829Z,11.50
2018-12-23T08:30:14.925Z,11.50
2018-12-23T08:32:41.004Z,11.50
2018-12-23T08:35:07.093Z,11.50
2018-12-23T08:37:33.215Z,11.50
2018-12-23T08:39:59.403Z,11.50
2018-12-23T08:42:26.509Z,11.50
2018-12-23T08:44:54.230Z,11.60
2018-12-23T08:47:20.318Z,11.60
2018-12-23T08:49:46.374Z,11.60
2018-12-23T08:52:12.905Z,11.60
2018-12-23T08:54:38.995Z,11.60
2018-12-23T08:57:05.159Z,11.60
2018-12-23T08:59:31.262Z,11.60
2018-12-23T09:01:57.391Z,11.60
2018-12-23T09:04:24.375Z,11.60
2018-12-23T09:06:50.512Z,11.60
2018-12-23T09:09:16.570Z,11.60
2018-12-23T09:11:43.056Z,11.70
2018-12-23T09:14:09.832Z,11.70
2018-12-23T09:16:36.047Z,11.60
2018-12-23T09:19:02.124Z,11.70
2018-12-23T09:21:28.398Z,11.70
2018-12-23T09:23:55.217Z,11.70
2018-12-23T09:26:21.272Z,11.70
2018-12-23T09:28:47.668Z,11.70
2018-12-23T09:31:13.789Z,11.70
2018-12-23T09:33:39.850Z,11.70
2018-12-23T09:36:05.968Z,11.70
2018-12-23T09:38:32.012Z,11.70
2018-12-23T09:40:58.052Z,11.70
2018-12-23T09:43:24.106Z,11.80
2018-12-23T09:45:51.016Z,11.80
2018-12-23T09:48:17.344Z,11.80
2018-12-23T09:50:46.358Z,11.80
2018-12-23T09:53:12.401Z,11.80
2018-12-23T09:55:39.680Z,11.80
2018-12-23T09:58:06.050Z,11.80
2018-12-23T10:00:32.274Z,11.80
2018-12-23T10:02:58.458Z,11.90
2018-12-23T10:05:24.576Z,11.90
2018-12-23T10:07:50.778Z,11.90
2018-12-23T10:10:16.923Z,11.90
2018-12-23T10:12:43.008Z,11.90
2018-12-23T10:15:09.094Z,11.90
2018-12-23T10:17:35.175Z,11.90
2018-12-23T10:20:03.542Z,11.90
2018-12-23T10:22:29.603Z,11.90
2018-12-23T10:24:55.661Z,12.00
2018-12-23T10:27:21.753Z,12.00
2018-12-23T10:29:47.835Z,12.00
2018-12-23T10:32:13.913Z,12.00
2018-12-23T10:34:39.994Z,12.00
2018-12-23T10:37:06.135Z,12.00
2018-12-23T10:39:32.304Z,12.10
2018-12-23T10:41:58.531Z,12.10
2018-12-23T10:44:24.648Z,12.10
2018-12-23T10:46:51.896Z,12.10
2018-12-23T10:49:18.096Z,12.10
2018-12-23T10:51:44.133Z,12.10
2018-12-23T10:54:10.361Z,12.20
2018-12-23T10:56:36.541Z,12.20
2018-12-23T10:59:02.653Z,12.20
2018-12-23T11:01:29.397Z,12.20
2018-12-23T11:03:55.672Z,12.20
2018-12-23T11:06:21.797Z,12.20
2018-12-23T11:08:47.994Z,12.20
2018-12-23T11:11:14.153Z,12.20
2018-12-23T11:13:40.287Z,12.20
2018-12-23T11:16:06.390Z,12.20
2018-12-23T11:18:32.647Z,12.20
2018-12-23T11:20:58.713Z,12.20
2018-12-23T11:23:24.783Z,12.20
2018-12-23T11:25:50.912Z,12.30
2018-12-23T11:28:17.857Z,12.20
2018-12-23T11:30:43.952Z,12.20
2018-12-23T11:33:10.055Z,12.30
2018-12-23T11:35:36.137Z,12.30
2018-12-23T11:38:02.259Z,12.30
2018-12-23T11:40:28.336Z,12.30
2018-12-23T11:42:54.449Z,12.30
2018-12-23T11:45:20.505Z,12.30
2018-12-23T11:47:48.037Z,12.30
2018-12-23T11:50:14.099Z,12.30
2018-12-23T11:52:47.279Z,12.30
2018-12-23T11:55:13.384Z,12.30
2018-12-23T11:57:39.493Z,12.30
2018-12-23T12:00:05.791Z,12.30
2018-12-23T12:02:31.910Z,12.30
2018-12-23T12:04:58.898Z,12.30
2018-12-23T12:07:24.995Z,12.30
2018-12-23T12:09:51.471Z,12.30
2018-12-23T12:12:17.662Z,12.30
2018-12-23T12:14:43.793Z,12.30
2018-12-23T12:17:09.926Z,12.30
2018-12-23T12:19:36.844Z,12.30
2018-12-23T12:22:03.244Z,12.30
2018-12-23T12:24:29.446Z,12.30
2018-12-23T12:26:55.576Z,12.30
2018-12-23T12:29:22.426Z,12.30
2018-12-23T12:31:49.498Z,12.30
2018-12-23T12:34:15.605Z,12.30
2018-12-23T12:36:41.681Z,12.30
2018-12-23T12:39:07.757Z,12.30
2018-12-23T12:41:33.826Z,12.30
2018-12-23T12:43:59.888Z,12.20
2018-12-23T12:46:25.974Z,12.20
2018-12-23T12:48:53.137Z,12.20
2018-12-23T12:51:19.198Z,12.20
2018-12-23T12:53:45.387Z,12.20
2018-12-23T12:56:11.686Z,12.20
2018-12-23T12:58:37.756Z,12.10
2018-12-23T13:01:03.965Z,12.20
2018-12-23T13:03:30.048Z,12.20
2018-12-23T13:05:56.108Z,12.20
2018-12-23T13:08:22.256Z,12.20
2018-12-23T13:10:48.310Z,12.20
2018-12-23T13:13:14.496Z,12.10
2018-12-23T13:15:41.223Z,12.20
2018-12-23T13:18:07.280Z,12.10
2018-12-23T13:20:33.419Z,12.10
2018-12-23T13:22:59.503Z,12.10
2018-12-23T13:25:25.588Z,12.10
2018-12-23T13:27:51.645Z,12.10
2018-12-23T13:30:17.751Z,12.10
2018-12-23T13:32:43.847Z,12.10
2018-12-23T13:35:09.917Z,12.10
2018-12-23T13:37:36.140Z,12.10
2018-12-23T13:40:27.073Z,12.10
2018-12-23T13:46:57.668Z,12.00
2018-12-23T13:49:51.283Z,12.00
2018-12-23T13:52:40.000Z,12.00
2018-12-23T13:55:17.229Z,12.00
2018-12-23T13:57:59.940Z,12.00
2018-12-23T14:00:49.201Z,12.00
2018-12-23T14:03:31.730Z,12.00
2018-12-23T14:06:20.947Z,11.90
2018-12-23T14:09:00.893Z,11.90
2018-12-23T14:11:52.464Z,11.90
2018-12-23T14:14:21.645Z,11.90
2018-12-23T14:16:50.830Z,11.90
2018-12-23T14:19:20.144Z,11.90
2018-12-23T14:21:49.330Z,12.00
2018-12-23T14:24:18.516Z,12.00
2018-12-23T14:26:47.749Z,12.00
2018-12-23T14:29:16.929Z,12.00
2018-12-23T14:31:46.123Z,12.00
2018-12-23T14:34:15.962Z,12.00
2018-12-23T14:36:45.147Z,12.10
2018-12-23T14:39:14.328Z,12.10
2018-12-23T14:41:43.540Z,12.10
2018-12-23T14:44:12.717Z,12.10
2018-12-23T14:46:41.904Z,12.10
2018-12-23T14:49:11.087Z,12.10
2018-12-23T14:51:40.658Z,12.10
2018-12-23T14:54:09.958Z,12.10
2018-12-23T14:56:39.201Z,12.10
2018-12-23T14:59:08.390Z,12.00
2018-12-23T15:01:37.588Z,12.00
2018-12-23T15:04:06.850Z,12.00
2018-12-23T15:06:36.055Z,12.00
2018-12-23T15:09:06.993Z,12.00
2018-12-23T15:11:36.308Z,12.00
2018-12-23T15:14:05.461Z,12.00
2018-12-23T15:16:34.649Z,12.00
2018-12-23T15:19:04.359Z,12.00
2018-12-23T15:21:33.572Z,12.00
2018-12-23T15:24:02.754Z,12.00
2018-12-23T15:26:31.959Z,11.90
2018-12-23T15:29:01.139Z,11.90
2018-12-23T15:31:30.343Z,11.90
2018-12-23T15:33:59.544Z,11.90
2018-12-23T15:36:28.741Z,11.90
2018-12-23T15:38:57.929Z,11.90
2018-12-23T15:41:27.485Z,11.90
2018-12-23T15:43:56.671Z,11.90
2018-12-23T15:46:25.880Z,11.90
2018-12-23T15:48:55.078Z,11.90
2018-12-23T15:51:24.267Z,11.80
2018-12-23T15:53:53.713Z,11.80
2018-12-23T15:56:22.917Z,11.80
2018-12-23T15:58:52.092Z,11.80
2018-12-23T16:01:21.293Z,11.80
2018-12-23T16:03:50.528Z,11.70
2018-12-23T16:06:19.709Z,11.70
2018-12-23T16:08:48.907Z,11.70
2018-12-23T16:11:18.129Z,11.70
2018-12-23T16:13:47.304Z,11.70
2018-12-23T16:16:16.502Z,11.70
2018-12-23T16:18:45.791Z,11.70
2018-12-23T16:21:14.982Z,11.60
2018-12-23T16:23:44.170Z,11.60
2018-12-23T16:26:13.833Z,11.60
2018-12-23T16:28:43.043Z,11.60
2018-12-23T16:31:12.208Z,11.60
2018-12-23T16:33:41.412Z,11.60
2018-12-23T16:36:10.611Z,11.60
2018-12-23T16:38:39.786Z,11.60
2018-12-23T16:41:08.987Z,11.60
2018-12-23T16:43:38.170Z,11.60
2018-12-23T16:46:07.348Z,11.60
2018-12-23T16:48:36.950Z,11.60
2018-12-23T16:51:06.126Z,11.60
2018-12-23T16:53:35.324Z,11.60
2018-12-23T16:56:05.092Z,11.60
2018-12-23T16:58:34.280Z,11.60
2018-12-23T17:01:03.474Z,11.60
2018-12-23T17:03:32.714Z,11.60
2018-12-23T17:06:01.913Z,11.60
2018-12-23T17:08:31.102Z,11.60
2018-12-23T17:11:00.862Z,11.70
2018-12-23T17:13:30.039Z,11.60
2018-12-23T17:15:59.242Z,11.60
2018-12-23T17:18:28.441Z,11.60
2018-12-23T17:20:57.639Z,11.70
2018-12-23T17:23:26.829Z,11.70
2018-12-23T17:25:56.043Z,11.70
2018-12-23T17:28:25.255Z,11.70
2018-12-23T17:30:54.462Z,11.60
2018-12-23T17:33:24.391Z,11.70
2018-12-23T17:35:53.560Z,11.60
2018-12-23T17:38:22.759Z,11.70
2018-12-23T17:40:51.997Z,11.70
2018-12-23T17:43:21.200Z,11.70
2018-12-23T17:45:50.394Z,11.60
2018-12-23T17:48:19.592Z,11.70
2018-12-23T17:50:48.787Z,11.70
2018-12-23T17:53:17.985Z,11.70
2018-12-23T17:55:47.452Z,11.70
2018-12-23T17:58:17.065Z,11.70
2018-12-23T18:00:46.249Z,11.70
2018-12-23T18:03:15.460Z,11.70
2018-12-23T18:05:44.644Z,11.70
2018-12-23T18:08:13.930Z,11.70
2018-12-23T18:10:43.160Z,11.70
2018-12-23T18:13:12.373Z,11.70
2018-12-23T18:15:41.551Z,11.70
2018-12-23T18:18:10.886Z,11.70
2018-12-23T18:20:40.094Z,11.70
2018-12-23T18:23:09.298Z,11.70
2018-12-23T18:25:38.533Z,11.70
2018-12-23T18:28:07.725Z,11.70
2018-12-23T18:30:37.717Z,11.70
2018-12-23T18:33:06.926Z,11.70
2018-12-23T18:35:36.114Z,11.70
2018-12-23T18:38:05.296Z,11.70
2018-12-23T18:40:34.627Z,11.70
2018-12-23T18:43:03.810Z,11.70
2018-12-23T18:45:32.992Z,11.70
2018-12-23T18:48:02.192Z,11.70
2018-12-23T18:50:31.388Z,11.70
2018-12-23T18:53:00.581Z,11.70
2018-12-23T18:55:32.021Z,11.70
2018-12-23T18:58:01.210Z,11.70
2018-12-23T19:00:30.795Z,11.70
2018-12-23T19:03:00.109Z,11.70
2018-12-23T19:05:29.290Z,11.80
2018-12-23T19:07:58.556Z,11.80
2018-12-23T19:10:32.672Z,11.70
2018-12-23T19:13:29.280Z,11.70
2018-12-23T19:16:22.998Z,11.70
2018-12-23T19:19:00.001Z,11.70
2018-12-23T19:22:15.431Z,11.70
2018-12-23T19:25:10.397Z,11.60
2018-12-23T19:27:59.509Z,11.60
2018-12-23T19:31:20.969Z,11.60
2018-12-23T19:34:19.078Z,11.50
2018-12-23T19:37:04.764Z,11.50
2018-12-23T19:40:23.440Z,11.50
2018-12-23T19:43:17.844Z,11.40
2018-12-23T19:46:16.956Z,11.40
2018-12-23T19:49:09.196Z,11.40
2018-12-23T19:51:54.795Z,11.40
2018-12-23T19:54:40.892Z,11.40
2018-12-23T19:57:18.039Z,11.40
2018-12-23T20:00:06.289Z,11.50
2018-12-23T20:02:46.550Z,11.50
2018-12-23T20:05:33.125Z,11.50
2018-12-23T20:08:29.802Z,11.50
2018-12-23T20:11:26.160Z,11.50
2018-12-23T20:14:32.338Z,11.50
2018-12-23T20:17:41.619Z,11.40
2018-12-23T20:20:27.137Z,11.40
2018-12-23T20:23:23.405Z,11.40
2018-12-23T20:26:12.942Z,11.40
2018-12-23T20:29:03.760Z,11.40
2018-12-23T20:31:47.336Z,11.40
2018-12-23T20:34:39.718Z,11.40
2018-12-23T20:37:19.583Z,11.40
2018-12-23T20:40:05.516Z,11.50
2018-12-23T20:42:48.093Z,11.50
2018-12-23T20:45:47.929Z,11.50
2018-12-23T20:48:39.815Z,11.50
2018-12-23T20:51:32.127Z,11.50
2018-12-23T20:54:42.611Z,11.50
2018-12-23T20:57:25.373Z,11.40
2018-12-23T21:00:23.115Z,11.50
2018-12-23T21:03:33.358Z,11.50
2018-12-23T21:06:25.482Z,11.40
2018-12-23T21:09:23.714Z,11.40
2018-12-23T21:12:19.674Z,11.40
2018-12-23T21:15:22.199Z,11.40
2018-12-23T21:18:23.014Z,11.40
2018-12-23T21:21:05.574Z,11.30
2018-12-23T21:23:47.021Z,11.30
2018-12-23T21:26:39.154Z,11.30
2018-12-23T21:29:21.997Z,11.30
2018-12-23T21:32:16.813Z,11.30
2018-12-23T21:35:12.281Z,11.20
2018-12-23T21:38:12.167Z,11.20
2018-12-23T21:41:10.097Z,11.20
2018-12-23T21:44:22.113Z,11.10
2018-12-23T21:47:29.596Z,11.00
2018-12-23T21:50:27.397Z,10.90
2018-12-23T21:53:37.441Z,10.90
2018-12-23T21:56:48.050Z,10.80
2018-12-23T21:59:41.028Z,10.70
2018-12-23T22:02:29.985Z,10.70
2018-12-23T22:05:20.835Z,10.70
2018-12-23T22:08:04.175Z,10.70
2018-12-23T22:10:53.277Z,10.70
2018-12-23T22:13:28.633Z,10.70
2018-12-23T22:15:57.771Z,10.70
2018-12-23T22:18:27.041Z,10.70
2018-12-23T22:20:56.238Z,10.70
2018-12-23T22:23:25.425Z,10.70
2018-12-23T22:25:54.648Z,10.70
2018-12-23T22:28:23.846Z,10.70
2018-12-23T22:30:53.052Z,10.70
2018-12-23T22:33:22.251Z,10.60
2018-12-23T22:35:51.439Z,10.60
2018-12-23T22:38:20.629Z,10.60
2018-12-23T22:40:50.349Z,10.50
2018-12-23T22:43:19.530Z,10.50
2018-12-23T22:45:48.730Z,10.40
2018-12-23T22:48:17.934Z,10.40
2018-12-23T22:50:47.132Z,10.40
2018-12-23T22:53:16.332Z,10.40
2018-12-23T22:55:45.654Z,10.40
2018-12-23T22:58:14.841Z,10.40
2018-12-23T23:00:44.033Z,10.30
2018-12-23T23:03:13.265Z,10.30
2018-12-23T23:05:42.450Z,10.30
2018-12-23T23:08:12.161Z,10.30
2018-12-23T23:10:41.361Z,10.30
2018-12-23T23:13:18.322Z,10.20
2018-12-23T23:15:41.442Z,10.20
2018-12-23T23:18:10.653Z,10.20
2018-12-23T23:20:39.835Z,10.20
2018-12-23T23:23:09.013Z,10.20
2018-12-23T23:25:38.643Z,10.20
2018-12-23T23:28:07.834Z,10.10
2018-12-23T23:30:37.022Z,10.10
2018-12-23T23:33:07.838Z,10.10
2018-12-23T23:35:37.024Z,10.10
2018-12-23T23:38:06.224Z,10.10
2018-12-23T23:40:35.431Z,10.10
2018-12-23T23:43:04.603Z,10.10
2018-12-23T23:45:33.777Z,10.10
2018-12-23T23:48:03.261Z,10.10
2018-12-23T23:50:32.447Z,10.10
2018-12-23T23:53:01.628Z,10.10
2018-12-23T23:55:30.849Z,10.00
2018-12-23T23:58:00.051Z,10.00
