createdAt,value
2023-03-22T00:03:49.315Z,9.30
2023-03-22T00:09:17.111Z,9.20
2023-03-22T00:14:45.654Z,9.20
2023-03-22T00:20:13.454Z,9.00
2023-03-22T00:25:41.323Z,8.80
2023-03-22T00:31:09.837Z,8.80
2023-03-22T00:36:38.028Z,8.80
2023-03-22T00:42:07.057Z,8.80
2023-03-22T00:47:35.055Z,8.80
2023-03-22T00:53:03.999Z,8.80
2023-03-22T01:04:01.957Z,8.90
2023-03-22T01:09:33.686Z,9.00
2023-03-22T01:15:04.649Z,9.10
2023-03-22T01:20:32.695Z,9.10
2023-03-22T01:31:29.560Z,9.30
2023-03-22T01:36:57.412Z,9.30
2023-03-22T01:42:26.532Z,9.40
2023-03-22T01:48:01.920Z,9.40
2023-03-22T01:54:05.031Z,9.40
2023-03-22T01:59:33.722Z,9.40
2023-03-22T02:05:26.169Z,9.40
2023-03-22T02:10:57.194Z,9.40
2023-03-22T02:16:58.391Z,9.30
2023-03-22T02:22:58.437Z,9.10
2023-03-22T02:28:50.311Z,9.10
2023-03-22T02:35:13.376Z,9.00
2023-03-22T02:41:14.443Z,8.90
2023-03-22T02:47:07.842Z,8.90
2023-03-22T02:52:48.224Z,8.80
2023-03-22T02:58:22.596Z,8.70
2023-03-22T03:03:53.306Z,8.60
2023-03-22T03:09:22.475Z,8.50
2023-03-22T03:20:55.089Z,8.40
2023-03-22T03:26:50.174Z,8.30
2023-03-22T03:32:35.279Z,8.20
2023-03-22T03:38:13.583Z,8.10
2023-03-22T03:43:42.908Z,8.10
2023-03-22T03:49:13.094Z,8.10
2023-03-22T03:54:41.177Z,7.90
2023-03-22T04:00:15.684Z,7.90
2023-03-22T04:06:12.716Z,7.70
2023-03-22T04:11:45.249Z,7.60
2023-03-22T04:22:46.972Z,7.50
2023-03-22T04:28:14.823Z,7.50
2023-03-22T04:33:46.931Z,7.40
2023-03-22T04:39:19.970Z,7.30
2023-03-22T04:44:56.947Z,7.30
2023-03-22T04:50:28.217Z,7.30
2023-03-22T04:56:02.732Z,7.30
2023-03-22T05:01:32.000Z,7.20
2023-03-22T05:07:10.224Z,7.20
2023-03-22T05:12:46.944Z,7.20
2023-03-22T05:18:26.372Z,7.20
2023-03-22T05:23:59.007Z,7.20
2023-03-22T05:29:28.471Z,7.20
2023-03-22T05:35:08.553Z,7.20
2023-03-22T05:46:12.201Z,7.20
2023-03-22T05:51:59.280Z,7.40
2023-03-22T05:57:38.924Z,7.40
2023-03-22T06:03:08.299Z,7.50
2023-03-22T06:08:41.459Z,7.60
2023-03-22T06:14:09.362Z,7.70
2023-03-22T06:19:57.205Z,8.10
2023-03-22T06:25:25.657Z,8.30
2023-03-22T06:30:53.794Z,8.30
2023-03-22T06:36:31.258Z,8.50
2023-03-22T06:42:09.532Z,8.70
2023-03-22T06:47:38.127Z,9.00
2023-03-22T06:53:26.238Z,9.20
2023-03-22T06:58:58.432Z,9.60
2023-03-22T07:04:28.275Z,9.90
2023-03-22T07:15:25.756Z,10.60
2023-03-22T07:26:31.941Z,11.10
2023-03-22T07:37:40.634Z,11.50
2023-03-22T07:43:19.197Z,11.90
2023-03-22T07:54:41.859Z,12.30
2023-03-22T08:00:10.892Z,12.70
2023-03-22T08:05:48.728Z,12.70
2023-03-22T08:16:45.163Z,13.20
2023-03-22T08:22:13.855Z,13.40
2023-03-22T08:28:02.001Z,13.50
2023-03-22T08:33:29.884Z,13.60
2023-03-22T08:44:37.701Z,13.90
2023-03-22T08:50:07.000Z,14.10
2023-03-22T08:55:45.081Z,14.10
2023-03-22T09:01:15.674Z,14.20
2023-03-22T09:06:51.419Z,14.40
2023-03-22T09:12:19.629Z,14.90
2023-03-22T09:17:47.783Z,15.00
2023-03-22T09:23:15.650Z,15.00
2023-03-22T09:28:45.576Z,15.30
2023-03-22T09:34:14.495Z,15.40
2023-03-22T09:39:44.664Z,15.40
2023-03-22T09:45:25.257Z,15.60
2023-03-22T09:50:54.794Z,15.70
2023-03-22T09:56:26.970Z,15.70
2023-03-22T10:02:27.769Z,15.90
2023-03-22T10:08:29.262Z,16.10
2023-03-22T10:14:42.759Z,16.10
2023-03-22T10:20:22.381Z,16.20
2023-03-22T10:25:53.011Z,16.40
2023-03-22T10:31:21.389Z,16.50
2023-03-22T10:36:52.833Z,16.60
2023-03-22T10:42:30.152Z,16.70
2023-03-22T10:48:06.989Z,16.80
2023-03-22T10:53:41.392Z,16.90
2023-03-22T10:59:12.040Z,17.20
2023-03-22T11:04:39.938Z,17.30
2023-03-22T11:10:12.025Z,17.30
2023-03-22T11:15:50.438Z,17.70
2023-03-22T11:21:21.245Z,18.00
2023-03-22T11:27:28.756Z,18.10
2023-03-22T11:33:08.857Z,18.30
2023-03-22T11:38:40.570Z,18.60
2023-03-22T11:44:16.956Z,18.80
2023-03-22T11:49:49.129Z,18.80
2023-03-22T11:55:17.790Z,19.00
2023-03-22T12:00:46.617Z,18.90
2023-03-22T12:06:25.669Z,18.90
2023-03-22T12:11:57.427Z,18.80
2023-03-22T12:17:54.329Z,18.90
2023-03-22T12:23:27.139Z,18.90
2023-03-22T12:29:00.600Z,19.00
2023-03-22T12:34:47.431Z,18.90
2023-03-22T12:40:41.052Z,18.70
2023-03-22T12:46:19.627Z,18.70
2023-03-22T12:51:49.200Z,18.70
2023-03-22T12:57:17.596Z,18.80
2023-03-22T13:03:15.713Z,18.90
2023-03-22T13:09:15.467Z,20.30
2023-03-22T13:14:51.859Z,23.30
2023-03-22T13:20:27.117Z,23.20
2023-03-22T13:26:04.926Z,22.60
2023-03-22T13:31:52.898Z,22.20
2023-03-22T13:37:35.997Z,22.00
2023-03-22T13:43:44.396Z,22.00
2023-03-22T13:49:24.389Z,22.50
2023-03-22T13:54:54.214Z,23.20
2023-03-22T14:00:52.470Z,23.90
2023-03-22T14:06:34.444Z,24.00
2023-03-22T14:12:36.594Z,24.90
2023-03-22T14:18:23.846Z,25.50
