createdAt,value
2022-12-12T00:02:36.628Z,-3.80
2022-12-12T00:07:42.500Z,-3.77
2022-12-12T00:12:48.968Z,-3.70
2022-12-12T00:17:54.670Z,-3.69
2022-12-12T00:23:00.598Z,-3.73
2022-12-12T00:28:06.606Z,-3.77
2022-12-12T00:33:12.953Z,-3.77
2022-12-12T00:38:19.354Z,-3.76
2022-12-12T00:43:25.614Z,-3.77
2022-12-12T00:48:32.308Z,-3.80
2022-12-12T00:53:39.112Z,-3.82
2022-12-12T00:58:45.013Z,-3.80
2022-12-12T01:03:51.706Z,-3.80
2022-12-12T01:08:57.705Z,-3.82
2022-12-12T01:14:04.105Z,-3.82
2022-12-12T01:19:09.965Z,-3.79
2022-12-12T01:24:15.696Z,-3.76
2022-12-12T01:29:21.338Z,-3.77
2022-12-12T01:34:27.156Z,-3.78
2022-12-12T01:39:32.818Z,-3.76
2022-12-12T01:44:45.774Z,-3.76
2022-12-12T01:49:55.992Z,-3.78
2022-12-12T01:55:05.374Z,-3.80
2022-12-12T02:00:22.094Z,-3.78
2022-12-12T02:05:33.504Z,-3.72
2022-12-12T02:10:39.373Z,-3.70
2022-12-12T02:15:55.386Z,-3.70
2022-12-12T02:21:15.581Z,-3.72
2022-12-12T02:26:54.724Z,-3.73
2022-12-12T02:32:08.620Z,-3.76
2022-12-12T02:37:22.574Z,-3.74
2022-12-12T02:42:35.835Z,-3.72
2022-12-12T02:47:47.165Z,-3.67
2022-12-12T02:52:53.021Z,-3.63
2022-12-12T02:57:59.858Z,-3.63
2022-12-12T03:03:39.868Z,-3.61
2022-12-12T03:08:59.162Z,-3.56
2022-12-12T03:14:11.978Z,-3.53
2022-12-12T03:19:25.295Z,-3.53
2022-12-12T03:24:38.973Z,-3.57
2022-12-12T03:29:49.721Z,-3.59
2022-12-12T03:35:00.395Z,-3.55
2022-12-12T03:40:10.287Z,-3.52
2022-12-12T03:45:22.988Z,-3.50
2022-12-12T03:50:33.530Z,-3.51
2022-12-12T03:55:45.888Z,-3.48
2022-12-12T04:00:55.349Z,-3.43
2022-12-12T04:06:26.226Z,-3.40
2022-12-12T04:11:53.962Z,-3.38
2022-12-12T04:17:04.478Z,-3.39
2022-12-12T04:22:38.411Z,-3.43
2022-12-12T04:27:50.371Z,-3.40
2022-12-12T04:33:03.459Z,-3.33
2022-12-12T04:38:13.673Z,-3.26
2022-12-12T04:43:22.500Z,-3.23
2022-12-12T04:48:35.701Z,-3.21
2022-12-12T04:53:48.623Z,-3.15
2022-12-12T04:58:54.500Z,-3.06
2022-12-12T05:04:08.596Z,-2.98
2022-12-12T05:09:18.691Z,-2.92
2022-12-12T05:14:24.622Z,-2.87
2022-12-12T05:19:30.393Z,-2.79
2022-12-12T05:24:36.084Z,-2.69
2022-12-12T05:29:42.138Z,-2.62
2022-12-12T05:34:47.977Z,-2.60
2022-12-12T05:39:53.703Z,-2.56
2022-12-12T05:44:59.512Z,-2.46
2022-12-12T05:50:06.394Z,-2.39
2022-12-12T05:55:12.639Z,-2.39
2022-12-12T06:00:19.559Z,-2.37
2022-12-12T06:05:25.856Z,-2.33
2022-12-12T06:10:31.540Z,-2.29
2022-12-12T06:15:40.643Z,-2.28
2022-12-12T06:20:46.351Z,-2.24
2022-12-12T06:25:52.550Z,-2.19
2022-12-12T06:30:58.366Z,-2.16
2022-12-12T06:36:07.436Z,-2.16
2022-12-12T06:41:15.139Z,-2.12
2022-12-12T06:46:24.308Z,-2.03
2022-12-12T06:51:36.792Z,-1.95
2022-12-12T06:56:48.037Z,-1.90
2022-12-12T07:01:56.900Z,-1.84
2022-12-12T07:07:03.350Z,-1.75
2022-12-12T07:12:09.376Z,-1.68
2022-12-12T07:17:15.105Z,-1.63
2022-12-12T07:22:20.979Z,-1.56
2022-12-12T07:27:26.721Z,-1.48
2022-12-12T07:32:32.402Z,-1.38
2022-12-12T07:37:38.017Z,-1.29
2022-12-12T07:42:43.602Z,-1.25
2022-12-12T07:47:49.594Z,-1.21
2022-12-12T07:52:55.485Z,-1.13
2022-12-12T07:58:01.460Z,-1.06
2022-12-12T08:03:07.321Z,-1.02
2022-12-12T08:08:13.252Z,-0.96
2022-12-12T08:13:18.964Z,-0.88
2022-12-12T08:18:24.854Z,-0.80
2022-12-12T08:23:30.868Z,-0.72
2022-12-12T08:28:36.737Z,-0.62
2022-12-12T08:33:42.513Z,-0.56
2022-12-12T08:38:48.674Z,-0.55
2022-12-12T08:43:54.704Z,-0.53
2022-12-12T08:49:00.732Z,-0.48
2022-12-12T08:54:07.337Z,-0.40
2022-12-12T08:59:13.490Z,-0.33
2022-12-12T09:04:19.498Z,-0.20
2022-12-12T09:09:25.611Z,-0.06
2022-12-12T09:14:31.242Z,-0.01
2022-12-12T09:19:36.902Z,0.01
2022-12-12T09:24:43.052Z,0.02
2022-12-12T09:29:48.791Z,0.09
2022-12-12T09:34:54.652Z,0.15
2022-12-12T09:40:00.517Z,0.22
2022-12-12T09:45:08.982Z,0.32
2022-12-12T09:50:22.818Z,0.43
2022-12-12T09:55:39.988Z,0.48
2022-12-12T10:00:52.025Z,0.56
2022-12-12T10:11:52.915Z,0.76
2022-12-12T10:17:00.122Z,0.77
2022-12-12T10:22:15.154Z,0.87
2022-12-12T10:27:26.066Z,1.02
2022-12-12T10:32:44.621Z,1.16
2022-12-12T10:38:12.039Z,1.27
2022-12-12T10:43:18.890Z,1.28
2022-12-12T10:48:24.873Z,1.25
2022-12-12T10:53:32.354Z,1.14
2022-12-12T10:58:40.720Z,1.10
2022-12-12T11:03:49.586Z,1.11
2022-12-12T11:08:57.921Z,1.10
2022-12-12T11:14:21.379Z,1.15
2022-12-12T11:19:39.146Z,1.24
2022-12-12T11:24:47.576Z,1.29
2022-12-12T11:29:55.730Z,1.35
2022-12-12T11:35:04.834Z,1.39
2022-12-12T11:40:24.822Z,1.42
2022-12-12T11:45:30.809Z,1.41
2022-12-12T11:50:46.473Z,1.36
2022-12-12T11:56:00.286Z,1.38
2022-12-12T12:01:16.668Z,1.40
2022-12-12T12:06:35.854Z,1.35
2022-12-12T12:11:54.745Z,1.24
2022-12-12T12:17:09.110Z,1.14
2022-12-12T12:22:27.196Z,1.13
2022-12-12T12:27:41.892Z,1.10
2022-12-12T12:33:06.860Z,1.02
2022-12-12T12:38:24.442Z,0.96
2022-12-12T12:43:47.839Z,0.93
2022-12-12T12:48:58.845Z,0.88
2022-12-12T12:54:05.535Z,0.80
2022-12-12T12:59:18.346Z,0.69
2022-12-12T13:04:27.232Z,0.61
2022-12-12T13:09:38.703Z,0.55
2022-12-12T13:14:49.479Z,0.48
2022-12-12T13:19:57.886Z,0.41
2022-12-12T13:25:10.688Z,0.36
2022-12-12T13:30:23.384Z,0.31
2022-12-12T13:35:33.959Z,0.25
2022-12-12T13:40:42.445Z,0.21
2022-12-12T13:45:48.541Z,0.18
2022-12-12T13:51:36.140Z,0.14
2022-12-12T13:56:43.628Z,0.10
2022-12-12T14:01:50.560Z,0.06
2022-12-12T14:07:05.116Z,0.07
2022-12-12T14:12:22.751Z,0.09
2022-12-12T14:17:40.077Z,0.04
2022-12-12T14:23:10.539Z,-0.02
2022-12-12T14:28:24.930Z,-0.01
2022-12-12T14:34:01.914Z,-0.02
2022-12-12T14:39:20.168Z,-0.05
2022-12-12T14:44:37.559Z,-0.05
2022-12-12T14:49:55.965Z,-0.03
2022-12-12T14:55:05.356Z,-0.01
2022-12-12T15:00:19.931Z,-0.03
2022-12-12T15:05:25.827Z,-0.05
2022-12-12T15:10:33.267Z,-0.05
2022-12-12T15:15:39.269Z,-0.03
2022-12-12T15:20:45.130Z,-0.01
2022-12-12T15:25:56.512Z,-0.02
2022-12-12T15:31:02.389Z,-0.05
2022-12-12T15:36:21.330Z,-0.06
2022-12-12T15:41:29.456Z,-0.03
2022-12-12T15:46:36.212Z,0.02
2022-12-12T15:51:42.618Z,0.02
2022-12-12T15:56:52.200Z,-0.01
2022-12-12T16:02:12.736Z,0.01
2022-12-12T16:07:24.091Z,0.05
2022-12-12T16:13:01.207Z,0.08
2022-12-12T16:18:17.605Z,0.05
2022-12-12T16:23:31.269Z,0.00
2022-12-12T16:28:37.546Z,-0.00
2022-12-12T16:33:43.382Z,-0.00
2022-12-12T16:38:49.069Z,-0.04
2022-12-12T16:43:55.269Z,-0.06
2022-12-12T16:49:04.772Z,-0.05
2022-12-12T16:54:16.980Z,-0.07
2022-12-12T16:59:22.641Z,-0.09
2022-12-12T17:04:28.374Z,-0.16
2022-12-12T17:09:35.191Z,-0.19
2022-12-12T17:14:40.925Z,-0.17
2022-12-12T17:19:46.621Z,-0.17
2022-12-12T17:24:52.542Z,-0.21
2022-12-12T17:29:58.196Z,-0.22
2022-12-12T17:35:06.266Z,-0.19
2022-12-12T17:40:13.779Z,-0.18
2022-12-12T17:45:20.057Z,-0.20
2022-12-12T17:50:25.960Z,-0.18
2022-12-12T17:55:54.531Z,-0.18
2022-12-12T18:00:57.485Z,-0.22
2022-12-12T18:06:03.382Z,-0.23
2022-12-12T18:11:10.614Z,-0.24
2022-12-12T18:16:18.485Z,-0.27
2022-12-12T18:26:55.708Z,-0.27
2022-12-12T18:32:01.612Z,-0.27
2022-12-12T18:37:07.687Z,-0.29
2022-12-12T18:42:13.523Z,-0.28
2022-12-12T18:47:19.624Z,-0.26
2022-12-12T18:52:25.281Z,-0.29
2022-12-12T18:57:31.191Z,-0.36
2022-12-12T19:02:38.578Z,-0.44
2022-12-12T19:07:47.060Z,-0.60
2022-12-12T19:12:53.328Z,-0.79
2022-12-12T19:17:59.185Z,-0.94
2022-12-12T19:23:04.867Z,-1.07
2022-12-12T19:28:11.542Z,-1.18
2022-12-12T19:33:17.330Z,-1.31
2022-12-12T19:38:24.696Z,-1.41
2022-12-12T19:43:31.639Z,-1.46
2022-12-12T19:48:38.150Z,-1.52
2022-12-12T19:53:45.929Z,-1.60
2022-12-12T19:58:52.762Z,-1.68
2022-12-12T20:04:02.556Z,-1.67
2022-12-12T20:09:09.041Z,-1.66
2022-12-12T20:14:17.528Z,-1.73
2022-12-12T20:19:25.042Z,-1.82
2022-12-12T20:24:31.823Z,-1.84
2022-12-12T20:29:37.613Z,-1.82
2022-12-12T20:34:43.381Z,-1.84
2022-12-12T20:39:49.387Z,-1.88
2022-12-12T20:44:55.064Z,-1.87
2022-12-12T20:50:01.144Z,-1.87
2022-12-12T20:55:09.136Z,-1.89
2022-12-12T21:00:15.966Z,-1.85
2022-12-12T21:05:22.005Z,-1.75
2022-12-12T21:10:27.779Z,-1.73
2022-12-12T21:15:33.598Z,-1.78
2022-12-12T21:20:43.285Z,-1.82
2022-12-12T21:25:49.033Z,-1.86
2022-12-12T21:30:54.929Z,-1.96
2022-12-12T21:36:06.934Z,-2.02
2022-12-12T21:41:15.055Z,-2.02
2022-12-12T21:46:22.717Z,-2.04
2022-12-12T21:51:28.587Z,-2.08
2022-12-12T21:56:34.377Z,-2.09
2022-12-12T22:01:40.973Z,-2.14
2022-12-12T22:06:47.570Z,-2.21
2022-12-12T22:12:04.139Z,-2.19
2022-12-12T22:17:10.484Z,-2.01
2022-12-12T22:22:16.320Z,-1.84
2022-12-12T22:27:22.366Z,-1.75
2022-12-12T22:32:29.254Z,-1.64
2022-12-12T22:37:35.211Z,-1.55
2022-12-12T22:42:40.985Z,-1.56
2022-12-12T22:47:46.801Z,-1.68
2022-12-12T22:52:53.183Z,-1.78
2022-12-12T22:57:59.786Z,-1.84
2022-12-12T23:03:06.132Z,-1.92
2022-12-12T23:08:11.808Z,-2.00
2022-12-12T23:13:17.703Z,-2.01
2022-12-12T23:18:23.531Z,-1.97
2022-12-12T23:23:31.811Z,-1.92
2022-12-12T23:28:38.542Z,-1.87
2022-12-12T23:33:44.843Z,-1.82
2022-12-12T23:38:53.850Z,-1.72
2022-12-12T23:43:59.665Z,-1.59
2022-12-12T23:49:09.161Z,-1.53
2022-12-12T23:54:18.203Z,-1.50
2022-12-12T23:59:23.875Z,-1.50
