createdAt,value
2018-06-14T00:02:02.791Z,6.40
2018-06-14T00:04:30.379Z,5.43
2018-06-14T00:06:58.018Z,6.75
2018-06-14T00:09:25.454Z,5.57
2018-06-14T00:11:53.539Z,7.20
2018-06-14T00:14:20.974Z,6.43
2018-06-14T00:16:48.886Z,6.20
2018-06-14T00:19:16.327Z,6.60
2018-06-14T00:21:44.235Z,7.27
2018-06-14T00:24:11.762Z,6.33
2018-06-14T00:26:39.254Z,7.07
2018-06-14T00:29:06.797Z,6.83
2018-06-14T00:31:34.263Z,6.25
2018-06-14T00:34:01.851Z,6.67
2018-06-14T00:36:29.305Z,7.33
2018-06-14T00:38:56.726Z,6.70
2018-06-14T00:41:24.135Z,7.00
2018-06-14T00:43:51.550Z,7.20
2018-06-14T00:46:19.467Z,7.92
2018-06-14T00:48:46.923Z,6.37
2018-06-14T00:51:14.976Z,7.83
2018-06-14T00:53:42.793Z,7.50
2018-06-14T00:56:10.885Z,7.10
2018-06-14T00:58:38.923Z,7.20
2018-06-14T01:01:06.844Z,6.93
2018-06-14T01:03:34.516Z,7.87
2018-06-14T01:06:01.979Z,8.10
2018-06-14T01:08:29.435Z,7.37
2018-06-14T01:10:56.859Z,7.90
2018-06-14T01:13:24.403Z,9.13
2018-06-14T01:15:51.885Z,8.57
2018-06-14T01:18:20.109Z,7.87
2018-06-14T01:20:47.962Z,7.83
2018-06-14T01:23:15.410Z,7.73
2018-06-14T01:25:42.940Z,8.13
2018-06-14T01:28:10.407Z,7.70
2018-06-14T01:30:38.227Z,8.03
2018-06-14T01:33:05.898Z,7.83
2018-06-14T01:35:33.301Z,8.43
2018-06-14T01:38:06.314Z,7.87
2018-06-14T01:40:33.992Z,8.80
2018-06-14T01:43:01.414Z,7.37
2018-06-14T01:45:28.866Z,7.63
2018-06-14T01:47:56.434Z,8.20
2018-06-14T01:50:23.838Z,7.77
2018-06-14T01:52:51.733Z,7.70
2018-06-14T01:55:19.360Z,7.60
2018-06-14T01:57:46.838Z,8.07
2018-06-14T02:00:14.414Z,8.07
2018-06-14T02:02:41.995Z,7.73
2018-06-14T02:05:09.830Z,7.50
2018-06-14T02:07:37.315Z,7.37
2018-06-14T02:10:05.118Z,7.27
2018-06-14T02:12:32.558Z,7.03
2018-06-14T02:15:00.283Z,8.17
2018-06-14T02:17:27.965Z,7.87
2018-06-14T02:19:55.566Z,7.10
2018-06-14T02:22:22.978Z,7.83
2018-06-14T02:24:50.383Z,7.57
2018-06-14T02:27:17.909Z,7.03
2018-06-14T02:29:45.514Z,7.50
2018-06-14T02:32:13.074Z,7.47
2018-06-14T02:34:40.868Z,7.65
2018-06-14T02:37:08.395Z,7.80
2018-06-14T02:39:35.851Z,7.47
2018-06-14T02:42:03.375Z,9.00
2018-06-14T02:44:30.829Z,7.20
2018-06-14T02:46:58.255Z,8.13
2018-06-14T02:49:25.898Z,7.17
2018-06-14T02:51:53.303Z,6.77
2018-06-14T02:54:21.403Z,8.03
2018-06-14T02:56:48.835Z,7.17
2018-06-14T02:59:16.632Z,8.30
2018-06-14T03:01:44.106Z,8.20
2018-06-14T03:04:12.122Z,7.17
2018-06-14T03:06:39.721Z,8.50
2018-06-14T03:09:08.343Z,7.43
2018-06-14T03:11:35.758Z,7.80
2018-06-14T03:14:03.835Z,7.20
2018-06-14T03:16:31.438Z,7.67
2018-06-14T03:18:58.875Z,7.73
2018-06-14T03:21:26.530Z,7.30
2018-06-14T03:23:53.929Z,8.17
2018-06-14T03:26:21.508Z,8.67
2018-06-14T03:28:49.346Z,7.60
2018-06-14T03:31:17.075Z,7.57
2018-06-14T03:33:44.515Z,7.87
2018-06-14T03:36:11.976Z,7.67
2018-06-14T03:38:39.383Z,7.00
2018-06-14T03:41:07.000Z,7.93
2018-06-14T03:43:34.434Z,8.53
2018-06-14T03:46:01.990Z,6.97
2018-06-14T03:48:29.637Z,7.37
2018-06-14T03:50:57.034Z,7.28
2018-06-14T03:53:24.634Z,7.43
2018-06-14T03:55:54.870Z,6.50
2018-06-14T03:58:22.359Z,7.33
2018-06-14T04:00:49.754Z,7.00
2018-06-14T04:03:17.373Z,6.80
2018-06-14T04:05:44.920Z,6.50
2018-06-14T04:08:12.338Z,6.53
2018-06-14T04:10:39.763Z,6.50
2018-06-14T04:13:07.173Z,5.80
2018-06-14T04:15:34.579Z,6.67
2018-06-14T04:18:03.151Z,7.10
2018-06-14T04:20:32.864Z,6.05
2018-06-14T04:23:00.834Z,6.13
2018-06-14T04:25:28.278Z,5.80
2018-06-14T04:27:55.812Z,6.67
2018-06-14T04:30:23.366Z,6.25
2018-06-14T04:32:51.765Z,6.47
2018-06-14T04:35:19.534Z,5.93
2018-06-14T04:37:46.933Z,5.97
2018-06-14T04:40:14.914Z,6.23
2018-06-14T04:42:42.334Z,6.77
2018-06-14T04:45:09.960Z,6.43
2018-06-14T04:47:37.481Z,6.80
2018-06-14T04:50:05.019Z,6.03
2018-06-14T04:52:32.474Z,7.47
2018-06-14T04:54:59.963Z,6.95
2018-06-14T04:57:27.610Z,6.13
2018-06-14T04:59:55.078Z,5.90
2018-06-14T05:02:22.513Z,6.90
2018-06-14T05:04:50.219Z,6.33
2018-06-14T05:07:17.835Z,7.00
2018-06-14T05:09:45.494Z,5.77
2018-06-14T05:12:13.178Z,6.23
2018-06-14T05:14:40.586Z,5.93
2018-06-14T05:17:08.539Z,6.75
2018-06-14T05:19:36.190Z,6.62
2018-06-14T05:22:03.645Z,6.20
2018-06-14T05:24:31.072Z,7.37
2018-06-14T05:26:58.479Z,5.83
2018-06-14T05:29:26.050Z,6.07
2018-06-14T05:31:53.505Z,6.50
2018-06-14T05:34:21.127Z,5.70
2018-06-14T05:36:48.690Z,6.00
2018-06-14T05:39:16.827Z,6.17
2018-06-14T05:41:44.588Z,6.42
2018-06-14T05:44:12.194Z,6.92
2018-06-14T05:46:39.634Z,6.53
2018-06-14T05:49:07.162Z,6.17
2018-06-14T05:51:34.620Z,6.60
2018-06-14T05:54:02.246Z,6.33
2018-06-14T05:56:29.744Z,7.97
2018-06-14T05:58:57.157Z,6.08
2018-06-14T06:01:25.050Z,7.12
2018-06-14T06:03:54.576Z,7.15
2018-06-14T06:06:22.195Z,6.42
2018-06-14T06:08:50.283Z,7.42
2018-06-14T06:11:18.864Z,5.87
2018-06-14T06:13:46.739Z,6.37
2018-06-14T06:16:14.180Z,5.80
2018-06-14T06:18:41.914Z,5.80
2018-06-14T06:21:09.351Z,5.85
2018-06-14T06:23:36.809Z,5.65
2018-06-14T06:26:04.242Z,5.37
2018-06-14T06:28:31.640Z,4.97
2018-06-14T06:30:59.063Z,5.30
2018-06-14T06:33:26.551Z,4.70
2018-06-14T06:35:53.902Z,5.97
2018-06-14T06:38:21.333Z,5.33
2018-06-14T06:40:48.785Z,6.62
2018-06-14T06:43:16.251Z,6.75
2018-06-14T06:45:43.710Z,6.30
2018-06-14T06:48:11.366Z,6.75
2018-06-14T06:50:39.055Z,7.83
2018-06-14T06:53:06.544Z,8.43
2018-06-14T06:55:34.246Z,7.03
2018-06-14T06:58:01.662Z,7.75
2018-06-14T07:00:29.091Z,7.87
2018-06-14T07:02:56.785Z,6.97
2018-06-14T07:05:24.215Z,7.97
2018-06-14T07:07:51.842Z,5.90
2018-06-14T07:10:19.264Z,7.03
2018-06-14T07:12:47.006Z,8.00
2018-06-14T07:15:14.724Z,7.67
2018-06-14T07:17:42.558Z,7.10
2018-06-14T07:20:10.054Z,7.92
2018-06-14T07:22:37.879Z,7.80
2018-06-14T07:25:05.338Z,9.00
2018-06-14T07:27:32.802Z,8.63
2018-06-14T07:30:00.203Z,6.70
2018-06-14T07:32:27.607Z,7.85
2018-06-14T07:34:55.029Z,8.45
2018-06-14T07:37:22.585Z,9.00
2018-06-14T07:39:50.174Z,9.78
2018-06-14T07:42:17.634Z,10.00
2018-06-14T07:44:45.327Z,8.63
2018-06-14T07:47:13.059Z,8.30
2018-06-14T07:49:40.461Z,9.65
2018-06-14T07:52:07.974Z,10.18
2018-06-14T07:54:35.399Z,10.08
2018-06-14T07:57:02.825Z,10.80
2018-06-14T07:59:30.223Z,8.93
2018-06-14T08:01:59.830Z,8.85
2018-06-14T08:04:27.260Z,9.10
2018-06-14T08:06:54.693Z,7.97
2018-06-14T08:09:22.102Z,7.72
2018-06-14T08:11:49.522Z,7.58
2018-06-14T08:14:16.970Z,7.60
2018-06-14T08:16:44.537Z,6.97
2018-06-14T08:19:11.942Z,6.80
2018-06-14T08:21:39.444Z,6.62
2018-06-14T08:24:06.866Z,5.53
2018-06-14T08:26:34.566Z,6.75
2018-06-14T08:29:02.218Z,6.05
2018-06-14T08:31:29.627Z,5.30
2018-06-14T08:33:59.351Z,5.25
2018-06-14T08:36:27.152Z,3.90
2018-06-14T08:38:54.602Z,4.10
2018-06-14T08:41:22.212Z,3.90
2018-06-14T08:43:49.649Z,3.98
2018-06-14T08:46:17.602Z,4.72
2018-06-14T08:48:45.041Z,4.45
2018-06-14T08:51:12.677Z,3.70
2018-06-14T08:53:41.340Z,4.25
2018-06-14T08:56:08.754Z,3.15
2018-06-14T08:58:36.525Z,3.17
2018-06-14T09:01:04.102Z,3.45
2018-06-14T09:03:31.770Z,3.00
2018-06-14T09:05:59.523Z,2.30
2018-06-14T09:08:27.614Z,2.52
2018-06-14T09:10:55.070Z,3.08
2018-06-14T09:13:22.468Z,3.20
2018-06-14T09:15:49.895Z,3.67
2018-06-14T09:18:17.607Z,3.15
2018-06-14T09:20:45.150Z,4.10
2018-06-14T09:23:12.786Z,3.47
2018-06-14T09:25:40.222Z,3.47
2018-06-14T09:28:07.647Z,2.92
2018-06-14T09:30:35.054Z,2.98
2018-06-14T09:33:02.684Z,2.60
2018-06-14T09:35:30.123Z,4.25
2018-06-14T09:37:57.575Z,3.55
2018-06-14T09:40:25.258Z,3.85
2018-06-14T09:42:53.169Z,3.58
2018-06-14T09:45:20.655Z,3.62
2018-06-14T09:47:48.457Z,3.75
2018-06-14T09:50:15.904Z,4.50
2018-06-14T09:52:43.610Z,3.50
2018-06-14T09:55:11.110Z,3.67
2018-06-14T09:57:38.724Z,3.90
2018-06-14T10:00:06.736Z,4.50
2018-06-14T10:02:34.281Z,5.10
2018-06-14T10:05:01.675Z,4.45
2018-06-14T10:07:29.325Z,3.27
2018-06-14T10:09:56.734Z,3.87
2018-06-14T10:12:24.445Z,2.70
2018-06-14T10:14:51.862Z,3.33
2018-06-14T10:17:19.399Z,3.33
2018-06-14T10:19:47.337Z,3.08
2018-06-14T10:22:14.847Z,3.27
2018-06-14T10:24:42.711Z,2.98
2018-06-14T10:27:10.122Z,3.62
2018-06-14T10:29:37.890Z,2.87
2018-06-14T10:32:05.295Z,2.37
2018-06-14T10:34:32.702Z,3.65
2018-06-14T10:37:00.130Z,3.27
2018-06-14T10:39:27.954Z,3.12
2018-06-14T10:41:55.364Z,2.47
2018-06-14T10:44:22.937Z,3.25
2018-06-14T10:46:50.338Z,2.58
2018-06-14T10:49:17.764Z,3.27
2018-06-14T10:51:45.665Z,3.47
2018-06-14T10:54:13.093Z,2.67
2018-06-14T10:56:40.767Z,3.50
2018-06-14T10:59:08.199Z,2.87
2018-06-14T11:01:35.806Z,3.12
2018-06-14T11:04:03.214Z,3.60
2018-06-14T11:06:30.941Z,3.35
2018-06-14T11:08:58.341Z,3.15
2018-06-14T11:11:25.913Z,3.12
2018-06-14T11:13:53.331Z,3.02
2018-06-14T11:16:21.134Z,2.80
2018-06-14T11:18:48.595Z,4.37
2018-06-14T11:21:16.335Z,3.45
2018-06-14T11:23:43.778Z,3.98
2018-06-14T11:26:11.547Z,4.22
2018-06-14T11:28:39.010Z,3.25
2018-06-14T11:31:06.422Z,3.10
2018-06-14T11:33:33.864Z,3.25
2018-06-14T11:36:01.501Z,3.87
2018-06-14T11:38:29.393Z,3.95
2018-06-14T11:40:57.449Z,2.92
2018-06-14T11:43:25.119Z,3.35
2018-06-14T11:45:52.678Z,3.62
2018-06-14T11:48:20.346Z,3.72
2018-06-14T11:50:48.030Z,4.30
2018-06-14T11:53:15.435Z,4.05
2018-06-14T11:55:43.022Z,5.05
2018-06-14T11:58:10.669Z,4.10
2018-06-14T12:00:38.066Z,2.58
2018-06-14T12:03:05.713Z,3.27
2018-06-14T12:05:33.146Z,3.30
2018-06-14T12:08:00.745Z,2.80
2018-06-14T12:10:28.173Z,2.50
2018-06-14T12:12:56.145Z,2.45
2018-06-14T12:15:23.570Z,2.10
2018-06-14T12:17:51.024Z,2.50
2018-06-14T12:20:18.442Z,2.83
2018-06-14T12:22:45.994Z,2.25
2018-06-14T12:25:13.846Z,2.92
2018-06-14T12:27:41.268Z,2.77
2018-06-14T12:30:08.895Z,2.70
2018-06-14T12:32:36.296Z,2.80
2018-06-14T12:35:03.783Z,2.60
2018-06-14T12:37:31.188Z,3.60
2018-06-14T12:39:58.766Z,2.62
2018-06-14T12:42:26.237Z,2.40
2018-06-14T12:44:53.626Z,2.95
2018-06-14T12:47:21.061Z,3.05
2018-06-14T12:49:48.490Z,2.42
2018-06-14T12:52:16.068Z,2.58
2018-06-14T12:54:43.486Z,2.58
2018-06-14T12:57:11.404Z,2.30
2018-06-14T12:59:38.831Z,2.42
2018-06-14T13:02:06.261Z,2.22
2018-06-14T13:04:33.674Z,1.98
2018-06-14T13:07:01.128Z,1.40
2018-06-14T13:09:28.611Z,1.82
2018-06-14T13:11:56.026Z,2.33
2018-06-14T13:14:23.808Z,2.92
2018-06-14T13:16:51.254Z,2.75
2018-06-14T13:19:19.129Z,2.58
2018-06-14T13:21:47.350Z,2.65
2018-06-14T13:24:14.990Z,2.55
2018-06-14T13:26:42.622Z,2.65
2018-06-14T13:29:10.058Z,2.95
2018-06-14T13:31:37.488Z,2.87
2018-06-14T13:34:05.184Z,3.15
2018-06-14T13:36:32.613Z,2.90
2018-06-14T13:39:00.118Z,2.90
2018-06-14T13:41:27.696Z,2.85
2018-06-14T13:43:55.277Z,2.92
2018-06-14T13:46:22.729Z,3.02
2018-06-14T13:48:50.455Z,2.77
2018-06-14T13:51:18.233Z,2.15
2018-06-14T13:53:45.745Z,2.62
2018-06-14T13:56:13.259Z,1.87
2018-06-14T13:58:40.679Z,2.40
2018-06-14T14:01:08.441Z,2.85
2018-06-14T14:03:35.914Z,2.62
2018-06-14T14:06:03.351Z,3.05
2018-06-14T14:08:30.758Z,3.83
2018-06-14T14:10:58.425Z,2.52
2018-06-14T14:13:25.831Z,2.80
2018-06-14T14:15:53.444Z,2.77
2018-06-14T14:18:20.957Z,2.80
2018-06-14T14:20:49.083Z,2.42
2018-06-14T14:23:16.904Z,2.92
2018-06-14T14:25:44.526Z,3.05
2018-06-14T14:28:11.931Z,2.20
2018-06-14T14:30:39.344Z,3.15
2018-06-14T14:33:06.826Z,2.45
2018-06-14T14:35:34.259Z,2.95
2018-06-14T14:38:02.226Z,2.62
2018-06-14T14:40:29.654Z,2.52
2018-06-14T14:42:57.326Z,3.52
2018-06-14T14:45:24.788Z,2.60
2018-06-14T14:47:53.210Z,3.40
2018-06-14T14:50:20.636Z,3.72
2018-06-14T14:52:48.892Z,2.85
2018-06-14T14:55:16.662Z,3.60
2018-06-14T14:57:44.315Z,2.70
2018-06-14T15:00:11.851Z,2.65
2018-06-14T15:02:39.306Z,3.25
2018-06-14T15:05:06.746Z,3.17
2018-06-14T15:07:34.435Z,3.17
2018-06-14T15:10:02.044Z,2.77
2018-06-14T15:12:29.606Z,2.37
2018-06-14T15:14:57.228Z,2.70
2018-06-14T15:17:24.967Z,2.37
2018-06-14T15:19:52.865Z,3.12
2018-06-14T15:22:20.534Z,3.15
2018-06-14T15:24:48.459Z,2.50
2018-06-14T15:27:15.948Z,2.30
2018-06-14T15:29:46.350Z,3.00
2018-06-14T15:32:14.074Z,3.10
2018-06-14T15:34:41.742Z,2.77
2018-06-14T15:37:10.128Z,2.95
2018-06-14T15:39:37.582Z,2.47
2018-06-14T15:42:05.062Z,2.65
2018-06-14T15:44:32.827Z,2.33
2018-06-14T15:47:00.313Z,2.65
2018-06-14T15:49:27.971Z,3.22
2018-06-14T15:51:56.595Z,3.10
2018-06-14T15:54:24.239Z,3.33
2018-06-14T15:56:51.663Z,3.25
2018-06-14T15:59:19.370Z,3.58
2018-06-14T16:01:46.980Z,2.50
2018-06-14T16:04:14.774Z,2.90
2018-06-14T16:06:42.394Z,3.75
2018-06-14T16:09:10.462Z,2.98
2018-06-14T16:11:38.143Z,3.30
2018-06-14T16:14:06.177Z,3.10
2018-06-14T16:16:33.902Z,3.42
2018-06-14T16:19:01.439Z,3.72
2018-06-14T16:21:28.902Z,3.60
2018-06-14T16:23:56.392Z,3.30
2018-06-14T16:26:23.823Z,3.77
2018-06-14T16:28:51.478Z,3.50
2018-06-14T16:31:19.057Z,3.25
2018-06-14T16:33:47.221Z,3.52
2018-06-14T16:36:18.023Z,3.25
2018-06-14T16:38:45.557Z,3.08
2018-06-14T16:41:13.194Z,3.30
2018-06-14T16:43:40.970Z,3.40
2018-06-14T16:46:08.501Z,2.92
2018-06-14T16:48:35.981Z,3.08
2018-06-14T16:51:03.420Z,3.62
2018-06-14T16:53:30.850Z,3.70
2018-06-14T16:55:58.350Z,3.80
2018-06-14T16:58:25.766Z,3.65
2018-06-14T17:00:53.302Z,3.60
2018-06-14T17:03:20.725Z,3.30
2018-06-14T17:05:48.271Z,3.30
2018-06-14T17:08:15.702Z,3.80
2018-06-14T17:10:43.713Z,3.33
2018-06-14T17:13:11.256Z,3.77
2018-06-14T17:15:38.703Z,3.90
2018-06-14T17:18:06.144Z,3.60
2018-06-14T17:20:34.039Z,3.65
2018-06-14T17:23:01.479Z,5.22
2018-06-14T17:25:29.150Z,3.70
2018-06-14T17:27:56.834Z,4.78
2018-06-14T17:30:24.295Z,3.55
2018-06-14T17:32:52.035Z,4.10
2018-06-14T17:35:19.769Z,4.35
2018-06-14T17:37:47.255Z,3.80
2018-06-14T17:40:14.859Z,3.60
2018-06-14T17:42:42.428Z,4.45
2018-06-14T17:45:09.998Z,4.70
2018-06-14T17:47:37.940Z,3.80
2018-06-14T17:50:05.850Z,3.87
2018-06-14T17:52:33.365Z,4.65
2018-06-14T17:55:00.827Z,4.65
2018-06-14T17:57:28.270Z,4.97
2018-06-14T17:59:55.867Z,4.90
2018-06-14T18:02:24.032Z,4.92
2018-06-14T18:04:51.523Z,4.37
2018-06-14T18:07:19.374Z,5.22
2018-06-14T18:09:46.812Z,4.85
2018-06-14T18:12:14.535Z,4.90
2018-06-14T18:14:41.963Z,4.72
2018-06-14T18:17:09.490Z,4.40
2018-06-14T18:19:37.025Z,5.00
2018-06-14T18:22:04.695Z,4.75
2018-06-14T18:24:32.329Z,4.60
2018-06-14T18:27:00.052Z,4.72
2018-06-14T18:29:27.546Z,5.10
2018-06-14T18:31:55.262Z,4.37
2018-06-14T18:34:22.991Z,5.37
2018-06-14T18:36:50.667Z,5.03
2018-06-14T18:39:18.109Z,5.80
2018-06-14T18:41:45.528Z,5.15
2018-06-14T18:44:13.231Z,5.40
2018-06-14T18:46:40.946Z,5.70
2018-06-14T18:49:08.504Z,5.17
2018-06-14T18:51:36.147Z,4.85
2018-06-14T18:54:04.461Z,5.28
2018-06-14T18:56:31.926Z,5.08
2018-06-14T18:59:00.668Z,5.62
2018-06-14T19:01:28.215Z,5.10
2018-06-14T19:03:55.879Z,4.85
2018-06-14T19:06:23.990Z,5.35
2018-06-14T19:08:51.797Z,5.60
2018-06-14T19:11:20.052Z,6.28
2018-06-14T19:13:47.801Z,5.78
2018-06-14T19:16:15.402Z,5.97
2018-06-14T19:18:43.086Z,5.42
2018-06-14T19:21:11.069Z,4.78
2018-06-14T19:23:38.609Z,5.70
2018-06-14T19:26:06.620Z,5.97
2018-06-14T19:28:34.186Z,6.05
2018-06-14T19:31:01.905Z,5.00
2018-06-14T19:33:29.544Z,5.90
2018-06-14T19:35:57.538Z,7.35
2018-06-14T19:38:25.315Z,6.35
2018-06-14T19:40:53.193Z,6.35
2018-06-14T19:43:20.876Z,7.33
2018-06-14T19:45:48.617Z,7.00
2018-06-14T19:48:16.659Z,6.45
2018-06-14T19:50:44.304Z,5.85
2018-06-14T19:53:12.309Z,5.17
2018-06-14T19:55:40.049Z,6.35
2018-06-14T19:58:07.784Z,5.40
2018-06-14T20:00:35.842Z,6.35
2018-06-14T20:03:03.661Z,5.70
2018-06-14T20:05:31.404Z,5.62
2018-06-14T20:07:58.878Z,6.03
2018-06-14T20:10:26.290Z,5.50
2018-06-14T20:12:53.725Z,5.67
2018-06-14T20:15:21.936Z,5.10
2018-06-14T20:17:49.397Z,5.78
2018-06-14T20:20:18.207Z,5.10
2018-06-14T20:22:45.709Z,5.95
2018-06-14T20:25:13.533Z,6.58
2018-06-14T20:27:41.716Z,6.80
2018-06-14T20:30:09.430Z,6.08
2018-06-14T20:32:36.842Z,6.22
2018-06-14T20:35:04.372Z,5.20
2018-06-14T20:37:31.983Z,5.37
2018-06-14T20:39:59.788Z,5.33
2018-06-14T20:42:27.669Z,5.10
2018-06-14T20:44:55.123Z,4.80
2018-06-14T20:47:22.523Z,4.62
2018-06-14T20:49:50.258Z,3.47
2018-06-14T20:52:17.935Z,3.08
2018-06-14T20:54:45.342Z,2.83
2018-06-14T20:57:13.138Z,2.50
2018-06-14T20:59:40.788Z,2.20
2018-06-14T21:02:08.608Z,1.87
2018-06-14T21:04:36.042Z,1.75
2018-06-14T21:07:04.123Z,2.10
2018-06-14T21:09:31.592Z,1.92
2018-06-14T21:11:59.422Z,1.60
2018-06-14T21:14:27.019Z,2.08
2018-06-14T21:16:54.475Z,1.70
2018-06-14T21:19:22.179Z,1.40
2018-06-14T21:21:52.581Z,1.65
2018-06-14T21:24:20.177Z,1.62
2018-06-14T21:26:47.709Z,2.12
2018-06-14T21:29:15.804Z,2.27
2018-06-14T21:31:43.602Z,1.95
2018-06-14T21:34:11.047Z,1.72
2018-06-14T21:36:39.205Z,1.95
2018-06-14T21:39:07.510Z,2.52
2018-06-14T21:41:35.452Z,2.40
2018-06-14T21:44:03.460Z,1.87
2018-06-14T21:46:31.007Z,1.95
2018-06-14T21:48:58.431Z,2.02
2018-06-14T21:51:30.638Z,2.30
2018-06-14T21:53:59.107Z,2.17
2018-06-14T21:56:27.067Z,2.67
2018-06-14T21:58:54.754Z,2.50
2018-06-14T22:01:22.821Z,2.37
2018-06-14T22:03:55.654Z,2.52
2018-06-14T22:06:24.227Z,2.50
2018-06-14T22:08:51.733Z,2.72
2018-06-14T22:11:19.547Z,2.37
2018-06-14T22:13:48.298Z,2.55
2018-06-14T22:16:16.635Z,2.12
2018-06-14T22:18:44.393Z,2.47
2018-06-14T22:21:12.034Z,2.20
2018-06-14T22:23:39.812Z,2.20
2018-06-14T22:26:07.322Z,2.40
2018-06-14T22:28:34.735Z,2.95
2018-06-14T22:31:03.223Z,2.22
2018-06-14T22:33:37.150Z,2.72
2018-06-14T22:36:04.659Z,3.12
2018-06-14T22:38:32.124Z,2.72
2018-06-14T22:40:59.583Z,2.92
2018-06-14T22:43:27.383Z,2.62
2018-06-14T22:45:54.814Z,2.45
2018-06-14T22:48:22.231Z,2.83
2018-06-14T22:50:56.326Z,2.72
2018-06-14T22:53:23.798Z,2.95
2018-06-14T22:55:52.944Z,3.10
2018-06-14T22:58:20.566Z,2.70
2018-06-14T23:02:56.871Z,3.15
2018-06-14T23:05:24.432Z,3.50
2018-06-14T23:07:52.066Z,2.58
2018-06-14T23:10:26.688Z,2.70
2018-06-14T23:12:54.704Z,3.05
2018-06-14T23:15:22.188Z,3.50
2018-06-14T23:17:50.195Z,3.22
2018-06-14T23:20:19.122Z,3.47
2018-06-14T23:22:49.085Z,2.77
2018-06-14T23:25:17.680Z,3.08
2018-06-14T23:27:45.199Z,3.67
2018-06-14T23:30:12.711Z,3.17
2018-06-14T23:32:40.454Z,2.45
2018-06-14T23:35:08.312Z,2.87
2018-06-14T23:37:35.831Z,3.92
2018-06-14T23:40:03.710Z,2.75
2018-06-14T23:42:31.246Z,3.80
2018-06-14T23:44:58.716Z,3.37
2018-06-14T23:47:26.808Z,3.87
2018-06-14T23:49:54.362Z,3.10
2018-06-14T23:52:22.208Z,3.12
2018-06-14T23:54:49.842Z,3.20
2018-06-14T23:57:17.819Z,3.02
2018-06-14T23:59:45.258Z,3.02
