createdAt,value
2018-06-02T14:37:59.117Z,21.50
2018-06-02T14:38:02.475Z,21.50
2018-06-02T14:38:05.799Z,21.50
2018-06-02T14:38:09.106Z,21.50
2018-06-02T14:38:13.609Z,21.50
2018-06-02T14:38:16.830Z,21.50
2018-06-02T14:38:20.070Z,21.50
2018-06-02T14:38:23.372Z,21.50
2018-06-02T14:38:27.909Z,21.50
2018-06-02T14:38:31.150Z,21.50
2018-06-02T14:38:35.170Z,21.50
2018-06-02T14:38:38.393Z,21.50
2018-06-02T14:38:41.670Z,21.50
2018-06-02T14:51:40.820Z,22.00
2018-06-02T14:51:45.280Z,22.00
2018-06-02T14:51:49.040Z,22.00
2018-06-02T14:51:52.820Z,22.00
2018-06-02T14:51:56.524Z,22.00
2018-06-02T14:52:00.208Z,22.00
2018-06-02T14:52:04.180Z,22.00
2018-06-02T14:52:08.580Z,22.00
2018-06-02T14:52:12.961Z,22.00
2018-06-02T14:52:16.880Z,22.00
2018-06-02T14:52:21.280Z,22.00
2018-06-02T14:52:25.900Z,22.00
2018-06-02T14:52:29.588Z,22.10
2018-06-02T14:52:33.480Z,22.10
2018-06-02T14:52:37.360Z,22.10
2018-06-02T14:52:41.176Z,22.10
2018-06-02T14:52:44.940Z,22.10
2018-06-02T14:52:48.822Z,22.10
2018-06-02T14:52:53.230Z,22.10
2018-06-02T14:52:57.840Z,22.10
2018-06-02T14:53:01.746Z,22.00
2018-06-02T14:53:05.420Z,22.10
2018-06-02T14:53:09.080Z,22.10
2018-06-02T14:53:12.761Z,22.10
2018-06-02T14:53:16.469Z,22.10
2018-06-02T14:53:20.899Z,22.10
2018-06-02T14:53:25.300Z,22.00
2018-06-02T14:53:29.193Z,22.10
2018-06-02T14:53:32.980Z,22.00
2018-06-02T14:53:36.660Z,22.10
2018-06-02T14:53:40.299Z,22.10
2018-06-02T14:53:43.988Z,22.10
2018-06-02T14:53:47.941Z,22.10
2018-06-02T14:53:51.699Z,22.10
2018-06-02T14:53:55.600Z,22.10
2018-06-02T14:53:59.280Z,22.10
2018-06-02T14:54:04.000Z,22.10
2018-06-02T14:54:07.880Z,22.10
2018-06-02T14:54:12.321Z,22.10
2018-06-02T14:54:15.985Z,22.10
2018-06-02T14:54:19.703Z,22.10
2018-06-02T14:54:23.399Z,22.10
2018-06-02T14:54:27.122Z,22.10
2018-06-02T14:54:31.840Z,22.10
2018-06-02T14:54:36.340Z,22.10
2018-06-02T14:54:40.240Z,22.10
2018-06-02T14:54:44.680Z,22.00
2018-06-02T14:54:48.340Z,22.00
2018-06-02T14:54:51.988Z,22.00
2018-06-02T14:54:55.652Z,22.00
2018-06-02T14:54:59.299Z,22.00
2018-06-02T14:55:02.973Z,22.00
2018-06-02T14:55:07.482Z,22.00
2018-06-02T14:55:11.215Z,21.90
2018-06-02T14:55:14.953Z,21.90
2018-06-02T14:55:18.622Z,21.90
2018-06-02T14:55:23.260Z,21.90
2018-06-02T14:55:27.340Z,21.80
2018-06-02T14:55:31.820Z,21.90
2018-06-02T14:55:35.539Z,21.90
2018-06-02T14:55:39.180Z,21.90
2018-06-02T14:55:42.860Z,21.90
2018-06-02T14:55:46.580Z,21.80
2018-06-02T14:55:51.220Z,21.90
2018-06-02T14:55:54.901Z,21.80
2018-06-02T14:55:58.579Z,21.90
2018-06-02T14:56:03.140Z,21.80
2018-06-02T14:56:07.080Z,21.80
2018-06-02T14:56:10.820Z,21.80
2018-06-02T14:56:14.480Z,21.80
2018-06-02T14:56:18.342Z,21.80
2018-06-02T14:56:22.490Z,21.80
2018-06-02T14:56:26.140Z,21.80
2018-06-02T14:56:29.824Z,21.80
2018-06-02T14:56:33.681Z,21.80
2018-06-02T14:56:37.342Z,21.80
2018-06-02T14:56:41.091Z,21.80
2018-06-02T14:56:44.919Z,21.90
2018-06-02T14:56:48.580Z,21.90
2018-06-02T14:56:52.343Z,21.90
2018-06-02T14:56:56.060Z,21.90
2018-06-02T14:56:59.740Z,21.90
2018-06-02T14:57:03.420Z,21.80
2018-06-02T14:57:07.080Z,21.90
2018-06-02T14:57:10.739Z,21.90
2018-06-02T14:57:14.403Z,21.90
2018-06-02T14:57:18.060Z,21.90
2018-06-02T14:57:21.720Z,21.90
2018-06-02T14:57:26.540Z,21.90
2018-06-02T14:57:30.356Z,21.90
2018-06-02T14:57:34.220Z,22.00
2018-06-02T14:57:38.022Z,22.00
2018-06-02T14:57:41.820Z,22.00
2018-06-02T14:57:45.829Z,22.00
2018-06-02T14:57:49.679Z,22.10
2018-06-02T14:57:53.780Z,22.00
2018-06-02T14:57:57.880Z,22.10
2018-06-02T14:58:01.540Z,22.10
2018-06-02T14:58:06.488Z,22.10
2018-06-02T14:58:10.140Z,22.10
2018-06-02T14:58:13.849Z,22.10
2018-06-02T14:58:18.570Z,22.10
2018-06-02T14:58:22.220Z,22.10
2018-06-02T14:58:25.928Z,22.10
2018-06-02T14:58:30.543Z,22.10
2018-06-02T14:58:35.104Z,22.10
2018-06-02T14:58:38.763Z,22.20
2018-06-02T14:58:42.444Z,22.20
2018-06-02T14:58:46.050Z,22.20
2018-06-02T14:58:49.902Z,22.20
2018-06-02T14:58:53.543Z,22.20
2018-06-02T14:58:57.163Z,22.20
2018-06-02T14:59:01.985Z,22.20
2018-06-02T14:59:05.603Z,22.20
2018-06-02T14:59:09.231Z,22.20
2018-06-02T14:59:13.868Z,22.30
2018-06-02T14:59:17.623Z,22.30
2018-06-02T14:59:22.263Z,22.20
2018-06-02T14:59:25.950Z,22.30
2018-06-02T14:59:29.623Z,22.20
2018-06-02T14:59:33.303Z,22.20
2018-06-02T14:59:38.023Z,22.20
2018-06-02T14:59:41.687Z,22.20
2018-06-02T14:59:46.123Z,22.20
2018-06-02T14:59:49.904Z,22.20
2018-06-02T14:59:53.811Z,22.20
2018-06-02T14:59:57.683Z,22.20
2018-06-02T15:00:01.403Z,22.20
2018-06-02T15:00:05.269Z,22.20
2018-06-02T15:00:09.163Z,22.20
2018-06-02T15:00:12.842Z,22.20
2018-06-02T15:00:16.565Z,22.30
2018-06-02T15:00:20.243Z,22.20
2018-06-02T15:00:23.891Z,22.20
2018-06-02T15:01:00.294Z,22.20
2018-06-02T15:01:04.098Z,22.20
2018-06-02T15:01:07.778Z,22.20
2018-06-02T15:01:11.459Z,22.10
2018-06-02T15:01:15.098Z,22.10
2018-06-02T15:01:18.758Z,22.10
2018-06-02T15:01:22.398Z,22.10
2018-06-02T15:01:26.059Z,22.10
2018-06-02T15:01:29.679Z,22.20
2018-06-02T15:01:33.439Z,22.20
2018-06-02T15:01:37.138Z,22.10
2018-06-02T15:01:40.801Z,22.10
2018-06-02T15:01:44.518Z,22.10
2018-06-02T15:01:48.167Z,22.10
2018-06-02T15:01:52.779Z,22.10
2018-06-02T15:01:57.178Z,22.10
2018-06-02T15:02:00.878Z,22.10
2018-06-02T15:02:04.538Z,22.10
2018-06-02T15:02:21.587Z,22.20
2018-06-02T15:02:25.656Z,22.10
2018-06-02T15:02:30.345Z,22.20
2018-06-02T15:02:34.447Z,22.10
2018-06-02T15:02:38.956Z,22.10
2018-06-02T15:02:43.844Z,22.10
2018-06-02T15:02:50.095Z,22.10
2018-06-02T15:02:55.375Z,22.10
2018-06-02T15:02:59.716Z,22.10
2018-06-02T15:03:05.247Z,22.10
2018-06-02T15:03:09.727Z,22.10
2018-06-02T15:03:14.205Z,22.00
2018-06-02T15:03:18.465Z,22.00
2018-06-02T15:03:24.105Z,22.00
2018-06-02T15:03:30.135Z,22.00
2018-06-02T15:03:35.647Z,21.90
2018-06-02T15:03:39.715Z,22.00
2018-06-02T15:03:44.166Z,21.90
2018-06-02T15:03:49.574Z,21.90
2018-06-02T15:03:53.863Z,21.90
2018-06-02T15:03:58.273Z,21.90
2018-06-02T15:04:02.365Z,21.90
2018-06-02T15:04:06.435Z,22.00
2018-06-02T15:04:10.707Z,21.90
2018-06-02T15:04:15.035Z,21.90
2018-06-02T15:04:19.195Z,21.90
2018-06-02T15:04:25.350Z,22.00
2018-06-02T15:04:29.615Z,22.00
2018-06-02T15:04:33.697Z,22.00
2018-06-02T15:04:37.655Z,22.00
2018-06-02T15:04:42.125Z,22.00
2018-06-02T15:04:48.295Z,22.00
2018-06-02T15:04:52.195Z,22.10
2018-06-02T15:04:56.454Z,22.10
2018-06-02T15:05:02.305Z,22.10
2018-06-02T15:05:06.634Z,22.10
2018-06-02T15:05:10.624Z,22.10
2018-06-02T15:05:14.710Z,22.10
2018-06-02T15:05:19.416Z,22.10
2018-06-02T15:05:23.957Z,22.10
2018-06-02T15:05:28.655Z,22.20
2018-06-02T15:05:33.455Z,22.20
2018-06-02T15:05:37.677Z,22.20
2018-06-02T15:05:42.455Z,22.20
2018-06-02T15:05:46.657Z,22.20
2018-06-02T15:05:50.755Z,22.20
2018-06-02T15:05:54.945Z,22.30
2018-06-02T15:05:59.174Z,22.30
2018-06-02T15:06:03.473Z,22.30
2018-06-02T15:06:08.135Z,22.30
2018-06-02T15:06:13.714Z,22.40
2018-06-02T15:06:17.925Z,22.40
2018-06-02T15:06:21.936Z,22.40
2018-06-02T15:06:26.425Z,22.40
2018-06-02T15:06:30.715Z,22.40
2018-06-02T15:06:35.265Z,22.40
2018-06-02T15:06:39.378Z,22.40
2018-06-02T15:06:43.965Z,22.50
2018-06-02T15:06:47.987Z,22.50
2018-06-02T15:06:52.156Z,22.50
2018-06-02T15:06:56.755Z,22.50
2018-06-02T15:07:01.835Z,22.50
2018-06-02T15:07:05.947Z,22.60
2018-06-02T15:07:10.670Z,22.60
2018-06-02T15:07:15.335Z,22.60
2018-06-02T15:07:19.885Z,22.60
2018-06-02T15:07:23.996Z,22.60
2018-06-02T15:07:28.715Z,22.60
2018-06-02T15:07:33.001Z,22.60
2018-06-02T15:07:37.355Z,22.60
2018-06-02T15:07:41.475Z,22.50
2018-06-02T15:07:45.845Z,22.50
2018-06-02T15:07:50.234Z,22.50
2018-06-02T15:07:55.444Z,22.50
2018-06-02T15:08:00.958Z,22.50
2018-06-02T15:08:05.175Z,22.50
2018-06-02T15:08:10.575Z,22.50
2018-06-02T15:08:15.786Z,22.50
2018-06-02T15:08:20.205Z,22.50
2018-06-02T15:08:24.386Z,22.50
2018-06-02T15:08:29.695Z,22.50
2018-06-02T15:08:33.905Z,22.50
2018-06-02T15:08:38.757Z,22.60
2018-06-02T15:08:43.035Z,22.60
2018-06-02T15:08:47.338Z,22.60
2018-06-02T15:08:51.583Z,22.60
2018-06-02T15:08:55.909Z,22.60
2018-06-02T15:09:00.148Z,22.60
2018-06-02T15:09:04.525Z,22.60
2018-06-02T15:09:08.995Z,22.60
2018-06-02T15:09:13.385Z,22.60
2018-06-02T15:09:17.855Z,22.60
2018-06-02T15:09:22.135Z,22.60
2018-06-02T15:09:26.485Z,22.70
2018-06-02T15:09:31.997Z,22.70
2018-06-02T15:09:37.416Z,22.70
2018-06-02T15:09:41.745Z,22.60
2018-06-02T15:09:47.695Z,22.70
2018-06-02T15:09:52.904Z,22.70
2018-06-02T15:09:59.464Z,22.70
2018-06-02T15:10:06.045Z,22.70
2018-06-02T15:10:10.604Z,22.70
2018-06-02T15:10:15.097Z,22.70
2018-06-02T15:10:19.075Z,22.70
2018-06-02T15:10:23.238Z,22.70
2018-06-02T15:10:27.478Z,22.70
2018-06-02T15:10:31.625Z,22.70
2018-06-02T15:10:35.845Z,22.60
2018-06-02T15:10:40.305Z,22.60
2018-06-02T15:10:45.085Z,22.60
2018-06-02T15:10:49.565Z,22.60
2018-06-02T15:10:54.256Z,22.60
2018-06-02T15:10:59.765Z,22.50
2018-06-02T15:11:05.236Z,22.50
2018-06-02T15:11:09.565Z,22.50
2018-06-02T15:11:13.807Z,22.50
2018-06-02T15:11:19.517Z,22.40
2018-06-02T15:11:24.145Z,22.40
2018-06-02T15:11:29.935Z,22.40
2018-06-02T15:11:34.374Z,22.40
2018-06-02T15:11:39.895Z,22.30
2018-06-02T15:11:44.515Z,22.30
2018-06-02T15:11:48.954Z,22.30
2018-06-02T15:11:53.306Z,22.30
2018-06-02T15:11:57.774Z,22.30
2018-06-02T15:12:02.154Z,22.20
2018-06-02T15:12:06.565Z,22.20
2018-06-02T15:12:10.925Z,22.20
2018-06-02T15:12:15.294Z,22.20
2018-06-02T15:12:20.175Z,22.20
2018-06-02T15:12:24.135Z,22.20
2018-06-02T15:12:28.365Z,22.20
2018-06-02T15:12:33.796Z,22.30
2018-06-02T15:12:38.175Z,22.30
2018-06-02T15:12:42.185Z,22.30
2018-06-02T15:12:48.005Z,22.30
2018-06-02T15:12:52.095Z,22.30
2018-06-02T15:12:57.545Z,22.30
2018-06-02T15:13:01.655Z,22.20
2018-06-02T15:13:06.885Z,22.20
2018-06-02T15:13:10.927Z,22.20
2018-06-02T15:13:15.354Z,22.20
2018-06-02T15:13:20.090Z,22.20
2018-06-02T15:13:24.565Z,22.20
2018-06-02T15:13:30.396Z,22.30
2018-06-02T15:13:36.355Z,22.30
2018-06-02T15:13:41.944Z,22.30
2018-06-02T15:13:46.267Z,22.30
2018-06-02T15:13:51.019Z,22.30
2018-06-02T15:13:55.256Z,22.30
2018-06-02T15:13:59.677Z,22.30
2018-06-02T15:14:04.118Z,22.40
2018-06-02T15:14:08.525Z,22.40
2018-06-02T15:14:12.725Z,22.40
2018-06-02T15:14:16.687Z,22.40
2018-06-02T15:14:22.426Z,22.40
2018-06-02T15:14:27.422Z,22.40
2018-06-02T15:14:31.284Z,22.40
2018-06-02T15:14:35.315Z,22.40
2018-06-02T15:14:40.236Z,22.40
2018-06-02T15:14:45.855Z,22.40
2018-06-02T15:14:50.174Z,22.40
2018-06-02T15:14:55.476Z,22.40
2018-06-02T15:14:59.735Z,22.30
2018-06-02T15:15:04.265Z,22.40
2018-06-02T15:15:08.195Z,22.40
2018-06-02T15:15:13.475Z,22.40
2018-06-02T15:15:17.856Z,22.30
2018-06-02T15:15:22.055Z,22.40
2018-06-02T15:15:26.444Z,22.40
2018-06-02T15:15:30.665Z,22.40
2018-06-02T15:15:34.795Z,22.40
2018-06-02T15:15:38.978Z,22.40
2018-06-02T15:15:42.979Z,22.40
2018-06-02T15:15:46.855Z,22.40
2018-06-02T15:15:50.929Z,22.40
2018-06-02T15:15:55.838Z,22.40
2018-06-02T15:16:00.205Z,22.40
2018-06-02T15:16:05.746Z,22.40
2018-06-02T15:16:11.195Z,22.40
2018-06-02T15:16:15.630Z,22.40
2018-06-02T15:16:20.057Z,22.30
2018-06-02T15:16:24.845Z,22.30
2018-06-02T15:16:29.065Z,22.30
2018-06-02T15:16:33.507Z,22.20
2018-06-02T15:16:37.915Z,22.20
2018-06-02T15:16:42.296Z,22.20
2018-06-02T15:16:48.375Z,22.20
2018-06-02T15:16:52.724Z,22.20
2018-06-02T15:16:57.055Z,22.20
2018-06-02T15:17:03.396Z,22.20
2018-06-02T15:17:08.875Z,22.20
2018-06-02T15:17:13.415Z,22.20
2018-06-02T15:17:17.734Z,22.20
2018-06-02T15:17:23.194Z,22.20
2018-06-02T15:17:27.465Z,22.20
2018-06-02T15:17:33.255Z,22.20
2018-06-02T15:17:37.345Z,22.20
2018-06-02T15:17:42.065Z,22.20
2018-06-02T15:17:46.134Z,22.20
2018-06-02T15:17:50.407Z,22.20
2018-06-02T15:17:54.795Z,22.20
2018-06-02T15:18:00.505Z,22.20
2018-06-02T15:18:04.605Z,22.20
2018-06-02T15:18:08.825Z,22.20
2018-06-02T15:18:14.625Z,22.20
2018-06-02T15:18:19.055Z,22.20
2018-06-02T15:18:23.495Z,22.20
2018-06-02T15:18:27.906Z,22.20
2018-06-02T15:18:32.095Z,22.30
2018-06-02T15:18:36.395Z,22.30
2018-06-02T15:18:40.535Z,22.30
2018-06-02T15:18:44.805Z,22.30
2018-06-02T15:18:49.146Z,22.30
2018-06-02T15:18:53.455Z,22.30
2018-06-02T15:18:58.079Z,22.40
2018-06-02T15:19:03.426Z,22.40
2018-06-02T15:19:07.526Z,22.40
2018-06-02T15:19:11.608Z,22.40
2018-06-02T15:19:16.646Z,22.40
2018-06-02T15:19:20.735Z,22.50
2018-06-02T15:19:24.795Z,22.50
2018-06-02T15:19:28.805Z,22.50
2018-06-02T15:19:33.755Z,22.50
2018-06-02T15:19:38.675Z,22.50
2018-06-02T15:19:43.025Z,22.50
2018-06-02T15:19:48.945Z,22.50
2018-06-02T15:19:53.357Z,22.50
2018-06-02T15:19:57.977Z,22.50
2018-06-02T15:20:02.605Z,22.60
2018-06-02T15:20:08.465Z,22.60
2018-06-02T15:20:13.065Z,22.60
2018-06-02T15:20:17.585Z,22.60
2018-06-02T15:20:21.935Z,22.60
2018-06-02T15:20:27.605Z,22.60
2018-06-02T15:20:31.835Z,22.60
2018-06-02T15:20:36.046Z,22.60
2018-06-02T15:20:40.557Z,22.60
2018-06-02T15:20:44.986Z,22.60
2018-06-02T15:20:50.065Z,22.60
2018-06-02T15:20:53.957Z,22.60
2018-06-02T15:20:58.097Z,22.60
2018-06-02T15:21:03.514Z,22.70
2018-06-02T15:21:09.315Z,22.70
2018-06-02T15:21:14.908Z,22.70
2018-06-02T15:21:19.435Z,22.70
2018-06-02T15:21:23.757Z,22.70
2018-06-02T15:21:28.355Z,22.80
2018-06-02T15:21:32.864Z,22.80
2018-06-02T15:21:37.454Z,22.80
2018-06-02T15:21:41.824Z,22.80
2018-06-02T15:21:47.835Z,22.80
2018-06-02T15:21:52.248Z,22.80
2018-06-02T15:21:56.735Z,22.80
2018-06-02T15:22:01.257Z,22.80
2018-06-02T15:22:07.593Z,22.90
2018-06-02T15:22:12.122Z,22.90
2018-06-02T15:22:17.982Z,22.90
2018-06-02T15:22:23.282Z,22.90
2018-06-02T15:22:29.735Z,22.90
2018-06-02T15:22:34.525Z,22.90
2018-06-02T15:22:38.812Z,22.90
2018-06-02T15:22:43.102Z,22.90
2018-06-02T15:22:47.544Z,22.90
2018-06-02T15:22:53.322Z,22.90
2018-06-02T15:22:59.201Z,22.90
2018-06-02T15:23:03.573Z,22.90
2018-06-02T15:23:07.952Z,22.90
2018-06-02T15:23:13.905Z,22.80
2018-06-02T15:23:18.189Z,22.80
2018-06-02T15:23:24.272Z,22.80
2018-06-02T15:23:28.873Z,22.80
2018-06-02T15:23:33.313Z,22.80
2018-06-02T15:23:37.702Z,22.70
2018-06-02T15:23:42.494Z,22.70
2018-06-02T15:23:47.093Z,22.70
2018-06-02T15:23:51.685Z,22.70
2018-06-02T15:23:56.073Z,22.70
2018-06-02T15:24:01.875Z,22.60
2018-06-02T15:24:05.994Z,22.60
2018-06-02T15:24:11.234Z,22.60
2018-06-02T15:24:16.792Z,22.60
2018-06-02T15:24:21.182Z,22.60
2018-06-02T15:24:25.741Z,22.60
2018-06-02T15:24:30.894Z,22.60
2018-06-02T15:24:36.241Z,22.60
2018-06-02T15:24:40.422Z,22.60
2018-06-02T15:24:44.741Z,22.60
2018-06-02T15:24:49.367Z,22.60
2018-06-02T15:24:54.081Z,22.60
2018-06-02T15:24:58.681Z,22.60
2018-06-02T15:25:03.460Z,22.60
2018-06-02T15:25:08.028Z,22.60
2018-06-02T15:25:12.412Z,22.60
2018-06-02T15:25:16.801Z,22.60
2018-06-02T15:25:22.082Z,22.60
2018-06-02T15:25:28.112Z,22.60
2018-06-02T15:25:33.666Z,22.60
2018-06-02T15:25:39.423Z,22.60
2018-06-02T15:25:44.142Z,22.50
2018-06-02T15:25:48.484Z,22.50
2018-06-02T15:25:52.825Z,22.50
2018-06-02T15:25:57.111Z,22.50
2018-06-02T15:26:02.461Z,22.50
2018-06-02T15:26:07.282Z,22.40
2018-06-02T15:26:11.675Z,22.50
2018-06-02T15:26:15.912Z,22.40
2018-06-02T15:26:20.352Z,22.50
2018-06-02T15:26:25.792Z,22.40
2018-06-02T15:26:30.141Z,22.40
2018-06-02T15:26:34.922Z,22.40
2018-06-02T15:26:39.282Z,22.40
2018-06-02T15:26:43.661Z,22.40
2018-06-02T15:26:47.951Z,22.40
2018-06-02T15:26:52.285Z,22.40
2018-06-02T15:26:56.792Z,22.40
2018-06-02T15:27:02.622Z,22.40
2018-06-02T15:27:06.982Z,22.40
2018-06-02T15:27:11.381Z,22.40
2018-06-02T15:27:15.705Z,22.40
2018-06-02T15:27:20.142Z,22.40
2018-06-02T15:27:24.461Z,22.40
2018-06-02T15:27:29.932Z,22.40
2018-06-02T15:27:34.302Z,22.40
2018-06-02T15:27:39.162Z,22.40
2018-06-02T15:27:43.532Z,22.40
2018-06-02T15:27:47.861Z,22.40
2018-06-02T15:27:52.202Z,22.40
2018-06-02T15:27:59.122Z,22.40
2018-06-02T15:28:03.411Z,22.30
2018-06-02T15:28:07.723Z,22.40
2018-06-02T15:28:12.134Z,22.40
2018-06-02T15:28:16.702Z,22.40
2018-06-02T15:28:21.042Z,22.40
2018-06-02T15:28:25.511Z,22.40
2018-06-02T15:28:29.942Z,22.40
2018-06-02T15:28:34.661Z,22.50
2018-06-02T15:28:39.012Z,22.50
2018-06-02T15:28:43.444Z,22.50
2018-06-02T15:28:47.911Z,22.50
2018-06-02T15:28:53.691Z,22.40
2018-06-02T15:28:58.111Z,22.40
2018-06-02T15:29:02.443Z,22.30
2018-06-02T15:29:06.812Z,22.30
2018-06-02T15:29:11.802Z,22.30
2018-06-02T15:29:16.711Z,22.30
2018-06-02T15:29:21.474Z,22.20
2018-06-02T15:29:25.901Z,22.20
2018-06-02T15:29:30.286Z,22.20
2018-06-02T15:29:34.712Z,22.20
2018-06-02T15:29:40.262Z,22.20
2018-06-02T15:29:44.732Z,22.20
2018-06-02T15:29:49.342Z,22.20
2018-06-02T15:29:55.531Z,22.30
2018-06-02T15:29:59.941Z,22.30
2018-06-02T15:30:04.381Z,22.30
2018-06-02T15:30:08.852Z,22.30
2018-06-02T15:30:13.361Z,22.30
2018-06-02T15:30:17.931Z,22.30
2018-06-02T15:30:22.373Z,22.30
2018-06-02T15:30:26.791Z,22.30
2018-06-02T15:30:31.203Z,22.30
2018-06-02T15:30:35.852Z,22.30
2018-06-02T15:30:40.235Z,22.30
2018-06-02T15:30:45.962Z,22.30
2018-06-02T15:30:50.352Z,22.30
2018-06-02T15:30:54.604Z,22.30
2018-06-02T15:30:59.092Z,22.30
2018-06-02T15:31:03.773Z,22.30
2018-06-02T15:31:08.203Z,22.40
2018-06-02T15:31:13.868Z,22.40
2018-06-02T15:31:18.346Z,22.40
2018-06-02T15:31:22.857Z,22.40
2018-06-02T15:31:27.654Z,22.40
2018-06-02T15:31:33.531Z,22.40
2018-06-02T15:31:38.906Z,22.40
2018-06-02T15:31:43.611Z,22.40
2018-06-02T15:31:48.551Z,22.40
2018-06-02T15:31:53.191Z,22.40
2018-06-02T15:31:57.605Z,22.40
2018-06-02T15:32:01.923Z,22.30
2018-06-02T15:32:06.381Z,22.30
2018-06-02T15:32:10.682Z,22.30
2018-06-02T15:32:15.165Z,22.30
2018-06-02T15:32:20.905Z,22.30
2018-06-02T15:32:25.621Z,22.30
2018-06-02T15:32:31.272Z,22.30
2018-06-02T15:32:35.723Z,22.30
2018-06-02T15:32:39.932Z,22.30
2018-06-02T15:32:45.598Z,22.30
2018-06-02T15:32:50.143Z,22.30
2018-06-02T15:32:54.593Z,22.30
2018-06-02T15:32:58.613Z,22.30
2018-06-02T15:33:02.853Z,22.30
2018-06-02T15:33:07.072Z,22.30
2018-06-02T15:33:11.361Z,22.30
2018-06-02T15:33:17.881Z,22.20
2018-06-02T15:33:22.534Z,22.20
2018-06-02T15:33:27.630Z,22.20
2018-06-02T15:33:31.933Z,22.20
2018-06-02T15:33:36.331Z,22.20
2018-06-02T15:33:40.571Z,22.20
2018-06-02T15:33:46.083Z,22.20
2018-06-02T15:33:50.742Z,22.10
2018-06-02T15:33:54.774Z,22.10
2018-06-02T15:33:59.441Z,22.10
2018-06-02T15:34:03.912Z,22.20
2018-06-02T15:34:09.661Z,22.10
2018-06-02T15:34:15.282Z,22.10
2018-06-02T15:34:21.205Z,22.10
2018-06-02T15:34:27.143Z,22.10
2018-06-02T15:34:31.601Z,22.10
2018-06-02T15:34:35.958Z,22.10
2018-06-02T15:34:40.399Z,22.10
2018-06-02T15:34:44.753Z,22.10
2018-06-02T15:34:50.103Z,22.10
2018-06-02T15:34:55.673Z,22.10
2018-06-02T15:35:00.973Z,22.10
2018-06-02T15:35:05.402Z,22.10
2018-06-02T15:35:10.242Z,22.10
2018-06-02T15:35:15.113Z,22.10
2018-06-02T15:35:19.172Z,22.10
2018-06-02T15:35:24.211Z,22.20
2018-06-02T15:35:30.052Z,22.20
2018-06-02T15:35:34.513Z,22.20
2018-06-02T15:35:38.802Z,22.20
2018-06-02T15:35:43.143Z,22.20
2018-06-02T15:35:48.862Z,22.20
2018-06-02T15:35:54.443Z,22.20
2018-06-02T15:35:58.283Z,22.20
2018-06-02T15:36:02.024Z,22.20
2018-06-02T15:36:05.845Z,22.20
2018-06-02T15:36:10.223Z,22.20
2018-06-02T15:36:14.613Z,22.20
2018-06-02T15:36:19.351Z,22.20
2018-06-02T15:36:23.434Z,22.20
2018-06-02T15:36:27.184Z,22.20
2018-06-02T15:36:31.893Z,22.20
2018-06-02T15:36:36.206Z,22.20
2018-06-02T15:36:39.984Z,22.20
2018-06-02T15:36:44.604Z,22.20
2018-06-02T15:36:48.614Z,22.20
2018-06-02T15:36:52.563Z,22.30
2018-06-02T15:36:57.874Z,22.30
2018-06-02T15:37:01.973Z,22.30
2018-06-02T15:37:07.423Z,22.30
2018-06-02T15:37:11.531Z,22.30
2018-06-02T15:37:15.421Z,22.30
2018-06-02T15:37:19.311Z,22.40
2018-06-02T15:37:23.364Z,22.40
2018-06-02T15:37:28.113Z,22.40
2018-06-02T15:37:32.303Z,22.40
2018-06-02T15:37:37.780Z,22.40
2018-06-02T15:37:41.754Z,22.40
2018-06-02T15:37:46.053Z,22.40
2018-06-02T15:37:50.211Z,22.40
2018-06-02T15:37:54.221Z,22.40
2018-06-02T15:37:59.831Z,22.40
2018-06-02T15:38:05.041Z,22.40
2018-06-02T15:38:08.921Z,22.40
2018-06-02T15:38:13.266Z,22.40
2018-06-02T15:38:18.251Z,22.40
2018-06-02T15:38:23.093Z,22.50
2018-06-02T15:38:29.481Z,22.40
2018-06-02T15:38:33.962Z,22.40
2018-06-02T15:38:37.972Z,22.40
2018-06-02T15:38:42.003Z,22.40
2018-06-02T15:38:46.773Z,22.40
2018-06-02T15:38:50.650Z,22.40
2018-06-02T15:38:54.908Z,22.40
2018-06-02T15:38:59.991Z,22.40
2018-06-02T15:39:04.701Z,22.40
2018-06-02T15:39:08.923Z,22.40
2018-06-02T15:39:12.901Z,22.40
2018-06-02T15:39:16.981Z,22.40
2018-06-02T15:39:21.211Z,22.40
2018-06-02T15:39:25.541Z,22.30
2018-06-02T15:39:29.560Z,22.30
2018-06-02T15:39:34.551Z,22.30
2018-06-02T15:39:38.691Z,22.30
2018-06-02T15:39:42.671Z,22.20
2018-06-02T15:39:46.782Z,22.20
2018-06-02T15:39:50.891Z,22.20
2018-06-02T15:39:54.902Z,22.20
2018-06-02T15:39:59.093Z,22.20
2018-06-02T15:40:03.381Z,22.20
2018-06-02T15:40:08.882Z,22.20
2018-06-02T15:40:12.931Z,22.20
2018-06-02T15:40:17.052Z,22.20
2018-06-02T15:40:21.902Z,22.20
2018-06-02T15:40:26.091Z,22.20
2018-06-02T15:40:30.022Z,22.20
2018-06-02T15:40:33.963Z,22.20
2018-06-02T15:40:39.711Z,22.20
2018-06-02T15:40:44.783Z,22.20
2018-06-02T15:40:48.561Z,22.20
2018-06-02T15:40:52.476Z,22.30
2018-06-02T15:40:57.253Z,22.30
2018-06-02T15:41:01.471Z,22.30
2018-06-02T15:41:05.611Z,22.30
2018-06-02T15:41:09.541Z,22.30
2018-06-02T15:41:13.746Z,22.30
2018-06-02T15:41:17.652Z,22.30
2018-06-02T15:41:22.643Z,22.30
2018-06-02T15:41:26.953Z,22.30
2018-06-02T15:41:31.336Z,22.30
2018-06-02T15:41:35.311Z,22.30
2018-06-02T15:41:39.296Z,22.30
2018-06-02T15:41:44.763Z,22.30
2018-06-02T15:41:48.734Z,22.30
2018-06-02T15:41:53.181Z,22.30
2018-06-02T15:41:57.602Z,22.30
2018-06-02T15:42:01.833Z,22.30
2018-06-02T15:42:06.415Z,22.30
2018-06-02T15:42:11.973Z,22.20
2018-06-02T15:42:16.445Z,22.30
2018-06-02T15:42:20.885Z,22.30
2018-06-02T15:42:26.191Z,22.30
2018-06-02T15:42:32.144Z,22.40
2018-06-02T15:42:37.501Z,22.40
2018-06-02T15:42:43.044Z,22.50
2018-06-02T15:42:47.445Z,22.50
2018-06-02T15:42:52.626Z,22.60
2018-06-02T15:42:57.921Z,22.60
2018-06-02T15:43:02.842Z,22.60
2018-06-02T15:43:09.503Z,22.60
2018-06-02T15:43:15.334Z,22.60
2018-06-02T15:43:21.223Z,22.60
2018-06-02T15:43:25.633Z,22.70
2018-06-02T15:43:30.633Z,22.70
2018-06-02T15:43:35.105Z,22.80
2018-06-02T15:43:41.124Z,22.80
2018-06-02T15:43:47.058Z,22.80
2018-06-02T15:43:51.484Z,22.80
2018-06-02T15:43:57.444Z,22.90
2018-06-02T15:44:02.201Z,22.90
2018-06-02T15:44:06.724Z,22.90
2018-06-02T15:44:10.964Z,23.00
2018-06-02T15:44:16.603Z,22.80
2018-06-02T15:44:21.311Z,23.00
2018-06-02T15:44:25.708Z,22.90
2018-06-02T15:44:30.012Z,22.90
2018-06-02T15:44:34.365Z,22.80
2018-06-02T15:44:38.902Z,22.70
2018-06-02T15:44:44.402Z,22.70
2018-06-02T15:44:49.314Z,22.70
2018-06-02T15:44:53.333Z,22.60
2018-06-02T15:44:58.404Z,22.60
2018-06-02T15:45:03.183Z,22.60
2018-06-02T15:45:07.062Z,22.60
2018-06-02T15:45:12.371Z,22.60
2018-06-02T15:45:16.504Z,22.50
2018-06-02T15:45:20.313Z,22.60
2018-06-02T15:45:25.544Z,22.50
2018-06-02T15:45:29.672Z,22.50
2018-06-02T15:45:34.743Z,22.50
2018-06-02T15:45:39.314Z,22.50
2018-06-02T15:45:43.612Z,22.50
2018-06-02T15:45:48.783Z,22.60
2018-06-02T15:45:53.101Z,22.50
2018-06-02T15:45:57.022Z,22.60
2018-06-02T15:46:03.092Z,22.50
2018-06-02T15:46:07.493Z,22.50
2018-06-02T15:46:12.370Z,22.50
2018-06-02T15:46:16.331Z,22.50
2018-06-02T15:46:20.422Z,22.50
2018-06-02T15:46:24.774Z,22.50
2018-06-02T15:46:29.732Z,22.50
2018-06-02T15:46:33.971Z,22.50
2018-06-02T15:46:38.501Z,22.50
2018-06-02T15:46:45.092Z,22.60
2018-06-02T15:46:49.491Z,22.50
2018-06-02T15:46:53.903Z,22.50
2018-06-02T15:46:58.372Z,22.50
2018-06-02T15:47:03.623Z,22.50
2018-06-02T15:47:07.421Z,22.40
2018-06-02T15:47:11.612Z,22.40
2018-06-02T15:47:16.738Z,22.40
2018-06-02T15:47:20.632Z,22.30
2018-06-02T15:47:24.741Z,22.30
2018-06-02T15:47:28.742Z,22.20
2018-06-02T15:47:33.242Z,22.20
2018-06-02T15:47:37.312Z,22.10
2018-06-02T15:47:41.471Z,22.10
2018-06-02T15:47:45.572Z,22.10
2018-06-02T15:47:50.783Z,22.00
2018-06-02T15:47:54.906Z,22.10
2018-06-02T15:47:59.201Z,22.00
2018-06-02T15:48:03.614Z,22.00
2018-06-02T15:48:07.968Z,22.00
2018-06-02T15:48:12.235Z,22.00
2018-06-02T15:48:16.155Z,22.00
2018-06-02T15:48:20.418Z,22.00
2018-06-02T15:48:24.531Z,22.00
2018-06-02T15:48:28.781Z,22.00
2018-06-02T15:48:34.222Z,22.00
2018-06-02T15:48:39.528Z,22.00
2018-06-02T15:48:44.082Z,22.00
2018-06-02T15:48:50.124Z,22.00
2018-06-02T15:48:53.994Z,22.00
2018-06-02T15:48:58.061Z,22.00
2018-06-02T15:49:03.524Z,22.00
2018-06-02T15:49:07.892Z,22.00
2018-06-02T15:49:12.961Z,22.00
2018-06-02T15:49:16.983Z,22.00
2018-06-02T15:49:20.915Z,22.00
2018-06-02T15:49:25.175Z,22.00
2018-06-02T15:49:29.722Z,22.00