createdAt,value
2018-03-11T00:00:39.078Z,9.70
2018-03-11T00:03:07.080Z,9.70
2018-03-11T00:05:35.748Z,9.60
2018-03-11T00:08:03.979Z,9.60
2018-03-11T00:10:32.212Z,9.50
2018-03-11T00:13:00.451Z,9.40
2018-03-11T00:15:28.679Z,9.40
2018-03-11T00:17:56.930Z,9.50
2018-03-11T00:20:25.931Z,9.40
2018-03-11T00:22:54.232Z,9.40
2018-03-11T00:25:22.757Z,9.40
2018-03-11T00:27:51.778Z,9.20
2018-03-11T00:30:20.003Z,9.20
2018-03-11T00:32:48.249Z,9.10
2018-03-11T00:35:16.476Z,9.10
2018-03-11T00:37:45.497Z,9.00
2018-03-11T00:40:13.727Z,9.00
2018-03-11T00:42:41.972Z,9.00
2018-03-11T00:45:10.204Z,8.80
2018-03-11T00:47:38.452Z,8.90
2018-03-11T00:50:06.681Z,8.80
2018-03-11T00:52:34.941Z,8.80
2018-03-11T00:55:03.177Z,8.90
2018-03-11T00:57:31.404Z,8.90
2018-03-11T00:59:59.652Z,8.90
2018-03-11T01:02:27.880Z,8.90
2018-03-11T01:04:56.120Z,8.90
2018-03-11T01:07:24.361Z,8.90
2018-03-11T01:09:53.378Z,9.00
2018-03-11T01:12:21.601Z,9.10
2018-03-11T01:14:49.849Z,9.10
2018-03-11T01:17:18.085Z,9.00
2018-03-11T01:19:46.329Z,9.00
2018-03-11T01:22:14.565Z,8.90
2018-03-11T01:24:42.809Z,9.00
2018-03-11T01:27:11.032Z,9.00
2018-03-11T01:29:39.284Z,9.00
2018-03-11T01:32:07.521Z,9.10
2018-03-11T01:34:35.766Z,9.10
2018-03-11T01:37:03.984Z,9.10
2018-03-11T01:39:32.228Z,9.20
2018-03-11T01:42:01.236Z,9.20
2018-03-11T01:44:29.484Z,9.20
2018-03-11T01:46:57.714Z,9.30
2018-03-11T01:49:25.958Z,9.30
2018-03-11T01:51:54.948Z,9.40
2018-03-11T01:54:23.192Z,9.40
2018-03-11T01:56:52.241Z,9.30
2018-03-11T01:59:20.497Z,9.30
2018-03-11T02:01:48.730Z,9.30
2018-03-11T02:04:16.961Z,9.30
2018-03-11T02:06:45.227Z,9.40
2018-03-11T02:09:14.183Z,9.40
2018-03-11T02:11:43.191Z,9.40
2018-03-11T02:14:11.417Z,9.40
2018-03-11T02:16:39.665Z,9.50
2018-03-11T02:19:07.887Z,9.40
2018-03-11T02:21:36.904Z,9.50
2018-03-11T02:24:05.132Z,9.40
2018-03-11T02:26:33.389Z,9.50
2018-03-11T02:29:01.625Z,9.50
2018-03-11T02:31:29.873Z,9.50
2018-03-11T02:33:58.109Z,9.70
2018-03-11T02:36:26.353Z,9.80
2018-03-11T02:38:54.595Z,9.80
2018-03-11T02:41:22.836Z,9.80
2018-03-11T02:43:51.061Z,9.80
2018-03-11T02:46:20.074Z,9.60
2018-03-11T02:48:48.353Z,9.60
2018-03-11T02:51:17.339Z,9.60
2018-03-11T02:53:45.571Z,9.50
2018-03-11T02:56:13.821Z,9.50
2018-03-11T02:58:42.046Z,9.50
2018-03-11T03:01:10.300Z,9.60
2018-03-11T03:03:39.297Z,9.60
2018-03-11T03:06:08.310Z,9.60
2018-03-11T03:08:36.868Z,9.50
2018-03-11T03:11:05.876Z,9.50
2018-03-11T03:13:34.105Z,9.50
2018-03-11T03:16:02.360Z,9.40
2018-03-11T03:18:30.592Z,9.30
2018-03-11T03:20:59.588Z,9.10
2018-03-11T03:23:27.841Z,9.10
2018-03-11T03:25:56.834Z,9.00
2018-03-11T03:28:25.844Z,8.90
2018-03-11T03:30:54.140Z,8.90
2018-03-11T03:33:22.321Z,8.90
2018-03-11T03:35:50.551Z,8.80
2018-03-11T03:38:19.567Z,8.70
2018-03-11T03:40:47.795Z,8.70
2018-03-11T03:43:16.040Z,8.60
2018-03-11T03:45:44.270Z,8.60
2018-03-11T03:48:13.284Z,8.60
2018-03-11T03:50:41.523Z,8.60
2018-03-11T03:53:10.539Z,8.40
2018-03-11T03:55:38.770Z,8.40
2018-03-11T03:58:07.017Z,8.40
2018-03-11T04:00:35.253Z,8.30
2018-03-11T04:03:04.264Z,8.10
2018-03-11T04:05:32.505Z,8.10
2018-03-11T04:08:00.745Z,7.90
2018-03-11T04:10:29.261Z,7.80
2018-03-11T04:12:58.273Z,7.60
2018-03-11T04:15:26.508Z,7.50
2018-03-11T04:17:54.754Z,7.50
2018-03-11T04:20:22.985Z,7.60
2018-03-11T04:22:52.269Z,7.70
2018-03-11T04:25:20.491Z,7.60
2018-03-11T04:27:48.753Z,7.60
2018-03-11T04:30:16.989Z,7.70
2018-03-11T04:32:45.984Z,8.00
2018-03-11T04:35:15.000Z,8.10
2018-03-11T04:37:43.236Z,8.10
2018-03-11T04:40:11.479Z,8.20
2018-03-11T04:42:39.712Z,8.30
2018-03-11T04:45:07.968Z,8.40
2018-03-11T04:47:36.969Z,8.40
2018-03-11T04:50:05.977Z,8.50
2018-03-11T04:52:34.759Z,8.50
2018-03-11T04:55:03.008Z,8.60
2018-03-11T04:57:32.012Z,8.60
2018-03-11T05:00:01.029Z,8.50
2018-03-11T05:02:29.264Z,8.50
2018-03-11T05:04:57.511Z,8.50
2018-03-11T05:07:25.741Z,8.40
2018-03-11T05:09:53.989Z,8.40
2018-03-11T05:12:22.985Z,8.30
2018-03-11T05:14:52.049Z,8.10
2018-03-11T05:17:20.235Z,8.00
2018-03-11T05:19:48.481Z,7.80
2018-03-11T05:22:16.716Z,7.70
2018-03-11T05:24:44.966Z,7.60
2018-03-11T05:27:14.704Z,7.60
2018-03-11T05:29:42.952Z,7.50
2018-03-11T05:32:12.001Z,7.50
2018-03-11T05:34:40.253Z,7.50
2018-03-11T05:37:08.488Z,7.50
2018-03-11T05:39:36.741Z,7.50
2018-03-11T05:42:05.256Z,7.50
2018-03-11T05:44:33.476Z,7.50
2018-03-11T05:47:01.733Z,7.40
2018-03-11T05:49:29.976Z,7.40
2018-03-11T05:51:58.992Z,7.40
2018-03-11T05:54:27.228Z,7.40
2018-03-11T05:56:55.463Z,7.40
2018-03-11T05:59:23.715Z,7.30
2018-03-11T06:01:51.948Z,7.20
2018-03-11T06:04:20.428Z,7.20
2018-03-11T06:06:48.672Z,7.20
2018-03-11T06:09:16.904Z,7.10
2018-03-11T06:11:45.155Z,7.10
2018-03-11T06:14:14.144Z,7.00
2018-03-11T06:16:42.392Z,6.90
2018-03-11T06:19:10.700Z,6.90
2018-03-11T06:21:39.707Z,6.90
2018-03-11T06:24:07.948Z,7.00
2018-03-11T06:26:36.183Z,7.00
2018-03-11T06:29:04.416Z,7.00
2018-03-11T06:31:33.428Z,7.10
2018-03-11T06:34:01.665Z,7.10
2018-03-11T06:36:29.912Z,7.20
2018-03-11T06:38:58.180Z,7.10
2018-03-11T06:41:26.404Z,7.20
2018-03-11T06:43:55.420Z,7.30
2018-03-11T06:46:23.663Z,7.30
2018-03-11T06:48:52.676Z,7.30
2018-03-11T06:51:20.917Z,7.30
2018-03-11T06:53:49.164Z,7.20
2018-03-11T06:56:18.165Z,7.30
2018-03-11T06:58:46.413Z,7.30
2018-03-11T07:01:14.652Z,7.40
2018-03-11T07:03:43.683Z,7.80
2018-03-11T07:06:11.897Z,7.80
2018-03-11T07:08:40.148Z,8.00
2018-03-11T07:11:08.440Z,8.30
2018-03-11T07:13:36.694Z,8.90
2018-03-11T07:16:04.920Z,9.60
2018-03-11T07:18:33.172Z,10.20
2018-03-11T07:21:02.188Z,10.60
2018-03-11T07:23:30.838Z,10.60
2018-03-11T07:25:59.044Z,10.90
2018-03-11T07:28:27.292Z,11.20
2018-03-11T07:30:56.300Z,11.20
2018-03-11T07:33:25.323Z,11.30
2018-03-11T07:35:53.572Z,11.30
2018-03-11T07:38:22.585Z,11.30
2018-03-11T07:40:50.821Z,11.30
2018-03-11T07:43:19.832Z,11.20
2018-03-11T07:45:48.079Z,11.10
2018-03-11T07:48:17.096Z,11.10
2018-03-11T07:50:45.341Z,11.20
2018-03-11T07:53:13.615Z,11.10
2018-03-11T07:55:41.849Z,11.10
2018-03-11T07:58:10.094Z,11.00
2018-03-11T08:00:38.341Z,10.90
2018-03-11T08:03:07.349Z,10.90
2018-03-11T08:05:36.388Z,11.00
2018-03-11T08:08:04.616Z,11.00
2018-03-11T08:10:32.873Z,11.10
2018-03-11T08:13:01.104Z,11.20
2018-03-11T08:15:29.365Z,11.30
2018-03-11T08:17:57.599Z,11.50
2018-03-11T08:20:26.613Z,12.10
2018-03-11T08:22:54.856Z,12.10
2018-03-11T08:25:23.111Z,12.30
2018-03-11T08:27:51.356Z,12.70
2018-03-11T08:30:19.613Z,12.80
2018-03-11T08:32:47.849Z,13.00
2018-03-11T08:35:16.101Z,13.20
2018-03-11T08:37:44.333Z,13.30
2018-03-11T08:40:12.592Z,13.30
2018-03-11T08:42:41.592Z,13.60
2018-03-11T08:45:09.852Z,13.60
2018-03-11T08:47:38.860Z,13.90
2018-03-11T08:50:07.116Z,13.90
2018-03-11T08:52:36.129Z,14.20
2018-03-11T08:55:07.347Z,14.20
2018-03-11T08:57:36.428Z,14.40
2018-03-11T09:00:04.681Z,14.30
2018-03-11T09:02:32.916Z,14.50
2018-03-11T09:05:01.400Z,14.50
2018-03-11T09:07:29.623Z,14.60
2018-03-11T09:09:57.862Z,14.80
2018-03-11T09:12:26.104Z,14.90
2018-03-11T09:14:54.672Z,14.90
2018-03-11T09:17:23.692Z,14.60
2018-03-11T09:19:51.933Z,14.60
2018-03-11T09:22:20.945Z,14.20
2018-03-11T09:24:49.190Z,14.20
2018-03-11T09:27:17.464Z,14.00
2018-03-11T09:29:45.688Z,13.80
2018-03-11T09:32:13.941Z,13.60
2018-03-11T09:34:42.193Z,13.50
2018-03-11T09:37:11.214Z,13.30
2018-03-11T09:39:39.460Z,13.30
2018-03-11T09:42:08.480Z,13.10
2018-03-11T09:44:36.718Z,13.10
2018-03-11T09:47:04.972Z,13.10
2018-03-11T09:49:33.208Z,13.00
2018-03-11T09:52:01.472Z,13.00
2018-03-11T09:54:30.032Z,13.00
2018-03-11T09:56:59.093Z,12.90
2018-03-11T09:59:27.521Z,12.90
2018-03-11T10:01:56.528Z,12.80
2018-03-11T10:04:24.775Z,12.90
2018-03-11T10:06:53.800Z,13.00
2018-03-11T10:09:22.036Z,13.00
2018-03-11T10:11:51.088Z,13.20
2018-03-11T10:14:19.361Z,13.10
2018-03-11T10:16:47.572Z,13.20
2018-03-11T10:19:16.582Z,13.20
2018-03-11T10:21:45.604Z,13.20
2018-03-11T10:24:13.849Z,13.20
2018-03-11T10:26:42.095Z,13.20
2018-03-11T10:29:11.124Z,13.20
2018-03-11T10:31:39.366Z,13.20
2018-03-11T10:34:07.612Z,13.30
2018-03-11T10:36:35.852Z,13.40
2018-03-11T10:39:04.229Z,13.60
2018-03-11T10:41:32.504Z,13.70
2018-03-11T10:44:00.793Z,13.80
2018-03-11T10:46:29.069Z,13.80
2018-03-11T10:48:57.352Z,13.80
2018-03-11T10:51:25.630Z,13.80
2018-03-11T10:53:53.956Z,13.90
2018-03-11T10:56:22.473Z,13.90
2018-03-11T10:58:50.772Z,13.80
2018-03-11T11:01:19.609Z,13.80
2018-03-11T11:03:52.753Z,13.90
2018-03-11T11:06:21.020Z,13.80
2018-03-11T11:08:49.312Z,13.70
2018-03-11T11:11:17.584Z,13.80
2018-03-11T11:13:45.877Z,13.80
2018-03-11T11:16:14.923Z,13.80
2018-03-11T11:18:43.207Z,13.70
2018-03-11T11:21:11.477Z,13.80
2018-03-11T11:23:39.776Z,13.80
2018-03-11T11:26:08.041Z,13.80
2018-03-11T11:28:36.313Z,13.70
2018-03-11T11:31:04.599Z,13.70
2018-03-11T11:33:32.880Z,13.70
2018-03-11T11:36:01.168Z,13.70
2018-03-11T11:38:30.213Z,13.90
2018-03-11T11:40:58.496Z,13.90
2018-03-11T11:43:26.770Z,13.90
2018-03-11T11:45:55.052Z,13.90
2018-03-11T11:48:24.093Z,13.90
2018-03-11T11:50:53.140Z,13.90
2018-03-11T11:53:21.460Z,13.90
2018-03-11T11:55:50.537Z,13.70
2018-03-11T11:58:19.595Z,13.70
2018-03-11T12:00:47.881Z,13.70
2018-03-11T12:03:16.154Z,13.60
2018-03-11T12:05:44.443Z,13.60
2018-03-11T12:08:12.714Z,13.70
2018-03-11T12:10:41.008Z,13.90
2018-03-11T12:13:10.052Z,14.30
2018-03-11T12:15:38.337Z,14.30
2018-03-11T12:18:06.606Z,14.40
2018-03-11T12:20:34.885Z,14.50
2018-03-11T12:23:03.166Z,14.50
2018-03-11T12:25:31.465Z,14.50
2018-03-11T12:27:59.737Z,14.40
2018-03-11T12:30:28.025Z,14.40
2018-03-11T12:32:57.060Z,14.30
2018-03-11T12:35:25.365Z,14.30
2018-03-11T12:37:53.633Z,14.30
2018-03-11T12:40:21.911Z,14.30
2018-03-11T12:42:50.194Z,14.20
2018-03-11T12:45:18.478Z,14.20
2018-03-11T12:47:46.743Z,14.20
2018-03-11T12:50:15.017Z,14.20
2018-03-11T12:52:43.304Z,14.10
2018-03-11T12:55:11.575Z,14.10
2018-03-11T12:57:39.998Z,14.10
2018-03-11T13:00:09.017Z,14.20
2018-03-11T13:02:37.296Z,14.10
2018-03-11T13:05:05.576Z,14.20
2018-03-11T13:07:33.860Z,14.20
2018-03-11T13:10:02.134Z,14.10
2018-03-11T13:12:30.417Z,14.20
2018-03-11T13:14:58.691Z,14.20
2018-03-11T13:17:26.977Z,14.20
2018-03-11T13:20:05.699Z,14.10
2018-03-11T13:22:34.747Z,14.20
2018-03-11T13:25:03.018Z,14.10
2018-03-11T13:27:31.301Z,14.20
2018-03-11T13:29:59.569Z,14.20
2018-03-11T13:32:39.891Z,14.20
2018-03-11T13:35:08.165Z,14.20
2018-03-11T13:37:36.445Z,14.30
2018-03-11T13:40:16.702Z,14.40
2018-03-11T13:42:44.990Z,14.40
2018-03-11T13:45:25.094Z,14.40
2018-03-11T13:47:53.402Z,14.50
2018-03-11T13:50:21.645Z,14.60
2018-03-11T13:53:01.927Z,14.70
2018-03-11T13:55:30.187Z,14.70
2018-03-11T13:58:17.874Z,14.80
2018-03-11T14:00:46.185Z,14.80
2018-03-11T14:03:15.229Z,14.90
2018-03-11T14:05:43.489Z,14.90
2018-03-11T14:08:11.776Z,14.90
2018-03-11T14:10:40.037Z,15.00
2018-03-11T14:13:08.315Z,15.00
2018-03-11T14:15:36.578Z,15.10
2018-03-11T14:18:04.869Z,15.20
2018-03-11T14:20:33.130Z,15.20
2018-03-11T14:23:01.394Z,15.30
2018-03-11T14:25:29.671Z,15.30
2018-03-11T14:27:57.936Z,15.30
2018-03-11T14:30:26.976Z,15.40
2018-03-11T14:32:55.244Z,15.40
2018-03-11T14:35:23.523Z,15.40
2018-03-11T14:37:51.776Z,15.40
2018-03-11T14:40:20.057Z,15.40
2018-03-11T14:42:48.313Z,15.50
2018-03-11T14:45:16.586Z,15.50
2018-03-11T14:47:44.864Z,15.50
2018-03-11T14:50:13.134Z,15.50
2018-03-11T14:52:41.397Z,15.60
2018-03-11T14:55:10.441Z,15.60
2018-03-11T14:57:38.709Z,15.50
2018-03-11T15:00:06.976Z,15.50
2018-03-11T15:02:35.672Z,15.60
2018-03-11T15:05:04.668Z,15.60
2018-03-11T15:07:32.934Z,15.50
2018-03-11T15:10:01.216Z,15.40
2018-03-11T15:12:30.249Z,15.30
2018-03-11T15:14:59.283Z,15.30
2018-03-11T15:17:27.560Z,15.30
2018-03-11T15:19:55.820Z,15.20
2018-03-11T15:22:24.101Z,15.20
2018-03-11T15:24:52.364Z,15.10
2018-03-11T15:27:20.644Z,15.10
2018-03-11T15:29:48.916Z,15.00
2018-03-11T15:32:19.856Z,15.00
2018-03-11T15:34:49.236Z,15.00
2018-03-11T15:37:17.546Z,14.90
2018-03-11T15:39:45.817Z,14.90
2018-03-11T15:42:14.060Z,14.90
2018-03-11T15:44:42.289Z,14.80
2018-03-11T15:47:10.525Z,14.80
2018-03-11T15:49:38.910Z,14.80
2018-03-11T15:52:07.155Z,14.70
2018-03-11T15:54:36.268Z,14.70
2018-03-11T15:57:04.683Z,14.70
2018-03-11T15:59:32.995Z,14.60
2018-03-11T16:02:02.049Z,14.40
2018-03-11T16:04:30.415Z,14.40
2018-03-11T16:06:58.765Z,14.40
2018-03-11T16:09:27.064Z,14.30
2018-03-11T16:11:55.321Z,14.20
2018-03-11T16:14:23.590Z,14.10
2018-03-11T16:16:52.599Z,14.00
2018-03-11T16:19:20.844Z,14.00
2018-03-11T16:21:49.068Z,13.90
2018-03-11T16:24:28.280Z,13.80
2018-03-11T16:26:45.536Z,13.70
2018-03-11T16:29:13.788Z,13.80
2018-03-11T16:31:42.011Z,13.80
2018-03-11T16:34:10.255Z,13.70
2018-03-11T16:36:38.480Z,13.70
2018-03-11T16:39:06.742Z,13.60
2018-03-11T16:41:35.725Z,13.50
2018-03-11T16:44:04.018Z,13.40
2018-03-11T16:46:32.268Z,13.50
2018-03-11T16:49:00.663Z,13.40
2018-03-11T16:51:28.903Z,13.40
2018-03-11T16:53:57.121Z,13.30
2018-03-11T16:56:25.344Z,13.20
2018-03-11T16:58:53.593Z,13.20
2018-03-11T17:01:21.817Z,13.10
2018-03-11T17:03:50.066Z,13.20
2018-03-11T17:06:18.288Z,13.00
2018-03-11T17:08:46.529Z,13.00
2018-03-11T17:11:15.534Z,12.90
2018-03-11T17:13:43.780Z,12.80
2018-03-11T17:16:12.012Z,12.80
2018-03-11T17:18:40.240Z,12.70
2018-03-11T17:21:09.240Z,12.60
2018-03-11T17:23:37.480Z,12.50
2018-03-11T17:26:05.713Z,12.50
2018-03-11T17:28:34.080Z,12.50
2018-03-11T17:31:02.324Z,12.60
2018-03-11T17:33:31.332Z,12.90
2018-03-11T17:36:00.330Z,13.10
2018-03-11T17:38:29.086Z,13.10
2018-03-11T17:40:58.159Z,13.40
2018-03-11T17:43:26.401Z,13.40
2018-03-11T17:45:54.641Z,13.40
2018-03-11T17:48:23.632Z,13.40
2018-03-11T17:50:52.638Z,13.30
2018-03-11T17:53:20.875Z,13.30
2018-03-11T17:55:49.116Z,13.20
2018-03-11T17:58:17.345Z,13.20
2018-03-11T18:00:46.356Z,13.10
2018-03-11T18:03:14.593Z,13.10
2018-03-11T18:05:42.835Z,13.20
2018-03-11T18:08:11.060Z,13.10
2018-03-11T18:10:40.074Z,13.00
2018-03-11T18:13:08.331Z,13.00
2018-03-11T18:15:37.328Z,12.70
2018-03-11T18:18:05.568Z,12.70
2018-03-11T18:20:33.813Z,12.60
2018-03-11T18:23:02.044Z,12.50
2018-03-11T18:25:31.052Z,12.50
2018-03-11T18:27:59.300Z,12.40
2018-03-11T18:30:28.316Z,12.30
2018-03-11T18:32:56.557Z,12.30
2018-03-11T18:35:24.787Z,12.10
2018-03-11T18:37:53.046Z,12.00
2018-03-11T18:40:21.279Z,12.00
2018-03-11T18:42:50.306Z,12.00
2018-03-11T18:45:18.548Z,11.90
2018-03-11T18:47:47.575Z,12.00
2018-03-11T18:50:15.834Z,12.00
2018-03-11T18:52:44.053Z,12.10
2018-03-11T18:55:12.277Z,12.10
2018-03-11T18:57:40.524Z,12.20
2018-03-11T19:00:08.930Z,12.20
2018-03-11T19:02:37.942Z,12.20
2018-03-11T19:05:06.169Z,12.20
2018-03-11T19:07:34.420Z,12.20
2018-03-11T19:10:02.645Z,12.20
2018-03-11T19:12:30.883Z,12.20
2018-03-11T19:14:59.108Z,12.20
2018-03-11T19:17:27.368Z,12.20
2018-03-11T19:19:55.616Z,12.20
2018-03-11T19:22:24.639Z,12.10
2018-03-11T19:24:52.862Z,12.20
2018-03-11T19:27:21.104Z,12.10
2018-03-11T19:29:49.332Z,12.10
2018-03-11T19:32:18.340Z,11.90
2018-03-11T19:34:46.565Z,11.90
2018-03-11T19:37:14.816Z,11.80
2018-03-11T19:39:43.110Z,11.70
2018-03-11T19:42:12.036Z,11.40
2018-03-11T19:44:41.040Z,11.30
2018-03-11T19:47:10.040Z,11.20
2018-03-11T19:49:38.336Z,11.20
2018-03-11T19:52:06.570Z,11.10
2018-03-11T19:54:35.573Z,10.80
2018-03-11T19:57:03.804Z,10.80
2018-03-11T19:59:32.048Z,10.70
2018-03-11T20:02:00.277Z,10.60
2018-03-11T20:04:29.292Z,10.40
2018-03-11T20:06:57.528Z,10.30
2018-03-11T20:09:26.354Z,10.30
2018-03-11T20:11:55.440Z,10.20
2018-03-11T20:14:23.692Z,10.20
2018-03-11T20:16:51.938Z,10.20
2018-03-11T20:19:20.188Z,10.20
2018-03-11T20:21:48.413Z,10.10
2018-03-11T20:24:16.661Z,10.10
2018-03-11T20:26:44.883Z,10.10
2018-03-11T20:29:13.888Z,10.10
2018-03-11T20:31:42.125Z,10.00
2018-03-11T20:34:10.369Z,10.00
2018-03-11T20:36:38.627Z,10.00
2018-03-11T20:39:06.852Z,10.00
2018-03-11T20:41:35.072Z,9.90
2018-03-11T20:44:03.305Z,9.80
2018-03-11T20:46:32.312Z,9.80
2018-03-11T20:49:00.582Z,9.70
2018-03-11T20:51:28.768Z,9.70
2018-03-11T20:53:56.996Z,9.70
2018-03-11T20:56:25.234Z,9.50
2018-03-11T20:58:53.461Z,9.50
2018-03-11T21:01:22.475Z,9.40
2018-03-11T21:03:50.700Z,9.30
2018-03-11T21:06:18.968Z,9.20
2018-03-11T21:08:47.189Z,9.10
2018-03-11T21:11:16.199Z,9.10
2018-03-11T21:13:44.423Z,9.10
2018-03-11T21:16:12.665Z,9.20
2018-03-11T21:18:40.892Z,9.30
2018-03-11T21:21:09.888Z,9.30
2018-03-11T21:23:38.884Z,9.30
2018-03-11T21:26:07.898Z,9.20
2018-03-11T21:28:36.122Z,9.20
2018-03-11T21:31:04.356Z,9.20
2018-03-11T21:33:32.577Z,9.20
2018-03-11T21:36:00.818Z,9.10
2018-03-11T21:38:29.041Z,9.10
2018-03-11T21:40:58.049Z,8.90
2018-03-11T21:43:26.282Z,8.90
2018-03-11T21:45:54.508Z,8.90
2018-03-11T21:48:22.824Z,8.80
2018-03-11T21:50:51.084Z,8.90
2018-03-11T21:53:21.549Z,8.80
2018-03-11T21:55:49.772Z,8.70
2018-03-11T21:58:18.004Z,8.60
2018-03-11T22:00:47.209Z,8.30
2018-03-11T22:03:15.448Z,8.30
2018-03-11T22:05:44.013Z,8.20
2018-03-11T22:08:12.233Z,8.10
2018-03-11T22:10:41.220Z,8.00
2018-03-11T22:13:10.229Z,8.10
2018-03-11T22:15:38.455Z,8.00
2018-03-11T22:18:06.688Z,8.00
2018-03-11T22:20:34.912Z,8.00
2018-03-11T22:23:03.152Z,7.90
2018-03-11T22:25:31.774Z,7.90
2018-03-11T22:27:59.996Z,7.90
2018-03-11T22:30:28.229Z,7.90
2018-03-11T22:32:57.228Z,7.80
2018-03-11T22:35:26.220Z,7.70
2018-03-11T22:37:55.235Z,7.70
2018-03-11T22:40:23.450Z,7.70
2018-03-11T22:42:51.700Z,7.70
2018-03-11T22:45:19.920Z,7.70
2018-03-11T22:47:48.924Z,7.50
2018-03-11T22:50:17.915Z,7.50
2018-03-11T22:52:46.920Z,7.40
2018-03-11T22:55:15.146Z,7.40
2018-03-11T22:57:43.380Z,7.30
2018-03-11T23:00:11.612Z,7.30
2018-03-11T23:02:39.844Z,7.20
2018-03-11T23:05:08.095Z,7.20
2018-03-11T23:07:36.320Z,7.10
2018-03-11T23:10:04.560Z,7.20
2018-03-11T23:12:32.780Z,7.10
2018-03-11T23:15:01.792Z,6.90
2018-03-11T23:17:30.020Z,6.90
2018-03-11T23:19:58.256Z,6.90
2018-03-11T23:22:26.481Z,6.90
2018-03-11T23:24:54.725Z,6.90
2018-03-11T23:27:22.950Z,6.80
2018-03-11T23:29:51.948Z,6.60
2018-03-11T23:32:20.932Z,6.60
2018-03-11T23:34:50.423Z,6.60
2018-03-11T23:37:18.645Z,6.50
2018-03-11T23:39:46.872Z,6.50
2018-03-11T23:42:15.104Z,6.50
2018-03-11T23:44:43.342Z,6.50
2018-03-11T23:47:11.565Z,6.50
2018-03-11T23:49:39.805Z,6.50
2018-03-11T23:52:08.029Z,6.50
2018-03-11T23:54:36.260Z,6.40
2018-03-11T23:57:04.488Z,6.20
2018-03-11T23:59:33.492Z,6.10
