createdAt,value
2022-07-26T00:00:00.926Z,4.30
2022-07-26T00:02:27.675Z,4.82
2022-07-26T00:04:54.307Z,4.10
2022-07-26T00:07:20.963Z,3.53
2022-07-26T00:09:48.553Z,6.07
2022-07-26T00:12:15.455Z,4.57
2022-07-26T00:14:43.446Z,5.50
2022-07-26T00:17:10.321Z,4.45
2022-07-26T00:19:36.992Z,4.22
2022-07-26T00:22:22.644Z,4.03
2022-07-26T00:24:49.406Z,4.95
2022-07-26T00:27:16.033Z,3.88
2022-07-26T00:29:42.657Z,4.03
2022-07-26T00:32:09.461Z,4.38
2022-07-26T00:34:36.069Z,4.35
2022-07-26T00:37:02.721Z,3.70
2022-07-26T00:39:29.367Z,4.13
2022-07-26T00:41:56.020Z,3.60
2022-07-26T00:44:22.696Z,5.43
2022-07-26T00:46:49.363Z,5.50
2022-07-26T00:49:16.165Z,5.72
2022-07-26T00:51:46.409Z,6.68
2022-07-26T00:54:13.324Z,5.25
2022-07-26T00:56:40.193Z,4.38
2022-07-26T00:59:07.295Z,3.45
2022-07-26T01:01:34.247Z,4.43
2022-07-26T01:04:00.986Z,8.68
2022-07-26T01:06:27.818Z,4.47
2022-07-26T01:08:55.059Z,10.27
2022-07-26T01:11:21.800Z,3.97
2022-07-26T01:13:49.661Z,3.65
2022-07-26T01:16:17.351Z,7.57
2022-07-26T01:18:44.397Z,7.82
2022-07-26T01:21:13.777Z,5.50
2022-07-26T01:23:41.652Z,4.75
2022-07-26T01:26:08.758Z,7.85
2022-07-26T01:28:37.874Z,4.68
2022-07-26T01:31:05.826Z,4.72
2022-07-26T01:33:34.289Z,4.13
2022-07-26T01:36:01.503Z,4.07
2022-07-26T01:38:28.748Z,4.78
2022-07-26T01:40:55.464Z,9.65
2022-07-26T01:43:22.119Z,4.80
2022-07-26T01:45:48.929Z,4.93
2022-07-26T01:48:15.663Z,6.75
2022-07-26T01:50:42.474Z,5.25
2022-07-26T01:53:09.470Z,6.68
2022-07-26T01:55:36.663Z,5.10
2022-07-26T01:58:05.284Z,6.18
2022-07-26T02:00:32.323Z,5.60
2022-07-26T02:02:59.170Z,5.72
2022-07-26T02:05:25.986Z,4.65
2022-07-26T02:07:52.929Z,5.07
2022-07-26T02:10:19.738Z,4.55
2022-07-26T02:12:46.358Z,12.10
2022-07-26T02:15:14.285Z,6.75
2022-07-26T02:17:41.156Z,5.93
2022-07-26T02:20:08.773Z,4.45
2022-07-26T02:22:36.040Z,4.05
2022-07-26T02:25:05.208Z,5.22
2022-07-26T02:27:32.944Z,5.10
2022-07-26T02:29:59.562Z,7.78
2022-07-26T02:32:26.165Z,4.00
2022-07-26T02:34:52.819Z,6.40
2022-07-26T02:37:19.440Z,3.75
2022-07-26T02:39:46.029Z,5.28
2022-07-26T02:42:12.707Z,5.60
2022-07-26T02:44:39.344Z,4.75
2022-07-26T02:47:06.036Z,4.45
2022-07-26T02:49:32.638Z,5.57
2022-07-26T02:51:59.303Z,4.75
2022-07-26T02:54:25.929Z,5.60
2022-07-26T02:56:52.565Z,5.80
2022-07-26T02:59:19.267Z,11.60
2022-07-26T03:01:46.008Z,5.70
2022-07-26T03:04:12.712Z,6.88
2022-07-26T03:06:39.434Z,9.68
2022-07-26T03:09:06.119Z,13.15
2022-07-26T03:11:32.772Z,9.90
2022-07-26T03:13:59.401Z,5.13
2022-07-26T03:16:29.639Z,6.28
2022-07-26T03:18:57.318Z,8.73
2022-07-26T03:21:24.629Z,7.07
2022-07-26T03:23:51.230Z,7.78
2022-07-26T03:26:17.833Z,6.57
2022-07-26T03:28:44.734Z,4.88
2022-07-26T03:31:13.101Z,5.38
2022-07-26T03:33:40.558Z,7.93
2022-07-26T03:36:11.490Z,5.97
2022-07-26T03:38:39.540Z,7.30
2022-07-26T03:41:06.366Z,10.52
2022-07-26T03:43:36.267Z,3.67
2022-07-26T03:46:03.299Z,5.50
2022-07-26T03:48:31.168Z,5.30
2022-07-26T03:50:57.880Z,5.03
2022-07-26T03:53:24.649Z,4.75
2022-07-26T03:56:10.324Z,3.95
2022-07-26T03:58:37.370Z,6.05
2022-07-26T04:01:04.268Z,6.93
2022-07-26T04:03:30.932Z,6.95
2022-07-26T04:05:57.841Z,7.30
2022-07-26T04:08:24.857Z,5.53
2022-07-26T04:11:06.678Z,7.00
2022-07-26T04:13:33.345Z,5.93
2022-07-26T04:16:00.428Z,7.70
2022-07-26T04:18:27.226Z,6.13
2022-07-26T04:20:53.907Z,7.05
2022-07-26T04:23:20.512Z,7.40
2022-07-26T04:25:47.135Z,6.43
2022-07-26T04:28:13.941Z,5.70
2022-07-26T04:30:41.052Z,5.53
2022-07-26T04:33:08.440Z,5.05
2022-07-26T04:35:35.064Z,8.82
2022-07-26T04:38:02.603Z,4.80
2022-07-26T04:40:33.478Z,5.72
2022-07-26T04:43:02.896Z,4.80
2022-07-26T04:45:30.491Z,7.13
2022-07-26T04:47:57.820Z,6.07
2022-07-26T04:50:25.032Z,7.90
2022-07-26T04:52:52.713Z,9.18
2022-07-26T04:55:20.383Z,6.80
2022-07-26T04:57:47.957Z,6.28
2022-07-26T05:00:22.023Z,8.95
2022-07-26T05:02:50.709Z,8.40
2022-07-26T05:05:17.429Z,13.90
2022-07-26T05:07:50.506Z,7.35
2022-07-26T05:10:18.303Z,7.47
2022-07-26T05:12:49.023Z,6.07
2022-07-26T05:15:16.263Z,9.70
2022-07-26T05:17:43.850Z,9.82
2022-07-26T05:20:15.655Z,8.07
2022-07-26T05:22:43.111Z,7.55
2022-07-26T05:25:10.337Z,7.93
2022-07-26T05:27:37.210Z,6.75
2022-07-26T05:30:04.054Z,8.43
2022-07-26T05:32:30.690Z,8.85
2022-07-26T05:34:57.401Z,9.90
2022-07-26T05:37:24.099Z,7.78
2022-07-26T05:39:50.750Z,13.38
2022-07-26T05:42:17.505Z,13.20
2022-07-26T05:44:44.156Z,8.25
2022-07-26T05:47:11.176Z,7.97
2022-07-26T05:49:40.435Z,9.88
2022-07-26T05:52:08.210Z,7.07
2022-07-26T05:54:35.009Z,7.70
2022-07-26T05:57:01.886Z,7.00
2022-07-26T05:59:29.036Z,16.25
2022-07-26T06:01:58.926Z,21.92
2022-07-26T06:04:26.832Z,10.18
2022-07-26T06:06:54.937Z,7.80
2022-07-26T06:09:24.294Z,9.45
2022-07-26T06:11:51.315Z,7.47
2022-07-26T06:14:18.402Z,8.45
2022-07-26T06:16:46.557Z,9.52
2022-07-26T06:19:13.774Z,9.63
2022-07-26T06:21:40.429Z,9.45
2022-07-26T06:24:08.437Z,10.40
2022-07-26T06:26:35.341Z,6.70
2022-07-26T06:29:01.938Z,10.80
2022-07-26T06:31:28.632Z,6.63
2022-07-26T06:33:55.395Z,8.02
2022-07-26T06:36:25.083Z,11.38
2022-07-26T06:38:55.029Z,12.43
2022-07-26T06:41:21.645Z,12.18
2022-07-26T06:43:48.244Z,11.82
2022-07-26T06:46:15.033Z,9.32
2022-07-26T06:48:42.113Z,9.18
2022-07-26T06:51:14.227Z,8.75
2022-07-26T06:53:42.761Z,9.85
2022-07-26T06:56:09.370Z,12.35
2022-07-26T06:58:35.996Z,7.45
2022-07-26T07:01:02.695Z,8.48
2022-07-26T07:03:29.407Z,5.70
2022-07-26T07:05:56.040Z,11.95
2022-07-26T07:08:24.835Z,7.63
2022-07-26T07:10:53.082Z,6.85
2022-07-26T07:13:21.078Z,10.23
2022-07-26T07:15:47.691Z,7.07
2022-07-26T07:18:14.414Z,6.47
2022-07-26T07:20:41.267Z,7.78
2022-07-26T07:23:08.321Z,7.43
2022-07-26T07:25:34.908Z,6.55
2022-07-26T07:28:01.543Z,6.78
2022-07-26T07:30:28.546Z,7.93
2022-07-26T07:32:56.595Z,8.20
2022-07-26T07:35:23.660Z,6.10
2022-07-26T07:37:53.184Z,7.47
2022-07-26T07:40:21.290Z,8.25
2022-07-26T07:42:48.018Z,8.45
2022-07-26T07:45:14.990Z,5.18
2022-07-26T07:47:41.857Z,9.35
2022-07-26T07:50:09.037Z,8.02
2022-07-26T07:52:35.901Z,4.82
2022-07-26T07:55:37.812Z,9.35
2022-07-26T07:57:49.439Z,5.35
2022-07-26T08:00:19.157Z,5.78
2022-07-26T08:02:46.960Z,7.78
2022-07-26T08:05:15.584Z,9.13
2022-07-26T08:07:42.850Z,6.53
2022-07-26T08:10:09.974Z,5.55
2022-07-26T08:12:36.734Z,8.85
2022-07-26T08:15:07.557Z,6.57
2022-07-26T08:17:35.745Z,7.85
2022-07-26T08:20:08.018Z,7.40
2022-07-26T08:22:37.509Z,5.88
2022-07-26T08:25:04.504Z,6.15
2022-07-26T08:27:31.133Z,14.10
2022-07-26T08:29:57.748Z,4.80
2022-07-26T08:32:24.337Z,7.43
2022-07-26T08:34:51.120Z,6.68
2022-07-26T08:37:18.278Z,4.82
2022-07-26T08:39:47.474Z,6.28
2022-07-26T08:42:22.475Z,6.60
2022-07-26T08:44:51.158Z,7.75
2022-07-26T08:47:35.210Z,6.47
2022-07-26T08:50:07.643Z,7.68
2022-07-26T08:52:34.751Z,6.40
2022-07-26T08:55:01.343Z,7.68
2022-07-26T08:57:27.994Z,10.15
2022-07-26T09:00:14.617Z,8.10
2022-07-26T09:02:44.203Z,5.85
2022-07-26T09:05:11.676Z,8.02
2022-07-26T09:10:10.285Z,9.45
2022-07-26T09:12:38.102Z,8.98
2022-07-26T09:15:07.367Z,13.82
2022-07-26T09:17:45.910Z,8.50
2022-07-26T09:20:17.361Z,10.38
2022-07-26T09:23:14.008Z,10.23
2022-07-26T09:25:43.385Z,8.48
2022-07-26T09:28:26.054Z,8.32
2022-07-26T09:30:54.902Z,8.35
2022-07-26T09:33:21.605Z,10.23
2022-07-26T09:36:06.833Z,8.70
2022-07-26T09:38:48.921Z,9.98
2022-07-26T09:41:29.262Z,11.35
2022-07-26T09:44:00.553Z,13.18
2022-07-26T09:46:31.795Z,7.53
2022-07-26T09:49:16.209Z,8.38
2022-07-26T09:51:48.025Z,10.80
2022-07-26T09:54:32.826Z,8.30
2022-07-26T09:56:59.998Z,10.27
2022-07-26T09:59:27.778Z,9.23
2022-07-26T10:01:56.289Z,12.60
2022-07-26T10:04:23.801Z,11.77
2022-07-26T10:06:50.900Z,9.73
2022-07-26T10:09:23.307Z,9.32
2022-07-26T10:12:04.926Z,18.67
2022-07-26T10:14:44.791Z,19.35
2022-07-26T10:17:31.610Z,7.65
2022-07-26T10:20:16.893Z,12.32
2022-07-26T10:22:46.266Z,12.48
2022-07-26T10:25:18.945Z,12.50
2022-07-26T10:27:48.038Z,11.27
2022-07-26T10:30:18.071Z,12.45
2022-07-26T10:32:50.865Z,10.55
2022-07-26T10:35:45.073Z,14.73
2022-07-26T10:38:21.690Z,12.90
2022-07-26T10:41:07.654Z,10.45
2022-07-26T10:43:42.569Z,9.73
2022-07-26T10:46:18.967Z,12.73
2022-07-26T10:49:04.084Z,13.30
2022-07-26T10:51:36.366Z,16.25
2022-07-26T10:54:10.568Z,16.08
2022-07-26T10:56:38.284Z,13.80
2022-07-26T10:59:05.901Z,15.10
2022-07-26T11:01:43.331Z,13.73
2022-07-26T11:04:20.628Z,14.32
2022-07-26T11:06:47.658Z,11.70
2022-07-26T11:09:14.896Z,12.75
2022-07-26T11:11:46.379Z,15.75
2022-07-26T11:14:17.091Z,13.77
2022-07-26T11:16:46.546Z,12.23
2022-07-26T11:19:14.656Z,11.07
2022-07-26T11:21:41.845Z,14.40
2022-07-26T11:24:09.305Z,15.68
2022-07-26T11:26:44.640Z,13.90
2022-07-26T11:29:16.674Z,15.48
2022-07-26T11:31:50.834Z,22.55
2022-07-26T11:34:30.803Z,16.67
2022-07-26T11:36:58.894Z,17.73
2022-07-26T11:39:28.751Z,15.65
2022-07-26T11:41:59.846Z,19.40
2022-07-26T11:44:27.884Z,25.20
2022-07-26T11:46:54.730Z,25.67
2022-07-26T11:49:52.370Z,22.58
2022-07-26T11:52:14.068Z,29.75
2022-07-26T11:54:49.689Z,23.65
2022-07-26T11:57:17.358Z,21.48
2022-07-26T11:59:45.605Z,21.90
2022-07-26T12:02:13.621Z,20.98
2022-07-26T12:04:42.789Z,23.87
2022-07-26T12:07:12.677Z,21.55
2022-07-26T12:09:41.782Z,19.73
2022-07-26T12:12:11.092Z,18.58
2022-07-26T12:14:39.688Z,20.70
2022-07-26T12:17:12.477Z,21.17
2022-07-26T12:19:39.648Z,21.58
2022-07-26T12:22:12.367Z,18.55
2022-07-26T12:24:58.900Z,16.98
2022-07-26T12:27:30.648Z,16.23
2022-07-26T12:30:16.041Z,21.17
2022-07-26T12:32:44.584Z,18.05
2022-07-26T12:35:12.775Z,14.98
2022-07-26T12:37:45.504Z,15.50
2022-07-26T12:40:16.515Z,19.73
2022-07-26T12:43:00.513Z,19.92
2022-07-26T14:02:42.127Z,16.65
2022-07-26T14:05:09.333Z,15.52
2022-07-26T14:07:35.982Z,17.13
2022-07-26T14:10:02.648Z,17.38
2022-07-26T14:12:29.369Z,13.07
2022-07-26T14:14:56.032Z,15.02
2022-07-26T14:17:22.628Z,14.43
2022-07-26T14:19:49.250Z,15.93
2022-07-26T14:22:15.951Z,15.52
2022-07-26T14:24:42.622Z,16.20
2022-07-26T14:27:09.215Z,12.75
2022-07-26T14:29:36.168Z,15.35
2022-07-26T14:32:03.215Z,15.23
2022-07-26T14:34:29.984Z,13.85
2022-07-26T14:36:56.622Z,13.00
2022-07-26T14:39:23.311Z,14.93
2022-07-26T14:41:50.156Z,15.48
2022-07-26T14:44:16.765Z,14.77
2022-07-26T14:46:43.921Z,15.68
2022-07-26T14:49:10.775Z,16.52
2022-07-26T14:51:37.651Z,16.38
2022-07-26T14:54:05.180Z,15.77
2022-07-26T14:56:31.814Z,18.95
2022-07-26T14:58:58.449Z,16.70
2022-07-26T15:01:25.267Z,14.82
2022-07-26T15:03:52.007Z,19.02
2022-07-26T15:06:18.638Z,17.80
2022-07-26T15:08:45.341Z,18.33
2022-07-26T15:11:12.151Z,17.13
2022-07-26T15:13:38.807Z,18.67
2022-07-26T15:16:05.749Z,22.45
2022-07-26T15:18:32.678Z,18.42
2022-07-26T15:20:59.574Z,20.10
2022-07-26T15:23:26.456Z,19.65
2022-07-26T15:25:53.055Z,19.98
2022-07-26T15:28:19.902Z,20.23
2022-07-26T15:30:46.572Z,20.17
2022-07-26T15:33:14.638Z,19.75
2022-07-26T15:35:41.646Z,19.70
2022-07-26T15:38:08.240Z,20.92
2022-07-26T15:40:35.229Z,16.73
2022-07-26T15:43:02.029Z,21.13
2022-07-26T15:45:28.682Z,19.75
2022-07-26T15:48:09.377Z,24.20
2022-07-26T15:50:42.478Z,22.17
2022-07-26T15:53:09.147Z,20.88
2022-07-26T15:55:36.137Z,21.02
2022-07-26T15:58:02.927Z,17.42
2022-07-26T16:00:29.592Z,17.70
2022-07-26T16:03:14.567Z,16.23
2022-07-26T16:05:41.222Z,17.92
2022-07-26T16:08:07.825Z,17.08
2022-07-26T16:10:34.447Z,20.58
2022-07-26T16:13:01.583Z,21.02
2022-07-26T16:15:28.187Z,18.48
2022-07-26T16:17:54.811Z,17.88
2022-07-26T16:20:21.514Z,15.32
2022-07-26T16:22:48.294Z,18.73
2022-07-26T16:25:16.165Z,17.67
2022-07-26T16:27:43.792Z,17.98
2022-07-26T16:30:12.375Z,15.45
2022-07-26T16:32:39.096Z,17.08
2022-07-26T16:35:06.159Z,12.65
2022-07-26T16:37:32.735Z,10.90
2022-07-26T16:39:59.431Z,13.27
2022-07-26T16:42:26.176Z,9.57
2022-07-26T16:44:52.954Z,4.00
2022-07-26T16:47:19.598Z,4.07
2022-07-26T16:49:46.316Z,2.53
2022-07-26T16:52:12.935Z,5.53
2022-07-26T16:54:39.555Z,0.93
2022-07-26T16:57:06.280Z,12.65
2022-07-26T16:59:32.988Z,16.15
2022-07-26T17:02:02.788Z,5.68
2022-07-26T17:04:29.868Z,5.57
2022-07-26T17:07:22.146Z,1.13
2022-07-26T17:09:43.179Z,1.33
2022-07-26T17:12:09.988Z,1.63
2022-07-26T17:14:36.626Z,3.00
2022-07-26T17:17:03.279Z,2.45
2022-07-26T17:19:29.902Z,1.67
2022-07-26T17:21:56.579Z,3.80
2022-07-26T17:24:23.407Z,4.18
2022-07-26T17:26:50.071Z,11.68
2022-07-26T17:29:17.511Z,8.77
2022-07-26T17:31:44.129Z,11.10
2022-07-26T17:34:10.883Z,24.98
2022-07-26T17:36:37.567Z,28.55
2022-07-26T17:39:04.437Z,14.85
2022-07-26T17:41:32.504Z,7.23
2022-07-26T17:43:59.908Z,3.72
2022-07-26T17:46:26.729Z,3.90
2022-07-26T17:48:53.405Z,4.22
2022-07-26T17:51:20.132Z,4.00
2022-07-26T17:53:52.702Z,4.20
2022-07-26T17:56:19.705Z,4.95
2022-07-26T17:58:46.288Z,3.33
2022-07-26T18:01:12.955Z,3.28
2022-07-26T18:03:39.607Z,3.97
2022-07-26T18:06:06.757Z,3.63
2022-07-26T18:08:33.655Z,5.32
2022-07-26T18:11:02.804Z,3.95
2022-07-26T18:13:29.505Z,4.78
2022-07-26T18:15:56.561Z,8.05
2022-07-26T18:18:24.294Z,5.13
2022-07-26T18:20:51.037Z,6.63
2022-07-26T18:23:17.635Z,9.80
2022-07-26T18:25:44.457Z,4.53
2022-07-26T18:28:11.488Z,7.00
2022-07-26T18:30:38.369Z,8.93
2022-07-26T18:33:05.555Z,3.75
2022-07-26T18:35:32.543Z,10.43
2022-07-26T18:37:59.233Z,6.38
2022-07-26T18:40:26.184Z,3.85
2022-07-26T18:42:52.899Z,6.07
2022-07-26T18:45:19.664Z,3.25
2022-07-26T18:47:46.715Z,4.30
2022-07-26T18:50:15.356Z,5.43
2022-07-26T18:52:44.151Z,3.58
2022-07-26T18:55:12.658Z,7.43
2022-07-26T18:57:40.738Z,10.43
2022-07-26T19:00:17.015Z,7.15
2022-07-26T19:02:45.022Z,4.95
2022-07-26T19:05:11.864Z,3.83
2022-07-26T19:07:38.775Z,4.72
2022-07-26T19:10:07.716Z,4.28
2022-07-26T19:15:01.894Z,8.70
2022-07-26T19:17:30.031Z,4.40
2022-07-26T19:19:57.334Z,7.40
2022-07-26T19:22:25.727Z,3.80
2022-07-26T19:24:52.671Z,3.75
2022-07-26T19:27:19.382Z,6.75
2022-07-26T19:29:46.084Z,7.32
2022-07-26T19:32:12.956Z,22.55
2022-07-26T19:34:39.620Z,8.95
2022-07-26T19:37:06.427Z,11.10
2022-07-26T19:39:33.069Z,14.70
2022-07-26T19:41:59.817Z,13.65
2022-07-26T19:44:26.513Z,7.38
2022-07-26T19:46:57.309Z,5.38
2022-07-26T19:49:24.769Z,24.90
2022-07-26T19:51:51.420Z,15.00
2022-07-26T19:54:18.065Z,8.80
2022-07-26T19:56:44.745Z,7.10
2022-07-26T19:59:11.715Z,6.72
2022-07-26T20:01:38.682Z,6.60
2022-07-26T20:04:05.615Z,7.03
2022-07-26T20:06:32.237Z,8.30
2022-07-26T20:08:58.934Z,8.32
2022-07-26T20:11:25.743Z,4.22
2022-07-26T20:13:52.393Z,14.60
2022-07-26T20:16:19.177Z,5.00
2022-07-26T20:18:45.827Z,7.18
2022-07-26T20:21:12.470Z,4.03
2022-07-26T20:23:39.073Z,10.32
2022-07-26T20:26:06.474Z,4.07
2022-07-26T20:28:33.256Z,5.43
2022-07-26T20:31:00.068Z,5.07
2022-07-26T20:33:26.802Z,5.38
2022-07-26T20:35:55.362Z,7.25
2022-07-26T20:38:23.048Z,4.43
2022-07-26T20:40:49.776Z,4.80
2022-07-26T20:43:17.275Z,10.60
2022-07-26T20:45:44.579Z,4.38
2022-07-26T20:48:11.303Z,6.80
2022-07-26T20:50:38.393Z,6.13
2022-07-26T20:53:05.111Z,6.65
2022-07-26T20:55:31.786Z,7.90
2022-07-26T20:57:58.418Z,6.05
2022-07-26T21:00:26.525Z,5.97
2022-07-26T21:02:58.065Z,11.30
2022-07-26T21:05:27.775Z,3.92
2022-07-26T21:07:59.484Z,18.13
2022-07-26T21:10:27.864Z,7.00
2022-07-26T21:12:57.536Z,4.70
2022-07-26T21:15:24.288Z,4.90
2022-07-26T21:17:52.567Z,3.38
2022-07-26T21:20:19.325Z,4.43
2022-07-26T21:22:45.953Z,4.93
2022-07-26T21:25:12.569Z,7.05
2022-07-26T21:27:39.503Z,5.63
2022-07-26T21:30:07.568Z,4.45
2022-07-26T21:32:34.263Z,10.95
2022-07-26T21:35:01.142Z,5.28
2022-07-26T21:37:27.975Z,4.65
2022-07-26T21:39:54.610Z,5.63
2022-07-26T21:42:21.208Z,4.28
2022-07-26T21:44:53.515Z,6.32
2022-07-26T21:47:20.124Z,5.07
2022-07-26T21:49:46.715Z,7.47
2022-07-26T21:52:13.367Z,5.88
2022-07-26T21:54:40.049Z,6.78
2022-07-26T21:57:07.450Z,8.70
2022-07-26T21:59:34.162Z,3.83
2022-07-26T22:02:00.981Z,8.80
2022-07-26T22:04:27.721Z,5.93
2022-07-26T22:06:54.330Z,6.15
2022-07-26T22:09:20.949Z,5.53
2022-07-26T22:11:47.622Z,5.15
2022-07-26T22:14:14.243Z,4.20
2022-07-26T22:16:44.385Z,4.38
2022-07-26T22:19:11.419Z,5.03
2022-07-26T22:21:38.537Z,4.60
2022-07-26T22:24:05.696Z,7.95
2022-07-26T22:26:32.891Z,10.48
2022-07-26T22:28:59.632Z,5.78
2022-07-26T22:31:26.553Z,5.95
2022-07-26T22:33:53.355Z,4.85
2022-07-26T22:36:20.181Z,5.07
2022-07-26T22:38:47.260Z,9.77
2022-07-26T22:41:13.919Z,10.10
2022-07-26T22:43:40.639Z,12.48
2022-07-26T22:46:07.331Z,9.32
2022-07-26T22:48:38.082Z,8.35
2022-07-26T22:51:05.358Z,5.32
2022-07-26T22:53:32.063Z,4.72
2022-07-26T22:55:58.672Z,9.75
2022-07-26T22:58:25.283Z,7.88
2022-07-26T23:00:52.045Z,9.98
2022-07-26T23:03:21.570Z,6.72
2022-07-26T23:05:50.009Z,16.42
2022-07-26T23:11:04.867Z,5.53
2022-07-26T23:13:31.559Z,5.13
2022-07-26T23:16:00.941Z,5.97
2022-07-26T23:18:29.850Z,8.80
2022-07-26T23:20:56.647Z,9.97
2022-07-26T23:23:23.252Z,6.85
2022-07-26T23:25:54.549Z,7.55
2022-07-26T23:28:35.898Z,5.72
2022-07-26T23:31:05.593Z,6.75
2022-07-26T23:33:53.534Z,4.82
2022-07-26T23:36:18.782Z,4.68
2022-07-26T23:38:45.395Z,5.75
2022-07-26T23:41:12.004Z,6.75
2022-07-26T23:43:38.621Z,8.18
2022-07-26T23:46:05.217Z,5.60
2022-07-26T23:48:31.983Z,13.60
2022-07-26T23:50:58.634Z,4.43
2022-07-26T23:53:26.783Z,4.65
2022-07-26T23:55:53.924Z,3.85
2022-07-26T23:58:20.642Z,5.03
