createdAt,value
2023-01-09T00:02:09.968Z,100021.22
2023-01-09T00:35:48.683Z,99991.44
2023-01-09T00:38:22.832Z,99986.81
2023-01-09T00:49:17.810Z,99975.78
2023-01-09T00:54:23.375Z,99963.91
2023-01-09T01:16:00.509Z,99958.28
2023-01-09T01:18:18.690Z,99954.13
2023-01-09T01:20:53.013Z,99950.75
2023-01-09T02:03:22.909Z,99939.47
2023-01-09T02:24:56.304Z,99884.13
2023-01-09T02:30:41.993Z,99896.63
2023-01-09T02:41:09.702Z,99894.69
2023-01-09T03:07:35.490Z,99900.50
2023-01-09T03:25:35.571Z,99894.66
2023-01-09T03:32:56.002Z,99908.94
2023-01-09T04:13:27.181Z,99892.00
2023-01-09T04:35:56.582Z,99884.44
2023-01-09T04:41:24.753Z,99885.47
2023-01-09T04:58:06.640Z,99875.03
2023-01-09T05:17:46.768Z,99853.81
2023-01-09T05:19:57.646Z,99845.91
2023-01-09T05:22:24.197Z,99844.47
2023-01-09T05:25:24.418Z,99854.41
2023-01-09T05:54:18.089Z,99812.00
2023-01-09T06:12:56.531Z,99796.44
2023-01-09T06:37:50.564Z,99751.88
2023-01-09T06:44:40.053Z,99751.66
2023-01-09T07:04:29.017Z,99747.53
2023-01-09T07:06:31.522Z,99737.78
2023-01-09T07:08:36.252Z,99738.81
2023-01-09T07:11:41.091Z,99741.94
2023-01-09T07:25:19.232Z,99766.25
2023-01-09T07:33:24.983Z,99766.44
2023-01-09T07:51:18.511Z,99784.09
2023-01-09T07:53:58.255Z,99788.44
2023-01-09T07:56:37.979Z,99789.28
2023-01-09T08:15:55.104Z,99769.34
2023-01-09T08:26:40.922Z,99774.94
2023-01-09T08:31:29.441Z,99774.31
2023-01-09T08:42:23.077Z,99778.69
2023-01-09T08:43:45.445Z,99776.38
2023-01-09T08:45:59.900Z,99781.38
2023-01-09T08:48:32.264Z,99782.00
2023-01-09T09:46:36.598Z,99787.25
2023-01-09T09:49:00.728Z,99783.34
2023-01-09T09:51:28.532Z,99788.38
2023-01-09T09:53:48.113Z,99803.34
2023-01-09T09:55:56.181Z,99805.19
2023-01-09T09:58:10.410Z,99809.38
2023-01-09T10:00:27.342Z,99805.84
2023-01-09T10:02:46.273Z,99801.28
2023-01-09T10:05:00.765Z,99801.72
2023-01-09T10:07:05.904Z,99797.94
2023-01-09T10:09:16.917Z,99795.91
2023-01-09T10:11:23.708Z,99792.13
2023-01-09T10:13:25.951Z,99796.50
2023-01-09T10:15:38.729Z,99792.78
2023-01-09T10:18:49.661Z,99790.31
2023-01-09T10:20:57.091Z,99778.44
2023-01-09T10:23:18.309Z,99779.94
2023-01-09T10:25:30.461Z,99784.91
2023-01-09T10:27:54.540Z,99785.53
2023-01-09T10:30:30.663Z,99784.31
2023-01-09T10:33:01.741Z,99787.03
2023-01-09T10:35:47.942Z,99781.63
2023-01-09T10:37:57.038Z,99782.47
2023-01-09T10:40:05.428Z,99785.56
2023-01-09T10:42:24.770Z,99788.88
2023-01-09T10:44:39.322Z,99785.78
2023-01-09T10:46:50.275Z,99778.31
2023-01-09T10:49:05.006Z,99780.41
2023-01-09T10:51:27.232Z,99784.31
2023-01-09T10:53:43.485Z,99785.81
2023-01-09T10:55:55.622Z,99782.69
2023-01-09T10:58:19.458Z,99787.91
2023-01-09T11:00:30.597Z,99789.34
2023-01-09T11:02:36.096Z,99796.84
2023-01-09T11:04:49.990Z,99793.06
2023-01-09T11:06:57.015Z,99798.91
2023-01-09T11:09:03.960Z,99798.69
2023-01-09T11:11:07.588Z,99803.09
2023-01-09T11:13:19.000Z,99808.06
2023-01-09T11:15:35.333Z,99809.75
2023-01-09T11:17:38.056Z,99797.88
2023-01-09T11:25:51.562Z,99810.16
2023-01-09T11:28:11.235Z,99806.41
2023-01-09T11:32:40.070Z,99808.28
2023-01-09T11:43:56.574Z,99804.94
2023-01-09T11:46:10.499Z,99803.47
2023-01-09T11:48:41.905Z,99798.47
2023-01-09T11:50:55.537Z,99806.59
2023-01-09T11:53:18.617Z,99805.38
2023-01-09T11:55:41.832Z,99809.09
2023-01-09T11:57:44.054Z,99805.97
2023-01-09T11:59:48.796Z,99814.72
2023-01-09T12:02:13.153Z,99814.50
2023-01-09T12:04:22.767Z,99818.69
2023-01-09T12:06:35.291Z,99808.66
2023-01-09T12:11:23.464Z,99823.66
2023-01-09T12:13:39.377Z,99826.97
2023-01-09T12:16:02.981Z,99825.94
2023-01-09T12:18:37.497Z,99817.22
2023-01-09T12:21:21.004Z,99821.56
2023-01-09T12:23:41.391Z,99823.03
2023-01-09T12:29:09.600Z,99826.16
2023-01-09T12:31:43.978Z,99818.63
2023-01-09T12:34:00.508Z,99824.03
2023-01-09T12:46:20.513Z,99839.03
2023-01-09T12:48:48.863Z,99838.81
2023-01-09T12:51:13.830Z,99843.19
2023-01-09T13:19:47.116Z,99865.25
2023-01-09T13:22:05.690Z,99865.84
2023-01-09T13:27:16.577Z,99870.22
2023-01-09T13:29:35.729Z,99870.41
2023-01-09T13:32:21.041Z,99873.13
2023-01-09T13:34:31.062Z,99885.41
2023-01-09T13:36:37.846Z,99882.50
2023-01-09T13:38:41.091Z,99881.22
2023-01-09T13:40:45.671Z,99881.81
2023-01-09T13:42:55.777Z,99883.03
2023-01-09T13:45:11.806Z,99881.56
2023-01-09T13:47:20.665Z,99883.25
2023-01-09T13:49:30.536Z,99888.47
2023-01-09T13:51:57.985Z,99894.06
2023-01-09T13:54:02.159Z,99901.34
2023-01-09T13:56:06.296Z,99922.81
2023-01-09T13:58:20.189Z,99914.06
2023-01-09T14:00:55.141Z,99915.50
2023-01-09T14:02:58.132Z,99913.03
2023-01-09T14:05:10.175Z,99924.91
2023-01-09T14:07:23.945Z,99921.97
2023-01-09T14:09:27.363Z,99930.31
2023-01-09T14:11:30.109Z,99928.44
2023-01-09T14:16:14.267Z,99939.06
2023-01-09T14:20:46.334Z,99942.19
2023-01-09T14:22:56.258Z,99949.72
2023-01-09T14:25:18.132Z,99948.88
2023-01-09T14:30:48.993Z,99959.72
2023-01-09T14:33:01.608Z,99964.72
2023-01-09T14:35:13.298Z,99960.53
2023-01-09T14:37:25.237Z,99956.59
2023-01-09T14:39:39.495Z,99971.81
2023-01-09T14:42:03.467Z,99968.69
2023-01-09T14:46:41.085Z,99976.41
2023-01-09T15:04:36.495Z,100006.00
2023-01-09T15:09:14.826Z,100007.69
2023-01-09T15:14:01.394Z,100005.38
2023-01-09T15:18:24.798Z,100014.34
2023-01-09T15:20:28.805Z,100006.81
2023-01-09T15:22:31.921Z,100018.50
2023-01-09T15:24:34.799Z,100025.16
2023-01-09T15:26:39.836Z,100031.00
2023-01-09T15:28:42.603Z,100033.91
2023-01-09T15:30:52.177Z,100042.44
2023-01-09T15:32:57.209Z,100044.28
2023-01-09T15:34:59.993Z,100048.25
2023-01-09T15:37:02.743Z,100048.66
2023-01-09T15:39:07.354Z,100047.19
2023-01-09T15:41:21.111Z,100059.06
2023-01-09T15:43:23.911Z,100064.88
2023-01-09T15:45:29.457Z,100068.66
2023-01-09T15:47:35.847Z,100077.97
2023-01-09T15:49:39.573Z,100080.69
2023-01-09T15:51:43.567Z,100093.59
2023-01-09T15:53:47.446Z,100089.22
2023-01-09T15:56:22.237Z,100088.59
2023-01-09T15:58:35.548Z,100092.34
2023-01-09T16:00:48.012Z,100096.28
2023-01-09T16:02:51.839Z,100089.41
2023-01-09T16:05:04.087Z,100098.53
2023-01-09T16:07:18.637Z,100095.03
2023-01-09T16:09:38.353Z,100106.22
2023-01-09T16:11:54.809Z,100114.56
2023-01-09T16:14:07.267Z,100112.25
2023-01-09T16:16:09.811Z,100109.97
2023-01-09T16:24:31.341Z,100118.28
2023-01-09T16:57:19.910Z,100149.72
2023-01-09T17:06:37.681Z,100164.63
2023-01-09T17:15:57.529Z,100174.94
2023-01-09T17:18:00.517Z,100178.84
2023-01-09T17:20:03.548Z,100181.97
2023-01-09T17:22:05.970Z,100185.25
2023-01-09T17:24:09.156Z,100192.50
2023-01-09T17:26:32.322Z,100192.06
2023-01-09T17:28:45.579Z,100198.31
2023-01-09T17:33:04.570Z,100201.81
2023-01-09T17:35:06.756Z,100198.44
2023-01-09T17:37:13.459Z,100205.06
2023-01-09T17:39:16.612Z,100209.00
2023-01-09T17:41:18.228Z,100211.06
2023-01-09T17:43:19.925Z,100202.50
2023-01-09T17:45:23.011Z,100213.53
2023-01-09T17:47:24.962Z,100214.72
2023-01-09T17:49:27.047Z,100210.38
2023-01-09T17:51:29.269Z,100216.97
2023-01-09T17:53:31.080Z,100211.78
2023-01-09T17:55:32.932Z,100222.97
2023-01-09T17:57:35.570Z,100222.31
2023-01-09T17:59:37.344Z,100219.00
2023-01-09T18:01:41.062Z,100236.03
2023-01-09T18:03:43.085Z,100228.09
2023-01-09T18:05:47.121Z,100229.97
2023-01-09T18:07:49.474Z,100230.34
2023-01-09T18:09:51.749Z,100228.50
2023-01-09T18:11:53.619Z,100233.25
2023-01-09T18:13:55.226Z,100227.00
2023-01-09T18:15:57.184Z,100228.88
2023-01-09T18:18:00.327Z,100230.94
2023-01-09T18:20:02.188Z,100233.00
2023-01-09T18:22:04.032Z,100228.63
2023-01-09T18:24:06.885Z,100232.34
2023-01-09T18:26:12.179Z,100236.06
2023-01-09T18:28:14.856Z,100231.00
2023-01-09T18:30:17.456Z,100241.81
2023-01-09T18:32:44.378Z,100244.72
2023-01-09T18:34:47.671Z,100254.84
2023-01-09T18:36:49.878Z,100250.84
2023-01-09T18:38:52.516Z,100260.84
2023-01-09T18:41:35.682Z,100270.13
2023-01-09T18:43:40.865Z,100264.94
2023-01-09T18:56:04.794Z,100277.25
2023-01-09T18:58:06.634Z,100276.78
2023-01-09T19:00:09.876Z,100282.56
2023-01-09T19:02:19.575Z,100282.56
2023-01-09T19:04:21.596Z,100281.06
2023-01-09T19:06:24.254Z,100283.75
2023-01-09T19:08:26.277Z,100285.59
2023-01-09T19:10:28.388Z,100292.06
2023-01-09T19:12:31.769Z,100281.25
2023-01-09T19:14:33.710Z,100289.34
2023-01-09T19:16:35.566Z,100285.81
2023-01-09T19:18:41.122Z,100293.91
2023-01-09T19:20:42.736Z,100293.91
2023-01-09T19:22:44.573Z,100296.59
2023-01-09T19:24:46.198Z,100297.44
2023-01-09T19:26:48.322Z,100298.47
2023-01-09T19:28:53.351Z,100302.84
2023-01-09T19:30:55.917Z,100300.16
2023-01-09T19:32:57.557Z,100302.00
2023-01-09T19:35:00.511Z,100296.59
2023-01-09T19:37:02.486Z,100303.69
2023-01-09T19:41:43.220Z,100308.03
2023-01-09T19:43:48.630Z,100315.28
2023-01-09T19:46:07.151Z,100315.28
2023-01-09T19:48:22.031Z,100322.38
2023-01-09T19:50:24.130Z,100317.81
2023-01-09T19:52:26.335Z,100319.66
2023-01-09T19:54:31.183Z,100317.81
2023-01-09T19:56:34.807Z,100325.75
2023-01-09T19:58:47.326Z,100323.03
2023-01-09T20:00:51.265Z,100323.88
2023-01-09T20:02:53.415Z,100336.16
2023-01-09T20:04:56.246Z,100342.38
2023-01-09T20:06:59.343Z,100346.75
2023-01-09T20:09:11.059Z,100346.75
2023-01-09T20:11:14.250Z,100350.28
2023-01-09T20:13:16.323Z,100352.81
2023-01-09T20:15:21.331Z,100346.41
2023-01-09T20:17:24.824Z,100341.81
2023-01-09T20:19:36.151Z,100346.19
2023-01-09T20:21:38.148Z,100354.28
2023-01-09T22:54:20.748Z,100522.94
2023-01-09T23:17:00.915Z,100557.97
