createdAt,value
2023-05-21T00:00:19.867Z,31.13
2023-05-21T00:02:31.127Z,28.85
2023-05-21T00:04:38.623Z,30.40
2023-05-21T00:06:46.158Z,30.02
2023-05-21T00:08:53.851Z,30.90
2023-05-21T00:11:03.182Z,30.42
2023-05-21T00:13:11.853Z,30.73
2023-05-21T00:15:19.803Z,29.88
2023-05-21T00:17:27.360Z,29.83
2023-05-21T00:19:35.861Z,28.90
2023-05-21T00:21:43.191Z,27.73
2023-05-21T00:23:50.943Z,28.45
2023-05-21T00:25:58.472Z,28.20
2023-05-21T00:28:08.331Z,27.15
2023-05-21T00:30:15.911Z,27.88
2023-05-21T00:32:23.545Z,27.90
2023-05-21T00:34:31.058Z,27.67
2023-05-21T00:36:39.152Z,27.27
2023-05-21T00:38:46.961Z,26.65
2023-05-21T00:40:54.835Z,28.00
2023-05-21T00:43:02.181Z,26.95
2023-05-21T00:45:12.528Z,28.30
2023-05-21T00:47:20.559Z,27.48
2023-05-21T00:49:28.325Z,28.52
2023-05-21T00:51:35.759Z,25.65
2023-05-21T00:53:44.171Z,28.20
2023-05-21T00:55:51.810Z,25.33
2023-05-21T00:57:59.146Z,27.52
2023-05-21T01:00:08.377Z,25.65
2023-05-21T01:02:19.252Z,26.08
2023-05-21T01:04:27.401Z,25.73
2023-05-21T01:06:36.385Z,25.58
2023-05-21T01:08:44.135Z,25.05
2023-05-21T01:10:51.878Z,25.65
2023-05-21T01:13:00.746Z,26.55
2023-05-21T01:15:09.784Z,25.45
2023-05-21T01:17:19.516Z,25.17
2023-05-21T01:19:28.454Z,25.15
2023-05-21T01:21:38.579Z,25.13
2023-05-21T01:23:48.059Z,25.80
2023-05-21T01:25:55.496Z,26.45
2023-05-21T01:28:03.095Z,26.23
2023-05-21T01:30:11.960Z,26.25
2023-05-21T01:32:29.609Z,26.15
2023-05-21T01:34:44.044Z,26.27
2023-05-21T01:36:56.342Z,25.80
2023-05-21T01:39:11.255Z,24.38
2023-05-21T01:41:21.413Z,25.00
2023-05-21T01:43:31.203Z,25.45
2023-05-21T01:45:41.829Z,25.92
2023-05-21T01:47:52.670Z,24.77
2023-05-21T01:50:00.804Z,23.45
2023-05-21T01:52:08.745Z,36.60
2023-05-21T01:54:17.781Z,25.30
2023-05-21T01:56:27.144Z,25.95
2023-05-21T01:58:34.783Z,24.95
2023-05-21T02:00:42.943Z,24.98
2023-05-21T02:02:50.419Z,25.05
2023-05-21T02:04:58.221Z,24.50
2023-05-21T02:07:05.982Z,24.50
2023-05-21T02:09:13.760Z,25.13
2023-05-21T02:11:23.864Z,23.73
2023-05-21T02:13:31.555Z,24.60
2023-05-21T02:15:39.058Z,23.50
2023-05-21T02:17:46.646Z,24.42
2023-05-21T02:19:54.086Z,26.88
2023-05-21T02:22:01.846Z,27.63
2023-05-21T02:24:09.665Z,26.70
2023-05-21T02:26:18.644Z,26.27
2023-05-21T02:28:27.942Z,22.83
2023-05-21T02:30:35.672Z,22.05
2023-05-21T02:32:43.849Z,21.85
2023-05-21T02:34:51.265Z,22.98
2023-05-21T02:37:00.125Z,23.95
2023-05-21T02:39:07.826Z,23.08
2023-05-21T02:41:15.731Z,22.33
2023-05-21T02:43:22.854Z,22.73
2023-05-21T02:45:33.402Z,22.73
2023-05-21T02:47:41.839Z,22.70
2023-05-21T02:49:49.571Z,22.35
2023-05-21T02:51:56.806Z,21.67
2023-05-21T02:54:04.503Z,21.48
2023-05-21T02:56:13.737Z,21.77
2023-05-21T02:58:21.318Z,20.48
2023-05-21T03:00:29.010Z,20.10
2023-05-21T03:02:38.557Z,20.90
2023-05-21T03:04:47.108Z,20.80
2023-05-21T03:06:56.138Z,20.38
2023-05-21T03:09:03.577Z,20.08
2023-05-21T03:11:11.131Z,21.35
2023-05-21T03:13:18.269Z,21.02
2023-05-21T03:15:26.348Z,21.33
2023-05-21T03:17:33.503Z,19.45
2023-05-21T03:19:42.963Z,20.13
2023-05-21T03:21:50.449Z,21.17
2023-05-21T03:23:59.783Z,21.60
2023-05-21T03:26:07.072Z,20.42
2023-05-21T03:28:14.557Z,20.88
2023-05-21T03:30:24.763Z,21.02
2023-05-21T03:35:04.731Z,20.83
2023-05-21T03:37:12.222Z,21.90
2023-05-21T03:39:20.159Z,20.13
2023-05-21T03:41:27.855Z,19.95
2023-05-21T03:43:41.027Z,19.27
2023-05-21T03:45:48.688Z,20.33
2023-05-21T03:48:14.233Z,19.70
2023-05-21T03:50:23.510Z,19.35
2023-05-21T03:52:30.902Z,20.02
2023-05-21T03:54:38.897Z,19.88
2023-05-21T03:56:48.597Z,19.40
2023-05-21T03:58:56.148Z,20.45
2023-05-21T04:01:04.083Z,19.48
2023-05-21T04:03:13.012Z,18.92
2023-05-21T04:05:22.177Z,19.65
2023-05-21T04:07:31.213Z,18.92
2023-05-21T04:09:38.698Z,19.33
2023-05-21T04:11:46.331Z,18.80
2023-05-21T04:13:53.628Z,18.15
2023-05-21T04:16:01.179Z,17.98
2023-05-21T04:18:09.129Z,19.15
2023-05-21T04:20:18.645Z,18.52
2023-05-21T04:22:28.393Z,18.38
2023-05-21T04:24:35.831Z,19.33
2023-05-21T04:26:57.243Z,18.33
2023-05-21T04:29:06.162Z,19.13
2023-05-21T04:31:14.171Z,18.10
2023-05-21T04:33:21.660Z,18.45
2023-05-21T04:35:29.061Z,17.15
2023-05-21T04:37:38.277Z,19.00
2023-05-21T04:39:45.508Z,18.00
2023-05-21T04:41:55.864Z,17.75
2023-05-21T04:44:03.297Z,17.83
2023-05-21T04:46:13.079Z,17.35
2023-05-21T04:48:21.649Z,18.45
2023-05-21T04:50:31.852Z,18.13
2023-05-21T04:52:41.363Z,18.92
2023-05-21T04:54:49.092Z,20.77
2023-05-21T04:56:57.134Z,21.00
2023-05-21T04:59:05.557Z,20.15
2023-05-21T05:01:15.715Z,20.70
2023-05-21T05:03:23.326Z,20.17
2023-05-21T05:05:30.680Z,20.38
2023-05-21T05:07:39.919Z,20.08
2023-05-21T05:09:48.116Z,19.92
2023-05-21T05:11:55.408Z,20.15
2023-05-21T05:14:03.092Z,20.17
2023-05-21T05:16:10.957Z,20.80
2023-05-21T05:18:19.293Z,21.10
2023-05-21T05:20:26.737Z,20.77
2023-05-21T05:22:34.323Z,20.85
2023-05-21T05:24:43.456Z,20.65
2023-05-21T05:26:50.896Z,19.77
2023-05-21T05:28:58.586Z,19.30
2023-05-21T05:31:06.098Z,19.33
2023-05-21T05:33:14.903Z,19.15
2023-05-21T05:35:22.642Z,18.65
2023-05-21T05:37:30.383Z,18.67
2023-05-21T05:39:37.717Z,20.73
2023-05-21T05:41:47.203Z,21.85
2023-05-21T05:43:55.311Z,19.63
2023-05-21T05:46:06.347Z,19.58
2023-05-21T05:48:14.232Z,19.02
2023-05-21T05:50:22.339Z,20.25
2023-05-21T05:52:30.288Z,19.63
2023-05-21T05:54:38.482Z,19.42
2023-05-21T05:56:47.464Z,18.73
2023-05-21T05:58:55.265Z,19.63
2023-05-21T06:01:02.447Z,19.27
2023-05-21T06:03:10.195Z,18.00
2023-05-21T06:05:17.988Z,18.23
2023-05-21T06:07:25.671Z,18.63
2023-05-21T06:09:32.803Z,19.80
2023-05-21T06:11:40.346Z,19.17
2023-05-21T06:13:49.363Z,20.10
2023-05-21T06:15:58.212Z,20.90
2023-05-21T06:18:05.725Z,20.23
2023-05-21T06:20:14.439Z,19.48
2023-05-21T06:22:23.065Z,22.02
2023-05-21T06:24:32.347Z,20.40
2023-05-21T06:26:40.491Z,21.17
2023-05-21T06:28:49.927Z,26.63
2023-05-21T06:30:57.462Z,20.15
2023-05-21T06:33:06.236Z,20.45
2023-05-21T06:35:13.770Z,19.05
2023-05-21T06:37:26.439Z,18.63
2023-05-21T06:39:34.901Z,18.88
2023-05-21T06:41:43.316Z,19.95
2023-05-21T06:44:21.057Z,21.05
2023-05-21T06:46:46.996Z,18.67
2023-05-21T06:48:54.411Z,19.80
2023-05-21T06:51:02.000Z,20.58
2023-05-21T06:53:09.629Z,19.00
2023-05-21T06:55:17.700Z,18.98
2023-05-21T06:57:53.148Z,18.48
2023-05-21T07:00:02.805Z,19.38
2023-05-21T07:02:14.331Z,19.20
2023-05-21T07:04:22.981Z,19.42
2023-05-21T07:06:30.638Z,19.65
2023-05-21T07:08:38.163Z,19.98
2023-05-21T07:10:45.651Z,19.90
2023-05-21T07:12:53.647Z,21.30
2023-05-21T07:15:03.292Z,20.90
2023-05-21T07:17:11.077Z,20.90
2023-05-21T07:19:18.918Z,20.13
2023-05-21T07:21:26.690Z,19.98
2023-05-21T07:23:34.320Z,20.48
2023-05-21T07:25:42.276Z,20.48
2023-05-21T07:27:49.617Z,20.27
2023-05-21T07:29:57.139Z,20.73
2023-05-21T07:32:06.782Z,21.85
2023-05-21T07:34:15.911Z,20.95
2023-05-21T07:36:23.193Z,20.38
2023-05-21T07:38:32.778Z,20.10
2023-05-21T07:40:40.289Z,21.88
2023-05-21T07:42:47.965Z,20.35
2023-05-21T07:44:58.631Z,20.30
2023-05-21T07:47:09.446Z,19.27
2023-05-21T07:49:17.877Z,19.27
2023-05-21T07:51:28.069Z,19.80
2023-05-21T07:53:35.548Z,21.42
2023-05-21T07:55:48.986Z,21.05
2023-05-21T07:58:00.923Z,20.42
2023-05-21T08:00:15.430Z,19.50
2023-05-21T08:02:24.451Z,19.83
2023-05-21T08:04:32.765Z,19.73
2023-05-21T08:06:41.220Z,19.90
2023-05-21T08:08:48.763Z,19.15
2023-05-21T08:10:56.609Z,20.05
2023-05-21T08:13:06.560Z,20.17
2023-05-21T08:15:14.561Z,19.67
2023-05-21T08:19:33.671Z,19.63
2023-05-21T08:21:41.578Z,20.02
2023-05-21T08:23:51.168Z,19.92
2023-05-21T08:25:58.964Z,19.90
2023-05-21T08:28:06.603Z,19.73
2023-05-21T08:30:14.510Z,18.60
2023-05-21T08:32:21.827Z,19.52
2023-05-21T08:34:31.171Z,19.92
2023-05-21T08:36:58.428Z,18.80
2023-05-21T08:39:31.367Z,19.60
2023-05-21T08:41:40.487Z,19.27
2023-05-21T08:43:50.391Z,19.50
2023-05-21T08:46:00.212Z,19.25
2023-05-21T08:48:14.496Z,20.58
2023-05-21T08:50:24.371Z,19.88
2023-05-21T08:52:31.864Z,18.35
2023-05-21T08:54:40.987Z,18.35
2023-05-21T08:56:50.479Z,18.52
2023-05-21T08:58:59.012Z,18.95
2023-05-21T09:01:09.442Z,19.90
2023-05-21T09:03:19.562Z,18.42
2023-05-21T09:05:30.681Z,18.65
2023-05-21T09:07:46.955Z,20.27
2023-05-21T09:10:17.174Z,19.48
2023-05-21T09:12:26.222Z,18.88
2023-05-21T09:14:34.495Z,18.75
2023-05-21T09:17:04.872Z,18.63
2023-05-21T09:19:12.796Z,18.60
2023-05-21T09:21:33.297Z,19.20
2023-05-21T09:23:47.897Z,18.35
2023-05-21T09:25:55.590Z,21.35
2023-05-21T09:28:16.080Z,28.98
2023-05-21T09:30:25.470Z,19.42
2023-05-21T09:32:35.348Z,18.75
2023-05-21T09:34:42.591Z,18.10
2023-05-21T09:36:53.291Z,17.42
2023-05-21T09:39:01.294Z,18.13
2023-05-21T09:41:09.601Z,18.67
2023-05-21T09:43:18.835Z,17.58
2023-05-21T09:45:27.095Z,17.73
2023-05-21T09:47:36.825Z,18.47
2023-05-21T09:49:47.357Z,19.88
2023-05-21T09:51:59.753Z,19.92
2023-05-21T09:54:07.950Z,18.77
2023-05-21T09:56:15.344Z,19.25
2023-05-21T09:58:22.830Z,18.90
2023-05-21T10:00:32.262Z,18.88
2023-05-21T10:02:42.489Z,18.30
2023-05-21T10:04:53.125Z,19.33
2023-05-21T10:07:03.890Z,18.92
2023-05-21T10:09:13.495Z,19.98
2023-05-21T10:11:22.493Z,20.30
2023-05-21T10:13:30.106Z,21.83
2023-05-21T10:15:41.685Z,22.70
2023-05-21T10:17:50.417Z,23.95
2023-05-21T10:19:59.939Z,20.92
2023-05-21T10:22:09.731Z,21.13
2023-05-21T10:24:18.703Z,22.55
2023-05-21T10:26:26.807Z,20.80
2023-05-21T10:28:36.650Z,20.85
2023-05-21T10:30:45.369Z,20.58
2023-05-21T10:32:53.185Z,21.00
2023-05-21T10:35:02.041Z,19.38
2023-05-21T10:37:12.763Z,20.50
2023-05-21T10:39:22.802Z,19.58
2023-05-21T10:41:36.500Z,20.77
2023-05-21T10:44:07.576Z,21.50
2023-05-21T10:46:43.434Z,20.95
2023-05-21T10:49:05.148Z,19.08
2023-05-21T10:51:32.044Z,20.77
2023-05-21T10:53:56.887Z,20.73
2023-05-21T10:56:16.060Z,20.83
2023-05-21T10:58:58.161Z,18.58
2023-05-21T11:01:06.988Z,20.80
2023-05-21T11:03:16.412Z,20.08
2023-05-21T11:05:44.685Z,20.85
2023-05-21T11:08:02.680Z,19.52
2023-05-21T11:10:39.523Z,19.63
2023-05-21T11:13:17.808Z,19.30
2023-05-21T11:15:25.417Z,18.65
2023-05-21T11:17:45.612Z,19.50
2023-05-21T11:19:53.591Z,19.30
2023-05-21T11:22:00.772Z,19.42
2023-05-21T11:24:12.100Z,19.42
2023-05-21T11:26:22.763Z,20.27
2023-05-21T11:28:37.978Z,20.63
2023-05-21T11:30:45.437Z,20.30
2023-05-21T11:33:28.090Z,19.63
2023-05-21T11:35:39.466Z,19.17
2023-05-21T11:37:47.666Z,21.60
2023-05-21T11:39:54.333Z,23.90
2023-05-21T11:42:04.869Z,22.80
2023-05-21T11:44:13.419Z,22.20
2023-05-21T11:46:21.198Z,22.80
2023-05-21T11:48:30.579Z,23.63
2023-05-21T11:50:40.276Z,21.50
2023-05-21T11:52:48.406Z,22.52
2023-05-21T11:54:58.020Z,23.08
2023-05-21T11:57:09.977Z,24.38
2023-05-21T11:59:20.282Z,23.52
2023-05-21T12:01:28.990Z,25.40
2023-05-21T12:03:39.510Z,23.33
2023-05-21T12:05:50.624Z,25.17
2023-05-21T12:07:58.013Z,24.05
2023-05-21T12:10:05.858Z,25.17
2023-05-21T12:12:16.423Z,24.52
2023-05-21T12:14:24.889Z,24.17
2023-05-21T12:16:32.361Z,25.85
2023-05-21T12:18:42.095Z,24.23
2023-05-21T12:20:49.444Z,25.00
2023-05-21T12:22:57.150Z,28.52
2023-05-21T12:25:04.645Z,28.00
2023-05-21T12:27:14.517Z,28.75
2023-05-21T12:29:22.183Z,29.92
2023-05-21T12:31:30.344Z,32.00
2023-05-21T12:33:39.091Z,34.92
2023-05-21T12:35:50.950Z,35.58
2023-05-21T12:38:00.890Z,34.20
2023-05-21T12:40:10.718Z,36.63
2023-05-21T12:42:20.942Z,37.53
2023-05-21T12:44:33.170Z,38.50
2023-05-21T12:46:41.835Z,36.53
2023-05-21T12:48:58.347Z,39.72
2023-05-21T12:51:06.031Z,40.42
2023-05-21T12:53:14.974Z,42.78
2023-05-21T12:55:22.489Z,42.13
2023-05-21T12:57:39.962Z,43.80
2023-05-21T12:59:54.428Z,43.60
2023-05-21T13:02:01.704Z,43.88
2023-05-21T13:04:10.142Z,43.33
2023-05-21T13:06:17.858Z,44.85
2023-05-21T13:08:25.245Z,44.70
2023-05-21T13:10:32.735Z,33.00
2023-05-21T13:12:43.488Z,31.60
2023-05-21T13:14:51.970Z,31.80
2023-05-21T13:16:59.195Z,31.48
2023-05-21T13:19:06.820Z,42.83
2023-05-21T13:21:14.026Z,38.25
2023-05-21T13:23:22.338Z,38.80
2023-05-21T13:25:31.397Z,36.83
2023-05-21T13:27:40.838Z,29.50
2023-05-21T13:29:47.978Z,28.05
2023-05-21T13:31:55.358Z,27.25
2023-05-21T13:34:04.240Z,25.52
2023-05-21T13:36:13.448Z,24.30
2023-05-21T13:38:21.456Z,21.88
2023-05-21T13:40:29.661Z,19.33
2023-05-21T13:42:38.980Z,19.55
2023-05-21T13:44:50.118Z,17.88
2023-05-21T13:46:57.501Z,16.77
2023-05-21T13:49:05.509Z,17.55
2023-05-21T13:51:17.575Z,17.77
2023-05-21T13:53:30.472Z,21.33
2023-05-21T13:55:38.023Z,23.65
2023-05-21T13:57:45.811Z,17.52
2023-05-21T13:59:55.347Z,15.32
2023-05-21T14:02:03.369Z,15.13
2023-05-21T14:04:10.784Z,13.93
2023-05-21T14:06:18.722Z,13.65
2023-05-21T14:08:27.240Z,13.35
2023-05-21T14:10:35.102Z,13.63
2023-05-21T14:12:43.134Z,16.80
2023-05-21T14:14:50.965Z,17.70
2023-05-21T14:17:00.527Z,17.38
2023-05-21T14:19:08.060Z,15.57
2023-05-21T14:21:15.959Z,15.10
2023-05-21T14:23:23.372Z,15.75
2023-05-21T14:25:31.200Z,14.13
2023-05-21T14:27:39.300Z,14.68
2023-05-21T14:29:46.943Z,13.82
2023-05-21T14:31:54.472Z,14.52
2023-05-21T14:34:04.281Z,13.30
2023-05-21T14:36:11.914Z,13.25
2023-05-21T14:38:19.562Z,12.35
2023-05-21T14:40:26.892Z,12.23
2023-05-21T14:42:34.475Z,13.23
2023-05-21T14:44:42.120Z,11.65
2023-05-21T14:46:49.616Z,12.13
2023-05-21T14:49:00.381Z,11.65
2023-05-21T14:51:09.658Z,13.55
2023-05-21T14:53:17.200Z,16.27
2023-05-21T14:55:25.225Z,17.10
2023-05-21T14:57:32.743Z,17.75
2023-05-21T14:59:40.480Z,17.23
2023-05-21T15:01:48.620Z,16.63
2023-05-21T15:03:58.155Z,16.33
2023-05-21T15:06:05.714Z,17.00
2023-05-21T15:08:15.351Z,18.92
2023-05-21T15:10:23.090Z,20.48
2023-05-21T15:12:31.145Z,18.50
2023-05-21T15:14:38.583Z,17.55
2023-05-21T15:16:46.834Z,15.27
2023-05-21T15:18:54.952Z,15.10
2023-05-21T15:21:02.530Z,15.48
2023-05-21T15:25:23.193Z,13.93
2023-05-21T15:27:31.260Z,13.10
2023-05-21T15:29:38.847Z,14.77
2023-05-21T15:31:46.691Z,14.45
2023-05-21T15:33:54.333Z,13.00
2023-05-21T15:36:02.339Z,13.82
2023-05-21T15:38:10.023Z,13.50
2023-05-21T15:40:18.130Z,13.02
2023-05-21T15:42:27.305Z,12.15
2023-05-21T15:44:35.059Z,14.32
2023-05-21T15:46:42.665Z,13.57
2023-05-21T15:48:50.758Z,12.55
2023-05-21T15:50:58.683Z,13.52
2023-05-21T15:53:07.894Z,13.90
2023-05-21T15:55:15.191Z,13.35
2023-05-21T15:57:23.172Z,14.70
2023-05-21T15:59:32.437Z,15.13
2023-05-21T16:01:39.926Z,13.85
2023-05-21T16:03:47.314Z,13.77
2023-05-21T16:05:54.968Z,13.45
2023-05-21T16:08:02.147Z,14.65
2023-05-21T16:10:12.758Z,14.73
2023-05-21T16:12:20.144Z,15.65
2023-05-21T16:14:27.934Z,15.73
2023-05-21T16:16:37.349Z,15.65
2023-05-21T16:18:45.038Z,15.93
2023-05-21T16:20:52.215Z,17.73
2023-05-21T16:22:59.737Z,17.27
2023-05-21T16:25:07.160Z,17.23
2023-05-21T16:27:15.013Z,16.63
2023-05-21T16:29:22.320Z,17.13
2023-05-21T16:31:30.402Z,17.60
2023-05-21T16:33:39.429Z,17.48
2023-05-21T16:35:47.014Z,16.42
2023-05-21T16:37:54.511Z,16.85
2023-05-21T16:40:02.494Z,16.92
2023-05-21T16:42:10.002Z,17.52
2023-05-21T16:44:17.798Z,17.00
2023-05-21T16:46:25.209Z,15.85
2023-05-21T16:48:34.683Z,16.60
2023-05-21T16:50:45.684Z,17.15
2023-05-21T16:52:53.039Z,17.48
2023-05-21T16:55:00.358Z,17.80
2023-05-21T16:57:08.362Z,20.92
2023-05-21T16:59:15.506Z,22.45
2023-05-21T17:01:23.042Z,23.17
2023-05-21T17:03:30.486Z,21.95
2023-05-21T17:05:39.411Z,22.98
2023-05-21T17:07:48.621Z,22.50
2023-05-21T17:09:56.181Z,23.08
2023-05-21T17:12:03.551Z,22.27
2023-05-21T17:14:13.530Z,22.38
2023-05-21T17:16:26.029Z,22.08
2023-05-21T17:18:34.160Z,22.08
2023-05-21T17:20:41.600Z,23.23
2023-05-21T17:22:50.999Z,24.60
2023-05-21T17:24:59.759Z,23.40
2023-05-21T17:27:07.544Z,22.38
2023-05-21T17:29:14.983Z,22.98
2023-05-21T17:31:23.130Z,22.33
2023-05-21T17:33:31.031Z,22.88
2023-05-21T17:35:38.976Z,22.15
2023-05-21T17:37:46.723Z,23.58
2023-05-21T17:39:56.212Z,22.77
2023-05-21T17:42:03.959Z,23.70
2023-05-21T17:44:12.583Z,24.35
2023-05-21T17:46:19.976Z,23.70
2023-05-21T17:48:27.556Z,25.35
2023-05-21T17:50:35.547Z,25.15
2023-05-21T17:52:43.451Z,25.77
2023-05-21T17:54:51.136Z,25.65
2023-05-21T17:57:00.734Z,21.17
2023-05-21T17:59:09.095Z,21.17
2023-05-21T18:01:16.899Z,21.00
2023-05-21T18:03:24.426Z,22.27
2023-05-21T18:05:32.164Z,22.75
2023-05-21T18:07:40.112Z,23.00
2023-05-21T18:09:47.656Z,21.80
2023-05-21T18:11:55.531Z,23.33
2023-05-21T18:14:05.561Z,21.63
2023-05-21T18:16:13.023Z,21.52
2023-05-21T18:18:21.778Z,22.27
2023-05-21T18:20:29.140Z,21.85
2023-05-21T18:22:37.832Z,22.33
2023-05-21T18:24:45.301Z,22.77
2023-05-21T18:26:53.504Z,19.83
2023-05-21T18:29:02.942Z,20.90
2023-05-21T18:31:10.423Z,21.00
2023-05-21T18:33:18.323Z,20.38
2023-05-21T18:35:25.874Z,20.27
2023-05-21T18:37:33.672Z,21.08
2023-05-21T18:39:41.405Z,21.05
2023-05-21T18:41:51.612Z,22.00
2023-05-21T18:43:59.504Z,21.40
2023-05-21T18:46:08.993Z,21.10
2023-05-21T18:48:16.636Z,20.65
2023-05-21T18:50:24.581Z,21.98
2023-05-21T18:52:31.979Z,18.65
2023-05-21T18:54:39.577Z,18.60
2023-05-21T18:56:46.742Z,19.42
2023-05-21T18:58:54.341Z,18.85
2023-05-21T19:01:01.676Z,20.60
2023-05-21T19:03:11.229Z,21.50
2023-05-21T19:05:18.869Z,20.33
2023-05-21T19:07:26.503Z,20.80
2023-05-21T19:09:33.833Z,21.15
2023-05-21T19:11:41.831Z,21.08
2023-05-21T19:13:49.836Z,21.42
2023-05-21T19:15:59.786Z,21.88
2023-05-21T19:18:07.582Z,21.48
2023-05-21T19:20:27.971Z,20.65
2023-05-21T19:22:35.866Z,21.40
2023-05-21T19:24:46.430Z,22.02
2023-05-21T19:26:54.421Z,21.77
2023-05-21T19:29:05.819Z,21.73
2023-05-21T19:31:16.067Z,21.75
2023-05-21T19:33:24.057Z,20.77
2023-05-21T19:35:33.502Z,21.63
2023-05-21T19:37:41.455Z,20.45
2023-05-21T19:39:51.247Z,19.33
2023-05-21T19:41:59.192Z,20.05
2023-05-21T19:44:06.727Z,19.88
2023-05-21T19:46:17.386Z,21.05
2023-05-21T19:48:26.991Z,21.73
2023-05-21T19:50:36.671Z,20.45
2023-05-21T19:52:44.257Z,21.83
2023-05-21T19:54:52.513Z,21.27
2023-05-21T19:56:59.909Z,20.63
2023-05-21T19:59:09.286Z,20.63
2023-05-21T20:01:17.369Z,20.30
2023-05-21T20:03:26.392Z,20.90
2023-05-21T20:05:35.695Z,21.00
2023-05-21T20:07:43.438Z,21.20
2023-05-21T20:09:51.698Z,21.95
2023-05-21T20:11:59.449Z,20.10
2023-05-21T20:14:06.853Z,20.08
2023-05-21T20:16:15.672Z,19.67
2023-05-21T20:20:47.157Z,21.05
2023-05-21T20:22:54.700Z,20.90
2023-05-21T20:25:04.030Z,21.02
2023-05-21T20:27:14.484Z,22.15
2023-05-21T20:29:27.761Z,21.08
2023-05-21T20:31:35.361Z,21.17
2023-05-21T20:33:43.970Z,21.27
2023-05-21T20:35:53.307Z,20.70
2023-05-21T20:38:03.300Z,20.08
2023-05-21T20:40:14.700Z,21.63
2023-05-21T20:42:23.917Z,20.75
2023-05-21T20:44:31.290Z,20.42
2023-05-21T20:46:40.111Z,20.73
2023-05-21T20:48:51.875Z,21.17
2023-05-21T20:53:24.035Z,21.42
2023-05-21T20:55:36.036Z,20.95
2023-05-21T20:57:43.718Z,20.73
2023-05-21T20:59:52.652Z,21.10
2023-05-21T21:02:00.272Z,20.55
2023-05-21T21:04:08.095Z,19.85
2023-05-21T21:06:20.433Z,20.85
2023-05-21T21:08:31.922Z,19.33
2023-05-21T21:10:40.024Z,20.20
2023-05-21T21:12:47.921Z,20.25
2023-05-21T21:14:55.562Z,21.17
2023-05-21T21:17:03.453Z,20.48
2023-05-21T21:19:22.716Z,22.05
2023-05-21T21:21:35.129Z,21.52
2023-05-21T21:23:42.825Z,21.92
2023-05-21T21:25:50.630Z,21.98
2023-05-21T21:27:58.514Z,21.60
2023-05-21T21:30:06.787Z,22.08
2023-05-21T21:32:14.822Z,22.90
2023-05-21T21:34:24.719Z,23.13
2023-05-21T21:36:34.004Z,21.60
2023-05-21T21:38:53.993Z,22.35
2023-05-21T21:41:14.427Z,22.75
2023-05-21T21:43:24.546Z,23.15
2023-05-21T21:45:32.021Z,23.45
2023-05-21T21:47:39.948Z,24.42
2023-05-21T21:49:49.308Z,23.75
2023-05-21T21:51:59.926Z,23.10
2023-05-21T21:54:07.201Z,23.48
2023-05-21T21:56:15.148Z,26.42
2023-05-21T21:58:22.745Z,28.95
2023-05-21T22:00:30.851Z,30.95
2023-05-21T22:02:38.249Z,30.75
2023-05-21T22:04:46.294Z,28.45
2023-05-21T22:06:54.889Z,27.52
2023-05-21T22:09:04.596Z,25.80
2023-05-21T22:11:13.664Z,24.70
2023-05-21T22:13:21.408Z,23.42
2023-05-21T22:15:30.796Z,22.30
2023-05-21T22:17:39.528Z,21.92
2023-05-21T22:19:46.952Z,22.60
2023-05-21T22:21:55.424Z,20.65
2023-05-21T22:24:05.254Z,20.48
2023-05-21T22:26:13.161Z,21.58
2023-05-21T22:28:22.064Z,21.65
2023-05-21T22:30:29.870Z,22.02
2023-05-21T22:32:38.003Z,22.88
2023-05-21T22:34:46.383Z,22.38
2023-05-21T22:36:54.128Z,21.77
2023-05-21T22:39:05.300Z,22.33
2023-05-21T22:41:13.464Z,22.60
2023-05-21T22:43:21.414Z,20.52
2023-05-21T22:45:29.763Z,22.83
2023-05-21T22:47:38.237Z,21.90
2023-05-21T22:49:46.804Z,22.52
2023-05-21T22:51:55.405Z,22.13
2023-05-21T22:54:04.588Z,21.95
2023-05-21T22:56:12.792Z,22.55
2023-05-21T22:58:20.640Z,21.48
2023-05-21T23:00:28.644Z,22.20
2023-05-21T23:02:36.452Z,30.83
2023-05-21T23:04:44.883Z,31.63
2023-05-21T23:06:52.693Z,31.02
2023-05-21T23:09:01.364Z,29.63
2023-05-21T23:11:10.944Z,23.33
2023-05-21T23:13:19.100Z,21.70
2023-05-21T23:15:26.696Z,21.90
2023-05-21T23:17:34.546Z,22.70
2023-05-21T23:19:42.238Z,21.20
2023-05-21T23:21:50.237Z,22.55
2023-05-21T23:23:58.238Z,23.25
2023-05-21T23:26:06.129Z,34.05
2023-05-21T23:28:15.114Z,35.00
2023-05-21T23:30:22.898Z,34.92
2023-05-21T23:32:31.507Z,32.40
2023-05-21T23:37:00.545Z,22.70
2023-05-21T23:39:08.934Z,22.58
2023-05-21T23:41:16.530Z,24.00
2023-05-21T23:43:26.318Z,22.75
2023-05-21T23:45:34.348Z,21.80
2023-05-21T23:47:42.462Z,23.88
2023-05-21T23:49:50.289Z,22.77
2023-05-21T23:51:58.627Z,22.10
2023-05-21T23:54:06.323Z,23.75
2023-05-21T23:56:14.626Z,23.27
2023-05-21T23:58:22.377Z,22.98
