createdAt,value
2023-05-28T00:00:35.033Z,62.08
2023-05-28T00:03:02.648Z,61.96
2023-05-28T00:05:29.956Z,61.98
2023-05-28T00:08:01.719Z,62.00
2023-05-28T00:10:29.549Z,61.83
2023-05-28T00:12:57.279Z,61.57
2023-05-28T00:15:24.594Z,61.93
2023-05-28T00:17:53.922Z,62.09
2023-05-28T00:20:21.703Z,61.21
2023-05-28T00:22:50.067Z,60.97
2023-05-28T00:25:17.660Z,60.69
2023-05-28T00:27:44.892Z,61.31
2023-05-28T00:30:12.515Z,60.53
2023-05-28T00:32:40.098Z,60.64
2023-05-28T00:35:07.945Z,59.76
2023-05-28T00:37:35.396Z,58.42
2023-05-28T00:40:03.484Z,58.50
2023-05-28T00:42:30.916Z,58.31
2023-05-28T00:44:58.150Z,57.18
2023-05-28T00:47:25.950Z,57.01
2023-05-28T00:49:56.705Z,56.42
2023-05-28T00:52:24.020Z,56.37
2023-05-28T00:54:51.641Z,55.83
2023-05-28T00:57:22.679Z,55.88
2023-05-28T00:59:51.795Z,55.70
2023-05-28T01:02:19.328Z,55.58
2023-05-28T01:04:46.567Z,55.85
2023-05-28T01:07:13.883Z,55.40
2023-05-28T01:09:41.770Z,55.63
2023-05-28T01:12:09.375Z,55.17
2023-05-28T01:14:38.770Z,55.61
2023-05-28T01:17:07.370Z,55.49
2023-05-28T01:19:35.028Z,55.52
2023-05-28T01:22:07.273Z,55.67
2023-05-28T01:24:39.088Z,56.37
2023-05-28T01:27:06.908Z,55.92
2023-05-28T01:29:34.622Z,56.06
2023-05-28T01:32:02.352Z,55.87
2023-05-28T01:34:30.806Z,55.48
2023-05-28T01:37:00.220Z,55.15
2023-05-28T01:39:29.160Z,55.15
2023-05-28T01:41:57.109Z,55.12
2023-05-28T01:44:25.148Z,54.68
2023-05-28T01:46:54.250Z,54.96
2023-05-28T01:49:22.908Z,54.68
2023-05-28T01:51:53.295Z,54.94
2023-05-28T01:54:21.850Z,55.01
2023-05-28T01:56:49.252Z,54.81
2023-05-28T01:59:17.471Z,54.57
2023-05-28T02:01:44.804Z,54.73
2023-05-28T02:04:12.589Z,54.56
2023-05-28T02:06:41.890Z,54.34
2023-05-28T02:09:09.285Z,54.83
2023-05-28T02:11:36.875Z,54.74
2023-05-28T02:14:06.052Z,54.61
2023-05-28T02:16:33.567Z,55.06
2023-05-28T02:19:04.437Z,55.21
2023-05-28T02:21:31.884Z,55.48
2023-05-28T02:23:59.665Z,55.70
2023-05-28T02:26:26.910Z,55.08
2023-05-28T02:28:54.126Z,55.64
2023-05-28T02:31:21.789Z,55.80
2023-05-28T02:33:49.231Z,56.01
2023-05-28T02:36:16.797Z,55.87
2023-05-28T02:38:44.490Z,56.24
2023-05-28T02:41:11.753Z,56.31
2023-05-28T02:43:43.401Z,56.34
2023-05-28T02:46:11.432Z,56.70
2023-05-28T02:48:39.210Z,56.89
2023-05-28T02:51:06.994Z,57.49
2023-05-28T02:53:35.886Z,57.06
2023-05-28T02:56:03.086Z,57.75
2023-05-28T02:58:31.736Z,57.38
2023-05-28T03:00:59.570Z,57.25
2023-05-28T03:03:27.423Z,57.30
2023-05-28T03:05:55.393Z,57.73
2023-05-28T03:08:23.248Z,58.25
2023-05-28T03:10:50.677Z,57.91
2023-05-28T03:13:17.940Z,57.83
2023-05-28T03:15:45.599Z,57.78
2023-05-28T03:18:13.489Z,58.35
2023-05-28T03:20:41.021Z,58.45
2023-05-28T03:23:08.847Z,58.17
2023-05-28T03:25:39.400Z,57.48
2023-05-28T03:28:06.942Z,55.98
2023-05-28T03:30:36.551Z,56.20
2023-05-28T03:33:04.209Z,54.87
2023-05-28T03:35:31.505Z,54.22
2023-05-28T03:37:59.022Z,53.59
2023-05-28T03:40:26.571Z,53.26
2023-05-28T03:42:53.854Z,52.75
2023-05-28T03:45:21.656Z,52.52
2023-05-28T03:47:49.010Z,51.28
2023-05-28T03:50:16.709Z,50.10
2023-05-28T03:52:44.267Z,50.00
2023-05-28T03:55:11.764Z,48.54
2023-05-28T03:57:41.104Z,49.71
2023-05-28T04:00:10.162Z,48.44
2023-05-28T04:02:43.960Z,47.18
2023-05-28T04:05:11.981Z,46.36
2023-05-28T04:07:39.358Z,45.31
2023-05-28T04:10:08.293Z,45.87
2023-05-28T04:12:35.994Z,46.10
2023-05-28T04:15:05.209Z,46.36
2023-05-28T04:17:32.508Z,48.40
2023-05-28T04:20:00.055Z,48.02
2023-05-28T04:22:27.510Z,48.44
2023-05-28T04:24:56.708Z,49.35
2023-05-28T04:27:24.672Z,50.12
2023-05-28T04:29:56.163Z,51.66
2023-05-28T04:32:24.682Z,52.48
2023-05-28T04:34:55.920Z,51.64
2023-05-28T04:37:23.505Z,51.70
2023-05-28T04:39:50.781Z,52.03
2023-05-28T04:42:19.398Z,52.17
2023-05-28T04:44:47.185Z,53.49
2023-05-28T04:47:15.501Z,52.97
2023-05-28T04:49:43.186Z,54.93
2023-05-28T04:52:11.079Z,54.03
2023-05-28T04:54:38.373Z,53.68
2023-05-28T04:57:07.198Z,54.33
2023-05-28T04:59:36.178Z,55.25
2023-05-28T05:02:05.000Z,54.61
2023-05-28T05:04:32.290Z,52.86
2023-05-28T05:06:59.848Z,48.79
2023-05-28T05:09:28.426Z,45.04
2023-05-28T05:11:56.425Z,42.79
2023-05-28T05:14:23.917Z,43.33
2023-05-28T05:16:51.209Z,41.31
2023-05-28T05:19:18.614Z,40.31
2023-05-28T05:21:46.248Z,39.51
2023-05-28T05:24:13.526Z,39.33
2023-05-28T05:26:41.245Z,39.78
2023-05-28T05:29:08.816Z,38.44
2023-05-28T05:31:36.959Z,37.77
2023-05-28T05:34:05.458Z,37.64
2023-05-28T05:36:34.089Z,37.33
2023-05-28T05:39:01.625Z,38.06
2023-05-28T05:41:28.818Z,35.96
2023-05-28T05:43:56.832Z,38.43
2023-05-28T05:46:24.435Z,37.41
2023-05-28T05:48:51.725Z,35.70
2023-05-28T05:51:19.702Z,36.09
2023-05-28T05:53:47.053Z,34.57
2023-05-28T05:56:14.424Z,34.55
2023-05-28T05:58:42.337Z,35.09
2023-05-28T06:01:10.313Z,34.01
2023-05-28T06:03:38.072Z,33.05
2023-05-28T06:06:08.055Z,32.36
2023-05-28T06:08:36.697Z,34.47
2023-05-28T06:11:04.396Z,34.64
2023-05-28T06:13:32.591Z,32.05
2023-05-28T06:16:00.852Z,34.03
2023-05-28T06:18:28.414Z,33.25
2023-05-28T06:20:57.005Z,32.75
2023-05-28T06:23:24.568Z,29.90
2023-05-28T06:25:52.666Z,27.67
2023-05-28T06:28:20.244Z,31.12
2023-05-28T06:30:47.521Z,32.11
2023-05-28T06:33:15.131Z,31.95
2023-05-28T06:35:42.530Z,31.78
2023-05-28T06:38:09.757Z,30.00
2023-05-28T06:40:37.435Z,31.43
2023-05-28T06:43:04.742Z,29.60
2023-05-28T06:45:34.136Z,32.62
2023-05-28T06:48:02.777Z,32.84
2023-05-28T06:50:30.206Z,35.12
2023-05-28T06:52:57.736Z,33.37
2023-05-28T06:55:26.206Z,34.54
2023-05-28T06:57:54.240Z,36.76
2023-05-28T07:00:25.672Z,38.24
2023-05-28T07:02:53.438Z,38.89
2023-05-28T07:05:21.078Z,39.08
2023-05-28T07:07:48.593Z,39.61
2023-05-28T07:10:16.661Z,39.91
2023-05-28T07:12:44.281Z,37.27
2023-05-28T07:15:11.673Z,33.92
2023-05-28T07:17:40.083Z,33.70
2023-05-28T07:20:08.291Z,32.66
2023-05-28T07:22:37.935Z,32.89
2023-05-28T07:25:06.144Z,32.72
2023-05-28T07:27:33.740Z,33.18
2023-05-28T07:30:01.206Z,32.55
2023-05-28T07:32:28.814Z,32.27
2023-05-28T07:34:57.606Z,31.79
2023-05-28T07:37:25.190Z,31.81
2023-05-28T07:39:53.434Z,32.71
2023-05-28T07:42:20.806Z,30.87
2023-05-28T07:44:53.184Z,31.98
2023-05-28T07:47:20.882Z,32.05
2023-05-28T07:49:50.496Z,33.74
2023-05-28T07:52:20.578Z,35.65
2023-05-28T07:54:47.951Z,33.28
2023-05-28T07:57:16.011Z,33.28
2023-05-28T07:59:44.673Z,35.39
2023-05-28T08:02:12.342Z,35.27
2023-05-28T08:04:40.180Z,35.03
2023-05-28T08:07:07.858Z,36.72
2023-05-28T08:09:35.249Z,35.33
2023-05-28T08:12:03.518Z,34.85
2023-05-28T08:14:31.320Z,32.67
2023-05-28T08:16:59.569Z,34.33
2023-05-28T08:19:28.208Z,36.36
2023-05-28T08:21:56.103Z,36.75
2023-05-28T08:24:23.532Z,34.62
2023-05-28T08:26:52.467Z,35.53
2023-05-28T08:29:21.517Z,35.57
2023-05-28T08:31:49.804Z,35.06
2023-05-28T08:37:50.380Z,35.63
2023-05-28T08:40:19.185Z,34.82
2023-05-28T08:42:46.570Z,33.27
2023-05-28T08:45:14.048Z,32.60
2023-05-28T08:47:44.507Z,35.71
2023-05-28T08:50:13.495Z,33.06
2023-05-28T08:52:46.490Z,34.28
2023-05-28T08:55:14.719Z,33.34
2023-05-28T08:57:43.606Z,35.54
2023-05-28T09:00:12.925Z,38.25
2023-05-28T09:02:43.509Z,36.91
2023-05-28T09:05:11.057Z,36.75
2023-05-28T09:11:14.510Z,36.06
2023-05-28T09:13:47.146Z,37.18
2023-05-28T09:16:24.697Z,37.59
2023-05-28T09:19:03.914Z,36.24
2023-05-28T09:21:33.056Z,36.19
2023-05-28T09:24:02.137Z,37.85
2023-05-28T09:26:32.395Z,38.04
2023-05-28T09:29:00.643Z,37.37
2023-05-28T09:31:30.490Z,36.87
2023-05-28T09:33:57.827Z,36.54
2023-05-28T09:36:25.125Z,36.50
2023-05-28T09:38:52.727Z,36.31
2023-05-28T09:41:24.159Z,38.52
2023-05-28T09:44:00.667Z,37.99
2023-05-28T09:46:30.619Z,36.50
2023-05-28T09:48:59.052Z,37.00
2023-05-28T09:51:30.171Z,37.12
2023-05-28T09:54:00.087Z,37.70
2023-05-28T09:56:34.347Z,35.85
2023-05-28T09:59:04.044Z,37.24
2023-05-28T10:01:37.391Z,37.01
2023-05-28T10:04:12.530Z,37.01
2023-05-28T10:06:41.637Z,37.61
2023-05-28T10:09:10.688Z,38.37
2023-05-28T10:11:44.498Z,36.67
2023-05-28T10:14:12.849Z,38.01
2023-05-28T10:16:40.595Z,38.82
2023-05-28T10:19:07.764Z,39.15
2023-05-28T10:21:36.356Z,38.17
2023-05-28T10:27:36.641Z,38.30
2023-05-28T10:33:42.635Z,37.27
2023-05-28T10:39:42.844Z,37.67
2023-05-28T10:45:42.237Z,38.04
2023-05-28T10:48:17.100Z,36.62
2023-05-28T10:51:12.087Z,35.46
2023-05-28T10:53:39.830Z,37.54
2023-05-28T10:59:45.365Z,35.75
2023-05-28T11:05:44.457Z,35.39
2023-05-28T11:08:12.664Z,35.46
2023-05-28T11:10:40.065Z,34.72
2023-05-28T11:13:08.032Z,35.24
2023-05-28T11:15:42.233Z,35.84
2023-05-28T11:18:09.524Z,34.93
2023-05-28T11:20:37.153Z,35.95
2023-05-28T11:23:15.336Z,36.51
2023-05-28T11:25:43.613Z,36.12
2023-05-28T11:31:42.255Z,36.01
2023-05-28T11:37:41.897Z,35.21
2023-05-28T11:40:11.420Z,35.95
2023-05-28T11:42:40.625Z,37.23
2023-05-28T11:45:08.988Z,37.18
2023-05-28T11:47:37.721Z,35.89
2023-05-28T11:50:23.397Z,37.39
2023-05-28T11:52:50.962Z,37.10
2023-05-28T11:55:19.153Z,36.43
2023-05-28T11:57:56.479Z,37.97
2023-05-28T12:00:37.591Z,37.33
2023-05-28T12:03:05.323Z,37.48
2023-05-28T12:08:40.992Z,36.90
2023-05-28T12:14:38.817Z,37.49
2023-05-28T12:17:08.618Z,36.69
2023-05-28T12:23:13.426Z,37.69
2023-05-28T12:29:13.660Z,37.34
2023-05-28T12:31:41.371Z,38.49
2023-05-28T12:34:08.721Z,37.65
2023-05-28T12:36:36.179Z,37.92
2023-05-28T12:39:05.853Z,37.28
2023-05-28T12:41:33.081Z,37.86
2023-05-28T12:44:00.398Z,37.36
2023-05-28T12:46:28.021Z,37.17
2023-05-28T12:48:55.681Z,37.03
2023-05-28T12:51:22.908Z,36.77
2023-05-28T12:53:50.395Z,37.07
2023-05-28T12:56:19.309Z,37.41
2023-05-28T12:58:46.729Z,36.73
2023-05-28T13:01:14.602Z,37.15
2023-05-28T13:03:42.562Z,37.03
2023-05-28T13:06:10.134Z,37.23
2023-05-28T13:08:37.742Z,36.58
2023-05-28T13:11:05.068Z,37.09
2023-05-28T13:13:34.990Z,38.24
2023-05-28T13:16:02.929Z,37.39
2023-05-28T13:18:30.450Z,37.30
2023-05-28T13:20:58.171Z,36.92
2023-05-28T13:23:28.133Z,37.45
2023-05-28T13:25:55.322Z,37.32
2023-05-28T13:28:23.470Z,37.54
2023-05-28T13:30:51.930Z,38.04
2023-05-28T13:33:19.388Z,38.21
2023-05-28T13:35:46.914Z,38.33
2023-05-28T13:38:14.987Z,37.59
2023-05-28T13:40:43.444Z,37.74
2023-05-28T13:43:10.811Z,37.53
2023-05-28T13:45:38.552Z,37.98
2023-05-28T13:48:08.576Z,37.69
2023-05-28T13:50:36.234Z,37.45
2023-05-28T13:53:07.051Z,38.50
2023-05-28T13:55:36.733Z,38.63
2023-05-28T13:58:04.173Z,37.83
2023-05-28T14:00:38.642Z,38.45
2023-05-28T14:03:07.624Z,38.89
2023-05-28T14:05:37.769Z,38.20
2023-05-28T14:08:05.131Z,38.12
2023-05-28T14:10:32.677Z,38.22
2023-05-28T14:12:59.917Z,37.95
2023-05-28T14:15:27.181Z,37.70
2023-05-28T14:17:54.811Z,37.66
2023-05-28T14:20:22.206Z,37.77
2023-05-28T14:22:49.534Z,36.65
2023-05-28T14:25:17.139Z,36.64
2023-05-28T14:27:44.471Z,35.86
2023-05-28T14:30:12.517Z,36.19
2023-05-28T14:32:40.605Z,36.08
2023-05-28T14:35:08.537Z,36.86
2023-05-28T14:37:35.870Z,37.23
2023-05-28T14:40:05.711Z,35.76
2023-05-28T14:42:33.308Z,35.72
2023-05-28T14:45:00.643Z,36.60
2023-05-28T14:47:28.329Z,35.50
2023-05-28T14:49:56.056Z,36.23
2023-05-28T14:52:32.089Z,34.87
2023-05-28T14:55:00.056Z,34.80
2023-05-28T14:57:28.281Z,35.80
2023-05-28T15:00:02.092Z,35.24
2023-05-28T15:02:32.625Z,33.90
2023-05-28T15:05:00.149Z,33.81
2023-05-28T15:07:27.563Z,34.44
2023-05-28T15:09:55.144Z,34.96
2023-05-28T15:12:22.662Z,33.64
2023-05-28T15:14:50.348Z,33.75
2023-05-28T15:17:19.281Z,34.25
2023-05-28T15:19:49.836Z,34.04
2023-05-28T15:22:17.926Z,34.53
2023-05-28T15:24:47.770Z,35.05
2023-05-28T15:27:15.197Z,34.03
2023-05-28T15:29:45.529Z,34.16
2023-05-28T15:32:13.505Z,33.64
2023-05-28T15:34:41.002Z,33.26
2023-05-28T15:37:08.809Z,33.22
2023-05-28T15:39:41.590Z,33.24
2023-05-28T15:42:12.033Z,33.26
2023-05-28T15:44:40.323Z,32.62
2023-05-28T15:47:07.746Z,33.15
2023-05-28T15:49:35.020Z,34.13
2023-05-28T15:52:02.554Z,33.34
2023-05-28T15:54:30.513Z,33.85
2023-05-28T15:56:59.186Z,33.62
2023-05-28T15:59:26.921Z,34.10
2023-05-28T16:01:58.687Z,32.75
2023-05-28T16:04:27.433Z,33.88
2023-05-28T16:06:54.930Z,33.61
2023-05-28T16:09:23.017Z,33.00
2023-05-28T16:11:54.577Z,33.48
2023-05-28T16:14:23.210Z,33.32
2023-05-28T16:16:52.824Z,33.32
2023-05-28T16:19:20.333Z,32.39
2023-05-28T16:21:48.486Z,32.97
2023-05-28T16:24:18.167Z,32.17
2023-05-28T16:26:49.378Z,31.86
2023-05-28T16:29:18.995Z,31.82
2023-05-28T16:31:46.527Z,31.84
2023-05-28T16:34:15.852Z,31.31
2023-05-28T16:36:44.352Z,31.02
2023-05-28T16:39:11.790Z,31.19
2023-05-28T16:41:39.149Z,30.99
2023-05-28T16:44:07.021Z,31.15
2023-05-28T16:46:34.896Z,31.00
2023-05-28T16:49:02.500Z,31.05
2023-05-28T16:51:30.691Z,31.75
2023-05-28T16:53:58.921Z,32.28
2023-05-28T16:56:30.640Z,32.43
2023-05-28T16:58:58.233Z,32.50
2023-05-28T17:01:25.680Z,31.84
2023-05-28T17:03:53.200Z,32.38
2023-05-28T17:06:22.109Z,32.55
2023-05-28T17:08:49.319Z,32.63
2023-05-28T17:11:16.921Z,33.10
2023-05-28T17:13:44.424Z,33.06
2023-05-28T17:16:12.178Z,33.24
2023-05-28T17:18:42.205Z,33.15
2023-05-28T17:21:09.872Z,32.83
2023-05-28T17:23:37.419Z,33.16
2023-05-28T17:26:04.876Z,33.34
2023-05-28T17:28:32.524Z,33.79
2023-05-28T17:31:00.046Z,32.85
2023-05-28T17:33:27.954Z,33.55
2023-05-28T17:35:55.815Z,33.18
2023-05-28T17:38:23.197Z,33.61
2023-05-28T17:40:51.298Z,33.08
2023-05-28T17:43:19.100Z,33.58
2023-05-28T17:46:08.662Z,32.57
2023-05-28T17:48:57.579Z,32.95
2023-05-28T17:51:34.278Z,33.37
2023-05-28T17:54:01.994Z,33.30
2023-05-28T17:56:33.822Z,33.67
2023-05-28T17:59:02.252Z,33.83
2023-05-28T18:01:31.159Z,34.09
2023-05-28T18:03:58.891Z,34.86
2023-05-28T18:06:31.351Z,35.68
2023-05-28T18:08:59.134Z,35.36
2023-05-28T18:15:03.986Z,36.67
2023-05-28T18:17:32.763Z,37.33
2023-05-28T18:20:00.469Z,37.38
2023-05-28T18:22:27.904Z,37.52
2023-05-28T18:24:55.554Z,38.08
2023-05-28T18:30:53.365Z,38.80
2023-05-28T18:33:21.392Z,39.03
2023-05-28T18:39:21.617Z,39.88
2023-05-28T18:41:50.129Z,40.14
2023-05-28T18:47:52.006Z,40.50
2023-05-28T18:53:49.870Z,41.09
2023-05-28T18:56:17.498Z,40.66
2023-05-28T18:58:47.573Z,41.29
2023-05-28T19:04:44.695Z,40.72
2023-05-28T19:10:42.891Z,42.12
2023-05-28T19:13:10.444Z,42.01
2023-05-28T19:15:37.837Z,42.89
2023-05-28T19:18:05.262Z,43.95
2023-05-28T19:20:32.985Z,43.68
2023-05-28T19:23:00.549Z,43.87
2023-05-28T19:25:27.763Z,44.43
2023-05-28T19:31:27.931Z,46.19
2023-05-28T19:33:55.409Z,47.15
2023-05-28T19:36:22.681Z,48.22
2023-05-28T19:38:49.830Z,48.15
2023-05-28T19:41:18.033Z,49.22
2023-05-28T19:47:15.648Z,49.62
2023-05-28T19:49:43.425Z,50.66
2023-05-28T19:55:41.275Z,50.39
2023-05-28T19:58:23.681Z,52.38
2023-05-28T20:00:50.941Z,52.33
2023-05-28T20:10:04.490Z,53.64
2023-05-28T20:12:32.141Z,53.55
2023-05-28T20:14:59.491Z,54.71
2023-05-28T20:17:26.757Z,55.64
2023-05-28T20:19:54.381Z,56.02
2023-05-28T20:22:21.877Z,57.02
2023-05-28T20:24:49.733Z,57.76
2023-05-28T20:27:17.374Z,58.60
2023-05-28T20:29:44.812Z,58.75
2023-05-28T20:32:12.123Z,59.19
2023-05-28T20:34:39.696Z,59.57
2023-05-28T20:37:09.815Z,59.88
2023-05-28T20:39:38.647Z,60.52
2023-05-28T20:42:06.470Z,61.61
2023-05-28T20:44:36.869Z,61.39
2023-05-28T20:47:05.792Z,61.08
2023-05-28T20:49:33.480Z,61.55
2023-05-28T20:52:00.877Z,61.55
2023-05-28T20:54:28.197Z,61.86
2023-05-28T20:56:55.991Z,61.29
2023-05-28T20:59:25.770Z,62.79
2023-05-28T21:01:53.801Z,60.62
2023-05-28T21:04:21.447Z,60.02
2023-05-28T21:06:48.796Z,59.72
2023-05-28T21:09:16.049Z,59.89
2023-05-28T21:11:43.586Z,61.07
2023-05-28T21:14:10.788Z,62.13
2023-05-28T21:16:38.466Z,62.17
2023-05-28T21:19:07.937Z,62.49
2023-05-28T21:21:35.249Z,63.19
2023-05-28T21:24:02.446Z,63.80
2023-05-28T21:26:29.981Z,64.83
2023-05-28T21:28:59.238Z,65.07
2023-05-28T21:31:28.753Z,64.95
2023-05-28T21:33:56.379Z,64.79
2023-05-28T21:36:23.588Z,64.88
2023-05-28T21:38:50.988Z,67.13
2023-05-28T21:41:18.421Z,66.06
2023-05-28T21:43:45.786Z,65.61
2023-05-28T21:46:13.103Z,65.85
2023-05-28T21:48:40.842Z,64.42
2023-05-28T21:51:08.150Z,64.91
2023-05-28T21:53:35.370Z,64.38
2023-05-28T21:56:02.997Z,64.87
2023-05-28T21:58:30.259Z,65.50
2023-05-28T22:00:57.587Z,66.14
2023-05-28T22:06:57.433Z,66.54
2023-05-28T22:09:25.188Z,66.75
2023-05-28T22:11:52.418Z,65.62
2023-05-28T22:14:21.031Z,67.11
2023-05-28T22:16:49.928Z,67.54
2023-05-28T22:19:18.385Z,68.10
2023-05-28T22:21:46.140Z,68.74
2023-05-28T22:24:13.775Z,69.62
2023-05-28T22:26:41.414Z,71.31
2023-05-28T22:29:09.140Z,70.96
2023-05-28T22:31:36.656Z,71.53
2023-05-28T22:34:04.121Z,72.01
2023-05-28T22:36:31.800Z,72.25
2023-05-28T22:38:59.994Z,72.51
2023-05-28T22:41:27.346Z,71.94
2023-05-28T22:43:54.644Z,70.97
2023-05-28T22:46:22.146Z,71.55
2023-05-28T22:48:50.204Z,72.93
2023-05-28T22:51:17.767Z,74.37
2023-05-28T22:53:45.673Z,73.74
2023-05-28T22:56:13.752Z,73.96
2023-05-28T22:58:42.101Z,74.68
2023-05-28T23:01:10.607Z,75.27
2023-05-28T23:03:39.008Z,76.91
2023-05-28T23:06:07.620Z,76.67
2023-05-28T23:08:35.138Z,77.25
2023-05-28T23:11:02.322Z,76.99
2023-05-28T23:13:29.480Z,77.84
2023-05-28T23:15:56.997Z,79.02
2023-05-28T23:18:24.943Z,78.61
2023-05-28T23:20:52.789Z,77.73
2023-05-28T23:23:20.616Z,77.10
2023-05-28T23:25:47.821Z,78.10
2023-05-28T23:28:15.005Z,78.06
2023-05-28T23:30:42.748Z,77.76
2023-05-28T23:33:10.215Z,78.51
2023-05-28T23:35:37.516Z,78.00
2023-05-28T23:38:05.033Z,78.94
2023-05-28T23:40:32.458Z,79.94
2023-05-28T23:43:00.774Z,80.16
2023-05-28T23:45:28.371Z,79.66
2023-05-28T23:47:55.870Z,79.40
2023-05-28T23:50:23.311Z,78.98
2023-05-28T23:52:50.864Z,79.70
2023-05-28T23:55:18.061Z,80.11
2023-05-28T23:57:45.422Z,81.85
