createdAt,value
2018-09-23T00:00:24.332Z,13.77
2018-09-23T00:02:54.377Z,13.72
2018-09-23T00:05:24.419Z,13.69
2018-09-23T00:07:54.428Z,13.67
2018-09-23T00:10:24.380Z,13.65
2018-09-23T00:12:54.405Z,13.62
2018-09-23T00:15:24.449Z,13.59
2018-09-23T00:17:54.496Z,13.56
2018-09-23T00:20:24.512Z,13.54
2018-09-23T00:22:54.551Z,13.54
2018-09-23T00:25:24.599Z,13.54
2018-09-23T00:27:54.634Z,13.53
2018-09-23T00:30:24.607Z,13.51
2018-09-23T00:32:54.647Z,13.50
2018-09-23T00:35:24.715Z,13.51
2018-09-23T00:37:54.691Z,13.51
2018-09-23T00:40:24.707Z,13.53
2018-09-23T00:42:54.746Z,13.54
2018-09-23T00:45:24.735Z,13.55
2018-09-23T00:47:54.952Z,13.59
2018-09-23T00:50:25.165Z,13.60
2018-09-23T00:52:55.562Z,13.62
2018-09-23T00:55:25.616Z,13.62
2018-09-23T00:57:55.632Z,13.65
2018-09-23T01:00:25.758Z,13.66
2018-09-23T01:02:55.759Z,13.67
2018-09-23T01:05:25.913Z,13.68
2018-09-23T01:07:55.935Z,13.69
2018-09-23T01:10:26.397Z,13.70
2018-09-23T01:12:56.391Z,13.71
2018-09-23T01:15:27.113Z,13.75
2018-09-23T01:17:57.147Z,13.75
2018-09-23T01:20:27.134Z,13.78
2018-09-23T01:22:57.310Z,13.79
2018-09-23T01:25:30.948Z,13.81
2018-09-23T01:28:01.137Z,13.84
2018-09-23T01:30:31.251Z,13.84
2018-09-23T01:33:01.619Z,13.83
2018-09-23T01:35:31.674Z,13.84
2018-09-23T01:38:06.717Z,13.84
2018-09-23T01:40:39.671Z,13.85
2018-09-23T01:43:09.602Z,13.86
2018-09-23T01:45:41.355Z,13.87
2018-09-23T01:48:11.422Z,13.86
2018-09-23T01:50:41.423Z,13.87
2018-09-23T01:53:11.449Z,13.88
2018-09-23T01:55:42.719Z,13.89
2018-09-23T01:58:12.759Z,13.60
2018-09-23T02:00:42.781Z,13.88
2018-09-23T02:03:13.634Z,13.88
2018-09-23T02:05:43.746Z,13.87
2018-09-23T02:08:13.760Z,13.86
2018-09-23T02:10:43.749Z,13.86
2018-09-23T02:13:13.772Z,13.84
2018-09-23T02:15:43.805Z,13.82
2018-09-23T02:18:13.785Z,13.80
2018-09-23T02:20:43.867Z,13.78
2018-09-23T02:23:14.022Z,13.77
2018-09-23T02:25:45.084Z,13.77
2018-09-23T02:28:15.127Z,13.78
2018-09-23T02:30:45.131Z,13.81
2018-09-23T02:33:15.109Z,13.82
2018-09-23T02:35:45.146Z,13.85
2018-09-23T02:38:15.809Z,13.86
2018-09-23T02:40:45.815Z,13.87
2018-09-23T02:43:15.860Z,13.88
2018-09-23T02:45:45.904Z,13.90
2018-09-23T02:48:15.918Z,13.92
2018-09-23T02:50:45.904Z,13.93
2018-09-23T02:53:15.864Z,13.94
2018-09-23T02:55:45.875Z,13.95
2018-09-23T02:58:15.951Z,13.95
2018-09-23T03:00:45.965Z,13.95
2018-09-23T03:03:15.928Z,13.94
2018-09-23T03:05:46.146Z,13.93
2018-09-23T03:08:16.096Z,13.93
2018-09-23T03:10:46.011Z,13.95
2018-09-23T03:13:15.987Z,13.93
2018-09-23T03:15:46.020Z,13.93
2018-09-23T03:18:15.975Z,13.93
2018-09-23T03:20:45.971Z,13.94
2018-09-23T03:23:15.926Z,13.93
2018-09-23T03:25:45.930Z,13.87
2018-09-23T03:28:15.895Z,13.90
2018-09-23T03:30:45.903Z,13.88
2018-09-23T03:33:15.930Z,13.86
2018-09-23T03:35:45.982Z,13.86
2018-09-23T03:38:15.954Z,13.86
2018-09-23T03:40:45.923Z,13.84
2018-09-23T03:43:16.067Z,13.84
2018-09-23T03:45:46.131Z,13.85
2018-09-23T03:48:16.148Z,13.87
2018-09-23T03:50:46.172Z,13.87
2018-09-23T03:53:16.163Z,13.87
2018-09-23T03:55:46.532Z,13.88
2018-09-23T03:58:16.503Z,13.89
2018-09-23T04:00:46.487Z,13.88
2018-09-23T04:03:16.509Z,13.89
2018-09-23T04:05:46.520Z,13.91
2018-09-23T04:08:16.513Z,13.90
2018-09-23T04:10:46.509Z,13.92
2018-09-23T04:13:16.559Z,13.91
2018-09-23T04:15:46.561Z,13.89
2018-09-23T04:18:16.546Z,13.88
2018-09-23T04:20:46.563Z,13.89
2018-09-23T04:23:16.594Z,13.89
2018-09-23T04:25:46.568Z,13.91
2018-09-23T04:28:16.571Z,13.90
2018-09-23T04:30:46.497Z,13.91
2018-09-23T04:33:17.408Z,13.92
2018-09-23T04:35:47.408Z,13.92
2018-09-23T04:38:17.482Z,13.93
2018-09-23T04:40:47.579Z,13.93
2018-09-23T04:43:17.487Z,13.93
2018-09-23T04:45:47.591Z,13.91
2018-09-23T04:48:17.572Z,13.90
2018-09-23T04:50:47.580Z,13.88
2018-09-23T04:53:17.611Z,13.88
2018-09-23T04:55:47.605Z,13.85
2018-09-23T04:58:17.672Z,13.85
2018-09-23T05:00:47.678Z,13.85
2018-09-23T05:03:18.034Z,13.84
2018-09-23T05:05:48.014Z,13.84
2018-09-23T05:08:17.995Z,13.83
2018-09-23T05:10:48.051Z,13.81
2018-09-23T05:13:18.159Z,13.82
2018-09-23T05:15:48.503Z,13.82
2018-09-23T05:18:18.498Z,13.83
2018-09-23T05:20:48.499Z,13.85
2018-09-23T05:23:18.486Z,13.85
2018-09-23T05:25:48.534Z,13.87
2018-09-23T05:28:18.576Z,13.88
2018-09-23T05:30:48.589Z,13.91
2018-09-23T05:33:18.518Z,13.92
2018-09-23T05:35:48.568Z,13.96
2018-09-23T05:38:18.594Z,13.98
2018-09-23T05:40:48.579Z,14.03
2018-09-23T05:43:18.603Z,14.06
2018-09-23T05:45:48.596Z,14.09
2018-09-23T05:48:18.574Z,14.09
2018-09-23T05:50:48.560Z,14.11
2018-09-23T05:53:18.512Z,14.13
2018-09-23T05:55:49.504Z,14.15
2018-09-23T05:58:19.508Z,14.18
2018-09-23T06:00:51.290Z,14.21
2018-09-23T06:03:21.266Z,14.21
2018-09-23T06:05:51.240Z,14.24
2018-09-23T06:08:21.294Z,14.27
2018-09-23T06:10:51.303Z,14.29
2018-09-23T06:13:21.390Z,14.31
2018-09-23T06:15:51.595Z,14.33
2018-09-23T06:18:21.733Z,14.32
2018-09-23T06:20:51.680Z,14.32
2018-09-23T06:23:21.698Z,14.31
2018-09-23T06:25:51.720Z,14.31
2018-09-23T06:28:21.979Z,14.32
2018-09-23T06:30:52.089Z,14.33
2018-09-23T06:33:22.230Z,14.35
2018-09-23T06:35:52.259Z,14.39
2018-09-23T06:38:22.211Z,14.42
2018-09-23T06:40:52.183Z,14.46
2018-09-23T06:43:22.303Z,14.50
2018-09-23T06:45:52.489Z,14.52
2018-09-23T06:48:22.520Z,14.56
2018-09-23T06:50:52.538Z,14.59
2018-09-23T06:53:22.537Z,14.59
2018-09-23T06:55:52.558Z,14.60
2018-09-23T06:58:22.599Z,14.62
2018-09-23T07:00:52.575Z,14.63
2018-09-23T07:03:22.536Z,14.63
2018-09-23T07:05:52.602Z,14.65
2018-09-23T07:08:22.646Z,14.68
2018-09-23T07:10:52.629Z,14.70
2018-09-23T07:13:22.673Z,14.72
2018-09-23T07:15:52.684Z,14.74
2018-09-23T07:18:22.719Z,14.77
2018-09-23T07:20:52.789Z,14.79
2018-09-23T07:23:22.938Z,14.80
2018-09-23T07:25:52.942Z,14.83
2018-09-23T07:28:22.915Z,14.86
2018-09-23T07:30:52.982Z,14.88
2018-09-23T07:33:22.996Z,14.89
2018-09-23T07:35:53.580Z,14.91
2018-09-23T07:38:23.498Z,14.92
2018-09-23T07:40:53.583Z,14.94
2018-09-23T07:43:23.651Z,14.96
2018-09-23T07:45:53.715Z,14.98
2018-09-23T07:48:23.699Z,14.98
2018-09-23T07:50:53.683Z,15.01
2018-09-23T07:53:23.696Z,15.03
2018-09-23T07:55:53.709Z,15.07
2018-09-23T07:58:23.770Z,15.13
2018-09-23T08:00:53.880Z,15.18
2018-09-23T08:03:23.931Z,15.22
2018-09-23T08:05:53.950Z,15.26
2018-09-23T08:08:23.981Z,15.29
2018-09-23T08:10:54.041Z,15.34
2018-09-23T08:13:24.146Z,15.39
2018-09-23T08:15:54.102Z,15.46
2018-09-23T08:18:24.083Z,15.52
2018-09-23T08:20:54.102Z,15.56
2018-09-23T08:23:24.117Z,15.63
2018-09-23T08:25:54.126Z,15.71
2018-09-23T08:28:24.133Z,15.78
2018-09-23T08:30:54.149Z,15.85
2018-09-23T08:33:24.185Z,15.90
2018-09-23T08:35:54.253Z,15.96
2018-09-23T08:38:24.239Z,16.00
2018-09-23T08:40:54.262Z,16.04
2018-09-23T08:43:24.282Z,16.09
2018-09-23T08:45:54.328Z,16.13
2018-09-23T08:48:24.376Z,16.17
2018-09-23T08:50:54.387Z,16.20
2018-09-23T08:53:24.670Z,16.21
2018-09-23T08:55:54.681Z,16.21
2018-09-23T08:58:24.688Z,16.23
2018-09-23T09:00:54.667Z,16.25
2018-09-23T09:03:24.854Z,16.28
2018-09-23T09:05:54.929Z,16.29
2018-09-23T09:08:24.979Z,16.31
2018-09-23T09:10:55.048Z,16.32
2018-09-23T09:13:25.065Z,16.35
2018-09-23T09:15:55.063Z,16.37
2018-09-23T09:18:25.182Z,16.41
2018-09-23T09:20:55.169Z,16.46
2018-09-23T09:23:25.239Z,16.52
2018-09-23T09:25:55.888Z,16.60
2018-09-23T09:28:25.919Z,16.68
2018-09-23T09:30:56.599Z,16.74
2018-09-23T09:33:26.626Z,16.79
2018-09-23T09:35:56.649Z,16.81
2018-09-23T09:38:26.657Z,16.85
2018-09-23T09:40:56.716Z,16.87
2018-09-23T09:43:28.923Z,16.90
2018-09-23T09:45:58.939Z,16.94
2018-09-23T09:48:28.953Z,16.97
2018-09-23T09:50:58.949Z,17.01
2018-09-23T09:53:29.079Z,17.03
2018-09-23T09:55:59.751Z,17.07
2018-09-23T09:58:29.719Z,17.10
2018-09-23T10:01:00.513Z,17.14
2018-09-23T10:03:30.552Z,17.16
2018-09-23T10:06:00.597Z,17.19
2018-09-23T10:08:30.600Z,17.22
2018-09-23T10:11:00.625Z,17.24
2018-09-23T10:13:30.654Z,17.28
2018-09-23T10:16:00.667Z,17.33
2018-09-23T10:18:30.728Z,17.41
2018-09-23T10:21:00.795Z,17.50
2018-09-23T10:23:30.919Z,17.55
2018-09-23T10:26:00.882Z,17.58
2018-09-23T10:28:30.944Z,17.59
2018-09-23T10:31:00.992Z,17.61
2018-09-23T10:33:31.163Z,17.62
2018-09-23T10:36:01.225Z,17.63
2018-09-23T10:38:31.262Z,17.65
2018-09-23T10:41:01.213Z,17.66
2018-09-23T10:43:31.271Z,17.66
2018-09-23T10:46:01.260Z,17.66
2018-09-23T10:48:31.304Z,17.66
2018-09-23T10:51:01.331Z,17.66
2018-09-23T10:53:31.292Z,17.68
2018-09-23T10:56:01.280Z,17.65
2018-09-23T10:58:31.312Z,17.60
2018-09-23T11:01:01.282Z,17.59
2018-09-23T11:03:31.385Z,17.55
2018-09-23T11:06:01.514Z,17.52
2018-09-23T11:08:31.531Z,17.48
2018-09-23T11:11:02.488Z,17.45
2018-09-23T11:13:33.803Z,17.39
2018-09-23T11:16:03.833Z,17.34
2018-09-23T11:18:34.401Z,17.28
2018-09-23T11:21:04.436Z,17.24
2018-09-23T11:23:34.449Z,17.20
2018-09-23T11:26:04.756Z,17.16
2018-09-23T11:28:34.816Z,17.13
2018-09-23T11:31:05.019Z,17.10
2018-09-23T11:33:35.048Z,17.08
2018-09-23T11:36:05.078Z,17.07
2018-09-23T11:38:35.161Z,17.05
2018-09-23T11:41:05.116Z,17.02
2018-09-23T11:43:35.145Z,17.00
2018-09-23T11:46:05.253Z,16.97
2018-09-23T11:48:35.309Z,16.94
2018-09-23T11:51:05.341Z,16.92
2018-09-23T11:53:35.431Z,16.88
2018-09-23T11:56:05.418Z,16.87
2018-09-23T11:58:35.448Z,16.86
2018-09-23T12:01:05.524Z,16.84
2018-09-23T12:03:36.607Z,16.80
2018-09-23T12:06:06.595Z,16.77
2018-09-23T12:08:36.619Z,16.72
2018-09-23T12:11:06.731Z,16.65
2018-09-23T12:13:36.687Z,16.59
2018-09-23T12:16:06.757Z,16.52
2018-09-23T12:18:36.820Z,16.45
2018-09-23T12:21:06.778Z,16.36
2018-09-23T12:23:36.747Z,16.27
2018-09-23T12:26:07.413Z,16.20
2018-09-23T12:28:37.776Z,16.12
2018-09-23T12:31:07.812Z,16.03
2018-09-23T12:33:37.853Z,15.95
2018-09-23T12:36:07.887Z,15.88
2018-09-23T12:38:37.938Z,15.84
2018-09-23T12:41:07.988Z,15.78
2018-09-23T12:43:37.988Z,15.73
2018-09-23T12:46:07.938Z,15.68
2018-09-23T12:48:37.938Z,15.64
2018-09-23T12:51:08.113Z,15.60
2018-09-23T12:53:38.142Z,15.53
2018-09-23T12:56:08.209Z,15.48
2018-09-23T12:58:38.242Z,15.44
2018-09-23T13:01:08.320Z,15.39
2018-09-23T13:03:38.372Z,15.34
2018-09-23T13:06:08.421Z,15.27
2018-09-23T13:08:38.428Z,15.22
2018-09-23T13:11:08.480Z,15.16
2018-09-23T13:13:38.567Z,15.11
2018-09-23T13:16:08.613Z,15.06
2018-09-23T13:18:39.250Z,15.01
2018-09-23T13:21:09.252Z,14.96
2018-09-23T13:23:39.262Z,14.90
2018-09-23T13:26:09.305Z,14.85
2018-09-23T13:28:39.355Z,14.81
2018-09-23T13:31:09.373Z,14.77
2018-09-23T13:33:39.474Z,14.76
2018-09-23T13:36:09.574Z,14.76
2018-09-23T13:38:40.380Z,14.77
2018-09-23T13:41:11.483Z,14.77
2018-09-23T13:43:42.492Z,14.79
2018-09-23T13:46:12.470Z,14.80
2018-09-23T13:48:42.441Z,14.81
2018-09-23T13:51:12.558Z,14.82
2018-09-23T13:53:42.654Z,14.83
2018-09-23T13:56:12.660Z,14.83
2018-09-23T13:58:42.738Z,14.86
2018-09-23T14:01:12.825Z,14.83
2018-09-23T14:03:42.869Z,14.84
2018-09-23T14:06:12.849Z,14.83
2018-09-23T14:08:42.917Z,14.84
2018-09-23T14:11:12.889Z,14.83
2018-09-23T14:13:42.913Z,14.84
2018-09-23T14:16:12.933Z,14.83
2018-09-23T14:18:43.000Z,14.85
2018-09-23T14:21:12.984Z,14.85
2018-09-23T14:23:43.000Z,14.86
2018-09-23T14:26:13.069Z,14.84
2018-09-23T14:28:43.116Z,14.82
2018-09-23T14:31:13.166Z,14.80
2018-09-23T14:33:43.216Z,14.77
2018-09-23T14:36:13.334Z,14.72
2018-09-23T14:38:43.319Z,14.69
2018-09-23T14:41:13.321Z,14.65
2018-09-23T14:43:43.344Z,14.60
2018-09-23T14:46:13.315Z,14.55
2018-09-23T14:48:43.364Z,14.26
2018-09-23T14:51:13.330Z,14.43
2018-09-23T14:53:43.358Z,14.38
2018-09-23T14:56:13.415Z,14.33
2018-09-23T14:58:43.427Z,14.31
2018-09-23T15:01:13.454Z,14.30
2018-09-23T15:03:43.510Z,14.27
2018-09-23T15:06:13.547Z,14.25
2018-09-23T15:08:43.588Z,14.22
2018-09-23T15:11:13.659Z,14.19
2018-09-23T15:13:43.740Z,14.17
2018-09-23T15:16:13.780Z,14.15
2018-09-23T15:18:43.801Z,14.14
2018-09-23T15:21:13.839Z,14.13
2018-09-23T15:23:43.876Z,14.11
2018-09-23T15:26:13.956Z,14.09
2018-09-23T15:28:44.009Z,14.07
2018-09-23T15:31:14.031Z,13.67
2018-09-23T15:33:44.044Z,14.03
2018-09-23T15:36:14.076Z,14.00
2018-09-23T15:38:44.090Z,13.98
2018-09-23T15:41:14.126Z,13.97
2018-09-23T15:43:44.171Z,13.96
2018-09-23T15:46:14.179Z,13.96
2018-09-23T15:48:44.150Z,13.95
2018-09-23T15:51:14.165Z,13.94
2018-09-23T15:53:44.162Z,13.95
2018-09-23T15:56:14.191Z,13.95
2018-09-23T15:58:44.245Z,13.96
2018-09-23T16:01:14.259Z,13.95
2018-09-23T16:03:44.291Z,13.95
2018-09-23T16:06:14.359Z,13.92
2018-09-23T16:08:44.352Z,13.90
2018-09-23T16:11:14.360Z,13.89
2018-09-23T16:13:44.426Z,13.86
2018-09-23T16:16:14.426Z,13.85
2018-09-23T16:18:44.559Z,13.84
2018-09-23T16:21:14.452Z,13.82
2018-09-23T16:23:44.474Z,13.78
2018-09-23T16:26:14.526Z,13.77
2018-09-23T16:28:44.556Z,13.75
2018-09-23T16:31:14.611Z,13.72
2018-09-23T16:33:45.187Z,13.70
2018-09-23T16:36:15.368Z,13.66
2018-09-23T16:38:46.338Z,13.63
2018-09-23T16:41:16.450Z,13.61
2018-09-23T16:43:46.437Z,13.56
2018-09-23T16:46:16.482Z,13.52
2018-09-23T16:48:46.764Z,13.48
2018-09-23T16:51:16.845Z,13.43
2018-09-23T16:53:46.847Z,13.39
2018-09-23T16:56:16.819Z,13.35
2018-09-23T16:58:46.821Z,13.29
2018-09-23T17:01:16.910Z,13.26
2018-09-23T17:03:47.031Z,13.22
2018-09-23T17:06:17.138Z,13.19
2018-09-23T17:08:47.150Z,13.14
2018-09-23T17:11:17.233Z,13.10
2018-09-23T17:13:47.340Z,13.07
2018-09-23T17:16:17.394Z,13.03
2018-09-23T17:18:47.423Z,12.99
2018-09-23T17:21:17.438Z,12.97
2018-09-23T17:23:47.457Z,12.69
2018-09-23T17:26:17.481Z,12.93
2018-09-23T17:28:47.532Z,12.91
2018-09-23T17:31:17.522Z,12.88
2018-09-23T17:33:48.092Z,12.47
2018-09-23T17:36:18.241Z,12.83
2018-09-23T17:38:49.239Z,12.79
2018-09-23T17:41:19.273Z,12.76
2018-09-23T17:43:49.368Z,12.72
2018-09-23T17:46:19.713Z,12.68
2018-09-23T18:33:20.352Z,12.40
2018-09-23T19:03:16.113Z,12.26
2018-09-23T20:35:46.484Z,12.12
2018-09-23T20:38:16.443Z,12.11
2018-09-23T20:40:46.452Z,12.09
2018-09-23T20:43:16.558Z,12.10
2018-09-23T20:45:46.611Z,12.11
2018-09-23T20:48:16.596Z,12.11
2018-09-23T20:50:46.734Z,12.13
2018-09-23T20:53:16.908Z,12.13
2018-09-23T20:55:46.873Z,12.14
2018-09-23T20:58:16.860Z,12.14
2018-09-23T21:00:46.806Z,12.15
2018-09-23T21:03:16.747Z,12.15
2018-09-23T21:05:46.754Z,12.17
2018-09-23T21:08:16.707Z,12.20
2018-09-23T21:10:46.791Z,12.22
2018-09-23T21:13:16.827Z,12.24
2018-09-23T21:15:46.833Z,12.26
2018-09-23T21:18:16.930Z,12.28
2018-09-23T21:20:46.885Z,12.30
2018-09-23T21:23:16.836Z,12.31
2018-09-23T21:25:46.785Z,12.31
2018-09-23T21:28:16.755Z,12.32
2018-09-23T21:30:46.765Z,12.33
2018-09-23T21:33:16.706Z,12.34
2018-09-23T21:35:47.651Z,12.34
2018-09-23T21:38:17.567Z,12.33
2018-09-23T21:40:47.548Z,12.35
2018-09-23T21:43:17.526Z,12.34
2018-09-23T21:45:47.560Z,12.35
2018-09-23T21:48:17.439Z,12.35
2018-09-23T21:50:47.435Z,12.35
2018-09-23T21:53:17.384Z,12.36
2018-09-23T21:55:47.313Z,12.37
2018-09-23T21:58:17.270Z,12.38
2018-09-23T22:00:48.121Z,12.38
2018-09-23T22:03:18.047Z,12.38
2018-09-23T22:05:47.897Z,12.40
2018-09-23T22:08:17.856Z,12.39
2018-09-23T22:10:47.870Z,12.40
2018-09-23T22:13:17.835Z,12.40
2018-09-23T22:15:47.935Z,12.40
2018-09-23T22:18:17.911Z,12.42
2018-09-23T22:20:47.827Z,12.42
2018-09-23T22:23:17.773Z,12.44
2018-09-23T22:25:47.738Z,12.45
2018-09-23T22:28:17.707Z,12.46
2018-09-23T22:30:47.686Z,12.46
2018-09-23T22:33:17.695Z,12.50
2018-09-23T22:35:47.633Z,12.50
2018-09-23T22:38:17.588Z,12.52
2018-09-23T22:40:47.582Z,12.51
2018-09-23T22:43:17.573Z,12.52
2018-09-23T22:45:47.515Z,12.52
2018-09-23T22:48:17.427Z,12.51
2018-09-23T22:50:47.394Z,12.52
2018-09-23T22:53:17.347Z,12.52
2018-09-23T22:55:47.325Z,12.52
2018-09-23T22:58:27.652Z,12.52
2018-09-23T23:01:07.760Z,12.52
2018-09-23T23:03:48.091Z,12.52
2018-09-23T23:06:24.290Z,12.51
2018-09-23T23:09:00.206Z,12.51
2018-09-23T23:11:30.317Z,12.53
2018-09-23T23:14:00.275Z,12.54
2018-09-23T23:16:30.247Z,12.54
2018-09-23T23:19:00.120Z,12.55
2018-09-23T23:21:30.094Z,12.53
2018-09-23T23:24:00.058Z,12.51
2018-09-23T23:26:30.035Z,12.52
2018-09-23T23:28:59.958Z,12.51
2018-09-23T23:31:29.906Z,12.51
2018-09-23T23:33:59.835Z,12.50
2018-09-23T23:36:29.747Z,12.50
2018-09-23T23:38:59.835Z,12.48
2018-09-23T23:41:29.761Z,12.49
2018-09-23T23:43:59.710Z,12.49
2018-09-23T23:46:29.642Z,12.46
2018-09-23T23:48:59.623Z,12.46
2018-09-23T23:51:29.526Z,12.44
2018-09-23T23:53:59.501Z,12.41
2018-09-23T23:56:29.383Z,12.38
2018-09-23T23:58:59.355Z,12.34
