createdAt,value
2018-12-14T00:00:28.939Z,-0.70
2018-12-14T00:02:57.922Z,-0.70
2018-12-14T00:05:26.731Z,-0.70
2018-12-14T00:07:54.802Z,-0.70
2018-12-14T00:10:22.665Z,-0.70
2018-12-14T00:12:50.988Z,-0.60
2018-12-14T00:15:19.029Z,-0.70
2018-12-14T00:17:47.105Z,-0.70
2018-12-14T00:20:15.070Z,-0.70
2018-12-14T00:22:43.972Z,-0.70
2018-12-14T00:25:12.772Z,-0.60
2018-12-14T00:27:40.937Z,-0.60
2018-12-14T00:30:09.936Z,-0.60
2018-12-14T00:32:38.015Z,-0.70
2018-12-14T00:35:07.224Z,-0.70
2018-12-14T00:37:35.197Z,-0.70
2018-12-14T00:40:03.266Z,-0.70
2018-12-14T00:42:31.080Z,-0.70
2018-12-14T00:44:58.983Z,-0.70
2018-12-14T00:47:26.975Z,-0.70
2018-12-14T00:49:56.794Z,-0.60
2018-12-14T00:52:24.926Z,-0.70
2018-12-14T00:54:53.044Z,-0.70
2018-12-14T00:57:21.233Z,-0.70
2018-12-14T00:59:49.305Z,-0.70
2018-12-14T01:02:23.322Z,-0.70
2018-12-14T01:04:51.492Z,-0.70
2018-12-14T01:07:19.368Z,-0.70
2018-12-14T01:09:47.279Z,-0.70
2018-12-14T01:12:15.617Z,-0.80
2018-12-14T01:14:43.594Z,-0.70
2018-12-14T01:17:11.461Z,-0.80
2018-12-14T01:19:39.676Z,-0.70
2018-12-14T01:22:08.469Z,-0.70
2018-12-14T01:24:36.471Z,-0.80
2018-12-14T01:27:04.680Z,-0.70
2018-12-14T01:29:32.755Z,-0.70
2018-12-14T01:32:00.935Z,-0.80
2018-12-14T01:34:28.838Z,-0.80
2018-12-14T01:37:07.833Z,-0.80
2018-12-14T01:39:35.965Z,-0.80
2018-12-14T01:42:05.030Z,-0.80
2018-12-14T01:44:33.804Z,-0.80
2018-12-14T01:47:01.772Z,-0.80
2018-12-14T01:49:29.986Z,-0.70
2018-12-14T01:51:57.865Z,-0.70
2018-12-14T01:54:26.962Z,-0.80
2018-12-14T01:56:55.017Z,-0.80
2018-12-14T01:59:22.775Z,-0.70
2018-12-14T02:01:50.498Z,-0.80
2018-12-14T02:04:18.314Z,-0.80
2018-12-14T02:06:45.949Z,-0.80
2018-12-14T02:09:14.001Z,-0.80
2018-12-14T02:11:42.032Z,-0.80
2018-12-14T02:14:09.878Z,-0.80
2018-12-14T02:16:37.879Z,-0.80
2018-12-14T02:19:05.689Z,-0.80
2018-12-14T02:21:33.302Z,-0.90
2018-12-14T02:24:01.354Z,-0.80
2018-12-14T02:26:29.085Z,-0.80
2018-12-14T02:28:57.021Z,-0.90
2018-12-14T02:31:25.161Z,-0.90
2018-12-14T02:33:52.816Z,-0.90
2018-12-14T02:36:21.679Z,-0.90
2018-12-14T02:38:49.582Z,-0.90
2018-12-14T02:41:17.527Z,-0.90
2018-12-14T02:43:45.660Z,-0.90
2018-12-14T02:46:14.152Z,-0.90
2018-12-14T02:48:41.876Z,-0.90
2018-12-14T02:51:10.084Z,-1.00
2018-12-14T02:53:38.218Z,-1.00
2018-12-14T02:56:07.207Z,-1.00
2018-12-14T02:58:35.121Z,-1.00
2018-12-14T03:01:03.057Z,-0.90
2018-12-14T03:03:30.975Z,-0.90
2018-12-14T03:05:59.045Z,-1.00
2018-12-14T03:08:26.981Z,-1.00
2018-12-14T03:10:54.699Z,-1.00
2018-12-14T03:13:22.535Z,-1.00
2018-12-14T03:15:50.368Z,-1.00
2018-12-14T03:18:17.983Z,-1.00
2018-12-14T03:20:46.240Z,-1.10
2018-12-14T03:23:14.071Z,-1.10
2018-12-14T03:25:43.341Z,-1.00
2018-12-14T03:28:11.188Z,-1.00
2018-12-14T03:30:39.229Z,-1.00
2018-12-14T03:33:07.171Z,-1.00
2018-12-14T03:35:35.085Z,-1.00
2018-12-14T03:38:02.934Z,-1.00
2018-12-14T03:40:30.819Z,-1.10
2018-12-14T03:42:58.863Z,-1.10
2018-12-14T03:45:26.731Z,-1.10
2018-12-14T03:47:55.402Z,-1.10
2018-12-14T03:50:23.830Z,-1.10
2018-12-14T03:52:51.672Z,-1.20
2018-12-14T03:55:20.405Z,-1.20
2018-12-14T03:57:48.285Z,-1.20
2018-12-14T04:00:17.279Z,-1.20
2018-12-14T04:02:45.355Z,-1.20
2018-12-14T04:05:13.289Z,-1.20
2018-12-14T04:07:41.607Z,-1.30
2018-12-14T04:10:09.385Z,-1.20
2018-12-14T04:12:41.699Z,-1.20
2018-12-14T04:15:07.326Z,-1.10
2018-12-14T04:17:34.962Z,-1.10
2018-12-14T04:20:03.307Z,-1.10
2018-12-14T04:22:31.186Z,-1.10
2018-12-14T04:24:59.155Z,-1.10
2018-12-14T04:27:27.073Z,-1.10
2018-12-14T04:29:55.330Z,-1.10
2018-12-14T04:32:23.270Z,-1.10
2018-12-14T04:34:51.293Z,-1.10
2018-12-14T04:37:18.955Z,-1.10
2018-12-14T04:39:47.369Z,-1.10
2018-12-14T04:42:15.126Z,-1.20
2018-12-14T04:44:42.955Z,-1.10
2018-12-14T04:47:12.963Z,-1.10
2018-12-14T04:49:41.160Z,-1.20
2018-12-14T04:52:10.676Z,-1.20
2018-12-14T04:54:38.468Z,-1.20
2018-12-14T04:57:06.337Z,-1.20
2018-12-14T04:59:34.681Z,-1.20
2018-12-14T05:02:02.587Z,-1.20
2018-12-14T05:04:30.417Z,-1.20
2018-12-14T05:06:58.169Z,-1.20
2018-12-14T05:09:25.891Z,-1.20
2018-12-14T05:11:53.618Z,-1.20
2018-12-14T05:14:21.835Z,-1.30
2018-12-14T05:16:49.656Z,-1.20
2018-12-14T05:19:17.487Z,-1.20
2018-12-14T05:21:45.313Z,-1.30
2018-12-14T05:24:13.201Z,-1.20
2018-12-14T05:26:41.076Z,-1.30
2018-12-14T05:29:09.009Z,-1.20
2018-12-14T05:31:36.837Z,-1.30
2018-12-14T05:34:04.503Z,-1.30
2018-12-14T05:36:32.379Z,-1.40
2018-12-14T05:39:00.157Z,-1.30
2018-12-14T05:41:28.236Z,-1.40
2018-12-14T05:43:56.165Z,-1.40
2018-12-14T05:46:25.449Z,-1.40
2018-12-14T05:48:53.868Z,-1.40
2018-12-14T05:51:21.693Z,-1.40
2018-12-14T05:53:49.517Z,-1.50
2018-12-14T05:56:17.511Z,-1.50
2018-12-14T05:58:45.467Z,-1.50
2018-12-14T06:01:13.203Z,-1.50
2018-12-14T06:03:41.642Z,-1.60
2018-12-14T06:06:09.313Z,-1.50
2018-12-14T06:08:38.631Z,-1.60
2018-12-14T06:11:06.724Z,-1.70
2018-12-14T06:13:34.489Z,-1.70
2018-12-14T06:16:02.301Z,-1.80
2018-12-14T06:18:30.142Z,-1.90
2018-12-14T06:20:57.969Z,-1.90
2018-12-14T06:23:26.410Z,-2.00
2018-12-14T06:25:54.251Z,-2.00
2018-12-14T06:28:22.297Z,-2.20
2018-12-14T06:30:49.998Z,-2.30
2018-12-14T06:33:17.721Z,-2.20
2018-12-14T06:35:48.322Z,-2.30
2018-12-14T06:38:16.240Z,-2.40
2018-12-14T06:40:44.164Z,-2.40
2018-12-14T06:43:15.473Z,-2.60
2018-12-14T06:45:42.075Z,-2.70
2018-12-14T06:48:09.798Z,-2.70
2018-12-14T06:50:37.825Z,-2.70
2018-12-14T06:53:05.599Z,-2.80
2018-12-14T06:55:33.391Z,-2.90
2018-12-14T06:58:01.512Z,-3.00
2018-12-14T07:00:29.161Z,-3.00
2018-12-14T07:02:57.170Z,-3.10
2018-12-14T07:05:25.193Z,-3.20
2018-12-14T07:07:52.955Z,-3.20
2018-12-14T07:10:20.752Z,-3.20
2018-12-14T07:12:50.105Z,-3.20
2018-12-14T07:15:18.038Z,-3.20
2018-12-14T07:17:45.904Z,-3.20
2018-12-14T07:20:13.897Z,-3.20
2018-12-14T07:22:41.729Z,-3.20
2018-12-14T07:25:09.652Z,-3.10
2018-12-14T07:27:37.682Z,-3.10
2018-12-14T07:30:05.614Z,-3.10
2018-12-14T07:32:33.318Z,-3.10
2018-12-14T07:35:01.068Z,-3.10
2018-12-14T07:37:28.902Z,-3.20
2018-12-14T07:39:57.338Z,-3.10
2018-12-14T07:42:25.697Z,-3.10
2018-12-14T07:44:54.388Z,-3.10
2018-12-14T07:47:22.456Z,-3.10
2018-12-14T07:49:50.386Z,-3.20
2018-12-14T07:52:18.320Z,-3.10
2018-12-14T07:54:47.173Z,-3.20
2018-12-14T07:57:15.102Z,-3.10
2018-12-14T07:59:42.925Z,-3.00
2018-12-14T08:02:10.853Z,-2.90
2018-12-14T08:04:38.885Z,-2.90
2018-12-14T08:07:06.808Z,-2.80
2018-12-14T08:09:34.737Z,-2.70
2018-12-14T08:12:02.665Z,-2.60
2018-12-14T08:14:31.389Z,-2.50
2018-12-14T08:16:59.957Z,-2.40
2018-12-14T08:19:28.094Z,-2.40
2018-12-14T08:21:56.260Z,-2.20
2018-12-14T08:24:24.153Z,-2.10
2018-12-14T08:26:52.176Z,-1.90
2018-12-14T08:29:20.099Z,-1.80
2018-12-14T08:31:48.126Z,-1.70
2018-12-14T08:34:15.943Z,-1.60
2018-12-14T08:36:43.808Z,-1.50
2018-12-14T08:39:11.796Z,-1.40
2018-12-14T08:41:39.526Z,-1.30
2018-12-14T08:44:08.174Z,-1.20
2018-12-14T08:46:36.108Z,-1.10
2018-12-14T08:49:03.762Z,-1.00
2018-12-14T08:51:31.649Z,-1.00
2018-12-14T08:53:59.393Z,-1.00
2018-12-14T08:56:27.303Z,-0.90
2018-12-14T08:58:55.239Z,-1.00
2018-12-14T09:01:23.069Z,-1.00
2018-12-14T09:03:51.212Z,-1.10
2018-12-14T09:06:19.256Z,-1.10
2018-12-14T09:08:47.200Z,-0.70
2018-12-14T09:11:15.120Z,-0.10
2018-12-14T09:13:47.914Z,0.60
2018-12-14T09:16:12.837Z,1.00
2018-12-14T09:18:40.622Z,1.20
2018-12-14T09:21:08.510Z,1.20
2018-12-14T09:23:36.448Z,1.30
2018-12-14T09:26:05.074Z,1.60
2018-12-14T09:28:33.754Z,2.00
2018-12-14T09:31:02.048Z,2.00
2018-12-14T09:33:29.770Z,1.40
2018-12-14T09:35:57.474Z,1.70
2018-12-14T09:38:25.397Z,2.30
2018-12-14T09:40:53.243Z,2.40
2018-12-14T09:43:21.065Z,2.30
2018-12-14T09:45:48.792Z,2.30
2018-12-14T09:48:16.778Z,2.60
2018-12-14T09:50:44.770Z,2.70
2018-12-14T09:53:13.751Z,2.20
2018-12-14T09:55:41.807Z,2.20
2018-12-14T09:58:09.798Z,2.40
2018-12-14T10:00:37.733Z,2.50
2018-12-14T10:03:05.704Z,2.10
2018-12-14T10:05:33.446Z,2.10
2018-12-14T10:08:01.443Z,2.20
2018-12-14T10:10:29.274Z,2.30
2018-12-14T10:12:57.183Z,2.10
2018-12-14T10:15:25.049Z,1.90
2018-12-14T10:17:53.909Z,2.10
2018-12-14T10:20:21.735Z,1.90
2018-12-14T10:22:49.672Z,1.60
2018-12-14T10:25:17.609Z,1.60
2018-12-14T10:27:45.397Z,1.30
2018-12-14T10:30:13.129Z,1.20
2018-12-14T10:32:40.904Z,1.10
2018-12-14T10:35:10.229Z,1.00
2018-12-14T10:37:38.133Z,0.60
2018-12-14T10:40:10.354Z,0.40
2018-12-14T10:42:39.717Z,0.20
2018-12-14T10:45:07.961Z,0.10
2018-12-14T10:47:36.724Z,0.10
2018-12-14T10:50:04.833Z,0.00
2018-12-14T10:52:32.793Z,0.10
2018-12-14T10:55:00.625Z,0.20
2018-12-14T10:57:28.270Z,0.40
2018-12-14T10:59:56.091Z,0.30
2018-12-14T11:02:23.971Z,0.20
2018-12-14T11:04:51.962Z,0.30
2018-12-14T11:07:19.779Z,0.30
2018-12-14T11:09:48.654Z,0.30
2018-12-14T11:12:16.793Z,0.30
2018-12-14T11:14:44.633Z,0.20
2018-12-14T11:17:12.673Z,0.10
2018-12-14T11:19:40.401Z,0.10
2018-12-14T11:22:08.235Z,0.20
2018-12-14T11:24:36.180Z,0.30
2018-12-14T11:27:03.805Z,0.30
2018-12-14T11:29:31.656Z,0.30
2018-12-14T11:31:59.482Z,0.30
2018-12-14T11:34:29.901Z,0.20
2018-12-14T11:36:58.083Z,0.20
2018-12-14T11:39:25.852Z,0.20
2018-12-14T11:41:54.294Z,0.20
2018-12-14T11:44:22.252Z,0.00
2018-12-14T11:46:50.571Z,0.00
2018-12-14T11:49:18.404Z,0.00
2018-12-14T11:51:46.856Z,0.00
2018-12-14T11:54:14.759Z,0.10
2018-12-14T11:56:43.303Z,0.00
2018-12-14T11:59:11.236Z,0.20
2018-12-14T12:01:39.267Z,0.10
2018-12-14T12:04:07.713Z,0.10
2018-12-14T12:06:35.641Z,0.10
2018-12-14T12:09:07.443Z,0.10
2018-12-14T12:11:35.412Z,0.10
2018-12-14T12:14:03.379Z,0.20
2018-12-14T12:16:31.391Z,0.20
2018-12-14T12:18:59.033Z,0.10
2018-12-14T12:21:26.944Z,0.00
2018-12-14T12:23:55.415Z,0.10
2018-12-14T12:26:23.635Z,0.10
2018-12-14T12:28:52.387Z,0.10
2018-12-14T12:31:20.640Z,0.10
2018-12-14T12:33:48.462Z,0.10
2018-12-14T12:36:19.018Z,0.00
2018-12-14T12:38:46.890Z,0.10
2018-12-14T12:41:14.834Z,0.10
2018-12-14T12:43:44.283Z,0.20
2018-12-14T12:46:12.550Z,0.10
2018-12-14T12:48:40.999Z,0.10
2018-12-14T12:51:10.158Z,0.10
2018-12-14T12:53:38.094Z,0.10
2018-12-14T12:56:06.248Z,0.10
2018-12-14T12:58:34.171Z,0.10
2018-12-14T13:01:02.808Z,0.00
2018-12-14T13:03:30.767Z,0.00
2018-12-14T13:05:58.889Z,0.00
2018-12-14T13:08:27.450Z,0.00
2018-12-14T13:10:55.589Z,0.00
2018-12-14T13:13:23.536Z,0.00
2018-12-14T13:15:51.565Z,-0.10
2018-12-14T13:18:19.608Z,-0.10
2018-12-14T13:20:47.536Z,-0.10
2018-12-14T13:23:15.574Z,-0.10
2018-12-14T13:25:44.526Z,-0.10
2018-12-14T13:28:14.820Z,-0.20
2018-12-14T13:30:43.365Z,-0.20
2018-12-14T13:33:11.564Z,-0.30
2018-12-14T13:35:39.961Z,-0.30
2018-12-14T13:38:08.001Z,-0.20
2018-12-14T13:40:35.841Z,-0.20
2018-12-14T13:43:04.058Z,-0.10
2018-12-14T13:45:31.926Z,-0.10
2018-12-14T13:48:06.219Z,0.00
2018-12-14T13:50:33.966Z,-0.10
2018-12-14T13:53:01.968Z,0.00
2018-12-14T13:55:30.712Z,0.00
2018-12-14T13:57:58.856Z,0.00
2018-12-14T14:00:26.686Z,-0.10
2018-12-14T14:02:54.624Z,-0.10
2018-12-14T14:05:22.884Z,-0.10
2018-12-14T14:07:50.703Z,-0.10
2018-12-14T14:10:18.535Z,-0.10
2018-12-14T14:12:46.375Z,-0.10
2018-12-14T14:15:20.690Z,-0.10
2018-12-14T14:17:44.386Z,-0.10
2018-12-14T14:20:12.426Z,-0.10
2018-12-14T14:22:40.649Z,-0.10
2018-12-14T14:25:08.777Z,-0.10
2018-12-14T14:27:36.950Z,-0.10
2018-12-14T14:30:06.251Z,-0.10
2018-12-14T14:32:34.420Z,-0.20
2018-12-14T14:35:02.503Z,-0.20
2018-12-14T14:37:30.332Z,-0.20
2018-12-14T14:39:58.480Z,-0.20
2018-12-14T14:42:27.096Z,-0.20
2018-12-14T14:44:59.689Z,-0.10
2018-12-14T14:47:24.939Z,-0.10
2018-12-14T14:49:53.181Z,-0.20
2018-12-14T14:52:21.899Z,-0.20
2018-12-14T14:54:50.074Z,-0.30
2018-12-14T14:57:17.998Z,-0.30
2018-12-14T14:59:46.382Z,-0.30
2018-12-14T15:02:14.161Z,-0.40
2018-12-14T15:04:42.895Z,-0.40
2018-12-14T15:07:10.958Z,-0.40
2018-12-14T15:09:38.995Z,-0.40
2018-12-14T15:12:07.235Z,-0.40
2018-12-14T15:14:35.182Z,-0.40
2018-12-14T15:17:03.197Z,-0.50
2018-12-14T15:19:31.347Z,-0.50
2018-12-14T15:22:05.190Z,-0.40
2018-12-14T15:24:33.310Z,-0.50
2018-12-14T15:27:01.511Z,-0.50
2018-12-14T15:29:29.548Z,-0.50
2018-12-14T15:31:57.707Z,-0.40
2018-12-14T15:34:25.621Z,-0.40
2018-12-14T15:36:54.535Z,-0.40
2018-12-14T15:39:22.645Z,-0.50
2018-12-14T15:41:50.796Z,-0.50
2018-12-14T15:44:19.258Z,-0.50
2018-12-14T15:46:47.323Z,-0.50
2018-12-14T15:49:15.356Z,-0.50
2018-12-14T15:51:43.388Z,-0.50
2018-12-14T15:54:11.221Z,-0.60
2018-12-14T15:56:39.660Z,-0.60
2018-12-14T15:59:07.597Z,-0.60
2018-12-14T16:01:35.424Z,-0.50
2018-12-14T16:04:03.178Z,-0.50
2018-12-14T16:06:32.221Z,-0.50
2018-12-14T16:09:00.003Z,-0.60
2018-12-14T16:11:27.875Z,-0.60
2018-12-14T16:13:56.013Z,-0.60
2018-12-14T16:16:23.951Z,-0.60
2018-12-14T16:18:51.746Z,-0.60
2018-12-14T16:21:19.730Z,-0.50
2018-12-14T16:26:41.494Z,-0.60
2018-12-14T16:29:09.524Z,-0.60
2018-12-14T16:31:38.185Z,-0.60
2018-12-14T16:34:06.723Z,-0.60
2018-12-14T16:36:34.454Z,-0.60
2018-12-14T16:39:02.235Z,-0.70
2018-12-14T16:41:30.308Z,-0.70
2018-12-14T16:43:58.247Z,-0.70
2018-12-14T16:46:26.198Z,-0.70
2018-12-14T16:48:54.186Z,-0.70
2018-12-14T16:51:22.347Z,-0.70
2018-12-14T16:53:56.225Z,-0.70
2018-12-14T16:56:24.459Z,-0.70
2018-12-14T16:58:52.354Z,-0.70
2018-12-14T17:01:20.227Z,-0.70
2018-12-14T17:03:48.254Z,-0.70
2018-12-14T17:06:16.188Z,-0.80
2018-12-14T17:08:44.130Z,-0.70
2018-12-14T17:11:12.055Z,-0.70
2018-12-14T17:13:40.154Z,-0.70
2018-12-14T17:16:08.337Z,-0.70
2018-12-14T17:18:36.777Z,-0.70
2018-12-14T17:21:05.582Z,-0.70
2018-12-14T17:23:34.351Z,-0.70
2018-12-14T17:26:02.426Z,-0.70
2018-12-14T17:28:30.733Z,-0.70
2018-12-14T17:30:58.869Z,-0.80
2018-12-14T17:33:27.293Z,-0.80
2018-12-14T17:35:55.166Z,-0.80
2018-12-14T17:38:23.184Z,-0.80
2018-12-14T17:40:51.230Z,-0.80
2018-12-14T17:43:19.155Z,-0.80
2018-12-14T17:45:47.460Z,-0.80
2018-12-14T17:48:15.809Z,-0.80
2018-12-14T17:50:43.862Z,-0.80
2018-12-14T17:53:11.966Z,-0.80
2018-12-14T17:55:40.241Z,-0.80
2018-12-14T17:58:09.006Z,-0.80
2018-12-14T18:00:37.236Z,-0.80
2018-12-14T18:03:05.061Z,-0.80
2018-12-14T18:05:33.054Z,-0.70
2018-12-14T18:08:02.082Z,-0.70
2018-12-14T18:10:30.081Z,-0.80
2018-12-14T18:12:58.028Z,-0.80
2018-12-14T18:15:25.852Z,-0.80
2018-12-14T18:17:53.918Z,-0.90
2018-12-14T18:20:22.067Z,-0.80
2018-12-14T18:22:50.783Z,-0.80
2018-12-14T18:25:19.153Z,-0.80
2018-12-14T18:27:47.154Z,-0.80
2018-12-14T18:30:15.898Z,-0.80
2018-12-14T18:32:43.726Z,-0.80
2018-12-14T18:35:11.658Z,-0.80
2018-12-14T18:37:39.695Z,-0.70
2018-12-14T18:40:08.144Z,-0.80
2018-12-14T18:42:35.959Z,-0.80
2018-12-14T18:45:04.298Z,-0.70
2018-12-14T18:47:32.370Z,-0.70
2018-12-14T18:50:00.171Z,-0.70
2018-12-14T18:52:28.205Z,-0.80
2018-12-14T18:54:56.144Z,-0.70
2018-12-14T18:57:24.043Z,-0.70
2018-12-14T18:59:51.915Z,-0.80
2018-12-14T19:02:20.037Z,-0.80
2018-12-14T19:04:48.192Z,-0.70
2018-12-14T19:07:16.457Z,-0.70
2018-12-14T19:09:44.381Z,-0.70
2018-12-14T19:12:12.308Z,-0.70
2018-12-14T19:14:40.456Z,-0.80
2018-12-14T19:17:08.223Z,-0.80
2018-12-14T19:19:36.124Z,-0.80
2018-12-14T19:22:04.163Z,-0.80
2018-12-14T19:24:32.618Z,-0.80
2018-12-14T19:27:02.097Z,-0.80
2018-12-14T19:29:30.121Z,-0.80
2018-12-14T19:31:58.157Z,-0.80
2018-12-14T19:34:31.406Z,-0.80
2018-12-14T19:36:56.185Z,-0.80
2018-12-14T19:39:24.113Z,-0.80
2018-12-14T19:41:52.871Z,-0.70
2018-12-14T19:44:20.810Z,-0.80
2018-12-14T19:46:48.951Z,-0.90
2018-12-14T19:49:17.461Z,-0.80
2018-12-14T19:51:45.739Z,-0.90
2018-12-14T19:54:13.879Z,-0.90
2018-12-14T19:56:42.960Z,-0.90
2018-12-14T19:59:11.022Z,-0.80
2018-12-14T20:01:39.297Z,-0.80
2018-12-14T20:04:08.951Z,-0.80
2018-12-14T20:06:37.504Z,-0.80
2018-12-14T20:09:06.298Z,-0.90
2018-12-14T20:11:34.546Z,-0.80
2018-12-14T20:14:02.677Z,-0.70
2018-12-14T20:16:30.716Z,-0.70
2018-12-14T20:18:58.932Z,-0.70
2018-12-14T20:21:27.004Z,-0.70
2018-12-14T20:23:55.483Z,-0.70
2018-12-14T20:26:23.484Z,-0.70
2018-12-14T20:28:51.829Z,-0.70
2018-12-14T20:31:20.332Z,-0.80
2018-12-14T20:33:48.622Z,-0.80
2018-12-14T20:36:16.762Z,-0.80
2018-12-14T20:38:45.987Z,-0.90
2018-12-14T20:41:14.601Z,-1.00
2018-12-14T20:43:43.132Z,-1.00
2018-12-14T20:46:11.242Z,-1.10
2018-12-14T20:48:39.204Z,-1.10
2018-12-14T20:51:07.041Z,-1.10
2018-12-14T20:53:34.903Z,-1.10
2018-12-14T20:56:03.467Z,-1.10
2018-12-14T20:58:31.389Z,-1.10
2018-12-14T21:00:59.509Z,-1.20
2018-12-14T21:03:27.845Z,-1.20
2018-12-14T21:05:55.778Z,-1.20
2018-12-14T21:08:23.863Z,-1.20
2018-12-14T21:10:52.066Z,-1.10
2018-12-14T21:13:20.000Z,-1.10
2018-12-14T21:15:48.135Z,-1.10
2018-12-14T21:18:16.888Z,-1.10
2018-12-14T21:20:44.928Z,-1.10
2018-12-14T21:23:12.872Z,-1.10
2018-12-14T21:25:41.210Z,-1.10
2018-12-14T21:28:09.147Z,-1.10
2018-12-14T21:30:37.291Z,-1.10
2018-12-14T21:33:05.219Z,-1.10
2018-12-14T21:38:37.773Z,-1.10
2018-12-14T21:41:06.176Z,-1.10
2018-12-14T21:43:34.940Z,-1.10
2018-12-14T21:46:03.131Z,-1.10
2018-12-14T21:48:31.094Z,-1.10
2018-12-14T21:50:59.265Z,-1.10
2018-12-14T21:53:27.223Z,-1.10
2018-12-14T21:55:55.261Z,-1.10
2018-12-14T21:58:23.248Z,-1.00
2018-12-14T22:00:51.245Z,-1.00
2018-12-14T22:03:19.604Z,-1.00
2018-12-14T22:05:47.722Z,-1.00
2018-12-14T22:08:15.874Z,-1.10
2018-12-14T22:10:44.210Z,-1.10
2018-12-14T22:13:12.104Z,-1.10
2018-12-14T22:15:39.977Z,-1.10
2018-12-14T22:18:08.015Z,-1.10
2018-12-14T22:20:37.189Z,-1.10
2018-12-14T22:23:05.427Z,-1.10
2018-12-14T22:25:33.359Z,-1.10
2018-12-14T22:28:01.503Z,-1.20
2018-12-14T22:30:29.232Z,-1.20
2018-12-14T22:32:57.065Z,-1.20
2018-12-14T22:35:25.104Z,-1.20
2018-12-14T22:37:54.180Z,-1.20
2018-12-14T22:40:24.234Z,-1.20
2018-12-14T22:42:52.794Z,-1.20
2018-12-14T22:45:20.952Z,-1.20
2018-12-14T22:47:48.995Z,-1.20
2018-12-14T22:50:17.339Z,-1.20
2018-12-14T22:52:46.914Z,-1.10
2018-12-14T22:55:15.165Z,-1.10
2018-12-14T22:57:43.306Z,-1.10
2018-12-14T23:00:12.248Z,-1.10
2018-12-14T23:02:40.190Z,-1.10
2018-12-14T23:05:08.296Z,-1.10
2018-12-14T23:07:36.272Z,-1.10
2018-12-14T23:10:04.891Z,-1.00
2018-12-14T23:12:32.663Z,-1.10
2018-12-14T23:15:00.548Z,-1.00
2018-12-14T23:17:28.720Z,-1.10
2018-12-14T23:19:56.820Z,-1.10
2018-12-14T23:22:24.789Z,-1.10
2018-12-14T23:24:52.622Z,-1.10
2018-12-14T23:27:20.941Z,-1.10
2018-12-14T23:29:48.849Z,-1.10
2018-12-14T23:32:18.239Z,-1.10
2018-12-14T23:34:47.017Z,-1.00
2018-12-14T23:37:16.366Z,-1.00
2018-12-14T23:39:44.228Z,-1.00
2018-12-14T23:42:12.860Z,-1.00
2018-12-14T23:44:40.917Z,-1.00
2018-12-14T23:47:10.282Z,-1.00
2018-12-14T23:49:38.122Z,-1.00
2018-12-14T23:52:05.956Z,-1.00
2018-12-14T23:54:33.790Z,-1.00
2018-12-14T23:57:01.619Z,-1.10
2018-12-14T23:59:29.720Z,-1.00
