createdAt,value
2022-12-18T00:01:03.622Z,916.4
2022-12-18T00:02:47.014Z,919.3
2022-12-18T00:04:30.408Z,920.3
2022-12-18T00:06:13.810Z,921.8
2022-12-18T00:07:57.209Z,920.3
2022-12-18T00:09:40.618Z,919.4
2022-12-18T00:11:24.105Z,918.8
2022-12-18T00:13:07.397Z,920
2022-12-18T00:14:50.794Z,918.8
2022-12-18T00:18:17.254Z,914.2
2022-12-18T00:20:00.700Z,913.3
2022-12-18T00:21:44.058Z,912.6
2022-12-18T00:23:27.447Z,910.7
2022-12-18T00:25:10.875Z,913.8
2022-12-18T00:26:54.266Z,912.3
2022-12-18T00:28:37.634Z,908.5
2022-12-18T00:30:21.051Z,908.1
2022-12-18T00:32:04.428Z,908.6
2022-12-18T00:35:30.901Z,905
2022-12-18T00:37:14.299Z,905
2022-12-18T00:38:57.694Z,904.8
2022-12-18T00:40:41.170Z,907.8
2022-12-18T00:42:24.491Z,908.8
2022-12-18T00:44:07.882Z,907.8
2022-12-18T00:45:51.267Z,908.3
2022-12-18T00:47:34.671Z,905.8
2022-12-18T00:49:18.069Z,906.8
2022-12-18T00:54:27.311Z,903.7
2022-12-18T00:56:10.761Z,901.8
2022-12-18T00:57:54.099Z,901.6
2022-12-18T00:59:37.494Z,899.1
2022-12-18T01:01:20.887Z,898.5
2022-12-18T01:03:04.293Z,897.7
2022-12-18T01:04:47.736Z,898.5
2022-12-18T01:06:31.093Z,898.3
2022-12-18T01:08:14.469Z,896.5
2022-12-18T01:11:40.946Z,897.9
2022-12-18T01:13:24.345Z,898.8
2022-12-18T01:15:07.734Z,899.8
2022-12-18T01:18:34.528Z,897.8
2022-12-18T01:20:17.940Z,897.3
2022-12-18T01:22:01.331Z,895.6
2022-12-18T01:23:44.722Z,893.4
2022-12-18T01:28:53.965Z,891.3
2022-12-18T01:30:37.372Z,890
2022-12-18T01:32:20.762Z,889.4
2022-12-18T01:34:04.150Z,892
2022-12-18T01:35:47.539Z,891.3
2022-12-18T01:37:30.952Z,886.6
2022-12-18T01:39:14.340Z,881.1
2022-12-18T01:40:57.799Z,880.3
2022-12-18T01:42:41.140Z,879.5
2022-12-18T01:47:50.371Z,879.3
2022-12-18T01:49:33.767Z,881.2
2022-12-18T01:51:17.167Z,885
2022-12-18T01:53:00.553Z,881.7
2022-12-18T01:56:27.365Z,881.8
2022-12-18T01:58:10.740Z,883.7
2022-12-18T01:59:54.163Z,883.2
2022-12-18T02:05:03.375Z,884.1
2022-12-18T02:06:46.793Z,885.6
2022-12-18T02:08:30.182Z,886.1
2022-12-18T02:10:13.582Z,885.1
2022-12-18T02:11:56.985Z,885.4
2022-12-18T02:13:40.367Z,885.6
2022-12-18T02:15:23.764Z,885.8
2022-12-18T02:17:07.169Z,886.2
2022-12-18T02:18:50.571Z,885.8
2022-12-18T02:22:17.039Z,883.1
2022-12-18T02:24:00.434Z,881.1
2022-12-18T02:25:43.827Z,877.5
2022-12-18T02:27:27.227Z,876.3
2022-12-18T02:29:10.639Z,874.7
2022-12-18T02:30:54.034Z,874.4
2022-12-18T02:32:37.395Z,872.3
2022-12-18T02:34:20.789Z,873.1
2022-12-18T02:36:04.192Z,871.6
2022-12-18T02:41:13.431Z,872.5
2022-12-18T02:42:56.845Z,870.4
2022-12-18T02:44:40.219Z,867.7
2022-12-18T02:46:23.637Z,869.1
2022-12-18T02:48:07.022Z,870.3
2022-12-18T02:49:50.426Z,870.8
2022-12-18T02:51:33.816Z,869.8
2022-12-18T02:53:17.214Z,867.4
2022-12-18T02:55:00.602Z,866.5
2022-12-18T02:56:44.329Z,865.6
2022-12-18T02:58:27.706Z,867.6
2022-12-18T03:00:11.109Z,866.7
2022-12-18T03:01:54.615Z,866.7
2022-12-18T03:03:37.937Z,868.8
2022-12-18T03:05:21.296Z,870.8
2022-12-18T03:07:04.683Z,871.8
2022-12-18T03:08:48.140Z,870.6
2022-12-18T03:10:31.470Z,869.8
2022-12-18T03:13:57.965Z,868.2
2022-12-18T03:15:41.348Z,867
2022-12-18T03:17:24.738Z,863.4
2022-12-18T03:19:08.148Z,859.6
2022-12-18T03:20:51.549Z,857.1
2022-12-18T03:22:34.936Z,855.4
2022-12-18T03:24:18.340Z,858.1
2022-12-18T03:26:01.723Z,858.6
2022-12-18T03:29:28.202Z,857.9
2022-12-18T03:31:11.709Z,858.2
2022-12-18T03:32:54.997Z,855.6
2022-12-18T03:34:38.386Z,852.2
2022-12-18T03:36:21.782Z,848.8
2022-12-18T03:38:05.184Z,847.8
2022-12-18T03:39:48.574Z,852.6
2022-12-18T03:41:31.971Z,854.6
2022-12-18T03:43:15.372Z,854.5
2022-12-18T03:46:41.833Z,855.6
2022-12-18T03:48:25.248Z,854
2022-12-18T03:50:08.627Z,855.7
2022-12-18T03:51:52.027Z,855.7
2022-12-18T03:53:35.434Z,851.6
2022-12-18T03:55:18.825Z,851
2022-12-18T03:57:02.221Z,849.1
2022-12-18T03:58:45.601Z,849.4
2022-12-18T04:02:12.084Z,850.9
2022-12-18T04:03:55.475Z,850.6
2022-12-18T04:05:38.877Z,848.8
2022-12-18T04:07:22.269Z,848.2
2022-12-18T04:09:05.675Z,847
2022-12-18T04:10:49.059Z,849.1
2022-12-18T04:12:32.460Z,854.2
2022-12-18T04:14:15.852Z,857.2
2022-12-18T04:19:25.103Z,854.7
2022-12-18T04:21:08.489Z,852.7
2022-12-18T04:22:51.892Z,850.4
2022-12-18T04:24:35.282Z,850.8
2022-12-18T04:26:18.688Z,849.3
2022-12-18T04:28:02.072Z,847.5
2022-12-18T04:29:45.474Z,847.8
2022-12-18T04:31:28.880Z,847
2022-12-18T04:33:12.332Z,846.5
2022-12-18T04:34:55.981Z,844.1
2022-12-18T04:36:39.362Z,843.4
2022-12-18T04:38:22.842Z,844.4
2022-12-18T04:40:06.161Z,843.4
2022-12-18T04:41:49.545Z,841.8
2022-12-18T04:43:32.956Z,840.7
2022-12-18T04:45:16.407Z,839.4
2022-12-18T04:46:59.750Z,840.6
2022-12-18T04:48:43.133Z,840.8
2022-12-18T04:52:09.612Z,845.5
2022-12-18T04:53:53.006Z,845.1
2022-12-18T04:55:36.395Z,841.5
2022-12-18T04:57:19.804Z,842.7
2022-12-18T04:59:03.198Z,840.6
2022-12-18T05:00:46.579Z,841.3
2022-12-18T05:02:29.972Z,843
2022-12-18T05:04:13.396Z,844
2022-12-18T05:05:56.773Z,842.3
2022-12-18T05:09:23.261Z,842.3
2022-12-18T05:11:06.658Z,840.6
2022-12-18T05:12:50.072Z,838
2022-12-18T05:14:33.455Z,837.6
2022-12-18T05:16:16.833Z,837
2022-12-18T05:18:00.234Z,836.8
2022-12-18T05:19:43.635Z,836.3
2022-12-18T05:21:27.030Z,833.4
2022-12-18T05:26:36.347Z,830.1
2022-12-18T05:28:19.664Z,830.5
2022-12-18T05:30:03.047Z,830.1
2022-12-18T05:31:46.463Z,828.3
2022-12-18T05:33:29.855Z,831.2
2022-12-18T05:35:13.254Z,832
2022-12-18T05:36:56.631Z,831.6
2022-12-18T05:38:40.029Z,832.8
2022-12-18T05:43:49.282Z,838.8
2022-12-18T05:45:32.677Z,840.8
2022-12-18T05:47:16.067Z,841.7
2022-12-18T05:48:59.454Z,841.7
2022-12-18T05:50:42.858Z,842.6
2022-12-18T05:52:26.261Z,841.4
2022-12-18T05:54:09.648Z,842.1
2022-12-18T05:55:53.033Z,842.6
2022-12-18T06:01:02.303Z,839.3
2022-12-18T06:02:45.675Z,840.1
2022-12-18T06:04:29.076Z,840.2
2022-12-18T06:06:12.471Z,841.1
2022-12-18T06:07:55.871Z,840.8
2022-12-18T06:09:39.279Z,837
2022-12-18T06:11:22.663Z,835.1
2022-12-18T06:13:06.065Z,833.6
2022-12-18T06:16:32.525Z,829.5
2022-12-18T06:18:15.927Z,827.8
2022-12-18T06:19:59.321Z,829.1
2022-12-18T06:21:42.721Z,830.5
2022-12-18T06:23:26.108Z,828.7
2022-12-18T06:25:09.514Z,829.3
2022-12-18T06:26:52.896Z,827.5
2022-12-18T06:28:36.305Z,826.8
2022-12-18T06:33:45.549Z,827.5
2022-12-18T06:35:28.938Z,828.4
2022-12-18T06:37:12.401Z,826.1
2022-12-18T06:38:55.727Z,825.7
2022-12-18T06:40:39.134Z,825.6
2022-12-18T06:42:22.528Z,826.8
2022-12-18T06:44:05.916Z,828
2022-12-18T06:45:49.318Z,828.6
2022-12-18T06:50:58.553Z,826.4
2022-12-18T06:52:41.952Z,830.3
2022-12-18T06:54:25.359Z,831.1
2022-12-18T06:56:08.773Z,828.7
2022-12-18T06:57:52.146Z,827.2
2022-12-18T06:59:35.545Z,823.7
2022-12-18T07:01:18.939Z,824.2
2022-12-18T07:03:02.388Z,821.5
2022-12-18T07:06:28.818Z,823.6
2022-12-18T07:08:12.226Z,822
2022-12-18T07:09:55.588Z,824
2022-12-18T07:11:38.991Z,822.4
2022-12-18T07:13:22.405Z,823.2
2022-12-18T07:15:05.784Z,822.2
2022-12-18T07:16:49.175Z,820.7
2022-12-18T07:18:32.607Z,821
2022-12-18T07:23:41.821Z,820.1
2022-12-18T07:25:25.209Z,816.3
2022-12-18T07:27:08.620Z,814.5
2022-12-18T07:28:52.014Z,815
2022-12-18T07:30:35.410Z,817.3
2022-12-18T07:32:18.882Z,816.1
2022-12-18T07:34:02.191Z,816.4
2022-12-18T07:35:45.596Z,817.1
2022-12-18T07:40:54.848Z,812.7
2022-12-18T07:42:38.236Z,812.3
2022-12-18T07:44:21.634Z,812.5
2022-12-18T07:46:05.021Z,812.2
2022-12-18T07:47:48.439Z,811
2022-12-18T07:49:31.874Z,809.6
2022-12-18T07:51:15.211Z,810.4
2022-12-18T07:52:58.601Z,808.5
2022-12-18T08:01:34.659Z,802.5
2022-12-18T08:03:18.049Z,803.4
2022-12-18T08:05:01.429Z,805.6
2022-12-18T08:06:44.828Z,805.7
2022-12-18T08:08:28.250Z,806.1
2022-12-18T08:10:11.632Z,809.4
2022-12-18T08:15:20.855Z,807.3
2022-12-18T08:17:04.321Z,805.1
2022-12-18T08:18:47.774Z,798.5
2022-12-18T08:20:31.055Z,739.5
2022-12-18T08:22:14.440Z,562.7
2022-12-18T08:23:57.852Z,502.8
2022-12-18T08:25:41.290Z,466.8
2022-12-18T08:27:24.625Z,465.7
2022-12-18T08:30:51.107Z,472.5
2022-12-18T08:32:34.492Z,476.5
2022-12-18T08:34:17.909Z,494.4
2022-12-18T08:37:44.697Z,531.6
2022-12-18T08:39:28.176Z,530.1
2022-12-18T08:41:11.558Z,533.1
2022-12-18T08:42:54.937Z,537.6
2022-12-18T08:44:38.298Z,539.6
2022-12-18T08:48:04.755Z,547.4
2022-12-18T08:49:48.137Z,551.8
2022-12-18T08:51:31.539Z,558.5
2022-12-18T08:53:14.945Z,564.3
2022-12-18T08:54:58.348Z,572.2
2022-12-18T08:56:41.730Z,582.8
2022-12-18T08:58:25.124Z,589.8
2022-12-18T09:00:08.547Z,595.2
2022-12-18T09:03:34.991Z,603.8
2022-12-18T09:05:18.481Z,613.7
2022-12-18T09:07:01.788Z,623.8
2022-12-18T09:08:45.184Z,630.3
2022-12-18T09:10:28.572Z,634.7
2022-12-18T09:12:12.020Z,636.5
2022-12-18T09:13:55.413Z,641.2
2022-12-18T09:15:38.876Z,645.3
2022-12-18T09:20:48.063Z,681.1
2022-12-18T09:22:31.528Z,686.1
2022-12-18T09:24:14.857Z,689
2022-12-18T09:25:58.229Z,690.2
2022-12-18T09:27:41.616Z,690.4
2022-12-18T09:29:25.004Z,694.5
2022-12-18T09:36:18.381Z,757.8
2022-12-18T09:38:01.649Z,763.5
2022-12-18T09:39:45.074Z,767.7
2022-12-18T09:41:28.443Z,767.4
2022-12-18T09:43:11.879Z,763.8
2022-12-18T09:44:55.270Z,761
2022-12-18T09:46:38.676Z,762.2
2022-12-18T09:48:22.096Z,765.4
2022-12-18T09:53:31.313Z,777.8
2022-12-18T09:55:14.712Z,771.4
2022-12-18T09:56:58.190Z,766.1
2022-12-18T09:58:41.465Z,758.6
2022-12-18T10:00:24.870Z,755.1
2022-12-18T10:02:08.257Z,747.7
2022-12-18T10:03:51.638Z,746
2022-12-18T10:05:35.033Z,746.1
2022-12-18T10:07:18.451Z,743.3
2022-12-18T10:09:02.133Z,739.6
2022-12-18T10:10:45.609Z,737.7
2022-12-18T10:12:28.925Z,741.7
2022-12-18T10:14:12.340Z,777.6
2022-12-18T10:15:55.757Z,781.1
2022-12-18T10:17:39.110Z,775.1
2022-12-18T10:19:22.513Z,772.6
2022-12-18T10:21:05.901Z,774.5
2022-12-18T10:26:15.286Z,781.8
2022-12-18T10:27:58.597Z,785.6
2022-12-18T10:29:41.930Z,786.6
2022-12-18T10:31:25.349Z,789.8
2022-12-18T10:33:08.744Z,794.8
2022-12-18T10:34:52.118Z,795.6
2022-12-18T10:36:35.523Z,797.7
2022-12-18T10:38:18.931Z,804.1
2022-12-18T10:40:02.413Z,805.5
2022-12-18T10:43:28.831Z,807.1
2022-12-18T10:45:12.362Z,808.4
2022-12-18T10:46:55.578Z,810.1
2022-12-18T10:48:38.962Z,812.8
2022-12-18T10:50:22.392Z,813.8
2022-12-18T10:52:05.895Z,815
2022-12-18T10:53:49.342Z,812.5
2022-12-18T10:55:32.563Z,812.3
2022-12-18T11:00:41.793Z,809.7
2022-12-18T11:02:25.192Z,811.6
2022-12-18T11:04:08.674Z,818
2022-12-18T11:05:51.979Z,831.4
2022-12-18T11:07:35.434Z,839.7
2022-12-18T11:09:18.774Z,841.1
2022-12-18T11:11:02.209Z,847.1
2022-12-18T11:12:45.706Z,850.7
2022-12-18T11:17:54.816Z,844.4
2022-12-18T11:19:38.214Z,839
2022-12-18T11:21:21.621Z,835.1
2022-12-18T11:23:05.038Z,832.4
2022-12-18T11:24:48.414Z,829.1
2022-12-18T11:26:31.802Z,825.8
2022-12-18T11:28:15.276Z,822
2022-12-18T11:29:58.607Z,819.3
2022-12-18T11:35:07.813Z,814.3
2022-12-18T11:36:51.222Z,814.5
2022-12-18T11:38:34.639Z,815.2
2022-12-18T11:40:18.007Z,816.8
2022-12-18T11:42:01.400Z,817.2
2022-12-18T11:43:44.810Z,818.8
2022-12-18T11:45:28.229Z,819.6
2022-12-18T11:47:11.627Z,819.5
2022-12-18T11:52:20.824Z,845.7
2022-12-18T11:54:04.231Z,844.3
2022-12-18T11:55:47.627Z,841.6
2022-12-18T11:57:31.018Z,837.3
2022-12-18T11:59:14.632Z,837
2022-12-18T12:00:57.819Z,835.5
2022-12-18T12:02:41.217Z,836.5
2022-12-18T12:04:24.721Z,838.4
2022-12-18T12:07:51.133Z,836.5
2022-12-18T12:09:34.490Z,834.8
2022-12-18T12:11:17.891Z,835.5
2022-12-18T12:13:01.338Z,836.1
2022-12-18T12:14:44.667Z,836.2
2022-12-18T12:16:28.067Z,834.4
2022-12-18T12:18:11.500Z,832.1
2022-12-18T12:19:54.846Z,832.1
2022-12-18T12:23:21.359Z,835.9
2022-12-18T12:25:04.712Z,834.4
2022-12-18T12:26:48.151Z,834
2022-12-18T12:28:31.530Z,834
2022-12-18T12:30:14.891Z,831.1
2022-12-18T12:31:58.302Z,828.6
2022-12-18T12:33:41.698Z,831
2022-12-18T12:35:25.136Z,834.8
2022-12-18T12:38:51.580Z,837.7
2022-12-18T12:40:34.963Z,845.2
2022-12-18T12:42:18.359Z,856.2
2022-12-18T12:44:01.918Z,863.6
2022-12-18T12:45:45.308Z,870.8
2022-12-18T12:47:28.540Z,874.4
2022-12-18T12:49:11.957Z,878
2022-12-18T12:50:55.478Z,880.1
2022-12-18T12:54:21.800Z,876.7
2022-12-18T12:56:05.276Z,871.5
2022-12-18T12:57:48.756Z,870
2022-12-18T12:59:31.994Z,870.5
2022-12-18T13:01:15.509Z,868.5
2022-12-18T13:02:58.934Z,866.7
2022-12-18T13:04:42.304Z,867.1
2022-12-18T13:06:25.680Z,867.7
2022-12-18T13:11:34.826Z,863.8
2022-12-18T13:13:18.220Z,858.6
2022-12-18T13:15:01.700Z,857.8
2022-12-18T13:16:45.280Z,856.2
2022-12-18T13:18:28.572Z,851.2
2022-12-18T13:20:11.903Z,850.6
2022-12-18T13:21:55.336Z,851.7
2022-12-18T13:23:38.600Z,852.1
2022-12-18T13:27:05.219Z,853.8
2022-12-18T13:28:48.695Z,852.4
2022-12-18T13:30:32.042Z,850.3
2022-12-18T13:32:15.396Z,852.4
2022-12-18T13:33:58.696Z,852.2
2022-12-18T13:35:42.056Z,853.1
2022-12-18T13:37:25.520Z,853.6
2022-12-18T13:39:08.959Z,854.4
2022-12-18T13:44:18.116Z,857.7
2022-12-18T13:46:01.478Z,861.1
2022-12-18T13:47:44.880Z,860.6
2022-12-18T13:49:28.291Z,861.7
2022-12-18T13:51:11.670Z,862
2022-12-18T13:52:55.077Z,862.1
2022-12-18T13:54:38.568Z,862.3
2022-12-18T13:56:21.855Z,864.8
2022-12-18T13:58:05.424Z,865.4
2022-12-18T13:59:48.969Z,868.3
2022-12-18T14:01:32.715Z,868
2022-12-18T14:03:15.781Z,868.5
2022-12-18T14:04:59.216Z,869.2
2022-12-18T14:06:42.533Z,870.1
2022-12-18T14:08:26.104Z,873
2022-12-18T14:10:09.355Z,875.1
2022-12-18T14:11:52.742Z,882
2022-12-18T14:13:36.118Z,883.2
2022-12-18T14:17:02.592Z,883.9
2022-12-18T14:18:46.002Z,884.5
2022-12-18T14:20:29.387Z,884.2
2022-12-18T14:22:12.794Z,886.4
2022-12-18T14:23:56.198Z,889.2
2022-12-18T14:25:39.592Z,893.2
2022-12-18T14:27:23.047Z,895.3
2022-12-18T14:29:06.405Z,901.1
2022-12-18T14:32:32.842Z,905.5
2022-12-18T14:34:16.264Z,905.3
2022-12-18T14:35:59.665Z,906.3
2022-12-18T14:37:43.058Z,907
2022-12-18T14:39:26.469Z,907.8
2022-12-18T14:41:09.813Z,911.1
2022-12-18T14:42:53.224Z,916
2022-12-18T14:44:36.646Z,923
2022-12-18T14:49:45.865Z,934.4
2022-12-18T14:51:29.256Z,936.1
2022-12-18T14:53:12.670Z,934.2
2022-12-18T14:54:56.047Z,936.7
2022-12-18T14:56:39.445Z,939.6
2022-12-18T14:58:22.854Z,941.1
2022-12-18T15:00:06.236Z,942.8
2022-12-18T15:01:49.625Z,951.2
2022-12-18T15:06:58.877Z,1034.4
2022-12-18T15:08:42.274Z,1055.6
2022-12-18T15:10:25.658Z,1071.8
2022-12-18T15:12:09.062Z,1076.1
2022-12-18T15:13:52.465Z,1087.7
2022-12-18T15:15:35.849Z,1096.1
2022-12-18T15:17:19.248Z,1108.5
2022-12-18T15:19:02.641Z,1125.6
2022-12-18T15:22:29.118Z,1128.4
2022-12-18T15:24:12.506Z,1126.1
2022-12-18T15:25:55.905Z,1123.3
2022-12-18T15:27:39.312Z,1002.2
2022-12-18T15:29:22.698Z,600.5
2022-12-18T15:31:06.095Z,490.7
2022-12-18T15:32:49.503Z,503.5
2022-12-18T15:34:32.895Z,526.5
2022-12-18T15:36:16.291Z,538.7
2022-12-18T15:37:59.995Z,548.9
2022-12-18T15:39:43.386Z,559.5
2022-12-18T15:41:26.803Z,568.3
2022-12-18T15:43:10.164Z,580.6
2022-12-18T15:44:53.582Z,592.3
2022-12-18T15:46:36.977Z,599
2022-12-18T15:48:20.365Z,606.4
2022-12-18T15:50:03.753Z,613.1
2022-12-18T15:51:47.164Z,621.6
2022-12-18T15:53:30.877Z,629.9
2022-12-18T15:55:14.263Z,637.7
2022-12-18T15:56:57.653Z,647.7
2022-12-18T15:58:41.043Z,654.8
2022-12-18T16:00:24.445Z,660.8
2022-12-18T16:02:07.853Z,665.8
2022-12-18T16:03:51.225Z,673.2
2022-12-18T16:07:18.023Z,686.4
2022-12-18T16:09:01.735Z,691.1
2022-12-18T16:10:45.139Z,696
2022-12-18T16:12:28.520Z,701.1
2022-12-18T16:14:11.918Z,702.7
2022-12-18T16:15:55.320Z,706.4
2022-12-18T16:17:38.813Z,710.6
2022-12-18T16:19:22.105Z,714.4
2022-12-18T16:21:05.499Z,718.6
2022-12-18T16:26:14.766Z,725.4
2022-12-18T16:27:58.134Z,729
2022-12-18T16:29:41.526Z,740.7
2022-12-18T16:31:24.956Z,745.2
2022-12-18T16:33:08.341Z,749.5
2022-12-18T16:34:51.736Z,754.3
2022-12-18T16:36:35.119Z,756.8
2022-12-18T16:38:18.518Z,758.6
2022-12-18T16:43:27.754Z,771.5
2022-12-18T16:45:11.170Z,777.1
2022-12-18T16:46:54.543Z,782.5
2022-12-18T16:48:37.948Z,790
2022-12-18T16:50:21.350Z,795.7
2022-12-18T16:52:04.746Z,803.2
2022-12-18T16:53:48.137Z,810.1
2022-12-18T16:55:31.522Z,813.8
2022-12-18T16:58:58.007Z,817.8
2022-12-18T17:00:41.392Z,820.5
2022-12-18T17:02:24.788Z,822.4
2022-12-18T17:04:08.266Z,827.1
2022-12-18T17:05:51.583Z,832.7
2022-12-18T17:07:34.986Z,837.2
2022-12-18T17:09:18.371Z,841.5
2022-12-18T17:11:01.874Z,849.2
2022-12-18T17:14:28.237Z,858.3
2022-12-18T17:16:11.659Z,860.7
2022-12-18T17:17:55.031Z,867.5
2022-12-18T17:19:38.432Z,874
2022-12-18T17:21:21.828Z,882.3
2022-12-18T17:23:05.254Z,890.1
2022-12-18T17:24:48.650Z,898.1
2022-12-18T17:26:32.024Z,904.7
2022-12-18T17:29:58.489Z,915.1
2022-12-18T17:31:41.897Z,920.2
2022-12-18T17:33:25.282Z,923.6
2022-12-18T17:35:08.690Z,927.8
2022-12-18T17:36:52.070Z,932.4
2022-12-18T17:38:35.488Z,936.1
2022-12-18T17:40:18.864Z,940.6
2022-12-18T17:42:02.281Z,944.1
2022-12-18T17:47:11.505Z,946.1
2022-12-18T17:48:54.930Z,953.6
2022-12-18T17:50:38.299Z,963.6
2022-12-18T17:52:21.694Z,968.6
2022-12-18T17:54:05.084Z,971.2
2022-12-18T17:55:48.486Z,974.5
2022-12-18T17:57:31.884Z,976.8
2022-12-18T17:59:15.272Z,979.3
2022-12-18T18:02:41.754Z,985.1
2022-12-18T18:04:25.155Z,989.4
2022-12-18T18:06:08.547Z,994.3
2022-12-18T18:07:51.971Z,994.3
2022-12-18T18:09:35.367Z,991.2
2022-12-18T18:11:18.773Z,989.1
2022-12-18T18:13:02.139Z,990
2022-12-18T18:14:45.554Z,992.7
2022-12-18T18:19:54.756Z,990.2
2022-12-18T18:21:38.155Z,988.5
2022-12-18T18:23:21.566Z,991.6
2022-12-18T18:25:04.976Z,994.7
2022-12-18T18:26:48.349Z,993.6
2022-12-18T18:28:31.765Z,990.6
2022-12-18T18:30:15.187Z,989.7
2022-12-18T18:31:58.564Z,990.8
2022-12-18T18:37:07.778Z,984.6
2022-12-18T18:38:51.179Z,981.6
2022-12-18T18:40:34.579Z,979
2022-12-18T18:42:17.975Z,977.7
2022-12-18T18:44:01.364Z,979.2
2022-12-18T18:45:44.756Z,979
2022-12-18T18:47:28.156Z,978.6
2022-12-18T18:49:11.578Z,975.1
2022-12-18T18:54:20.781Z,974.2
2022-12-18T18:56:04.192Z,975.3
2022-12-18T18:57:47.595Z,975
2022-12-18T18:59:30.978Z,975.1
2022-12-18T19:01:14.374Z,976.4
2022-12-18T19:02:57.792Z,976.7
2022-12-18T19:04:41.158Z,975.4
2022-12-18T19:06:24.564Z,974.3
2022-12-18T19:11:33.820Z,974.9
2022-12-18T19:13:17.210Z,977
2022-12-18T19:15:00.664Z,974.3
2022-12-18T19:16:44.014Z,970.6
2022-12-18T19:18:27.402Z,970.5
2022-12-18T19:20:10.784Z,971
2022-12-18T19:21:54.215Z,973.7
2022-12-18T19:23:37.567Z,977
2022-12-18T19:28:46.831Z,978.2
2022-12-18T19:30:30.212Z,979.7
2022-12-18T19:32:13.603Z,976.8
2022-12-18T19:33:57.015Z,978.7
2022-12-18T19:35:40.462Z,981.6
2022-12-18T19:37:23.795Z,984.7
2022-12-18T19:39:07.196Z,990.6
2022-12-18T19:40:50.588Z,1000.4
2022-12-18T19:45:59.837Z,1019.1
2022-12-18T19:47:43.219Z,1023.3
2022-12-18T19:49:26.632Z,1028.7
2022-12-18T19:51:10.087Z,1030.3
2022-12-18T19:52:53.414Z,1030
2022-12-18T19:54:36.844Z,1034.8
2022-12-18T19:56:20.229Z,1039.4
2022-12-18T19:58:03.713Z,1045
2022-12-18T20:01:30.091Z,1059.4
2022-12-18T20:03:13.994Z,1057.5
2022-12-18T20:04:56.873Z,1051.6
2022-12-18T20:06:40.286Z,1049.1
2022-12-18T20:08:23.655Z,1046.6
2022-12-18T20:10:07.070Z,1041.4
2022-12-18T20:11:50.458Z,1034.1
2022-12-18T20:13:33.833Z,1029.1
2022-12-18T20:15:17.258Z,1023.6
2022-12-18T20:17:00.950Z,1015.3
2022-12-18T20:18:44.412Z,1007.6
2022-12-18T20:20:27.765Z,1002.2
2022-12-18T20:22:11.134Z,997
2022-12-18T20:23:54.524Z,990.3
2022-12-18T20:25:37.932Z,985.6
2022-12-18T20:27:21.384Z,982.1
2022-12-18T20:29:04.716Z,978.8
2022-12-18T20:34:14.022Z,971.1
2022-12-18T20:35:57.348Z,967.4
2022-12-18T20:37:40.756Z,964.4
2022-12-18T20:39:24.146Z,963
2022-12-18T20:41:07.538Z,966.7
2022-12-18T20:42:50.950Z,968.5
2022-12-18T20:44:34.326Z,972
2022-12-18T20:46:17.737Z,971.6
2022-12-18T20:51:26.961Z,973.9
2022-12-18T20:53:10.368Z,975.7
2022-12-18T20:54:53.766Z,979.2
2022-12-18T20:56:37.164Z,976.8
2022-12-18T20:58:20.558Z,978.6
2022-12-18T21:00:04.025Z,978.1
2022-12-18T21:01:47.433Z,975.7
2022-12-18T21:03:30.812Z,970.7
2022-12-18T21:08:40.107Z,978.5
2022-12-18T21:10:23.477Z,980.5
2022-12-18T21:12:06.829Z,981.1
2022-12-18T21:13:50.241Z,983.1
2022-12-18T21:15:33.605Z,979.3
2022-12-18T21:17:17.059Z,978.7
2022-12-18T21:19:00.392Z,978.4
2022-12-18T21:20:43.785Z,979.2
2022-12-18T21:22:27.236Z,982.8
2022-12-18T21:25:53.668Z,983.5
2022-12-18T21:27:37.065Z,982
2022-12-18T21:29:20.428Z,982.8
2022-12-18T21:31:03.807Z,983.5
2022-12-18T21:32:47.208Z,981.2
2022-12-18T21:34:30.614Z,981.2
2022-12-18T21:36:14.026Z,981.2
2022-12-18T21:37:57.439Z,982.3
2022-12-18T21:39:40.811Z,983.4
2022-12-18T21:43:07.313Z,983.1
2022-12-18T21:44:50.701Z,982.3
2022-12-18T21:46:34.073Z,977.7
2022-12-18T21:48:17.464Z,978.3
2022-12-18T21:50:00.845Z,984.5
2022-12-18T21:51:44.239Z,993.1
2022-12-18T21:53:27.655Z,1001.1
2022-12-18T21:55:11.060Z,1010.4
2022-12-18T21:58:37.583Z,1014
2022-12-18T22:00:20.909Z,1013
2022-12-18T22:02:04.338Z,1007.4
2022-12-18T22:03:47.702Z,1001.1
2022-12-18T22:05:31.101Z,999.5
2022-12-18T22:07:14.494Z,996.7
2022-12-18T22:08:57.901Z,997.1
2022-12-18T22:10:41.326Z,995.3
2022-12-18T22:15:50.541Z,990.8
2022-12-18T22:17:33.922Z,990.2
2022-12-18T22:19:17.343Z,990.2
2022-12-18T22:21:00.714Z,991.4
2022-12-18T22:22:44.110Z,991.7
2022-12-18T22:24:27.524Z,991.2
2022-12-18T22:26:10.909Z,993.7
2022-12-18T22:27:54.311Z,992.7
2022-12-18T22:31:20.773Z,989.4
2022-12-18T22:33:04.175Z,988.6
2022-12-18T22:34:47.570Z,988.7
2022-12-18T22:36:30.960Z,990
2022-12-18T22:38:14.370Z,991.8
2022-12-18T22:39:57.744Z,993.2
2022-12-18T22:41:41.167Z,996.2
2022-12-18T22:43:24.570Z,994.8
2022-12-18T22:45:07.962Z,992.7
2022-12-18T22:48:34.424Z,990.3
2022-12-18T22:50:17.822Z,990.4
2022-12-18T22:52:01.218Z,987.6
2022-12-18T22:53:44.605Z,984.2
2022-12-18T22:55:28.082Z,981.7
2022-12-18T22:57:11.407Z,980.8
2022-12-18T22:58:54.794Z,977.6
2022-12-18T23:00:38.203Z,976
2022-12-18T23:02:21.584Z,976.2
2022-12-18T23:05:48.068Z,979.9
2022-12-18T23:07:31.448Z,978.6
2022-12-18T23:09:14.852Z,979.1
2022-12-18T23:10:58.262Z,978.8
2022-12-18T23:12:41.636Z,975.7
2022-12-18T23:14:25.064Z,974.5
2022-12-18T23:16:08.430Z,971.8
2022-12-18T23:17:51.826Z,971.7
2022-12-18T23:19:35.253Z,972.8
2022-12-18T23:21:18.941Z,975.1
2022-12-18T23:23:02.332Z,978.1
2022-12-18T23:24:45.723Z,979
2022-12-18T23:26:29.119Z,976.4
2022-12-18T23:28:12.526Z,974.6
2022-12-18T23:29:55.915Z,973.4
2022-12-18T23:31:39.313Z,977.3
2022-12-18T23:33:22.695Z,979.3
2022-12-18T23:38:31.941Z,978.8
2022-12-18T23:40:15.350Z,978.1
2022-12-18T23:41:58.740Z,981.2
2022-12-18T23:43:42.133Z,985.4
2022-12-18T23:45:25.544Z,989.4
2022-12-18T23:47:08.927Z,989.6
2022-12-18T23:48:52.331Z,989.2
2022-12-18T23:50:35.714Z,990.5
2022-12-18T23:52:19.101Z,992.4
2022-12-18T23:55:45.595Z,991.1
2022-12-18T23:57:28.971Z,992.1
2022-12-18T23:59:12.366Z,991.5
