createdAt,value
2022-10-27T00:02:50.981Z,102275.06
2022-10-27T00:05:22.795Z,102288.13
2022-10-27T00:07:55.509Z,102297.13
2022-10-27T00:10:32.081Z,102291.84
2022-10-27T00:13:01.314Z,102296.22
2022-10-27T00:15:32.258Z,102286.50
2022-10-27T00:18:03.267Z,102285.91
2022-10-27T00:20:33.523Z,102281.44
2022-10-27T00:23:04.251Z,102279.63
2022-10-27T00:25:32.799Z,102286.56
2022-10-27T00:28:02.537Z,102274.97
2022-10-27T00:30:31.315Z,102283.09
2022-10-27T00:33:03.071Z,102288.00
2022-10-27T00:35:32.677Z,102283.66
2022-10-27T00:38:01.613Z,102293.91
2022-10-27T00:40:30.664Z,102299.97
2022-10-27T00:42:59.963Z,102288.88
2022-10-27T00:45:30.212Z,102298.03
2022-10-27T00:47:59.398Z,102293.69
2022-10-27T00:50:29.789Z,102287.56
2022-10-27T00:53:00.682Z,102296.66
2022-10-27T00:55:36.474Z,102288.81
2022-10-27T00:58:10.833Z,102284.06
2022-10-27T01:00:43.816Z,102287.63
2022-10-27T01:03:21.812Z,102283.72
2022-10-27T01:05:55.907Z,102293.06
2022-10-27T01:08:26.010Z,102286.09
2022-10-27T01:10:56.568Z,102298.56
2022-10-27T01:13:26.572Z,102325.69
2022-10-27T01:16:10.127Z,102329.19
2022-10-27T01:18:56.390Z,102329.97
2022-10-27T01:22:07.190Z,102339.75
2022-10-27T01:25:22.630Z,102332.84
2022-10-27T01:28:35.172Z,102331.09
2022-10-27T01:31:12.746Z,102331.09
2022-10-27T01:33:50.763Z,102345.59
2022-10-27T01:36:37.965Z,102352.44
2022-10-27T01:39:13.001Z,102354.09
2022-10-27T01:41:49.741Z,102354.38
2022-10-27T01:44:31.081Z,102354.06
2022-10-27T01:47:04.711Z,102351.94
2022-10-27T01:49:37.790Z,102359.66
2022-10-27T01:52:08.875Z,102348.97
2022-10-27T01:54:42.371Z,102347.13
2022-10-27T01:57:29.416Z,102345.03
2022-10-27T02:00:06.632Z,102331.63
2022-10-27T02:02:47.028Z,102346.81
2022-10-27T02:05:23.546Z,102333.00
2022-10-27T02:08:01.553Z,102349.81
2022-10-27T02:10:35.821Z,102333.34
2022-10-27T02:13:06.454Z,102331.44
2022-10-27T02:15:40.988Z,102333.97
2022-10-27T02:18:21.995Z,102330.81
2022-10-27T02:21:05.910Z,102334.63
2022-10-27T02:23:38.993Z,102324.94
2022-10-27T02:26:16.630Z,102323.38
2022-10-27T02:28:52.074Z,102332.75
2022-10-27T02:31:25.723Z,102313.75
2022-10-27T02:34:01.159Z,102317.50
2022-10-27T02:36:32.206Z,102340.66
2022-10-27T02:39:02.862Z,102337.69
2022-10-27T02:41:32.286Z,102341.00
2022-10-27T02:44:04.708Z,102337.84
2022-10-27T02:46:34.348Z,102346.16
2022-10-27T02:49:05.968Z,102351.88
2022-10-27T02:51:36.806Z,102330.69
2022-10-27T02:54:06.711Z,102327.09
2022-10-27T02:56:38.897Z,102316.81
2022-10-27T02:59:09.642Z,102319.41
2022-10-27T03:01:40.489Z,102315.81
2022-10-27T03:04:13.964Z,102319.22
2022-10-27T03:06:44.227Z,102303.72
2022-10-27T03:09:13.534Z,102289.97
2022-10-27T03:11:46.138Z,102303.88
2022-10-27T03:14:16.626Z,102314.00
2022-10-27T03:16:49.779Z,102302.00
2022-10-27T03:19:21.690Z,102300.88
2022-10-27T03:21:51.567Z,102317.41
2022-10-27T03:24:21.040Z,102311.41
2022-10-27T03:26:50.568Z,102290.13
2022-10-27T03:29:20.286Z,102304.25
2022-10-27T03:31:49.335Z,102299.19
2022-10-27T03:34:22.763Z,102300.25
2022-10-27T03:36:53.023Z,102290.66
2022-10-27T03:39:22.087Z,102299.59
2022-10-27T03:41:51.885Z,102316.41
2022-10-27T03:44:27.748Z,102307.41
2022-10-27T03:46:57.588Z,102301.66
2022-10-27T03:49:28.915Z,102300.91
2022-10-27T03:51:58.605Z,102312.63
2022-10-27T03:54:31.935Z,102305.81
2022-10-27T03:57:01.530Z,102303.06
2022-10-27T03:59:30.583Z,102312.44
2022-10-27T04:02:02.310Z,102306.69
2022-10-27T04:04:36.251Z,102305.53
2022-10-27T04:07:05.983Z,102294.31
2022-10-27T04:09:36.444Z,102295.53
2022-10-27T04:12:06.365Z,102294.13
2022-10-27T04:14:35.897Z,102293.25
2022-10-27T04:17:04.859Z,102304.59
2022-10-27T04:19:39.145Z,102310.78
2022-10-27T04:22:09.423Z,102307.56
2022-10-27T04:24:40.625Z,102309.28
2022-10-27T04:29:39.699Z,102313.66
2022-10-27T04:32:08.329Z,102314.88
2022-10-27T04:34:40.042Z,102315.59
2022-10-27T04:37:09.033Z,102325.88
2022-10-27T04:39:38.852Z,102312.63
2022-10-27T04:42:09.853Z,102317.84
2022-10-27T04:44:38.556Z,102318.16
2022-10-27T04:47:08.123Z,102319.72
2022-10-27T04:49:39.107Z,102319.22
2022-10-27T04:52:09.073Z,102318.38
2022-10-27T04:54:38.303Z,102308.06
2022-10-27T04:57:08.569Z,102307.56
2022-10-27T04:59:38.247Z,102306.59
2022-10-27T05:02:07.506Z,102325.63
2022-10-27T05:04:37.892Z,102332.63
2022-10-27T05:07:09.822Z,102320.53
2022-10-27T05:09:38.925Z,102316.53
2022-10-27T05:12:08.721Z,102307.53
2022-10-27T05:14:37.925Z,102314.22
2022-10-27T05:17:06.861Z,102311.53
2022-10-27T05:19:36.419Z,102296.63
2022-10-27T05:22:06.752Z,102298.41
2022-10-27T05:24:42.002Z,102285.16
2022-10-27T05:27:11.271Z,102286.75
2022-10-27T05:29:41.625Z,102297.50
2022-10-27T05:32:16.838Z,102297.44
2022-10-27T05:34:47.485Z,102294.56
2022-10-27T05:37:18.013Z,102292.31
2022-10-27T05:39:47.702Z,102289.34
2022-10-27T05:42:18.752Z,102292.16
2022-10-27T05:44:48.571Z,102287.66
2022-10-27T05:47:21.971Z,102299.22
2022-10-27T05:49:52.697Z,102296.94
2022-10-27T05:52:26.935Z,102290.75
2022-10-27T05:54:55.493Z,102304.91
2022-10-27T05:57:25.500Z,102282.53
2022-10-27T05:59:55.075Z,102292.19
2022-10-27T06:02:24.761Z,102298.75
2022-10-27T06:04:53.905Z,102285.63
2022-10-27T06:07:25.155Z,102287.72
2022-10-27T06:09:56.920Z,102287.47
2022-10-27T06:12:40.887Z,102292.81
2022-10-27T06:15:11.524Z,102293.31
2022-10-27T06:17:40.809Z,102296.75
2022-10-27T06:20:13.266Z,102295.19
2022-10-27T06:22:43.782Z,102299.19
2022-10-27T06:25:15.962Z,102288.25
2022-10-27T06:27:46.683Z,102285.75
2022-10-27T06:30:17.558Z,102290.44
2022-10-27T06:32:46.431Z,102285.88
2022-10-27T06:35:16.116Z,102294.22
2022-10-27T06:37:47.984Z,102283.53
2022-10-27T06:40:19.337Z,102277.63
2022-10-27T06:43:06.102Z,102273.03
2022-10-27T06:45:37.551Z,102270.38
2022-10-27T06:48:09.840Z,102270.59
2022-10-27T06:50:41.009Z,102273.16
2022-10-27T06:53:12.749Z,102257.28
2022-10-27T06:55:41.851Z,102252.28
2022-10-27T06:58:11.254Z,102265.13
2022-10-27T07:00:40.559Z,102255.69
2022-10-27T07:05:40.932Z,102255.94
2022-10-27T07:08:13.709Z,102253.41
2022-10-27T07:10:42.979Z,102260.22
2022-10-27T07:13:12.993Z,102256.06
2022-10-27T07:15:42.734Z,102257.66
2022-10-27T07:18:13.045Z,102244.53
2022-10-27T07:20:42.919Z,102251.31
2022-10-27T07:23:14.488Z,102239.22
2022-10-27T07:28:18.937Z,102253.00
2022-10-27T07:30:49.768Z,102249.41
2022-10-27T07:33:19.571Z,102251.78
2022-10-27T07:35:52.451Z,102235.53
2022-10-27T07:38:38.437Z,102246.81
2022-10-27T07:41:11.120Z,102249.22
2022-10-27T07:43:40.987Z,102246.59
2022-10-27T07:46:10.949Z,102248.63
2022-10-27T07:48:41.562Z,102254.28
2022-10-27T07:51:12.117Z,102247.16
2022-10-27T07:53:43.950Z,102249.06
2022-10-27T07:56:13.555Z,102249.31
2022-10-27T07:58:43.395Z,102245.09
2022-10-27T08:01:26.990Z,102242.28
2022-10-27T08:03:56.922Z,102242.88
2022-10-27T08:06:29.851Z,102238.16
2022-10-27T08:09:01.205Z,102234.22
2022-10-27T08:11:31.905Z,102231.31
2022-10-27T08:14:02.526Z,102239.72
2022-10-27T08:16:31.554Z,102234.53
2022-10-27T08:19:15.856Z,102223.66
2022-10-27T08:21:44.546Z,102214.47
2022-10-27T08:35:43.198Z,102196.75
2022-10-27T08:41:48.177Z,102197.91
2022-10-27T08:45:06.440Z,102197.72
2022-10-27T08:47:41.153Z,102180.25
2022-10-27T08:50:17.309Z,102180.13
2022-10-27T08:53:16.143Z,102175.03
2022-10-27T08:58:51.954Z,102174.75
2022-10-27T09:14:46.228Z,102153.25
2022-10-27T09:17:28.734Z,102154.16
2022-10-27T09:20:02.831Z,102154.41
2022-10-27T09:25:14.764Z,102145.00
2022-10-27T09:27:46.343Z,102142.34
2022-10-27T09:30:18.100Z,102136.69
2022-10-27T09:32:53.964Z,102128.44
2022-10-27T09:35:30.204Z,102126.81
2022-10-27T09:38:03.185Z,102117.59
2022-10-27T09:40:35.038Z,102128.13
2022-10-27T09:43:04.310Z,102106.19
2022-10-27T09:45:33.037Z,102100.75
2022-10-27T09:48:11.157Z,102097.53
2022-10-27T09:50:51.563Z,102079.31
2022-10-27T09:53:48.732Z,102085.16
2022-10-27T09:56:25.714Z,102077.03
2022-10-27T09:59:03.104Z,102073.22
2022-10-27T10:01:50.918Z,102065.56
2022-10-27T10:04:30.265Z,102059.78
2022-10-27T10:10:02.999Z,102064.22
2022-10-27T10:12:40.431Z,102063.09
2022-10-27T10:15:33.312Z,102068.50
2022-10-27T10:18:05.568Z,102059.22
2022-10-27T10:23:23.302Z,102057.97
2022-10-27T10:25:55.367Z,102050.31
2022-10-27T10:28:36.879Z,102029.44
2022-10-27T10:31:10.758Z,102029.78
2022-10-27T10:33:57.408Z,102015.69
2022-10-27T10:36:43.710Z,102020.06
2022-10-27T10:39:25.457Z,102025.47
2022-10-27T10:42:20.205Z,102021.22
2022-10-27T10:45:07.985Z,102010.56
2022-10-27T10:47:40.392Z,102018.16
2022-10-27T10:50:14.927Z,102023.00
2022-10-27T10:52:52.627Z,102025.41
2022-10-27T10:55:29.704Z,102018.94
2022-10-27T10:57:59.999Z,102017.56
2022-10-27T11:00:32.831Z,102016.47
2022-10-27T11:03:05.775Z,102014.88
2022-10-27T11:05:38.026Z,102008.31
2022-10-27T11:08:21.782Z,102018.47
2022-10-27T11:10:55.402Z,102015.59
2022-10-27T11:13:52.304Z,102009.56
2022-10-27T11:16:24.974Z,102003.97
2022-10-27T11:18:58.071Z,101995.47
2022-10-27T11:21:36.364Z,101985.06
2022-10-27T11:24:16.835Z,101988.25
2022-10-27T11:27:00.224Z,101980.34
2022-10-27T11:29:44.347Z,101965.28
2022-10-27T11:32:22.016Z,101984.56
2022-10-27T11:35:08.405Z,101973.28
2022-10-27T11:37:51.437Z,101965.38
2022-10-27T11:40:34.056Z,101959.66
2022-10-27T11:43:15.830Z,101975.16
2022-10-27T11:45:55.179Z,101977.13
2022-10-27T11:48:32.788Z,101965.63
2022-10-27T11:51:08.644Z,101961.09
2022-10-27T11:53:40.289Z,101972.34
2022-10-27T11:56:44.470Z,101972.16
2022-10-27T11:59:25.342Z,101963.13
2022-10-27T12:02:22.545Z,101971.22
2022-10-27T12:04:57.944Z,101957.09
2022-10-27T12:07:45.836Z,101958.84
2022-10-27T12:10:30.433Z,101950.16
2022-10-27T12:13:09.762Z,101949.31
2022-10-27T12:15:47.366Z,101940.84
2022-10-27T12:18:28.338Z,101939.06
2022-10-27T12:21:04.308Z,101938.41
2022-10-27T12:23:39.469Z,101950.16
2022-10-27T12:26:16.170Z,101944.19
2022-10-27T12:28:48.088Z,101931.09
2022-10-27T12:31:22.382Z,101945.97
2022-10-27T12:33:55.885Z,101935.59
2022-10-27T12:36:35.244Z,101904.38
2022-10-27T12:39:16.153Z,101916.81
2022-10-27T12:41:54.507Z,101905.81
2022-10-27T12:44:37.951Z,101909.19
2022-10-27T12:47:27.615Z,101909.75
2022-10-27T12:50:13.141Z,101903.69
2022-10-27T12:52:51.092Z,101895.78
2022-10-27T12:55:46.868Z,101894.78
2022-10-27T12:58:26.518Z,101893.56
2022-10-27T13:01:10.401Z,101889.03
2022-10-27T13:04:08.807Z,101889.56
2022-10-27T13:07:03.044Z,101899.69
2022-10-27T13:13:24.922Z,101864.53
2022-10-27T13:16:46.106Z,101858.31
2022-10-27T13:19:28.006Z,101862.78
2022-10-27T13:22:24.383Z,101858.59
2022-10-27T13:25:04.646Z,101846.97
2022-10-27T13:27:44.239Z,101838.34
2022-10-27T13:33:37.836Z,101824.16
2022-10-27T13:36:24.330Z,101819.75
2022-10-27T13:39:46.211Z,101815.44
2022-10-27T13:52:15.841Z,101825.56
2022-10-27T13:55:08.390Z,101837.84
2022-10-27T13:58:51.443Z,101834.41
2022-10-27T14:01:43.412Z,101834.38
2022-10-27T14:08:22.655Z,101841.47
2022-10-27T14:10:52.419Z,101842.38
2022-10-27T14:13:28.480Z,101822.44
2022-10-27T14:16:17.963Z,101831.44
2022-10-27T14:18:49.036Z,101834.28
2022-10-27T14:21:25.067Z,101837.91
2022-10-27T14:23:56.716Z,101835.69
2022-10-27T14:26:32.946Z,101837.19
2022-10-27T14:29:07.749Z,101831.06
2022-10-27T14:31:38.345Z,101837.34
2022-10-27T14:34:22.649Z,101831.63
2022-10-27T14:36:54.782Z,101838.81
2022-10-27T14:39:33.613Z,101838.25
2022-10-27T14:42:06.567Z,101842.84
2022-10-27T14:44:39.621Z,101829.22
2022-10-27T14:47:14.689Z,101834.47
2022-10-27T14:49:50.139Z,101839.97
2022-10-27T14:52:25.221Z,101838.44
2022-10-27T14:54:58.502Z,101834.69
2022-10-27T14:57:35.187Z,101837.16
2022-10-27T15:00:22.841Z,101844.16
2022-10-27T15:02:52.634Z,101841.97
2022-10-27T15:05:26.974Z,101838.06
2022-10-27T15:07:59.516Z,101839.28
2022-10-27T15:10:37.736Z,101840.09
2022-10-27T15:13:09.162Z,101833.47
2022-10-27T15:15:43.373Z,101841.78
2022-10-27T15:18:23.885Z,101848.38
2022-10-27T15:20:53.880Z,101852.72
2022-10-27T15:23:23.886Z,101847.53
2022-10-27T15:25:58.682Z,101837.28
2022-10-27T15:28:31.927Z,101836.03
2022-10-27T15:31:01.250Z,101840.59
2022-10-27T15:33:41.201Z,101843.16
2022-10-27T15:36:27.761Z,101840.22
2022-10-27T15:38:56.485Z,101841.00
2022-10-27T15:41:35.360Z,101848.94
2022-10-27T15:44:19.667Z,101852.22
2022-10-27T15:46:48.933Z,101850.63
2022-10-27T15:49:31.035Z,101854.66
2022-10-27T15:52:04.406Z,101849.72
2022-10-27T15:54:36.527Z,101847.75
2022-10-27T15:57:27.548Z,101861.47
2022-10-27T16:00:17.179Z,101862.41
2022-10-27T16:02:48.659Z,101857.19
2022-10-27T16:05:44.332Z,101856.66
2022-10-27T16:08:42.564Z,101851.47
2022-10-27T16:11:15.077Z,101859.44
2022-10-27T16:13:49.562Z,101862.50
2022-10-27T16:16:19.120Z,101868.97
2022-10-27T16:18:48.568Z,101870.84
2022-10-27T16:21:30.045Z,101872.69
2022-10-27T16:24:03.246Z,101871.25
2022-10-27T16:26:32.887Z,101864.59
2022-10-27T16:29:03.266Z,101868.63
2022-10-27T16:31:32.438Z,101868.25
2022-10-27T16:34:01.051Z,101878.63
2022-10-27T16:36:29.853Z,101875.75
2022-10-27T16:38:58.222Z,101886.25
2022-10-27T16:41:30.375Z,101891.53
2022-10-27T16:43:59.214Z,101888.09
2022-10-27T16:46:29.955Z,101892.06
2022-10-27T16:49:05.036Z,101900.38
2022-10-27T16:51:34.996Z,101901.97
2022-10-27T16:54:09.847Z,101899.63
2022-10-27T16:56:53.617Z,101892.78
2022-10-27T16:59:26.220Z,101895.66
2022-10-27T17:01:59.368Z,101904.84
2022-10-27T17:04:33.594Z,101898.84
2022-10-27T17:18:44.188Z,101901.78
2022-10-27T17:21:16.394Z,101904.63
2022-10-27T17:23:45.866Z,101914.81
2022-10-27T17:26:18.157Z,101911.56
2022-10-27T17:28:52.489Z,101926.97
2022-10-27T17:31:23.679Z,101911.00
2022-10-27T17:34:02.314Z,101908.03
2022-10-27T17:36:33.670Z,101903.84
2022-10-27T17:42:00.324Z,101912.28
2022-10-27T17:44:33.465Z,101922.72
2022-10-27T17:47:11.047Z,101904.91
2022-10-27T17:49:48.545Z,101912.13
2022-10-27T17:52:29.278Z,101928.09
2022-10-27T17:58:08.364Z,101925.75
2022-10-27T18:00:43.059Z,101929.91
2022-10-27T18:03:13.403Z,101934.44
2022-10-27T18:05:46.784Z,101929.66
2022-10-27T18:08:24.353Z,101933.69
2022-10-27T18:10:56.915Z,101939.06
2022-10-27T18:13:28.178Z,101942.06
2022-10-27T18:16:01.981Z,101944.38
2022-10-27T18:18:33.647Z,101939.75
2022-10-27T18:21:09.008Z,101941.28
2022-10-27T18:23:44.437Z,101944.50
2022-10-27T18:26:15.352Z,101943.91
2022-10-27T18:28:49.890Z,101956.25
2022-10-27T18:31:23.776Z,101943.25
2022-10-27T18:33:54.968Z,101943.00
2022-10-27T18:36:25.922Z,101948.38
2022-10-27T18:38:57.306Z,101945.06
2022-10-27T18:41:33.211Z,101941.16
2022-10-27T18:44:02.464Z,101927.41
2022-10-27T18:46:34.939Z,101934.59
2022-10-27T18:49:04.426Z,101930.56
2022-10-27T18:51:51.882Z,101934.03
2022-10-27T18:54:36.170Z,101933.72
2022-10-27T18:57:05.410Z,101935.81
2022-10-27T18:59:36.818Z,101934.44
2022-10-27T19:02:07.784Z,101937.84
2022-10-27T19:04:38.890Z,101940.63
2022-10-27T19:07:07.382Z,101924.75
2022-10-27T19:09:38.279Z,101928.13
2022-10-27T19:12:09.006Z,101921.03
2022-10-27T19:14:39.499Z,101933.50
2022-10-27T19:17:09.525Z,101936.34
2022-10-27T19:19:42.138Z,101951.19
2022-10-27T19:22:18.774Z,101939.44
2022-10-27T19:24:51.939Z,101946.91
2022-10-27T19:27:23.258Z,101953.72
2022-10-27T19:29:53.907Z,101962.41
2022-10-27T19:32:26.962Z,101974.38
2022-10-27T19:37:54.282Z,101980.88
2022-10-27T19:40:28.846Z,101980.28
2022-10-27T19:42:59.804Z,101988.56
2022-10-27T19:45:30.103Z,101997.06
2022-10-27T19:48:02.950Z,101988.13
2022-10-27T19:50:37.410Z,101989.66
2022-10-27T19:53:06.483Z,101976.66
2022-10-27T19:55:36.903Z,101972.09
2022-10-27T19:58:06.300Z,101958.28
2022-10-27T20:00:49.445Z,101954.47
2022-10-27T20:03:23.259Z,101959.53
2022-10-27T20:05:56.314Z,101958.41
2022-10-27T20:08:27.402Z,101976.53
2022-10-27T20:11:07.324Z,101985.66
2022-10-27T20:13:38.121Z,101982.06
2022-10-27T20:16:09.009Z,101972.97
2022-10-27T20:18:38.688Z,101986.31
2022-10-27T20:21:07.725Z,101977.03
2022-10-27T20:23:38.027Z,101976.09
2022-10-27T20:26:28.520Z,101989.03
2022-10-27T20:28:57.742Z,101974.75
2022-10-27T20:31:26.644Z,101967.34
2022-10-27T20:33:55.839Z,101978.91
2022-10-27T20:36:25.460Z,101977.44
2022-10-27T20:38:55.410Z,101975.97
2022-10-27T20:41:29.823Z,101964.59
2022-10-27T20:44:01.163Z,101965.28
2022-10-27T20:46:33.579Z,101975.22
2022-10-27T20:49:04.290Z,101971.97
2022-10-27T20:51:34.903Z,101976.56
2022-10-27T20:54:04.749Z,101974.38
2022-10-27T20:56:37.260Z,101976.31
2022-10-27T20:59:07.781Z,101976.19
2022-10-27T21:01:39.484Z,101967.75
2022-10-27T21:04:12.159Z,101976.97
2022-10-27T21:06:44.856Z,101976.31
2022-10-27T21:09:15.793Z,101958.69
2022-10-27T21:11:47.936Z,101963.81
2022-10-27T21:14:20.381Z,101963.94
2022-10-27T21:16:52.020Z,101964.06
2022-10-27T21:19:21.595Z,101948.25
2022-10-27T21:21:50.457Z,101923.56
2022-10-27T21:24:22.731Z,101931.66
2022-10-27T21:26:54.211Z,101955.16
2022-10-27T21:29:23.293Z,101962.72
2022-10-27T21:31:54.120Z,101975.44
2022-10-27T21:34:27.773Z,101979.34
2022-10-27T21:36:56.561Z,101975.66
2022-10-27T21:39:25.077Z,101948.69
2022-10-27T21:41:55.934Z,101965.19
2022-10-27T21:44:27.280Z,101955.59
2022-10-27T21:46:57.855Z,101957.22
2022-10-27T21:49:26.484Z,101949.84
2022-10-27T21:51:54.941Z,101948.22
2022-10-27T21:54:26.324Z,101953.00
2022-10-27T21:56:59.175Z,101946.84
2022-10-27T21:59:27.673Z,101943.16
2022-10-27T22:01:56.295Z,101954.84
2022-10-27T22:04:27.165Z,101952.09
2022-10-27T22:06:58.857Z,101942.69
2022-10-27T22:09:29.601Z,101945.28
2022-10-27T22:11:59.987Z,101936.72
2022-10-27T22:14:34.034Z,101948.34
2022-10-27T22:17:04.902Z,101950.28
2022-10-27T22:19:34.486Z,101944.25
2022-10-27T22:24:42.394Z,101947.53
2022-10-27T22:27:15.631Z,101950.09
2022-10-27T22:29:49.055Z,101944.97
2022-10-27T22:32:17.864Z,101947.41
2022-10-27T22:34:48.275Z,101946.34
2022-10-27T22:37:19.228Z,101938.84
2022-10-27T22:39:49.449Z,101944.03
2022-10-27T22:42:20.790Z,101938.75
2022-10-27T22:44:49.826Z,101940.38
2022-10-27T22:47:18.756Z,101925.91
2022-10-27T22:49:47.888Z,101935.47
2022-10-27T22:52:16.240Z,101947.16
2022-10-27T22:54:45.030Z,101954.38
2022-10-27T22:57:13.640Z,101940.63
2022-10-27T22:59:44.126Z,101936.97
2022-10-27T23:02:13.362Z,101947.16
2022-10-27T23:04:46.514Z,101936.53
2022-10-27T23:07:17.271Z,101938.66
2022-10-27T23:09:46.151Z,101955.50
2022-10-27T23:12:14.621Z,101951.16
2022-10-27T23:14:48.860Z,101946.59
2022-10-27T23:17:22.635Z,101923.50
2022-10-27T23:19:53.165Z,101944.56
2022-10-27T23:22:22.581Z,101929.16
2022-10-27T23:24:51.387Z,101932.25
2022-10-27T23:27:20.369Z,101924.25
2022-10-27T23:29:51.278Z,101942.38
2022-10-27T23:32:20.801Z,101934.56
2022-10-27T23:34:49.896Z,101934.78
2022-10-27T23:37:20.144Z,101942.34
2022-10-27T23:39:50.833Z,101954.63
2022-10-27T23:42:19.642Z,101947.66
2022-10-27T23:44:51.378Z,101941.53
2022-10-27T23:47:20.072Z,101955.41
2022-10-27T23:49:50.238Z,101959.09
2022-10-27T23:52:19.191Z,101951.81
2022-10-27T23:54:47.753Z,101948.47
2022-10-27T23:57:17.382Z,101947.81
2022-10-27T23:59:46.646Z,101949.75
