createdAt,value
2022-09-14T00:01:27.590Z,13.52
2022-09-14T00:04:00.122Z,16.30
2022-09-14T00:06:27.452Z,12.93
2022-09-14T00:09:00.513Z,11.85
2022-09-14T00:11:30.507Z,15.07
2022-09-14T00:13:58.829Z,14.07
2022-09-14T00:16:32.327Z,17.23
2022-09-14T00:19:03.787Z,15.40
2022-09-14T00:21:30.412Z,16.20
2022-09-14T00:23:57.266Z,11.95
2022-09-14T00:26:24.515Z,9.98
2022-09-14T00:28:55.356Z,10.63
2022-09-14T00:31:24.633Z,20.48
2022-09-14T00:33:53.550Z,13.27
2022-09-14T00:36:30.496Z,13.82
2022-09-14T00:38:58.783Z,18.48
2022-09-14T00:41:28.547Z,14.43
2022-09-14T00:44:02.652Z,9.45
2022-09-14T00:46:32.361Z,12.75
2022-09-14T00:49:00.877Z,16.95
2022-09-14T00:51:31.020Z,12.40
2022-09-14T00:54:03.114Z,15.60
2022-09-14T00:56:31.597Z,10.70
2022-09-14T00:59:03.612Z,19.10
2022-09-14T01:01:31.759Z,14.35
2022-09-14T01:03:58.480Z,14.35
2022-09-14T01:06:55.316Z,13.85
2022-09-14T01:09:34.568Z,14.77
2022-09-14T01:12:37.891Z,12.07
2022-09-14T01:15:27.430Z,11.63
2022-09-14T01:18:04.751Z,12.93
2022-09-14T01:20:46.926Z,13.35
2022-09-14T01:23:35.237Z,12.90
2022-09-14T01:26:28.556Z,16.98
2022-09-14T01:29:18.266Z,14.25
2022-09-14T01:32:03.621Z,13.57
2022-09-14T01:34:36.165Z,17.03
2022-09-14T01:37:17.272Z,18.13
2022-09-14T01:39:50.721Z,15.20
2022-09-14T01:42:20.655Z,13.68
2022-09-14T01:44:52.614Z,12.90
2022-09-14T01:47:37.705Z,9.57
2022-09-14T01:50:24.743Z,11.27
2022-09-14T01:53:28.636Z,18.00
2022-09-14T01:56:05.436Z,10.60
2022-09-14T01:58:49.139Z,12.07
2022-09-14T02:01:21.842Z,12.82
2022-09-14T02:03:55.236Z,13.73
2022-09-14T02:06:44.036Z,12.73
2022-09-14T02:09:16.869Z,9.38
2022-09-14T02:11:45.025Z,14.73
2022-09-14T02:14:13.399Z,12.95
2022-09-14T02:16:42.111Z,14.85
2022-09-14T02:19:10.432Z,19.15
2022-09-14T02:21:39.139Z,13.98
2022-09-14T02:24:08.051Z,13.85
2022-09-14T02:26:36.750Z,16.70
2022-09-14T02:29:05.382Z,12.80
2022-09-14T02:31:40.756Z,11.98
2022-09-14T02:34:29.089Z,13.25
2022-09-14T02:37:41.748Z,19.67
2022-09-14T02:40:11.206Z,13.73
2022-09-14T02:42:59.833Z,12.93
2022-09-14T02:45:37.507Z,18.17
2022-09-14T02:48:37.459Z,12.73
2022-09-14T02:51:24.914Z,13.57
2022-09-14T02:54:11.195Z,14.95
2022-09-14T02:59:05.834Z,15.63
2022-09-14T03:01:32.586Z,24.83
2022-09-14T03:04:00.361Z,12.40
2022-09-14T03:06:28.004Z,18.80
2022-09-14T03:08:56.317Z,17.17
2022-09-14T03:11:24.210Z,14.93
2022-09-14T03:13:50.832Z,18.30
2022-09-14T03:16:19.208Z,11.95
2022-09-14T03:18:46.995Z,21.88
2022-09-14T03:21:16.812Z,18.23
2022-09-14T03:23:50.708Z,13.00
2022-09-14T03:26:20.893Z,17.63
2022-09-14T03:28:56.016Z,8.77
2022-09-14T03:31:25.096Z,16.42
2022-09-14T03:33:57.888Z,13.43
2022-09-14T03:36:28.086Z,16.92
2022-09-14T03:38:58.116Z,14.80
2022-09-14T03:41:26.130Z,16.15
2022-09-14T03:43:52.984Z,16.42
2022-09-14T03:46:23.440Z,14.50
2022-09-14T03:48:52.083Z,11.70
2022-09-14T03:51:20.039Z,12.48
2022-09-14T03:53:47.926Z,12.50
2022-09-14T03:56:18.246Z,12.70
2022-09-14T03:58:48.048Z,11.75
2022-09-14T04:01:18.458Z,13.32
2022-09-14T04:03:47.034Z,11.07
2022-09-14T04:06:16.165Z,11.43
2022-09-14T04:08:44.388Z,10.35
2022-09-14T04:11:22.356Z,11.77
2022-09-14T04:13:49.551Z,14.77
2022-09-14T04:16:17.801Z,19.33
2022-09-14T04:18:46.214Z,16.65
2022-09-14T04:21:19.757Z,16.23
2022-09-14T04:24:13.474Z,17.80
2022-09-14T04:26:35.150Z,10.60
2022-09-14T04:29:01.840Z,10.88
2022-09-14T04:31:30.191Z,16.38
2022-09-14T04:33:58.265Z,12.32
2022-09-14T04:36:28.771Z,15.00
2022-09-14T04:39:03.534Z,9.88
2022-09-14T04:41:31.321Z,11.07
2022-09-14T04:43:58.493Z,15.55
2022-09-14T04:46:30.969Z,14.43
2022-09-14T04:48:59.108Z,18.42
2022-09-14T04:51:29.322Z,17.20
2022-09-14T04:53:58.745Z,14.98
2022-09-14T04:56:26.516Z,12.90
2022-09-14T04:58:56.814Z,13.07
2022-09-14T05:01:27.212Z,15.73
2022-09-14T05:03:56.511Z,13.18
2022-09-14T05:06:29.665Z,14.35
2022-09-14T05:08:57.099Z,16.48
2022-09-14T05:11:29.044Z,14.02
2022-09-14T05:13:58.051Z,13.02
2022-09-14T05:16:36.172Z,13.90
2022-09-14T05:19:06.760Z,15.93
2022-09-14T05:21:36.270Z,17.35
2022-09-14T05:24:13.787Z,9.90
2022-09-14T05:26:41.251Z,14.52
2022-09-14T05:29:12.891Z,14.50
2022-09-14T05:31:40.846Z,16.45
2022-09-14T05:34:10.526Z,18.48
2022-09-14T05:36:38.721Z,12.65
2022-09-14T05:39:19.778Z,14.43
2022-09-14T05:41:51.133Z,19.13
2022-09-14T05:44:19.110Z,13.45
2022-09-14T05:46:47.483Z,11.77
2022-09-14T05:49:19.291Z,14.73
2022-09-14T05:51:50.739Z,19.83
2022-09-14T05:54:17.436Z,15.73
2022-09-14T05:56:45.113Z,16.88
2022-09-14T05:59:13.032Z,17.13
2022-09-14T06:01:41.217Z,15.65
2022-09-14T06:04:09.747Z,18.00
2022-09-14T06:06:37.875Z,14.02
2022-09-14T06:09:05.749Z,12.63
2022-09-14T06:11:35.321Z,19.83
2022-09-14T06:14:14.318Z,17.67
2022-09-14T06:16:43.549Z,16.80
2022-09-14T06:19:10.320Z,18.02
2022-09-14T06:21:36.939Z,17.48
2022-09-14T06:24:04.320Z,13.55
2022-09-14T06:26:32.353Z,19.23
2022-09-14T06:29:00.551Z,15.48
2022-09-14T06:31:28.474Z,18.90
2022-09-14T06:33:55.103Z,19.08
2022-09-14T06:36:25.258Z,23.33
2022-09-14T06:38:54.141Z,20.77
2022-09-14T06:41:25.206Z,23.05
2022-09-14T06:43:55.756Z,20.00
2022-09-14T06:46:30.138Z,18.85
2022-09-14T06:49:01.965Z,25.40
2022-09-14T06:51:34.090Z,29.92
2022-09-14T06:54:03.230Z,18.17
2022-09-14T06:56:36.533Z,22.00
2022-09-14T06:59:05.958Z,19.67
2022-09-14T07:01:32.959Z,16.02
2022-09-14T07:04:01.244Z,27.50
2022-09-14T07:06:32.670Z,26.10
2022-09-14T07:09:03.779Z,26.55
2022-09-14T07:11:32.704Z,20.63
2022-09-14T07:14:00.918Z,32.00
2022-09-14T07:16:29.707Z,18.45
2022-09-14T07:18:58.128Z,24.15
2022-09-14T07:21:26.667Z,26.05
2022-09-14T07:23:55.179Z,27.55
2022-09-14T07:26:25.681Z,22.10
2022-09-14T07:28:59.462Z,26.00
2022-09-14T07:31:27.682Z,21.50
2022-09-14T07:34:01.076Z,23.92
2022-09-14T07:36:35.303Z,22.75
2022-09-14T07:39:06.891Z,22.45
2022-09-14T07:41:35.692Z,25.45
2022-09-14T07:44:04.733Z,29.05
2022-09-14T07:46:35.876Z,25.08
2022-09-14T07:49:04.222Z,28.02
2022-09-14T07:51:33.903Z,22.70
2022-09-14T07:54:02.237Z,27.83
2022-09-14T07:56:30.151Z,29.05
2022-09-14T07:59:11.466Z,29.02
2022-09-14T08:01:45.513Z,21.38
2022-09-14T08:04:12.213Z,21.33
2022-09-14T08:06:40.292Z,21.60
2022-09-14T08:09:08.581Z,24.80
2022-09-14T08:11:35.539Z,18.33
2022-09-14T08:14:05.363Z,27.33
2022-09-14T08:16:34.777Z,19.67
2022-09-14T08:19:05.187Z,20.48
2022-09-14T08:21:33.364Z,22.90
2022-09-14T08:24:01.570Z,18.58
2022-09-14T08:26:28.830Z,19.63
2022-09-14T08:28:57.182Z,20.13
2022-09-14T08:31:27.698Z,15.70
2022-09-14T08:33:58.598Z,19.77
2022-09-14T08:36:32.474Z,20.52
2022-09-14T08:39:00.974Z,15.27
2022-09-14T08:41:45.413Z,17.60
2022-09-14T08:44:37.052Z,18.10
2022-09-14T08:47:14.702Z,19.52
2022-09-14T08:50:16.339Z,20.80
2022-09-14T08:52:54.420Z,19.75
2022-09-14T08:55:35.647Z,16.48
2022-09-14T08:58:45.041Z,13.32
2022-09-14T09:01:43.086Z,16.20
2022-09-14T09:04:34.472Z,24.50
2022-09-14T09:07:11.823Z,20.27
2022-09-14T09:09:50.564Z,21.55
2022-09-14T09:12:44.025Z,19.42
2022-09-14T09:15:30.969Z,17.42
2022-09-14T09:18:21.864Z,20.02
2022-09-14T09:21:00.731Z,18.00
2022-09-14T09:23:30.592Z,15.15
2022-09-14T09:26:10.609Z,17.02
2022-09-14T09:28:46.948Z,14.02
2022-09-14T09:31:16.455Z,15.13
2022-09-14T09:33:48.307Z,15.13
2022-09-14T09:36:17.243Z,14.68
2022-09-14T09:38:43.922Z,16.92
2022-09-14T09:41:20.659Z,12.65
2022-09-14T09:44:04.410Z,17.48
2022-09-14T09:46:34.001Z,17.50
2022-09-14T09:49:04.229Z,16.02
2022-09-14T09:51:32.931Z,15.57
2022-09-14T09:54:18.464Z,20.67
2022-09-14T09:57:00.790Z,17.42
2022-09-14T09:59:39.459Z,13.18
2022-09-14T10:02:29.124Z,13.43
2022-09-14T10:05:11.065Z,12.85
2022-09-14T10:08:00.648Z,15.38
2022-09-14T10:10:48.881Z,18.67
2022-09-14T10:13:47.287Z,17.15
2022-09-14T10:16:20.549Z,13.07
2022-09-14T10:18:53.161Z,14.50
2022-09-14T10:21:23.714Z,15.23
2022-09-14T10:24:15.142Z,14.23
2022-09-14T10:26:41.825Z,12.45
2022-09-14T10:29:32.722Z,12.65
2022-09-14T10:32:21.937Z,12.73
2022-09-14T10:34:50.229Z,9.52
2022-09-14T10:37:37.651Z,11.98
2022-09-14T10:40:27.461Z,16.15
2022-09-14T10:43:20.125Z,15.60
2022-09-14T10:45:51.556Z,14.20
2022-09-14T10:48:53.763Z,10.50
2022-09-14T10:51:26.514Z,14.98
2022-09-14T10:54:21.742Z,16.92
2022-09-14T10:57:10.885Z,13.50
2022-09-14T10:59:49.049Z,13.32
2022-09-14T11:02:44.536Z,12.77
2022-09-14T11:05:25.512Z,13.32
2022-09-14T11:08:29.457Z,10.88
2022-09-14T11:11:17.631Z,14.15
2022-09-14T11:14:08.423Z,24.42
2022-09-14T11:16:46.970Z,15.02
2022-09-14T11:20:00.592Z,12.38
2022-09-14T11:22:48.662Z,8.50
2022-09-14T11:25:21.449Z,13.52
2022-09-14T11:27:50.587Z,14.95
2022-09-14T11:30:22.496Z,15.02
2022-09-14T11:33:01.562Z,12.57
2022-09-14T11:35:48.120Z,12.52
2022-09-14T11:38:17.335Z,17.02
2022-09-14T11:40:54.283Z,12.68
2022-09-14T11:43:48.176Z,11.98
2022-09-14T11:46:21.148Z,16.05
2022-09-14T11:49:12.418Z,9.70
2022-09-14T11:51:59.829Z,11.23
2022-09-14T11:54:28.120Z,12.30
2022-09-14T11:57:03.134Z,13.48
2022-09-14T11:59:46.644Z,7.35
2022-09-14T12:02:28.414Z,11.13
2022-09-14T12:05:10.271Z,9.32
2022-09-14T12:07:39.984Z,10.10
2022-09-14T12:10:20.523Z,13.65
2022-09-14T12:13:19.841Z,13.82
2022-09-14T12:15:47.735Z,13.88
2022-09-14T12:18:22.461Z,13.13
2022-09-14T12:21:02.143Z,13.05
2022-09-14T12:23:37.701Z,14.95
2022-09-14T12:26:19.167Z,12.65
2022-09-14T12:28:55.468Z,14.88
2022-09-14T12:31:36.615Z,13.23
2022-09-14T12:34:21.705Z,10.85
2022-09-14T12:36:48.289Z,8.18
2022-09-14T12:39:34.982Z,11.50
2022-09-14T12:42:25.289Z,12.70
2022-09-14T12:44:53.642Z,12.95
2022-09-14T12:47:26.600Z,13.20
2022-09-14T12:49:56.215Z,15.23
2022-09-14T12:52:44.208Z,13.95
2022-09-14T12:55:26.717Z,11.07
2022-09-14T12:58:24.011Z,11.40
2022-09-14T13:01:08.111Z,11.27
2022-09-14T13:03:55.981Z,14.30
2022-09-14T13:06:26.910Z,11.93
2022-09-14T13:08:58.104Z,11.20
2022-09-14T13:11:38.516Z,14.13
2022-09-14T13:14:12.654Z,9.98
2022-09-14T13:16:44.518Z,10.15
2022-09-14T13:19:33.172Z,14.32
2022-09-14T13:22:02.622Z,12.55
2022-09-14T13:24:34.991Z,15.45
2022-09-14T13:27:04.807Z,16.05
2022-09-14T13:29:32.599Z,10.27
2022-09-14T13:32:03.874Z,13.00
2022-09-14T13:34:36.796Z,13.15
2022-09-14T13:37:05.196Z,11.32
2022-09-14T13:39:38.401Z,12.70
2022-09-14T13:42:06.677Z,9.63
2022-09-14T13:44:43.882Z,9.35
2022-09-14T13:47:14.925Z,12.93
2022-09-14T13:49:45.053Z,9.75
2022-09-14T13:52:33.939Z,11.68
2022-09-14T13:55:35.107Z,9.07
2022-09-14T13:58:21.819Z,16.17
2022-09-14T14:01:04.418Z,12.70
2022-09-14T14:04:03.791Z,15.15
2022-09-14T14:06:32.792Z,11.40
2022-09-14T14:09:01.030Z,12.32
2022-09-14T14:11:31.615Z,11.90
2022-09-14T14:14:21.920Z,11.20
2022-09-14T14:17:18.974Z,10.55
2022-09-14T14:19:46.138Z,12.50
2022-09-14T14:22:26.345Z,10.20
2022-09-14T14:25:13.613Z,14.35
2022-09-14T14:27:47.514Z,16.20
2022-09-14T14:30:15.753Z,12.40
2022-09-14T14:32:42.585Z,9.10
2022-09-14T14:35:29.200Z,11.95
2022-09-14T14:37:57.890Z,12.73
2022-09-14T14:40:27.449Z,11.82
2022-09-14T14:42:57.296Z,11.35
2022-09-14T14:45:26.337Z,10.02
2022-09-14T14:47:55.701Z,13.23
2022-09-14T14:50:29.306Z,11.18
2022-09-14T14:52:57.643Z,11.65
2022-09-14T14:55:25.998Z,13.45
2022-09-14T14:57:53.941Z,11.52
2022-09-14T15:00:23.354Z,11.10
2022-09-14T15:02:51.611Z,9.65
2022-09-14T15:05:19.938Z,15.77
2022-09-14T15:07:47.828Z,10.63
2022-09-14T15:10:17.036Z,13.55
2022-09-14T15:12:44.243Z,10.63
2022-09-14T15:15:16.091Z,13.50
2022-09-14T15:17:44.429Z,18.08
2022-09-14T15:20:13.419Z,9.02
2022-09-14T15:22:41.851Z,9.75
2022-09-14T15:25:11.128Z,11.73
2022-09-14T15:27:38.323Z,11.32
2022-09-14T15:30:08.203Z,16.50
2022-09-14T15:32:38.890Z,8.55
2022-09-14T15:35:11.145Z,9.88
2022-09-14T15:37:39.423Z,11.45
2022-09-14T15:40:12.430Z,9.55
2022-09-14T15:42:41.846Z,14.05
2022-09-14T15:45:16.490Z,8.38
2022-09-14T15:47:44.894Z,10.48
2022-09-14T15:50:14.198Z,10.85
2022-09-14T15:52:44.163Z,7.45
2022-09-14T15:55:12.810Z,12.98
2022-09-14T15:57:40.552Z,10.60
2022-09-14T16:00:10.757Z,13.68
2022-09-14T16:02:38.551Z,9.18
2022-09-14T16:05:06.849Z,11.25
2022-09-14T16:07:34.557Z,8.63
2022-09-14T16:10:02.439Z,7.88
2022-09-14T16:12:29.089Z,14.32
2022-09-14T16:14:56.999Z,12.40
2022-09-14T16:17:25.334Z,10.93
2022-09-14T16:19:53.400Z,15.80
2022-09-14T16:22:21.495Z,12.52
2022-09-14T16:24:49.446Z,11.88
2022-09-14T16:27:18.503Z,8.30
2022-09-14T16:29:45.165Z,10.32
2022-09-14T16:32:11.804Z,12.82
2022-09-14T16:34:38.396Z,11.95
2022-09-14T16:37:06.236Z,13.20
2022-09-14T16:39:32.975Z,11.57
2022-09-14T16:41:59.536Z,9.95
2022-09-14T16:44:27.543Z,8.55
2022-09-14T16:46:57.699Z,9.52
2022-09-14T16:49:27.799Z,11.10
2022-09-14T16:51:57.230Z,13.13
2022-09-14T16:54:27.959Z,12.88
2022-09-14T16:56:57.477Z,12.10
2022-09-14T16:59:27.396Z,12.60
2022-09-14T17:01:55.556Z,13.10
2022-09-14T17:04:24.799Z,12.95
2022-09-14T17:06:53.316Z,12.07
2022-09-14T17:09:25.707Z,15.10
2022-09-14T17:11:57.626Z,12.70
2022-09-14T17:14:32.895Z,13.38
2022-09-14T17:17:01.084Z,9.10
2022-09-14T17:19:29.250Z,13.43
2022-09-14T17:21:57.134Z,12.73
2022-09-14T17:24:25.559Z,11.55
2022-09-14T17:26:52.179Z,13.55
2022-09-14T17:29:20.170Z,13.38
2022-09-14T17:31:48.008Z,11.82
2022-09-14T17:34:18.584Z,12.30
2022-09-14T17:36:47.922Z,8.07
2022-09-14T17:39:18.504Z,10.35
2022-09-14T17:41:47.466Z,11.93
2022-09-14T17:44:14.816Z,13.48
2022-09-14T17:46:51.277Z,11.40
2022-09-14T17:49:24.002Z,12.93
2022-09-14T17:51:53.526Z,11.45
2022-09-14T17:54:21.535Z,12.80
2022-09-14T17:56:48.441Z,11.98
2022-09-14T17:59:18.043Z,11.40
2022-09-14T18:01:44.622Z,11.07
2022-09-14T18:04:14.496Z,13.80
2022-09-14T18:06:46.731Z,12.82
2022-09-14T18:09:17.516Z,11.82
2022-09-14T18:11:45.004Z,14.95
2022-09-14T18:14:13.529Z,19.10
2022-09-14T18:16:41.015Z,15.55
2022-09-14T18:19:09.335Z,16.58
2022-09-14T18:21:37.269Z,15.57
2022-09-14T18:24:05.574Z,17.80
2022-09-14T18:26:32.415Z,13.63
2022-09-14T18:28:59.302Z,14.65
2022-09-14T18:31:27.621Z,15.43
2022-09-14T18:33:58.796Z,18.20
2022-09-14T18:36:29.500Z,20.20
2022-09-14T18:39:00.275Z,19.67
2022-09-14T18:41:28.952Z,22.60
2022-09-14T18:43:57.623Z,21.45
2022-09-14T18:46:28.581Z,21.25
2022-09-14T18:48:59.608Z,16.70
2022-09-14T18:51:29.069Z,19.00
2022-09-14T18:53:58.733Z,20.70
2022-09-14T18:56:25.510Z,20.35
2022-09-14T18:58:52.188Z,18.48
2022-09-14T19:01:20.791Z,15.80
2022-09-14T19:03:49.101Z,15.13
2022-09-14T19:06:18.546Z,20.58
2022-09-14T19:08:47.005Z,24.40
2022-09-14T19:11:26.066Z,20.30
2022-09-14T19:14:01.340Z,16.20
2022-09-14T19:16:30.322Z,19.58
2022-09-14T19:18:58.346Z,16.98
2022-09-14T19:21:28.568Z,12.45
2022-09-14T19:23:58.745Z,16.15
2022-09-14T19:26:25.920Z,13.90
2022-09-14T19:28:52.701Z,13.38
2022-09-14T19:31:20.981Z,15.63
2022-09-14T19:33:49.892Z,16.65
2022-09-14T19:36:20.533Z,17.80
2022-09-14T19:38:50.134Z,18.33
2022-09-14T19:41:18.118Z,16.50
2022-09-14T19:43:44.885Z,19.00
2022-09-14T19:46:16.201Z,14.65
2022-09-14T19:48:45.179Z,19.10
2022-09-14T19:51:20.018Z,16.17
2022-09-14T19:53:51.041Z,19.17
2022-09-14T19:56:20.942Z,15.00
2022-09-14T19:58:50.171Z,18.60
2022-09-14T20:01:20.301Z,15.43
2022-09-14T20:03:49.659Z,14.60
2022-09-14T20:06:20.393Z,14.60
2022-09-14T20:08:48.064Z,13.15
2022-09-14T20:11:19.975Z,19.20
2022-09-14T20:13:48.531Z,12.23
2022-09-14T20:16:19.573Z,17.50
2022-09-14T20:18:48.817Z,18.48
2022-09-14T20:21:22.808Z,14.60
2022-09-14T20:24:17.441Z,17.05
2022-09-14T20:26:47.448Z,15.77
2022-09-14T20:29:16.645Z,14.82
2022-09-14T20:31:45.265Z,15.93
2022-09-14T20:34:12.548Z,15.30
2022-09-14T20:36:40.580Z,17.40
2022-09-14T20:39:08.319Z,13.23
2022-09-14T20:41:36.502Z,12.20
2022-09-14T20:44:04.866Z,16.58
2022-09-14T20:46:38.491Z,15.65
2022-09-14T20:49:10.181Z,15.73
2022-09-14T20:51:39.030Z,14.23
2022-09-14T20:54:08.309Z,14.90
2022-09-14T20:56:37.086Z,16.20
2022-09-14T20:59:07.415Z,13.13
2022-09-14T21:01:40.314Z,18.08
2022-09-14T21:04:16.945Z,15.88
2022-09-14T21:06:47.155Z,11.07
2022-09-14T21:09:16.577Z,16.63
2022-09-14T21:11:43.909Z,14.48
2022-09-14T21:14:13.072Z,16.80
2022-09-14T21:16:41.759Z,19.05
2022-09-14T21:19:29.718Z,15.63
2022-09-14T21:21:57.936Z,16.10
2022-09-14T21:24:26.158Z,15.82
2022-09-14T21:26:56.171Z,14.52
2022-09-14T21:29:23.078Z,12.80
2022-09-14T21:31:51.445Z,13.68
2022-09-14T21:34:19.600Z,15.50
2022-09-14T21:36:51.141Z,17.30
2022-09-14T21:39:22.220Z,19.35
2022-09-14T21:41:59.733Z,14.80
2022-09-14T21:44:35.894Z,14.60
2022-09-14T21:47:04.454Z,15.23
2022-09-14T21:49:32.582Z,13.07
2022-09-14T21:52:02.434Z,15.18
2022-09-14T21:54:31.482Z,15.93
2022-09-14T21:57:07.937Z,15.13
2022-09-14T21:59:38.207Z,14.27
2022-09-14T22:02:08.991Z,12.93
2022-09-14T22:04:39.344Z,15.80
2022-09-14T22:07:16.046Z,19.73
2022-09-14T22:09:46.283Z,15.63
2022-09-14T22:12:17.323Z,15.27
2022-09-14T22:14:47.526Z,15.55
2022-09-14T22:17:17.671Z,22.88
2022-09-14T22:19:47.875Z,14.88
2022-09-14T22:22:24.361Z,14.43
2022-09-14T22:24:54.290Z,15.38
2022-09-14T22:27:22.641Z,17.95
2022-09-14T22:29:50.836Z,20.95
2022-09-14T22:32:19.099Z,18.27
2022-09-14T22:34:49.602Z,14.40
2022-09-14T22:37:17.691Z,16.02
2022-09-14T22:39:44.388Z,13.73
2022-09-14T22:42:11.288Z,13.80
2022-09-14T22:44:39.033Z,15.43
2022-09-14T22:47:05.801Z,14.25
2022-09-14T22:49:33.503Z,14.50
2022-09-14T22:52:01.445Z,22.50
2022-09-14T22:54:28.020Z,16.58
2022-09-14T22:56:56.171Z,18.00
2022-09-14T22:59:22.885Z,19.60
2022-09-14T23:01:50.897Z,14.68
2022-09-14T23:04:19.099Z,15.88
2022-09-14T23:06:48.048Z,19.52
2022-09-14T23:09:20.687Z,19.48
2022-09-14T23:11:49.070Z,16.98
2022-09-14T23:14:17.359Z,20.90
2022-09-14T23:16:45.668Z,21.00
2022-09-14T23:19:16.260Z,15.05
2022-09-14T23:21:46.268Z,18.02
2022-09-14T23:24:13.276Z,18.15
2022-09-14T23:26:41.417Z,23.48
2022-09-14T23:29:16.081Z,15.10
2022-09-14T23:31:44.931Z,20.88
2022-09-14T23:34:13.018Z,15.80
2022-09-14T23:36:41.292Z,18.27
2022-09-14T23:39:10.775Z,23.65
2022-09-14T23:41:37.554Z,16.80
2022-09-14T23:44:04.209Z,17.15
2022-09-14T23:46:32.502Z,19.42
2022-09-14T23:49:00.566Z,15.98
2022-09-14T23:51:28.467Z,17.48
2022-09-14T23:53:55.034Z,16.67
2022-09-14T23:56:21.973Z,11.90
2022-09-14T23:58:50.120Z,15.05
