createdAt,value
2023-03-27T00:01:30.553Z,97763.28
2023-03-27T00:04:00.357Z,97765.59
2023-03-27T00:06:28.763Z,97772.75
2023-03-27T00:08:57.999Z,97762.91
2023-03-27T00:11:25.067Z,97775.78
2023-03-27T00:13:56.234Z,97783.75
2023-03-27T00:16:25.153Z,97783.06
2023-03-27T00:18:52.970Z,97798.28
2023-03-27T00:21:20.710Z,97802.03
2023-03-27T00:23:47.817Z,97806.16
2023-03-27T00:26:15.322Z,97802.78
2023-03-27T00:28:42.076Z,97815.66
2023-03-27T00:31:13.916Z,97819.50
2023-03-27T00:33:41.208Z,97822.69
2023-03-27T00:36:09.366Z,97827.72
2023-03-27T00:38:36.694Z,97825.44
2023-03-27T00:41:03.291Z,97826.19
2023-03-27T00:43:33.926Z,97831.72
2023-03-27T00:46:06.091Z,97843.59
2023-03-27T00:48:37.024Z,97836.69
2023-03-27T00:51:05.760Z,97853.31
2023-03-27T00:53:33.517Z,97854.91
2023-03-27T00:56:05.452Z,97861.97
2023-03-27T00:58:33.610Z,97857.28
2023-03-27T01:01:03.476Z,97862.03
2023-03-27T01:03:33.142Z,97858.19
2023-03-27T01:06:04.079Z,97866.09
2023-03-27T01:08:33.805Z,97864.19
2023-03-27T01:11:27.582Z,97878.06
2023-03-27T01:14:12.488Z,97881.28
2023-03-27T01:17:10.920Z,97878.84
2023-03-27T01:20:15.196Z,97883.56
2023-03-27T01:22:57.093Z,97886.44
2023-03-27T01:25:57.407Z,97890.03
2023-03-27T01:28:27.002Z,97888.75
2023-03-27T01:31:06.456Z,97906.00
2023-03-27T01:33:36.360Z,97906.25
2023-03-27T01:36:34.735Z,97914.84
2023-03-27T01:39:19.742Z,97910.97
2023-03-27T01:41:52.099Z,97908.44
2023-03-27T01:44:43.780Z,97912.38
2023-03-27T01:47:41.270Z,97913.59
2023-03-27T01:50:08.146Z,97912.03
2023-03-27T01:52:39.327Z,97906.34
2023-03-27T01:55:11.109Z,97905.81
2023-03-27T01:57:50.056Z,97917.31
2023-03-27T02:00:22.405Z,97928.91
2023-03-27T02:03:03.303Z,97935.63
2023-03-27T02:05:29.745Z,97934.53
2023-03-27T02:08:16.626Z,97933.56
2023-03-27T02:10:48.170Z,97942.19
2023-03-27T02:13:19.796Z,97950.50
2023-03-27T02:15:49.479Z,97953.00
2023-03-27T02:18:22.368Z,97965.03
2023-03-27T02:20:48.929Z,97957.50
2023-03-27T02:23:15.463Z,97957.13
2023-03-27T02:25:44.644Z,97961.94
2023-03-27T02:28:38.797Z,97965.41
2023-03-27T02:31:32.750Z,97966.75
2023-03-27T02:34:13.194Z,97968.72
2023-03-27T02:37:06.855Z,97968.75
2023-03-27T02:39:58.042Z,97962.44
2023-03-27T02:42:39.179Z,97972.22
2023-03-27T02:45:26.101Z,97981.66
2023-03-27T02:48:01.991Z,97988.00
2023-03-27T02:50:36.566Z,97988.69
2023-03-27T02:53:08.912Z,97982.03
2023-03-27T02:55:43.320Z,98002.81
2023-03-27T02:58:15.047Z,98000.44
2023-03-27T03:00:48.776Z,97998.50
2023-03-27T03:03:39.167Z,98004.44
2023-03-27T03:06:11.053Z,98012.34
2023-03-27T03:08:39.185Z,98015.63
2023-03-27T03:11:12.332Z,98030.59
2023-03-27T03:13:39.249Z,98038.38
2023-03-27T03:16:08.739Z,98030.47
2023-03-27T03:18:36.440Z,98041.13
2023-03-27T03:21:03.164Z,98036.56
2023-03-27T03:23:29.619Z,98032.09
2023-03-27T03:25:56.831Z,98027.13
2023-03-27T03:28:26.040Z,98052.63
2023-03-27T03:30:53.776Z,98047.09
2023-03-27T03:33:21.554Z,98044.88
2023-03-27T03:35:50.195Z,98045.44
2023-03-27T03:38:26.203Z,98057.91
2023-03-27T03:40:53.897Z,98060.53
2023-03-27T03:43:22.269Z,98056.66
2023-03-27T03:45:49.858Z,98063.91
2023-03-27T03:48:17.461Z,98077.63
2023-03-27T03:50:45.012Z,98092.44
2023-03-27T03:53:12.610Z,98098.97
2023-03-27T03:55:42.856Z,98099.13
2023-03-27T03:58:12.786Z,98107.44
2023-03-27T04:00:40.684Z,98115.44
2023-03-27T04:03:14.787Z,98120.72
2023-03-27T04:05:42.569Z,98124.88
2023-03-27T04:08:12.658Z,98125.00
2023-03-27T04:10:41.634Z,98126.00
2023-03-27T04:13:10.358Z,98133.44
2023-03-27T04:15:37.440Z,98128.75
2023-03-27T04:18:04.630Z,98137.34
2023-03-27T04:20:34.524Z,98133.72
2023-03-27T04:23:02.392Z,98144.69
2023-03-27T04:25:30.296Z,98149.13
2023-03-27T04:27:57.107Z,98150.38
2023-03-27T04:30:25.389Z,98161.44
2023-03-27T04:32:52.941Z,98146.63
2023-03-27T04:35:20.738Z,98162.13
2023-03-27T04:37:50.963Z,98158.13
2023-03-27T04:40:20.801Z,98159.38
2023-03-27T04:42:47.319Z,98158.28
2023-03-27T04:45:20.360Z,98173.22
2023-03-27T04:47:49.035Z,98164.75
2023-03-27T04:50:16.279Z,98168.78
2023-03-27T04:52:43.046Z,98168.13
2023-03-27T04:55:12.547Z,98172.25
2023-03-27T04:57:39.717Z,98186.94
2023-03-27T05:00:19.205Z,98173.94
2023-03-27T05:02:52.749Z,98194.28
2023-03-27T05:05:19.776Z,98201.50
2023-03-27T05:07:47.906Z,98213.84
2023-03-27T05:10:17.222Z,98222.41
2023-03-27T05:12:49.785Z,98239.59
2023-03-27T05:15:18.093Z,98233.06
2023-03-27T05:17:47.020Z,98246.66
2023-03-27T05:20:17.125Z,98252.88
2023-03-27T05:22:47.506Z,98263.63
2023-03-27T05:25:14.345Z,98276.22
2023-03-27T05:27:48.525Z,98275.00
2023-03-27T05:30:17.103Z,98278.25
2023-03-27T05:32:51.967Z,98284.88
2023-03-27T05:35:21.636Z,98284.69
2023-03-27T05:37:50.021Z,98282.88
2023-03-27T05:40:21.874Z,98279.69
2023-03-27T05:42:49.840Z,98302.81
2023-03-27T05:45:17.040Z,98306.78
2023-03-27T05:47:50.566Z,98311.66
2023-03-27T05:50:19.199Z,98311.28
2023-03-27T05:52:46.412Z,98301.66
2023-03-27T05:55:16.986Z,98318.19
2023-03-27T05:57:43.756Z,98318.19
2023-03-27T06:00:16.610Z,98315.88
2023-03-27T06:02:46.467Z,98324.19
2023-03-27T06:05:16.511Z,98334.44
2023-03-27T06:07:44.024Z,98326.13
2023-03-27T06:10:14.442Z,98327.91
2023-03-27T06:12:48.310Z,98337.22
2023-03-27T06:15:15.829Z,98322.97
2023-03-27T06:17:47.560Z,98339.84
2023-03-27T06:20:15.774Z,98328.78
2023-03-27T06:22:47.752Z,98340.19
2023-03-27T06:25:15.541Z,98341.38
2023-03-27T06:27:45.422Z,98344.78
2023-03-27T06:30:14.873Z,98353.09
2023-03-27T06:32:46.452Z,98352.16
2023-03-27T06:35:14.715Z,98359.63
2023-03-27T06:37:48.271Z,98364.03
2023-03-27T06:40:24.149Z,98364.31
2023-03-27T06:43:13.793Z,98377.00
2023-03-27T06:45:45.697Z,98381.38
2023-03-27T06:48:21.427Z,98378.00
2023-03-27T06:50:50.890Z,98390.59
2023-03-27T06:55:48.377Z,98391.06
2023-03-27T06:58:15.426Z,98410.09
2023-03-27T07:00:45.342Z,98412.09
2023-03-27T07:03:15.110Z,98416.78
2023-03-27T07:05:43.896Z,98425.69
2023-03-27T07:08:21.682Z,98427.31
2023-03-27T07:10:59.783Z,98433.72
2023-03-27T07:13:37.098Z,98439.81
2023-03-27T07:16:04.582Z,98433.72
2023-03-27T07:18:31.706Z,98450.03
2023-03-27T07:20:58.412Z,98451.94
2023-03-27T07:23:25.534Z,98449.69
2023-03-27T07:25:52.201Z,98444.56
2023-03-27T07:28:19.500Z,98449.94
2023-03-27T07:30:46.365Z,98458.22
2023-03-27T07:33:14.265Z,98465.06
2023-03-27T07:35:46.211Z,98476.19
2023-03-27T07:38:14.258Z,98466.69
2023-03-27T07:40:46.492Z,98460.13
2023-03-27T07:43:16.788Z,98478.69
2023-03-27T07:45:44.821Z,98478.81
2023-03-27T07:48:16.758Z,98486.84
2023-03-27T07:50:46.527Z,98488.38
2023-03-27T07:53:33.198Z,98491.97
2023-03-27T07:56:01.342Z,98497.63
2023-03-27T07:58:27.962Z,98495.56
2023-03-27T08:01:02.800Z,98505.94
2023-03-27T08:03:31.151Z,98509.78
2023-03-27T08:06:00.523Z,98512.75
2023-03-27T08:08:27.767Z,98525.50
2023-03-27T08:10:55.625Z,98531.59
2023-03-27T08:13:22.635Z,98533.31
2023-03-27T08:15:49.839Z,98524.91
2023-03-27T08:18:16.439Z,98541.03
2023-03-27T08:20:45.751Z,98536.34
2023-03-27T08:23:15.283Z,98530.50
2023-03-27T08:25:43.830Z,98551.97
2023-03-27T08:28:11.719Z,98548.34
2023-03-27T08:30:38.546Z,98548.22
2023-03-27T08:33:05.421Z,98549.31
2023-03-27T08:35:32.475Z,98555.38
2023-03-27T08:37:59.301Z,98547.94
2023-03-27T08:40:31.098Z,98559.28
2023-03-27T08:43:03.982Z,98553.53
2023-03-27T08:45:45.530Z,98564.97
2023-03-27T08:48:24.228Z,98569.28
2023-03-27T08:50:59.267Z,98565.75
2023-03-27T08:53:34.377Z,98577.31
2023-03-27T08:56:01.356Z,98579.00
2023-03-27T08:58:27.971Z,98584.16
2023-03-27T09:01:06.981Z,98583.47
2023-03-27T09:03:47.255Z,98592.22
2023-03-27T09:06:34.195Z,98596.50
2023-03-27T09:09:09.911Z,98594.28
2023-03-27T09:11:48.695Z,98599.00
2023-03-27T09:14:27.556Z,98600.50
2023-03-27T09:17:00.192Z,98602.44
2023-03-27T09:19:56.709Z,98601.91
2023-03-27T09:22:31.313Z,98599.44
2023-03-27T09:25:04.136Z,98599.31
2023-03-27T09:27:35.803Z,98611.38
2023-03-27T09:30:13.333Z,98608.91
2023-03-27T09:32:40.097Z,98619.81
2023-03-27T09:35:06.864Z,98616.97
2023-03-27T09:37:36.445Z,98617.25
2023-03-27T09:40:07.698Z,98621.16
2023-03-27T09:42:39.633Z,98617.41
2023-03-27T09:45:10.066Z,98632.97
2023-03-27T09:47:43.330Z,98628.41
2023-03-27T09:50:28.005Z,98642.75
2023-03-27T09:53:15.128Z,98637.25
2023-03-27T09:55:50.475Z,98638.94
2023-03-27T09:58:31.967Z,98639.00
2023-03-27T10:01:17.129Z,98635.06
2023-03-27T10:03:52.545Z,98644.88
2023-03-27T10:06:31.043Z,98647.78
2023-03-27T10:09:07.059Z,98653.28
2023-03-27T10:11:35.891Z,98644.59
2023-03-27T10:14:13.780Z,98653.84
2023-03-27T10:16:42.770Z,98647.50
2023-03-27T10:19:27.038Z,98644.75
2023-03-27T10:21:55.905Z,98649.50
2023-03-27T10:24:44.696Z,98647.69
2023-03-27T10:27:20.382Z,98640.59
2023-03-27T10:29:46.966Z,98647.09
2023-03-27T10:32:13.869Z,98644.84
2023-03-27T10:34:50.571Z,98653.38
2023-03-27T10:37:27.335Z,98644.31
2023-03-27T10:40:00.333Z,98644.56
2023-03-27T10:42:31.242Z,98644.28
2023-03-27T10:44:58.710Z,98641.13
2023-03-27T10:47:30.181Z,98641.44
2023-03-27T10:50:23.049Z,98654.88
2023-03-27T10:52:52.221Z,98662.81
2023-03-27T10:55:55.742Z,98666.03
2023-03-27T10:58:31.205Z,98661.75
2023-03-27T11:01:06.104Z,98670.88
2023-03-27T11:03:51.100Z,98666.59
2023-03-27T11:06:19.960Z,98678.56
2023-03-27T11:09:16.015Z,98677.28
2023-03-27T11:11:51.343Z,98684.69
2023-03-27T11:14:25.264Z,98684.53
2023-03-27T11:16:57.064Z,98685.22
2023-03-27T11:19:54.615Z,98691.47
2023-03-27T11:22:49.517Z,98690.22
2023-03-27T11:25:19.802Z,98684.00
2023-03-27T11:28:10.943Z,98691.91
2023-03-27T11:30:44.937Z,98683.66
2023-03-27T11:33:32.212Z,98691.91
2023-03-27T11:36:05.574Z,98699.63
2023-03-27T11:38:37.362Z,98708.47
2023-03-27T11:41:04.401Z,98708.19
2023-03-27T11:43:31.516Z,98706.75
2023-03-27T11:46:15.999Z,98715.38
2023-03-27T11:48:56.557Z,98720.28
2023-03-27T11:51:45.995Z,98723.22
2023-03-27T11:54:22.317Z,98715.81
2023-03-27T11:56:54.634Z,98728.13
2023-03-27T11:59:39.498Z,98726.53
2023-03-27T12:02:18.389Z,98726.53
2023-03-27T12:04:51.295Z,98724.16
2023-03-27T12:07:35.859Z,98732.66
2023-03-27T12:10:28.516Z,98728.03
2023-03-27T12:13:15.991Z,98737.25
2023-03-27T12:15:59.515Z,98735.63
2023-03-27T12:18:36.076Z,98733.03
2023-03-27T12:21:38.035Z,98727.94
2023-03-27T12:24:35.662Z,98722.16
2023-03-27T12:27:11.113Z,98721.13
2023-03-27T12:29:52.968Z,98711.56
2023-03-27T12:32:36.005Z,98709.13
2023-03-27T12:35:13.716Z,98724.44
2023-03-27T12:38:07.605Z,98715.97
2023-03-27T12:40:41.960Z,98721.50
2023-03-27T12:43:20.986Z,98723.34
2023-03-27T12:46:16.381Z,98717.34
2023-03-27T12:48:52.816Z,98714.56
2023-03-27T12:51:34.689Z,98722.06
2023-03-27T12:54:24.033Z,98683.84
2023-03-27T12:57:00.278Z,98711.63
2023-03-27T12:59:29.008Z,98723.63
2023-03-27T13:02:04.797Z,98718.44
2023-03-27T13:04:51.440Z,98726.03
2023-03-27T13:07:37.528Z,98713.91
2023-03-27T13:10:28.214Z,98726.78
2023-03-27T13:13:32.500Z,98730.09
2023-03-27T13:16:33.333Z,98719.63
2023-03-27T13:19:39.233Z,98729.13
2023-03-27T13:22:27.940Z,98729.34
2023-03-27T13:25:00.391Z,98735.13
2023-03-27T13:27:44.401Z,98737.09
2023-03-27T13:30:41.429Z,98734.88
2023-03-27T13:33:11.961Z,98734.16
2023-03-27T13:35:41.410Z,98719.78
2023-03-27T13:38:11.532Z,98721.41
2023-03-27T13:40:44.474Z,98715.53
2023-03-27T13:43:23.120Z,98723.84
2023-03-27T13:45:57.380Z,98721.16
2023-03-27T13:48:45.264Z,98735.63
2023-03-27T13:51:23.987Z,98730.84
2023-03-27T13:54:22.808Z,98734.22
2023-03-27T13:57:05.358Z,98721.56
2023-03-27T13:59:38.661Z,98731.91
2023-03-27T14:02:38.636Z,98728.84
2023-03-27T14:05:31.465Z,98732.06
2023-03-27T14:08:10.393Z,98736.63
2023-03-27T14:11:03.014Z,98737.19
2023-03-27T14:13:38.552Z,98735.75
2023-03-27T14:16:38.268Z,98738.28
2023-03-27T14:19:30.812Z,98742.19
2023-03-27T14:22:00.168Z,98743.19
2023-03-27T14:24:38.182Z,98740.66
2023-03-27T14:27:10.931Z,98724.97
2023-03-27T14:29:37.452Z,98736.91
2023-03-27T14:32:06.516Z,98737.28
2023-03-27T14:34:47.213Z,98734.97
2023-03-27T14:37:30.430Z,98737.69
2023-03-27T14:40:00.171Z,98735.22
2023-03-27T14:42:31.937Z,98733.50
2023-03-27T14:45:27.466Z,98735.84
2023-03-27T14:47:59.702Z,98730.16
2023-03-27T14:50:28.603Z,98726.94
2023-03-27T14:52:57.774Z,98740.78
2023-03-27T14:55:29.746Z,98732.81
2023-03-27T14:58:00.604Z,98725.19
2023-03-27T15:00:32.036Z,98728.19
2023-03-27T15:03:05.271Z,98732.03
2023-03-27T15:05:32.153Z,98728.34
2023-03-27T15:08:00.189Z,98727.22
2023-03-27T15:10:31.616Z,98727.66
2023-03-27T15:12:58.346Z,98734.81
2023-03-27T15:15:42.776Z,98727.41
2023-03-27T15:18:32.959Z,98728.25
2023-03-27T15:21:04.412Z,98731.59
2023-03-27T15:23:44.309Z,98733.28
2023-03-27T15:26:19.206Z,98737.44
2023-03-27T15:29:01.765Z,98743.91
2023-03-27T15:31:30.118Z,98733.22
2023-03-27T15:34:34.442Z,98745.56
2023-03-27T15:37:18.649Z,98744.00
2023-03-27T15:40:13.509Z,98747.91
2023-03-27T15:42:46.541Z,98748.28
2023-03-27T15:45:16.745Z,98745.56
2023-03-27T15:47:43.472Z,98752.66
2023-03-27T15:50:24.195Z,98764.16
2023-03-27T15:52:58.124Z,98759.84
2023-03-27T15:55:35.828Z,98763.22
2023-03-27T15:58:26.926Z,98761.84
2023-03-27T16:01:02.261Z,98769.38
2023-03-27T16:03:32.586Z,98770.34
2023-03-27T16:06:00.407Z,98756.25
2023-03-27T16:08:32.634Z,98766.53
2023-03-27T16:11:00.851Z,98770.59
2023-03-27T16:13:34.562Z,98765.72
2023-03-27T16:16:04.353Z,98778.81
2023-03-27T16:18:35.260Z,98782.56
2023-03-27T16:21:07.034Z,98785.50
2023-03-27T16:23:33.635Z,98794.56
2023-03-27T16:26:01.490Z,98785.63
2023-03-27T16:28:29.901Z,98798.28
2023-03-27T16:30:59.245Z,98809.53
2023-03-27T16:33:29.678Z,98809.94
2023-03-27T16:35:59.632Z,98804.50
2023-03-27T16:38:28.914Z,98794.03
2023-03-27T16:40:58.486Z,98801.53
2023-03-27T16:43:28.760Z,98795.09
2023-03-27T16:45:59.339Z,98796.03
2023-03-27T16:48:29.001Z,98801.31
2023-03-27T16:50:58.809Z,98806.81
2023-03-27T16:53:28.980Z,98802.69
2023-03-27T16:55:56.972Z,98804.66
2023-03-27T16:58:24.524Z,98811.63
2023-03-27T17:00:51.253Z,98804.09
2023-03-27T17:03:17.828Z,98799.09
2023-03-27T17:05:44.440Z,98802.72
2023-03-27T17:08:12.990Z,98802.72
2023-03-27T17:10:39.492Z,98811.50
2023-03-27T17:13:05.940Z,98811.91
2023-03-27T17:15:38.874Z,98807.28
2023-03-27T17:18:06.233Z,98806.97
2023-03-27T17:20:32.802Z,98818.50
2023-03-27T17:22:59.286Z,98817.81
2023-03-27T17:25:29.078Z,98824.72
2023-03-27T17:27:56.833Z,98815.28
2023-03-27T17:30:36.726Z,98820.44
2023-03-27T17:33:06.082Z,98825.00
2023-03-27T17:35:32.564Z,98832.09
2023-03-27T17:37:59.064Z,98823.59
2023-03-27T17:40:26.728Z,98821.50
2023-03-27T17:42:53.164Z,98838.63
2023-03-27T17:45:19.682Z,98831.50
2023-03-27T17:47:46.205Z,98835.94
2023-03-27T17:50:12.655Z,98840.25
2023-03-27T17:52:39.084Z,98846.59
2023-03-27T17:55:06.493Z,98840.31
2023-03-27T17:57:33.064Z,98844.50
2023-03-27T17:59:59.583Z,98834.47
2023-03-27T18:02:29.233Z,98853.66
2023-03-27T18:04:58.642Z,98861.13
2023-03-27T18:07:28.829Z,98849.94
2023-03-27T18:09:59.267Z,98872.69
2023-03-27T18:12:26.664Z,98877.09
2023-03-27T18:14:53.323Z,98860.50
2023-03-27T18:17:26.670Z,98875.63
2023-03-27T18:19:53.548Z,98879.63
2023-03-27T18:22:21.445Z,98865.28
2023-03-27T18:24:47.948Z,98881.69
2023-03-27T18:27:16.101Z,98869.25
2023-03-27T18:29:42.588Z,98883.97
2023-03-27T18:32:09.039Z,98867.66
2023-03-27T18:34:35.781Z,98883.41
2023-03-27T18:37:02.289Z,98886.44
2023-03-27T18:39:29.246Z,98878.66
2023-03-27T18:42:01.586Z,98871.97
2023-03-27T18:44:28.269Z,98880.06
2023-03-27T18:46:57.498Z,98873.97
2023-03-27T18:50:11.062Z,98876.06
2023-03-27T18:52:38.332Z,98846.31
2023-03-27T18:55:09.187Z,98859.34
2023-03-27T18:58:13.482Z,98892.94
2023-03-27T19:00:40.623Z,98888.03
2023-03-27T19:03:43.365Z,98888.56
2023-03-27T19:06:11.978Z,98887.13
2023-03-27T19:08:41.944Z,98890.34
2023-03-27T19:11:09.931Z,98882.81
2023-03-27T19:13:36.507Z,98896.59
2023-03-27T19:16:14.937Z,98887.41
2023-03-27T19:18:42.015Z,98882.00
2023-03-27T19:21:08.528Z,98887.88
2023-03-27T19:23:35.003Z,98876.72
2023-03-27T19:26:13.431Z,98882.38
2023-03-27T19:28:44.111Z,98866.28
2023-03-27T19:31:12.568Z,98888.22
2023-03-27T19:33:40.276Z,98880.84
2023-03-27T19:36:07.493Z,98883.81
2023-03-27T19:38:34.066Z,98884.69
2023-03-27T19:41:00.785Z,98879.19
2023-03-27T19:43:29.945Z,98891.19
2023-03-27T19:46:15.093Z,98889.41
2023-03-27T19:48:43.875Z,98882.84
2023-03-27T19:51:10.393Z,98896.47
2023-03-27T19:53:37.721Z,98891.81
2023-03-27T19:56:04.384Z,98883.72
2023-03-27T19:58:30.870Z,98876.25
2023-03-27T20:00:57.756Z,98893.66
2023-03-27T20:03:28.193Z,98889.06
2023-03-27T20:06:15.613Z,98894.69
2023-03-27T20:08:43.335Z,98837.50
2023-03-27T20:11:13.660Z,98899.25
2023-03-27T20:13:53.100Z,98896.19
2023-03-27T20:16:27.726Z,98891.13
2023-03-27T20:19:15.897Z,98892.81
2023-03-27T20:21:43.484Z,98901.53
2023-03-27T20:24:12.360Z,98906.56
2023-03-27T20:26:40.584Z,98903.22
2023-03-27T20:29:13.170Z,98906.97
2023-03-27T20:31:40.835Z,98901.13
2023-03-27T20:34:07.922Z,98906.56
2023-03-27T20:36:35.250Z,98908.78
2023-03-27T20:39:04.682Z,98902.84
2023-03-27T20:41:31.394Z,98917.72
2023-03-27T20:43:58.916Z,98916.88
2023-03-27T20:46:30.630Z,98916.88
2023-03-27T20:49:00.252Z,98910.72
2023-03-27T20:51:27.350Z,98915.25
2023-03-27T20:53:56.801Z,98900.97
2023-03-27T20:56:23.862Z,98910.66
2023-03-27T20:58:51.458Z,98918.16
2023-03-27T21:01:19.492Z,98909.59
2023-03-27T21:03:49.383Z,98924.19
2023-03-27T21:06:18.765Z,98928.59
2023-03-27T21:08:46.515Z,98915.25
2023-03-27T21:11:13.802Z,98928.31
2023-03-27T21:13:41.195Z,98924.63
2023-03-27T21:16:08.169Z,98938.09
2023-03-27T21:18:34.786Z,98918.47
2023-03-27T21:21:01.383Z,98938.53
2023-03-27T21:26:20.173Z,98938.41
2023-03-27T21:28:46.598Z,98934.31
2023-03-27T21:31:20.514Z,98930.34
2023-03-27T21:33:51.594Z,98932.78
2023-03-27T21:36:18.128Z,98946.09
2023-03-27T21:38:44.694Z,98929.50
2023-03-27T21:41:16.191Z,98931.06
2023-03-27T21:43:42.767Z,98940.09
2023-03-27T21:46:09.303Z,98935.69
2023-03-27T21:48:35.856Z,98918.91
2023-03-27T21:51:05.384Z,98937.81
2023-03-27T21:53:31.922Z,98936.66
2023-03-27T21:56:00.101Z,98936.09
2023-03-27T21:58:26.963Z,98930.72
2023-03-27T22:00:57.031Z,98936.59
2023-03-27T22:03:24.832Z,98936.81
2023-03-27T22:06:08.003Z,98937.47
2023-03-27T22:08:38.303Z,98918.38
2023-03-27T22:11:05.390Z,98921.00
2023-03-27T22:13:32.528Z,98922.03
2023-03-27T22:16:01.530Z,98925.59
2023-03-27T22:18:32.236Z,98932.22
2023-03-27T22:21:02.090Z,98936.00
2023-03-27T22:23:28.859Z,98938.84
2023-03-27T22:25:55.466Z,98938.53
2023-03-27T22:28:22.050Z,98934.03
2023-03-27T22:30:48.617Z,98940.31
2023-03-27T22:33:15.322Z,98930.66
2023-03-27T22:35:47.796Z,98935.38
2023-03-27T22:38:14.772Z,98943.34
2023-03-27T22:40:41.194Z,98931.09
2023-03-27T22:43:07.691Z,98922.97
2023-03-27T22:45:37.233Z,98917.53
2023-03-27T22:48:05.592Z,98933.63
2023-03-27T22:50:35.993Z,98935.38
2023-03-27T22:53:06.387Z,98931.50
2023-03-27T22:55:36.000Z,98929.69
2023-03-27T22:58:06.085Z,98926.94
2023-03-27T23:00:35.760Z,98929.69
2023-03-27T23:03:02.950Z,98916.16
2023-03-27T23:05:29.721Z,98927.50
2023-03-27T23:07:56.189Z,98937.44
2023-03-27T23:10:22.637Z,98932.41
2023-03-27T23:12:49.131Z,98933.47
2023-03-27T23:15:15.744Z,98930.72
2023-03-27T23:17:56.910Z,98932.69
2023-03-27T23:20:23.456Z,98930.47
2023-03-27T23:22:49.961Z,98938.25
2023-03-27T23:25:16.478Z,98938.47
2023-03-27T23:27:42.893Z,98937.97
2023-03-27T23:30:09.681Z,98939.09
2023-03-27T23:32:37.900Z,98925.13
2023-03-27T23:35:10.678Z,98932.25
2023-03-27T23:37:37.370Z,98926.13
2023-03-27T23:40:07.934Z,98932.88
2023-03-27T23:42:38.162Z,98923.19
2023-03-27T23:45:08.176Z,98913.66
2023-03-27T23:47:36.407Z,98921.72
2023-03-27T23:50:02.995Z,98925.91
2023-03-27T23:52:29.446Z,98924.66
2023-03-27T23:54:56.244Z,98931.63
2023-03-27T23:57:22.863Z,98932.09
2023-03-27T23:59:49.327Z,98925.09
