createdAt,value
2022-11-06T00:00:29.452Z,11.02
2022-11-06T00:03:00.119Z,10.99
2022-11-06T00:05:46.736Z,10.97
2022-11-06T00:08:14.362Z,10.95
2022-11-06T00:10:41.654Z,10.93
2022-11-06T00:13:08.362Z,10.91
2022-11-06T00:15:35.127Z,10.85
2022-11-06T00:18:01.823Z,10.87
2022-11-06T00:20:28.545Z,10.85
2022-11-06T00:22:55.218Z,10.83
2022-11-06T00:25:21.969Z,10.76
2022-11-06T00:27:48.788Z,10.79
2022-11-06T00:30:15.495Z,10.76
2022-11-06T00:32:42.203Z,10.73
2022-11-06T00:35:09.073Z,10.70
2022-11-06T00:37:35.818Z,10.68
2022-11-06T00:40:03.435Z,10.66
2022-11-06T00:42:30.595Z,10.63
2022-11-06T00:44:57.564Z,10.60
2022-11-06T00:47:24.736Z,10.59
2022-11-06T00:49:51.477Z,10.55
2022-11-06T00:52:18.230Z,10.54
2022-11-06T00:54:44.909Z,10.52
2022-11-06T00:57:11.562Z,10.49
2022-11-06T00:59:38.252Z,10.47
2022-11-06T01:02:05.101Z,10.44
2022-11-06T01:04:31.873Z,10.43
2022-11-06T01:06:59.053Z,10.41
2022-11-06T01:09:27.938Z,10.38
2022-11-06T01:12:13.905Z,10.33
2022-11-06T01:14:42.661Z,10.30
2022-11-06T01:17:09.588Z,10.27
2022-11-06T01:19:36.364Z,10.24
2022-11-06T01:22:03.129Z,10.21
2022-11-06T01:24:30.273Z,10.21
2022-11-06T01:29:44.183Z,10.17
2022-11-06T01:32:11.052Z,10.14
2022-11-06T01:34:37.762Z,10.11
2022-11-06T01:37:04.833Z,10.07
2022-11-06T01:39:31.540Z,10.04
2022-11-06T01:41:58.457Z,10.02
2022-11-06T01:44:31.243Z,10.02
2022-11-06T01:46:59.628Z,10.01
2022-11-06T01:49:29.342Z,10.01
2022-11-06T01:52:02.782Z,10.01
2022-11-06T01:54:30.832Z,10.02
2022-11-06T01:56:59.710Z,10.02
2022-11-06T01:59:31.059Z,10.02
2022-11-06T02:01:57.913Z,10.00
2022-11-06T02:04:29.070Z,10.01
2022-11-06T02:06:57.980Z,9.99
2022-11-06T02:09:24.942Z,9.98
2022-11-06T02:11:58.700Z,9.97
2022-11-06T02:14:35.724Z,9.97
2022-11-06T02:17:25.483Z,9.97
2022-11-06T02:20:10.728Z,9.97
2022-11-06T02:22:55.939Z,9.98
2022-11-06T02:25:28.475Z,9.99
2022-11-06T02:28:04.566Z,9.99
2022-11-06T02:30:37.362Z,10.00
2022-11-06T02:33:09.630Z,10.00
2022-11-06T02:35:40.247Z,9.99
2022-11-06T02:38:13.251Z,9.97
2022-11-06T02:40:54.681Z,9.95
2022-11-06T02:43:29.106Z,9.95
2022-11-06T02:46:02.926Z,9.95
2022-11-06T02:48:36.952Z,9.94
2022-11-06T02:51:05.825Z,9.95
2022-11-06T02:53:32.888Z,9.94
2022-11-06T02:56:08.250Z,9.94
2022-11-06T02:58:49.088Z,9.92
2022-11-06T03:01:29.048Z,9.91
2022-11-06T03:04:05.105Z,9.89
2022-11-06T03:06:45.070Z,9.90
2022-11-06T03:09:20.335Z,9.89
2022-11-06T03:11:56.874Z,9.87
2022-11-06T03:14:33.727Z,9.87
2022-11-06T03:17:04.577Z,9.86
2022-11-06T03:20:00.864Z,9.85
2022-11-06T03:22:49.225Z,9.83
2022-11-06T03:25:22.136Z,9.84
2022-11-06T03:28:02.158Z,9.81
2022-11-06T03:30:29.198Z,9.79
2022-11-06T03:33:08.803Z,9.78
2022-11-06T03:35:44.056Z,9.77
2022-11-06T03:38:25.025Z,9.77
2022-11-06T03:40:59.102Z,9.76
2022-11-06T03:43:28.043Z,9.75
2022-11-06T03:45:57.492Z,9.73
2022-11-06T03:48:30.319Z,9.71
2022-11-06T03:51:07.607Z,9.70
2022-11-06T03:53:40.703Z,9.69
2022-11-06T03:56:17.005Z,9.69
2022-11-06T03:58:46.878Z,9.66
2022-11-06T04:01:17.150Z,9.65
2022-11-06T04:03:50.599Z,9.64
2022-11-06T04:06:24.894Z,9.63
2022-11-06T04:09:14.225Z,9.63
2022-11-06T04:12:01.817Z,9.64
2022-11-06T04:14:31.565Z,9.63
2022-11-06T04:17:03.165Z,9.62
2022-11-06T04:19:29.867Z,9.62
2022-11-06T04:22:24.755Z,9.62
2022-11-06T04:25:22.550Z,9.60
2022-11-06T04:28:07.461Z,9.58
2022-11-06T04:30:45.980Z,9.58
2022-11-06T04:33:21.085Z,9.57
2022-11-06T04:36:02.320Z,9.56
2022-11-06T04:38:40.565Z,9.55
2022-11-06T04:41:20.628Z,9.54
2022-11-06T04:44:16.894Z,9.53
2022-11-06T04:46:55.582Z,9.53
2022-11-06T04:49:24.000Z,9.53
2022-11-06T04:51:51.252Z,9.53
2022-11-06T04:54:19.294Z,9.52
2022-11-06T04:56:46.791Z,9.52
2022-11-06T04:59:17.022Z,9.51
2022-11-06T05:01:45.788Z,9.51
2022-11-06T05:04:12.683Z,9.51
2022-11-06T05:06:39.403Z,9.51
2022-11-06T05:09:06.085Z,9.51
2022-11-06T05:11:32.785Z,9.52
2022-11-06T05:13:59.451Z,9.52
2022-11-06T05:16:26.394Z,9.52
2022-11-06T05:18:53.240Z,9.51
2022-11-06T05:21:38.633Z,9.51
2022-11-06T05:24:06.032Z,9.51
2022-11-06T05:26:32.724Z,9.50
2022-11-06T05:28:59.695Z,9.48
2022-11-06T05:31:27.358Z,9.48
2022-11-06T05:33:54.078Z,9.47
2022-11-06T05:36:20.833Z,9.46
2022-11-06T05:38:47.626Z,9.45
2022-11-06T05:41:14.448Z,9.46
2022-11-06T05:43:41.549Z,9.46
2022-11-06T05:46:23.864Z,9.45
2022-11-06T05:48:55.469Z,9.46
2022-11-06T05:51:22.250Z,9.44
2022-11-06T05:53:48.961Z,9.44
2022-11-06T05:56:15.782Z,9.44
2022-11-06T05:58:42.632Z,9.45
2022-11-06T06:01:10.193Z,9.44
2022-11-06T06:03:36.924Z,9.47
2022-11-06T06:06:03.835Z,9.47
2022-11-06T06:08:30.553Z,9.48
2022-11-06T06:10:57.310Z,9.49
2022-11-06T06:13:23.987Z,9.49
2022-11-06T06:15:50.639Z,9.49
2022-11-06T06:18:17.332Z,9.48
2022-11-06T06:20:44.099Z,9.46
2022-11-06T06:23:10.812Z,9.46
2022-11-06T06:25:37.517Z,9.45
2022-11-06T06:28:04.215Z,9.45
2022-11-06T06:30:31.575Z,9.45
2022-11-06T06:33:04.278Z,9.44
2022-11-06T06:35:31.187Z,9.42
2022-11-06T06:37:57.883Z,9.42
2022-11-06T06:40:26.013Z,9.41
2022-11-06T06:42:56.356Z,9.39
2022-11-06T06:45:24.463Z,9.40
2022-11-06T06:47:51.434Z,9.38
2022-11-06T06:50:18.290Z,9.36
2022-11-06T06:52:45.048Z,9.38
2022-11-06T06:55:11.762Z,9.38
2022-11-06T06:57:38.447Z,9.39
2022-11-06T07:00:05.749Z,9.38
2022-11-06T07:02:32.534Z,9.37
2022-11-06T07:04:59.431Z,9.37
2022-11-06T07:07:26.222Z,9.36
2022-11-06T07:09:52.972Z,9.37
2022-11-06T07:12:19.707Z,9.35
2022-11-06T07:14:46.433Z,9.34
2022-11-06T07:17:13.287Z,9.36
2022-11-06T07:19:40.036Z,9.39
2022-11-06T07:22:07.041Z,9.40
2022-11-06T07:24:33.909Z,9.42
2022-11-06T07:27:00.659Z,9.42
2022-11-06T07:29:27.541Z,9.43
2022-11-06T07:31:54.399Z,9.43
2022-11-06T07:34:21.146Z,9.43
2022-11-06T07:36:47.841Z,9.42
2022-11-06T07:39:14.724Z,9.43
2022-11-06T07:41:41.534Z,9.45
2022-11-06T07:44:08.295Z,9.44
2022-11-06T07:46:35.216Z,9.47
2022-11-06T07:49:02.196Z,9.49
2022-11-06T07:51:29.296Z,9.52
2022-11-06T07:53:56.120Z,9.56
2022-11-06T07:56:22.808Z,9.59
2022-11-06T07:58:49.803Z,9.63
2022-11-06T08:01:18.827Z,9.65
2022-11-06T08:03:46.694Z,9.64
2022-11-06T08:06:13.632Z,9.64
2022-11-06T08:08:40.332Z,9.65
2022-11-06T08:11:09.546Z,9.64
2022-11-06T08:13:37.233Z,9.66
2022-11-06T08:16:09.278Z,9.66
2022-11-06T08:18:36.352Z,9.68
2022-11-06T08:21:04.513Z,9.70
2022-11-06T08:23:31.401Z,9.72
2022-11-06T08:26:01.194Z,9.77
2022-11-06T08:28:29.052Z,9.79
2022-11-06T08:30:55.841Z,9.82
2022-11-06T08:33:48.463Z,9.83
2022-11-06T08:36:16.183Z,9.83
2022-11-06T08:38:42.972Z,9.86
2022-11-06T08:41:11.753Z,9.91
2022-11-06T08:43:38.593Z,9.96
2022-11-06T08:46:07.007Z,9.98
2022-11-06T08:48:34.074Z,10.03
2022-11-06T08:51:01.306Z,10.05
2022-11-06T08:53:28.139Z,10.11
2022-11-06T08:55:55.220Z,10.20
2022-11-06T08:58:22.117Z,10.26
2022-11-06T09:00:49.063Z,10.29
2022-11-06T09:03:17.437Z,10.31
2022-11-06T09:05:45.211Z,10.31
2022-11-06T09:08:13.230Z,10.34
2022-11-06T09:10:41.554Z,10.37
2022-11-06T09:13:08.911Z,10.39
2022-11-06T09:15:36.259Z,10.42
2022-11-06T09:18:03.651Z,10.45
2022-11-06T09:20:30.678Z,10.47
2022-11-06T09:23:05.859Z,10.49
2022-11-06T09:25:32.701Z,10.58
2022-11-06T09:27:59.955Z,10.64
2022-11-06T09:30:30.330Z,10.72
2022-11-06T09:32:59.814Z,10.75
2022-11-06T09:35:29.730Z,10.82
2022-11-06T09:38:23.035Z,10.88
2022-11-06T09:40:57.106Z,10.95
2022-11-06T09:44:02.889Z,11.02
2022-11-06T09:46:31.543Z,11.11
2022-11-06T09:49:13.941Z,11.18
2022-11-06T09:52:16.493Z,11.23
2022-11-06T09:54:50.854Z,11.34
2022-11-06T09:57:32.445Z,11.39
2022-11-06T10:00:02.156Z,11.39
2022-11-06T10:02:41.744Z,11.41
2022-11-06T10:05:14.635Z,11.43
2022-11-06T10:07:43.736Z,11.45
2022-11-06T10:10:19.649Z,11.48
2022-11-06T10:13:06.725Z,11.52
2022-11-06T10:15:39.033Z,11.51
2022-11-06T10:18:18.398Z,11.62
2022-11-06T10:20:52.077Z,11.71
2022-11-06T10:23:38.521Z,11.77
2022-11-06T10:26:17.875Z,11.93
2022-11-06T10:29:13.361Z,12.00
2022-11-06T10:31:48.179Z,12.09
2022-11-06T10:34:37.150Z,12.23
2022-11-06T10:37:10.526Z,12.36
2022-11-06T10:39:37.378Z,12.68
2022-11-06T10:42:15.384Z,12.84
2022-11-06T10:44:47.499Z,12.90
2022-11-06T10:47:21.871Z,12.81
2022-11-06T10:49:55.445Z,12.74
2022-11-06T10:52:46.913Z,12.67
2022-11-06T10:55:59.143Z,12.69
2022-11-06T10:58:31.805Z,12.78
2022-11-06T11:01:03.570Z,12.71
2022-11-06T11:03:41.525Z,12.59
2022-11-06T11:06:08.774Z,12.69
2022-11-06T11:08:50.041Z,12.79
2022-11-06T11:11:25.238Z,12.83
2022-11-06T11:14:01.024Z,12.74
2022-11-06T11:16:39.464Z,12.57
2022-11-06T11:19:26.301Z,12.44
2022-11-06T11:21:58.562Z,12.39
2022-11-06T11:24:26.671Z,12.30
2022-11-06T11:27:04.866Z,12.29
2022-11-06T11:29:41.220Z,12.31
2022-11-06T11:32:08.463Z,12.23
2022-11-06T11:34:48.266Z,12.10
2022-11-06T11:37:26.859Z,12.09
2022-11-06T11:39:54.071Z,12.08
2022-11-06T11:42:24.058Z,12.08
2022-11-06T11:45:09.267Z,12.10
2022-11-06T11:47:46.162Z,12.07
2022-11-06T11:50:15.951Z,12.09
2022-11-06T11:52:45.239Z,12.15
2022-11-06T11:55:17.605Z,12.11
2022-11-06T11:57:47.957Z,12.10
2022-11-06T12:00:18.153Z,12.04
2022-11-06T12:02:56.723Z,12.06
2022-11-06T12:05:34.827Z,12.10
2022-11-06T12:08:02.377Z,12.15
2022-11-06T12:10:41.975Z,12.11
2022-11-06T12:13:23.640Z,12.01
2022-11-06T12:16:13.898Z,12.00
2022-11-06T12:18:45.140Z,11.97
2022-11-06T12:21:15.687Z,12.00
2022-11-06T12:23:42.400Z,12.10
2022-11-06T12:26:33.784Z,12.14
2022-11-06T12:29:19.315Z,12.14
2022-11-06T12:32:01.618Z,12.11
2022-11-06T12:34:52.799Z,12.08
2022-11-06T12:37:45.705Z,12.08
2022-11-06T12:40:25.099Z,11.92
2022-11-06T12:43:20.549Z,11.77
2022-11-06T12:46:06.591Z,11.66
2022-11-06T12:48:47.464Z,11.53
2022-11-06T12:51:47.001Z,11.48
2022-11-06T12:54:43.738Z,11.41
2022-11-06T12:57:25.223Z,11.30
2022-11-06T13:00:10.855Z,11.24
2022-11-06T13:02:54.714Z,11.17
2022-11-06T13:05:37.279Z,11.16
2022-11-06T13:08:21.182Z,11.17
2022-11-06T13:11:14.837Z,11.20
2022-11-06T13:14:04.512Z,11.17
2022-11-06T13:16:56.292Z,11.16
2022-11-06T13:19:47.102Z,11.18
2022-11-06T13:22:24.234Z,11.23
2022-11-06T13:25:16.452Z,11.17
2022-11-06T13:28:04.463Z,11.14
2022-11-06T13:30:33.263Z,11.09
2022-11-06T13:33:07.404Z,11.01
2022-11-06T13:35:38.602Z,10.94
2022-11-06T13:38:08.181Z,10.88
2022-11-06T13:40:40.601Z,10.81
2022-11-06T13:43:13.204Z,10.72
2022-11-06T13:45:51.672Z,10.66
2022-11-06T13:48:27.408Z,10.61
2022-11-06T13:51:13.280Z,10.58
2022-11-06T13:54:09.580Z,10.55
2022-11-06T13:57:03.196Z,10.51
2022-11-06T13:59:33.941Z,10.48
2022-11-06T14:02:06.984Z,10.45
2022-11-06T14:05:25.122Z,10.43
2022-11-06T14:07:53.429Z,10.41
2022-11-06T14:10:23.631Z,10.39
2022-11-06T14:12:51.162Z,10.37
2022-11-06T14:15:21.029Z,10.36
2022-11-06T14:17:58.259Z,10.33
2022-11-06T14:20:37.409Z,10.31
2022-11-06T14:23:43.424Z,10.28
2022-11-06T14:26:12.312Z,10.24
2022-11-06T14:28:43.233Z,10.21
2022-11-06T14:31:30.505Z,10.20
2022-11-06T14:33:59.646Z,10.18
2022-11-06T14:36:35.080Z,10.16
2022-11-06T14:39:03.431Z,10.14
2022-11-06T14:41:37.149Z,10.13
2022-11-06T14:44:38.852Z,10.10
2022-11-06T14:47:19.226Z,10.09
2022-11-06T14:49:51.113Z,10.08
2022-11-06T14:52:20.123Z,10.06
2022-11-06T14:54:59.438Z,10.04
2022-11-06T14:57:51.605Z,10.04
2022-11-06T15:00:46.613Z,10.01
2022-11-06T15:03:27.774Z,10.00
2022-11-06T15:06:20.548Z,9.98
2022-11-06T15:08:49.784Z,9.96
2022-11-06T15:11:29.212Z,9.94
2022-11-06T15:14:16.355Z,9.92
2022-11-06T15:17:07.746Z,9.91
2022-11-06T15:19:43.803Z,9.91
2022-11-06T15:22:16.748Z,9.89
2022-11-06T15:24:52.927Z,9.88
2022-11-06T15:27:24.009Z,9.87
2022-11-06T15:29:57.155Z,9.86
2022-11-06T15:32:27.301Z,9.84
2022-11-06T15:35:06.727Z,9.83
2022-11-06T15:37:46.345Z,9.83
2022-11-06T15:40:29.625Z,9.82
2022-11-06T15:43:00.341Z,9.80
2022-11-06T15:45:29.442Z,9.79
2022-11-06T15:48:02.431Z,9.79
2022-11-06T15:50:32.029Z,9.78
2022-11-06T15:53:11.354Z,9.77
2022-11-06T15:55:47.402Z,9.76
2022-11-06T15:58:17.191Z,9.73
2022-11-06T16:00:45.212Z,9.73
2022-11-06T16:03:18.997Z,9.71
2022-11-06T16:05:46.991Z,9.69
2022-11-06T16:08:17.350Z,9.68
2022-11-06T16:10:47.815Z,9.66
2022-11-06T16:13:17.957Z,9.67
2022-11-06T16:15:48.930Z,9.66
2022-11-06T16:18:24.882Z,9.64
2022-11-06T16:20:59.926Z,9.64
2022-11-06T16:23:52.193Z,9.63
2022-11-06T16:26:37.163Z,9.64
2022-11-06T16:29:21.986Z,9.62
2022-11-06T16:31:59.657Z,9.62
2022-11-06T16:34:45.199Z,9.62
2022-11-06T16:37:34.551Z,9.56
2022-11-06T16:40:01.325Z,9.58
2022-11-06T16:42:38.328Z,9.58
2022-11-06T16:45:07.680Z,9.57
2022-11-06T16:47:35.371Z,9.57
2022-11-06T16:50:05.383Z,9.56
2022-11-06T16:52:33.081Z,9.56
2022-11-06T16:55:02.805Z,9.57
2022-11-06T16:57:41.233Z,9.57
2022-11-06T17:00:20.238Z,9.56
2022-11-06T17:02:49.860Z,9.56
2022-11-06T17:05:21.166Z,9.57
2022-11-06T17:07:49.132Z,9.57
2022-11-06T17:10:34.444Z,9.56
2022-11-06T17:13:13.447Z,9.57
2022-11-06T17:15:41.723Z,9.57
2022-11-06T17:18:21.870Z,9.56
2022-11-06T17:20:54.666Z,9.56
2022-11-06T17:23:23.231Z,9.55
2022-11-06T17:26:01.619Z,9.56
2022-11-06T17:28:28.792Z,9.56
2022-11-06T17:30:55.483Z,9.55
2022-11-06T17:33:22.438Z,9.55
2022-11-06T17:35:49.624Z,9.57
2022-11-06T17:38:17.655Z,9.56
2022-11-06T17:40:45.126Z,9.56
2022-11-06T17:43:12.682Z,9.57
2022-11-06T17:45:41.866Z,9.57
2022-11-06T17:48:08.556Z,9.58
2022-11-06T17:50:55.595Z,9.59
2022-11-06T17:53:22.632Z,9.59
2022-11-06T17:55:49.348Z,9.60
2022-11-06T17:58:16.227Z,9.61
2022-11-06T18:00:43.548Z,9.62
2022-11-06T18:03:22.057Z,9.62
2022-11-06T18:05:48.923Z,9.63
2022-11-06T18:08:16.447Z,9.63
2022-11-06T18:10:43.468Z,9.64
2022-11-06T18:13:10.149Z,9.65
2022-11-06T18:15:36.868Z,9.60
2022-11-06T18:18:03.772Z,9.66
2022-11-06T18:20:30.498Z,9.66
2022-11-06T18:22:57.263Z,9.68
2022-11-06T18:25:24.021Z,9.68
2022-11-06T18:27:50.811Z,9.69
2022-11-06T18:30:17.976Z,9.69
2022-11-06T18:32:44.690Z,9.69
2022-11-06T18:35:11.996Z,9.69
2022-11-06T18:37:38.717Z,9.66
2022-11-06T18:40:05.916Z,9.69
2022-11-06T18:42:32.629Z,9.68
2022-11-06T18:44:59.489Z,9.69
2022-11-06T18:47:26.217Z,9.69
2022-11-06T18:49:53.004Z,9.64
2022-11-06T18:52:37.943Z,9.68
2022-11-06T18:55:06.914Z,9.69
2022-11-06T18:57:33.744Z,9.66
2022-11-06T19:00:00.806Z,9.67
2022-11-06T19:02:27.888Z,9.67
2022-11-06T19:04:54.914Z,9.67
2022-11-06T19:07:21.857Z,9.68
2022-11-06T19:09:48.891Z,9.68
2022-11-06T19:12:15.669Z,9.69
2022-11-06T19:14:42.400Z,9.69
2022-11-06T19:17:09.108Z,9.70
2022-11-06T19:19:35.782Z,9.69
2022-11-06T19:22:09.568Z,9.70
2022-11-06T19:24:38.657Z,9.70
2022-11-06T19:27:08.278Z,9.70
2022-11-06T19:29:35.396Z,9.71
2022-11-06T19:32:02.679Z,9.72
2022-11-06T19:34:29.422Z,9.72
2022-11-06T19:36:56.480Z,9.73
2022-11-06T19:39:23.999Z,9.73
2022-11-06T19:41:50.752Z,9.73
2022-11-06T19:44:17.472Z,9.73
2022-11-06T19:46:44.134Z,9.73
2022-11-06T19:49:11.076Z,9.73
2022-11-06T19:51:37.892Z,9.74
2022-11-06T19:54:08.743Z,9.75
2022-11-06T19:56:35.494Z,9.76
2022-11-06T19:59:02.683Z,9.76
2022-11-06T20:01:29.542Z,9.77
2022-11-06T20:03:56.341Z,9.77
2022-11-06T20:06:23.360Z,9.78
2022-11-06T20:08:50.533Z,9.77
2022-11-06T20:11:17.730Z,9.78
2022-11-06T20:13:45.059Z,9.79
2022-11-06T20:16:15.526Z,9.78
2022-11-06T20:18:43.440Z,9.78
2022-11-06T20:21:12.129Z,9.78
2022-11-06T20:23:39.069Z,9.78
2022-11-06T20:26:06.351Z,9.77
2022-11-06T20:28:33.540Z,9.77
2022-11-06T20:31:07.829Z,9.76
2022-11-06T20:33:35.996Z,9.76
2022-11-06T20:36:20.332Z,9.75
2022-11-06T20:38:46.932Z,9.76
2022-11-06T20:41:15.313Z,9.75
2022-11-06T20:43:42.854Z,9.75
2022-11-06T20:46:10.874Z,9.76
2022-11-06T20:48:37.785Z,9.77
2022-11-06T20:51:07.548Z,9.77
2022-11-06T20:53:35.203Z,9.77
2022-11-06T20:56:07.112Z,9.77
2022-11-06T20:58:33.940Z,9.78
2022-11-06T21:01:02.691Z,9.79
2022-11-06T21:03:30.183Z,9.80
2022-11-06T21:05:57.121Z,9.80
2022-11-06T21:08:24.295Z,9.81
2022-11-06T21:10:55.766Z,9.81
2022-11-06T21:13:22.780Z,9.83
2022-11-06T21:16:00.183Z,9.83
2022-11-06T21:18:27.042Z,9.83
2022-11-06T21:20:54.343Z,9.83
2022-11-06T21:23:22.114Z,9.83
2022-11-06T21:25:49.226Z,9.82
2022-11-06T21:28:16.096Z,9.82
2022-11-06T21:30:45.114Z,9.81
2022-11-06T21:33:12.685Z,9.81
2022-11-06T21:35:39.767Z,9.81
2022-11-06T21:38:07.008Z,9.79
2022-11-06T21:40:34.428Z,9.79
2022-11-06T21:43:01.111Z,9.79
2022-11-06T21:45:27.822Z,9.79
2022-11-06T21:47:54.551Z,9.78
2022-11-06T21:50:29.565Z,9.77
2022-11-06T21:53:15.292Z,9.76
2022-11-06T21:56:00.323Z,9.76
2022-11-06T21:58:27.234Z,9.75
2022-11-06T22:00:53.915Z,9.75
2022-11-06T22:03:20.656Z,9.73
2022-11-06T22:05:47.335Z,9.72
2022-11-06T22:08:14.434Z,9.72
2022-11-06T22:10:41.430Z,9.72
2022-11-06T22:13:08.129Z,9.72
2022-11-06T22:15:34.861Z,9.71
2022-11-06T22:18:01.871Z,9.73
2022-11-06T22:20:28.573Z,9.72
2022-11-06T22:22:55.272Z,9.71
2022-11-06T22:25:21.953Z,9.70
2022-11-06T22:27:48.684Z,9.68
2022-11-06T22:30:15.495Z,9.68
2022-11-06T22:32:42.309Z,9.66
2022-11-06T22:35:09.499Z,9.66
2022-11-06T22:37:36.178Z,9.66
2022-11-06T22:40:03.120Z,9.67
2022-11-06T22:42:30.560Z,9.67
2022-11-06T22:44:57.544Z,9.66
2022-11-06T22:47:24.441Z,9.66
2022-11-06T22:49:51.186Z,9.65
2022-11-06T22:52:17.867Z,9.64
2022-11-06T22:54:44.575Z,9.62
2022-11-06T22:57:11.355Z,9.61
2022-11-06T22:59:38.012Z,9.60
2022-11-06T23:02:04.874Z,9.59
2022-11-06T23:04:31.668Z,9.57
2022-11-06T23:06:58.314Z,9.56
2022-11-06T23:09:25.392Z,9.55
2022-11-06T23:11:52.250Z,9.54
2022-11-06T23:14:18.901Z,9.53
2022-11-06T23:16:58.469Z,9.52
2022-11-06T23:19:27.668Z,9.52
2022-11-06T23:22:13.028Z,9.51
2022-11-06T23:24:40.245Z,9.46
2022-11-06T23:27:08.061Z,9.49
2022-11-06T23:29:34.780Z,9.48
2022-11-06T23:32:01.482Z,9.47
2022-11-06T23:34:28.232Z,9.47
2022-11-06T23:36:54.902Z,9.47
2022-11-06T23:39:21.595Z,9.45
2022-11-06T23:41:48.287Z,9.45
2022-11-06T23:44:33.431Z,9.44
2022-11-06T23:47:00.851Z,9.42
2022-11-06T23:49:27.663Z,9.42
2022-11-06T23:51:54.659Z,9.41
2022-11-06T23:54:21.375Z,9.40
2022-11-06T23:56:48.036Z,9.39
2022-11-06T23:59:14.772Z,9.38
