createdAt,value
2022-11-17T00:02:15.820Z,99.90
2022-11-17T00:04:44.848Z,99.90
2022-11-17T00:07:11.892Z,99.90
2022-11-17T00:09:38.753Z,99.90
2022-11-17T00:12:27.276Z,99.90
2022-11-17T00:14:58.286Z,99.90
2022-11-17T00:17:25.179Z,99.90
2022-11-17T00:20:10.944Z,99.90
2022-11-17T00:22:37.746Z,99.90
2022-11-17T00:25:05.171Z,99.90
2022-11-17T00:27:31.965Z,99.90
2022-11-17T00:29:58.795Z,99.90
2022-11-17T00:32:44.394Z,99.90
2022-11-17T00:35:11.202Z,99.90
2022-11-17T00:38:00.206Z,99.90
2022-11-17T00:40:27.586Z,99.90
2022-11-17T00:42:56.932Z,99.90
2022-11-17T00:45:23.858Z,99.90
2022-11-17T00:47:50.667Z,99.90
2022-11-17T00:50:17.753Z,99.90
2022-11-17T00:52:44.610Z,99.90
2022-11-17T00:55:11.609Z,99.90
2022-11-17T00:57:38.449Z,99.90
2022-11-17T01:00:05.961Z,99.90
2022-11-17T01:02:32.777Z,99.90
2022-11-17T01:04:59.736Z,99.90
2022-11-17T01:07:26.567Z,99.90
2022-11-17T01:09:53.386Z,99.90
2022-11-17T01:12:20.316Z,99.90
2022-11-17T01:14:47.300Z,99.90
2022-11-17T01:17:14.152Z,99.90
2022-11-17T01:19:42.230Z,99.90
2022-11-17T01:22:09.070Z,99.90
2022-11-17T01:24:35.872Z,99.90
2022-11-17T01:27:02.694Z,99.90
2022-11-17T01:29:29.517Z,99.90
2022-11-17T01:31:56.271Z,99.90
2022-11-17T01:34:23.067Z,99.90
2022-11-17T01:37:08.394Z,99.90
2022-11-17T01:39:35.186Z,99.90
2022-11-17T01:42:13.113Z,99.90
2022-11-17T01:45:03.038Z,99.90
2022-11-17T01:47:37.657Z,99.90
2022-11-17T01:50:27.799Z,99.90
2022-11-17T01:52:59.453Z,99.90
2022-11-17T01:55:33.293Z,99.90
2022-11-17T01:58:06.438Z,99.90
2022-11-17T02:00:33.794Z,99.90
2022-11-17T02:03:01.336Z,99.90
2022-11-17T02:05:34.650Z,99.90
2022-11-17T02:08:05.638Z,99.90
2022-11-17T02:10:35.080Z,99.90
2022-11-17T02:13:02.231Z,99.90
2022-11-17T02:15:29.978Z,99.90
2022-11-17T02:17:58.573Z,99.90
2022-11-17T02:20:25.247Z,99.90
2022-11-17T02:23:15.954Z,99.90
2022-11-17T02:25:45.621Z,99.90
2022-11-17T02:28:20.954Z,99.90
2022-11-17T02:31:03.689Z,99.90
2022-11-17T02:34:03.114Z,99.90
2022-11-17T02:36:42.321Z,99.90
2022-11-17T02:39:24.262Z,99.90
2022-11-17T02:42:07.505Z,99.90
2022-11-17T02:44:42.617Z,99.90
2022-11-17T02:47:15.555Z,99.90
2022-11-17T02:49:47.708Z,99.90
2022-11-17T02:52:16.223Z,99.90
2022-11-17T02:54:43.029Z,99.90
2022-11-17T02:57:30.128Z,99.90
2022-11-17T03:00:00.823Z,99.90
2022-11-17T03:02:55.153Z,99.90
2022-11-17T03:05:37.320Z,99.90
2022-11-17T03:08:13.003Z,99.90
2022-11-17T03:10:56.550Z,99.90
2022-11-17T03:13:39.347Z,99.90
2022-11-17T03:16:45.927Z,99.90
2022-11-17T03:19:28.159Z,99.90
2022-11-17T03:22:12.801Z,99.90
2022-11-17T03:25:02.508Z,99.90
2022-11-17T03:27:37.401Z,99.90
2022-11-17T03:30:08.305Z,99.90
2022-11-17T03:32:41.317Z,99.90
2022-11-17T03:35:19.476Z,99.90
2022-11-17T03:37:52.168Z,99.90
2022-11-17T03:40:23.232Z,99.90
2022-11-17T03:42:55.079Z,99.90
2022-11-17T03:45:26.268Z,99.90
2022-11-17T03:48:35.019Z,99.90
2022-11-17T03:51:09.207Z,99.90
2022-11-17T03:53:37.077Z,99.90
2022-11-17T03:56:25.440Z,99.90
2022-11-17T03:58:59.121Z,99.90
2022-11-17T04:01:28.925Z,99.90
2022-11-17T04:03:55.856Z,99.90
2022-11-17T04:06:22.726Z,99.90
2022-11-17T04:08:49.495Z,99.90
2022-11-17T04:11:35.098Z,99.90
2022-11-17T04:14:20.293Z,99.90
2022-11-17T04:16:47.097Z,99.90
2022-11-17T04:19:14.050Z,99.90
2022-11-17T04:21:40.897Z,99.90
2022-11-17T04:24:08.144Z,99.90
2022-11-17T04:26:53.696Z,99.90
2022-11-17T04:29:20.843Z,99.90
2022-11-17T04:31:47.610Z,99.90
2022-11-17T04:34:14.448Z,99.90
2022-11-17T04:36:45.334Z,99.90
2022-11-17T04:39:14.533Z,99.90
2022-11-17T04:41:54.420Z,99.90
2022-11-17T04:44:30.065Z,99.90
2022-11-17T04:46:58.000Z,99.90
2022-11-17T04:49:25.848Z,99.90
2022-11-17T04:51:53.658Z,99.90
2022-11-17T04:54:26.570Z,99.90
2022-11-17T04:56:54.779Z,99.90
2022-11-17T04:59:22.016Z,99.90
2022-11-17T05:01:49.488Z,99.90
2022-11-17T05:04:38.566Z,99.90
2022-11-17T05:07:06.060Z,99.90
2022-11-17T05:09:32.977Z,99.90
2022-11-17T05:12:18.589Z,99.90
2022-11-17T05:14:49.147Z,99.90
2022-11-17T05:17:16.864Z,99.90
2022-11-17T05:19:48.203Z,99.90
2022-11-17T05:22:36.546Z,99.90
2022-11-17T05:25:04.922Z,99.90
2022-11-17T05:27:33.245Z,99.90
2022-11-17T05:30:05.068Z,99.90
2022-11-17T05:32:31.970Z,99.90
2022-11-17T05:34:59.119Z,99.90
2022-11-17T05:37:25.993Z,99.90
2022-11-17T05:39:52.850Z,99.90
2022-11-17T05:42:19.718Z,99.90
2022-11-17T05:44:48.436Z,99.90
2022-11-17T05:47:15.676Z,99.90
2022-11-17T05:49:42.459Z,99.90
2022-11-17T05:52:09.504Z,99.90
2022-11-17T05:54:36.311Z,99.90
2022-11-17T05:57:07.453Z,99.90
2022-11-17T05:59:39.055Z,99.90
2022-11-17T06:02:16.060Z,99.90
2022-11-17T06:04:43.862Z,99.90
2022-11-17T06:07:11.140Z,99.90
2022-11-17T06:09:41.536Z,99.90
2022-11-17T06:12:09.061Z,99.90
2022-11-17T06:14:37.627Z,99.90
2022-11-17T06:17:27.245Z,99.90
2022-11-17T06:20:03.715Z,99.90
2022-11-17T06:22:31.299Z,99.90
2022-11-17T06:24:58.658Z,99.90
2022-11-17T06:27:26.214Z,99.90
2022-11-17T06:29:55.875Z,99.90
2022-11-17T06:32:23.025Z,99.90
2022-11-17T06:34:56.105Z,99.90
2022-11-17T06:37:24.969Z,99.90
2022-11-17T06:39:53.087Z,99.90
2022-11-17T06:42:40.136Z,99.90
2022-11-17T06:45:08.039Z,99.90
2022-11-17T06:47:40.154Z,99.90
2022-11-17T06:50:10.454Z,99.90
2022-11-17T06:52:47.283Z,99.90
2022-11-17T06:55:27.040Z,99.90
2022-11-17T06:58:14.436Z,99.90
2022-11-17T07:00:50.271Z,99.90
2022-11-17T07:03:17.897Z,99.90
2022-11-17T07:05:46.502Z,99.90
2022-11-17T07:08:14.507Z,99.90
2022-11-17T07:10:46.442Z,99.90
2022-11-17T07:13:15.942Z,99.90
2022-11-17T07:15:42.727Z,99.90
2022-11-17T07:18:09.849Z,99.90
2022-11-17T07:20:36.843Z,99.90
2022-11-17T07:23:03.775Z,99.90
2022-11-17T07:25:30.554Z,99.90
2022-11-17T07:27:59.344Z,99.90
2022-11-17T07:30:26.752Z,99.90
2022-11-17T07:32:55.007Z,99.90
2022-11-17T07:35:22.158Z,99.90
2022-11-17T07:37:48.941Z,99.90
2022-11-17T07:40:16.012Z,99.90
2022-11-17T07:42:48.786Z,99.90
2022-11-17T07:45:16.818Z,99.90
2022-11-17T07:47:43.645Z,99.90
2022-11-17T07:50:10.521Z,99.90
2022-11-17T07:52:41.430Z,99.90
2022-11-17T07:55:08.774Z,99.90
2022-11-17T07:57:36.055Z,99.90
2022-11-17T08:00:03.578Z,99.90
2022-11-17T08:02:39.724Z,99.90
2022-11-17T08:05:06.937Z,99.90
2022-11-17T08:07:33.953Z,99.90
2022-11-17T08:10:00.991Z,99.90
2022-11-17T08:12:27.905Z,99.90
2022-11-17T08:14:54.795Z,99.90
2022-11-17T08:17:21.810Z,99.90
2022-11-17T08:19:48.833Z,99.90
2022-11-17T08:22:15.809Z,99.90
2022-11-17T08:24:42.608Z,99.90
2022-11-17T08:27:10.167Z,99.90
2022-11-17T08:29:37.028Z,99.90
2022-11-17T08:32:04.138Z,99.90
2022-11-17T08:34:31.174Z,99.90
2022-11-17T08:36:58.100Z,99.90
2022-11-17T08:39:24.931Z,99.90
2022-11-17T08:41:52.385Z,99.90
2022-11-17T08:44:19.158Z,99.90
2022-11-17T08:46:46.050Z,99.90
2022-11-17T08:49:12.912Z,99.90
2022-11-17T08:51:39.928Z,99.90
2022-11-17T08:54:06.737Z,99.90
2022-11-17T08:56:33.606Z,99.90
2022-11-17T08:59:02.022Z,99.90
2022-11-17T09:01:29.036Z,99.90
2022-11-17T09:03:56.072Z,99.90
2022-11-17T09:06:23.514Z,99.90
2022-11-17T09:08:53.353Z,99.90
2022-11-17T09:11:20.864Z,99.90
2022-11-17T09:13:47.958Z,99.90
2022-11-17T09:16:15.986Z,99.90
2022-11-17T09:18:43.320Z,99.90
2022-11-17T09:21:12.534Z,99.90
2022-11-17T09:23:40.095Z,99.90
2022-11-17T09:26:11.143Z,99.90
2022-11-17T09:28:38.676Z,99.90
2022-11-17T09:31:08.157Z,99.90
2022-11-17T09:33:35.678Z,99.90
2022-11-17T09:36:03.435Z,99.90
2022-11-17T09:38:30.195Z,99.90
2022-11-17T09:40:58.476Z,99.90
2022-11-17T09:43:33.927Z,99.90
2022-11-17T09:46:12.428Z,99.90
2022-11-17T09:48:48.728Z,99.90
2022-11-17T09:51:18.809Z,99.90
2022-11-17T09:53:56.588Z,99.90
2022-11-17T09:56:27.238Z,99.90
2022-11-17T09:59:01.405Z,99.90
2022-11-17T10:01:29.088Z,99.90
2022-11-17T10:03:59.011Z,99.90
2022-11-17T10:06:28.785Z,99.60
2022-11-17T10:09:01.731Z,99.80
2022-11-17T10:11:35.021Z,99.50
2022-11-17T10:14:22.601Z,99.10
2022-11-17T10:16:55.006Z,99.00
2022-11-17T10:19:30.277Z,98.50
2022-11-17T10:22:03.186Z,98.30
2022-11-17T10:24:46.354Z,98.10
2022-11-17T10:27:25.572Z,98.10
2022-11-17T10:30:23.379Z,98.10
2022-11-17T10:32:52.874Z,98.10
2022-11-17T10:35:31.828Z,97.60
2022-11-17T10:38:28.954Z,97.10
2022-11-17T10:40:59.091Z,96.40
2022-11-17T10:43:28.721Z,96.50
2022-11-17T10:46:00.650Z,96.00
2022-11-17T10:48:34.678Z,96.00
2022-11-17T10:51:02.418Z,95.90
2022-11-17T10:53:36.873Z,95.70
2022-11-17T10:56:10.358Z,95.80
2022-11-17T10:58:52.454Z,95.20
2022-11-17T11:01:28.972Z,95.20
2022-11-17T11:03:55.823Z,95.20
2022-11-17T11:06:29.601Z,95.10
2022-11-17T11:09:10.240Z,94.70
2022-11-17T11:11:56.294Z,94.80
2022-11-17T11:14:39.010Z,94.60
2022-11-17T11:17:11.980Z,94.90
2022-11-17T11:19:41.189Z,94.90
2022-11-17T11:22:31.169Z,94.60
2022-11-17T11:25:30.063Z,95.00
2022-11-17T11:28:08.669Z,95.10
2022-11-17T11:30:46.569Z,95.00
2022-11-17T11:33:30.683Z,95.00
2022-11-17T11:36:15.486Z,95.20
2022-11-17T11:38:52.615Z,95.10
2022-11-17T11:41:35.577Z,95.00
2022-11-17T11:44:02.303Z,95.20
2022-11-17T11:46:57.304Z,95.20
2022-11-17T11:49:51.637Z,95.10
2022-11-17T11:52:26.723Z,94.90
2022-11-17T11:55:01.853Z,94.70
2022-11-17T11:57:39.101Z,94.70
2022-11-17T12:00:14.489Z,94.70
2022-11-17T12:02:54.045Z,94.60
2022-11-17T12:05:20.932Z,94.60
2022-11-17T12:08:29.329Z,94.60
2022-11-17T12:11:26.142Z,94.60
2022-11-17T12:13:54.584Z,94.30
2022-11-17T12:16:28.970Z,94.50
2022-11-17T12:18:55.746Z,94.60
2022-11-17T12:21:29.974Z,94.70
2022-11-17T12:24:21.106Z,94.60
2022-11-17T12:26:47.937Z,94.70
2022-11-17T12:29:24.642Z,95.00
2022-11-17T12:31:56.543Z,94.70
2022-11-17T12:34:38.531Z,94.50
2022-11-17T12:37:18.505Z,94.70
2022-11-17T12:39:57.664Z,95.10
2022-11-17T12:42:25.223Z,95.60
2022-11-17T12:45:03.632Z,96.00
2022-11-17T12:47:34.810Z,96.20
2022-11-17T12:50:30.655Z,96.20
2022-11-17T12:53:14.623Z,96.20
2022-11-17T12:55:48.004Z,96.00
2022-11-17T12:58:53.205Z,96.00
2022-11-17T13:01:35.416Z,95.90
2022-11-17T13:04:15.554Z,95.70
2022-11-17T13:07:04.442Z,95.70
2022-11-17T13:09:33.359Z,95.70
2022-11-17T13:12:04.183Z,95.70
2022-11-17T13:14:35.942Z,95.80
2022-11-17T13:17:03.694Z,95.90
2022-11-17T13:19:41.502Z,96.30
2022-11-17T13:22:11.234Z,96.20
2022-11-17T13:24:39.739Z,96.20
2022-11-17T13:27:19.986Z,96.10
2022-11-17T13:29:46.810Z,96.20
2022-11-17T13:32:20.922Z,96.10
2022-11-17T13:34:56.634Z,96.10
2022-11-17T13:37:29.111Z,95.70
2022-11-17T13:40:17.293Z,95.60
2022-11-17T13:42:44.084Z,95.30
2022-11-17T13:45:16.260Z,95.10
2022-11-17T13:47:48.065Z,95.00
2022-11-17T13:50:32.287Z,94.70
2022-11-17T13:53:26.194Z,94.60
2022-11-17T13:55:53.423Z,94.70
2022-11-17T13:58:26.492Z,94.70
2022-11-17T14:00:58.545Z,94.60
2022-11-17T14:03:36.290Z,94.30
2022-11-17T14:06:06.092Z,94.10
2022-11-17T14:08:34.456Z,94.10
2022-11-17T14:11:10.454Z,93.90
2022-11-17T14:13:43.595Z,94.00
2022-11-17T14:16:45.646Z,93.90
2022-11-17T14:19:15.476Z,94.10
2022-11-17T14:22:09.795Z,93.90
2022-11-17T14:24:37.631Z,93.90
2022-11-17T14:27:29.716Z,93.80
2022-11-17T14:29:56.416Z,93.70
2022-11-17T14:32:24.639Z,93.50
2022-11-17T14:34:51.350Z,93.60
2022-11-17T14:37:18.469Z,93.70
2022-11-17T14:39:45.201Z,93.90
2022-11-17T14:42:12.002Z,94.00
2022-11-17T14:44:38.767Z,94.10
2022-11-17T14:47:05.549Z,94.20
2022-11-17T14:49:32.337Z,94.20
2022-11-17T14:51:59.258Z,94.20
2022-11-17T14:54:26.328Z,94.30
2022-11-17T14:56:53.022Z,94.20
2022-11-17T14:59:19.750Z,94.20
2022-11-17T15:01:46.590Z,94.30
2022-11-17T15:04:48.194Z,94.20
2022-11-17T15:07:03.173Z,94.20
2022-11-17T15:09:31.130Z,94.10
2022-11-17T15:11:58.166Z,94.20
2022-11-17T15:14:24.912Z,94.20
2022-11-17T15:16:51.697Z,94.10
2022-11-17T15:19:18.490Z,94.20
2022-11-17T15:21:45.191Z,94.20
2022-11-17T15:24:11.969Z,94.30
2022-11-17T15:26:38.835Z,94.30
2022-11-17T15:29:06.037Z,94.30
2022-11-17T15:31:32.769Z,94.40
2022-11-17T15:34:01.081Z,94.50
2022-11-17T15:36:27.933Z,94.40
2022-11-17T15:38:54.936Z,94.50
2022-11-17T15:41:23.024Z,94.60
2022-11-17T15:43:50.222Z,94.60
2022-11-17T15:46:18.603Z,94.50
2022-11-17T15:48:48.823Z,94.40
2022-11-17T15:51:18.234Z,94.40
2022-11-17T15:54:19.891Z,94.30
2022-11-17T15:56:47.461Z,94.30
2022-11-17T15:59:14.522Z,94.20
2022-11-17T16:01:41.650Z,94.10
2022-11-17T16:04:14.686Z,94.10
2022-11-17T16:06:43.118Z,94.10
2022-11-17T16:09:10.526Z,94.20
2022-11-17T16:11:37.774Z,94.30
2022-11-17T16:14:05.247Z,94.40
2022-11-17T16:16:34.630Z,94.50
2022-11-17T16:19:02.311Z,94.60
2022-11-17T16:21:29.578Z,94.60
2022-11-17T16:23:57.659Z,94.60
2022-11-17T16:26:26.281Z,94.60
2022-11-17T16:29:00.641Z,94.60
2022-11-17T16:31:29.989Z,94.60
2022-11-17T16:34:01.802Z,94.60
2022-11-17T16:36:36.174Z,94.60
2022-11-17T16:43:13.658Z,94.60
2022-11-17T16:45:45.256Z,94.60
2022-11-17T16:48:12.573Z,94.60
2022-11-17T16:50:41.153Z,94.50
2022-11-17T16:53:07.945Z,94.60
2022-11-17T16:55:35.878Z,94.50
2022-11-17T16:58:03.880Z,94.50
2022-11-17T17:00:31.086Z,94.50
2022-11-17T17:02:57.944Z,94.50
2022-11-17T17:05:25.317Z,94.60
2022-11-17T17:07:52.183Z,94.60
2022-11-17T17:10:18.943Z,94.50
2022-11-17T17:12:45.760Z,94.40
2022-11-17T17:15:12.760Z,94.30
2022-11-17T17:17:39.488Z,94.40
2022-11-17T17:20:06.941Z,94.30
2022-11-17T17:22:33.782Z,94.40
2022-11-17T17:25:00.506Z,94.30
2022-11-17T17:27:30.251Z,94.30
2022-11-17T17:29:57.188Z,94.40
2022-11-17T17:32:24.120Z,94.50
2022-11-17T17:34:50.866Z,94.60
2022-11-17T17:37:18.074Z,94.80
2022-11-17T17:39:45.043Z,94.80
2022-11-17T17:42:13.338Z,95.00
2022-11-17T17:44:40.168Z,95.00
2022-11-17T17:47:07.115Z,95.10
2022-11-17T17:49:33.916Z,95.10
2022-11-17T17:52:01.019Z,95.10
2022-11-17T17:54:27.723Z,95.30
2022-11-17T17:56:57.019Z,95.50
2022-11-17T17:59:23.825Z,95.70
2022-11-17T18:01:51.400Z,95.90
2022-11-17T18:04:18.222Z,96.00
2022-11-17T18:06:47.645Z,96.20
2022-11-17T18:09:18.492Z,96.40
2022-11-17T18:11:47.926Z,96.50
2022-11-17T18:14:17.241Z,96.60
2022-11-17T18:16:44.603Z,96.70
2022-11-17T18:19:14.420Z,96.60
2022-11-17T18:21:41.442Z,96.80
2022-11-17T18:24:08.604Z,96.80
2022-11-17T18:26:36.150Z,96.90
2022-11-17T18:29:05.942Z,97.00
2022-11-17T18:31:34.840Z,97.00
2022-11-17T18:34:04.022Z,97.00
2022-11-17T18:36:31.138Z,97.10
2022-11-17T18:39:01.344Z,97.20
2022-11-17T18:41:30.744Z,97.20
2022-11-17T18:43:58.307Z,97.30
2022-11-17T18:46:28.855Z,97.50
2022-11-17T18:48:56.617Z,97.50
2022-11-17T18:51:26.105Z,97.60
2022-11-17T18:53:54.276Z,97.70
2022-11-17T18:56:23.072Z,97.70
2022-11-17T18:58:50.286Z,97.70
2022-11-17T19:01:19.339Z,97.80
2022-11-17T19:03:48.713Z,97.90
2022-11-17T19:06:16.846Z,97.90
2022-11-17T19:08:43.785Z,98.00
2022-11-17T19:11:12.169Z,98.00
2022-11-17T19:14:29.340Z,98.10
2022-11-17T19:16:56.103Z,98.10
2022-11-17T19:19:26.299Z,98.10
2022-11-17T19:21:53.203Z,98.10
2022-11-17T19:24:19.964Z,98.20
2022-11-17T19:26:47.374Z,98.30
2022-11-17T19:29:17.193Z,98.30
2022-11-17T19:31:45.548Z,98.40
2022-11-17T19:34:12.502Z,98.40
2022-11-17T19:36:39.499Z,98.40
2022-11-17T19:39:06.334Z,98.50
2022-11-17T19:41:36.419Z,98.40
2022-11-17T19:44:05.531Z,98.50
2022-11-17T19:46:33.407Z,98.50
2022-11-17T19:49:00.353Z,98.60
2022-11-17T19:51:29.823Z,98.60
2022-11-17T19:53:58.812Z,98.60
2022-11-17T19:56:26.192Z,98.90
2022-11-17T19:58:53.748Z,98.70
2022-11-17T20:01:26.051Z,99.00
2022-11-17T20:03:53.304Z,98.80
2022-11-17T20:06:22.600Z,98.90
2022-11-17T20:08:49.637Z,99.00
2022-11-17T20:11:24.787Z,99.10
2022-11-17T20:13:51.969Z,99.30
2022-11-17T20:16:21.393Z,99.40
2022-11-17T20:18:50.975Z,99.40
2022-11-17T20:21:18.515Z,99.40
2022-11-17T20:23:45.995Z,99.50
2022-11-17T20:26:15.194Z,99.50
2022-11-17T20:28:42.424Z,99.70
2022-11-17T20:31:19.257Z,99.80
2022-11-17T20:33:47.481Z,99.90
2022-11-17T20:36:19.760Z,99.90
2022-11-17T20:38:51.439Z,99.90
2022-11-17T20:41:22.725Z,99.90
2022-11-17T20:43:51.786Z,99.90
2022-11-17T20:46:19.032Z,99.90
2022-11-17T20:48:46.368Z,99.90
2022-11-17T20:51:16.807Z,99.90
2022-11-17T20:53:44.066Z,99.90
2022-11-17T20:56:12.403Z,99.90
2022-11-17T20:58:39.937Z,99.90
2022-11-17T21:01:08.450Z,99.90
2022-11-17T21:03:35.740Z,99.90
2022-11-17T21:06:03.361Z,99.90
2022-11-17T21:08:34.095Z,99.90
2022-11-17T21:11:03.084Z,99.90
2022-11-17T21:13:32.084Z,99.90
2022-11-17T21:16:13.910Z,99.90
2022-11-17T21:18:48.171Z,99.90
2022-11-17T21:21:16.206Z,99.90
2022-11-17T21:23:43.923Z,99.90
2022-11-17T21:26:14.112Z,99.90
2022-11-17T21:28:41.383Z,99.90
2022-11-17T21:31:12.127Z,99.90
2022-11-17T21:33:39.793Z,99.90
2022-11-17T21:36:10.068Z,99.90
2022-11-17T21:38:37.192Z,99.90
2022-11-17T21:41:10.642Z,99.90
2022-11-17T21:43:38.935Z,99.90
2022-11-17T21:46:11.547Z,99.90
2022-11-17T21:48:38.661Z,99.90
2022-11-17T21:51:07.043Z,99.90
2022-11-17T21:53:33.804Z,99.90
2022-11-17T21:56:04.232Z,99.90
2022-11-17T21:58:31.200Z,99.90
2022-11-17T22:00:58.161Z,99.90
2022-11-17T22:03:25.368Z,99.90
2022-11-17T22:05:52.945Z,99.90
2022-11-17T22:08:20.776Z,99.90
2022-11-17T22:10:47.708Z,99.90
2022-11-17T22:13:14.583Z,99.90
2022-11-17T22:15:41.287Z,99.90
2022-11-17T22:18:08.136Z,99.90
2022-11-17T22:20:35.130Z,99.90
2022-11-17T22:23:02.225Z,99.90
2022-11-17T22:25:44.729Z,99.90
2022-11-17T22:28:12.211Z,99.90
2022-11-17T22:30:39.424Z,99.90
2022-11-17T22:33:06.293Z,99.90
2022-11-17T22:35:33.069Z,99.90
2022-11-17T22:37:59.846Z,99.90
2022-11-17T22:40:26.787Z,99.90
2022-11-17T22:42:53.820Z,99.90
2022-11-17T22:45:20.531Z,99.90
2022-11-17T22:47:47.262Z,99.90
2022-11-17T22:50:14.020Z,99.90
2022-11-17T22:52:40.856Z,99.90
2022-11-17T22:55:08.072Z,99.90
2022-11-17T22:57:34.873Z,99.90
2022-11-17T23:00:01.607Z,99.90
2022-11-17T23:02:28.602Z,99.90
2022-11-17T23:04:55.331Z,99.90
2022-11-17T23:07:22.109Z,99.90
2022-11-17T23:09:48.947Z,99.90
2022-11-17T23:12:15.751Z,99.90
2022-11-17T23:14:42.529Z,99.90
2022-11-17T23:17:09.509Z,99.90
2022-11-17T23:19:36.254Z,99.90
2022-11-17T23:22:03.047Z,99.90
2022-11-17T23:24:29.869Z,99.90
2022-11-17T23:26:56.595Z,99.90
2022-11-17T23:29:23.625Z,99.90
2022-11-17T23:31:50.363Z,99.90
2022-11-17T23:34:17.160Z,99.90
2022-11-17T23:36:43.872Z,99.90
2022-11-17T23:39:10.692Z,99.90
2022-11-17T23:41:37.401Z,99.90
2022-11-17T23:44:04.402Z,99.90
2022-11-17T23:46:31.409Z,99.90
2022-11-17T23:48:58.129Z,99.90
2022-11-17T23:51:26.379Z,99.90
2022-11-17T23:53:53.211Z,99.90
2022-11-17T23:56:20.710Z,99.90
2022-11-17T23:58:47.585Z,99.90
