createdAt,value
2023-01-06T00:00:25.011Z,3.37
2023-01-06T00:02:51.726Z,1.63
2023-01-06T00:05:18.204Z,2.03
2023-01-06T00:07:44.728Z,2.70
2023-01-06T00:10:11.831Z,1.70
2023-01-06T00:12:38.252Z,1.63
2023-01-06T00:15:05.101Z,2.40
2023-01-06T00:17:32.345Z,2.77
2023-01-06T00:19:58.731Z,1.37
2023-01-06T00:22:25.817Z,1.53
2023-01-06T00:24:52.407Z,1.20
2023-01-06T00:27:19.655Z,1.37
2023-01-06T00:29:49.230Z,2.50
2023-01-06T00:32:15.841Z,1.53
2023-01-06T00:34:42.322Z,1.77
2023-01-06T00:37:10.210Z,1.60
2023-01-06T00:39:37.241Z,3.07
2023-01-06T00:42:03.690Z,2.53
2023-01-06T00:44:34.978Z,2.80
2023-01-06T00:47:02.399Z,3.27
2023-01-06T00:49:29.011Z,2.70
2023-01-06T00:51:56.012Z,2.10
2023-01-06T00:54:22.677Z,2.30
2023-01-06T00:56:50.917Z,1.37
2023-01-06T00:59:20.800Z,2.37
2023-01-06T01:01:49.410Z,1.73
2023-01-06T01:04:16.381Z,1.10
2023-01-06T01:06:45.071Z,4.37
2023-01-06T01:09:22.106Z,3.23
2023-01-06T01:12:08.286Z,1.87
2023-01-06T01:14:39.317Z,1.43
2023-01-06T01:17:06.235Z,3.10
2023-01-06T01:19:33.101Z,2.13
2023-01-06T01:22:00.325Z,4.03
2023-01-06T01:24:26.891Z,4.33
2023-01-06T01:26:54.030Z,8.17
2023-01-06T01:29:20.957Z,4.87
2023-01-06T01:31:47.633Z,3.97
2023-01-06T01:34:15.764Z,3.57
2023-01-06T01:36:43.670Z,2.60
2023-01-06T01:39:11.655Z,2.40
2023-01-06T01:41:38.157Z,3.13
2023-01-06T01:44:43.021Z,2.73
2023-01-06T01:47:10.504Z,2.60
2023-01-06T01:49:39.738Z,3.63
2023-01-06T01:52:07.755Z,2.37
2023-01-06T01:54:35.383Z,2.00
2023-01-06T01:57:12.408Z,2.90
2023-01-06T01:59:40.375Z,2.70
2023-01-06T02:02:07.683Z,1.60
2023-01-06T02:04:37.364Z,3.07
2023-01-06T02:07:04.415Z,2.90
2023-01-06T02:09:43.533Z,2.60
2023-01-06T02:12:10.171Z,2.53
2023-01-06T02:14:37.053Z,3.80
2023-01-06T02:17:28.427Z,1.93
2023-01-06T02:19:57.770Z,4.77
2023-01-06T02:22:51.920Z,7.83
2023-01-06T02:26:13.167Z,2.03
2023-01-06T02:29:12.274Z,2.40
2023-01-06T02:31:57.208Z,2.50
2023-01-06T02:34:58.632Z,2.00
2023-01-06T02:37:34.431Z,3.20
2023-01-06T02:40:11.909Z,4.13
2023-01-06T02:43:06.087Z,1.40
2023-01-06T02:45:51.915Z,1.63
2023-01-06T02:48:27.861Z,1.57
2023-01-06T02:51:04.162Z,2.37
2023-01-06T02:53:32.418Z,2.17
2023-01-06T02:55:59.142Z,7.57
2023-01-06T02:58:29.436Z,3.40
2023-01-06T03:01:01.722Z,1.87
2023-01-06T03:03:30.821Z,2.03
2023-01-06T03:06:03.632Z,2.73
2023-01-06T03:08:30.475Z,4.97
2023-01-06T03:10:57.977Z,4.73
2023-01-06T03:13:33.953Z,5.70
2023-01-06T03:16:00.760Z,2.27
2023-01-06T03:18:27.462Z,1.60
2023-01-06T03:20:55.283Z,1.50
2023-01-06T03:23:21.840Z,2.60
2023-01-06T03:25:48.591Z,4.37
2023-01-06T03:28:15.147Z,3.53
2023-01-06T03:31:04.703Z,7.57
2023-01-06T03:33:59.683Z,2.83
2023-01-06T03:36:56.692Z,4.43
2023-01-06T03:39:34.211Z,6.00
2023-01-06T03:42:35.569Z,4.37
2023-01-06T03:45:13.678Z,2.30
2023-01-06T03:47:57.948Z,2.17
2023-01-06T03:50:30.124Z,1.57
2023-01-06T03:53:04.150Z,1.27
2023-01-06T03:55:33.572Z,2.27
2023-01-06T03:58:01.454Z,2.10
2023-01-06T04:00:29.787Z,2.33
2023-01-06T04:02:56.261Z,2.20
2023-01-06T04:05:25.079Z,1.63
2023-01-06T04:07:51.600Z,2.03
2023-01-06T04:10:19.491Z,2.50
2023-01-06T04:12:46.151Z,1.63
2023-01-06T04:15:15.832Z,2.10
2023-01-06T04:17:43.551Z,1.73
2023-01-06T04:20:13.410Z,1.80
2023-01-06T04:22:40.056Z,2.40
2023-01-06T04:25:07.255Z,2.53
2023-01-06T04:27:34.102Z,2.70
2023-01-06T04:30:00.600Z,2.50
2023-01-06T04:32:27.044Z,1.30
2023-01-06T04:34:53.435Z,1.83
2023-01-06T04:37:21.410Z,2.50
2023-01-06T04:39:48.056Z,2.07
2023-01-06T04:42:14.497Z,3.60
2023-01-06T04:44:42.467Z,5.03
2023-01-06T04:47:10.112Z,2.17
2023-01-06T04:49:36.603Z,1.23
2023-01-06T04:52:03.121Z,4.83
2023-01-06T04:54:29.530Z,2.03
2023-01-06T04:56:56.077Z,1.73
2023-01-06T04:59:22.527Z,1.57
2023-01-06T05:01:48.982Z,1.47
2023-01-06T05:04:15.484Z,3.13
2023-01-06T05:06:41.965Z,1.83
2023-01-06T05:09:08.391Z,1.80
2023-01-06T05:11:34.870Z,2.60
2023-01-06T05:14:01.626Z,2.27
2023-01-06T05:16:33.625Z,2.07
2023-01-06T05:19:00.699Z,4.47
2023-01-06T05:21:31.563Z,2.37
2023-01-06T05:23:59.044Z,2.37
2023-01-06T05:26:27.212Z,4.20
2023-01-06T05:28:54.035Z,1.37
2023-01-06T05:31:20.523Z,1.87
2023-01-06T05:33:46.961Z,5.20
2023-01-06T05:36:15.587Z,6.03
2023-01-06T05:38:42.459Z,3.43
2023-01-06T05:41:10.371Z,2.33
2023-01-06T05:43:37.272Z,3.87
2023-01-06T05:46:09.187Z,2.97
2023-01-06T05:48:36.347Z,5.63
2023-01-06T05:51:13.831Z,1.97
2023-01-06T05:53:41.815Z,5.27
2023-01-06T05:56:11.582Z,2.67
2023-01-06T05:58:40.409Z,2.87
2023-01-06T06:03:34.651Z,6.80
2023-01-06T06:06:04.723Z,2.23
2023-01-06T06:08:31.183Z,4.63
2023-01-06T06:11:01.907Z,2.50
2023-01-06T06:13:28.248Z,1.80
2023-01-06T06:16:03.337Z,2.60
2023-01-06T06:19:40.687Z,2.47
2023-01-06T06:22:09.779Z,2.77
2023-01-06T06:24:37.259Z,2.00
2023-01-06T06:27:04.002Z,6.90
2023-01-06T06:29:30.563Z,3.67
2023-01-06T06:31:57.057Z,4.20
2023-01-06T06:34:23.630Z,2.30
2023-01-06T06:36:50.077Z,4.43
2023-01-06T06:39:16.673Z,4.37
2023-01-06T06:41:43.209Z,3.93
2023-01-06T06:44:09.692Z,3.60
2023-01-06T06:46:36.134Z,5.40
2023-01-06T06:49:02.693Z,5.77
2023-01-06T06:51:29.966Z,6.30
2023-01-06T06:53:56.831Z,9.33
2023-01-06T06:56:23.350Z,3.70
2023-01-06T06:58:50.661Z,6.53
2023-01-06T07:01:18.939Z,7.57
2023-01-06T07:03:45.594Z,1.80
2023-01-06T07:06:28.843Z,3.13
2023-01-06T07:08:55.317Z,7.33
2023-01-06T07:11:21.752Z,4.07
2023-01-06T07:15:27.189Z,3.47
2023-01-06T07:19:13.323Z,3.97
2023-01-06T07:21:39.848Z,2.47
2023-01-06T07:24:07.166Z,4.97
2023-01-06T07:26:33.593Z,4.70
2023-01-06T07:29:21.791Z,7.77
2023-01-06T07:31:48.289Z,5.50
2023-01-06T07:34:15.154Z,3.20
2023-01-06T07:36:41.503Z,3.17
2023-01-06T07:40:18.464Z,5.03
2023-01-06T07:42:45.066Z,5.97
2023-01-06T07:45:11.877Z,3.83
2023-01-06T07:47:38.308Z,4.20
2023-01-06T07:50:05.536Z,6.80
2023-01-06T07:52:32.667Z,3.90
2023-01-06T07:54:59.534Z,6.03
2023-01-06T07:57:29.745Z,5.57
2023-01-06T07:59:56.293Z,7.93
2023-01-06T08:02:23.452Z,4.07
2023-01-06T08:04:50.238Z,5.03
2023-01-06T08:07:17.238Z,4.33
2023-01-06T08:09:43.659Z,7.57
2023-01-06T08:12:10.148Z,7.60
2023-01-06T08:14:36.652Z,7.40
2023-01-06T08:17:15.932Z,5.43
2023-01-06T08:19:42.356Z,9.03
2023-01-06T08:22:08.849Z,5.63
2023-01-06T08:24:35.723Z,4.57
2023-01-06T08:27:02.166Z,5.57
2023-01-06T08:29:28.860Z,8.77
2023-01-06T08:32:09.218Z,6.03
2023-01-06T08:34:36.591Z,7.33
2023-01-06T08:37:03.017Z,9.67
2023-01-06T08:39:29.624Z,8.53
2023-01-06T08:41:56.107Z,5.43
2023-01-06T08:44:22.438Z,6.57
2023-01-06T08:46:48.798Z,6.97
2023-01-06T08:49:15.270Z,8.40
2023-01-06T08:51:41.699Z,4.53
2023-01-06T08:54:08.049Z,6.13
2023-01-06T08:56:34.498Z,6.83
2023-01-06T08:59:02.025Z,11.07
2023-01-06T09:01:30.214Z,14.13
2023-01-06T09:03:57.874Z,8.13
2023-01-06T09:06:24.249Z,6.87
2023-01-06T09:08:50.709Z,13.47
2023-01-06T09:11:17.549Z,7.07
2023-01-06T09:13:44.410Z,4.87
2023-01-06T09:16:12.979Z,5.30
2023-01-06T09:18:39.357Z,3.40
2023-01-06T09:21:06.208Z,6.27
2023-01-06T09:23:32.944Z,11.00
2023-01-06T09:25:59.477Z,8.60
2023-01-06T09:28:26.007Z,4.93
2023-01-06T09:30:55.625Z,6.23
2023-01-06T09:33:22.045Z,4.47
2023-01-06T09:35:48.639Z,3.67
2023-01-06T09:40:25.802Z,4.57
2023-01-06T09:42:52.113Z,4.57
2023-01-06T09:45:19.479Z,6.03
2023-01-06T09:47:51.728Z,4.87
2023-01-06T09:50:31.505Z,3.33
2023-01-06T09:53:01.628Z,4.87
2023-01-06T09:55:46.189Z,5.57
2023-01-06T09:58:21.711Z,4.93
2023-01-06T10:00:49.197Z,4.17
2023-01-06T10:03:17.521Z,5.50
2023-01-06T10:05:44.085Z,2.63
2023-01-06T10:08:31.592Z,4.70
2023-01-06T10:11:08.028Z,5.30
2023-01-06T10:13:56.630Z,3.63
2023-01-06T10:16:34.077Z,6.00
2023-01-06T10:19:20.840Z,4.90
2023-01-06T10:21:53.373Z,5.80
2023-01-06T10:26:42.411Z,4.97
2023-01-06T10:29:11.850Z,4.23
2023-01-06T10:31:40.020Z,4.57
2023-01-06T10:34:12.585Z,3.50
2023-01-06T10:36:40.728Z,5.37
2023-01-06T10:39:13.558Z,4.07
2023-01-06T10:42:18.425Z,5.63
2023-01-06T10:44:44.973Z,4.73
2023-01-06T10:47:25.815Z,5.03
2023-01-06T10:49:52.281Z,3.37
2023-01-06T10:52:22.083Z,3.50
2023-01-06T10:54:50.466Z,6.07
2023-01-06T10:57:22.108Z,3.80
2023-01-06T11:00:07.763Z,3.07
2023-01-06T11:02:34.509Z,4.73
2023-01-06T11:05:01.884Z,4.07
2023-01-06T11:07:29.447Z,3.90
2023-01-06T11:09:57.186Z,2.87
2023-01-06T11:12:27.065Z,6.40
2023-01-06T11:15:00.552Z,3.70
2023-01-06T11:17:27.932Z,5.87
2023-01-06T11:20:27.600Z,4.87
2023-01-06T11:22:53.975Z,11.20
2023-01-06T11:25:20.291Z,7.70
2023-01-06T11:27:47.422Z,7.40
2023-01-06T11:30:21.200Z,4.33
2023-01-06T11:32:47.623Z,6.80
2023-01-06T11:35:19.421Z,3.50
2023-01-06T11:37:46.391Z,5.63
2023-01-06T11:40:18.791Z,4.43
2023-01-06T11:42:48.950Z,4.43
2023-01-06T11:45:34.660Z,3.60
2023-01-06T11:48:02.797Z,0.80
2023-01-06T11:50:29.227Z,0.60
2023-01-06T11:53:02.395Z,4.10
2023-01-06T11:55:28.862Z,0.70
2023-01-06T11:58:01.387Z,0.87
2023-01-06T12:00:36.678Z,0.63
2023-01-06T12:03:21.556Z,0.60
2023-01-06T12:06:17.357Z,0.83
2023-01-06T12:09:02.172Z,0.50
2023-01-06T12:14:27.343Z,0.50
2023-01-06T12:17:04.920Z,0.77
2023-01-06T12:19:37.328Z,0.60
2023-01-06T12:22:05.296Z,0.70
2023-01-06T12:24:33.400Z,0.63
2023-01-06T12:27:04.368Z,0.60
2023-01-06T12:29:31.582Z,0.80
2023-01-06T12:32:02.907Z,0.57
2023-01-06T12:34:33.598Z,0.90
2023-01-06T12:37:10.160Z,0.70
2023-01-06T12:39:43.250Z,1.00
2023-01-06T12:44:57.370Z,0.60
2023-01-06T12:47:34.779Z,0.70
2023-01-06T12:50:05.659Z,0.60
2023-01-06T12:52:36.503Z,0.50
2023-01-06T12:55:05.750Z,0.43
2023-01-06T12:57:45.650Z,0.40
2023-01-06T13:00:23.151Z,0.50
2023-01-06T13:03:11.576Z,1.33
2023-01-06T13:05:55.908Z,0.40
2023-01-06T13:08:26.651Z,0.77
2023-01-06T13:11:11.947Z,0.50
2023-01-06T13:13:44.420Z,0.70
2023-01-06T13:16:41.969Z,0.50
2023-01-06T13:19:23.613Z,4.73
2023-01-06T13:21:51.773Z,0.80
2023-01-06T13:25:04.205Z,0.50
2023-01-06T13:27:43.003Z,0.40
2023-01-06T13:30:49.063Z,4.07
2023-01-06T13:33:56.239Z,0.83
2023-01-06T13:36:49.692Z,0.45
2023-01-06T13:39:25.691Z,0.40
2023-01-06T13:41:55.763Z,0.52
2023-01-06T13:44:26.507Z,0.68
2023-01-06T13:46:57.305Z,0.50
2023-01-06T13:49:24.286Z,0.35
2023-01-06T13:51:50.933Z,0.75
2023-01-06T13:54:39.112Z,0.60
2023-01-06T13:57:27.396Z,0.40
2023-01-06T14:00:05.065Z,0.70
2023-01-06T14:02:35.105Z,0.73
2023-01-06T14:05:05.077Z,0.70
2023-01-06T14:07:33.565Z,0.50
2023-01-06T14:10:00.836Z,2.00
2023-01-06T14:12:28.772Z,0.50
2023-01-06T14:15:23.649Z,0.57
2023-01-06T14:17:50.123Z,0.87
2023-01-06T14:20:35.979Z,1.27
2023-01-06T14:23:13.710Z,0.57
2023-01-06T14:25:42.991Z,0.40
2023-01-06T14:28:22.030Z,1.30
2023-01-06T14:30:49.996Z,0.50
2023-01-06T14:33:27.608Z,0.70
2023-01-06T14:36:03.394Z,0.43
2023-01-06T14:38:34.359Z,1.63
2023-01-06T14:41:07.126Z,2.40
2023-01-06T14:43:39.571Z,1.00
2023-01-06T14:46:10.814Z,1.17
2023-01-06T14:48:43.011Z,1.30
2023-01-06T14:51:15.220Z,2.77
2023-01-06T14:53:46.314Z,0.63
2023-01-06T14:56:18.096Z,0.50
2023-01-06T14:58:44.912Z,0.63
2023-01-06T15:01:25.738Z,0.77
2023-01-06T15:03:57.217Z,1.23
2023-01-06T15:06:25.131Z,0.73
2023-01-06T15:08:51.651Z,0.93
2023-01-06T15:11:31.610Z,0.97
2023-01-06T15:13:58.223Z,1.03
2023-01-06T15:16:32.871Z,0.50
2023-01-06T15:18:59.884Z,0.60
2023-01-06T15:21:26.892Z,0.70
2023-01-06T15:23:55.215Z,0.83
2023-01-06T15:26:26.907Z,0.57
2023-01-06T15:29:02.694Z,0.83
2023-01-06T15:31:32.516Z,0.60
2023-01-06T15:34:00.194Z,0.47
2023-01-06T15:36:26.886Z,1.10
2023-01-06T15:38:54.499Z,1.70
2023-01-06T15:41:48.222Z,0.50
2023-01-06T15:44:32.530Z,1.70
2023-01-06T15:47:08.043Z,1.20
2023-01-06T15:49:40.877Z,0.70
2023-01-06T15:52:13.808Z,0.50
2023-01-06T15:54:44.141Z,0.90
2023-01-06T15:57:16.672Z,1.03
2023-01-06T15:59:53.408Z,0.60
2023-01-06T16:02:21.279Z,0.67
2023-01-06T16:04:49.046Z,1.00
2023-01-06T16:07:22.897Z,0.70
2023-01-06T16:09:49.665Z,0.60
2023-01-06T16:12:18.911Z,2.77
2023-01-06T16:14:51.947Z,0.87
2023-01-06T16:17:32.715Z,1.00
2023-01-06T16:20:04.610Z,1.07
2023-01-06T16:23:07.060Z,4.50
2023-01-06T16:25:35.217Z,18.80
2023-01-06T16:28:06.071Z,6.27
2023-01-06T16:30:36.857Z,2.27
2023-01-06T16:33:03.908Z,2.20
2023-01-06T16:35:33.233Z,1.30
2023-01-06T16:38:00.069Z,1.50
2023-01-06T16:40:28.613Z,1.23
2023-01-06T16:43:02.978Z,3.30
2023-01-06T16:45:38.644Z,3.30
2023-01-06T16:48:05.348Z,5.37
2023-01-06T16:50:38.259Z,0.60
2023-01-06T16:53:20.595Z,1.70
2023-01-06T16:55:51.944Z,1.07
2023-01-06T16:58:22.598Z,1.70
2023-01-06T17:00:54.369Z,2.67
2023-01-06T17:03:31.238Z,1.30
2023-01-06T17:05:58.740Z,1.73
2023-01-06T17:08:29.952Z,1.00
2023-01-06T17:10:57.207Z,1.40
2023-01-06T17:13:35.952Z,1.23
2023-01-06T17:16:16.397Z,1.00
2023-01-06T17:18:55.316Z,1.17
2023-01-06T17:21:36.443Z,1.23
2023-01-06T17:24:08.989Z,1.27
2023-01-06T17:26:35.496Z,0.90
2023-01-06T17:29:02.832Z,2.20
2023-01-06T17:31:36.073Z,0.83
2023-01-06T17:34:23.194Z,1.20
2023-01-06T17:36:51.498Z,0.97
2023-01-06T17:39:22.235Z,0.80
2023-01-06T17:41:49.067Z,0.60
2023-01-06T17:44:18.002Z,0.93
2023-01-06T17:46:44.986Z,1.30
2023-01-06T17:49:17.463Z,1.20
2023-01-06T17:51:44.586Z,1.40
2023-01-06T17:54:41.449Z,0.60
2023-01-06T17:57:26.321Z,1.07
2023-01-06T17:59:56.103Z,2.73
2023-01-06T18:02:39.563Z,4.13
2023-01-06T18:05:30.811Z,3.23
2023-01-06T18:08:06.996Z,2.27
2023-01-06T18:10:35.731Z,1.40
2023-01-06T18:13:17.225Z,1.53
2023-01-06T18:15:48.285Z,3.70
2023-01-06T18:18:27.720Z,2.53
2023-01-06T18:21:05.792Z,1.60
2023-01-06T18:23:33.293Z,2.03
2023-01-06T18:26:01.515Z,2.00
2023-01-06T18:28:29.680Z,3.10
2023-01-06T18:30:58.968Z,1.33
2023-01-06T18:33:26.137Z,1.50
2023-01-06T18:35:57.279Z,1.27
2023-01-06T18:38:29.933Z,2.77
2023-01-06T18:40:56.444Z,1.80
2023-01-06T18:43:29.667Z,1.70
2023-01-06T18:46:00.843Z,3.23
2023-01-06T18:48:27.806Z,1.90
2023-01-06T18:50:55.677Z,1.87
2023-01-06T18:53:25.852Z,1.50
2023-01-06T18:55:55.049Z,1.47
2023-01-06T18:58:34.020Z,1.67
2023-01-06T19:01:08.683Z,1.67
2023-01-06T19:03:43.260Z,1.13
2023-01-06T19:06:15.939Z,3.97
2023-01-06T19:08:43.708Z,2.83
2023-01-06T19:11:19.352Z,1.10
2023-01-06T19:13:46.562Z,1.00
2023-01-06T19:16:28.536Z,1.17
2023-01-06T19:19:03.005Z,1.17
2023-01-06T19:21:29.569Z,1.20
2023-01-06T19:23:55.994Z,1.00
2023-01-06T19:26:32.628Z,1.43
2023-01-06T19:29:04.051Z,0.80
2023-01-06T19:31:30.727Z,0.77
2023-01-06T19:34:00.144Z,1.10
2023-01-06T19:36:48.251Z,2.60
2023-01-06T19:39:28.168Z,1.63
2023-01-06T19:41:59.305Z,0.90
2023-01-06T19:44:33.162Z,1.07
2023-01-06T19:47:01.624Z,1.67
2023-01-06T19:49:39.229Z,1.80
2023-01-06T19:52:27.371Z,1.67
2023-01-06T19:54:55.851Z,1.23
2023-01-06T19:57:29.571Z,1.23
2023-01-06T19:59:58.402Z,1.03
2023-01-06T20:02:31.078Z,4.93
2023-01-06T20:04:59.345Z,2.43
2023-01-06T20:07:25.733Z,4.40
2023-01-06T20:09:54.086Z,1.27
2023-01-06T20:12:20.544Z,1.13
2023-01-06T20:14:47.127Z,2.30
2023-01-06T20:17:14.778Z,0.97
2023-01-06T20:19:41.238Z,1.70
2023-01-06T20:22:07.659Z,1.70
2023-01-06T20:24:34.564Z,0.90
2023-01-06T20:27:01.143Z,1.40
2023-01-06T20:29:27.616Z,1.33
2023-01-06T20:31:54.121Z,1.83
2023-01-06T20:34:20.872Z,2.13
2023-01-06T20:36:47.361Z,1.37
2023-01-06T20:39:15.328Z,1.60
2023-01-06T20:41:41.834Z,1.20
2023-01-06T20:44:08.306Z,2.60
2023-01-06T20:46:35.064Z,1.47
2023-01-06T20:49:03.215Z,1.27
2023-01-06T20:51:29.655Z,2.43
2023-01-06T20:53:56.798Z,2.27
2023-01-06T20:56:23.356Z,1.27
2023-01-06T20:58:50.108Z,3.87
2023-01-06T21:01:17.392Z,1.63
2023-01-06T21:03:43.901Z,2.93
2023-01-06T21:06:10.405Z,2.10
2023-01-06T21:08:37.503Z,2.03
2023-01-06T21:11:04.244Z,2.00
2023-01-06T21:13:30.657Z,1.57
2023-01-06T21:15:59.405Z,2.37
2023-01-06T21:18:25.874Z,1.77
2023-01-06T21:20:52.572Z,1.10
2023-01-06T21:23:19.577Z,1.57
2023-01-06T21:25:46.038Z,1.73
2023-01-06T21:28:12.455Z,0.80
2023-01-06T21:30:39.252Z,1.30
2023-01-06T21:33:05.850Z,0.90
2023-01-06T21:35:32.313Z,2.93
2023-01-06T21:37:59.069Z,0.70
2023-01-06T21:40:25.588Z,1.10
2023-01-06T21:43:10.128Z,1.50
2023-01-06T21:45:42.194Z,1.50
2023-01-06T21:48:09.640Z,1.50
2023-01-06T21:50:44.138Z,1.07
2023-01-06T21:53:11.523Z,0.90
2023-01-06T21:55:38.519Z,1.17
2023-01-06T21:58:05.413Z,1.37
2023-01-06T22:00:32.221Z,1.80
2023-01-06T22:02:59.026Z,2.30
2023-01-06T22:05:25.765Z,2.00
2023-01-06T22:07:53.666Z,1.30
2023-01-06T22:10:23.155Z,2.13
2023-01-06T22:12:52.087Z,1.20
2023-01-06T22:15:18.910Z,1.00
2023-01-06T22:17:45.598Z,1.50
2023-01-06T22:20:12.614Z,1.77
2023-01-06T22:22:39.631Z,1.87
2023-01-06T22:25:08.433Z,1.20
2023-01-06T22:27:34.852Z,1.80
2023-01-06T22:30:01.545Z,1.10
2023-01-06T22:32:28.471Z,1.50
2023-01-06T22:34:54.935Z,1.10
2023-01-06T22:37:21.484Z,1.70
2023-01-06T22:39:49.354Z,2.53
2023-01-06T22:42:16.166Z,1.20
2023-01-06T22:44:42.805Z,1.13
2023-01-06T22:47:09.369Z,1.10
2023-01-06T22:49:35.850Z,1.80
2023-01-06T22:52:02.277Z,1.10
2023-01-06T22:54:32.145Z,1.10
2023-01-06T22:56:58.664Z,1.70
2023-01-06T22:59:25.231Z,1.10
2023-01-06T23:01:51.827Z,2.67
2023-01-06T23:04:18.300Z,0.90
2023-01-06T23:06:45.201Z,1.00
2023-01-06T23:09:11.756Z,1.80
2023-01-06T23:11:41.651Z,1.10
2023-01-06T23:14:09.768Z,1.43
2023-01-06T23:16:37.850Z,1.80
2023-01-06T23:19:04.957Z,1.47
2023-01-06T23:21:32.808Z,1.40
2023-01-06T23:23:59.657Z,1.50
2023-01-06T23:26:28.563Z,1.60
2023-01-06T23:28:56.160Z,2.03
2023-01-06T23:31:26.081Z,1.37
2023-01-06T23:34:01.979Z,1.67
2023-01-06T23:36:30.854Z,3.13
2023-01-06T23:38:58.208Z,2.40
2023-01-06T23:41:27.579Z,1.77
2023-01-06T23:43:55.532Z,4.07
2023-01-06T23:46:25.379Z,2.07
2023-01-06T23:48:52.532Z,2.97
2023-01-06T23:51:20.145Z,1.60
2023-01-06T23:53:46.600Z,2.70
2023-01-06T23:56:14.384Z,2.23
2023-01-06T23:58:43.041Z,4.80
