createdAt,value
2022-09-26T00:01:30.709Z,16.17
2022-09-26T00:04:01.778Z,23.63
2022-09-26T00:06:29.070Z,8.73
2022-09-26T00:08:56.402Z,31.57
2022-09-26T00:11:26.348Z,14.07
2022-09-26T00:13:56.009Z,16.07
2022-09-26T00:16:23.385Z,8.70
2022-09-26T00:18:51.393Z,13.00
2022-09-26T00:21:18.996Z,13.80
2022-09-26T00:23:46.184Z,7.93
2022-09-26T00:26:14.466Z,10.63
2022-09-26T00:28:41.640Z,7.63
2022-09-26T00:31:18.436Z,12.30
2022-09-26T00:33:45.251Z,13.30
2022-09-26T00:36:11.872Z,9.73
2022-09-26T00:38:38.710Z,7.20
2022-09-26T00:41:06.348Z,9.37
2022-09-26T00:43:44.437Z,8.27
2022-09-26T00:46:38.032Z,15.23
2022-09-26T00:49:27.577Z,6.00
2022-09-26T00:52:15.400Z,14.63
2022-09-26T00:54:46.611Z,11.73
2022-09-26T00:57:21.109Z,30.50
2022-09-26T00:59:52.225Z,22.93
2022-09-26T01:02:19.132Z,5.63
2022-09-26T01:04:47.911Z,15.60
2022-09-26T01:07:19.157Z,13.03
2022-09-26T01:09:48.093Z,8.03
2022-09-26T01:12:16.137Z,9.33
2022-09-26T01:14:46.794Z,11.20
2022-09-26T01:17:15.226Z,22.37
2022-09-26T01:20:09.680Z,12.90
2022-09-26T01:22:39.563Z,9.63
2022-09-26T01:25:28.027Z,10.37
2022-09-26T01:28:17.573Z,8.33
2022-09-26T01:30:57.911Z,29.33
2022-09-26T01:33:24.698Z,12.17
2022-09-26T01:36:25.379Z,14.87
2022-09-26T01:39:49.255Z,7.90
2022-09-26T01:42:35.759Z,10.50
2022-09-26T01:45:20.291Z,9.87
2022-09-26T01:47:53.155Z,13.60
2022-09-26T01:50:35.369Z,5.67
2022-09-26T01:53:08.070Z,9.80
2022-09-26T01:55:37.367Z,11.07
2022-09-26T01:58:18.228Z,10.57
2022-09-26T02:00:49.049Z,10.47
2022-09-26T02:03:21.664Z,5.70
2022-09-26T02:05:55.393Z,12.30
2022-09-26T02:08:32.748Z,10.93
2022-09-26T02:11:06.543Z,7.17
2022-09-26T02:13:43.247Z,5.70
2022-09-26T02:16:17.700Z,9.83
2022-09-26T02:18:50.110Z,5.40
2022-09-26T02:21:22.785Z,4.50
2022-09-26T02:23:51.187Z,6.47
2022-09-26T02:26:18.216Z,5.77
2022-09-26T02:28:45.895Z,4.80
2022-09-26T02:31:21.956Z,8.03
2022-09-26T02:33:50.625Z,4.27
2022-09-26T02:36:19.699Z,5.50
2022-09-26T02:38:46.514Z,3.53
2022-09-26T02:41:50.789Z,6.10
2022-09-26T02:44:43.274Z,6.17
2022-09-26T02:47:24.242Z,18.53
2022-09-26T02:50:34.480Z,7.67
2022-09-26T02:53:13.374Z,8.20
2022-09-26T02:56:03.794Z,6.27
2022-09-26T02:58:59.656Z,5.63
2022-09-26T03:01:40.360Z,4.10
2022-09-26T03:04:32.454Z,7.63
2022-09-26T03:07:06.118Z,8.53
2022-09-26T03:09:34.869Z,4.80
2022-09-26T03:12:04.695Z,5.33
2022-09-26T03:14:33.414Z,8.43
2022-09-26T03:17:01.505Z,6.37
2022-09-26T03:19:35.967Z,7.13
2022-09-26T03:22:02.937Z,4.70
2022-09-26T03:24:30.777Z,19.17
2022-09-26T03:26:59.804Z,12.60
2022-09-26T03:29:26.736Z,26.30
2022-09-26T03:31:53.805Z,15.53
2022-09-26T03:34:21.168Z,11.23
2022-09-26T03:36:49.493Z,7.37
2022-09-26T03:39:17.387Z,5.77
2022-09-26T03:41:58.688Z,6.10
2022-09-26T03:44:26.884Z,6.47
2022-09-26T03:47:12.145Z,17.53
2022-09-26T03:49:41.601Z,5.73
2022-09-26T03:52:13.177Z,5.77
2022-09-26T03:54:40.820Z,4.57
2022-09-26T03:57:07.850Z,5.03
2022-09-26T03:59:39.216Z,4.23
2022-09-26T04:02:06.762Z,5.10
2022-09-26T04:04:38.732Z,9.23
2022-09-26T04:07:05.680Z,4.63
2022-09-26T04:09:32.420Z,5.77
2022-09-26T04:12:00.287Z,6.47
2022-09-26T04:14:27.762Z,6.87
2022-09-26T04:16:58.537Z,12.93
2022-09-26T04:19:38.922Z,8.53
2022-09-26T04:22:08.037Z,8.47
2022-09-26T04:24:35.072Z,6.40
2022-09-26T04:27:01.788Z,5.37
2022-09-26T04:29:29.665Z,7.30
2022-09-26T04:32:17.200Z,5.00
2022-09-26T04:35:02.271Z,6.70
2022-09-26T04:37:29.517Z,7.57
2022-09-26T04:39:57.166Z,7.53
2022-09-26T04:42:25.162Z,6.17
2022-09-26T04:44:52.087Z,4.80
2022-09-26T04:47:18.880Z,7.00
2022-09-26T04:50:08.899Z,6.50
2022-09-26T04:52:35.745Z,6.90
2022-09-26T04:55:04.034Z,6.17
2022-09-26T04:57:31.808Z,5.03
2022-09-26T04:59:58.958Z,4.73
2022-09-26T05:02:25.966Z,5.20
2022-09-26T05:04:55.182Z,8.83
2022-09-26T05:07:22.243Z,7.37
2022-09-26T05:09:49.067Z,4.00
2022-09-26T05:12:18.464Z,4.00
2022-09-26T05:14:49.003Z,6.43
2022-09-26T05:17:16.357Z,3.57
2022-09-26T05:19:45.761Z,10.87
2022-09-26T05:22:15.587Z,5.30
2022-09-26T05:25:01.208Z,4.47
2022-09-26T05:27:27.950Z,5.20
2022-09-26T05:29:56.437Z,3.70
2022-09-26T05:32:24.040Z,9.13
2022-09-26T05:34:51.998Z,3.97
2022-09-26T05:37:21.048Z,4.20
2022-09-26T05:40:07.037Z,5.53
2022-09-26T05:42:37.686Z,6.23
2022-09-26T05:45:05.735Z,7.97
2022-09-26T05:47:36.723Z,4.40
2022-09-26T05:50:12.406Z,6.60
2022-09-26T05:52:40.287Z,5.60
2022-09-26T05:55:11.822Z,4.37
2022-09-26T05:58:00.848Z,6.23
2022-09-26T06:00:47.945Z,10.03
2022-09-26T06:03:15.786Z,6.73
2022-09-26T06:05:53.464Z,16.50
2022-09-26T06:08:27.399Z,7.00
2022-09-26T06:11:16.659Z,5.73
2022-09-26T06:13:45.803Z,8.83
2022-09-26T06:16:15.786Z,3.90
2022-09-26T06:18:42.546Z,5.47
2022-09-26T06:21:11.925Z,4.53
2022-09-26T06:23:39.498Z,4.00
2022-09-26T06:26:10.757Z,6.33
2022-09-26T06:28:39.251Z,6.73
2022-09-26T06:31:15.245Z,7.17
2022-09-26T06:34:01.640Z,7.57
2022-09-26T06:36:36.473Z,9.47
2022-09-26T06:39:03.305Z,5.47
2022-09-26T06:41:36.158Z,7.40
2022-09-26T06:44:21.894Z,8.17
2022-09-26T06:47:08.970Z,6.23
2022-09-26T06:49:38.650Z,10.90
2022-09-26T06:52:20.360Z,9.33
2022-09-26T06:54:47.229Z,12.77
2022-09-26T06:57:15.355Z,6.53
2022-09-26T06:59:42.505Z,10.00
2022-09-26T07:02:18.224Z,8.90
2022-09-26T07:05:03.515Z,8.43
2022-09-26T07:07:41.885Z,7.23
2022-09-26T07:10:14.164Z,8.30
2022-09-26T07:13:04.307Z,10.97
2022-09-26T07:15:33.818Z,8.47
2022-09-26T07:18:06.251Z,15.30
2022-09-26T07:20:56.658Z,11.60
2022-09-26T07:23:57.622Z,11.03
2022-09-26T07:26:24.774Z,9.20
2022-09-26T07:28:54.699Z,8.97
2022-09-26T07:31:23.719Z,6.23
2022-09-26T07:34:18.118Z,5.83
2022-09-26T07:36:47.263Z,9.07
2022-09-26T07:39:14.297Z,6.83
2022-09-26T07:41:42.982Z,8.27
2022-09-26T07:47:15.193Z,9.57
2022-09-26T07:50:00.989Z,5.27
2022-09-26T07:52:58.162Z,6.37
2022-09-26T07:55:27.257Z,5.93
2022-09-26T07:58:12.993Z,7.03
2022-09-26T08:01:03.502Z,6.73
2022-09-26T08:03:50.242Z,8.40
2022-09-26T08:06:35.140Z,7.70
2022-09-26T08:09:02.166Z,5.17
2022-09-26T08:11:47.367Z,6.23
2022-09-26T08:14:22.591Z,11.50
2022-09-26T08:17:18.494Z,6.80
2022-09-26T08:19:45.505Z,7.03
2022-09-26T08:22:12.572Z,6.47
2022-09-26T08:24:39.369Z,9.30
2022-09-26T08:27:18.247Z,9.27
2022-09-26T08:29:48.546Z,8.23
2022-09-26T08:32:17.375Z,5.70
2022-09-26T08:34:45.106Z,7.07
2022-09-26T08:37:31.143Z,4.73
2022-09-26T08:40:16.711Z,3.53
2022-09-26T08:43:46.378Z,7.63
2022-09-26T08:47:21.490Z,5.10
2022-09-26T08:50:26.941Z,8.47
2022-09-26T08:53:06.396Z,3.67
2022-09-26T08:55:44.851Z,5.27
2022-09-26T08:58:28.450Z,5.73
2022-09-26T09:01:02.663Z,4.10
2022-09-26T09:03:51.850Z,6.30
2022-09-26T09:06:19.077Z,3.93
2022-09-26T09:08:51.346Z,4.60
2022-09-26T09:11:50.913Z,7.00
2022-09-26T09:14:33.426Z,3.13
2022-09-26T09:17:37.353Z,5.77
2022-09-26T09:20:46.805Z,4.07
2022-09-26T09:23:47.669Z,4.57
2022-09-26T09:29:32.948Z,12.03
2022-09-26T09:32:21.564Z,9.30
2022-09-26T09:35:15.416Z,6.27
2022-09-26T09:38:19.522Z,5.63
2022-09-26T09:41:06.011Z,6.70
2022-09-26T09:43:55.585Z,4.03
2022-09-26T09:46:34.317Z,5.47
2022-09-26T09:49:10.263Z,4.00
2022-09-26T09:51:59.515Z,2.80
2022-09-26T09:54:28.909Z,2.70
2022-09-26T09:57:13.713Z,4.10
2022-09-26T09:59:59.318Z,1.47
2022-09-26T10:03:04.152Z,2.93
2022-09-26T10:05:44.105Z,2.77
2022-09-26T10:08:19.352Z,3.20
2022-09-26T10:11:43.999Z,3.07
2022-09-26T10:14:44.742Z,4.87
2022-09-26T10:17:35.281Z,3.40
2022-09-26T10:20:52.755Z,6.43
2022-09-26T10:23:29.587Z,2.07
2022-09-26T10:26:03.666Z,2.43
2022-09-26T10:28:35.834Z,3.07
2022-09-26T10:31:08.855Z,5.23
2022-09-26T10:33:59.528Z,4.10
2022-09-26T10:36:31.992Z,2.73
2022-09-26T10:39:21.248Z,2.63
2022-09-26T10:41:57.828Z,3.80
2022-09-26T10:44:27.483Z,3.80
2022-09-26T10:47:23.588Z,2.27
2022-09-26T10:50:16.481Z,1.83
2022-09-26T10:53:08.277Z,2.37
2022-09-26T10:55:42.932Z,2.13
2022-09-26T10:58:17.607Z,4.13
2022-09-26T11:00:50.617Z,4.00
2022-09-26T11:03:38.374Z,2.97
2022-09-26T11:06:34.693Z,3.20
2022-09-26T11:09:20.358Z,2.07
2022-09-26T11:12:25.846Z,5.93
2022-09-26T11:14:58.086Z,2.23
2022-09-26T11:17:44.974Z,2.30
2022-09-26T11:20:38.785Z,5.30
2022-09-26T11:23:37.273Z,2.23
2022-09-26T11:26:15.838Z,2.13
2022-09-26T11:29:03.691Z,2.30
2022-09-26T11:31:42.918Z,5.60
2022-09-26T11:34:31.319Z,3.83
2022-09-26T11:37:30.395Z,1.50
2022-09-26T11:40:10.087Z,1.93
2022-09-26T11:42:44.854Z,2.97
2022-09-26T11:45:45.200Z,2.50
2022-09-26T11:48:59.844Z,1.30
2022-09-26T11:51:54.023Z,4.73
2022-09-26T11:54:28.769Z,3.27
2022-09-26T11:57:08.378Z,4.00
2022-09-26T11:59:46.090Z,3.40
2022-09-26T12:02:32.521Z,2.60
2022-09-26T12:05:27.584Z,1.77
2022-09-26T12:08:13.492Z,1.93
2022-09-26T12:10:46.858Z,4.13
2022-09-26T12:13:38.795Z,2.63
2022-09-26T12:16:29.905Z,6.03
2022-09-26T12:19:29.382Z,3.83
2022-09-26T12:22:26.676Z,3.00
2022-09-26T12:25:26.841Z,5.60
2022-09-26T12:28:16.415Z,1.83
2022-09-26T12:31:05.185Z,3.50
2022-09-26T12:34:07.712Z,2.00
2022-09-26T12:37:01.707Z,6.47
2022-09-26T12:39:46.627Z,3.33
2022-09-26T12:42:58.622Z,4.47
2022-09-26T12:45:42.055Z,2.23
2022-09-26T12:48:25.230Z,2.30
2022-09-26T12:51:16.206Z,3.53
2022-09-26T12:54:04.947Z,2.83
2022-09-26T12:56:50.009Z,3.73
2022-09-26T12:59:54.479Z,1.90
2022-09-26T13:02:39.284Z,2.93
2022-09-26T13:05:21.006Z,1.87
2022-09-26T13:08:02.080Z,3.73
2022-09-26T13:10:51.549Z,3.30
2022-09-26T13:13:36.728Z,1.77
2022-09-26T13:16:23.840Z,3.20
2022-09-26T13:19:00.092Z,2.33
2022-09-26T13:21:45.756Z,2.03
2022-09-26T13:24:20.836Z,2.97
2022-09-26T13:26:54.095Z,3.13
2022-09-26T13:29:30.562Z,2.40
2022-09-26T13:32:25.823Z,2.67
2022-09-26T13:35:13.358Z,2.27
2022-09-26T13:38:01.391Z,1.60
2022-09-26T13:40:52.760Z,1.37
2022-09-26T13:43:34.166Z,2.57
2022-09-26T13:46:17.867Z,4.40
2022-09-26T13:48:58.813Z,1.63
2022-09-26T13:51:40.408Z,1.37
2022-09-26T13:54:30.968Z,2.03
2022-09-26T13:56:57.597Z,4.03
2022-09-26T13:59:49.340Z,2.63
2022-09-26T14:02:29.116Z,2.30
2022-09-26T14:05:01.920Z,1.13
2022-09-26T14:07:56.026Z,2.53
2022-09-26T14:10:25.421Z,1.80
2022-09-26T14:13:08.217Z,1.03
2022-09-26T14:15:47.332Z,2.50
2022-09-26T14:18:52.127Z,2.97
2022-09-26T14:21:34.534Z,2.07
2022-09-26T14:24:20.052Z,2.00
2022-09-26T14:27:05.643Z,2.73
2022-09-26T14:29:32.784Z,2.60
2022-09-26T14:32:12.294Z,5.07
2022-09-26T14:34:57.200Z,4.20
2022-09-26T14:37:26.562Z,1.83
2022-09-26T14:39:59.412Z,2.17
2022-09-26T14:42:31.780Z,2.63
2022-09-26T14:45:05.054Z,3.57
2022-09-26T14:47:42.710Z,1.77
2022-09-26T14:50:24.508Z,1.47
2022-09-26T14:52:54.674Z,3.60
2022-09-26T14:55:21.560Z,1.70
2022-09-26T14:57:48.594Z,2.43
2022-09-26T15:00:40.339Z,4.37
2022-09-26T15:03:14.725Z,4.20
2022-09-26T15:05:44.060Z,1.83
2022-09-26T15:08:26.150Z,1.63
2022-09-26T15:11:02.674Z,2.53
2022-09-26T15:13:44.348Z,3.10
2022-09-26T15:16:37.359Z,3.70
2022-09-26T15:19:21.642Z,3.93
2022-09-26T15:21:58.364Z,1.63
2022-09-26T15:24:33.247Z,5.30
2022-09-26T15:27:28.893Z,3.43
2022-09-26T15:30:06.178Z,4.17
2022-09-26T15:32:33.494Z,1.73
2022-09-26T15:35:02.482Z,4.07
2022-09-26T15:37:34.830Z,6.03
2022-09-26T15:40:34.175Z,3.30
2022-09-26T15:43:12.379Z,2.67
2022-09-26T15:45:48.989Z,2.67
2022-09-26T15:48:24.850Z,2.03
2022-09-26T15:51:05.658Z,3.60
2022-09-26T15:53:46.617Z,1.73
2022-09-26T15:56:33.625Z,3.37
2022-09-26T15:59:23.226Z,2.50
2022-09-26T16:01:50.433Z,2.37
2022-09-26T16:04:21.938Z,2.07
2022-09-26T16:07:16.672Z,3.87
2022-09-26T16:09:46.182Z,6.17
2022-09-26T16:12:15.653Z,4.40
2022-09-26T16:14:58.701Z,5.80
2022-09-26T16:17:37.438Z,6.23
2022-09-26T16:20:04.185Z,4.90
2022-09-26T16:22:37.054Z,5.40
2022-09-26T16:25:20.644Z,5.23
2022-09-26T16:27:52.229Z,3.87
2022-09-26T16:30:27.794Z,3.13
2022-09-26T16:33:06.774Z,2.70
2022-09-26T16:35:35.509Z,3.03
2022-09-26T16:38:33.362Z,1.83
2022-09-26T16:41:27.393Z,3.57
2022-09-26T16:44:20.163Z,3.43
2022-09-26T16:47:02.484Z,4.23
2022-09-26T16:49:47.324Z,3.87
2022-09-26T16:52:30.552Z,2.03
2022-09-26T16:55:02.433Z,4.17
2022-09-26T16:57:48.729Z,3.90
2022-09-26T17:00:37.141Z,2.37
2022-09-26T17:03:16.652Z,3.13
2022-09-26T17:05:43.337Z,1.50
2022-09-26T17:08:10.912Z,2.87
2022-09-26T17:10:38.153Z,1.70
2022-09-26T17:13:05.863Z,1.70
2022-09-26T17:15:34.667Z,3.43
2022-09-26T17:18:05.425Z,2.30
2022-09-26T17:20:32.050Z,1.27
2022-09-26T17:23:11.906Z,2.03
2022-09-26T17:25:52.947Z,3.70
2022-09-26T17:28:31.134Z,3.50
2022-09-26T17:30:59.139Z,2.83
2022-09-26T17:33:29.052Z,1.93
2022-09-26T17:35:55.890Z,1.13
2022-09-26T17:38:22.625Z,4.50
2022-09-26T17:40:49.382Z,2.93
2022-09-26T17:43:16.134Z,1.50
2022-09-26T17:45:51.538Z,1.30
2022-09-26T17:48:26.910Z,3.83
2022-09-26T17:50:55.577Z,3.53
2022-09-26T17:53:25.384Z,2.30
2022-09-26T17:55:53.136Z,5.13
2022-09-26T17:58:20.181Z,9.70
2022-09-26T18:00:50.231Z,9.43
2022-09-26T18:03:23.285Z,3.50
2022-09-26T18:05:50.434Z,3.90
2022-09-26T18:08:36.193Z,6.27
2022-09-26T18:11:05.169Z,2.90
2022-09-26T18:13:35.487Z,1.33
2022-09-26T18:16:03.125Z,1.70
2022-09-26T18:18:32.181Z,3.87
2022-09-26T18:21:03.914Z,3.70
2022-09-26T18:23:38.317Z,3.17
2022-09-26T18:26:05.237Z,3.60
2022-09-26T18:28:31.861Z,1.70
2022-09-26T18:31:00.765Z,1.13
2022-09-26T18:33:28.975Z,3.17
2022-09-26T18:35:57.015Z,1.43
2022-09-26T18:38:23.678Z,4.43
2022-09-26T18:40:55.090Z,1.33
2022-09-26T18:43:23.922Z,2.70
2022-09-26T18:45:50.926Z,3.27
2022-09-26T18:48:26.281Z,0.93
2022-09-26T18:50:54.257Z,1.33
2022-09-26T18:53:23.121Z,3.60
2022-09-26T18:56:08.371Z,2.63
2022-09-26T18:58:35.534Z,2.10
2022-09-26T19:01:04.823Z,1.50
2022-09-26T19:03:36.843Z,1.97
2022-09-26T19:06:18.137Z,2.00
2022-09-26T19:08:50.056Z,5.90
2022-09-26T19:11:24.913Z,1.77
2022-09-26T19:13:56.553Z,1.27
2022-09-26T19:16:24.258Z,2.70
2022-09-26T19:18:51.223Z,2.47
2022-09-26T19:22:09.926Z,1.30
2022-09-26T19:24:53.038Z,3.27
2022-09-26T19:27:24.605Z,1.70
2022-09-26T19:29:54.022Z,1.70
2022-09-26T19:32:32.780Z,1.33
2022-09-26T19:35:01.715Z,1.87
2022-09-26T19:37:28.603Z,4.70
2022-09-26T19:39:57.639Z,3.40
2022-09-26T19:42:25.975Z,7.50
2022-09-26T19:44:52.781Z,5.60
2022-09-26T19:47:22.082Z,7.70
2022-09-26T19:49:51.040Z,5.40
2022-09-26T19:52:19.852Z,7.40
2022-09-26T19:54:47.216Z,5.93
2022-09-26T19:57:19.925Z,3.70
2022-09-26T19:59:48.418Z,6.13
2022-09-26T20:02:20.724Z,4.60
2022-09-26T20:04:48.163Z,4.17
2022-09-26T20:07:17.297Z,2.47
2022-09-26T20:09:44.420Z,6.07
2022-09-26T20:12:11.631Z,1.80
2022-09-26T20:14:39.362Z,1.30
2022-09-26T20:17:30.650Z,2.77
2022-09-26T20:19:59.081Z,2.30
2022-09-26T20:22:26.139Z,1.03
2022-09-26T20:24:55.315Z,1.67
2022-09-26T20:27:24.581Z,1.27
2022-09-26T20:30:10.120Z,2.80
2022-09-26T20:32:37.190Z,1.30
2022-09-26T20:35:05.346Z,2.07
2022-09-26T20:37:36.125Z,1.73
2022-09-26T20:40:06.008Z,2.57
2022-09-26T20:42:38.678Z,1.90
2022-09-26T20:45:05.915Z,1.33
2022-09-26T20:47:32.758Z,1.33
2022-09-26T20:50:01.882Z,4.00
2022-09-26T20:52:29.992Z,1.10
2022-09-26T20:54:57.373Z,0.93
2022-09-26T20:57:24.886Z,2.50
2022-09-26T20:59:51.951Z,1.13
2022-09-26T21:02:28.256Z,0.80
2022-09-26T21:04:56.193Z,0.60
2022-09-26T21:07:23.416Z,1.77
2022-09-26T21:09:50.301Z,1.53
2022-09-26T21:12:17.934Z,1.37
2022-09-26T21:14:44.771Z,1.07
2022-09-26T21:17:21.556Z,2.37
2022-09-26T21:19:48.362Z,1.73
2022-09-26T21:22:36.783Z,0.83
2022-09-26T21:25:03.613Z,1.23
2022-09-26T21:27:30.338Z,0.80
2022-09-26T21:29:56.968Z,0.97
2022-09-26T21:32:23.731Z,2.80
2022-09-26T21:35:01.324Z,1.10
2022-09-26T21:37:28.222Z,5.93
2022-09-26T21:39:54.970Z,0.83
2022-09-26T21:42:21.841Z,1.37
2022-09-26T21:44:54.820Z,1.20
2022-09-26T21:47:22.206Z,0.87
2022-09-26T21:49:48.905Z,0.83
2022-09-26T21:52:21.542Z,0.67
2022-09-26T21:54:48.489Z,0.80
2022-09-26T21:57:26.366Z,1.00
2022-09-26T21:59:54.931Z,2.27
2022-09-26T22:02:21.664Z,1.20
2022-09-26T22:04:48.350Z,1.17
2022-09-26T22:07:15.094Z,1.57
2022-09-26T22:09:42.090Z,1.93
2022-09-26T22:12:08.757Z,1.57
2022-09-26T22:14:35.407Z,0.60
2022-09-26T22:17:02.081Z,0.67
2022-09-26T22:19:33.211Z,0.40
2022-09-26T22:22:01.416Z,1.27
2022-09-26T22:24:28.331Z,0.67
2022-09-26T22:26:55.026Z,0.50
2022-09-26T22:29:21.678Z,1.03
2022-09-26T22:31:48.360Z,2.00
2022-09-26T22:34:15.714Z,0.70
2022-09-26T22:36:42.325Z,1.63
2022-09-26T22:39:09.040Z,1.73
2022-09-26T22:41:35.809Z,1.40
2022-09-26T22:44:03.897Z,2.57
2022-09-26T22:46:33.761Z,2.47
2022-09-26T22:49:00.625Z,0.80
2022-09-26T22:51:27.789Z,1.53
2022-09-26T22:53:54.450Z,0.40
2022-09-26T22:56:21.246Z,1.40
2022-09-26T22:58:50.350Z,1.27
2022-09-26T23:01:19.604Z,0.40
2022-09-26T23:03:46.356Z,1.00
2022-09-26T23:06:13.296Z,0.77
2022-09-26T23:08:40.204Z,0.77
2022-09-26T23:11:10.857Z,0.87
2022-09-26T23:13:39.164Z,0.73
2022-09-26T23:16:11.449Z,1.70
2022-09-26T23:18:39.845Z,0.53
2022-09-26T23:21:12.215Z,0.33
2022-09-26T23:23:39.562Z,0.83
2022-09-26T23:26:07.654Z,1.10
2022-09-26T23:28:35.672Z,1.13
2022-09-26T23:31:09.960Z,1.07
2022-09-26T23:33:37.486Z,0.67
2022-09-26T23:36:04.709Z,2.20
2022-09-26T23:38:31.398Z,0.50
2022-09-26T23:40:58.142Z,0.93
2022-09-26T23:43:24.997Z,1.37
2022-09-26T23:45:51.761Z,2.50
2022-09-26T23:48:18.650Z,1.23
2022-09-26T23:50:47.026Z,1.43
2022-09-26T23:53:14.852Z,0.73
2022-09-26T23:55:41.599Z,1.47
2022-09-26T23:58:08.309Z,0.90
