createdAt,value
2023-03-26T00:01:36.232Z,65.97
2023-03-26T00:04:02.801Z,65.19
2023-03-26T00:06:29.372Z,64.88
2023-03-26T00:08:55.928Z,64.41
2023-03-26T00:11:22.489Z,64.25
2023-03-26T00:13:49.042Z,64.17
2023-03-26T00:16:15.682Z,64.10
2023-03-26T00:18:42.255Z,63.95
2023-03-26T00:21:08.907Z,63.59
2023-03-26T00:23:35.461Z,63.87
2023-03-26T00:26:02.075Z,64.00
2023-03-26T00:28:28.615Z,64.32
2023-03-26T00:30:55.182Z,64.36
2023-03-26T00:33:21.807Z,64.16
2023-03-26T00:35:48.392Z,64.29
2023-03-26T00:38:15.043Z,64.58
2023-03-26T00:40:41.610Z,63.86
2023-03-26T00:43:08.195Z,63.74
2023-03-26T00:45:34.748Z,63.52
2023-03-26T00:48:02.726Z,64.88
2023-03-26T00:50:29.563Z,65.58
2023-03-26T00:52:56.130Z,66.06
2023-03-26T00:55:22.792Z,65.41
2023-03-26T00:57:49.360Z,65.75
2023-03-26T01:00:15.998Z,64.88
2023-03-26T01:02:42.610Z,64.78
2023-03-26T01:05:09.286Z,64.56
2023-03-26T01:07:35.861Z,64.60
2023-03-26T01:10:02.403Z,63.71
2023-03-26T01:12:29.041Z,65.00
2023-03-26T01:14:55.583Z,65.18
2023-03-26T01:17:22.209Z,64.63
2023-03-26T01:19:48.829Z,64.53
2023-03-26T01:22:15.462Z,64.38
2023-03-26T01:24:42.028Z,63.90
2023-03-26T01:27:08.600Z,64.18
2023-03-26T01:29:35.166Z,63.93
2023-03-26T01:32:01.740Z,65.14
2023-03-26T01:34:28.345Z,65.13
2023-03-26T01:36:54.929Z,65.66
2023-03-26T01:39:22.514Z,65.78
2023-03-26T01:41:49.071Z,65.58
2023-03-26T01:44:15.675Z,65.18
2023-03-26T01:46:42.258Z,64.23
2023-03-26T01:49:08.889Z,65.40
2023-03-26T01:51:35.460Z,64.93
2023-03-26T01:54:02.045Z,64.76
2023-03-26T01:56:28.643Z,65.36
2023-03-26T01:58:55.190Z,65.13
2023-03-26T02:01:21.822Z,65.01
2023-03-26T02:03:48.417Z,65.75
2023-03-26T02:06:15.038Z,66.43
2023-03-26T02:08:41.634Z,65.72
2023-03-26T02:11:08.193Z,64.73
2023-03-26T02:13:35.069Z,64.96
2023-03-26T02:16:01.695Z,64.30
2023-03-26T02:18:28.303Z,65.46
2023-03-26T02:20:54.887Z,64.72
2023-03-26T02:23:21.459Z,64.57
2023-03-26T02:25:47.992Z,64.84
2023-03-26T02:28:14.546Z,65.06
2023-03-26T02:30:41.136Z,64.77
2023-03-26T02:33:07.711Z,65.37
2023-03-26T02:35:34.416Z,64.67
2023-03-26T02:38:01.229Z,64.05
2023-03-26T02:40:27.808Z,66.57
2023-03-26T02:42:54.380Z,66.82
2023-03-26T02:45:20.964Z,65.77
2023-03-26T02:47:47.550Z,65.73
2023-03-26T02:50:14.112Z,65.29
2023-03-26T02:52:40.731Z,64.22
2023-03-26T02:55:07.356Z,64.95
2023-03-26T02:57:33.974Z,65.03
2023-03-26T03:00:00.645Z,65.39
2023-03-26T03:02:27.279Z,64.64
2023-03-26T03:04:53.911Z,64.83
2023-03-26T03:07:20.474Z,64.11
2023-03-26T03:09:47.050Z,64.35
2023-03-26T03:12:13.623Z,64.55
2023-03-26T03:14:40.155Z,64.73
2023-03-26T03:17:06.799Z,64.52
2023-03-26T03:19:33.494Z,64.35
2023-03-26T03:22:00.112Z,64.01
2023-03-26T03:24:26.680Z,64.16
2023-03-26T03:26:53.227Z,65.15
2023-03-26T03:29:19.833Z,64.67
2023-03-26T03:31:46.405Z,64.53
2023-03-26T03:34:12.985Z,63.86
2023-03-26T03:36:39.554Z,64.50
2023-03-26T03:39:06.141Z,64.16
2023-03-26T03:41:32.686Z,64.64
2023-03-26T03:43:59.270Z,64.43
2023-03-26T03:46:25.871Z,64.41
2023-03-26T03:48:52.523Z,63.56
2023-03-26T03:51:19.149Z,65.02
2023-03-26T03:53:45.727Z,64.96
2023-03-26T03:56:12.286Z,64.59
2023-03-26T03:58:38.862Z,65.47
2023-03-26T04:01:05.457Z,65.04
2023-03-26T04:03:33.863Z,64.92
2023-03-26T04:06:00.997Z,64.84
2023-03-26T04:08:27.594Z,64.87
2023-03-26T04:10:54.179Z,64.62
2023-03-26T04:13:20.741Z,64.99
2023-03-26T04:15:47.322Z,65.51
2023-03-26T04:18:14.004Z,65.74
2023-03-26T04:20:40.552Z,66.45
2023-03-26T04:23:07.139Z,66.27
2023-03-26T04:25:33.755Z,65.71
2023-03-26T04:28:00.333Z,65.35
2023-03-26T04:30:26.884Z,64.98
2023-03-26T04:32:53.479Z,64.48
2023-03-26T04:35:20.119Z,65.20
2023-03-26T04:37:46.711Z,63.92
2023-03-26T04:40:15.173Z,64.41
2023-03-26T04:42:41.898Z,64.63
2023-03-26T04:45:08.578Z,65.60
2023-03-26T04:47:35.229Z,65.66
2023-03-26T04:50:01.846Z,66.51
2023-03-26T04:52:28.400Z,66.97
2023-03-26T04:54:54.945Z,65.58
2023-03-26T04:57:21.493Z,65.54
2023-03-26T04:59:48.094Z,65.38
2023-03-26T05:02:14.646Z,65.16
2023-03-26T05:04:41.266Z,64.71
2023-03-26T05:07:07.857Z,64.30
2023-03-26T05:09:34.441Z,64.97
2023-03-26T05:12:00.994Z,65.76
2023-03-26T05:14:27.575Z,65.00
2023-03-26T05:16:54.171Z,64.77
2023-03-26T05:19:20.722Z,64.98
2023-03-26T05:21:47.290Z,65.49
2023-03-26T05:24:13.863Z,65.34
2023-03-26T05:26:40.442Z,64.65
2023-03-26T05:29:07.005Z,64.30
2023-03-26T05:31:33.779Z,65.39
2023-03-26T05:34:00.516Z,64.77
2023-03-26T05:36:27.187Z,64.75
2023-03-26T05:38:53.724Z,64.10
2023-03-26T05:41:20.315Z,64.42
2023-03-26T05:43:46.872Z,64.83
2023-03-26T05:46:13.508Z,64.69
2023-03-26T05:48:40.088Z,64.95
2023-03-26T05:51:06.791Z,64.65
2023-03-26T05:53:33.346Z,64.78
2023-03-26T05:55:59.924Z,64.51
2023-03-26T05:58:26.535Z,63.56
2023-03-26T06:00:53.334Z,64.85
2023-03-26T06:03:20.306Z,65.11
2023-03-26T06:05:46.957Z,64.85
2023-03-26T06:08:13.545Z,64.71
2023-03-26T06:10:40.097Z,65.23
2023-03-26T06:13:06.696Z,64.75
2023-03-26T06:15:35.436Z,64.36
2023-03-26T06:18:02.041Z,64.03
2023-03-26T06:20:28.646Z,64.28
2023-03-26T06:22:55.247Z,64.08
2023-03-26T06:25:21.843Z,63.92
2023-03-26T06:27:48.445Z,64.83
2023-03-26T06:30:14.994Z,64.82
2023-03-26T06:32:41.654Z,63.66
2023-03-26T06:35:08.219Z,63.09
2023-03-26T06:37:34.803Z,63.46
2023-03-26T06:40:01.349Z,63.22
2023-03-26T06:43:08.225Z,63.00
2023-03-26T06:45:14.531Z,62.85
2023-03-26T06:47:41.210Z,62.92
2023-03-26T06:50:07.815Z,62.78
2023-03-26T06:52:34.412Z,62.32
2023-03-26T06:55:00.998Z,61.76
2023-03-26T06:57:27.532Z,61.47
2023-03-26T06:59:54.134Z,61.55
2023-03-26T07:02:20.731Z,61.27
2023-03-26T07:04:47.356Z,61.63
2023-03-26T07:07:13.902Z,60.38
2023-03-26T07:09:40.454Z,60.36
2023-03-26T07:12:07.082Z,61.70
2023-03-26T07:14:33.663Z,61.23
2023-03-26T07:17:00.245Z,62.57
2023-03-26T07:19:26.862Z,61.74
2023-03-26T07:21:53.434Z,62.47
2023-03-26T07:24:20.182Z,62.85
2023-03-26T07:26:46.790Z,63.31
2023-03-26T07:29:13.360Z,62.73
2023-03-26T07:31:39.936Z,62.13
2023-03-26T07:34:06.552Z,62.34
2023-03-26T07:36:33.100Z,62.55
2023-03-26T07:38:59.720Z,62.58
2023-03-26T07:41:26.812Z,62.34
2023-03-26T07:43:53.444Z,61.27
2023-03-26T07:46:20.095Z,61.21
2023-03-26T07:48:46.941Z,61.10
2023-03-26T07:51:13.554Z,61.31
2023-03-26T07:53:40.226Z,60.66
2023-03-26T07:56:06.852Z,60.31
2023-03-26T07:58:33.539Z,59.75
2023-03-26T08:01:00.239Z,60.15
2023-03-26T08:03:26.954Z,59.19
2023-03-26T08:05:53.708Z,58.35
2023-03-26T08:08:20.269Z,58.56
2023-03-26T08:10:47.161Z,58.17
2023-03-26T08:13:13.711Z,58.41
2023-03-26T08:15:40.291Z,56.99
2023-03-26T08:18:06.938Z,57.12
2023-03-26T08:20:33.510Z,57.33
2023-03-26T08:23:00.095Z,57.14
2023-03-26T08:25:26.707Z,56.92
2023-03-26T08:27:53.309Z,57.22
2023-03-26T08:30:19.881Z,56.97
2023-03-26T08:32:46.501Z,57.13
2023-03-26T08:35:13.136Z,55.72
2023-03-26T08:37:39.680Z,55.93
2023-03-26T08:40:06.284Z,56.17
2023-03-26T08:42:32.901Z,55.72
2023-03-26T08:44:59.511Z,56.52
2023-03-26T08:47:26.141Z,55.64
2023-03-26T08:49:52.763Z,56.05
2023-03-26T08:52:19.316Z,54.78
2023-03-26T08:54:45.897Z,55.10
2023-03-26T08:57:12.465Z,56.20
2023-03-26T08:59:39.199Z,54.76
2023-03-26T09:02:05.854Z,54.25
2023-03-26T09:04:32.420Z,55.12
2023-03-26T09:06:58.983Z,54.32
2023-03-26T09:09:25.570Z,53.86
2023-03-26T09:11:52.170Z,54.11
2023-03-26T09:14:18.730Z,55.56
2023-03-26T09:16:45.440Z,54.60
2023-03-26T09:19:12.035Z,54.28
2023-03-26T09:21:38.613Z,53.64
2023-03-26T09:24:05.148Z,53.71
2023-03-26T09:26:31.746Z,53.73
2023-03-26T09:28:58.309Z,52.96
2023-03-26T09:31:24.900Z,51.90
2023-03-26T09:33:51.535Z,51.96
2023-03-26T09:36:18.111Z,50.92
2023-03-26T09:38:44.664Z,50.51
2023-03-26T09:41:11.250Z,50.92
2023-03-26T09:43:37.868Z,50.85
2023-03-26T09:46:04.460Z,49.85
2023-03-26T09:48:31.116Z,49.76
2023-03-26T09:50:58.027Z,49.36
2023-03-26T09:53:24.928Z,49.16
2023-03-26T09:55:51.493Z,47.74
2023-03-26T09:58:18.044Z,48.67
2023-03-26T10:00:44.626Z,47.78
2023-03-26T10:03:11.232Z,48.47
2023-03-26T10:05:37.860Z,49.09
2023-03-26T10:08:04.410Z,48.34
2023-03-26T10:10:31.036Z,47.51
2023-03-26T10:13:08.156Z,47.09
2023-03-26T10:15:40.417Z,45.14
2023-03-26T10:18:27.188Z,46.03
2023-03-26T10:20:54.220Z,45.56
2023-03-26T10:23:20.974Z,46.61
2023-03-26T10:25:47.509Z,46.14
2023-03-26T10:28:14.092Z,45.33
2023-03-26T10:30:40.681Z,45.20
2023-03-26T10:33:07.401Z,45.00
2023-03-26T10:35:34.073Z,45.05
2023-03-26T10:38:00.645Z,42.62
2023-03-26T10:40:28.159Z,43.07
2023-03-26T10:42:54.758Z,42.78
2023-03-26T10:45:21.350Z,43.98
2023-03-26T10:47:47.958Z,44.43
2023-03-26T10:50:16.066Z,43.49
2023-03-26T10:52:50.059Z,43.93
2023-03-26T10:55:16.611Z,45.53
2023-03-26T10:57:43.192Z,43.92
2023-03-26T11:00:09.775Z,46.41
2023-03-26T11:02:36.350Z,47.72
2023-03-26T11:05:02.986Z,49.38
2023-03-26T11:07:29.609Z,46.28
2023-03-26T11:09:56.189Z,45.34
2023-03-26T11:12:26.868Z,47.38
2023-03-26T11:14:55.038Z,45.83
2023-03-26T11:17:39.667Z,45.16
2023-03-26T11:20:08.047Z,45.14
2023-03-26T11:22:34.657Z,45.26
2023-03-26T11:25:01.830Z,44.25
2023-03-26T11:27:29.440Z,43.42
2023-03-26T11:29:55.988Z,45.02
2023-03-26T11:32:22.690Z,48.23
2023-03-26T11:34:49.688Z,44.61
2023-03-26T11:37:16.270Z,44.71
2023-03-26T11:39:43.116Z,43.69
2023-03-26T11:42:09.734Z,43.49
2023-03-26T11:44:36.273Z,42.12
2023-03-26T11:47:02.864Z,44.36
2023-03-26T11:49:29.491Z,45.57
2023-03-26T11:51:56.053Z,44.96
2023-03-26T11:54:22.628Z,44.56
2023-03-26T11:57:04.639Z,44.27
2023-03-26T11:59:39.164Z,44.29
2023-03-26T12:02:12.200Z,46.42
2023-03-26T12:04:38.888Z,46.82
2023-03-26T12:07:05.481Z,45.74
2023-03-26T12:09:32.074Z,46.87
2023-03-26T12:11:58.669Z,48.17
2023-03-26T12:14:25.206Z,46.57
2023-03-26T12:16:52.860Z,46.74
2023-03-26T12:19:19.535Z,46.80
2023-03-26T12:21:46.155Z,45.39
2023-03-26T12:24:12.761Z,43.29
2023-03-26T12:26:39.343Z,43.18
2023-03-26T12:29:05.899Z,44.93
2023-03-26T12:31:32.472Z,44.85
2023-03-26T12:33:59.075Z,44.93
2023-03-26T12:36:25.649Z,47.05
2023-03-26T12:39:16.929Z,45.38
2023-03-26T12:44:43.454Z,44.23
2023-03-26T12:44:49.273Z,43.03
2023-03-26T12:47:59.261Z,42.92
2023-03-26T12:49:58.426Z,43.11
2023-03-26T12:52:24.968Z,41.86
2023-03-26T12:54:51.586Z,43.09
2023-03-26T12:57:18.290Z,43.42
2023-03-26T12:59:45.093Z,45.37
2023-03-26T13:02:11.658Z,45.47
2023-03-26T13:04:38.269Z,45.06
2023-03-26T13:07:04.872Z,46.49
2023-03-26T13:09:31.412Z,45.43
2023-03-26T13:11:57.962Z,44.93
2023-03-26T13:14:24.535Z,44.91
2023-03-26T13:16:51.181Z,45.02
2023-03-26T13:19:17.759Z,46.00
2023-03-26T13:21:44.321Z,45.94
2023-03-26T13:24:10.854Z,43.69
2023-03-26T13:26:37.429Z,41.24
2023-03-26T13:29:03.966Z,42.01
2023-03-26T13:31:30.594Z,42.50
2023-03-26T13:33:57.341Z,42.14
2023-03-26T13:36:24.938Z,42.76
2023-03-26T13:38:58.635Z,43.07
2023-03-26T13:41:27.315Z,43.17
2023-03-26T13:43:53.868Z,45.53
2023-03-26T13:46:20.549Z,45.92
2023-03-26T13:48:47.157Z,45.64
2023-03-26T13:51:13.730Z,44.59
2023-03-26T13:53:40.316Z,44.23
2023-03-26T13:56:06.920Z,42.89
2023-03-26T13:58:34.357Z,42.24
2023-03-26T14:01:01.570Z,42.57
2023-03-26T14:03:28.172Z,42.72
2023-03-26T14:05:54.913Z,43.18
2023-03-26T14:08:21.446Z,42.52
2023-03-26T14:10:48.038Z,43.21
2023-03-26T14:13:14.624Z,44.82
2023-03-26T14:15:41.208Z,44.00
2023-03-26T14:18:07.857Z,42.59
2023-03-26T14:20:34.445Z,42.56
2023-03-26T14:23:01.042Z,41.74
2023-03-26T14:25:27.611Z,42.22
2023-03-26T14:27:54.212Z,42.30
2023-03-26T14:30:20.779Z,42.04
2023-03-26T14:32:47.450Z,42.09
2023-03-26T14:35:14.018Z,42.17
2023-03-26T14:37:40.606Z,41.88
2023-03-26T14:40:07.187Z,41.92
2023-03-26T14:42:33.758Z,42.36
2023-03-26T14:45:00.416Z,42.02
2023-03-26T14:47:27.161Z,41.98
2023-03-26T14:49:53.905Z,42.40
2023-03-26T14:52:20.548Z,42.52
2023-03-26T14:54:47.131Z,42.39
2023-03-26T14:57:13.748Z,42.83
2023-03-26T14:59:40.406Z,42.51
2023-03-26T15:02:06.999Z,42.94
2023-03-26T15:04:33.589Z,43.42
2023-03-26T15:07:00.146Z,43.16
2023-03-26T15:09:26.711Z,42.52
2023-03-26T15:11:53.322Z,42.48
2023-03-26T15:14:19.864Z,42.69
2023-03-26T15:16:46.858Z,42.89
2023-03-26T15:19:13.432Z,43.43
2023-03-26T15:21:39.994Z,43.54
2023-03-26T15:24:06.568Z,43.63
2023-03-26T15:26:33.170Z,43.73
2023-03-26T15:28:59.777Z,44.06
2023-03-26T15:31:26.399Z,44.72
2023-03-26T15:33:53.010Z,44.28
2023-03-26T15:36:19.570Z,44.39
2023-03-26T15:38:46.162Z,43.39
2023-03-26T15:41:12.737Z,43.97
2023-03-26T15:43:39.287Z,44.12
2023-03-26T15:46:05.980Z,44.18
2023-03-26T15:48:32.596Z,44.16
2023-03-26T15:50:59.141Z,44.21
2023-03-26T15:53:25.705Z,43.89
2023-03-26T15:55:52.246Z,44.59
2023-03-26T15:58:18.817Z,44.28
2023-03-26T16:00:45.377Z,44.88
2023-03-26T16:03:11.996Z,45.06
2023-03-26T16:05:38.556Z,45.18
2023-03-26T16:08:05.111Z,45.76
2023-03-26T16:10:31.666Z,45.69
2023-03-26T16:12:58.342Z,45.73
2023-03-26T16:15:25.067Z,46.21
2023-03-26T16:17:51.765Z,47.02
2023-03-26T16:20:18.373Z,47.69
2023-03-26T16:22:44.936Z,49.00
2023-03-26T16:25:27.348Z,48.53
2023-03-26T16:27:55.350Z,48.70
2023-03-26T16:30:21.972Z,48.57
2023-03-26T16:32:48.537Z,50.56
2023-03-26T16:35:15.139Z,51.47
2023-03-26T16:37:41.709Z,52.08
2023-03-26T16:40:08.346Z,55.27
2023-03-26T16:42:34.901Z,55.99
2023-03-26T16:45:01.645Z,55.32
2023-03-26T16:47:28.298Z,56.43
2023-03-26T16:50:09.078Z,57.58
2023-03-26T16:52:36.000Z,58.35
2023-03-26T16:55:02.546Z,57.53
2023-03-26T16:57:29.147Z,57.16
2023-03-26T17:00:05.886Z,56.54
2023-03-26T17:02:33.141Z,56.30
2023-03-26T17:04:59.803Z,56.36
2023-03-26T17:07:26.354Z,56.51
2023-03-26T17:09:52.963Z,56.12
2023-03-26T17:12:19.538Z,56.90
2023-03-26T17:14:46.131Z,56.13
2023-03-26T17:17:15.701Z,56.43
2023-03-26T17:19:42.290Z,57.31
2023-03-26T17:22:08.904Z,58.55
2023-03-26T17:24:35.569Z,58.33
2023-03-26T17:27:02.157Z,59.56
2023-03-26T17:29:28.787Z,61.15
2023-03-26T17:31:55.431Z,61.94
2023-03-26T17:34:22.042Z,62.78
2023-03-26T17:36:48.633Z,63.22
2023-03-26T17:39:15.215Z,62.03
2023-03-26T17:41:43.245Z,62.95
2023-03-26T17:44:09.786Z,63.79
2023-03-26T17:46:36.388Z,63.53
2023-03-26T17:49:02.993Z,62.14
2023-03-26T17:51:29.597Z,61.77
2023-03-26T17:53:56.171Z,63.29
2023-03-26T17:56:22.754Z,62.95
2023-03-26T17:58:49.400Z,63.84
2023-03-26T18:01:15.999Z,62.95
2023-03-26T18:03:42.600Z,62.32
2023-03-26T18:06:09.183Z,61.51
2023-03-26T18:08:35.762Z,61.08
2023-03-26T18:11:02.315Z,61.52
2023-03-26T18:13:28.882Z,61.65
2023-03-26T18:15:55.765Z,61.80
2023-03-26T18:18:22.452Z,62.00
2023-03-26T18:20:49.058Z,61.59
2023-03-26T18:23:16.510Z,61.66
2023-03-26T18:25:43.075Z,61.80
2023-03-26T18:28:09.827Z,61.97
2023-03-26T18:30:36.405Z,61.18
2023-03-26T18:33:03.019Z,62.07
2023-03-26T18:35:29.634Z,63.21
2023-03-26T18:37:56.265Z,63.31
2023-03-26T18:40:22.878Z,62.93
2023-03-26T18:42:49.423Z,63.11
2023-03-26T18:45:16.271Z,62.80
2023-03-26T18:47:42.854Z,62.61
2023-03-26T18:50:09.472Z,62.32
2023-03-26T18:52:36.047Z,62.39
2023-03-26T18:55:02.639Z,62.71
2023-03-26T18:57:29.406Z,63.17
2023-03-26T18:59:56.086Z,63.70
2023-03-26T19:02:22.776Z,64.47
2023-03-26T19:04:49.833Z,63.11
2023-03-26T19:07:16.469Z,62.27
2023-03-26T19:09:43.041Z,62.27
2023-03-26T19:12:09.624Z,62.57
2023-03-26T19:14:36.149Z,61.87
2023-03-26T19:17:02.769Z,62.01
2023-03-26T19:19:29.406Z,61.93
2023-03-26T19:21:57.288Z,61.54
2023-03-26T19:24:24.998Z,60.85
2023-03-26T19:26:51.587Z,60.97
2023-03-26T19:29:18.209Z,60.38
2023-03-26T19:31:44.805Z,60.69
2023-03-26T19:34:11.361Z,60.18
2023-03-26T19:36:37.940Z,60.30
2023-03-26T19:39:04.520Z,60.24
2023-03-26T19:41:31.100Z,61.13
2023-03-26T19:43:57.674Z,60.59
2023-03-26T19:46:24.293Z,60.33
2023-03-26T19:48:50.914Z,60.07
2023-03-26T19:51:19.468Z,60.27
2023-03-26T19:53:46.063Z,59.97
2023-03-26T19:56:12.662Z,60.90
2023-03-26T19:58:39.197Z,61.49
2023-03-26T20:01:05.817Z,61.69
2023-03-26T20:03:32.529Z,61.86
2023-03-26T20:05:59.231Z,62.07
2023-03-26T20:08:25.805Z,61.65
2023-03-26T20:10:52.388Z,62.17
2023-03-26T20:13:18.986Z,62.43
2023-03-26T20:15:45.594Z,61.96
2023-03-26T20:18:12.238Z,62.06
2023-03-26T20:20:38.875Z,62.00
2023-03-26T20:23:05.472Z,61.44
2023-03-26T20:25:32.027Z,61.33
2023-03-26T20:27:58.608Z,61.24
2023-03-26T20:30:36.978Z,61.55
2023-03-26T20:33:12.814Z,61.55
2023-03-26T20:35:41.603Z,61.89
2023-03-26T20:38:08.353Z,62.55
2023-03-26T20:40:34.941Z,64.75
2023-03-26T20:43:01.485Z,65.83
2023-03-26T20:45:28.073Z,67.88
2023-03-26T20:47:54.719Z,67.62
2023-03-26T20:50:21.372Z,65.99
2023-03-26T20:52:47.962Z,65.84
2023-03-26T20:55:14.510Z,63.30
2023-03-26T20:57:41.131Z,64.68
2023-03-26T21:00:07.693Z,64.29
2023-03-26T21:02:34.356Z,63.46
2023-03-26T21:05:00.972Z,64.77
2023-03-26T21:07:27.529Z,65.75
2023-03-26T21:09:54.117Z,65.82
2023-03-26T21:12:20.658Z,65.26
2023-03-26T21:14:47.282Z,65.45
2023-03-26T21:17:13.840Z,64.72
2023-03-26T21:19:40.428Z,63.74
2023-03-26T21:22:06.982Z,63.29
2023-03-26T21:24:33.621Z,62.68
2023-03-26T21:27:00.182Z,62.44
2023-03-26T21:29:26.772Z,61.81
2023-03-26T21:31:54.250Z,62.71
2023-03-26T21:34:21.533Z,63.49
2023-03-26T21:36:48.098Z,63.78
2023-03-26T21:39:14.652Z,64.72
2023-03-26T21:41:41.290Z,64.19
2023-03-26T21:44:07.881Z,64.08
2023-03-26T21:46:34.439Z,64.28
2023-03-26T21:49:01.039Z,63.63
2023-03-26T21:51:27.642Z,63.28
2023-03-26T21:53:54.337Z,63.00
2023-03-26T21:56:20.896Z,62.98
2023-03-26T21:58:47.505Z,63.45
2023-03-26T22:01:14.151Z,63.32
2023-03-26T22:03:40.832Z,63.40
2023-03-26T22:06:07.447Z,63.55
2023-03-26T22:08:34.003Z,63.10
2023-03-26T22:11:00.589Z,62.70
2023-03-26T22:13:27.167Z,62.81
2023-03-26T22:15:53.843Z,62.89
2023-03-26T22:18:20.445Z,62.60
2023-03-26T22:20:47.015Z,62.41
2023-03-26T22:23:13.582Z,62.40
2023-03-26T22:25:40.119Z,62.72
2023-03-26T22:28:06.683Z,62.85
2023-03-26T22:30:33.269Z,62.89
2023-03-26T22:33:00.107Z,62.53
2023-03-26T22:35:26.710Z,64.41
2023-03-26T22:37:53.380Z,64.90
2023-03-26T22:40:27.696Z,64.56
2023-03-26T22:42:54.278Z,64.02
2023-03-26T22:45:20.856Z,63.52
2023-03-26T22:47:47.503Z,63.27
2023-03-26T22:50:14.108Z,62.86
2023-03-26T22:52:40.730Z,62.70
2023-03-26T22:55:07.330Z,62.89
2023-03-26T22:57:33.917Z,62.83
2023-03-26T23:00:00.506Z,62.95
2023-03-26T23:02:27.074Z,63.89
2023-03-26T23:04:53.704Z,63.69
2023-03-26T23:07:20.287Z,63.51
2023-03-26T23:09:46.873Z,64.64
2023-03-26T23:12:13.516Z,64.90
2023-03-26T23:14:40.076Z,64.25
2023-03-26T23:17:06.666Z,63.90
2023-03-26T23:19:33.230Z,63.69
2023-03-26T23:21:59.853Z,63.17
2023-03-26T23:24:26.667Z,63.09
2023-03-26T23:26:53.399Z,62.85
2023-03-26T23:29:20.043Z,62.75
2023-03-26T23:31:46.726Z,62.70
2023-03-26T23:34:13.483Z,63.78
2023-03-26T23:36:40.189Z,64.22
2023-03-26T23:39:06.767Z,64.47
2023-03-26T23:41:33.330Z,64.71
2023-03-26T23:43:59.852Z,65.23
2023-03-26T23:46:26.434Z,65.43
2023-03-26T23:48:53.264Z,65.01
2023-03-26T23:51:19.990Z,64.06
2023-03-26T23:53:46.626Z,64.56
2023-03-26T23:56:13.163Z,64.49
2023-03-26T23:58:39.709Z,64.30
