createdAt,value
2018-02-09T00:00:41.392Z,99.99
2018-02-09T00:01:41.394Z,99.99
2018-02-09T00:03:02.375Z,99.99
2018-02-09T00:04:02.358Z,99.99
2018-02-09T00:04:41.345Z,99.99
2018-02-09T00:05:41.339Z,99.99
2018-02-09T00:06:41.322Z,99.99
2018-02-09T00:08:02.318Z,99.99
2018-02-09T00:09:02.302Z,99.99
2018-02-09T00:09:41.302Z,99.99
2018-02-09T00:10:41.275Z,99.99
2018-02-09T00:11:41.264Z,99.99
2018-02-09T00:13:02.276Z,99.99
2018-02-09T00:14:02.240Z,99.99
2018-02-09T00:14:41.230Z,99.99
2018-02-09T00:15:41.213Z,99.99
2018-02-09T00:16:41.250Z,99.99
2018-02-09T00:18:02.202Z,99.99
2018-02-09T00:19:02.184Z,99.99
2018-02-09T00:19:41.171Z,99.99
2018-02-09T00:20:41.155Z,99.99
2018-02-09T00:21:41.146Z,99.99
2018-02-09T00:23:02.141Z,99.99
2018-02-09T00:24:02.128Z,99.99
2018-02-09T00:24:41.107Z,99.99
2018-02-09T00:25:41.097Z,99.99
2018-02-09T00:26:41.087Z,99.99
2018-02-09T00:28:02.082Z,99.99
2018-02-09T00:29:02.090Z,99.99
2018-02-09T00:29:41.050Z,99.99
2018-02-09T00:30:41.038Z,99.99
2018-02-09T00:31:41.046Z,99.99
2018-02-09T00:33:02.019Z,99.99
2018-02-09T00:34:02.025Z,99.99
2018-02-09T00:34:40.993Z,99.99
2018-02-09T00:35:40.981Z,99.99
2018-02-09T00:36:40.966Z,99.99
2018-02-09T00:38:01.955Z,99.99
2018-02-09T00:39:01.956Z,99.99
2018-02-09T00:39:40.932Z,99.99
2018-02-09T00:40:40.918Z,99.99
2018-02-09T00:41:40.905Z,99.99
2018-02-09T00:43:01.922Z,99.99
2018-02-09T00:44:01.912Z,99.99
2018-02-09T00:44:40.867Z,99.99
2018-02-09T00:45:40.859Z,99.99
2018-02-09T00:46:40.855Z,99.99
2018-02-09T00:48:01.837Z,99.99
2018-02-09T00:49:01.824Z,99.99
2018-02-09T00:49:40.809Z,99.99
2018-02-09T00:50:40.800Z,99.99
2018-02-09T00:51:40.789Z,99.99
2018-02-09T00:53:01.778Z,99.99
2018-02-09T00:54:01.770Z,99.99
2018-02-09T00:54:40.749Z,99.99
2018-02-09T00:55:40.774Z,99.99
2018-02-09T00:56:40.722Z,99.99
2018-02-09T00:58:01.746Z,99.99
2018-02-09T00:59:01.710Z,99.99
2018-02-09T00:59:40.687Z,99.99
2018-02-09T01:00:40.678Z,99.99
2018-02-09T01:01:40.666Z,99.99
2018-02-09T01:03:01.662Z,99.99
2018-02-09T01:04:01.671Z,99.99
2018-02-09T01:04:40.625Z,99.99
2018-02-09T01:05:40.617Z,99.99
2018-02-09T01:06:40.603Z,99.99
2018-02-09T01:08:01.602Z,99.99
2018-02-09T01:09:01.586Z,99.99
2018-02-09T01:09:40.568Z,99.99
2018-02-09T01:10:40.555Z,99.99
2018-02-09T01:11:40.545Z,99.99
2018-02-09T01:13:01.539Z,99.99
2018-02-09T01:14:01.534Z,99.99
2018-02-09T01:14:40.509Z,99.99
2018-02-09T01:15:40.511Z,99.99
2018-02-09T01:16:40.484Z,99.99
2018-02-09T01:18:01.478Z,99.99
2018-02-09T01:19:01.479Z,99.99
2018-02-09T01:19:40.449Z,99.99
2018-02-09T01:20:40.439Z,99.99
2018-02-09T01:21:40.425Z,99.99
2018-02-09T01:23:01.421Z,99.99
2018-02-09T01:24:01.408Z,99.99
2018-02-09T01:24:40.389Z,99.99
2018-02-09T01:25:40.380Z,99.99
2018-02-09T01:26:40.365Z,99.99
2018-02-09T01:28:01.372Z,99.99
2018-02-09T01:29:01.348Z,99.99
2018-02-09T01:29:40.330Z,99.99
2018-02-09T01:30:40.341Z,99.99
2018-02-09T01:31:40.311Z,99.99
2018-02-09T01:33:01.300Z,99.99
2018-02-09T01:34:01.302Z,99.99
2018-02-09T01:34:40.270Z,99.99
2018-02-09T01:35:40.263Z,99.99
2018-02-09T01:36:40.246Z,99.99
2018-02-09T01:38:01.244Z,99.99
2018-02-09T01:39:01.235Z,99.99
2018-02-09T01:39:40.210Z,99.99
2018-02-09T01:40:40.200Z,99.99
2018-02-09T01:41:40.190Z,99.99
2018-02-09T01:43:01.188Z,99.99
2018-02-09T01:44:01.218Z,99.99
2018-02-09T01:44:40.155Z,99.99
2018-02-09T01:45:40.165Z,99.99
2018-02-09T01:46:40.134Z,99.99
2018-02-09T01:48:01.123Z,99.99
2018-02-09T01:49:01.146Z,99.99
2018-02-09T01:49:40.096Z,99.99
2018-02-09T01:50:40.086Z,99.99
2018-02-09T01:51:40.076Z,99.99
2018-02-09T01:53:01.064Z,99.99
2018-02-09T01:54:01.048Z,99.99
2018-02-09T01:54:40.036Z,99.99
2018-02-09T01:55:40.025Z,99.99
2018-02-09T01:56:40.011Z,99.99
2018-02-09T01:58:01.004Z,99.99
2018-02-09T01:59:00.995Z,99.99
2018-02-09T01:59:39.974Z,99.99
2018-02-09T02:00:39.994Z,99.99
2018-02-09T02:01:39.957Z,99.99
2018-02-09T02:03:00.948Z,99.99
2018-02-09T02:04:00.976Z,99.99
2018-02-09T02:04:39.919Z,99.99
2018-02-09T02:05:39.906Z,99.99
2018-02-09T02:06:39.895Z,99.99
2018-02-09T02:08:00.912Z,99.99
2018-02-09T02:09:00.877Z,99.99
2018-02-09T02:09:39.863Z,99.99
2018-02-09T02:10:39.849Z,99.99
2018-02-09T02:11:39.837Z,99.99
2018-02-09T02:13:00.829Z,99.99
2018-02-09T02:14:00.818Z,99.99
2018-02-09T02:14:39.804Z,99.99
2018-02-09T02:15:39.790Z,99.99
2018-02-09T02:16:39.777Z,99.99
2018-02-09T02:18:00.774Z,99.99
2018-02-09T02:19:00.785Z,99.99
2018-02-09T02:19:39.742Z,99.99
2018-02-09T02:20:39.734Z,99.99
2018-02-09T02:21:39.717Z,99.99
2018-02-09T02:23:00.713Z,99.99
2018-02-09T02:24:00.702Z,99.99
2018-02-09T02:24:39.692Z,99.99
2018-02-09T02:25:39.674Z,99.99
2018-02-09T02:26:39.663Z,99.99
2018-02-09T02:28:00.652Z,99.99
2018-02-09T02:29:00.645Z,99.99
2018-02-09T02:29:39.628Z,99.99
2018-02-09T02:30:39.616Z,99.99
2018-02-09T02:31:39.605Z,99.99
2018-02-09T02:33:00.598Z,99.99
2018-02-09T02:34:00.580Z,99.99
2018-02-09T02:34:39.563Z,99.99
2018-02-09T02:35:39.561Z,99.99
2018-02-09T02:36:39.552Z,99.99
2018-02-09T02:38:00.540Z,99.99
2018-02-09T02:39:00.525Z,99.99
2018-02-09T02:39:39.511Z,99.99
2018-02-09T02:40:39.497Z,99.99
2018-02-09T02:41:39.488Z,99.99
2018-02-09T02:43:00.480Z,99.99
2018-02-09T02:44:00.469Z,99.99
2018-02-09T02:44:39.451Z,99.99
2018-02-09T02:45:39.444Z,99.99
2018-02-09T02:46:39.430Z,99.99
2018-02-09T02:48:00.421Z,99.99
2018-02-09T02:49:00.411Z,99.99
2018-02-09T02:49:39.392Z,99.99
2018-02-09T02:50:39.385Z,99.99
2018-02-09T02:51:39.372Z,99.99
2018-02-09T02:53:00.362Z,99.99
2018-02-09T02:54:00.353Z,99.99
2018-02-09T02:54:39.334Z,99.99
2018-02-09T02:55:39.329Z,99.99
2018-02-09T02:56:39.312Z,99.99
2018-02-09T02:58:00.314Z,99.99
2018-02-09T02:59:00.297Z,99.99
2018-02-09T02:59:39.284Z,99.99
2018-02-09T03:00:39.267Z,99.99
2018-02-09T03:01:39.263Z,99.99
2018-02-09T03:03:00.262Z,99.99
2018-02-09T03:04:00.243Z,99.99
2018-02-09T03:04:39.219Z,99.99
2018-02-09T03:05:39.212Z,99.99
2018-02-09T03:06:39.199Z,99.99
2018-02-09T03:08:00.190Z,99.99
2018-02-09T03:09:00.180Z,99.99
2018-02-09T03:09:39.160Z,99.99
2018-02-09T03:10:39.162Z,99.99
2018-02-09T03:11:39.139Z,99.99
2018-02-09T03:13:00.134Z,99.99
2018-02-09T03:14:00.120Z,99.99
2018-02-09T03:14:39.141Z,99.99
2018-02-09T03:15:39.095Z,99.99
2018-02-09T03:16:39.081Z,99.99
2018-02-09T03:18:00.100Z,99.99
2018-02-09T03:19:00.066Z,99.99
2018-02-09T03:19:40.431Z,99.99
2018-02-09T03:20:39.038Z,99.99
2018-02-09T03:21:39.027Z,99.99
2018-02-09T03:23:00.023Z,99.99
2018-02-09T03:24:00.010Z,99.99
2018-02-09T03:24:38.991Z,99.99
2018-02-09T03:25:38.977Z,99.99
2018-02-09T03:26:38.965Z,99.99
2018-02-09T03:27:59.957Z,99.99
2018-02-09T03:28:59.946Z,99.99
2018-02-09T03:29:38.998Z,99.99
2018-02-09T03:30:38.935Z,99.99
2018-02-09T03:31:38.931Z,99.99
2018-02-09T03:32:59.960Z,99.99
2018-02-09T03:33:59.892Z,99.99
2018-02-09T03:34:38.894Z,99.99
2018-02-09T03:35:38.863Z,99.99
2018-02-09T03:36:38.854Z,99.99
2018-02-09T03:37:59.844Z,99.99
2018-02-09T03:38:59.834Z,99.99
2018-02-09T03:39:38.843Z,99.99
2018-02-09T03:40:38.854Z,99.99
2018-02-09T03:41:38.805Z,99.99
2018-02-09T03:42:59.785Z,99.99
2018-02-09T03:43:59.777Z,99.99
2018-02-09T03:44:38.821Z,99.99
2018-02-09T03:45:38.746Z,99.99
2018-02-09T03:46:38.738Z,99.99
2018-02-09T03:47:59.739Z,99.99
2018-02-09T03:48:59.716Z,99.99
2018-02-09T03:49:38.721Z,99.99
2018-02-09T03:50:38.707Z,99.99
2018-02-09T03:51:39.887Z,99.99
2018-02-09T03:52:59.671Z,99.99
2018-02-09T03:53:59.664Z,99.99
2018-02-09T03:54:38.660Z,99.99
2018-02-09T03:55:38.635Z,99.99
2018-02-09T03:56:38.637Z,99.99
2018-02-09T03:57:59.610Z,99.99
2018-02-09T03:58:59.602Z,99.99
2018-02-09T03:59:38.603Z,99.99
2018-02-09T04:00:38.575Z,99.99
2018-02-09T04:01:38.586Z,99.99
2018-02-09T04:02:59.603Z,99.99
2018-02-09T04:03:59.542Z,99.99
2018-02-09T04:04:38.527Z,99.99
2018-02-09T04:05:38.524Z,99.99
2018-02-09T04:06:38.540Z,99.99
2018-02-09T04:07:59.497Z,99.99
2018-02-09T04:08:59.483Z,99.99
2018-02-09T04:09:38.469Z,99.99
2018-02-09T04:10:38.457Z,99.99
2018-02-09T04:11:38.451Z,99.99
2018-02-09T04:12:59.440Z,99.99
2018-02-09T04:13:59.428Z,99.99
2018-02-09T04:14:38.422Z,99.99
2018-02-09T04:15:38.402Z,99.99
2018-02-09T04:16:38.397Z,99.99
2018-02-09T04:17:59.425Z,99.99
2018-02-09T04:18:59.378Z,99.99
2018-02-09T04:19:38.358Z,99.99
2018-02-09T04:20:38.341Z,99.99
2018-02-09T04:21:38.365Z,99.99
2018-02-09T04:22:59.326Z,99.99
2018-02-09T04:23:59.313Z,99.99
2018-02-09T04:24:38.295Z,99.99
2018-02-09T04:25:38.285Z,99.99
2018-02-09T04:26:38.276Z,99.99
2018-02-09T04:27:59.268Z,99.99
2018-02-09T04:28:59.257Z,99.99
2018-02-09T04:29:38.234Z,99.99
2018-02-09T04:30:38.227Z,99.99
2018-02-09T04:31:38.216Z,99.99
2018-02-09T04:32:59.205Z,99.99
2018-02-09T04:33:59.198Z,99.99
2018-02-09T04:34:38.181Z,99.99
2018-02-09T04:35:38.173Z,99.99
2018-02-09T04:36:38.181Z,99.99
2018-02-09T04:37:59.153Z,99.99
2018-02-09T04:38:59.143Z,99.99
2018-02-09T04:39:38.965Z,99.99
2018-02-09T04:40:38.113Z,99.99
2018-02-09T04:41:38.103Z,99.99
2018-02-09T04:42:59.102Z,99.99
2018-02-09T04:43:59.082Z,99.99
2018-02-09T04:44:38.063Z,99.99
2018-02-09T04:45:38.077Z,99.99
2018-02-09T04:46:38.042Z,99.99
2018-02-09T04:47:59.052Z,99.99
2018-02-09T04:48:59.028Z,99.99
2018-02-09T04:49:38.009Z,99.99
2018-02-09T04:50:37.998Z,99.99
2018-02-09T04:51:38.008Z,99.99
2018-02-09T04:52:58.994Z,99.99
2018-02-09T04:53:58.992Z,99.99
2018-02-09T04:54:37.955Z,99.99
2018-02-09T04:55:37.941Z,99.99
2018-02-09T04:56:37.933Z,99.99
2018-02-09T04:57:58.920Z,99.99
2018-02-09T04:58:58.923Z,99.99
2018-02-09T04:59:37.897Z,99.99
2018-02-09T05:00:37.883Z,99.99
2018-02-09T05:01:37.874Z,99.99
2018-02-09T05:02:58.892Z,99.99
2018-02-09T05:03:58.856Z,99.99
2018-02-09T05:04:37.836Z,99.99
2018-02-09T05:05:37.827Z,99.99
2018-02-09T05:06:37.856Z,99.99
2018-02-09T05:07:58.813Z,99.99
2018-02-09T05:08:58.802Z,99.99
2018-02-09T05:09:37.784Z,99.99
2018-02-09T05:10:37.769Z,99.99
2018-02-09T05:11:37.766Z,99.99
2018-02-09T05:12:58.775Z,99.99
2018-02-09T05:13:58.749Z,99.99
2018-02-09T05:14:37.726Z,99.99
2018-02-09T05:15:37.715Z,99.99
2018-02-09T05:16:37.702Z,99.99
2018-02-09T05:17:58.702Z,99.99
2018-02-09T05:18:58.704Z,99.99
2018-02-09T05:19:37.671Z,99.99
2018-02-09T05:20:37.674Z,99.99
2018-02-09T05:21:37.660Z,99.99
2018-02-09T05:22:58.641Z,99.99
2018-02-09T05:23:58.650Z,99.99
2018-02-09T05:24:37.608Z,99.99
2018-02-09T05:25:37.599Z,99.99
2018-02-09T05:26:37.588Z,99.99
2018-02-09T05:27:58.599Z,99.99
2018-02-09T05:28:58.568Z,99.99
2018-02-09T05:29:37.554Z,99.99
2018-02-09T05:30:37.544Z,99.99
2018-02-09T05:31:37.532Z,99.99
2018-02-09T05:32:58.535Z,99.99
2018-02-09T05:33:58.508Z,99.99
2018-02-09T05:34:37.492Z,99.99
2018-02-09T05:35:37.486Z,99.99
2018-02-09T05:36:37.476Z,99.99
2018-02-09T05:37:58.467Z,99.99
2018-02-09T05:38:58.457Z,99.99
2018-02-09T05:39:37.444Z,99.99
2018-02-09T05:40:37.424Z,99.99
2018-02-09T05:41:37.422Z,99.99
2018-02-09T05:42:58.459Z,99.99
2018-02-09T05:43:58.405Z,99.99
2018-02-09T05:44:37.378Z,99.99
2018-02-09T05:45:37.374Z,99.99
2018-02-09T05:46:37.360Z,99.99
2018-02-09T05:47:58.393Z,99.99
2018-02-09T05:48:58.337Z,99.99
2018-02-09T05:49:37.328Z,99.99
2018-02-09T05:50:37.309Z,99.99
2018-02-09T05:51:37.301Z,99.99
2018-02-09T05:52:58.293Z,99.99
2018-02-09T05:53:58.284Z,99.99
2018-02-09T05:54:37.265Z,99.99
2018-02-09T05:55:37.284Z,99.99
2018-02-09T05:56:37.243Z,99.99
2018-02-09T05:57:58.234Z,99.99
2018-02-09T05:58:58.226Z,99.99
2018-02-09T05:59:37.209Z,99.99
2018-02-09T06:00:37.198Z,99.99
2018-02-09T06:01:37.191Z,99.99
2018-02-09T06:02:58.180Z,99.99
2018-02-09T06:03:58.168Z,99.99
2018-02-09T06:04:37.150Z,99.99
2018-02-09T06:05:37.145Z,99.99
2018-02-09T06:06:37.127Z,99.99
2018-02-09T06:07:58.123Z,99.99
2018-02-09T06:08:58.110Z,99.99
2018-02-09T06:09:37.090Z,99.99
2018-02-09T06:10:37.081Z,99.99
2018-02-09T06:11:37.071Z,99.99
2018-02-09T06:12:58.070Z,99.99
2018-02-09T06:13:58.473Z,99.99
2018-02-09T06:14:37.041Z,99.99
2018-02-09T06:15:37.035Z,99.99
2018-02-09T06:16:37.013Z,99.99
2018-02-09T06:17:58.009Z,99.99
2018-02-09T06:18:57.997Z,99.99
2018-02-09T06:19:36.983Z,99.99
2018-02-09T06:20:36.992Z,99.99
2018-02-09T06:21:36.958Z,99.99
2018-02-09T06:22:57.953Z,99.99
2018-02-09T06:23:57.955Z,99.99
2018-02-09T06:24:36.920Z,99.99
2018-02-09T06:25:36.916Z,99.99
2018-02-09T06:26:36.903Z,99.99
2018-02-09T06:27:57.896Z,99.99
2018-02-09T06:28:57.884Z,99.99
2018-02-09T06:29:37.486Z,99.99
2018-02-09T06:30:36.854Z,99.99
2018-02-09T06:31:36.848Z,99.99
2018-02-09T06:32:57.836Z,99.99
2018-02-09T06:33:57.827Z,99.99
2018-02-09T06:34:36.811Z,99.99
2018-02-09T06:35:36.818Z,99.99
2018-02-09T06:36:36.788Z,99.99
2018-02-09T06:37:57.778Z,99.99
2018-02-09T06:38:57.769Z,99.99
2018-02-09T06:39:36.754Z,99.99
2018-02-09T06:40:36.739Z,99.99
2018-02-09T06:41:36.732Z,99.99
2018-02-09T06:42:57.727Z,99.99
2018-02-09T06:43:57.710Z,99.99
2018-02-09T06:44:36.706Z,99.99
2018-02-09T06:45:36.684Z,99.99
2018-02-09T06:46:36.676Z,99.99
2018-02-09T06:47:57.665Z,99.99
2018-02-09T06:48:57.651Z,99.99
2018-02-09T06:49:36.638Z,99.99
2018-02-09T06:50:36.664Z,99.99
2018-02-09T06:51:36.620Z,99.99
2018-02-09T06:52:57.608Z,99.99
2018-02-09T06:53:57.631Z,99.99
2018-02-09T06:54:36.582Z,99.99
2018-02-09T06:55:36.568Z,99.99
2018-02-09T06:56:36.561Z,99.99
2018-02-09T06:57:57.550Z,99.99
2018-02-09T06:58:57.542Z,99.99
2018-02-09T06:59:36.527Z,99.99
2018-02-09T07:00:36.515Z,99.99
2018-02-09T07:01:36.501Z,99.99
2018-02-09T07:02:57.498Z,99.99
2018-02-09T07:03:57.481Z,99.99
2018-02-09T07:04:36.471Z,99.99
2018-02-09T07:05:36.485Z,99.99
2018-02-09T07:06:36.442Z,99.99
2018-02-09T07:07:57.437Z,99.99
2018-02-09T07:08:57.495Z,99.99
2018-02-09T07:09:36.412Z,99.99
2018-02-09T07:10:36.398Z,99.99
2018-02-09T07:11:36.389Z,99.99
2018-02-09T07:12:57.380Z,99.99
2018-02-09T07:13:57.369Z,99.99
2018-02-09T07:14:36.356Z,99.99
2018-02-09T07:15:36.344Z,99.99
2018-02-09T07:16:36.329Z,99.99
2018-02-09T07:17:57.322Z,99.99
2018-02-09T07:18:57.312Z,99.99
2018-02-09T07:19:36.303Z,99.99
2018-02-09T07:20:36.365Z,99.99
2018-02-09T07:21:36.275Z,99.99
2018-02-09T07:22:57.272Z,99.99
2018-02-09T07:23:57.273Z,99.99
2018-02-09T07:24:36.242Z,99.99
2018-02-09T07:25:36.226Z,99.99
2018-02-09T07:26:36.233Z,99.99
2018-02-09T07:27:57.211Z,99.99
2018-02-09T07:28:57.202Z,99.99
2018-02-09T07:29:36.191Z,99.99
2018-02-09T07:30:36.176Z,99.99
2018-02-09T07:31:36.165Z,99.99
2018-02-09T07:32:57.157Z,99.99
2018-02-09T07:33:57.147Z,99.99
2018-02-09T07:34:36.131Z,99.99
2018-02-09T07:35:36.127Z,99.99
2018-02-09T07:36:36.131Z,99.99
2018-02-09T07:37:57.103Z,99.99
2018-02-09T07:38:57.158Z,99.99
2018-02-09T07:39:36.078Z,99.99
2018-02-09T07:40:36.063Z,99.99
2018-02-09T07:41:36.047Z,99.99
2018-02-09T07:42:57.046Z,99.99
2018-02-09T07:43:57.031Z,99.99
2018-02-09T07:44:36.037Z,99.99
2018-02-09T07:45:36.005Z,99.99
2018-02-09T07:46:35.996Z,99.99
2018-02-09T07:47:56.989Z,99.99
2018-02-09T07:48:56.978Z,99.99
2018-02-09T07:49:35.959Z,99.99
2018-02-09T07:50:35.956Z,99.99
2018-02-09T07:51:35.940Z,99.99
2018-02-09T07:52:56.933Z,99.99
2018-02-09T07:53:56.920Z,99.99
2018-02-09T07:54:35.904Z,99.99
2018-02-09T07:55:35.896Z,99.99
2018-02-09T07:56:35.884Z,99.99
2018-02-09T07:57:56.875Z,99.99
2018-02-09T07:58:56.866Z,99.99
2018-02-09T07:59:35.846Z,99.99
2018-02-09T08:00:35.839Z,99.99
2018-02-09T08:01:35.825Z,99.99
2018-02-09T08:02:56.819Z,99.99
2018-02-09T08:03:56.809Z,99.99
2018-02-09T08:04:35.795Z,99.99
2018-02-09T08:05:35.778Z,99.99
2018-02-09T08:06:35.768Z,99.99
2018-02-09T08:07:56.765Z,99.99
2018-02-09T08:08:56.750Z,99.99
2018-02-09T08:09:35.739Z,99.99
2018-02-09T08:10:35.724Z,99.99
2018-02-09T08:11:35.715Z,99.99
2018-02-09T08:12:56.706Z,99.99
2018-02-09T08:13:56.694Z,99.99
2018-02-09T08:14:35.677Z,99.99
2018-02-09T08:15:35.670Z,99.99
2018-02-09T08:16:35.657Z,99.99
2018-02-09T08:17:56.651Z,99.99
2018-02-09T08:18:56.641Z,99.99
2018-02-09T08:19:35.641Z,99.99
2018-02-09T08:20:35.611Z,99.99
2018-02-09T08:21:35.600Z,99.99
2018-02-09T08:22:56.603Z,99.99
2018-02-09T08:23:56.582Z,99.99
2018-02-09T08:24:35.564Z,99.99
2018-02-09T08:25:35.553Z,99.99
2018-02-09T08:26:35.551Z,99.99
2018-02-09T08:27:56.538Z,99.99
2018-02-09T08:28:56.526Z,99.99
2018-02-09T08:29:35.517Z,99.99
2018-02-09T08:30:35.502Z,99.99
2018-02-09T08:31:35.490Z,99.99
2018-02-09T08:32:56.490Z,99.99
2018-02-09T08:33:56.470Z,99.99
2018-02-09T08:34:35.473Z,99.99
2018-02-09T08:35:35.447Z,99.99
2018-02-09T08:36:35.435Z,99.99
2018-02-09T08:37:56.458Z,99.99
2018-02-09T08:38:56.419Z,99.99
2018-02-09T08:39:35.401Z,99.99
2018-02-09T08:40:35.393Z,99.99
2018-02-09T08:41:35.376Z,99.99
2018-02-09T08:42:56.372Z,99.99
2018-02-09T08:43:56.358Z,99.99
2018-02-09T08:44:35.342Z,99.99
2018-02-09T08:45:35.342Z,99.99
2018-02-09T08:46:35.323Z,99.99
2018-02-09T08:47:56.315Z,99.99
2018-02-09T08:48:56.301Z,99.99
2018-02-09T08:49:35.298Z,99.99
2018-02-09T08:50:35.280Z,99.99
2018-02-09T08:51:35.284Z,99.99
2018-02-09T08:52:56.292Z,99.99
2018-02-09T08:53:56.248Z,99.99
2018-02-09T08:54:35.233Z,99.99
2018-02-09T08:55:35.217Z,99.99
2018-02-09T08:56:35.217Z,99.99
2018-02-09T08:57:56.206Z,99.99
2018-02-09T08:58:56.193Z,99.99
2018-02-09T08:59:35.173Z,99.99
2018-02-09T09:00:35.166Z,99.99
2018-02-09T09:01:35.159Z,99.99
2018-02-09T09:02:56.153Z,99.99
2018-02-09T09:03:56.141Z,99.99
2018-02-09T09:04:35.138Z,99.99
2018-02-09T09:05:35.120Z,99.99
2018-02-09T09:06:35.097Z,99.99
2018-02-09T09:07:56.121Z,99.99
2018-02-09T09:08:56.085Z,99.99
2018-02-09T09:09:35.064Z,99.99
2018-02-09T09:10:35.058Z,99.99
2018-02-09T09:11:35.052Z,99.99
2018-02-09T09:12:56.042Z,99.99
2018-02-09T09:13:56.029Z,99.99
2018-02-09T09:14:35.008Z,99.99
2018-02-09T09:15:35.004Z,99.99
2018-02-09T09:16:34.986Z,99.99
2018-02-09T09:17:55.981Z,99.99
2018-02-09T09:18:55.971Z,99.99
2018-02-09T09:19:34.984Z,99.99
2018-02-09T09:20:34.944Z,99.99
2018-02-09T09:21:34.931Z,99.99
2018-02-09T09:22:55.969Z,99.99
2018-02-09T09:23:55.917Z,99.99
2018-02-09T09:24:34.903Z,99.99
2018-02-09T09:25:34.891Z,99.99
2018-02-09T09:26:34.903Z,99.99
2018-02-09T09:27:55.873Z,99.99
2018-02-09T09:28:55.857Z,99.99
2018-02-09T09:29:34.846Z,99.99
2018-02-09T09:30:34.836Z,99.99
2018-02-09T09:31:34.824Z,99.99
2018-02-09T09:32:55.816Z,99.99
2018-02-09T09:33:55.808Z,99.99
2018-02-09T09:34:34.813Z,99.99
2018-02-09T09:35:34.781Z,99.99
2018-02-09T09:36:34.765Z,99.99
2018-02-09T09:37:55.810Z,99.99
2018-02-09T09:38:55.753Z,99.99
2018-02-09T09:39:34.738Z,99.99
2018-02-09T09:40:34.731Z,99.99
2018-02-09T09:41:34.735Z,99.99
2018-02-09T09:42:55.714Z,99.99
2018-02-09T09:43:55.694Z,99.99
2018-02-09T09:44:34.681Z,99.99
2018-02-09T09:45:34.669Z,99.99
2018-02-09T09:46:34.660Z,99.99
2018-02-09T09:47:55.650Z,99.99
2018-02-09T09:48:55.644Z,99.99
2018-02-09T09:49:34.625Z,99.99
2018-02-09T09:50:34.616Z,99.99
2018-02-09T09:51:34.604Z,99.99
2018-02-09T09:52:55.602Z,99.99
2018-02-09T09:53:55.584Z,99.99
2018-02-09T09:54:34.567Z,99.99
2018-02-09T09:55:34.559Z,99.99
2018-02-09T09:56:34.581Z,99.99
2018-02-09T09:57:55.542Z,99.99
2018-02-09T09:58:55.532Z,99.99
2018-02-09T09:59:34.522Z,99.99
2018-02-09T10:00:34.521Z,99.99
2018-02-09T10:01:34.508Z,99.99
2018-02-09T10:02:55.492Z,99.99
2018-02-09T10:03:55.480Z,99.99
2018-02-09T10:04:34.467Z,99.99
2018-02-09T10:05:34.452Z,99.99
2018-02-09T10:06:34.442Z,99.99
2018-02-09T10:07:55.435Z,99.99
2018-02-09T10:08:55.425Z,99.99
2018-02-09T10:09:34.412Z,99.99
2018-02-09T10:10:34.399Z,99.99
2018-02-09T10:11:34.416Z,99.99
2018-02-09T10:12:55.380Z,99.99
2018-02-09T10:13:55.372Z,99.99
2018-02-09T10:14:34.354Z,99.99
2018-02-09T10:15:34.349Z,99.99
2018-02-09T10:16:34.342Z,99.99
2018-02-09T10:17:55.322Z,99.99
2018-02-09T10:18:55.318Z,99.99
2018-02-09T10:19:34.297Z,99.99
2018-02-09T10:20:34.292Z,99.99
2018-02-09T10:21:34.276Z,99.99
2018-02-09T10:22:55.273Z,99.99
2018-02-09T10:23:55.265Z,99.99
2018-02-09T10:24:34.245Z,99.99
2018-02-09T10:25:34.242Z,99.99
2018-02-09T10:26:34.277Z,99.99
2018-02-09T10:27:55.218Z,99.99
2018-02-09T10:28:55.211Z,99.99
2018-02-09T10:29:34.190Z,99.99
2018-02-09T10:30:34.208Z,99.99
2018-02-09T10:31:34.175Z,99.99
2018-02-09T10:32:55.164Z,99.99
2018-02-09T10:33:55.159Z,99.99
2018-02-09T10:34:34.149Z,99.99
2018-02-09T10:35:34.148Z,99.99
2018-02-09T10:36:34.132Z,99.99
2018-02-09T10:37:55.111Z,99.99
2018-02-09T10:38:55.103Z,99.99
2018-02-09T10:39:34.096Z,99.99
2018-02-09T10:40:34.130Z,99.99
2018-02-09T10:41:34.080Z,99.99
2018-02-09T10:42:55.059Z,99.99
2018-02-09T10:43:55.051Z,99.99
2018-02-09T10:44:34.030Z,99.99
2018-02-09T10:45:34.049Z,99.99
2018-02-09T10:46:34.035Z,99.99
2018-02-09T10:47:55.006Z,99.99
2018-02-09T10:48:54.995Z,99.99
2018-02-09T10:49:33.988Z,99.99
2018-02-09T10:50:33.974Z,99.99
2018-02-09T10:51:33.964Z,99.99
2018-02-09T10:52:54.953Z,99.99
2018-02-09T10:53:54.943Z,99.99
2018-02-09T10:54:33.928Z,99.99
2018-02-09T10:55:33.932Z,99.99
2018-02-09T10:56:33.917Z,99.99
2018-02-09T10:57:54.916Z,99.99
2018-02-09T10:58:54.893Z,99.99
2018-02-09T10:59:33.878Z,99.99
2018-02-09T11:00:33.882Z,99.99
2018-02-09T11:01:33.855Z,99.99
2018-02-09T11:02:54.853Z,99.99
2018-02-09T11:03:54.836Z,99.99
2018-02-09T11:04:33.826Z,99.99
2018-02-09T11:05:33.813Z,99.99
2018-02-09T11:06:33.802Z,99.99
2018-02-09T11:07:54.798Z,99.99
2018-02-09T11:08:54.788Z,99.99
2018-02-09T11:09:33.767Z,99.99
2018-02-09T11:10:33.776Z,99.99
2018-02-09T11:11:33.749Z,99.99
2018-02-09T11:12:54.744Z,99.99
2018-02-09T11:13:54.741Z,99.99
2018-02-09T11:14:33.723Z,99.99
2018-02-09T11:15:33.712Z,99.99
2018-02-09T11:16:33.698Z,99.99
2018-02-09T11:17:54.700Z,99.99
2018-02-09T11:18:54.686Z,99.99
2018-02-09T11:19:33.669Z,99.99
2018-02-09T11:20:33.659Z,99.99
2018-02-09T11:21:33.650Z,99.99
2018-02-09T11:22:54.649Z,99.99
2018-02-09T11:23:54.642Z,99.99
2018-02-09T11:24:33.617Z,99.99
2018-02-09T11:25:33.637Z,99.99
2018-02-09T11:26:33.604Z,99.99
2018-02-09T11:27:54.596Z,99.99
2018-02-09T11:28:54.606Z,99.99
2018-02-09T11:29:33.572Z,99.99
2018-02-09T11:30:33.558Z,99.99
2018-02-09T11:31:33.552Z,99.99
2018-02-09T11:32:54.548Z,99.99
2018-02-09T11:33:54.541Z,99.99
2018-02-09T11:34:33.526Z,99.99
2018-02-09T11:35:33.510Z,99.99
2018-02-09T11:36:33.496Z,99.99
2018-02-09T11:37:54.499Z,99.99
2018-02-09T11:38:54.483Z,99.99
2018-02-09T11:39:33.471Z,99.99
2018-02-09T11:40:33.478Z,99.99
2018-02-09T11:41:33.441Z,99.99
2018-02-09T11:42:54.465Z,99.99
2018-02-09T11:43:54.462Z,99.99
2018-02-09T11:44:33.414Z,99.99
2018-02-09T11:45:33.408Z,99.99
2018-02-09T11:46:33.394Z,99.99
2018-02-09T11:47:54.396Z,99.99
2018-02-09T11:48:54.398Z,99.99
2018-02-09T11:49:33.367Z,99.99
2018-02-09T11:50:33.352Z,99.99
2018-02-09T11:51:33.337Z,99.99
2018-02-09T11:52:54.337Z,99.99
2018-02-09T11:53:54.336Z,99.99
2018-02-09T11:54:33.315Z,99.99
2018-02-09T11:55:33.328Z,99.99
2018-02-09T11:56:33.288Z,99.99
2018-02-09T11:57:54.300Z,99.99
2018-02-09T11:58:54.330Z,99.99
2018-02-09T11:59:33.265Z,99.99
2018-02-09T12:00:33.251Z,99.99
2018-02-09T12:01:33.243Z,99.99
2018-02-09T12:02:54.235Z,99.99
2018-02-09T12:03:54.241Z,99.99
2018-02-09T12:04:33.235Z,99.99
2018-02-09T12:05:33.200Z,99.99
2018-02-09T12:06:33.193Z,99.99
2018-02-09T12:07:54.186Z,99.99
2018-02-09T12:08:54.173Z,99.99
2018-02-09T12:09:33.159Z,99.99
2018-02-09T12:10:33.180Z,99.99
2018-02-09T12:11:33.139Z,99.76
2018-02-09T12:12:54.131Z,99.95
2018-02-09T12:13:54.145Z,99.99
2018-02-09T12:14:33.109Z,99.99
2018-02-09T12:15:33.111Z,99.95
2018-02-09T12:16:33.125Z,99.99
2018-02-09T12:17:54.083Z,99.85
2018-02-09T12:18:54.072Z,99.66
2018-02-09T12:19:33.057Z,99.66
2018-02-09T12:20:33.052Z,99.85
2018-02-09T12:21:33.041Z,99.66
2018-02-09T12:22:54.035Z,99.99
2018-02-09T12:23:54.026Z,99.99
2018-02-09T12:24:33.006Z,99.99
2018-02-09T12:25:33.039Z,99.76
2018-02-09T12:26:32.991Z,99.85
2018-02-09T12:27:53.986Z,99.95
2018-02-09T12:28:53.996Z,99.99
2018-02-09T12:29:32.960Z,99.99
2018-02-09T12:30:32.958Z,99.99
2018-02-09T12:31:32.942Z,99.95
2018-02-09T12:32:53.941Z,99.85
2018-02-09T12:33:53.921Z,99.85
2018-02-09T12:34:32.914Z,99.85
2018-02-09T12:35:32.900Z,99.85
2018-02-09T12:36:32.892Z,99.99
2018-02-09T12:37:53.889Z,99.95
2018-02-09T12:38:53.876Z,99.95
2018-02-09T12:39:32.864Z,99.85
2018-02-09T12:40:32.883Z,99.99
2018-02-09T12:41:32.843Z,99.95
2018-02-09T12:42:53.839Z,99.57
2018-02-09T12:43:53.857Z,99.38
2018-02-09T12:44:32.891Z,99.48
2018-02-09T12:45:34.016Z,99.76
2018-02-09T12:46:32.789Z,99.85
2018-02-09T12:47:53.792Z,99.95
2018-02-09T12:48:53.780Z,99.99
2018-02-09T12:49:32.759Z,99.99
2018-02-09T12:50:32.753Z,99.99
2018-02-09T12:51:32.745Z,99.99
2018-02-09T12:52:53.739Z,99.99