createdAt,value
2022-08-17T00:00:52.184Z,2.10
2022-08-17T00:01:53.129Z,1.90
2022-08-17T00:02:51.564Z,2.00
2022-08-17T00:03:51.414Z,2.10
2022-08-17T00:04:51.387Z,2.20
2022-08-17T00:05:51.364Z,2.10
2022-08-17T00:06:51.353Z,2.10
2022-08-17T00:07:51.506Z,2.10
2022-08-17T00:08:51.334Z,2.00
2022-08-17T00:09:51.325Z,2.00
2022-08-17T00:10:51.304Z,2.10
2022-08-17T00:12:40.594Z,2.00
2022-08-17T00:12:52.610Z,2.20
2022-08-17T00:13:51.268Z,2.10
2022-08-17T00:14:51.271Z,2.00
2022-08-17T00:15:51.247Z,2.10
2022-08-17T00:16:57.296Z,2.10
2022-08-17T00:17:52.217Z,2.10
2022-08-17T00:19:06.830Z,1.90
2022-08-17T00:19:52.197Z,2.00
2022-08-17T00:20:51.165Z,2.00
2022-08-17T00:22:35.052Z,2.00
2022-08-17T00:22:52.423Z,2.10
2022-08-17T00:23:51.127Z,2.00
2022-08-17T00:24:51.128Z,2.00
2022-08-17T00:25:51.105Z,2.10
2022-08-17T00:26:51.097Z,2.10
2022-08-17T00:27:51.081Z,2.10
2022-08-17T00:28:51.248Z,2.10
2022-08-17T00:29:51.060Z,2.20
2022-08-17T00:30:53.418Z,2.30
2022-08-17T00:31:51.030Z,2.30
2022-08-17T00:33:12.070Z,2.20
2022-08-17T00:33:52.019Z,2.30
2022-08-17T00:34:50.992Z,2.20
2022-08-17T00:35:50.992Z,2.30
2022-08-17T00:36:50.982Z,2.20
2022-08-17T00:37:50.989Z,2.60
2022-08-17T00:38:50.946Z,2.50
2022-08-17T00:39:50.962Z,2.40
2022-08-17T00:40:51.831Z,2.70
2022-08-17T00:41:50.921Z,2.50
2022-08-17T00:42:50.981Z,2.60
2022-08-17T00:43:50.882Z,2.50
2022-08-17T00:44:50.870Z,2.50
2022-08-17T00:45:50.852Z,2.60
2022-08-17T00:46:50.843Z,2.60
2022-08-17T00:47:50.872Z,2.70
2022-08-17T00:48:50.812Z,2.80
2022-08-17T00:49:50.801Z,2.70
2022-08-17T00:50:50.792Z,2.90
2022-08-17T00:51:50.808Z,3.00
2022-08-17T00:52:51.016Z,2.90
2022-08-17T00:53:50.771Z,2.70
2022-08-17T00:54:50.741Z,2.80
2022-08-17T00:55:50.730Z,2.80
2022-08-17T00:56:50.724Z,2.90
2022-08-17T00:57:55.060Z,2.80
2022-08-17T00:58:50.683Z,3.00
2022-08-17T01:00:01.823Z,2.90
2022-08-17T01:00:51.760Z,2.90
2022-08-17T01:01:50.664Z,3.00
2022-08-17T01:02:50.640Z,2.70
2022-08-17T01:03:50.613Z,3.20
2022-08-17T01:04:50.611Z,3.00
2022-08-17T01:05:50.593Z,3.00
2022-08-17T01:06:50.573Z,3.00
2022-08-17T01:07:50.580Z,3.10
2022-08-17T01:08:50.566Z,3.10
2022-08-17T01:09:51.555Z,3.10
2022-08-17T01:10:59.259Z,2.90
2022-08-17T01:11:51.513Z,3.40
2022-08-17T01:12:50.702Z,3.40
2022-08-17T01:13:50.537Z,3.10
2022-08-17T01:14:50.505Z,3.20
2022-08-17T01:15:50.565Z,3.30
2022-08-17T01:16:50.447Z,3.30
2022-08-17T01:17:50.446Z,3.20
2022-08-17T01:18:50.436Z,3.30
2022-08-17T01:19:50.435Z,3.30
2022-08-17T01:20:50.405Z,3.30
2022-08-17T01:21:50.395Z,3.10
2022-08-17T01:22:50.522Z,3.00
2022-08-17T01:23:50.376Z,3.40
2022-08-17T01:24:50.363Z,3.50
2022-08-17T01:25:50.378Z,3.20
2022-08-17T01:26:50.316Z,3.50
2022-08-17T01:27:50.296Z,3.10
2022-08-17T01:28:54.067Z,2.90
2022-08-17T01:29:51.269Z,3.30
2022-08-17T01:30:56.511Z,3.40
2022-08-17T01:31:51.257Z,3.40
2022-08-17T01:32:50.371Z,3.10
2022-08-17T01:33:50.218Z,3.00
2022-08-17T01:34:50.894Z,3.50
2022-08-17T01:35:50.180Z,3.20
2022-08-17T01:36:50.308Z,3.40
2022-08-17T01:37:50.174Z,3.50
2022-08-17T01:38:50.159Z,3.60
2022-08-17T01:39:50.221Z,3.30
2022-08-17T01:40:50.120Z,3.30
2022-08-17T01:41:51.107Z,3.50
2022-08-17T01:42:50.276Z,3.30
2022-08-17T01:43:50.092Z,3.20
2022-08-17T01:44:50.073Z,3.20
2022-08-17T01:45:50.051Z,3.40
2022-08-17T01:46:51.041Z,3.30
2022-08-17T01:47:50.029Z,3.30
2022-08-17T01:48:50.018Z,3.40
2022-08-17T01:49:50.008Z,3.20
2022-08-17T01:50:49.999Z,3.20
2022-08-17T01:51:49.982Z,3.30
2022-08-17T01:52:50.100Z,3.60
2022-08-17T01:53:49.961Z,3.10
2022-08-17T01:54:49.927Z,3.40
2022-08-17T01:55:49.940Z,3.20
2022-08-17T01:56:50.027Z,3.20
2022-08-17T01:57:49.886Z,3.40
2022-08-17T01:58:50.022Z,3.40
2022-08-17T01:59:49.861Z,3.30
2022-08-17T02:01:00.685Z,3.40
2022-08-17T02:01:50.934Z,3.50
2022-08-17T02:02:49.982Z,3.40
2022-08-17T02:03:53.332Z,3.50
2022-08-17T02:05:46.132Z,3.30
2022-08-17T02:06:53.257Z,3.60
2022-08-17T02:07:59.663Z,3.30
2022-08-17T02:09:03.133Z,3.90
2022-08-17T02:09:47.081Z,3.40
2022-08-17T02:10:47.072Z,3.20
2022-08-17T02:11:46.143Z,3.60
2022-08-17T02:12:46.043Z,3.40
2022-08-17T02:13:46.043Z,3.60
2022-08-17T02:14:46.025Z,3.70
2022-08-17T02:15:45.996Z,3.50
2022-08-17T02:16:45.993Z,3.50
2022-08-17T02:17:46.015Z,3.50
2022-08-17T02:18:45.976Z,3.70
2022-08-17T02:19:45.983Z,3.70
2022-08-17T02:20:45.933Z,3.60
2022-08-17T02:21:45.921Z,3.60
2022-08-17T02:22:45.932Z,3.50
2022-08-17T02:23:45.893Z,3.60
2022-08-17T02:25:01.151Z,3.60
2022-08-17T02:25:46.864Z,3.40
2022-08-17T02:26:45.853Z,3.30
2022-08-17T02:27:45.907Z,3.30
2022-08-17T02:28:45.838Z,3.50
2022-08-17T02:29:45.816Z,3.20
2022-08-17T02:31:00.067Z,3.30
2022-08-17T02:31:46.797Z,3.50
2022-08-17T02:32:45.860Z,3.40
2022-08-17T02:33:45.766Z,3.70
2022-08-17T02:34:46.767Z,3.30
2022-08-17T02:35:45.725Z,3.40
2022-08-17T02:36:45.775Z,3.40
2022-08-17T02:37:45.705Z,3.50
2022-08-17T02:38:46.686Z,3.50
2022-08-17T02:39:45.694Z,3.50
2022-08-17T02:40:45.664Z,3.50
2022-08-17T02:41:45.647Z,3.60
2022-08-17T02:42:45.715Z,3.40
2022-08-17T02:43:45.627Z,3.50
2022-08-17T02:44:45.625Z,3.30
2022-08-17T02:45:45.711Z,4.10
2022-08-17T02:46:45.598Z,3.50
2022-08-17T02:47:45.607Z,3.90
2022-08-17T02:48:45.575Z,3.70
2022-08-17T02:49:54.134Z,3.90
2022-08-17T02:50:46.549Z,4.00
2022-08-17T02:51:45.508Z,3.80
2022-08-17T02:52:45.506Z,3.50
2022-08-17T02:53:46.488Z,4.00
2022-08-17T02:54:45.479Z,3.40
2022-08-17T02:55:45.498Z,3.40
2022-08-17T02:56:45.447Z,3.60
2022-08-17T02:57:45.430Z,3.40
2022-08-17T02:58:45.427Z,3.50
2022-08-17T02:59:48.913Z,3.40
2022-08-17T03:00:45.407Z,3.40
2022-08-17T03:01:45.442Z,3.30
2022-08-17T03:02:45.401Z,3.40
2022-08-17T03:03:45.349Z,3.60
2022-08-17T03:04:45.389Z,3.40
2022-08-17T03:05:45.329Z,3.40
2022-08-17T03:06:45.309Z,3.30
2022-08-17T03:07:45.303Z,3.50
2022-08-17T03:08:45.305Z,3.30
2022-08-17T03:09:45.280Z,3.40
2022-08-17T03:10:45.282Z,3.30
2022-08-17T03:11:45.254Z,3.40
2022-08-17T03:12:45.252Z,3.80
2022-08-17T03:13:45.253Z,3.40
2022-08-17T03:14:45.222Z,3.50
2022-08-17T03:15:45.231Z,3.30
2022-08-17T03:16:45.191Z,3.60
2022-08-17T03:17:45.161Z,3.60
2022-08-17T03:18:45.200Z,3.50
2022-08-17T03:19:45.135Z,3.40
2022-08-17T03:20:45.122Z,3.40
2022-08-17T03:21:45.112Z,3.40
2022-08-17T03:22:52.969Z,3.60
2022-08-17T03:23:46.103Z,3.30
2022-08-17T03:24:45.106Z,4.00
2022-08-17T03:25:45.064Z,3.60
2022-08-17T03:26:45.054Z,3.30
2022-08-17T03:27:45.042Z,3.50
2022-08-17T03:28:45.032Z,3.50
2022-08-17T03:29:45.023Z,3.40
2022-08-17T03:30:45.022Z,3.80
2022-08-17T03:31:45.013Z,3.80
2022-08-17T03:32:45.048Z,3.60
2022-08-17T03:33:44.976Z,3.70
2022-08-17T03:34:44.954Z,3.80
2022-08-17T03:35:44.931Z,3.70
2022-08-17T03:36:44.924Z,4.00
2022-08-17T03:37:44.913Z,3.40
2022-08-17T03:38:45.033Z,3.80
2022-08-17T03:39:44.953Z,3.60
2022-08-17T03:40:56.941Z,3.70
2022-08-17T03:41:45.868Z,3.50
2022-08-17T03:42:44.846Z,3.50
2022-08-17T03:43:44.829Z,3.50
2022-08-17T03:44:44.826Z,3.70
2022-08-17T03:45:44.811Z,3.80
2022-08-17T03:46:44.796Z,3.70
2022-08-17T03:47:44.787Z,4.10
2022-08-17T03:48:44.766Z,3.80
2022-08-17T03:49:44.767Z,3.80
2022-08-17T03:50:44.735Z,3.90
2022-08-17T03:51:44.777Z,3.70
2022-08-17T03:52:44.715Z,3.90
2022-08-17T03:53:45.699Z,4.10
2022-08-17T03:54:44.699Z,3.70
2022-08-17T03:55:44.678Z,3.50
2022-08-17T03:56:44.688Z,4.00
2022-08-17T03:57:44.669Z,3.70
2022-08-17T03:58:44.660Z,3.70
2022-08-17T03:59:45.160Z,4.00
2022-08-17T04:00:44.678Z,3.60
2022-08-17T04:01:44.646Z,3.90
2022-08-17T04:02:44.600Z,3.80
2022-08-17T04:03:44.597Z,3.70
2022-08-17T04:04:44.575Z,3.70
2022-08-17T04:05:44.555Z,3.80
2022-08-17T04:06:44.549Z,3.90
2022-08-17T04:07:44.561Z,3.60
2022-08-17T04:08:44.630Z,3.60
2022-08-17T04:09:44.514Z,3.70
2022-08-17T04:10:45.268Z,3.80
2022-08-17T04:11:44.468Z,3.90
2022-08-17T04:12:44.508Z,3.70
2022-08-17T04:13:44.459Z,3.70
2022-08-17T04:14:51.876Z,3.60
2022-08-17T04:15:45.418Z,3.80
2022-08-17T04:16:44.409Z,4.00
2022-08-17T04:17:44.389Z,3.90
2022-08-17T04:18:44.386Z,3.90
2022-08-17T04:19:44.392Z,3.60
2022-08-17T04:20:44.372Z,3.70
2022-08-17T04:21:44.351Z,4.00
2022-08-17T04:22:44.421Z,3.80
2022-08-17T04:23:44.323Z,3.70
2022-08-17T04:24:44.321Z,3.70
2022-08-17T04:25:44.317Z,3.90
2022-08-17T04:26:52.905Z,3.90
2022-08-17T04:27:45.279Z,4.30
2022-08-17T04:28:44.265Z,3.90
2022-08-17T04:29:54.430Z,3.90
2022-08-17T04:30:45.352Z,3.90
2022-08-17T04:31:44.221Z,4.00
2022-08-17T04:33:05.366Z,3.90
2022-08-17T04:33:45.182Z,3.70
2022-08-17T04:34:44.172Z,3.70
2022-08-17T04:35:44.176Z,3.40
2022-08-17T04:36:50.276Z,3.60
2022-08-17T04:37:45.177Z,3.60
2022-08-17T04:38:44.134Z,3.50
2022-08-17T04:39:44.166Z,3.90
2022-08-17T04:40:44.103Z,4.00
2022-08-17T04:41:44.085Z,3.70
2022-08-17T04:42:44.081Z,3.90
2022-08-17T04:43:44.112Z,3.60
2022-08-17T04:44:44.053Z,3.80
2022-08-17T04:45:55.067Z,3.80
2022-08-17T04:46:45.032Z,3.90
2022-08-17T04:47:44.002Z,3.70
2022-08-17T04:48:44.001Z,3.60
2022-08-17T04:49:43.994Z,3.50
2022-08-17T04:50:43.974Z,3.70
2022-08-17T04:51:54.644Z,3.60
2022-08-17T04:52:44.955Z,3.60
2022-08-17T04:53:43.951Z,3.40
2022-08-17T04:54:43.930Z,3.50
2022-08-17T04:55:43.978Z,3.60
2022-08-17T04:56:43.896Z,3.30
2022-08-17T04:57:45.215Z,3.30
2022-08-17T04:58:43.876Z,3.40
2022-08-17T04:59:43.855Z,3.70
2022-08-17T05:00:43.856Z,3.70
2022-08-17T05:01:43.910Z,3.80
2022-08-17T05:02:49.779Z,3.80
2022-08-17T05:03:44.814Z,3.50
2022-08-17T05:04:43.805Z,3.50
2022-08-17T05:05:43.784Z,3.70
2022-08-17T05:06:43.774Z,3.90
2022-08-17T05:07:43.775Z,3.50
2022-08-17T05:08:43.747Z,3.60
2022-08-17T05:09:43.727Z,3.20
2022-08-17T05:10:45.416Z,3.40
2022-08-17T05:11:45.013Z,3.40
2022-08-17T05:12:43.689Z,3.40
2022-08-17T05:13:43.724Z,3.40
2022-08-17T05:14:43.658Z,3.10
2022-08-17T05:15:44.740Z,3.10
2022-08-17T05:16:43.637Z,3.60
2022-08-17T05:17:43.616Z,3.20
2022-08-17T05:18:43.609Z,3.20
2022-08-17T05:19:43.607Z,3.00
2022-08-17T05:20:43.577Z,3.10
2022-08-17T05:21:43.576Z,2.80
2022-08-17T05:22:43.590Z,3.30
2022-08-17T05:23:43.616Z,3.00
2022-08-17T05:24:53.421Z,2.90
2022-08-17T05:25:47.338Z,2.90
2022-08-17T05:26:43.500Z,2.80
2022-08-17T05:27:43.491Z,2.60
2022-08-17T05:28:43.478Z,2.70
2022-08-17T05:29:43.512Z,2.70
2022-08-17T05:30:43.452Z,2.80
2022-08-17T05:31:43.450Z,2.70
2022-08-17T05:32:43.421Z,2.70
2022-08-17T05:33:44.580Z,2.80
2022-08-17T05:34:43.399Z,2.80
2022-08-17T05:35:43.386Z,2.60
2022-08-17T05:36:44.619Z,2.60
2022-08-17T05:37:43.371Z,2.70
2022-08-17T05:38:43.350Z,2.70
2022-08-17T05:39:43.368Z,2.80
2022-08-17T05:40:43.321Z,2.70
2022-08-17T05:41:43.323Z,2.80
2022-08-17T05:42:43.395Z,2.40
2022-08-17T05:43:43.311Z,2.60
2022-08-17T05:44:43.273Z,2.30
2022-08-17T05:45:56.029Z,2.40
2022-08-17T05:46:44.243Z,2.40
2022-08-17T05:47:43.231Z,2.20
2022-08-17T05:48:43.211Z,2.40
2022-08-17T05:49:43.211Z,2.30
2022-08-17T05:50:43.182Z,2.40
2022-08-17T05:51:43.172Z,2.60
2022-08-17T05:52:43.161Z,2.40
2022-08-17T05:53:43.154Z,2.40
2022-08-17T05:54:43.145Z,2.40
2022-08-17T05:55:43.144Z,2.30
2022-08-17T05:56:43.105Z,2.40
2022-08-17T05:57:49.692Z,2.40
2022-08-17T05:58:44.094Z,2.30
2022-08-17T05:59:43.085Z,2.20
2022-08-17T06:00:43.235Z,2.20
2022-08-17T06:01:43.056Z,2.50
2022-08-17T06:02:47.494Z,2.00
2022-08-17T06:03:43.014Z,2.20
2022-08-17T06:04:42.994Z,2.20
2022-08-17T06:05:42.987Z,2.30
2022-08-17T06:06:42.985Z,2.00
2022-08-17T06:07:42.978Z,2.10
2022-08-17T06:08:42.945Z,2.00
2022-08-17T06:09:43.074Z,1.90
2022-08-17T06:10:42.917Z,2.00
2022-08-17T06:11:42.947Z,1.90
2022-08-17T06:12:42.976Z,1.90
2022-08-17T06:13:42.898Z,1.80
2022-08-17T06:14:42.878Z,1.90
2022-08-17T06:15:42.866Z,1.90
2022-08-17T06:16:42.836Z,2.20
2022-08-17T06:17:42.847Z,1.80
2022-08-17T06:18:42.817Z,1.80
2022-08-17T06:19:42.808Z,2.00
2022-08-17T06:20:42.789Z,1.80
2022-08-17T06:21:42.779Z,1.60
2022-08-17T06:22:42.779Z,1.60
2022-08-17T06:23:42.760Z,1.90
2022-08-17T06:24:42.740Z,1.70
2022-08-17T06:25:42.734Z,1.70
2022-08-17T06:26:43.522Z,1.70
2022-08-17T06:27:42.738Z,1.40
2022-08-17T06:28:42.699Z,1.60
2022-08-17T06:29:42.678Z,1.80
2022-08-17T06:30:59.863Z,1.60
2022-08-17T06:31:43.706Z,1.70
2022-08-17T06:32:42.745Z,1.60
2022-08-17T06:33:42.629Z,1.60
2022-08-17T06:34:42.628Z,1.70
2022-08-17T06:35:43.812Z,1.50
2022-08-17T06:36:42.593Z,1.60
2022-08-17T06:37:42.612Z,1.50
2022-08-17T06:38:42.565Z,1.40
2022-08-17T06:39:42.639Z,1.50
2022-08-17T06:40:42.550Z,1.60
2022-08-17T06:41:42.533Z,1.40
2022-08-17T06:43:06.180Z,1.40
2022-08-17T06:43:47.800Z,1.30
2022-08-17T06:44:50.684Z,1.60
2022-08-17T06:45:43.481Z,1.50
2022-08-17T06:46:42.459Z,1.50
2022-08-17T06:47:42.442Z,1.40
2022-08-17T06:48:42.423Z,1.40
2022-08-17T06:49:42.413Z,1.40
2022-08-17T06:50:42.416Z,1.20
2022-08-17T06:51:42.395Z,1.30
2022-08-17T06:52:47.181Z,1.40
2022-08-17T06:53:43.374Z,1.20
2022-08-17T06:54:42.385Z,1.20
2022-08-17T06:55:42.345Z,1.20
2022-08-17T06:56:52.953Z,1.20
2022-08-17T06:57:43.337Z,1.10
2022-08-17T06:58:42.348Z,1.30
2022-08-17T06:59:55.924Z,1.20
2022-08-17T07:00:43.304Z,1.10
2022-08-17T07:01:42.255Z,1.20
2022-08-17T07:02:51.989Z,1.20
2022-08-17T07:03:43.224Z,1.10
2022-08-17T07:04:42.220Z,1.20
2022-08-17T07:05:42.195Z,1.00
2022-08-17T07:06:42.186Z,1.00
2022-08-17T07:07:42.195Z,1.00
2022-08-17T07:08:42.189Z,1.00
2022-08-17T07:09:42.158Z,1.00
2022-08-17T07:10:42.147Z,1.00
2022-08-17T07:11:42.137Z,0.90
2022-08-17T07:12:42.120Z,1.00
2022-08-17T07:13:42.127Z,1.00
2022-08-17T07:14:42.131Z,1.00
2022-08-17T07:15:42.087Z,0.90
2022-08-17T07:16:42.065Z,0.90
2022-08-17T07:17:47.669Z,1.00
2022-08-17T07:18:43.055Z,0.90
2022-08-17T07:19:42.040Z,0.90
2022-08-17T07:20:42.040Z,0.90
2022-08-17T07:21:42.009Z,0.90
2022-08-17T07:22:57.509Z,0.90
2022-08-17T07:23:42.988Z,0.80
2022-08-17T07:24:41.959Z,0.90
2022-08-17T07:25:41.938Z,0.90
2022-08-17T07:26:41.929Z,0.80
2022-08-17T07:27:41.919Z,0.80
2022-08-17T07:28:41.908Z,0.80
2022-08-17T07:29:41.899Z,0.80
2022-08-17T07:30:47.309Z,0.80
2022-08-17T07:31:42.873Z,0.80
2022-08-17T07:32:41.863Z,0.80
2022-08-17T07:33:41.852Z,0.70
2022-08-17T07:34:41.840Z,0.80
2022-08-17T07:35:43.859Z,0.80
2022-08-17T07:36:41.823Z,0.80
2022-08-17T07:37:41.803Z,0.80
2022-08-17T07:38:41.784Z,0.70
2022-08-17T07:39:59.503Z,0.70
2022-08-17T07:40:42.808Z,0.80
2022-08-17T07:41:57.930Z,0.80
2022-08-17T07:42:46.750Z,0.80
2022-08-17T07:43:41.712Z,0.80
2022-08-17T07:44:41.693Z,0.80
2022-08-17T07:45:41.684Z,0.80
2022-08-17T07:46:41.673Z,0.70
2022-08-17T07:47:41.675Z,0.70
2022-08-17T07:48:41.687Z,0.60
2022-08-17T07:49:41.645Z,0.70
2022-08-17T07:50:41.634Z,0.70
2022-08-17T07:51:42.644Z,0.70
2022-08-17T07:52:50.672Z,0.70
2022-08-17T07:53:42.625Z,0.70
2022-08-17T07:54:41.657Z,0.70
2022-08-17T07:55:41.563Z,0.70
2022-08-17T07:56:41.557Z,0.70
2022-08-17T07:57:41.535Z,0.60
2022-08-17T07:58:41.517Z,0.60
2022-08-17T07:59:43.156Z,0.60
2022-08-17T08:00:41.499Z,0.60
2022-08-17T08:01:42.057Z,0.60
2022-08-17T08:02:41.477Z,0.60
2022-08-17T08:03:41.461Z,0.60
2022-08-17T08:05:50.105Z,0.70
2022-08-17T08:06:41.430Z,0.70
2022-08-17T08:07:41.419Z,0.70
2022-08-17T08:08:41.411Z,0.60
2022-08-17T08:09:41.385Z,0.60
2022-08-17T08:10:45.001Z,0.60
2022-08-17T08:11:44.341Z,0.60
2022-08-17T08:12:41.352Z,0.60
2022-08-17T08:13:41.329Z,0.60
2022-08-17T08:14:41.388Z,0.70
2022-08-17T08:15:45.115Z,0.70
2022-08-17T08:16:42.294Z,0.60
2022-08-17T08:17:41.282Z,0.60
2022-08-17T08:18:55.886Z,0.60
2022-08-17T08:19:42.262Z,0.50
2022-08-17T08:20:53.145Z,0.60
2022-08-17T08:21:42.260Z,0.60
2022-08-17T08:22:41.210Z,0.60
2022-08-17T08:23:41.204Z,0.50
2022-08-17T08:24:41.194Z,0.50
2022-08-17T08:25:41.196Z,0.60
2022-08-17T08:26:41.181Z,0.60
2022-08-17T08:27:41.193Z,0.50
2022-08-17T08:28:41.155Z,0.50
2022-08-17T08:29:41.184Z,0.60
2022-08-17T08:30:41.138Z,0.60
2022-08-17T08:31:42.496Z,0.50
2022-08-17T08:32:41.113Z,0.50
2022-08-17T08:33:41.075Z,0.50
2022-08-17T08:35:00.514Z,0.50
2022-08-17T08:35:42.053Z,0.50
2022-08-17T08:37:02.076Z,0.50
2022-08-17T08:37:43.152Z,0.50
2022-08-17T08:38:41.018Z,0.50
2022-08-17T08:39:41.061Z,0.50
2022-08-17T08:40:41.045Z,0.50
2022-08-17T08:41:40.988Z,0.40
2022-08-17T08:42:40.978Z,0.50
2022-08-17T08:43:40.968Z,0.50
2022-08-17T08:45:00.999Z,0.50
2022-08-17T08:45:41.927Z,0.50
2022-08-17T08:46:40.932Z,0.50
2022-08-17T08:47:40.908Z,0.40
2022-08-17T08:48:53.272Z,0.50
2022-08-17T08:50:41.859Z,0.50
2022-08-17T08:51:40.847Z,0.40
2022-08-17T08:52:40.838Z,0.40
2022-08-17T08:53:40.817Z,0.40
2022-08-17T08:54:40.827Z,0.50
2022-08-17T08:55:40.905Z,0.40
2022-08-17T08:56:53.781Z,0.40
2022-08-17T08:57:41.771Z,0.50
2022-08-17T08:58:41.612Z,0.40
2022-08-17T08:59:41.985Z,0.50
2022-08-17T09:00:40.752Z,0.40
2022-08-17T09:01:40.785Z,0.40
2022-08-17T09:02:40.709Z,0.40
2022-08-17T09:03:52.221Z,0.40
2022-08-17T09:05:10.713Z,0.40
2022-08-17T09:05:41.691Z,0.40
2022-08-17T09:06:40.665Z,0.40
2022-08-17T09:07:40.642Z,0.40
2022-08-17T09:08:40.634Z,0.40
2022-08-17T09:09:40.643Z,0.40
2022-08-17T09:10:40.664Z,0.40
2022-08-17T09:12:01.424Z,0.40
2022-08-17T09:12:41.578Z,0.40
2022-08-17T09:13:40.574Z,0.40
2022-08-17T09:14:44.970Z,0.40
2022-08-17T09:15:41.569Z,0.40
2022-08-17T09:16:40.536Z,0.40
2022-08-17T09:17:40.565Z,0.40
2022-08-17T09:19:02.159Z,0.40
2022-08-17T09:19:41.525Z,0.40
2022-08-17T09:20:40.476Z,0.40
2022-08-17T09:21:47.702Z,0.40
2022-08-17T09:22:41.476Z,0.40
2022-08-17T09:23:40.448Z,0.40
2022-08-17T09:24:40.426Z,0.40
2022-08-17T09:25:40.406Z,0.40
2022-08-17T09:26:40.408Z,0.40
2022-08-17T09:27:40.406Z,0.30
2022-08-17T09:28:40.383Z,0.30
2022-08-17T09:29:40.510Z,0.30
2022-08-17T09:30:40.360Z,0.40
2022-08-17T09:31:47.029Z,0.40
2022-08-17T09:32:41.370Z,0.40
2022-08-17T09:33:40.360Z,0.30
2022-08-17T09:34:40.310Z,0.40
2022-08-17T09:35:40.301Z,0.30
2022-08-17T09:36:40.300Z,0.40
2022-08-17T09:37:40.258Z,0.30
2022-08-17T09:38:40.347Z,0.40
2022-08-17T09:39:40.300Z,0.30
2022-08-17T09:40:40.252Z,0.30
2022-08-17T09:41:40.220Z,0.30
2022-08-17T09:42:41.200Z,0.30
2022-08-17T09:43:40.303Z,0.30
2022-08-17T09:44:40.200Z,0.30
2022-08-17T09:45:40.172Z,0.30
2022-08-17T09:46:40.162Z,0.30
2022-08-17T09:47:40.154Z,0.30
2022-08-17T09:48:40.143Z,0.30
2022-08-17T09:49:40.113Z,0.30
2022-08-17T09:51:05.139Z,0.30
2022-08-17T09:51:41.094Z,0.30
2022-08-17T09:52:40.086Z,0.30
2022-08-17T09:53:40.062Z,0.30
2022-08-17T09:54:40.620Z,0.30
2022-08-17T09:55:40.054Z,0.30
2022-08-17T09:56:45.417Z,0.30
2022-08-17T09:57:41.027Z,0.30
2022-08-17T09:58:40.015Z,0.30
2022-08-17T09:59:40.005Z,0.30
2022-08-17T10:00:39.978Z,0.30
2022-08-17T10:01:40.090Z,0.30
2022-08-17T10:02:39.955Z,0.30
2022-08-17T10:03:39.949Z,0.30
2022-08-17T10:04:39.929Z,0.30
2022-08-17T10:05:39.916Z,0.30
2022-08-17T10:06:39.897Z,0.30
2022-08-17T10:07:39.878Z,0.30
2022-08-17T10:08:39.913Z,0.30
2022-08-17T10:09:39.865Z,0.30
2022-08-17T10:10:39.846Z,0.30
2022-08-17T10:11:45.619Z,0.30
2022-08-17T10:12:46.358Z,0.30
2022-08-17T10:13:40.868Z,0.30
2022-08-17T10:14:44.198Z,0.30
2022-08-17T10:15:42.501Z,0.30
2022-08-17T10:16:39.766Z,0.30
2022-08-17T10:17:39.779Z,0.30
2022-08-17T10:18:39.780Z,0.20
2022-08-17T10:19:39.733Z,0.30
2022-08-17T10:20:39.740Z,0.30
2022-08-17T10:21:39.710Z,0.30
2022-08-17T10:22:39.700Z,0.30
2022-08-17T10:23:39.690Z,0.30
2022-08-17T10:24:39.672Z,0.30
2022-08-17T10:25:54.796Z,0.30
2022-08-17T10:26:55.509Z,0.20
2022-08-17T10:27:40.632Z,0.30
2022-08-17T10:28:39.651Z,0.30
2022-08-17T10:29:49.094Z,0.20
2022-08-17T10:30:40.607Z,0.30
2022-08-17T10:31:39.593Z,0.20
2022-08-17T10:32:39.593Z,0.30
2022-08-17T10:33:39.592Z,0.30
2022-08-17T10:34:41.498Z,0.30
2022-08-17T10:35:39.532Z,0.20
2022-08-17T10:36:39.572Z,0.30
2022-08-17T10:37:39.502Z,0.20
2022-08-17T10:38:39.518Z,0.30
2022-08-17T10:39:50.420Z,0.30
2022-08-17T10:40:40.479Z,0.30
2022-08-17T10:41:40.501Z,0.30
2022-08-17T10:42:39.457Z,0.30
2022-08-17T10:43:39.436Z,0.30
2022-08-17T10:44:41.315Z,0.30
2022-08-17T10:45:39.414Z,0.30
2022-08-17T10:46:39.396Z,0.30
2022-08-17T10:47:54.937Z,0.30
2022-08-17T10:48:40.436Z,0.20
2022-08-17T10:49:39.348Z,0.20
2022-08-17T10:50:39.337Z,0.20
2022-08-17T10:51:39.337Z,0.20
2022-08-17T10:52:39.316Z,0.20
2022-08-17T10:53:40.326Z,0.20
2022-08-17T10:54:39.287Z,0.20
2022-08-17T10:55:39.298Z,0.20
2022-08-17T10:56:39.270Z,0.20
2022-08-17T10:57:39.262Z,0.20
2022-08-17T10:58:39.240Z,0.20
2022-08-17T10:59:39.249Z,0.20
2022-08-17T11:00:39.247Z,0.20
2022-08-17T11:01:39.199Z,0.20
2022-08-17T11:02:39.191Z,0.20
2022-08-17T11:03:39.207Z,0.20
2022-08-17T11:04:39.261Z,0.30
2022-08-17T11:05:43.510Z,0.20
2022-08-17T11:06:40.130Z,0.30
2022-08-17T11:07:39.129Z,0.20
2022-08-17T11:08:39.122Z,0.30
2022-08-17T11:09:39.100Z,0.20
2022-08-17T11:10:39.091Z,0.20
2022-08-17T11:11:39.102Z,0.30
2022-08-17T11:12:39.060Z,0.20
2022-08-17T11:13:39.053Z,0.20
2022-08-17T11:14:39.044Z,0.20
2022-08-17T11:15:39.914Z,0.20
2022-08-17T11:16:39.028Z,0.20
2022-08-17T11:17:39.053Z,0.20
2022-08-17T11:18:39.004Z,0.20
2022-08-17T11:19:38.975Z,0.20
2022-08-17T11:20:38.964Z,0.20
2022-08-17T11:21:38.970Z,0.20
2022-08-17T11:22:38.934Z,0.20
2022-08-17T11:23:39.063Z,0.40
2022-08-17T11:24:38.924Z,0.40
2022-08-17T11:25:38.902Z,0.20
2022-08-17T11:26:38.883Z,0.20
2022-08-17T11:27:38.872Z,0.20
2022-08-17T11:28:38.866Z,0.20
2022-08-17T11:29:38.864Z,0.20
2022-08-17T11:30:38.836Z,0.10
2022-08-17T11:31:39.853Z,0.20
2022-08-17T11:32:38.818Z,0.20
2022-08-17T11:33:39.806Z,0.10
2022-08-17T11:34:38.803Z,0.20
2022-08-17T11:35:38.783Z,0.10
2022-08-17T11:36:38.766Z,0.20
2022-08-17T11:37:38.756Z,0.20
2022-08-17T11:38:38.740Z,0.40
2022-08-17T11:39:38.763Z,0.10
2022-08-17T11:40:38.721Z,0.20
2022-08-17T11:41:38.720Z,0.20
2022-08-17T11:42:38.688Z,0.20
2022-08-17T11:43:42.730Z,0.10
2022-08-17T11:44:38.682Z,0.20
2022-08-17T11:45:38.641Z,0.20
2022-08-17T11:46:38.686Z,0.20
2022-08-17T11:47:38.626Z,0.10
2022-08-17T11:48:38.619Z,0.20
2022-08-17T11:49:38.608Z,0.20
2022-08-17T11:50:38.603Z,0.20
2022-08-17T11:51:38.608Z,0.10
2022-08-17T11:52:38.580Z,0.10
2022-08-17T11:53:38.552Z,0.10
2022-08-17T11:54:38.552Z,0.10
2022-08-17T11:55:44.323Z,0.10
2022-08-17T11:56:39.522Z,0.20
2022-08-17T11:57:38.503Z,0.10
2022-08-17T11:58:38.513Z,0.10
2022-08-17T11:59:38.483Z,0.10
2022-08-17T12:00:38.480Z,0.10
2022-08-17T12:01:38.463Z,0.10
2022-08-17T12:02:38.454Z,0.10
2022-08-17T12:03:38.432Z,0.10
2022-08-17T12:04:38.486Z,0.20
2022-08-17T12:05:38.412Z,0.20
2022-08-17T12:06:38.405Z,0.10
2022-08-17T12:07:38.385Z,0.10
2022-08-17T12:08:38.374Z,0.10
2022-08-17T12:09:38.376Z,0.20
2022-08-17T12:10:38.365Z,0.20
2022-08-17T12:11:55.460Z,0.20
2022-08-17T12:12:39.336Z,0.10
2022-08-17T12:13:38.759Z,0.20
2022-08-17T12:15:08.342Z,0.10
2022-08-17T12:15:39.297Z,0.10
2022-08-17T12:16:38.299Z,0.10
2022-08-17T12:17:41.327Z,0.10
2022-08-17T12:18:38.257Z,0.10
2022-08-17T12:19:38.258Z,0.10
2022-08-17T12:20:38.239Z,0.10
2022-08-17T12:21:38.227Z,0.10
2022-08-17T12:22:38.209Z,0.10
2022-08-17T12:23:38.177Z,0.10
2022-08-17T12:24:38.178Z,0.10
2022-08-17T12:25:38.189Z,0.10
2022-08-17T12:26:38.161Z,0.10
2022-08-17T12:28:04.573Z,0.10
2022-08-17T12:28:39.140Z,0.10
2022-08-17T12:29:38.652Z,0.10
2022-08-17T12:30:38.120Z,0.10
2022-08-17T12:31:38.111Z,0.10
2022-08-17T12:32:38.091Z,0.10
2022-08-17T12:33:38.060Z,0.10
2022-08-17T12:34:38.070Z,0.10
2022-08-17T12:35:38.031Z,0.10
2022-08-17T12:36:38.028Z,0.10
2022-08-17T12:37:38.023Z,0.10
2022-08-17T12:38:38.016Z,0.10
2022-08-17T12:39:38.028Z,0.10
2022-08-17T12:40:37.974Z,0.10
2022-08-17T12:41:37.973Z,0.10
2022-08-17T12:42:37.962Z,0.10
2022-08-17T12:43:37.946Z,0.10
2022-08-17T12:44:40.479Z,0.10
2022-08-17T12:45:38.914Z,0.10
2022-08-17T12:46:37.906Z,0.10
2022-08-17T12:47:37.895Z,0.10
2022-08-17T12:48:37.884Z,0.10
2022-08-17T12:49:37.871Z,0.10
2022-08-17T12:50:37.856Z,0.10
2022-08-17T12:51:37.849Z,0.10
2022-08-17T12:52:37.838Z,0.10
2022-08-17T12:53:37.837Z,0.10
2022-08-17T12:54:37.817Z,0.10
2022-08-17T12:55:37.796Z,0.10
2022-08-17T12:56:37.788Z,0.10
2022-08-17T12:57:37.773Z,0.10
2022-08-17T12:58:37.804Z,0.10
2022-08-17T12:59:37.755Z,0.10
2022-08-17T13:00:37.736Z,0.10
2022-08-17T13:01:37.791Z,0.10
2022-08-17T13:02:37.715Z,0.10
2022-08-17T13:03:37.756Z,0.10
2022-08-17T13:04:37.727Z,0.10
2022-08-17T13:05:37.681Z,0.10
2022-08-17T13:06:37.670Z,0.10
2022-08-17T13:07:37.652Z,0.10
2022-08-17T13:08:37.644Z,0.10
2022-08-17T13:09:40.780Z,0.10
2022-08-17T13:10:37.631Z,0.10
2022-08-17T13:11:37.621Z,0.10
2022-08-17T13:12:37.639Z,0.10
2022-08-17T13:13:37.579Z,0.10
2022-08-17T13:14:37.561Z,0.10
2022-08-17T13:15:37.560Z,0.10
2022-08-17T13:16:38.532Z,0.10
2022-08-17T13:17:37.532Z,0.10
2022-08-17T13:18:37.543Z,0.10
2022-08-17T13:19:40.385Z,0.10
2022-08-17T13:20:37.493Z,0.10
2022-08-17T13:21:37.499Z,0.10