createdAt,value
2022-10-12T00:01:41.232Z,12.07
2022-10-12T00:05:44.868Z,12.65
2022-10-12T00:09:47.702Z,13.07
2022-10-12T00:13:54.426Z,13.32
2022-10-12T00:22:01.613Z,6.40
2022-10-12T00:26:07.060Z,7.05
2022-10-12T00:30:10.616Z,6.13
2022-10-12T00:34:13.405Z,6.78
2022-10-12T00:38:16.621Z,7.57
2022-10-12T00:42:21.162Z,7.97
2022-10-12T00:46:37.203Z,6.47
2022-10-12T00:50:40.057Z,9.80
2022-10-12T00:54:46.814Z,10.52
2022-10-12T01:02:54.275Z,10.00
2022-10-12T01:06:57.078Z,9.95
2022-10-12T01:10:59.808Z,9.82
2022-10-12T01:15:03.820Z,8.95
2022-10-12T01:19:25.221Z,10.20
2022-10-12T01:24:05.503Z,9.38
2022-10-12T01:28:17.011Z,9.48
2022-10-12T01:32:52.592Z,10.15
2022-10-12T01:37:05.176Z,8.20
2022-10-12T01:41:37.180Z,8.90
2022-10-12T01:45:40.081Z,8.85
2022-10-12T01:49:42.893Z,8.38
2022-10-12T01:54:01.644Z,7.90
2022-10-12T01:58:22.322Z,7.95
2022-10-12T02:02:30.830Z,7.72
2022-10-12T02:06:48.268Z,7.80
2022-10-12T02:11:00.190Z,8.43
2022-10-12T02:15:07.013Z,6.78
2022-10-12T02:23:14.858Z,5.90
2022-10-12T02:27:20.245Z,6.85
2022-10-12T02:31:38.072Z,6.32
2022-10-12T02:35:51.085Z,5.25
2022-10-12T02:40:10.745Z,6.25
2022-10-12T02:44:18.016Z,8.27
2022-10-12T02:48:24.128Z,8.27
2022-10-12T02:52:27.589Z,8.23
2022-10-12T02:56:30.458Z,8.00
2022-10-12T03:00:35.051Z,7.53
2022-10-12T03:04:38.165Z,8.05
2022-10-12T03:08:41.000Z,8.00
2022-10-12T03:12:49.130Z,6.47
2022-10-12T03:16:52.977Z,7.18
2022-10-12T03:20:55.742Z,7.20
2022-10-12T03:25:00.465Z,7.13
2022-10-12T03:29:03.340Z,7.45
2022-10-12T03:33:06.042Z,8.25
2022-10-12T03:37:08.913Z,7.28
2022-10-12T03:41:11.754Z,7.53
2022-10-12T03:45:14.652Z,6.90
2022-10-12T03:49:17.983Z,6.72
2022-10-12T03:53:21.193Z,7.55
2022-10-12T03:57:23.985Z,6.15
2022-10-12T04:01:26.908Z,6.40
2022-10-12T04:05:31.058Z,7.05
2022-10-12T04:09:33.965Z,6.97
2022-10-12T04:13:37.029Z,8.40
2022-10-12T04:17:40.181Z,7.38
2022-10-12T04:21:43.152Z,7.22
2022-10-12T04:25:46.639Z,7.05
2022-10-12T04:29:49.823Z,7.28
2022-10-12T04:33:57.127Z,7.95
2022-10-12T04:42:02.917Z,6.50
2022-10-12T04:46:06.049Z,7.43
2022-10-12T04:50:09.452Z,7.43
2022-10-12T04:54:12.314Z,7.85
2022-10-12T04:58:15.988Z,8.02
2022-10-12T05:02:18.734Z,7.00
2022-10-12T05:06:21.849Z,7.55
2022-10-12T05:10:24.596Z,7.35
2022-10-12T05:14:33.509Z,7.05
2022-10-12T05:18:38.619Z,7.75
2022-10-12T05:22:41.559Z,7.60
2022-10-12T05:26:44.629Z,7.90
2022-10-12T05:30:51.065Z,6.93
2022-10-12T05:34:55.341Z,8.30
2022-10-12T05:38:58.087Z,7.32
2022-10-12T05:43:01.155Z,8.25
2022-10-12T05:47:04.035Z,7.97
2022-10-12T05:51:06.877Z,7.25
2022-10-12T05:55:10.049Z,8.13
2022-10-12T05:59:12.918Z,8.45
2022-10-12T06:03:18.624Z,8.00
2022-10-12T06:07:22.005Z,8.98
2022-10-12T06:11:24.923Z,8.10
2022-10-12T06:15:27.769Z,9.32
2022-10-12T06:19:30.689Z,8.50
2022-10-12T06:23:33.501Z,9.32
2022-10-12T06:27:36.323Z,8.98
2022-10-12T06:31:40.080Z,10.23
2022-10-12T06:35:42.758Z,10.73
2022-10-12T06:39:45.569Z,10.40
2022-10-12T06:43:48.405Z,16.70
2022-10-12T06:47:51.261Z,13.40
2022-10-12T06:51:53.981Z,10.93
2022-10-12T06:55:57.114Z,12.40
2022-10-12T07:00:00.078Z,12.25
2022-10-12T07:04:02.904Z,11.35
2022-10-12T07:08:06.302Z,13.82
2022-10-12T07:12:09.420Z,12.90
2022-10-12T07:16:12.159Z,13.55
2022-10-12T07:20:15.235Z,11.48
2022-10-12T07:24:17.931Z,9.35
2022-10-12T07:28:21.954Z,9.00
2022-10-12T07:32:24.873Z,8.23
2022-10-12T07:36:47.489Z,9.23
2022-10-12T07:40:50.537Z,10.38
2022-10-12T07:44:53.313Z,15.73
2022-10-12T07:48:56.044Z,14.00
2022-10-12T07:52:58.839Z,12.63
2022-10-12T07:57:01.605Z,12.75
2022-10-12T08:01:06.433Z,12.45
2022-10-12T08:05:09.617Z,12.30
2022-10-12T08:09:12.505Z,15.35
2022-10-12T08:13:15.409Z,15.77
2022-10-12T08:17:20.044Z,15.73
2022-10-12T08:21:22.938Z,15.95
2022-10-12T08:25:26.263Z,15.05
2022-10-12T08:29:29.568Z,14.65
2022-10-12T08:33:33.068Z,15.23
2022-10-12T08:37:36.079Z,14.93
2022-10-12T08:42:09.319Z,16.08
2022-10-12T08:46:12.424Z,15.82
2022-10-12T08:50:23.924Z,13.93
2022-10-12T08:54:35.635Z,14.77
2022-10-12T08:58:40.148Z,15.43
2022-10-12T09:02:51.177Z,13.38
2022-10-12T09:07:15.687Z,13.77
2022-10-12T09:11:47.052Z,11.00
2022-10-12T09:16:02.016Z,10.88
2022-10-12T09:20:17.268Z,10.73
2022-10-12T09:24:27.165Z,10.15
2022-10-12T09:28:39.084Z,9.23
2022-10-12T09:33:18.353Z,8.63
2022-10-12T09:37:28.224Z,7.20
2022-10-12T09:41:40.788Z,7.45
2022-10-12T09:45:43.972Z,7.63
2022-10-12T09:49:50.294Z,7.20
2022-10-12T09:53:57.652Z,6.70
2022-10-12T09:58:02.824Z,7.03
2022-10-12T10:02:11.532Z,6.43
2022-10-12T10:06:15.749Z,6.38
2022-10-12T10:10:29.668Z,6.88
2022-10-12T10:14:33.677Z,6.93
2022-10-12T10:18:55.161Z,6.60
2022-10-12T10:22:59.280Z,6.63
2022-10-12T10:27:05.356Z,6.32
2022-10-12T10:31:23.374Z,6.45
2022-10-12T10:35:26.230Z,7.25
2022-10-12T10:39:33.238Z,6.40
2022-10-12T10:43:36.420Z,6.53
2022-10-12T10:47:46.323Z,7.05
2022-10-12T10:51:57.811Z,6.78
2022-10-12T10:56:22.938Z,6.72
2022-10-12T11:00:38.640Z,7.35
2022-10-12T11:04:47.903Z,6.50
2022-10-12T11:08:58.172Z,6.40
2022-10-12T11:13:20.315Z,7.00
2022-10-12T11:17:45.941Z,6.38
2022-10-12T11:22:04.819Z,6.88
2022-10-12T11:26:28.668Z,7.15
2022-10-12T11:30:39.922Z,6.65
2022-10-12T11:34:51.376Z,6.85
2022-10-12T11:39:06.678Z,5.70
2022-10-12T11:43:16.905Z,5.40
2022-10-12T11:47:30.666Z,5.43
2022-10-12T11:51:33.565Z,6.10
2022-10-12T11:55:45.454Z,5.63
2022-10-12T11:59:55.589Z,5.82
2022-10-12T12:04:40.038Z,5.50
2022-10-12T12:08:39.808Z,5.78
2022-10-12T12:13:13.222Z,5.73
2022-10-12T12:17:19.387Z,5.35
2022-10-12T12:21:22.609Z,5.68
2022-10-12T12:25:32.780Z,5.30
2022-10-12T12:29:36.428Z,4.63
2022-10-12T12:33:42.723Z,5.53
2022-10-12T12:37:46.196Z,5.50
2022-10-12T12:42:02.024Z,4.80
2022-10-12T12:46:08.425Z,4.63
2022-10-12T12:50:36.156Z,5.07
2022-10-12T12:55:04.558Z,4.90
2022-10-12T12:59:41.370Z,5.50
2022-10-12T13:04:18.583Z,5.55
2022-10-12T13:08:48.689Z,5.65
2022-10-12T13:13:29.229Z,4.97
2022-10-12T13:18:02.871Z,4.88
2022-10-12T13:22:29.505Z,5.40
2022-10-12T13:26:35.808Z,4.85
2022-10-12T13:30:46.676Z,4.53
2022-10-12T13:34:52.793Z,4.53
2022-10-12T13:39:00.679Z,4.72
2022-10-12T13:43:40.746Z,3.72
2022-10-12T13:47:43.821Z,4.43
2022-10-12T13:52:12.848Z,5.03
2022-10-12T13:56:26.833Z,5.10
2022-10-12T14:00:30.492Z,4.55
2022-10-12T14:04:35.018Z,3.88
2022-10-12T14:08:38.549Z,4.22
2022-10-12T14:12:45.438Z,3.72
2022-10-12T14:16:51.164Z,4.05
2022-10-12T14:21:07.811Z,4.18
2022-10-12T14:25:31.494Z,4.78
2022-10-12T14:29:45.164Z,4.28
2022-10-12T14:33:48.048Z,4.70
2022-10-12T14:37:52.591Z,3.95
2022-10-12T14:41:57.750Z,4.40
2022-10-12T14:46:00.608Z,4.15
2022-10-12T14:50:08.410Z,4.10
2022-10-12T14:54:12.497Z,3.90
2022-10-12T14:58:17.357Z,4.68
2022-10-12T15:02:28.988Z,4.40
2022-10-12T15:06:31.936Z,4.22
2022-10-12T15:10:35.759Z,4.68
2022-10-12T15:14:38.700Z,4.45
2022-10-12T15:18:41.561Z,4.22
2022-10-12T15:22:45.109Z,4.05
2022-10-12T15:26:47.972Z,5.03
2022-10-12T15:31:16.629Z,4.93
2022-10-12T15:35:26.323Z,5.10
2022-10-12T15:39:29.238Z,4.45
2022-10-12T15:43:34.643Z,4.68
2022-10-12T15:47:39.716Z,4.65
2022-10-12T15:51:48.028Z,4.82
2022-10-12T15:55:55.634Z,4.93
2022-10-12T15:59:58.589Z,5.28
2022-10-12T16:04:02.659Z,5.00
2022-10-12T16:08:06.383Z,4.88
2022-10-12T16:12:09.282Z,4.97
2022-10-12T16:16:12.454Z,5.05
2022-10-12T16:20:15.640Z,5.32
2022-10-12T16:24:19.012Z,5.22
2022-10-12T16:28:23.839Z,5.97
2022-10-12T16:32:29.807Z,5.95
2022-10-12T16:36:32.818Z,6.50
2022-10-12T16:40:38.222Z,6.10
2022-10-12T16:44:41.172Z,6.53
2022-10-12T16:48:44.763Z,6.68
2022-10-12T16:52:48.730Z,5.95
2022-10-12T16:56:52.010Z,6.70
2022-10-12T17:00:55.296Z,6.35
2022-10-12T17:04:58.795Z,6.93
2022-10-12T17:09:01.624Z,7.32
2022-10-12T17:13:04.406Z,7.38
2022-10-12T17:17:09.528Z,8.32
2022-10-12T17:21:12.467Z,7.43
2022-10-12T17:25:16.236Z,7.38
2022-10-12T17:29:20.176Z,8.00
2022-10-12T17:33:23.085Z,8.18
2022-10-12T17:37:25.808Z,8.07
2022-10-12T17:41:30.013Z,8.32
2022-10-12T17:45:32.898Z,7.60
2022-10-12T17:49:35.791Z,8.00
2022-10-12T17:53:40.345Z,8.63
2022-10-12T17:57:43.280Z,8.90
2022-10-12T18:01:47.390Z,8.50
2022-10-12T18:05:50.176Z,8.77
2022-10-12T18:09:53.719Z,8.25
2022-10-12T18:13:57.573Z,8.57
2022-10-12T18:18:02.936Z,9.10
2022-10-12T18:22:05.598Z,9.35
2022-10-12T18:26:11.262Z,9.18
2022-10-12T18:30:14.135Z,8.88
2022-10-12T18:34:16.940Z,9.63
2022-10-12T18:38:20.771Z,9.52
2022-10-12T18:42:23.710Z,10.00
2022-10-12T18:46:28.985Z,8.98
2022-10-12T18:50:31.959Z,8.48
2022-10-12T18:54:35.529Z,8.88
2022-10-12T18:58:38.613Z,8.98
2022-10-12T19:02:41.687Z,9.23
2022-10-12T19:06:44.668Z,9.38
2022-10-12T19:10:47.455Z,9.70
2022-10-12T19:14:50.449Z,9.18
2022-10-12T19:19:01.639Z,10.30
2022-10-12T19:23:05.169Z,9.75
2022-10-12T19:27:07.966Z,10.45
2022-10-12T19:31:20.620Z,10.32
2022-10-12T19:35:27.392Z,10.07
2022-10-12T19:39:32.077Z,11.27
2022-10-12T19:43:35.896Z,11.05
2022-10-12T19:47:38.746Z,9.93
2022-10-12T19:51:42.966Z,11.50
2022-10-12T19:55:45.800Z,10.50
2022-10-12T19:59:48.557Z,11.75
2022-10-12T20:03:51.699Z,11.27
2022-10-12T20:07:54.660Z,11.88
2022-10-12T20:11:57.449Z,11.13
2022-10-12T20:16:04.200Z,11.98
2022-10-12T20:20:07.812Z,12.98
2022-10-12T20:24:10.757Z,11.70
2022-10-12T20:28:14.377Z,11.43
2022-10-12T20:32:17.405Z,11.93
2022-10-12T20:36:24.244Z,12.68
2022-10-12T20:40:27.779Z,12.00
2022-10-12T20:44:32.185Z,12.25
2022-10-12T20:48:35.135Z,12.82
2022-10-12T20:52:38.536Z,12.93
2022-10-12T20:56:43.410Z,11.90
2022-10-12T21:00:46.327Z,11.00
2022-10-12T21:04:50.380Z,11.70
2022-10-12T21:08:57.850Z,11.25
2022-10-12T21:13:01.564Z,11.50
2022-10-12T21:17:04.758Z,12.02
2022-10-12T21:21:20.235Z,11.80
2022-10-12T21:25:23.543Z,11.65
2022-10-12T21:29:29.071Z,12.00
2022-10-12T21:33:32.190Z,10.98
2022-10-12T21:37:37.620Z,12.25
2022-10-12T21:41:42.832Z,11.07
2022-10-12T21:45:45.606Z,11.65
2022-10-12T21:49:48.449Z,10.85
2022-10-12T21:53:54.156Z,10.90
2022-10-12T21:57:57.568Z,11.38
2022-10-12T22:02:02.206Z,11.30
2022-10-12T22:06:06.029Z,10.20
2022-10-12T22:10:21.988Z,11.45
2022-10-12T22:14:26.547Z,9.88
2022-10-12T22:18:29.348Z,10.88
2022-10-12T22:22:32.498Z,11.32
2022-10-12T22:26:35.436Z,10.93
2022-10-12T22:30:42.236Z,10.30
2022-10-12T22:34:49.111Z,11.18
2022-10-12T22:38:54.516Z,10.07
2022-10-12T22:42:57.697Z,10.43
2022-10-12T22:47:02.006Z,10.55
2022-10-12T22:51:06.897Z,8.65
2022-10-12T22:55:10.313Z,8.98
2022-10-12T22:59:19.886Z,8.75
2022-10-12T23:03:27.333Z,8.75
2022-10-12T23:07:33.292Z,7.75
2022-10-12T23:11:40.333Z,8.32
2022-10-12T23:15:43.831Z,8.50
2022-10-12T23:19:53.316Z,8.45
2022-10-12T23:23:58.471Z,8.73
2022-10-12T23:28:01.886Z,8.85
2022-10-12T23:32:05.158Z,8.75
2022-10-12T23:36:10.790Z,8.20
2022-10-12T23:40:13.591Z,8.35
2022-10-12T23:44:29.580Z,8.30
2022-10-12T23:48:34.875Z,7.90
2022-10-12T23:52:37.799Z,8.57
2022-10-12T23:56:44.383Z,8.48
