createdAt,value
2018-09-27T00:00:37.312Z,99.90
2018-09-27T00:06:41.837Z,99.90
2018-09-27T00:12:46.401Z,99.90
2018-09-27T00:18:50.988Z,99.90
2018-09-27T00:24:55.526Z,99.90
2018-09-27T00:31:00.151Z,99.90
2018-09-27T00:37:04.713Z,99.90
2018-09-27T00:43:09.292Z,99.90
2018-09-27T00:49:13.847Z,99.90
2018-09-27T00:55:18.701Z,99.90
2018-09-27T01:01:23.272Z,99.90
2018-09-27T01:07:27.890Z,99.90
2018-09-27T01:13:39.225Z,99.90
2018-09-27T01:19:43.800Z,99.90
2018-09-27T01:25:48.321Z,99.90
2018-09-27T01:31:52.946Z,99.90
2018-09-27T01:37:57.585Z,99.90
2018-09-27T01:44:02.172Z,99.90
2018-09-27T01:50:07.571Z,99.90
2018-09-27T01:56:12.149Z,99.90
2018-09-27T02:02:16.714Z,99.90
2018-09-27T02:08:21.322Z,99.90
2018-09-27T02:14:26.434Z,99.90
2018-09-27T02:20:31.025Z,99.90
2018-09-27T02:26:35.593Z,99.90
2018-09-27T02:32:40.760Z,99.90
2018-09-27T02:38:45.332Z,99.90
2018-09-27T02:44:50.253Z,99.90
2018-09-27T02:50:54.822Z,99.90
2018-09-27T02:56:59.693Z,99.90
2018-09-27T03:03:04.247Z,99.90
2018-09-27T03:09:11.414Z,99.90
2018-09-27T03:15:16.032Z,99.90
2018-09-27T03:21:20.566Z,99.90
2018-09-27T03:27:25.136Z,99.90
2018-09-27T03:33:30.044Z,99.90
2018-09-27T03:39:34.637Z,99.90
2018-09-27T03:45:39.188Z,99.90
2018-09-27T03:51:43.738Z,99.90
2018-09-27T03:57:48.319Z,99.90
2018-09-27T04:03:52.926Z,99.90
2018-09-27T04:09:57.483Z,99.90
2018-09-27T04:16:02.082Z,99.90
2018-09-27T04:22:06.688Z,99.90
2018-09-27T04:28:11.936Z,99.90
2018-09-27T04:34:16.470Z,99.90
2018-09-27T04:40:21.035Z,99.90
2018-09-27T04:46:25.953Z,99.90
2018-09-27T04:52:30.865Z,99.90
2018-09-27T04:58:35.753Z,99.90
2018-09-27T05:04:40.298Z,99.90
2018-09-27T05:10:45.207Z,99.90
2018-09-27T05:16:49.832Z,99.90
2018-09-27T05:22:54.748Z,99.90
2018-09-27T05:28:59.349Z,99.90
2018-09-27T05:35:04.303Z,99.90
2018-09-27T05:41:08.847Z,99.90
2018-09-27T05:47:13.416Z,99.90
2018-09-27T05:53:18.624Z,99.90
2018-09-27T05:59:23.200Z,99.90
2018-09-27T06:05:27.801Z,99.90
2018-09-27T06:11:32.513Z,99.90
2018-09-27T06:17:37.033Z,99.90
2018-09-27T06:23:41.595Z,99.90
2018-09-27T06:29:46.536Z,99.90
2018-09-27T06:35:51.133Z,99.90
2018-09-27T06:41:55.774Z,99.90
2018-09-27T06:48:00.312Z,99.90
2018-09-27T06:54:05.243Z,99.90
2018-09-27T07:00:09.950Z,99.90
2018-09-27T07:06:14.532Z,99.90
2018-09-27T07:12:19.862Z,99.90
2018-09-27T07:18:24.591Z,99.90
2018-09-27T07:24:29.495Z,99.90
2018-09-27T07:30:34.362Z,99.90
2018-09-27T07:36:38.975Z,99.90
2018-09-27T07:42:43.627Z,99.90
2018-09-27T07:48:48.219Z,99.90
2018-09-27T07:54:53.311Z,99.90
2018-09-27T08:00:57.874Z,99.90
2018-09-27T08:07:02.880Z,99.90
2018-09-27T08:13:07.474Z,99.90
2018-09-27T08:19:12.074Z,99.90
2018-09-27T08:25:16.642Z,99.90
2018-09-27T08:31:21.269Z,99.90
2018-09-27T08:37:25.870Z,99.90
2018-09-27T08:43:31.353Z,99.90
2018-09-27T08:49:36.299Z,99.90
2018-09-27T08:55:40.968Z,99.90
2018-09-27T09:01:45.575Z,99.90
2018-09-27T09:07:50.201Z,99.90
2018-09-27T09:13:54.791Z,99.90
2018-09-27T09:19:59.375Z,99.90
2018-09-27T09:26:03.961Z,99.90
2018-09-27T09:32:08.532Z,99.90
2018-09-27T09:38:13.180Z,99.90
2018-09-27T09:44:18.071Z,95.20
2018-09-27T09:50:22.680Z,87.00
2018-09-27T09:56:27.235Z,82.90
2018-09-27T10:02:32.581Z,66.70
2018-09-27T10:08:37.080Z,57.40
2018-09-27T10:14:41.665Z,56.20
2018-09-27T10:20:46.287Z,52.70
2018-09-27T10:26:50.843Z,51.80
2018-09-27T10:32:55.433Z,48.80
2018-09-27T10:39:00.297Z,48.10
2018-09-27T10:45:05.270Z,47.40
2018-09-27T10:51:09.869Z,47.10
2018-09-27T10:57:14.534Z,47.80
2018-09-27T11:03:19.059Z,48.50
2018-09-27T11:09:23.635Z,48.60
2018-09-27T11:15:28.217Z,47.20
2018-09-27T11:21:32.782Z,45.70
2018-09-27T11:27:37.446Z,44.50
2018-09-27T11:33:48.827Z,43.40
2018-09-27T11:39:53.800Z,45.10
2018-09-27T11:45:58.470Z,47.50
2018-09-27T11:52:03.079Z,41.90
2018-09-27T11:58:07.767Z,42.70
2018-09-27T12:04:12.349Z,41.20
2018-09-27T12:10:17.314Z,42.10
2018-09-27T12:16:21.883Z,41.50
2018-09-27T12:22:26.844Z,41.80
2018-09-27T12:28:31.439Z,42.30
2018-09-27T12:34:36.033Z,43.00
2018-09-27T12:40:40.756Z,42.20
2018-09-27T12:46:45.565Z,41.50
2018-09-27T12:52:50.217Z,40.70
2018-09-27T12:58:54.813Z,39.30
2018-09-27T13:04:59.738Z,41.00
2018-09-27T13:11:04.297Z,42.40
2018-09-27T13:17:08.975Z,39.30
2018-09-27T13:23:13.513Z,40.90
2018-09-27T13:29:18.493Z,39.10
2018-09-27T13:35:23.142Z,38.60
2018-09-27T13:41:27.768Z,35.80
2018-09-27T13:47:32.773Z,36.10
2018-09-27T13:53:37.340Z,34.00
2018-09-27T13:59:41.891Z,31.70
2018-09-27T14:05:46.441Z,29.40
2018-09-27T14:11:51.392Z,27.90
2018-09-27T14:17:55.937Z,26.90
2018-09-27T14:24:00.481Z,25.80
2018-09-27T14:30:05.186Z,24.50
2018-09-27T14:36:10.075Z,24.80
2018-09-27T14:42:14.672Z,23.90
2018-09-27T14:48:19.241Z,24.00
2018-09-27T14:54:23.853Z,24.60
2018-09-27T15:00:28.433Z,25.00
2018-09-27T15:06:33.071Z,25.50
2018-09-27T15:12:38.106Z,24.30
2018-09-27T15:18:42.966Z,25.20
2018-09-27T15:24:48.123Z,24.00
2018-09-27T15:30:52.703Z,24.50
2018-09-27T15:36:57.349Z,22.60
2018-09-27T15:43:02.287Z,21.00
2018-09-27T15:49:07.013Z,21.80
2018-09-27T15:55:12.368Z,21.80
2018-09-27T16:01:17.164Z,22.90
2018-09-27T16:07:21.785Z,26.10
2018-09-27T16:13:26.386Z,24.90
2018-09-27T16:19:30.975Z,26.30
2018-09-27T16:25:35.532Z,28.40
2018-09-27T16:31:40.180Z,30.10
2018-09-27T16:37:44.793Z,31.00
2018-09-27T16:43:49.699Z,30.90
2018-09-27T16:49:54.286Z,32.90
2018-09-27T16:55:58.909Z,35.90
2018-09-27T17:02:03.508Z,38.30
2018-09-27T17:08:08.189Z,42.30
2018-09-27T17:14:12.866Z,44.00
2018-09-27T17:20:17.560Z,46.50
2018-09-27T17:26:22.456Z,48.10
2018-09-27T17:32:27.101Z,48.20
2018-09-27T17:38:31.738Z,49.70
2018-09-27T17:44:36.353Z,50.70
2018-09-27T17:50:40.960Z,51.00
2018-09-27T17:56:46.103Z,52.10
2018-09-27T18:02:50.718Z,51.70
2018-09-27T18:08:55.386Z,52.10
2018-09-27T18:14:59.985Z,52.70
2018-09-27T18:21:04.978Z,53.60
2018-09-27T18:27:09.579Z,53.40
2018-09-27T18:33:14.156Z,54.40
2018-09-27T18:39:18.809Z,54.30
2018-09-27T18:45:23.576Z,55.20
2018-09-27T18:51:28.313Z,56.20
2018-09-27T18:57:33.382Z,56.20
2018-09-27T19:03:38.231Z,57.10
2018-09-27T19:09:43.417Z,57.10
2018-09-27T19:15:48.057Z,58.60
2018-09-27T19:21:52.615Z,59.00
2018-09-27T19:27:57.230Z,59.70
2018-09-27T19:34:01.806Z,60.40
2018-09-27T19:40:06.409Z,62.90
2018-09-27T19:46:11.011Z,64.30
2018-09-27T19:52:15.705Z,63.20
2018-09-27T19:58:20.689Z,65.40
2018-09-27T20:04:25.362Z,66.10
2018-09-27T20:10:29.965Z,66.40
2018-09-27T20:16:34.656Z,67.60
2018-09-27T20:22:39.238Z,68.00
2018-09-27T20:28:43.785Z,68.90
2018-09-27T20:34:48.465Z,70.00
2018-09-27T20:40:53.314Z,70.60
2018-09-27T20:46:58.281Z,72.80
2018-09-27T20:53:02.917Z,74.90
2018-09-27T20:59:07.505Z,74.00
2018-09-27T21:05:12.120Z,73.50
2018-09-27T21:11:16.749Z,74.50
2018-09-27T21:17:21.401Z,77.20
2018-09-27T21:23:25.956Z,78.60
2018-09-27T21:29:30.592Z,79.40
2018-09-27T21:35:35.219Z,81.00
2018-09-27T21:41:39.823Z,82.10
2018-09-27T21:47:44.450Z,83.80
2018-09-27T21:53:49.080Z,86.90
2018-09-27T21:59:54.080Z,88.20
2018-09-27T22:05:58.703Z,89.40
2018-09-27T22:12:03.671Z,90.10
2018-09-27T22:18:08.298Z,91.10
2018-09-27T22:24:12.882Z,91.60
2018-09-27T22:30:17.476Z,92.70
2018-09-27T22:36:22.376Z,94.20
2018-09-27T22:42:27.328Z,95.80
2018-09-27T22:48:31.921Z,97.40
2018-09-27T22:54:36.595Z,99.80
2018-09-27T23:00:41.162Z,99.90
2018-09-27T23:06:46.130Z,99.90
2018-09-27T23:12:50.791Z,99.90
2018-09-27T23:18:55.701Z,99.90
2018-09-27T23:25:00.295Z,99.90
2018-09-27T23:31:04.861Z,99.90
2018-09-27T23:37:09.430Z,99.90
2018-09-27T23:43:14.034Z,99.90
2018-09-27T23:49:19.011Z,99.90
2018-09-27T23:55:23.640Z,99.90
