createdAt,value
2023-01-19T00:01:03.476Z,98964.28
2023-01-19T00:04:07.046Z,98974.88
2023-01-19T00:07:10.238Z,98956.25
2023-01-19T00:10:13.840Z,98949.25
2023-01-19T00:13:17.275Z,98955.47
2023-01-19T00:16:23.179Z,98951.25
2023-01-19T00:19:26.400Z,98959.19
2023-01-19T00:22:30.115Z,98949.72
2023-01-19T00:25:36.168Z,98949.19
2023-01-19T00:28:39.702Z,98954.63
2023-01-19T00:31:42.931Z,98946.78
2023-01-19T00:34:49.627Z,98959.28
2023-01-19T00:37:52.896Z,98955.06
2023-01-19T00:40:59.306Z,98955.25
2023-01-19T00:44:02.610Z,98958.97
2023-01-19T00:47:06.080Z,98956.34
2023-01-19T00:50:13.834Z,98956.53
2023-01-19T00:53:20.730Z,98942.69
2023-01-19T00:56:23.962Z,98893.56
2023-01-19T00:59:27.502Z,98957.59
2023-01-19T01:02:31.237Z,98950.53
2023-01-19T01:05:36.219Z,98940.00
2023-01-19T01:08:39.553Z,98942.56
2023-01-19T01:11:48.116Z,98939.22
2023-01-19T01:14:51.485Z,98937.41
2023-01-19T01:17:58.795Z,98933.09
2023-01-19T01:21:06.734Z,98931.28
2023-01-19T01:24:13.250Z,98926.97
2023-01-19T01:27:16.572Z,98924.31
2023-01-19T01:30:21.366Z,98919.16
2023-01-19T01:33:39.924Z,98917.50
2023-01-19T01:36:44.912Z,98914.91
2023-01-19T01:39:48.867Z,98919.56
2023-01-19T01:42:52.521Z,98918.87
2023-01-19T01:45:55.871Z,98924.31
2023-01-19T01:49:19.008Z,98907.09
2023-01-19T01:52:29.263Z,98915.00
2023-01-19T01:55:38.316Z,98923.19
2023-01-19T01:58:44.003Z,98908.97
2023-01-19T02:02:17.597Z,98917.00
2023-01-19T02:05:33.715Z,98935.88
2023-01-19T02:09:01.579Z,98923.44
2023-01-19T02:12:24.417Z,98945.47
2023-01-19T02:15:27.917Z,98923.09
2023-01-19T02:18:35.189Z,98966.88
2023-01-19T02:21:53.109Z,98956.09
2023-01-19T02:25:07.544Z,98971.75
2023-01-19T02:28:11.742Z,98947.28
2023-01-19T02:31:15.554Z,98903.19
2023-01-19T02:34:21.145Z,98920.16
2023-01-19T02:37:25.424Z,98933.13
2023-01-19T02:40:29.612Z,98952.72
2023-01-19T02:43:35.049Z,98961.75
2023-01-19T02:46:39.939Z,98971.78
2023-01-19T02:49:43.627Z,98949.06
2023-01-19T02:52:48.421Z,98927.56
2023-01-19T02:56:14.167Z,98922.38
2023-01-19T02:59:39.108Z,98913.75
2023-01-19T03:02:54.732Z,98914.62
2023-01-19T03:06:12.072Z,98920.19
2023-01-19T03:09:22.984Z,98938.16
2023-01-19T03:12:47.200Z,98938.56
2023-01-19T03:15:55.606Z,98950.78
2023-01-19T03:19:09.176Z,98961.53
2023-01-19T03:22:22.572Z,98947.41
2023-01-19T03:25:26.310Z,98958.13
2023-01-19T03:28:31.079Z,98971.91
2023-01-19T03:31:35.224Z,98992.81
2023-01-19T03:34:41.028Z,99004.41
2023-01-19T03:37:47.701Z,98993.75
2023-01-19T03:40:58.492Z,98966.25
2023-01-19T03:44:03.004Z,98932.72
2023-01-19T03:47:09.337Z,98929.13
2023-01-19T03:50:21.018Z,98901.69
2023-01-19T03:53:27.307Z,98886.78
2023-01-19T03:56:30.553Z,98878.16
2023-01-19T03:59:34.682Z,98904.66
2023-01-19T04:02:38.130Z,98883.97
2023-01-19T04:05:42.677Z,98922.22
2023-01-19T04:08:48.995Z,98930.38
2023-01-19T04:11:53.128Z,98947.16
2023-01-19T04:14:59.165Z,98911.28
2023-01-19T04:18:02.812Z,98963.94
2023-01-19T04:21:08.315Z,98931.19
2023-01-19T04:24:14.598Z,98946.28
2023-01-19T04:27:18.872Z,98947.16
2023-01-19T04:30:22.791Z,98918.94
2023-01-19T04:33:27.864Z,98917.59
2023-01-19T04:36:34.536Z,98938.28
2023-01-19T04:39:37.754Z,98923.25
2023-01-19T04:42:45.581Z,98887.09
2023-01-19T04:45:49.348Z,98932.88
2023-01-19T04:48:52.905Z,98944.34
2023-01-19T04:51:56.165Z,98929.13
2023-01-19T04:55:00.045Z,98920.13
2023-01-19T04:58:03.268Z,98918.16
2023-01-19T05:01:10.084Z,98913.44
2023-01-19T05:04:13.304Z,98901.84
2023-01-19T05:07:17.455Z,98915.88
2023-01-19T05:10:20.780Z,98897.91
2023-01-19T05:13:24.514Z,98921.59
2023-01-19T05:16:27.781Z,98930.38
2023-01-19T05:19:31.593Z,98953.50
2023-01-19T05:22:34.962Z,98952.41
2023-01-19T05:25:38.390Z,98936.34
2023-01-19T05:28:42.219Z,98940.78
2023-01-19T05:31:45.841Z,98947.78
2023-01-19T05:34:48.997Z,98953.03
2023-01-19T05:37:52.796Z,98952.19
2023-01-19T05:40:59.077Z,98964.41
2023-01-19T05:44:03.235Z,98970.53
2023-01-19T05:47:06.742Z,98951.56
2023-01-19T05:50:10.842Z,98975.62
2023-01-19T05:53:14.019Z,98974.63
2023-01-19T05:56:19.006Z,98971.78
2023-01-19T05:59:24.657Z,98950.53
2023-01-19T06:02:30.312Z,98953.72
2023-01-19T06:05:35.639Z,98937.97
2023-01-19T06:08:39.044Z,98957.97
2023-01-19T06:11:43.137Z,98937.56
2023-01-19T06:14:46.453Z,98912.66
2023-01-19T06:17:51.934Z,98919.97
2023-01-19T06:21:01.168Z,98930.41
2023-01-19T06:24:11.072Z,98927.75
2023-01-19T06:27:15.074Z,98905.38
2023-01-19T06:30:19.233Z,98913.69
2023-01-19T06:33:28.129Z,98922.03
2023-01-19T06:36:32.063Z,98907.75
2023-01-19T06:39:38.461Z,98908.53
2023-01-19T06:42:44.941Z,98909.38
2023-01-19T06:45:48.965Z,98889.41
2023-01-19T06:48:52.761Z,98882.03
2023-01-19T06:51:56.320Z,98889.81
2023-01-19T06:54:59.882Z,98931.50
2023-01-19T06:58:03.468Z,98950.34
2023-01-19T07:01:08.116Z,98954.56
2023-01-19T07:04:14.316Z,98937.69
2023-01-19T07:07:18.039Z,98954.75
2023-01-19T07:10:22.408Z,98949.28
2023-01-19T07:13:26.303Z,98957.00
2023-01-19T07:16:29.735Z,98956.31
2023-01-19T07:19:37.970Z,98902.53
2023-01-19T07:22:46.697Z,98949.00
2023-01-19T07:25:50.485Z,98920.16
2023-01-19T07:28:56.448Z,98898.84
2023-01-19T07:32:03.478Z,98933.63
2023-01-19T07:35:07.028Z,98938.41
2023-01-19T07:38:10.502Z,98968.06
2023-01-19T07:41:14.130Z,98977.72
2023-01-19T07:44:17.901Z,98970.59
2023-01-19T07:47:21.076Z,98966.88
2023-01-19T07:50:26.240Z,98946.63
2023-01-19T07:53:29.730Z,98963.94
2023-01-19T07:56:34.372Z,98961.12
2023-01-19T07:59:39.339Z,98942.75
2023-01-19T08:02:43.084Z,98954.75
2023-01-19T08:05:52.458Z,98965.31
2023-01-19T08:08:59.028Z,98981.19
2023-01-19T08:12:02.786Z,98972.13
2023-01-19T08:15:08.246Z,98971.22
2023-01-19T08:18:13.203Z,98952.25
2023-01-19T08:21:16.870Z,98966.22
2023-01-19T08:24:23.003Z,98965.88
2023-01-19T08:27:26.274Z,98969.31
2023-01-19T08:30:30.541Z,98958.44
2023-01-19T08:33:33.724Z,98966.47
2023-01-19T08:36:37.323Z,98962.09
2023-01-19T08:39:40.605Z,98958.44
2023-01-19T08:42:44.340Z,98948.72
2023-01-19T08:45:52.562Z,98953.09
2023-01-19T08:48:56.278Z,98955.00
2023-01-19T08:51:59.802Z,98954.75
2023-01-19T08:55:03.614Z,98965.19
2023-01-19T08:58:08.916Z,98971.19
2023-01-19T09:01:20.764Z,98977.31
2023-01-19T09:04:25.112Z,98977.16
2023-01-19T09:07:30.601Z,98987.75
2023-01-19T09:10:38.022Z,98980.72
2023-01-19T09:13:41.934Z,98979.75
2023-01-19T09:16:45.373Z,98975.38
2023-01-19T09:19:49.192Z,98972.94
2023-01-19T09:22:52.486Z,98967.34
2023-01-19T09:25:58.694Z,98955.09
2023-01-19T09:29:01.945Z,98971.72
2023-01-19T09:32:05.971Z,98961.03
2023-01-19T09:35:09.749Z,98969.91
2023-01-19T09:38:15.415Z,98970.75
2023-01-19T09:41:22.809Z,98977.84
2023-01-19T09:44:33.961Z,98956.47
2023-01-19T09:47:39.232Z,98957.25
2023-01-19T09:50:47.589Z,98963.19
2023-01-19T09:53:50.905Z,98970.00
2023-01-19T09:56:54.679Z,98963.50
2023-01-19T10:00:00.828Z,98964.37
2023-01-19T10:03:16.431Z,98956.19
2023-01-19T10:06:20.293Z,98951.59
2023-01-19T10:09:33.604Z,98945.28
2023-01-19T10:12:58.958Z,98953.12
2023-01-19T10:16:14.496Z,98955.81
2023-01-19T10:19:26.844Z,98959.25
2023-01-19T10:22:30.037Z,98959.25
2023-01-19T10:25:35.008Z,98959.44
2023-01-19T10:28:40.642Z,98980.91
2023-01-19T10:31:46.300Z,98973.78
2023-01-19T10:34:55.799Z,98968.09
2023-01-19T10:38:02.247Z,98974.47
2023-01-19T10:41:15.881Z,98979.97
2023-01-19T10:44:29.032Z,98974.81
2023-01-19T10:47:37.002Z,98967.34
2023-01-19T10:50:40.611Z,98969.41
2023-01-19T10:54:04.009Z,98976.53
2023-01-19T10:57:13.124Z,98971.91
2023-01-19T11:00:38.753Z,98988.69
2023-01-19T11:03:42.531Z,98993.63
2023-01-19T11:06:46.231Z,98990.28
2023-01-19T11:10:01.170Z,98998.28
2023-01-19T11:13:13.358Z,98996.66
2023-01-19T11:16:29.174Z,98996.03
2023-01-19T11:19:34.115Z,99000.66
2023-01-19T11:22:37.965Z,99004.28
2023-01-19T11:25:47.177Z,99003.75
2023-01-19T11:28:51.779Z,99003.16
2023-01-19T11:31:57.702Z,98996.34
2023-01-19T11:35:01.328Z,98993.41
2023-01-19T11:38:17.367Z,99007.66
2023-01-19T11:41:29.948Z,99013.06
2023-01-19T11:44:43.289Z,99006.88
2023-01-19T11:47:50.433Z,99016.63
2023-01-19T11:50:54.857Z,99007.84
2023-01-19T11:53:58.444Z,99011.44
2023-01-19T11:57:10.785Z,99014.09
2023-01-19T12:00:25.366Z,99009.56
2023-01-19T12:03:46.870Z,99021.97
2023-01-19T12:06:53.157Z,99029.88
2023-01-19T12:10:28.369Z,99030.69
2023-01-19T12:13:33.739Z,99015.28
2023-01-19T12:16:39.228Z,99026.50
2023-01-19T12:19:59.737Z,99022.69
2023-01-19T12:23:11.807Z,99045.31
2023-01-19T12:26:23.080Z,99049.38
2023-01-19T12:29:31.928Z,99046.53
2023-01-19T12:32:37.590Z,99053.63
2023-01-19T12:35:59.759Z,99056.13
2023-01-19T12:39:14.743Z,99060.44
2023-01-19T12:42:21.227Z,99054.91
2023-01-19T12:45:33.590Z,99052.84
2023-01-19T12:48:37.310Z,99058.13
2023-01-19T12:51:40.895Z,99072.09
2023-01-19T12:55:02.652Z,99080.72
2023-01-19T12:58:21.506Z,99075.03
2023-01-19T13:01:27.059Z,99068.94
2023-01-19T13:04:32.303Z,99070.03
2023-01-19T13:08:06.881Z,99087.66
2023-01-19T13:11:17.860Z,99087.37
2023-01-19T13:14:35.443Z,99090.12
2023-01-19T13:18:00.783Z,99099.00
2023-01-19T13:21:09.218Z,99098.84
2023-01-19T13:24:17.737Z,99093.59
2023-01-19T13:27:21.439Z,99110.06
2023-01-19T13:30:28.809Z,99128.25
2023-01-19T13:33:49.658Z,99125.44
2023-01-19T13:37:00.546Z,99126.31
2023-01-19T13:40:06.339Z,99142.09
2023-01-19T13:43:21.302Z,99138.47
2023-01-19T13:46:26.966Z,99157.28
2023-01-19T13:49:35.485Z,99155.72
2023-01-19T13:52:43.723Z,99174.62
2023-01-19T13:55:48.246Z,99169.59
2023-01-19T13:59:11.857Z,99183.19
2023-01-19T14:02:21.282Z,99187.69
2023-01-19T14:05:36.476Z,99187.00
2023-01-19T14:08:39.707Z,99192.75
2023-01-19T14:11:48.083Z,99203.53
2023-01-19T14:14:51.263Z,99196.62
2023-01-19T14:18:16.628Z,99202.66
2023-01-19T14:21:19.975Z,99213.19
2023-01-19T14:24:24.114Z,99209.50
2023-01-19T14:27:27.193Z,99206.81
2023-01-19T14:30:32.678Z,99208.00
2023-01-19T14:33:42.030Z,99199.44
2023-01-19T14:36:45.584Z,99209.28
2023-01-19T14:40:14.986Z,99212.28
2023-01-19T14:43:22.134Z,99200.13
2023-01-19T14:46:26.612Z,99160.19
2023-01-19T14:49:41.727Z,99198.22
2023-01-19T14:52:51.849Z,99205.94
2023-01-19T14:56:04.837Z,99231.75
2023-01-19T14:59:10.988Z,99242.88
2023-01-19T15:02:14.794Z,99237.94
2023-01-19T15:05:18.121Z,99234.19
2023-01-19T15:08:33.718Z,99250.78
2023-01-19T15:11:37.160Z,99251.00
2023-01-19T15:14:41.007Z,99256.50
2023-01-19T15:17:44.600Z,99255.06
2023-01-19T15:20:48.219Z,99251.41
2023-01-19T15:23:51.430Z,99289.25
2023-01-19T15:26:55.535Z,99278.75
2023-01-19T15:29:59.861Z,99289.53
2023-01-19T15:33:03.337Z,99295.09
2023-01-19T15:36:06.777Z,99297.97
2023-01-19T15:39:11.059Z,99295.53
2023-01-19T15:42:14.736Z,99301.91
2023-01-19T15:45:36.753Z,99298.69
2023-01-19T15:48:40.325Z,99297.09
2023-01-19T15:51:43.909Z,99307.19
2023-01-19T15:54:47.204Z,99317.84
2023-01-19T15:57:50.661Z,99313.38
2023-01-19T16:00:59.208Z,99316.25
2023-01-19T16:04:05.922Z,99314.72
2023-01-19T16:07:09.321Z,99334.41
2023-01-19T16:10:13.701Z,99349.19
2023-01-19T16:13:17.384Z,99349.72
2023-01-19T16:16:23.677Z,99368.75
2023-01-19T16:19:27.085Z,99374.84
2023-01-19T16:22:30.719Z,99395.09
2023-01-19T16:25:35.948Z,99408.28
2023-01-19T16:28:39.874Z,99410.25
2023-01-19T16:31:45.697Z,99414.44
2023-01-19T16:34:49.751Z,99419.84
2023-01-19T16:37:53.336Z,99409.28
2023-01-19T16:40:58.201Z,99406.63
2023-01-19T16:44:02.124Z,99404.28
2023-01-19T16:47:10.293Z,99412.25
2023-01-19T16:50:15.139Z,99433.44
2023-01-19T16:53:20.618Z,99441.44
2023-01-19T16:56:24.338Z,99454.88
2023-01-19T16:59:29.537Z,99448.78
2023-01-19T17:02:34.623Z,99468.06
2023-01-19T17:05:39.645Z,99482.13
2023-01-19T17:08:44.407Z,99484.00
2023-01-19T17:11:48.976Z,99479.41
2023-01-19T17:14:53.436Z,99478.59
2023-01-19T17:18:01.977Z,99481.41
2023-01-19T17:21:09.469Z,99496.56
2023-01-19T17:24:15.592Z,99501.12
2023-01-19T17:27:19.667Z,99502.12
2023-01-19T17:30:28.582Z,99513.06
2023-01-19T17:33:34.030Z,99510.31
2023-01-19T17:36:41.310Z,99522.88
2023-01-19T17:39:46.383Z,99516.66
2023-01-19T17:42:51.962Z,99520.31
2023-01-19T17:45:58.749Z,99523.94
2023-01-19T17:49:06.406Z,99528.41
2023-01-19T17:52:10.773Z,99532.94
2023-01-19T17:55:19.175Z,99538.41
2023-01-19T17:58:24.331Z,99547.31
2023-01-19T18:01:34.406Z,99535.91
2023-01-19T18:04:41.977Z,99542.25
2023-01-19T18:07:47.974Z,99532.19
2023-01-19T18:10:57.000Z,99556.78
2023-01-19T18:14:02.287Z,99546.34
2023-01-19T18:17:07.933Z,99548.31
2023-01-19T18:20:13.481Z,99540.31
2023-01-19T18:23:18.943Z,99545.88
2023-01-19T18:26:23.637Z,99539.88
2023-01-19T18:29:28.760Z,99547.31
2023-01-19T18:32:36.635Z,99541.13
2023-01-19T18:35:42.762Z,99554.31
2023-01-19T18:38:48.585Z,99565.66
2023-01-19T18:41:56.325Z,99577.06
2023-01-19T18:45:03.072Z,99561.06
2023-01-19T18:48:10.304Z,99570.00
2023-01-19T18:51:18.035Z,99570.00
2023-01-19T18:54:22.869Z,99578.69
2023-01-19T18:57:30.940Z,99574.16
2023-01-19T19:00:41.207Z,99574.22
2023-01-19T19:03:46.010Z,99571.00
2023-01-19T19:06:53.323Z,99565.72
2023-01-19T19:09:59.817Z,99580.03
2023-01-19T19:13:07.827Z,99572.34
2023-01-19T19:16:15.859Z,99579.75
2023-01-19T19:19:22.031Z,99563.62
2023-01-19T19:22:27.162Z,99584.41
2023-01-19T19:25:35.851Z,99596.16
2023-01-19T19:28:42.231Z,99619.50
2023-01-19T19:31:50.531Z,99616.88
2023-01-19T19:34:59.526Z,99622.78
2023-01-19T19:38:05.430Z,99599.91
2023-01-19T19:41:13.123Z,99592.06
2023-01-19T19:44:18.852Z,99626.78
2023-01-19T19:47:25.078Z,99617.34
2023-01-19T19:50:30.367Z,99632.00
2023-01-19T19:53:37.915Z,99643.47
2023-01-19T19:56:46.289Z,99642.91
2023-01-19T19:59:50.837Z,99661.56
2023-01-19T20:02:56.459Z,99657.03
2023-01-19T20:06:12.929Z,99654.16
2023-01-19T20:09:20.141Z,99657.84
2023-01-19T20:12:28.674Z,99665.03
2023-01-19T20:15:38.778Z,99662.59
2023-01-19T20:18:57.102Z,99677.50
2023-01-19T20:22:23.184Z,99681.94
2023-01-19T20:25:49.540Z,99684.66
2023-01-19T20:28:55.519Z,99671.41
2023-01-19T20:32:00.960Z,99673.44
2023-01-19T20:35:06.789Z,99682.19
2023-01-19T20:38:15.856Z,99669.91
2023-01-19T20:41:23.528Z,99676.75
2023-01-19T20:44:30.624Z,99665.37
2023-01-19T20:47:35.905Z,99669.84
2023-01-19T20:50:42.098Z,99687.69
2023-01-19T20:53:48.818Z,99667.81
2023-01-19T20:56:57.864Z,99685.22
2023-01-19T21:00:05.904Z,99696.50
2023-01-19T21:03:10.589Z,99693.94
2023-01-19T21:06:16.417Z,99691.47
2023-01-19T21:09:20.654Z,99694.28
2023-01-19T21:12:24.879Z,99685.47
2023-01-19T21:15:29.716Z,99665.31
2023-01-19T21:18:33.893Z,99671.44
2023-01-19T21:21:38.019Z,99666.44
2023-01-19T21:24:44.384Z,99695.00
2023-01-19T21:27:48.788Z,99696.97
2023-01-19T21:30:54.597Z,99682.97
2023-01-19T21:33:59.207Z,99708.91
2023-01-19T21:37:02.554Z,99690.31
2023-01-19T21:40:06.824Z,99693.75
2023-01-19T21:43:11.941Z,99709.72
2023-01-19T21:46:19.585Z,99718.59
2023-01-19T21:49:23.184Z,99726.81
2023-01-19T21:52:27.587Z,99726.69
2023-01-19T21:55:30.712Z,99720.78
2023-01-19T21:58:35.753Z,99735.16
2023-01-19T22:01:39.449Z,99763.53
2023-01-19T22:04:43.561Z,99799.97
2023-01-19T22:07:46.643Z,99823.22
2023-01-19T22:10:50.732Z,99826.75
2023-01-19T22:13:54.648Z,99812.31
2023-01-19T22:16:58.191Z,99784.06
2023-01-19T22:20:01.571Z,99767.59
2023-01-19T22:23:05.180Z,99762.81
2023-01-19T22:26:10.231Z,99769.69
2023-01-19T22:29:13.996Z,99759.56
2023-01-19T22:32:17.351Z,99762.47
2023-01-19T22:35:21.384Z,99769.91
2023-01-19T22:38:24.611Z,99775.91
2023-01-19T22:41:36.283Z,99765.31
2023-01-19T22:44:40.768Z,99766.13
2023-01-19T22:47:44.296Z,99766.03
2023-01-19T22:50:47.424Z,99773.88
2023-01-19T22:53:51.372Z,99774.69
2023-01-19T22:56:54.502Z,99759.72
2023-01-19T22:59:58.002Z,99751.34
2023-01-19T23:03:01.197Z,99761.16
2023-01-19T23:06:08.648Z,99758.47
2023-01-19T23:09:14.711Z,99763.66
2023-01-19T23:12:19.941Z,99758.25
2023-01-19T23:15:23.379Z,99746.59
2023-01-19T23:18:28.423Z,99731.66
2023-01-19T23:21:34.124Z,99731.34
2023-01-19T23:24:38.595Z,99712.75
2023-01-19T23:27:41.821Z,99720.97
2023-01-19T23:30:45.391Z,99731.97
2023-01-19T23:33:50.010Z,99733.06
2023-01-19T23:36:53.667Z,99733.84
2023-01-19T23:39:57.088Z,99732.63
2023-01-19T23:43:01.143Z,99747.47
2023-01-19T23:46:05.398Z,99745.53
2023-01-19T23:49:09.135Z,99750.75
2023-01-19T23:52:12.406Z,99761.25
2023-01-19T23:55:16.856Z,99750.63
2023-01-19T23:58:20.022Z,99760.22
