createdAt,value
2018-02-10T00:00:55.954Z,-2.76
2018-02-10T00:01:55.922Z,-2.76
2018-02-10T00:02:55.879Z,-2.76
2018-02-10T00:03:55.849Z,-2.77
2018-02-10T00:04:55.814Z,-2.65
2018-02-10T00:05:55.774Z,-2.72
2018-02-10T00:06:55.738Z,-2.59
2018-02-10T00:07:55.701Z,-2.64
2018-02-10T00:08:55.665Z,-2.51
2018-02-10T00:09:55.627Z,-2.58
2018-02-10T00:10:55.899Z,-2.64
2018-02-10T00:11:55.572Z,-2.64
2018-02-10T00:12:55.525Z,-2.68
2018-02-10T00:13:55.497Z,-2.64
2018-02-10T00:14:55.451Z,-2.64
2018-02-10T00:15:55.416Z,-2.58
2018-02-10T00:16:55.393Z,-2.65
2018-02-10T00:17:55.350Z,-2.59
2018-02-10T00:18:55.311Z,-2.47
2018-02-10T00:19:55.269Z,-2.40
2018-02-10T00:20:55.239Z,-2.43
2018-02-10T00:21:55.205Z,-2.51
2018-02-10T00:22:55.520Z,-2.43
2018-02-10T00:23:55.141Z,-2.51
2018-02-10T00:24:55.091Z,-2.48
2018-02-10T00:25:55.107Z,-2.48
2018-02-10T00:26:55.033Z,-2.50
2018-02-10T00:27:54.991Z,-2.48
2018-02-10T00:28:54.959Z,-2.40
2018-02-10T00:29:54.918Z,-2.50
2018-02-10T00:30:54.881Z,-2.47
2018-02-10T00:31:54.839Z,-2.59
2018-02-10T00:32:54.818Z,-2.66
2018-02-10T00:33:55.076Z,-2.68
2018-02-10T00:34:54.736Z,-2.76
2018-02-10T00:35:54.698Z,-2.94
2018-02-10T00:36:54.669Z,-2.87
2018-02-10T00:37:54.628Z,-2.86
2018-02-10T00:38:54.595Z,-2.80
2018-02-10T00:39:54.565Z,-2.74
2018-02-10T00:40:54.521Z,-2.64
2018-02-10T00:41:54.491Z,-2.77
2018-02-10T00:42:54.456Z,-2.82
2018-02-10T00:43:54.423Z,-2.90
2018-02-10T00:44:54.386Z,-2.94
2018-02-10T00:45:54.350Z,-3.01
2018-02-10T00:46:54.309Z,-3.04
2018-02-10T00:47:54.273Z,-3.16
2018-02-10T00:48:54.245Z,-3.25
2018-02-10T00:49:54.205Z,-3.34
2018-02-10T00:50:54.413Z,-3.25
2018-02-10T00:51:54.124Z,-3.30
2018-02-10T00:52:54.099Z,-3.37
2018-02-10T00:53:54.057Z,-3.28
2018-02-10T00:54:54.030Z,-3.23
2018-02-10T00:55:53.990Z,-3.21
2018-02-10T00:56:54.294Z,-3.23
2018-02-10T00:57:53.914Z,-3.16
2018-02-10T00:58:53.882Z,-3.13
2018-02-10T00:59:53.849Z,-3.22
2018-02-10T01:00:53.808Z,-3.21
2018-02-10T01:01:53.774Z,-3.30
2018-02-10T01:02:53.734Z,-3.22
2018-02-10T01:03:53.698Z,-3.26
2018-02-10T01:04:53.663Z,-3.16
2018-02-10T01:05:53.627Z,-3.15
2018-02-10T01:06:53.590Z,-3.16
2018-02-10T01:07:53.557Z,-3.18
2018-02-10T01:08:53.816Z,-3.05
2018-02-10T01:09:53.488Z,-2.98
2018-02-10T01:10:53.449Z,-3.00
2018-02-10T01:11:53.412Z,-3.05
2018-02-10T01:12:53.370Z,-3.00
2018-02-10T01:13:53.364Z,-2.95
2018-02-10T01:14:53.306Z,-3.02
2018-02-10T01:15:53.269Z,-2.83
2018-02-10T01:16:53.232Z,-2.82
2018-02-10T01:17:53.197Z,-2.82
2018-02-10T01:18:53.157Z,-2.82
2018-02-10T01:19:53.121Z,-2.87
2018-02-10T01:20:53.086Z,-2.98
2018-02-10T01:21:53.052Z,-2.86
2018-02-10T01:22:53.010Z,-2.86
2018-02-10T01:23:52.977Z,-2.87
2018-02-10T01:24:52.946Z,-2.83
2018-02-10T01:25:53.152Z,-2.90
2018-02-10T01:26:52.878Z,-2.87
2018-02-10T01:27:52.844Z,-2.86
2018-02-10T01:28:52.799Z,-2.86
2018-02-10T01:29:52.759Z,-2.86
2018-02-10T01:30:52.723Z,-2.76
2018-02-10T01:31:52.995Z,-2.76
2018-02-10T01:32:52.658Z,-2.83
2018-02-10T01:33:52.630Z,-2.84
2018-02-10T01:34:52.579Z,-2.83
2018-02-10T01:35:52.549Z,-2.94
2018-02-10T01:36:52.511Z,-3.07
2018-02-10T01:37:52.732Z,-3.25
2018-02-10T01:38:52.431Z,-3.30
2018-02-10T01:39:52.397Z,-3.31
2018-02-10T01:40:52.361Z,-3.12
2018-02-10T01:41:52.330Z,-3.13
2018-02-10T01:42:52.294Z,-3.15
2018-02-10T01:43:52.264Z,-3.13
2018-02-10T01:44:52.222Z,-3.21
2018-02-10T01:45:52.180Z,-3.31
2018-02-10T01:46:52.154Z,-3.30
2018-02-10T01:47:52.114Z,-3.22
2018-02-10T01:48:52.083Z,-3.33
2018-02-10T01:49:52.039Z,-3.26
2018-02-10T01:50:52.003Z,-3.26
2018-02-10T01:51:51.977Z,-3.15
2018-02-10T01:52:51.934Z,-3.19
2018-02-10T01:53:51.898Z,-3.25
2018-02-10T01:54:51.861Z,-3.18
2018-02-10T01:55:51.823Z,-2.95
2018-02-10T01:56:51.785Z,-3.02
2018-02-10T01:57:51.757Z,-3.19
2018-02-10T01:58:51.724Z,-3.25
2018-02-10T01:59:51.684Z,-3.28
2018-02-10T02:00:51.650Z,-3.26
2018-02-10T02:01:51.911Z,-3.37
2018-02-10T02:02:51.568Z,-3.36
2018-02-10T02:03:51.530Z,-3.43
2018-02-10T02:04:51.496Z,-3.47
2018-02-10T02:05:51.459Z,-3.30
2018-02-10T02:06:51.431Z,-3.36
2018-02-10T02:07:51.645Z,-3.43
2018-02-10T02:08:51.352Z,-3.31
2018-02-10T02:09:51.321Z,-3.36
2018-02-10T02:10:51.289Z,-3.26
2018-02-10T02:11:51.248Z,-3.30
2018-02-10T02:12:51.210Z,-3.21
2018-02-10T02:13:51.181Z,-3.12
2018-02-10T02:14:51.133Z,-3.26
2018-02-10T02:15:51.108Z,-3.33
2018-02-10T02:16:51.076Z,-3.36
2018-02-10T02:17:51.030Z,-3.40
2018-02-10T02:18:50.992Z,-3.26
2018-02-10T02:19:50.958Z,-3.34
2018-02-10T02:20:50.915Z,-3.33
2018-02-10T02:21:50.886Z,-3.28
2018-02-10T02:22:50.856Z,-3.26
2018-02-10T02:23:50.815Z,-3.31
2018-02-10T02:24:50.777Z,-3.30
2018-02-10T02:25:50.738Z,-3.40
2018-02-10T02:26:50.706Z,-3.36
2018-02-10T02:27:50.671Z,-3.28
2018-02-10T02:28:50.630Z,-3.34
2018-02-10T02:29:50.848Z,-3.36
2018-02-10T02:30:50.555Z,-3.43
2018-02-10T02:31:50.523Z,-3.31
2018-02-10T02:32:50.491Z,-3.31
2018-02-10T02:33:50.454Z,-3.25
2018-02-10T02:34:50.412Z,-3.33
2018-02-10T02:35:50.726Z,-3.31
2018-02-10T02:36:50.355Z,-3.34
2018-02-10T02:37:50.302Z,-3.37
2018-02-10T02:38:50.276Z,-3.31
2018-02-10T02:39:50.235Z,-3.28
2018-02-10T02:40:50.190Z,-3.26
2018-02-10T02:41:50.163Z,-3.41
2018-02-10T02:42:50.127Z,-3.40
2018-02-10T02:43:50.086Z,-3.40
2018-02-10T02:44:50.052Z,-3.39
2018-02-10T02:45:50.014Z,-3.43
2018-02-10T02:46:49.980Z,-3.47
2018-02-10T02:47:49.938Z,-3.36
2018-02-10T02:48:49.910Z,-3.37
2018-02-10T02:49:49.872Z,-3.40
2018-02-10T02:50:49.832Z,-3.34
2018-02-10T02:51:49.795Z,-3.43
2018-02-10T02:52:49.759Z,-3.39
2018-02-10T02:53:49.970Z,-3.36
2018-02-10T02:54:49.696Z,-3.36
2018-02-10T02:55:49.662Z,-3.44
2018-02-10T02:56:49.612Z,-3.37
2018-02-10T02:57:49.577Z,-3.44
2018-02-10T02:58:49.545Z,-3.40
2018-02-10T02:59:49.511Z,-3.46
2018-02-10T03:00:49.478Z,-3.40
2018-02-10T03:01:49.439Z,-3.46
2018-02-10T03:02:49.397Z,-3.40
2018-02-10T03:03:49.359Z,-3.41
2018-02-10T03:04:49.339Z,-3.44
2018-02-10T03:05:49.296Z,-3.47
2018-02-10T03:06:49.252Z,-3.44
2018-02-10T03:07:49.217Z,-3.46
2018-02-10T03:08:49.182Z,-3.44
2018-02-10T03:09:49.137Z,-3.49
2018-02-10T03:10:49.417Z,-3.58
2018-02-10T03:11:49.072Z,-3.46
2018-02-10T03:12:49.038Z,-3.52
2018-02-10T03:13:48.995Z,-3.44
2018-02-10T03:14:48.967Z,-3.51
2018-02-10T03:15:48.930Z,-3.46
2018-02-10T03:16:49.146Z,-3.61
2018-02-10T03:17:48.860Z,-3.57
2018-02-10T03:18:48.813Z,-3.64
2018-02-10T03:19:48.784Z,-3.69
2018-02-10T03:20:48.748Z,-3.77
2018-02-10T03:21:48.714Z,-3.81
2018-02-10T03:22:48.670Z,-3.70
2018-02-10T03:23:48.631Z,-3.70
2018-02-10T03:24:48.600Z,-3.80
2018-02-10T03:25:48.560Z,-3.70
2018-02-10T03:26:48.532Z,-3.62
2018-02-10T03:27:48.492Z,-3.65
2018-02-10T03:28:48.458Z,-3.65
2018-02-10T03:29:48.412Z,-3.64
2018-02-10T03:30:48.385Z,-3.58
2018-02-10T03:31:48.346Z,-3.59
2018-02-10T03:32:48.314Z,-3.58
2018-02-10T03:33:48.271Z,-3.62
2018-02-10T03:34:48.237Z,-3.69
2018-02-10T03:35:48.196Z,-3.74
2018-02-10T03:36:48.169Z,-3.65
2018-02-10T03:37:48.125Z,-3.74
2018-02-10T03:38:48.092Z,-3.64
2018-02-10T03:39:48.051Z,-3.69
2018-02-10T03:40:48.319Z,-3.65
2018-02-10T03:41:47.981Z,-3.52
2018-02-10T03:42:47.955Z,-3.52
2018-02-10T03:43:47.906Z,-3.65
2018-02-10T03:44:47.869Z,-3.62
2018-02-10T03:45:47.832Z,-3.65
2018-02-10T03:46:48.102Z,-3.80
2018-02-10T03:47:47.766Z,-3.83
2018-02-10T03:48:47.728Z,-3.80
2018-02-10T03:49:47.686Z,-3.77
2018-02-10T03:50:47.652Z,-3.81
2018-02-10T03:51:47.614Z,-3.84
2018-02-10T03:52:47.580Z,-3.81
2018-02-10T03:53:47.541Z,-3.74
2018-02-10T03:54:47.512Z,-3.72
2018-02-10T03:55:47.470Z,-3.81
2018-02-10T03:56:47.432Z,-3.81
2018-02-10T03:57:47.398Z,-3.84
2018-02-10T03:58:47.364Z,-3.81
2018-02-10T03:59:47.327Z,-3.70
2018-02-10T04:00:47.282Z,-3.74
2018-02-10T04:01:47.249Z,-3.81
2018-02-10T04:02:47.213Z,-3.74
2018-02-10T04:03:47.177Z,-3.72
2018-02-10T04:04:47.399Z,-3.72
2018-02-10T04:05:47.110Z,-3.76
2018-02-10T04:06:47.065Z,-3.81
2018-02-10T04:07:47.037Z,-3.91
2018-02-10T04:08:46.994Z,-4.06
2018-02-10T04:09:46.959Z,-4.06
2018-02-10T04:10:46.927Z,-3.99
2018-02-10T04:11:46.892Z,-3.97
2018-02-10T04:12:46.851Z,-3.97
2018-02-10T04:13:46.820Z,-3.98
2018-02-10T04:14:46.786Z,-4.13
2018-02-10T04:15:47.036Z,-4.10
2018-02-10T04:16:46.711Z,-4.22
2018-02-10T04:17:46.667Z,-4.27
2018-02-10T04:18:46.628Z,-4.22
2018-02-10T04:19:46.593Z,-4.36
2018-02-10T04:20:46.803Z,-4.34
2018-02-10T04:21:46.520Z,-4.23
2018-02-10T04:22:46.490Z,-4.26
2018-02-10T04:23:46.446Z,-4.27
2018-02-10T04:24:46.408Z,-4.27
2018-02-10T04:25:46.372Z,-4.30
2018-02-10T04:26:46.334Z,-4.26
2018-02-10T04:27:46.358Z,-4.31
2018-02-10T04:28:46.263Z,-4.02
2018-02-10T04:29:46.232Z,-4.07
2018-02-10T04:30:46.192Z,-3.99
2018-02-10T04:31:46.151Z,-3.95
2018-02-10T04:32:46.124Z,-3.83
2018-02-10T04:33:46.082Z,-4.02
2018-02-10T04:34:46.048Z,-4.04
2018-02-10T04:35:46.013Z,-4.06
2018-02-10T04:36:45.969Z,-4.09
2018-02-10T04:37:45.930Z,-4.17
2018-02-10T04:38:46.154Z,-4.13
2018-02-10T04:39:45.859Z,-4.09
2018-02-10T04:40:45.822Z,-4.01
2018-02-10T04:41:45.782Z,-3.97
2018-02-10T04:42:45.751Z,-4.01
2018-02-10T04:43:45.715Z,-3.94
2018-02-10T04:44:45.676Z,-4.01
2018-02-10T04:45:45.639Z,-4.04
2018-02-10T04:46:45.597Z,-4.06
2018-02-10T04:47:45.573Z,-4.06
2018-02-10T04:48:45.532Z,-4.10
2018-02-10T04:49:45.493Z,-4.06
2018-02-10T04:50:45.452Z,-4.02
2018-02-10T04:51:45.421Z,-3.95
2018-02-10T04:52:45.382Z,-4.07
2018-02-10T04:53:45.341Z,-4.01
2018-02-10T04:54:45.313Z,-4.02
2018-02-10T04:55:45.521Z,-4.09
2018-02-10T04:56:45.233Z,-4.04
2018-02-10T04:57:45.203Z,-4.16
2018-02-10T04:58:45.162Z,-4.16
2018-02-10T04:59:45.129Z,-4.09
2018-02-10T05:00:45.090Z,-3.99
2018-02-10T05:01:45.407Z,-3.88
2018-02-10T05:02:45.014Z,-4.04
2018-02-10T05:03:44.982Z,-3.99
2018-02-10T05:04:44.946Z,-3.92
2018-02-10T05:05:44.907Z,-3.91
2018-02-10T05:06:44.873Z,-3.84
2018-02-10T05:07:44.830Z,-3.76
2018-02-10T05:08:44.801Z,-3.72
2018-02-10T05:09:44.754Z,-3.83
2018-02-10T05:10:44.723Z,-3.91
2018-02-10T05:11:44.687Z,-3.94
2018-02-10T05:12:44.646Z,-3.99
2018-02-10T05:13:44.907Z,-4.10
2018-02-10T05:14:44.574Z,-4.23
2018-02-10T05:15:44.538Z,-4.20
2018-02-10T05:16:44.504Z,-4.23
2018-02-10T05:17:44.468Z,-4.26
2018-02-10T05:18:44.428Z,-4.26
2018-02-10T05:19:44.391Z,-4.37
2018-02-10T05:20:44.360Z,-4.44
2018-02-10T05:21:44.321Z,-4.33
2018-02-10T05:22:44.335Z,-4.30
2018-02-10T05:23:44.246Z,-4.37
2018-02-10T05:24:44.205Z,-4.37
2018-02-10T05:25:44.466Z,-4.37
2018-02-10T05:26:44.145Z,-4.30
2018-02-10T05:27:44.102Z,-4.31
2018-02-10T05:28:44.060Z,-4.30
2018-02-10T05:29:44.021Z,-4.26
2018-02-10T05:30:43.992Z,-4.33
2018-02-10T05:31:43.951Z,-4.28
2018-02-10T05:32:43.917Z,-4.19
2018-02-10T05:33:43.882Z,-4.09
2018-02-10T05:34:43.833Z,-4.27
2018-02-10T05:35:43.802Z,-4.27
2018-02-10T05:36:43.773Z,-4.19
2018-02-10T05:37:43.989Z,-4.36
2018-02-10T05:38:43.695Z,-4.28
2018-02-10T05:39:43.654Z,-4.27
2018-02-10T05:40:43.616Z,-4.31
2018-02-10T05:41:43.575Z,-4.27
2018-02-10T05:42:43.545Z,-4.44
2018-02-10T05:43:43.506Z,-4.33
2018-02-10T05:44:43.468Z,-4.37
2018-02-10T05:45:43.428Z,-4.26
2018-02-10T05:46:43.395Z,-4.26
2018-02-10T05:47:43.364Z,-4.20
2018-02-10T05:48:43.574Z,-4.30
2018-02-10T05:49:43.294Z,-4.31
2018-02-10T05:50:43.251Z,-4.19
2018-02-10T05:51:43.212Z,-4.19
2018-02-10T05:52:43.185Z,-4.34
2018-02-10T05:53:43.140Z,-4.23
2018-02-10T05:54:43.397Z,-4.26
2018-02-10T05:55:43.065Z,-4.20
2018-02-10T05:56:43.028Z,-4.26
2018-02-10T05:57:42.995Z,-4.26
2018-02-10T05:58:42.956Z,-4.17
2018-02-10T05:59:42.926Z,-4.19
2018-02-10T06:00:42.886Z,-4.23
2018-02-10T06:01:42.843Z,-4.28
2018-02-10T06:02:42.816Z,-4.19
2018-02-10T06:03:42.773Z,-4.26
2018-02-10T06:04:42.735Z,-4.26
2018-02-10T06:05:42.706Z,-4.27
2018-02-10T06:06:42.657Z,-4.27
2018-02-10T06:07:42.618Z,-4.26
2018-02-10T06:08:42.592Z,-4.27
2018-02-10T06:09:42.552Z,-4.31
2018-02-10T06:10:42.531Z,-4.27
2018-02-10T06:11:42.475Z,-4.37
2018-02-10T06:12:42.435Z,-4.33
2018-02-10T06:13:42.399Z,-4.34
2018-02-10T06:14:42.365Z,-4.46
2018-02-10T06:15:42.333Z,-4.40
2018-02-10T06:16:42.294Z,-4.44
2018-02-10T06:17:42.254Z,-4.46
2018-02-10T06:18:42.218Z,-4.41
2018-02-10T06:19:42.175Z,-4.30
2018-02-10T06:20:42.203Z,-4.34
2018-02-10T06:21:42.105Z,-4.30
2018-02-10T06:22:42.088Z,-4.46
2018-02-10T06:23:42.048Z,-4.41
2018-02-10T06:24:41.996Z,-4.44
2018-02-10T06:25:41.962Z,-4.46
2018-02-10T06:26:41.928Z,-4.58
2018-02-10T06:27:41.889Z,-4.46
2018-02-10T06:28:41.854Z,-4.58
2018-02-10T06:29:41.820Z,-4.52
2018-02-10T06:30:41.779Z,-4.66
2018-02-10T06:31:41.742Z,-4.69
2018-02-10T06:32:41.704Z,-4.70
2018-02-10T06:33:41.668Z,-4.65
2018-02-10T06:34:41.631Z,-4.76
2018-02-10T06:35:41.589Z,-4.66
2018-02-10T06:36:41.555Z,-4.56
2018-02-10T06:37:41.514Z,-4.45
2018-02-10T06:38:41.487Z,-4.34
2018-02-10T06:39:41.449Z,-4.37
2018-02-10T06:40:41.406Z,-4.27
2018-02-10T06:41:41.365Z,-4.33
2018-02-10T06:42:41.338Z,-4.49
2018-02-10T06:43:41.297Z,-4.51
2018-02-10T06:44:41.256Z,-4.54
2018-02-10T06:45:41.228Z,-4.54
2018-02-10T06:46:41.183Z,-4.45
2018-02-10T06:47:41.150Z,-4.45
2018-02-10T06:48:41.109Z,-4.44
2018-02-10T06:49:41.077Z,-4.49
2018-02-10T06:50:41.031Z,-4.55
2018-02-10T06:51:41.001Z,-4.56
2018-02-10T06:52:40.959Z,-4.54
2018-02-10T06:53:41.175Z,-4.65
2018-02-10T06:54:40.943Z,-4.55
2018-02-10T06:55:40.853Z,-4.63
2018-02-10T06:56:40.816Z,-4.65
2018-02-10T06:57:40.770Z,-4.63
2018-02-10T06:58:40.744Z,-4.67
2018-02-10T06:59:41.005Z,-4.45
2018-02-10T07:00:40.670Z,-4.55
2018-02-10T07:01:40.629Z,-4.58
2018-02-10T07:02:40.590Z,-4.44
2018-02-10T07:03:40.555Z,-4.51
2018-02-10T07:04:40.523Z,-4.45
2018-02-10T07:05:40.480Z,-4.40
2018-02-10T07:06:40.471Z,-4.40
2018-02-10T07:07:40.405Z,-4.44
2018-02-10T07:08:40.367Z,-4.41
2018-02-10T07:09:40.333Z,-4.41
2018-02-10T07:10:40.302Z,-4.33
2018-02-10T07:11:40.262Z,-4.27
2018-02-10T07:12:40.219Z,-4.31
2018-02-10T07:13:40.246Z,-4.23
2018-02-10T07:14:40.154Z,-4.27
2018-02-10T07:15:40.114Z,-4.12
2018-02-10T07:16:40.082Z,-4.15
2018-02-10T07:17:40.042Z,-3.99
2018-02-10T07:18:40.008Z,-3.94
2018-02-10T07:19:39.959Z,-3.84
2018-02-10T07:20:39.932Z,-3.83
2018-02-10T07:21:39.895Z,-3.74
2018-02-10T07:22:39.857Z,-3.65
2018-02-10T07:23:39.817Z,-3.54
2018-02-10T07:24:39.779Z,-3.51
2018-02-10T07:25:39.748Z,-3.46
2018-02-10T07:26:39.711Z,-3.43
2018-02-10T07:27:39.688Z,-3.46
2018-02-10T07:28:39.634Z,-3.37
2018-02-10T07:29:39.600Z,-3.25
2018-02-10T07:30:39.567Z,-3.16
2018-02-10T07:31:39.530Z,-3.16
2018-02-10T07:32:39.497Z,-3.04
2018-02-10T07:33:39.459Z,-3.05
2018-02-10T07:34:39.419Z,-3.05
2018-02-10T07:35:39.381Z,-2.94
2018-02-10T07:36:39.348Z,-2.95
2018-02-10T07:37:39.311Z,-2.94
2018-02-10T07:38:39.298Z,-2.86
2018-02-10T07:39:39.235Z,-2.86
2018-02-10T07:40:39.216Z,-2.82
2018-02-10T07:41:39.161Z,-2.83
2018-02-10T07:42:39.136Z,-2.80
2018-02-10T07:43:39.104Z,-2.48
2018-02-10T07:44:39.061Z,-2.53
2018-02-10T07:45:39.017Z,-2.24
2018-02-10T07:46:38.989Z,-2.46
2018-02-10T07:47:38.954Z,-2.33
2018-02-10T07:48:38.919Z,-2.21
2018-02-10T07:49:38.883Z,-2.21
2018-02-10T07:50:38.841Z,-2.22
2018-02-10T07:51:38.811Z,-2.18
2018-02-10T07:52:39.080Z,-2.01
2018-02-10T07:53:38.749Z,-2.04
2018-02-10T07:54:38.701Z,-2.01
2018-02-10T07:55:38.672Z,-1.95
2018-02-10T07:56:38.631Z,-1.72
2018-02-10T07:57:38.598Z,-1.68
2018-02-10T07:58:38.820Z,-1.50
2018-02-10T07:59:38.537Z,-1.28
2018-02-10T08:00:38.495Z,-1.36
2018-02-10T08:01:38.457Z,-1.54
2018-02-10T08:02:38.428Z,-1.32
2018-02-10T08:03:38.402Z,-1.33
2018-02-10T08:04:38.607Z,-1.08
2018-02-10T08:05:38.323Z,-1.38
2018-02-10T08:06:38.290Z,-1.29
2018-02-10T08:07:38.254Z,-1.08
2018-02-10T08:08:38.231Z,-0.93
2018-02-10T08:09:38.188Z,-0.96
2018-02-10T08:10:38.154Z,-0.73
2018-02-10T08:11:38.115Z,-0.65
2018-02-10T08:12:38.087Z,-0.47
2018-02-10T08:13:38.052Z,-0.63
2018-02-10T08:14:38.023Z,-0.38
2018-02-10T08:15:37.984Z,-0.32
2018-02-10T08:16:37.948Z,-0.32
2018-02-10T08:17:37.929Z,-0.24
2018-02-10T08:18:37.884Z,0.05
2018-02-10T08:19:37.848Z,0.13
2018-02-10T08:20:37.819Z,0.35
2018-02-10T08:21:37.782Z,0.35
2018-02-10T08:22:37.745Z,0.72
2018-02-10T08:23:37.767Z,0.90
2018-02-10T08:24:37.687Z,0.98
2018-02-10T08:25:37.647Z,0.62
2018-02-10T08:26:37.617Z,0.75
2018-02-10T08:27:37.591Z,0.95
2018-02-10T08:28:37.807Z,1.06
2018-02-10T08:29:37.524Z,0.86
2018-02-10T08:30:37.483Z,1.06
2018-02-10T08:31:37.456Z,1.04
2018-02-10T08:32:37.432Z,0.90
2018-02-10T08:33:37.394Z,0.86
2018-02-10T08:34:37.611Z,0.96
2018-02-10T08:35:37.328Z,0.86
2018-02-10T08:36:37.287Z,0.45
2018-02-10T08:37:37.267Z,0.72
2018-02-10T08:38:37.227Z,0.81
2018-02-10T08:39:37.200Z,0.72
2018-02-10T08:40:37.224Z,0.98
2018-02-10T08:41:37.139Z,1.52
2018-02-10T08:42:37.106Z,1.20
2018-02-10T08:43:37.073Z,1.06
2018-02-10T08:44:37.040Z,1.47
2018-02-10T08:45:37.009Z,1.34
2018-02-10T08:46:36.971Z,1.17
2018-02-10T08:47:36.942Z,1.60
2018-02-10T08:48:36.912Z,1.52
2018-02-10T08:49:36.884Z,1.56
2018-02-10T08:50:36.847Z,1.56
2018-02-10T08:51:36.812Z,1.64
2018-02-10T08:52:36.791Z,1.75
2018-02-10T08:53:36.757Z,1.77
2018-02-10T08:54:36.728Z,2.15
2018-02-10T08:55:36.697Z,2.22
2018-02-10T08:56:36.665Z,2.19
2018-02-10T08:57:36.632Z,2.51
2018-02-10T08:58:36.851Z,2.68
2018-02-10T08:59:36.570Z,3.02
2018-02-10T09:00:36.553Z,3.50
2018-02-10T09:01:36.505Z,3.67
2018-02-10T09:02:36.507Z,3.05
2018-02-10T09:03:36.441Z,3.31
2018-02-10T09:04:36.421Z,3.63
2018-02-10T09:05:36.387Z,4.16
2018-02-10T09:06:36.353Z,4.13
2018-02-10T09:07:36.321Z,3.84
2018-02-10T09:08:36.292Z,3.74
2018-02-10T09:09:36.261Z,3.71
2018-02-10T09:10:36.537Z,3.98
2018-02-10T09:11:36.203Z,3.72
2018-02-10T09:12:36.174Z,3.77
2018-02-10T09:13:36.145Z,4.62
2018-02-10T09:14:36.117Z,4.53
2018-02-10T09:15:36.086Z,4.94
2018-02-10T09:16:36.057Z,4.91
2018-02-10T09:17:36.028Z,4.99
2018-02-10T09:18:35.996Z,4.86
2018-02-10T09:19:35.964Z,4.86
2018-02-10T09:20:35.942Z,4.84
2018-02-10T09:21:35.912Z,4.00
2018-02-10T09:22:36.174Z,4.46
2018-02-10T09:23:35.845Z,4.56
2018-02-10T09:24:35.818Z,4.61
2018-02-10T09:25:35.792Z,4.87
2018-02-10T09:26:35.769Z,4.65
2018-02-10T09:27:35.737Z,4.54
2018-02-10T09:28:35.708Z,4.21
2018-02-10T09:29:35.675Z,4.62
2018-02-10T09:30:35.651Z,4.77
2018-02-10T09:31:35.623Z,5.04
2018-02-10T09:32:35.591Z,5.06
2018-02-10T09:33:35.564Z,4.53
2018-02-10T09:34:35.534Z,4.56
2018-02-10T09:35:35.503Z,4.28
2018-02-10T09:36:35.478Z,4.26
2018-02-10T09:37:35.499Z,4.14
2018-02-10T09:38:35.421Z,4.56
2018-02-10T09:39:35.386Z,4.21
2018-02-10T09:40:35.362Z,4.16
2018-02-10T09:41:35.339Z,4.65
2018-02-10T09:42:35.305Z,4.94
2018-02-10T09:43:35.278Z,4.87
2018-02-10T09:44:35.247Z,4.20
2018-02-10T09:45:35.223Z,4.31
2018-02-10T09:46:35.192Z,4.44
2018-02-10T09:47:35.177Z,4.90
2018-02-10T09:48:35.140Z,4.86
2018-02-10T09:49:35.142Z,4.77
2018-02-10T09:50:35.075Z,5.02
2018-02-10T09:51:35.053Z,4.25
2018-02-10T09:52:35.025Z,5.27
2018-02-10T09:53:34.997Z,5.52
2018-02-10T09:54:34.968Z,6.30
2018-02-10T09:55:34.939Z,6.05
2018-02-10T09:56:34.909Z,6.39
2018-02-10T09:57:34.880Z,6.69
2018-02-10T09:58:35.117Z,6.86
2018-02-10T09:59:34.828Z,6.65
2018-02-10T10:00:34.802Z,6.14
2018-02-10T10:01:34.770Z,5.60
2018-02-10T10:02:34.745Z,5.27
2018-02-10T10:03:34.719Z,5.74
2018-02-10T10:04:34.945Z,6.27
2018-02-10T10:05:34.672Z,6.17
2018-02-10T10:06:34.638Z,6.06
2018-02-10T10:07:34.608Z,5.85
2018-02-10T10:08:34.614Z,5.80
2018-02-10T10:09:34.561Z,6.39
2018-02-10T10:10:34.616Z,5.92
2018-02-10T10:11:34.501Z,6.05
2018-02-10T10:12:34.481Z,5.78
2018-02-10T10:13:34.447Z,6.03
2018-02-10T10:14:34.421Z,6.48
2018-02-10T10:15:34.396Z,6.89
2018-02-10T10:16:34.363Z,6.78
2018-02-10T10:17:34.345Z,6.03
2018-02-10T10:18:34.340Z,6.39
2018-02-10T10:19:34.287Z,6.32
2018-02-10T10:20:34.301Z,7.01
2018-02-10T10:21:34.242Z,7.23
2018-02-10T10:22:34.199Z,7.15
2018-02-10T10:23:34.174Z,7.34
2018-02-10T10:24:34.153Z,7.15
2018-02-10T10:25:34.126Z,7.11
2018-02-10T10:26:34.093Z,6.97
2018-02-10T10:27:34.073Z,7.60
2018-02-10T10:28:34.299Z,7.91
2018-02-10T10:29:34.020Z,8.06
2018-02-10T10:30:33.993Z,8.21
2018-02-10T10:31:33.965Z,7.69
2018-02-10T10:32:33.939Z,6.97
2018-02-10T10:33:33.917Z,6.51
2018-02-10T10:34:33.880Z,5.74
2018-02-10T10:35:33.854Z,5.65
2018-02-10T10:36:33.834Z,5.32
2018-02-10T10:37:33.806Z,5.62
2018-02-10T10:38:33.798Z,6.01
2018-02-10T10:39:33.761Z,6.51
2018-02-10T10:40:33.775Z,7.01
2018-02-10T10:41:33.698Z,6.46
2018-02-10T10:42:33.676Z,6.54
2018-02-10T10:43:33.652Z,6.71
2018-02-10T10:44:33.634Z,6.75
2018-02-10T10:45:33.602Z,6.60
2018-02-10T10:46:33.873Z,6.78
2018-02-10T10:47:33.559Z,6.91
2018-02-10T10:48:33.545Z,6.96
2018-02-10T10:49:33.525Z,6.64
2018-02-10T10:50:33.474Z,6.53
2018-02-10T10:51:33.446Z,6.46
2018-02-10T10:52:33.732Z,6.45
2018-02-10T10:53:33.390Z,7.07
2018-02-10T10:54:33.374Z,6.91
2018-02-10T10:55:33.345Z,6.94
2018-02-10T10:56:33.318Z,6.72
2018-02-10T10:57:33.289Z,7.07
2018-02-10T10:58:33.269Z,7.24
2018-02-10T10:59:33.245Z,7.36
2018-02-10T11:00:33.221Z,7.18
2018-02-10T11:01:33.211Z,6.97
2018-02-10T11:02:33.176Z,7.12
2018-02-10T11:03:33.135Z,7.32
2018-02-10T11:04:33.113Z,7.07
2018-02-10T11:05:33.089Z,6.35
2018-02-10T11:06:33.059Z,6.17
2018-02-10T11:07:33.030Z,5.92
2018-02-10T11:08:33.013Z,6.32
2018-02-10T11:09:32.986Z,5.96
2018-02-10T11:10:32.958Z,5.85
2018-02-10T11:11:32.932Z,5.73
2018-02-10T11:12:32.905Z,5.75
2018-02-10T11:13:32.874Z,5.49
2018-02-10T11:14:32.850Z,5.93
2018-02-10T11:15:32.830Z,5.96
2018-02-10T11:16:32.805Z,5.90
2018-02-10T11:17:32.776Z,5.77
2018-02-10T11:18:32.750Z,5.58
2018-02-10T11:19:32.721Z,5.92
2018-02-10T11:20:32.707Z,6.24
2018-02-10T11:21:32.672Z,5.74
2018-02-10T11:22:32.938Z,5.73
2018-02-10T11:23:32.616Z,5.74
2018-02-10T11:24:32.584Z,5.73
2018-02-10T11:25:32.557Z,5.85
2018-02-10T11:26:32.534Z,6.10
2018-02-10T11:27:32.514Z,6.17
2018-02-10T11:28:32.478Z,6.57
2018-02-10T11:29:32.455Z,7.23
2018-02-10T11:30:32.428Z,7.48
2018-02-10T11:31:32.405Z,8.29
2018-02-10T11:32:32.385Z,8.65
2018-02-10T11:33:32.387Z,9.03
2018-02-10T11:34:32.323Z,9.22
2018-02-10T11:35:32.307Z,8.75
2018-02-10T11:36:32.281Z,8.31
2018-02-10T11:37:32.245Z,8.20
2018-02-10T11:38:32.214Z,9.13
2018-02-10T11:39:32.216Z,8.71
2018-02-10T11:40:32.167Z,9.04
2018-02-10T11:41:32.139Z,9.48
2018-02-10T11:42:32.137Z,9.31
2018-02-10T11:43:32.089Z,8.78
2018-02-10T11:44:32.071Z,8.85
2018-02-10T11:45:32.046Z,8.60
2018-02-10T11:46:32.021Z,8.37
2018-02-10T11:47:31.998Z,8.64
2018-02-10T11:48:31.969Z,8.60
2018-02-10T11:49:31.948Z,8.25
2018-02-10T11:50:31.915Z,8.47
2018-02-10T11:51:31.887Z,7.91
2018-02-10T11:52:31.870Z,8.55
2018-02-10T11:53:31.841Z,8.10
2018-02-10T11:54:31.823Z,7.79
2018-02-10T11:55:31.794Z,8.12
2018-02-10T11:56:31.768Z,8.28
2018-02-10T11:57:31.990Z,8.45
2018-02-10T11:58:31.725Z,8.63
2018-02-10T11:59:31.724Z,8.42
2018-02-10T12:00:31.701Z,7.52
2018-02-10T12:01:31.645Z,7.32
2018-02-10T12:02:31.627Z,7.24
2018-02-10T12:03:31.603Z,7.60
2018-02-10T12:04:31.581Z,7.33
2018-02-10T12:05:31.606Z,7.36
2018-02-10T12:06:31.527Z,7.05
2018-02-10T12:07:31.501Z,7.08
2018-02-10T12:08:31.480Z,6.73
2018-02-10T12:09:31.452Z,6.13
2018-02-10T12:10:31.433Z,6.11
2018-02-10T12:11:31.400Z,5.83
2018-02-10T12:12:31.376Z,5.51
2018-02-10T12:13:31.394Z,5.67
2018-02-10T12:14:31.575Z,5.78
2018-02-10T12:15:31.307Z,6.43
2018-02-10T12:16:31.277Z,7.21
2018-02-10T12:17:31.248Z,7.29
2018-02-10T12:18:31.227Z,7.12
2018-02-10T12:19:31.204Z,7.39
2018-02-10T12:20:31.178Z,7.44
2018-02-10T12:21:31.152Z,7.54
2018-02-10T12:22:31.119Z,7.05
2018-02-10T12:23:31.095Z,6.40
2018-02-10T12:24:31.084Z,6.11
2018-02-10T12:25:31.049Z,5.42
2018-02-10T12:26:31.021Z,5.51
2018-02-10T12:27:30.996Z,5.66
2018-02-10T12:28:30.974Z,5.19
2018-02-10T12:29:30.946Z,5.12
2018-02-10T12:30:30.928Z,4.74
2018-02-10T12:31:30.904Z,4.57
2018-02-10T12:32:30.866Z,4.43
2018-02-10T12:33:30.839Z,4.26
2018-02-10T12:34:30.819Z,4.13
2018-02-10T12:35:30.795Z,4.00
2018-02-10T12:36:30.773Z,3.90
2018-02-10T12:37:30.744Z,3.98
2018-02-10T12:38:30.890Z,4.04
2018-02-10T12:39:30.691Z,4.06
2018-02-10T12:40:30.658Z,4.10
2018-02-10T12:41:30.637Z,4.06
2018-02-10T12:42:30.600Z,4.08
2018-02-10T12:43:30.824Z,4.02
2018-02-10T12:44:30.553Z,4.04
2018-02-10T12:45:30.521Z,4.02
2018-02-10T12:46:30.501Z,3.98
2018-02-10T12:47:30.477Z,4.06
2018-02-10T12:48:30.452Z,4.11
2018-02-10T12:49:30.416Z,4.04
2018-02-10T12:50:30.390Z,4.17
2018-02-10T12:51:30.359Z,4.07
2018-02-10T12:52:30.345Z,4.02
2018-02-10T12:53:30.310Z,4.06
2018-02-10T12:54:30.280Z,3.84
2018-02-10T12:55:30.498Z,3.90
2018-02-10T12:56:30.226Z,3.80
2018-02-10T12:57:30.193Z,3.96
2018-02-10T12:58:30.168Z,3.80
2018-02-10T12:59:30.142Z,3.77
2018-02-10T13:00:30.114Z,3.81
2018-02-10T13:01:30.379Z,3.88