createdAt,value
2023-03-02T00:01:25.496Z,98844.22
2023-03-02T00:03:55.347Z,98851.91
2023-03-02T00:06:23.153Z,98853.00
2023-03-02T00:08:50.907Z,98856.41
2023-03-02T00:11:18.726Z,98849.50
2023-03-02T00:13:49.605Z,98857.31
2023-03-02T00:16:17.443Z,98836.28
2023-03-02T00:18:45.213Z,98845.16
2023-03-02T00:21:14.474Z,98844.94
2023-03-02T00:23:42.279Z,98845.84
2023-03-02T00:26:10.160Z,98840.06
2023-03-02T00:28:38.572Z,98829.28
2023-03-02T00:31:07.238Z,98835.16
2023-03-02T00:33:35.276Z,98839.41
2023-03-02T00:36:06.151Z,98835.44
2023-03-02T00:38:35.266Z,98837.00
2023-03-02T00:41:03.550Z,98834.25
2023-03-02T00:43:33.361Z,98833.19
2023-03-02T00:46:01.202Z,98840.31
2023-03-02T00:48:31.649Z,98832.75
2023-03-02T00:51:01.665Z,98830.22
2023-03-02T00:53:29.536Z,98834.88
2023-03-02T00:55:58.841Z,98829.75
2023-03-02T00:58:27.077Z,98832.47
2023-03-02T01:00:56.747Z,98836.13
2023-03-02T01:03:24.918Z,98831.75
2023-03-02T01:05:55.214Z,98834.50
2023-03-02T01:08:25.044Z,98828.13
2023-03-02T01:10:54.296Z,98830.44
2023-03-02T01:13:23.883Z,98823.75
2023-03-02T01:16:01.152Z,98818.25
2023-03-02T01:18:28.993Z,98814.06
2023-03-02T01:21:02.930Z,98816.41
2023-03-02T01:23:30.675Z,98811.88
2023-03-02T01:25:58.521Z,98812.91
2023-03-02T01:28:27.808Z,98813.59
2023-03-02T01:30:55.605Z,98809.41
2023-03-02T01:33:24.217Z,98812.91
2023-03-02T01:35:52.027Z,98804.50
2023-03-02T01:38:19.919Z,98801.59
2023-03-02T01:40:47.629Z,98802.28
2023-03-02T01:43:17.294Z,98802.38
2023-03-02T01:45:51.823Z,98801.25
2023-03-02T01:48:30.356Z,98799.03
2023-03-02T01:50:59.630Z,98798.16
2023-03-02T01:53:30.783Z,98791.88
2023-03-02T01:56:02.750Z,98787.47
2023-03-02T01:58:33.610Z,98786.78
2023-03-02T02:01:03.248Z,98784.19
2023-03-02T02:03:32.017Z,98784.88
2023-03-02T02:06:10.096Z,98778.78
2023-03-02T02:08:39.416Z,98781.66
2023-03-02T02:11:07.764Z,98772.41
2023-03-02T02:13:35.824Z,98767.00
2023-03-02T02:16:08.482Z,98771.66
2023-03-02T02:18:39.135Z,98779.44
2023-03-02T02:21:07.944Z,98769.31
2023-03-02T02:23:41.086Z,98768.78
2023-03-02T02:26:18.301Z,98772.56
2023-03-02T02:28:51.783Z,98769.84
2023-03-02T02:31:26.589Z,98758.44
2023-03-02T02:34:02.848Z,98757.44
2023-03-02T02:36:35.677Z,98762.09
2023-03-02T02:39:12.577Z,98759.22
2023-03-02T02:41:43.321Z,98752.00
2023-03-02T02:44:15.753Z,98748.91
2023-03-02T02:46:44.562Z,98753.63
2023-03-02T02:49:20.476Z,98755.19
2023-03-02T02:51:48.413Z,98755.81
2023-03-02T02:54:20.553Z,98755.81
2023-03-02T02:56:54.451Z,98755.28
2023-03-02T02:59:25.325Z,98750.16
2023-03-02T03:01:55.850Z,98762.00
2023-03-02T03:04:27.462Z,98753.13
2023-03-02T03:06:57.503Z,98751.00
2023-03-02T03:09:26.174Z,98755.97
2023-03-02T03:11:58.255Z,98754.81
2023-03-02T03:14:30.733Z,98746.06
2023-03-02T03:16:58.929Z,98744.28
2023-03-02T03:19:29.292Z,98752.28
2023-03-02T03:22:00.271Z,98741.28
2023-03-02T03:24:34.038Z,98745.22
2023-03-02T03:27:05.326Z,98742.09
2023-03-02T03:29:36.425Z,98738.16
2023-03-02T03:32:08.812Z,98742.34
2023-03-02T03:34:40.917Z,98735.97
2023-03-02T03:37:17.696Z,98741.38
2023-03-02T03:39:46.199Z,98734.16
2023-03-02T03:42:16.039Z,98744.03
2023-03-02T03:44:44.098Z,98744.06
2023-03-02T03:47:12.067Z,98741.88
2023-03-02T03:49:40.465Z,98746.13
2023-03-02T03:52:08.903Z,98751.22
2023-03-02T03:54:36.798Z,98746.59
2023-03-02T03:57:10.560Z,98754.38
2023-03-02T03:59:39.685Z,98748.91
2023-03-02T04:02:08.042Z,98749.03
2023-03-02T04:04:39.559Z,98742.78
2023-03-02T04:07:11.559Z,98750.38
2023-03-02T04:09:39.429Z,98758.50
2023-03-02T04:12:10.297Z,98753.94
2023-03-02T04:14:41.372Z,98759.94
2023-03-02T04:17:09.262Z,98755.19
2023-03-02T04:19:41.589Z,98761.88
2023-03-02T04:22:10.500Z,98763.47
2023-03-02T04:24:38.384Z,98761.88
2023-03-02T04:27:09.737Z,98773.88
2023-03-02T04:29:38.311Z,98771.88
2023-03-02T04:32:09.436Z,98770.00
2023-03-02T04:34:39.374Z,98768.22
2023-03-02T04:37:10.023Z,98763.25
2023-03-02T04:39:38.030Z,98766.25
2023-03-02T04:42:05.900Z,98759.66
2023-03-02T04:44:33.712Z,98759.22
2023-03-02T04:47:01.514Z,98761.13
2023-03-02T04:49:33.266Z,98760.00
2023-03-02T04:52:01.043Z,98763.84
2023-03-02T04:54:29.374Z,98761.50
2023-03-02T04:56:58.221Z,98763.91
2023-03-02T04:59:35.937Z,98766.88
2023-03-02T05:02:04.691Z,98768.47
2023-03-02T05:04:33.050Z,98769.84
2023-03-02T05:07:01.056Z,98769.72
2023-03-02T05:09:30.847Z,98756.03
2023-03-02T05:12:01.124Z,98765.28
2023-03-02T05:14:29.743Z,98758.47
2023-03-02T05:16:59.596Z,98763.66
2023-03-02T05:19:27.772Z,98773.88
2023-03-02T05:21:56.582Z,98769.50
2023-03-02T05:24:24.553Z,98761.69
2023-03-02T05:26:55.138Z,98763.00
2023-03-02T05:29:23.244Z,98756.63
2023-03-02T05:31:54.457Z,98754.13
2023-03-02T05:34:24.008Z,98760.00
2023-03-02T05:36:52.030Z,98756.75
2023-03-02T05:39:20.052Z,98753.81
2023-03-02T05:41:48.017Z,98753.91
2023-03-02T05:44:16.464Z,98756.22
2023-03-02T05:46:44.466Z,98757.63
2023-03-02T05:49:12.448Z,98759.88
2023-03-02T05:51:41.937Z,98759.69
2023-03-02T05:54:09.850Z,98760.09
2023-03-02T05:56:37.697Z,98763.34
2023-03-02T05:59:08.850Z,98762.69
2023-03-02T06:01:37.145Z,98769.91
2023-03-02T06:04:05.153Z,98765.38
2023-03-02T06:06:34.248Z,98770.59
2023-03-02T06:09:03.783Z,98767.59
2023-03-02T06:11:31.586Z,98774.31
2023-03-02T06:13:59.463Z,98775.94
2023-03-02T06:16:27.571Z,98776.94
2023-03-02T06:18:55.670Z,98776.38
2023-03-02T06:21:23.630Z,98778.78
2023-03-02T06:23:51.549Z,98785.34
2023-03-02T06:26:20.991Z,98792.16
2023-03-02T06:28:53.282Z,98793.53
2023-03-02T06:31:21.896Z,98789.03
2023-03-02T06:33:50.933Z,98787.44
2023-03-02T06:36:19.493Z,98793.44
2023-03-02T06:38:47.447Z,98793.81
2023-03-02T06:41:15.464Z,98799.13
2023-03-02T06:43:45.336Z,98796.31
2023-03-02T06:46:14.079Z,98797.59
2023-03-02T06:48:42.213Z,98800.16
2023-03-02T06:51:12.954Z,98796.31
2023-03-02T06:53:41.370Z,98794.38
2023-03-02T06:56:10.246Z,98801.72
2023-03-02T06:58:38.761Z,98804.25
2023-03-02T07:01:09.065Z,98805.84
2023-03-02T07:03:37.585Z,98809.88
2023-03-02T07:06:06.335Z,98813.38
2023-03-02T07:08:36.240Z,98812.81
2023-03-02T07:11:10.841Z,98805.59
2023-03-02T07:13:39.439Z,98811.91
2023-03-02T07:16:11.802Z,98810.25
2023-03-02T07:18:41.001Z,98809.38
2023-03-02T07:21:09.299Z,98806.06
2023-03-02T07:23:37.264Z,98807.47
2023-03-02T07:26:08.737Z,98806.63
2023-03-02T07:28:39.920Z,98813.97
2023-03-02T07:31:12.985Z,98822.09
2023-03-02T07:33:42.778Z,98821.03
2023-03-02T07:36:11.250Z,98819.75
2023-03-02T07:38:40.149Z,98823.41
2023-03-02T07:41:09.348Z,98828.72
2023-03-02T07:43:38.697Z,98824.31
2023-03-02T07:46:09.007Z,98817.69
2023-03-02T07:48:39.082Z,98822.81
2023-03-02T07:51:08.518Z,98826.38
2023-03-02T07:53:40.187Z,98825.56
2023-03-02T07:56:09.591Z,98825.06
2023-03-02T07:58:38.529Z,98823.50
2023-03-02T08:01:07.126Z,98826.41
2023-03-02T08:03:35.659Z,98819.84
2023-03-02T08:06:09.084Z,98837.63
2023-03-02T08:08:37.812Z,98833.66
2023-03-02T08:11:07.431Z,98828.94
2023-03-02T08:13:37.676Z,98838.06
2023-03-02T08:16:08.446Z,98829.31
2023-03-02T08:18:37.429Z,98837.69
2023-03-02T08:21:12.922Z,98838.28
2023-03-02T08:23:41.684Z,98841.66
2023-03-02T08:26:13.456Z,98834.09
2023-03-02T08:28:42.828Z,98832.13
2023-03-02T08:31:12.660Z,98832.50
2023-03-02T08:33:40.997Z,98827.97
2023-03-02T08:36:13.917Z,98822.19
2023-03-02T08:38:42.337Z,98821.06
2023-03-02T08:41:13.704Z,98819.06
2023-03-02T08:43:42.069Z,98816.28
2023-03-02T08:46:13.072Z,98807.44
2023-03-02T08:48:41.875Z,98800.94
2023-03-02T08:51:14.489Z,98795.91
2023-03-02T08:53:44.708Z,98793.22
2023-03-02T08:56:21.621Z,98792.72
2023-03-02T08:58:51.078Z,98787.56
2023-03-02T09:01:22.651Z,98791.34
2023-03-02T09:03:51.144Z,98787.09
2023-03-02T09:06:21.009Z,98780.69
2023-03-02T09:08:49.796Z,98783.91
2023-03-02T09:11:19.114Z,98785.91
2023-03-02T09:13:47.110Z,98774.16
2023-03-02T09:16:16.154Z,98785.16
2023-03-02T09:18:44.213Z,98784.50
2023-03-02T09:21:12.393Z,98776.44
2023-03-02T09:23:41.802Z,98768.78
2023-03-02T09:26:10.543Z,98780.38
2023-03-02T09:28:39.707Z,98778.03
2023-03-02T09:31:09.376Z,98776.09
2023-03-02T09:33:37.809Z,98778.66
2023-03-02T09:36:11.777Z,98783.25
2023-03-02T09:38:42.039Z,98781.53
2023-03-02T09:41:38.004Z,98775.34
2023-03-02T09:44:22.657Z,98778.88
2023-03-02T09:46:53.284Z,98780.56
2023-03-02T09:49:33.667Z,98791.38
2023-03-02T09:52:12.203Z,98786.63
2023-03-02T09:54:42.315Z,98786.69
2023-03-02T09:57:22.452Z,98795.81
2023-03-02T10:00:03.778Z,98798.56
2023-03-02T10:02:48.736Z,98788.09
2023-03-02T10:05:19.588Z,98788.50
2023-03-02T10:07:48.817Z,98787.16
2023-03-02T10:10:27.345Z,98794.13
2023-03-02T10:13:19.448Z,98788.41
2023-03-02T10:15:57.416Z,98793.69
2023-03-02T10:18:30.272Z,98798.31
2023-03-02T10:21:04.977Z,98799.63
2023-03-02T10:23:42.650Z,98785.13
2023-03-02T10:26:24.643Z,98786.50
2023-03-02T10:29:01.414Z,98791.13
2023-03-02T10:31:31.508Z,98799.13
2023-03-02T10:34:01.257Z,98794.41
2023-03-02T10:36:32.300Z,98797.06
2023-03-02T10:39:01.634Z,98792.09
2023-03-02T10:41:35.803Z,98785.50
2023-03-02T10:44:08.740Z,98778.47
2023-03-02T10:46:42.402Z,98781.88
2023-03-02T10:49:35.980Z,98771.19
2023-03-02T10:52:07.213Z,98777.16
2023-03-02T10:54:36.909Z,98780.47
2023-03-02T10:57:30.053Z,98786.53
2023-03-02T11:00:03.790Z,98778.25
2023-03-02T11:02:35.933Z,98769.97
2023-03-02T11:05:31.660Z,98764.78
2023-03-02T11:08:01.440Z,98767.19
2023-03-02T11:10:36.553Z,98766.19
2023-03-02T11:13:17.888Z,98759.75
2023-03-02T11:15:48.945Z,98759.44
2023-03-02T11:18:26.017Z,98755.94
2023-03-02T11:20:58.761Z,98758.22
2023-03-02T11:23:35.494Z,98751.56
2023-03-02T11:26:11.550Z,98758.41
2023-03-02T11:28:47.941Z,98745.31
2023-03-02T11:31:24.954Z,98750.03
2023-03-02T11:34:11.580Z,98752.38
2023-03-02T11:36:54.994Z,98749.53
2023-03-02T11:39:29.041Z,98753.28
2023-03-02T11:41:57.134Z,98747.75
2023-03-02T11:44:27.497Z,98749.06
2023-03-02T11:47:01.197Z,98746.94
2023-03-02T11:49:39.220Z,98739.66
2023-03-02T11:52:17.164Z,98752.22
2023-03-02T11:54:55.558Z,98738.94
2023-03-02T11:57:38.581Z,98736.53
2023-03-02T12:00:22.996Z,98742.72
2023-03-02T12:03:00.445Z,98738.25
2023-03-02T12:05:31.673Z,98725.47
2023-03-02T12:08:07.167Z,98730.31
2023-03-02T12:10:59.550Z,98731.00
2023-03-02T12:13:30.781Z,98723.19
2023-03-02T12:16:01.915Z,98725.34
2023-03-02T12:18:49.068Z,98732.19
2023-03-02T12:21:23.799Z,98724.28
2023-03-02T12:24:08.031Z,98727.03
2023-03-02T12:26:41.647Z,98711.69
2023-03-02T12:29:25.609Z,98711.47
2023-03-02T12:31:57.745Z,98711.56
2023-03-02T12:34:41.777Z,98715.56
2023-03-02T12:37:38.040Z,98710.75
2023-03-02T12:40:29.832Z,98697.53
2023-03-02T12:43:33.006Z,98695.06
2023-03-02T12:46:37.271Z,98693.78
2023-03-02T12:49:45.877Z,98695.13
2023-03-02T12:52:33.870Z,98692.19
2023-03-02T12:55:29.344Z,98685.66
2023-03-02T12:58:09.455Z,98677.91
2023-03-02T13:01:01.457Z,98682.84
2023-03-02T13:03:49.586Z,98681.47
2023-03-02T13:06:25.906Z,98695.44
2023-03-02T13:09:21.952Z,98686.94
2023-03-02T13:11:54.973Z,98673.06
2023-03-02T13:14:27.946Z,98676.28
2023-03-02T13:17:04.403Z,98679.31
2023-03-02T13:19:59.767Z,98684.47
2023-03-02T13:22:56.658Z,98682.91
2023-03-02T13:25:35.514Z,98674.25
2023-03-02T13:28:26.372Z,98673.19
2023-03-02T13:31:09.775Z,98683.50
2023-03-02T13:33:57.281Z,98683.47
2023-03-02T13:36:44.085Z,98674.72
2023-03-02T13:39:29.340Z,98678.16
2023-03-02T13:42:31.464Z,98681.69
2023-03-02T13:45:34.314Z,98673.53
2023-03-02T13:48:22.487Z,98668.47
2023-03-02T13:51:21.820Z,98663.31
2023-03-02T13:53:57.867Z,98666.47
2023-03-02T13:56:40.924Z,98660.31
2023-03-02T13:59:21.198Z,98654.84
2023-03-02T14:01:56.692Z,98659.31
2023-03-02T14:04:39.586Z,98660.34
2023-03-02T14:07:28.214Z,98668.53
2023-03-02T14:09:57.676Z,98655.25
2023-03-02T14:12:33.095Z,98662.94
2023-03-02T14:15:04.937Z,98656.47
2023-03-02T14:17:34.253Z,98653.03
2023-03-02T14:20:03.789Z,98658.19
2023-03-02T14:22:32.379Z,98663.63
2023-03-02T14:25:03.850Z,98663.56
2023-03-02T14:27:47.607Z,98653.53
2023-03-02T14:30:23.397Z,98660.63
2023-03-02T14:33:07.798Z,98658.34
2023-03-02T14:35:56.745Z,98648.56
2023-03-02T14:38:47.692Z,98657.91
2023-03-02T14:41:43.873Z,98657.03
2023-03-02T14:44:40.220Z,98657.19
2023-03-02T14:47:30.159Z,98643.91
2023-03-02T14:50:25.800Z,98653.28
2023-03-02T14:53:13.014Z,98652.63
2023-03-02T14:55:57.835Z,98650.72
2023-03-02T14:58:40.412Z,98653.56
2023-03-02T15:01:17.539Z,98649.56
2023-03-02T15:03:55.253Z,98644.44
2023-03-02T15:06:45.614Z,98653.50
2023-03-02T15:09:25.126Z,98647.00
2023-03-02T15:12:06.602Z,98645.53
2023-03-02T15:15:00.646Z,98647.69
2023-03-02T15:17:43.294Z,98651.47
2023-03-02T15:20:20.879Z,98648.66
2023-03-02T15:22:58.014Z,98643.22
2023-03-02T15:25:35.600Z,98646.09
2023-03-02T15:28:23.501Z,98654.00
2023-03-02T15:30:56.166Z,98652.06
2023-03-02T15:33:25.885Z,98654.66
2023-03-02T15:35:55.469Z,98650.69
2023-03-02T15:38:23.639Z,98642.91
2023-03-02T15:40:51.709Z,98641.72
2023-03-02T15:43:19.914Z,98645.34
2023-03-02T15:45:47.964Z,98647.13
2023-03-02T15:48:16.258Z,98641.22
2023-03-02T15:50:57.386Z,98645.56
2023-03-02T15:53:25.230Z,98645.34
2023-03-02T15:55:53.174Z,98642.31
2023-03-02T15:58:21.877Z,98645.66
2023-03-02T16:00:49.910Z,98644.34
2023-03-02T16:03:19.333Z,98641.84
2023-03-02T16:05:48.762Z,98646.28
2023-03-02T16:08:16.755Z,98646.31
2023-03-02T16:10:44.792Z,98648.69
2023-03-02T16:13:14.238Z,98644.28
2023-03-02T16:15:42.972Z,98647.69
2023-03-02T16:18:14.399Z,98646.00
2023-03-02T16:20:42.249Z,98645.09
2023-03-02T16:23:12.615Z,98652.50
2023-03-02T16:25:43.509Z,98651.28
2023-03-02T16:28:12.645Z,98650.06
2023-03-02T16:30:41.072Z,98649.34
2023-03-02T16:33:12.970Z,98651.63
2023-03-02T16:35:40.857Z,98662.31
2023-03-02T16:38:09.850Z,98661.06
2023-03-02T16:40:40.139Z,98670.94
2023-03-02T16:43:10.789Z,98670.41
2023-03-02T16:45:38.983Z,98673.03
2023-03-02T16:48:08.062Z,98677.38
2023-03-02T16:50:37.769Z,98680.47
2023-03-02T16:53:06.637Z,98673.94
2023-03-02T16:55:34.994Z,98674.28
2023-03-02T16:58:05.146Z,98687.56
2023-03-02T17:00:49.063Z,98689.06
2023-03-02T17:03:22.220Z,98689.69
2023-03-02T17:05:50.696Z,98694.41
2023-03-02T17:08:19.836Z,98699.38
2023-03-02T17:10:56.763Z,98696.63
2023-03-02T17:13:26.922Z,98703.59
2023-03-02T17:15:56.562Z,98707.31
2023-03-02T17:18:31.078Z,98705.47
2023-03-02T17:21:01.770Z,98710.13
2023-03-02T17:23:31.241Z,98724.47
2023-03-02T17:25:59.904Z,98713.63
2023-03-02T17:28:30.052Z,98718.16
2023-03-02T17:31:01.036Z,98724.16
2023-03-02T17:33:29.891Z,98727.88
2023-03-02T17:36:03.560Z,98725.56
2023-03-02T17:38:31.662Z,98728.00
2023-03-02T17:41:03.314Z,98737.53
2023-03-02T17:43:38.890Z,98725.97
2023-03-02T17:46:17.056Z,98736.69
2023-03-02T17:49:00.783Z,98738.06
2023-03-02T17:51:41.596Z,98742.53
2023-03-02T17:54:10.887Z,98746.97
2023-03-02T17:56:39.705Z,98748.41
2023-03-02T17:59:13.193Z,98752.22
2023-03-02T18:01:47.046Z,98749.88
2023-03-02T18:04:35.131Z,98758.91
2023-03-02T18:07:08.234Z,98758.44
2023-03-02T18:09:39.547Z,98757.53
2023-03-02T18:12:08.723Z,98765.22
2023-03-02T18:15:02.214Z,98763.94
2023-03-02T18:17:39.106Z,98768.63
2023-03-02T18:20:11.845Z,98771.78
2023-03-02T18:22:49.995Z,98773.72
2023-03-02T18:25:22.566Z,98776.03
2023-03-02T18:28:06.423Z,98775.19
2023-03-02T18:30:35.924Z,98774.03
2023-03-02T18:33:04.147Z,98778.69
2023-03-02T18:35:32.235Z,98783.53
2023-03-02T18:38:00.357Z,98785.78
2023-03-02T18:40:29.720Z,98785.59
2023-03-02T18:42:58.100Z,98793.31
2023-03-02T18:45:28.636Z,98790.38
2023-03-02T18:47:59.111Z,98789.66
2023-03-02T18:50:29.751Z,98797.25
2023-03-02T18:52:57.977Z,98801.31
2023-03-02T18:55:26.439Z,98802.97
2023-03-02T18:57:55.227Z,98802.97
2023-03-02T19:00:27.980Z,98803.84
2023-03-02T19:02:58.374Z,98812.25
2023-03-02T19:05:29.680Z,98811.03
2023-03-02T19:08:04.866Z,98808.22
2023-03-02T19:10:54.779Z,98806.34
2023-03-02T19:13:28.929Z,98812.47
2023-03-02T19:16:14.815Z,98820.09
2023-03-02T19:18:50.059Z,98821.19
2023-03-02T19:21:23.520Z,98816.66
2023-03-02T19:23:53.307Z,98823.47
2023-03-02T19:26:21.730Z,98827.16
2023-03-02T19:28:53.300Z,98824.78
2023-03-02T19:31:27.672Z,98819.69
2023-03-02T19:33:57.256Z,98830.34
2023-03-02T19:36:25.235Z,98834.50
2023-03-02T19:38:53.198Z,98821.34
2023-03-02T19:41:28.755Z,98826.06
2023-03-02T19:44:12.617Z,98828.78
2023-03-02T19:46:40.795Z,98832.56
2023-03-02T19:49:10.482Z,98826.34
2023-03-02T19:51:39.438Z,98837.69
2023-03-02T19:54:07.554Z,98833.69
2023-03-02T19:56:39.881Z,98843.47
2023-03-02T19:59:08.428Z,98837.81
2023-03-02T20:01:36.459Z,98836.22
2023-03-02T20:04:05.327Z,98841.19
2023-03-02T20:06:37.113Z,98836.94
2023-03-02T20:09:06.814Z,98844.59
2023-03-02T20:11:38.288Z,98836.03
2023-03-02T20:14:06.164Z,98852.50
2023-03-02T20:16:36.493Z,98846.03
2023-03-02T20:19:05.709Z,98849.97
2023-03-02T20:21:37.896Z,98848.78
2023-03-02T20:24:06.449Z,98858.28
2023-03-02T20:26:35.359Z,98855.41
2023-03-02T20:29:05.322Z,98856.72
2023-03-02T20:31:35.247Z,98856.25
2023-03-02T20:34:05.993Z,98857.41
2023-03-02T20:36:38.245Z,98864.22
2023-03-02T20:39:09.475Z,98860.31
2023-03-02T20:41:37.803Z,98858.72
2023-03-02T20:44:07.010Z,98869.31
2023-03-02T20:46:39.238Z,98870.66
2023-03-02T20:49:16.562Z,98872.47
2023-03-02T20:52:06.164Z,98872.75
2023-03-02T20:54:38.287Z,98876.38
2023-03-02T20:57:08.370Z,98883.66
2023-03-02T20:59:38.134Z,98879.75
2023-03-02T21:02:06.853Z,98885.81
2023-03-02T21:04:36.099Z,98885.50
2023-03-02T21:07:05.829Z,98888.31
2023-03-02T21:09:33.933Z,98899.97
2023-03-02T21:12:02.382Z,98896.66
2023-03-02T21:14:30.720Z,98900.03
2023-03-02T21:16:59.008Z,98891.22
2023-03-02T21:19:29.084Z,98900.66
2023-03-02T21:22:00.056Z,98900.50
2023-03-02T21:24:29.356Z,98905.84
2023-03-02T21:27:00.322Z,98901.63
2023-03-02T21:29:28.487Z,98904.09
2023-03-02T21:31:56.556Z,98907.00
2023-03-02T21:34:24.563Z,98908.16
2023-03-02T21:36:53.858Z,98909.53
2023-03-02T21:39:23.602Z,98901.81
2023-03-02T21:41:53.737Z,98901.56
2023-03-02T21:44:22.342Z,98907.88
2023-03-02T21:46:52.802Z,98906.16
2023-03-02T21:49:23.664Z,98900.63
2023-03-02T21:51:51.532Z,98906.00
2023-03-02T21:54:19.555Z,98908.50
2023-03-02T21:56:47.799Z,98891.72
2023-03-02T21:59:17.493Z,98899.16
2023-03-02T22:01:45.648Z,98887.97
2023-03-02T22:04:14.055Z,98887.66
2023-03-02T22:06:42.051Z,98891.19
2023-03-02T22:09:11.253Z,98886.81
2023-03-02T22:11:40.011Z,98886.06
2023-03-02T22:14:14.273Z,98882.56
2023-03-02T22:16:48.286Z,98890.78
2023-03-02T22:19:25.600Z,98895.84
2023-03-02T22:21:54.687Z,98889.09
2023-03-02T22:24:25.510Z,98890.31
2023-03-02T22:26:58.866Z,98886.97
2023-03-02T22:29:29.532Z,98889.31
2023-03-02T22:32:16.494Z,98891.94
2023-03-02T22:34:46.120Z,98888.34
2023-03-02T22:37:17.616Z,98896.25
2023-03-02T22:39:46.167Z,98895.72
2023-03-02T22:42:16.490Z,98899.25
2023-03-02T22:44:44.603Z,98905.84
2023-03-02T22:47:20.262Z,98902.44
2023-03-02T22:49:58.047Z,98902.84
2023-03-02T22:52:35.371Z,98911.19
2023-03-02T22:55:04.101Z,98907.72
2023-03-02T22:57:34.791Z,98908.09
2023-03-02T23:00:31.114Z,98910.94
2023-03-02T23:03:00.592Z,98909.16
2023-03-02T23:05:30.828Z,98909.56
2023-03-02T23:08:16.070Z,98911.53
2023-03-02T23:10:44.539Z,98916.03
2023-03-02T23:13:14.191Z,98914.78
2023-03-02T23:15:42.631Z,98917.13
2023-03-02T23:18:19.766Z,98915.81
2023-03-02T23:20:50.627Z,98910.16
2023-03-02T23:23:19.801Z,98918.56
2023-03-02T23:25:48.159Z,98917.50
2023-03-02T23:28:16.296Z,98916.53
2023-03-02T23:30:44.166Z,98918.63
2023-03-02T23:33:13.838Z,98912.75
2023-03-02T23:35:41.962Z,98915.81
2023-03-02T23:38:10.008Z,98921.13
2023-03-02T23:40:38.304Z,98920.66
2023-03-02T23:43:06.319Z,98921.28
2023-03-02T23:45:34.244Z,98921.53
2023-03-02T23:48:02.412Z,98917.94
2023-03-02T23:50:31.798Z,98923.03
2023-03-02T23:52:59.750Z,98923.94
2023-03-02T23:55:28.092Z,98923.94
2023-03-02T23:57:56.055Z,98925.00
