createdAt,value
2023-03-31T00:00:57.845Z,99830.50
2023-03-31T00:03:25.863Z,99837.69
2023-03-31T00:05:58.101Z,99829.47
2023-03-31T00:08:30.358Z,99833.34
2023-03-31T00:10:59.998Z,99833.34
2023-03-31T00:13:29.444Z,99822.06
2023-03-31T00:16:01.660Z,99824.16
2023-03-31T00:18:29.776Z,99819.84
2023-03-31T00:21:08.151Z,99813.69
2023-03-31T00:23:35.947Z,99805.41
2023-03-31T00:26:04.099Z,99801.97
2023-03-31T00:28:33.811Z,99799.47
2023-03-31T00:31:03.013Z,99797.81
2023-03-31T00:33:30.796Z,99794.16
2023-03-31T00:36:01.922Z,99785.50
2023-03-31T00:38:30.962Z,99774.03
2023-03-31T00:40:59.111Z,99777.34
2023-03-31T00:43:31.172Z,99769.34
2023-03-31T00:46:08.428Z,99774.38
2023-03-31T00:48:38.706Z,99769.06
2023-03-31T00:51:08.370Z,99759.63
2023-03-31T00:53:37.720Z,99751.41
2023-03-31T00:56:10.138Z,99743.25
2023-03-31T00:58:43.916Z,99751.53
2023-03-31T01:01:17.343Z,99747.38
2023-03-31T01:03:46.794Z,99748.69
2023-03-31T01:06:19.663Z,99742.13
2023-03-31T01:08:50.000Z,99734.88
2023-03-31T01:11:21.149Z,99722.47
2023-03-31T01:13:51.701Z,99711.72
2023-03-31T01:16:20.866Z,99712.63
2023-03-31T01:18:49.953Z,99708.00
2023-03-31T01:21:57.001Z,99701.97
2023-03-31T01:25:04.865Z,99698.09
2023-03-31T01:27:50.834Z,99699.81
2023-03-31T01:30:52.612Z,99692.53
2023-03-31T01:33:51.965Z,99690.94
2023-03-31T01:36:51.630Z,99685.22
2023-03-31T01:39:47.295Z,99684.38
2023-03-31T01:42:22.567Z,99684.06
2023-03-31T01:45:00.957Z,99679.88
2023-03-31T01:47:40.480Z,99666.38
2023-03-31T01:50:18.437Z,99664.72
2023-03-31T01:52:51.028Z,99656.66
2023-03-31T01:55:24.451Z,99657.31
2023-03-31T01:57:56.105Z,99649.91
2023-03-31T02:00:29.567Z,99658.56
2023-03-31T02:03:02.481Z,99641.84
2023-03-31T02:05:36.815Z,99638.13
2023-03-31T02:08:09.637Z,99642.69
2023-03-31T02:10:37.871Z,99636.34
2023-03-31T02:13:09.189Z,99635.72
2023-03-31T02:15:40.807Z,99634.06
2023-03-31T02:18:12.033Z,99631.59
2023-03-31T02:20:42.060Z,99623.19
2023-03-31T02:23:13.542Z,99621.38
2023-03-31T02:25:47.080Z,99622.19
2023-03-31T02:28:20.915Z,99614.56
2023-03-31T02:30:55.779Z,99603.25
2023-03-31T02:33:23.532Z,99600.16
2023-03-31T02:35:51.559Z,99602.84
2023-03-31T02:38:19.369Z,99605.22
2023-03-31T02:40:47.081Z,99618.31
2023-03-31T02:43:16.078Z,99603.31
2023-03-31T02:45:46.488Z,99598.44
2023-03-31T02:48:19.755Z,99587.69
2023-03-31T02:51:18.123Z,99573.53
2023-03-31T02:54:05.323Z,99553.19
2023-03-31T02:56:46.037Z,99545.81
2023-03-31T02:59:33.168Z,99543.97
2023-03-31T03:02:13.898Z,99529.19
2023-03-31T03:05:08.089Z,99513.81
2023-03-31T03:07:41.955Z,99523.47
2023-03-31T03:10:14.409Z,99507.47
2023-03-31T03:12:49.779Z,99499.84
2023-03-31T03:15:25.737Z,99493.75
2023-03-31T03:17:54.572Z,99500.97
2023-03-31T03:20:23.570Z,99488.81
2023-03-31T03:22:51.579Z,99490.63
2023-03-31T03:25:20.347Z,99474.41
2023-03-31T03:27:48.243Z,99452.69
2023-03-31T03:30:16.306Z,99440.56
2023-03-31T03:32:46.564Z,99435.16
2023-03-31T03:35:14.299Z,99427.75
2023-03-31T03:37:41.908Z,99443.69
2023-03-31T03:40:10.878Z,99425.31
2023-03-31T03:42:39.103Z,99426.53
2023-03-31T03:45:07.701Z,99401.06
2023-03-31T03:47:36.122Z,99390.81
2023-03-31T03:50:06.579Z,99383.34
2023-03-31T03:52:34.187Z,99380.50
2023-03-31T03:55:03.066Z,99385.53
2023-03-31T03:57:30.768Z,99368.91
2023-03-31T03:59:58.434Z,99381.81
2023-03-31T04:02:28.658Z,99388.91
2023-03-31T04:04:56.505Z,99404.47
2023-03-31T04:07:25.495Z,99396.72
2023-03-31T04:09:53.118Z,99398.38
2023-03-31T04:12:20.798Z,99399.38
2023-03-31T04:14:48.429Z,99392.59
2023-03-31T04:17:16.179Z,99379.06
2023-03-31T04:19:43.880Z,99369.59
2023-03-31T04:22:15.228Z,99370.81
2023-03-31T04:24:46.566Z,99365.88
2023-03-31T04:27:17.299Z,99354.22
2023-03-31T04:29:54.621Z,99341.31
2023-03-31T04:32:22.612Z,99343.38
2023-03-31T04:34:50.846Z,99345.00
2023-03-31T04:37:18.608Z,99347.09
2023-03-31T04:39:50.631Z,99339.53
2023-03-31T04:42:18.261Z,99343.47
2023-03-31T04:44:46.100Z,99339.31
2023-03-31T04:47:13.764Z,99339.28
2023-03-31T04:49:41.527Z,99329.63
2023-03-31T04:52:09.198Z,99332.91
2023-03-31T04:54:36.795Z,99333.53
2023-03-31T04:57:05.896Z,99338.78
2023-03-31T04:59:33.721Z,99329.97
2023-03-31T05:02:01.335Z,99333.09
2023-03-31T05:04:28.935Z,99325.25
2023-03-31T05:06:56.642Z,99318.41
2023-03-31T05:09:24.317Z,99324.34
2023-03-31T05:11:52.073Z,99321.47
2023-03-31T05:14:21.856Z,99317.78
2023-03-31T05:16:49.587Z,99314.56
2023-03-31T05:19:18.276Z,99305.09
2023-03-31T05:21:46.658Z,99307.59
2023-03-31T05:24:14.804Z,99293.97
2023-03-31T05:26:46.795Z,99289.41
2023-03-31T05:29:16.485Z,99290.19
2023-03-31T05:31:45.727Z,99265.59
2023-03-31T05:34:13.619Z,99268.75
2023-03-31T05:36:41.254Z,99267.88
2023-03-31T05:39:08.973Z,99252.56
2023-03-31T05:41:36.840Z,99252.94
2023-03-31T05:44:04.485Z,99241.84
2023-03-31T05:46:32.473Z,99231.94
2023-03-31T05:49:02.499Z,99225.47
2023-03-31T05:51:30.307Z,99226.88
2023-03-31T05:53:57.937Z,99226.25
2023-03-31T05:56:27.579Z,99222.56
2023-03-31T05:58:55.277Z,99214.47
2023-03-31T06:01:23.535Z,99194.28
2023-03-31T06:03:51.729Z,99169.47
2023-03-31T06:06:21.406Z,99153.72
2023-03-31T06:08:50.012Z,99146.63
2023-03-31T06:11:19.467Z,99138.78
2023-03-31T06:13:47.396Z,99146.94
2023-03-31T06:16:17.141Z,99143.84
2023-03-31T06:18:45.891Z,99132.28
2023-03-31T06:21:16.248Z,99109.81
2023-03-31T06:23:46.155Z,99118.16
2023-03-31T06:26:15.854Z,99117.16
2023-03-31T06:28:43.593Z,99118.53
2023-03-31T06:31:13.109Z,99099.13
2023-03-31T06:33:41.692Z,99103.25
2023-03-31T06:36:10.454Z,99100.81
2023-03-31T06:38:39.259Z,99107.78
2023-03-31T06:41:09.645Z,99105.75
2023-03-31T06:43:37.319Z,99114.00
2023-03-31T06:46:07.792Z,99098.44
2023-03-31T06:48:35.704Z,99096.41
2023-03-31T06:51:05.823Z,99104.63
2023-03-31T06:53:33.746Z,99093.19
2023-03-31T06:56:02.121Z,99102.19
2023-03-31T06:58:31.726Z,99095.69
2023-03-31T07:01:00.296Z,99094.09
2023-03-31T07:03:29.505Z,99098.50
2023-03-31T07:05:57.442Z,99095.13
2023-03-31T07:08:25.618Z,99102.31
2023-03-31T07:10:57.654Z,99098.44
2023-03-31T07:13:26.380Z,99094.56
2023-03-31T07:15:56.298Z,99092.94
2023-03-31T07:18:26.220Z,99090.41
2023-03-31T07:20:54.303Z,99104.59
2023-03-31T07:23:22.066Z,99108.41
2023-03-31T07:25:49.890Z,99092.88
2023-03-31T07:28:18.080Z,99104.72
2023-03-31T07:30:48.463Z,99104.13
2023-03-31T07:33:17.540Z,99150.84
2023-03-31T07:35:46.015Z,99179.13
2023-03-31T07:38:16.059Z,99151.75
2023-03-31T07:40:46.191Z,99182.22
2023-03-31T07:43:15.301Z,99171.25
2023-03-31T07:45:45.085Z,99161.63
2023-03-31T07:48:12.922Z,99136.53
2023-03-31T07:50:41.968Z,99125.97
2023-03-31T07:53:09.923Z,99135.38
2023-03-31T07:55:37.739Z,99152.56
2023-03-31T07:58:05.368Z,99127.22
2023-03-31T08:00:33.196Z,99132.56
2023-03-31T08:03:00.895Z,99133.03
2023-03-31T08:05:28.986Z,99119.31
2023-03-31T08:08:01.453Z,99133.03
2023-03-31T08:10:29.363Z,99130.97
2023-03-31T08:12:57.421Z,99123.25
2023-03-31T08:15:25.761Z,99118.69
2023-03-31T08:17:53.429Z,99132.38
2023-03-31T08:20:21.330Z,99132.78
2023-03-31T08:22:51.045Z,99135.06
2023-03-31T08:25:21.112Z,99129.13
2023-03-31T08:27:50.939Z,99118.69
2023-03-31T08:30:20.488Z,99114.25
2023-03-31T08:32:48.211Z,99125.31
2023-03-31T08:35:16.101Z,99113.25
2023-03-31T08:37:43.847Z,99107.75
2023-03-31T08:40:15.698Z,99096.88
2023-03-31T08:42:51.364Z,99093.03
2023-03-31T08:45:23.174Z,99097.16
2023-03-31T08:47:54.817Z,99100.91
2023-03-31T08:50:26.261Z,99112.06
2023-03-31T08:53:00.723Z,99109.81
2023-03-31T08:55:35.843Z,99086.63
2023-03-31T08:58:14.628Z,99095.25
2023-03-31T09:00:51.006Z,99100.38
2023-03-31T09:03:27.699Z,99096.50
2023-03-31T09:06:04.378Z,99105.94
2023-03-31T09:08:37.555Z,99098.97
2023-03-31T09:11:27.304Z,99099.38
2023-03-31T09:14:17.015Z,99097.94
2023-03-31T09:16:52.824Z,99094.22
2023-03-31T09:19:31.912Z,99108.94
2023-03-31T09:22:01.533Z,99115.66
2023-03-31T09:24:32.875Z,99114.00
2023-03-31T09:27:03.526Z,99130.34
2023-03-31T09:29:41.036Z,99134.41
2023-03-31T09:32:16.306Z,99155.13
2023-03-31T09:34:45.681Z,99131.91
2023-03-31T09:37:14.852Z,99135.47
2023-03-31T09:39:42.554Z,99130.28
2023-03-31T09:42:13.306Z,99135.19
2023-03-31T09:44:44.139Z,99112.47
2023-03-31T09:47:16.284Z,99082.56
2023-03-31T09:49:54.146Z,99075.91
2023-03-31T09:52:29.995Z,99081.66
2023-03-31T09:55:01.315Z,99064.09
2023-03-31T09:57:33.519Z,99055.13
2023-03-31T10:00:16.251Z,99055.19
2023-03-31T10:02:45.883Z,99034.75
2023-03-31T10:05:26.052Z,99045.44
2023-03-31T10:08:26.299Z,99026.47
2023-03-31T10:10:56.200Z,99037.44
2023-03-31T10:13:26.129Z,99022.72
2023-03-31T10:15:55.394Z,99013.03
2023-03-31T10:18:34.513Z,99010.81
2023-03-31T10:21:05.410Z,99006.38
2023-03-31T10:23:36.218Z,99002.47
2023-03-31T10:26:06.136Z,99013.72
2023-03-31T10:28:36.805Z,99026.13
2023-03-31T10:31:06.345Z,99007.03
2023-03-31T10:33:35.659Z,99012.03
2023-03-31T10:36:09.675Z,99002.09
2023-03-31T10:38:44.822Z,99013.34
2023-03-31T10:41:14.517Z,99003.03
2023-03-31T10:43:43.977Z,99002.28
2023-03-31T10:46:13.303Z,99006.53
2023-03-31T10:48:42.628Z,99009.09
2023-03-31T10:51:17.862Z,99006.63
2023-03-31T10:53:48.762Z,99009.03
2023-03-31T10:56:36.144Z,98995.25
2023-03-31T10:59:20.039Z,98993.63
2023-03-31T11:02:04.793Z,98987.06
2023-03-31T11:04:45.829Z,98972.22
2023-03-31T11:07:28.358Z,98973.31
2023-03-31T11:10:13.124Z,98977.41
2023-03-31T11:12:46.972Z,98981.13
2023-03-31T11:15:22.975Z,98974.88
2023-03-31T11:18:03.014Z,98965.94
2023-03-31T11:20:37.748Z,98966.00
2023-03-31T11:23:14.954Z,98976.25
2023-03-31T11:25:53.869Z,98974.28
2023-03-31T11:28:33.702Z,98967.09
2023-03-31T11:31:13.523Z,98970.69
2023-03-31T11:34:05.591Z,98957.41
2023-03-31T11:36:51.715Z,98954.38
2023-03-31T11:39:32.123Z,98959.09
2023-03-31T11:42:04.712Z,98954.97
2023-03-31T11:44:41.492Z,98965.22
2023-03-31T11:47:12.267Z,98969.81
2023-03-31T11:49:43.268Z,98966.28
2023-03-31T11:52:16.294Z,98974.69
2023-03-31T11:54:52.540Z,98976.66
2023-03-31T11:57:26.211Z,98961.16
2023-03-31T11:59:58.776Z,98955.56
2023-03-31T12:02:39.743Z,98955.56
2023-03-31T12:05:10.813Z,98956.00
2023-03-31T12:07:42.885Z,98944.22
2023-03-31T12:10:19.823Z,98940.97
2023-03-31T12:12:56.141Z,98933.59
2023-03-31T12:15:26.744Z,98928.00
2023-03-31T12:18:00.670Z,98917.72
2023-03-31T12:20:33.405Z,98918.25
2023-03-31T12:23:03.680Z,98923.22
2023-03-31T12:25:44.592Z,98920.19
2023-03-31T12:28:13.858Z,98912.53
2023-03-31T12:30:44.388Z,98897.72
2023-03-31T12:33:20.403Z,98905.78
2023-03-31T12:36:01.023Z,98900.56
2023-03-31T12:38:51.809Z,98906.47
2023-03-31T12:41:27.076Z,98905.97
2023-03-31T12:44:18.454Z,98911.03
2023-03-31T12:47:04.011Z,98910.53
2023-03-31T12:49:44.729Z,98913.84
2023-03-31T12:52:19.145Z,98906.44
2023-03-31T12:55:03.462Z,98906.75
2023-03-31T12:57:31.240Z,98921.06
2023-03-31T13:00:22.126Z,98923.16
2023-03-31T13:02:50.926Z,98925.28
2023-03-31T13:05:48.442Z,98902.88
2023-03-31T13:08:53.322Z,98925.44
2023-03-31T13:11:22.970Z,98916.03
2023-03-31T13:14:01.076Z,98924.78
2023-03-31T13:16:30.917Z,98917.34
2023-03-31T13:18:59.129Z,98947.75
2023-03-31T13:21:27.517Z,98925.59
2023-03-31T13:24:00.994Z,98927.81
2023-03-31T13:26:40.501Z,98925.34
2023-03-31T13:29:22.622Z,98939.00
2023-03-31T13:32:23.374Z,98944.94
2023-03-31T13:34:57.626Z,98927.72
2023-03-31T13:37:57.674Z,98924.41
2023-03-31T13:40:46.979Z,98920.63
2023-03-31T13:43:38.322Z,98914.47
2023-03-31T13:46:28.922Z,98910.00
2023-03-31T13:49:10.946Z,98902.06
2023-03-31T13:51:51.756Z,98898.66
2023-03-31T13:54:52.214Z,98910.38
2023-03-31T13:57:50.056Z,98905.50
2023-03-31T14:00:29.481Z,98897.19
2023-03-31T14:03:28.423Z,98900.75
2023-03-31T14:06:01.872Z,98878.66
2023-03-31T14:08:41.015Z,98875.63
2023-03-31T14:11:22.563Z,98858.22
2023-03-31T14:14:01.308Z,98865.69
2023-03-31T14:16:32.623Z,98863.22
2023-03-31T14:19:14.667Z,98872.22
2023-03-31T14:21:47.961Z,98871.59
2023-03-31T14:24:25.117Z,98876.94
2023-03-31T14:27:01.698Z,98874.25
2023-03-31T14:29:37.373Z,98860.75
2023-03-31T14:32:16.055Z,98873.44
2023-03-31T14:35:06.885Z,98870.44
2023-03-31T14:37:36.314Z,98859.72
2023-03-31T14:40:05.576Z,98860.03
2023-03-31T14:42:39.459Z,98851.75
2023-03-31T14:45:16.998Z,98848.25
2023-03-31T14:47:55.038Z,98849.97
2023-03-31T14:50:23.380Z,98898.75
2023-03-31T14:52:56.391Z,98983.91
2023-03-31T14:55:31.947Z,98926.56
2023-03-31T14:58:04.053Z,98959.94
2023-03-31T15:00:34.363Z,98955.22
2023-03-31T15:03:06.801Z,98897.63
2023-03-31T15:05:37.281Z,98881.59
2023-03-31T15:08:09.020Z,98882.25
2023-03-31T15:10:40.082Z,98887.78
2023-03-31T15:13:10.453Z,98880.59
2023-03-31T15:15:38.099Z,98875.91
2023-03-31T15:18:07.328Z,98873.44
2023-03-31T15:20:38.232Z,98872.66
2023-03-31T15:23:24.852Z,98870.19
2023-03-31T15:25:57.802Z,98868.34
2023-03-31T15:28:30.512Z,98864.81
2023-03-31T15:31:09.445Z,98862.38
2023-03-31T15:33:41.623Z,98874.63
2023-03-31T15:36:12.219Z,98875.44
2023-03-31T15:38:41.887Z,98870.50
2023-03-31T15:41:13.795Z,98873.16
2023-03-31T15:43:48.711Z,98878.03
2023-03-31T15:46:21.126Z,98875.75
2023-03-31T15:48:53.937Z,98868.56
2023-03-31T15:51:29.583Z,98866.34
2023-03-31T15:53:58.680Z,98866.94
2023-03-31T15:56:33.517Z,98861.78
2023-03-31T15:59:05.011Z,98873.28
2023-03-31T16:01:34.741Z,98865.09
2023-03-31T16:04:07.318Z,98868.97
2023-03-31T16:06:43.401Z,98863.84
2023-03-31T16:09:17.463Z,98870.03
2023-03-31T16:11:49.851Z,98865.28
2023-03-31T16:14:21.632Z,98859.75
2023-03-31T16:16:53.807Z,98859.34
2023-03-31T16:19:24.027Z,98861.34
2023-03-31T16:21:55.129Z,98845.25
2023-03-31T16:24:31.806Z,98850.97
2023-03-31T16:27:02.688Z,98850.16
2023-03-31T16:29:30.292Z,98842.66
2023-03-31T16:32:09.716Z,98852.53
2023-03-31T16:34:53.594Z,98854.25
2023-03-31T16:37:21.327Z,98852.84
2023-03-31T16:39:50.439Z,98859.81
2023-03-31T16:42:18.384Z,98853.88
2023-03-31T16:47:36.051Z,98854.56
2023-03-31T16:50:08.866Z,98854.13
2023-03-31T16:52:37.187Z,98849.59
2023-03-31T16:55:06.777Z,98863.50
2023-03-31T16:57:34.555Z,98870.06
2023-03-31T17:00:02.526Z,98872.34
2023-03-31T17:02:30.478Z,98868.63
2023-03-31T17:05:06.268Z,98876.84
2023-03-31T17:07:40.697Z,98877.06
2023-03-31T17:10:11.221Z,98886.47
2023-03-31T17:12:38.903Z,98882.59
2023-03-31T17:15:07.849Z,98880.16
2023-03-31T17:17:36.887Z,98888.16
2023-03-31T17:20:05.307Z,98872.19
2023-03-31T17:22:33.082Z,98887.78
2023-03-31T17:25:01.088Z,98893.34
2023-03-31T17:27:30.902Z,98888.81
2023-03-31T17:29:58.699Z,98895.16
2023-03-31T17:32:27.940Z,98897.44
2023-03-31T17:34:55.605Z,98885.91
2023-03-31T17:37:23.696Z,98902.13
2023-03-31T17:39:52.312Z,98908.50
2023-03-31T17:42:20.378Z,98905.22
2023-03-31T17:44:51.687Z,98905.41
2023-03-31T17:47:20.408Z,98920.16
2023-03-31T17:49:48.316Z,98917.72
2023-03-31T17:52:16.198Z,98927.16
2023-03-31T17:54:44.570Z,98913.63
2023-03-31T17:57:12.307Z,98927.78
2023-03-31T17:59:39.995Z,98932.25
2023-03-31T18:02:12.970Z,98931.66
2023-03-31T18:04:40.738Z,98944.78
2023-03-31T18:07:08.541Z,98935.75
2023-03-31T18:09:36.683Z,98934.53
2023-03-31T18:12:04.874Z,98935.56
2023-03-31T18:14:32.766Z,98937.22
2023-03-31T18:17:00.515Z,98934.53
2023-03-31T18:19:29.912Z,98932.06
2023-03-31T18:21:57.548Z,98934.53
2023-03-31T18:24:25.557Z,98936.78
2023-03-31T18:26:53.314Z,98937.41
2023-03-31T18:29:21.134Z,98940.31
2023-03-31T18:31:48.906Z,98937.41
2023-03-31T18:34:16.584Z,98933.91
2023-03-31T18:36:46.218Z,98943.34
2023-03-31T18:39:14.066Z,98949.91
2023-03-31T18:41:45.753Z,98956.66
2023-03-31T18:44:15.987Z,98938.63
2023-03-31T18:46:43.873Z,98939.88
2023-03-31T18:49:12.057Z,98931.66
2023-03-31T18:51:39.696Z,98939.88
2023-03-31T18:54:08.764Z,98934.13
2023-03-31T18:56:36.430Z,98949.31
2023-03-31T18:59:05.209Z,98959.75
2023-03-31T19:01:35.011Z,98957.50
2023-03-31T19:04:02.706Z,98962.63
2023-03-31T19:06:30.532Z,98967.97
2023-03-31T19:08:58.181Z,98981.66
2023-03-31T19:11:27.325Z,98971.84
2023-03-31T19:13:55.928Z,98966.53
2023-03-31T19:16:26.655Z,98964.47
2023-03-31T19:18:55.230Z,98960.38
2023-03-31T19:21:23.327Z,98949.72
2023-03-31T19:23:51.006Z,98953.59
2023-03-31T19:26:19.696Z,98958.72
2023-03-31T19:28:49.045Z,98966.91
2023-03-31T19:31:16.973Z,98971.00
2023-03-31T19:33:44.604Z,98978.16
2023-03-31T19:36:12.428Z,98981.19
2023-03-31T19:38:40.598Z,98981.19
2023-03-31T19:41:09.532Z,98983.25
2023-03-31T19:43:37.165Z,98981.00
2023-03-31T19:46:06.401Z,98977.22
2023-03-31T19:48:34.368Z,98986.41
2023-03-31T19:51:05.790Z,98977.00
2023-03-31T19:53:33.904Z,98980.47
2023-03-31T19:56:03.122Z,98986.84
2023-03-31T19:58:35.169Z,98977.16
2023-03-31T20:01:03.638Z,98989.22
2023-03-31T20:03:33.085Z,98972.25
2023-03-31T20:06:06.982Z,98976.16
2023-03-31T20:08:34.804Z,98970.00
2023-03-31T20:11:02.983Z,98971.66
2023-03-31T20:13:32.306Z,98961.81
2023-03-31T20:16:01.857Z,98963.81
2023-03-31T20:18:30.063Z,98970.16
2023-03-31T20:21:07.313Z,98959.69
2023-03-31T20:23:36.479Z,98968.69
2023-03-31T20:26:04.460Z,98979.78
2023-03-31T20:28:34.703Z,98980.78
2023-03-31T20:31:07.570Z,98978.13
2023-03-31T20:33:35.266Z,98989.59
2023-03-31T20:36:06.144Z,98990.00
2023-03-31T20:38:34.224Z,98996.16
2023-03-31T20:41:01.901Z,98987.16
2023-03-31T20:46:45.684Z,98990.41
2023-03-31T20:52:04.530Z,98975.63
2023-03-31T20:54:32.462Z,98984.66
2023-03-31T20:57:01.540Z,98991.19
2023-03-31T20:59:29.431Z,98979.94
2023-03-31T21:01:57.054Z,98988.06
2023-03-31T21:04:24.737Z,98998.94
2023-03-31T21:06:53.767Z,98994.66
2023-03-31T21:09:23.995Z,98994.28
2023-03-31T21:11:52.613Z,98998.59
2023-03-31T21:14:20.497Z,99016.59
2023-03-31T21:16:48.113Z,99011.09
2023-03-31T21:19:15.840Z,99009.06
2023-03-31T21:21:44.177Z,99009.06
2023-03-31T21:24:12.844Z,99009.69
2023-03-31T21:26:41.976Z,99010.66
2023-03-31T21:29:09.940Z,99014.94
2023-03-31T21:31:37.867Z,99011.06
2023-03-31T21:34:05.634Z,99010.03
2023-03-31T21:36:33.349Z,99005.75
2023-03-31T21:39:00.974Z,99012.53
2023-03-31T21:41:30.487Z,99007.03
2023-03-31T21:46:53.592Z,99006.47
2023-03-31T21:49:21.839Z,99004.41
2023-03-31T21:51:49.547Z,99000.34
2023-03-31T21:54:17.269Z,99013.47
2023-03-31T21:56:44.954Z,99004.88
2023-03-31T21:59:14.085Z,99010.03
2023-03-31T22:01:41.783Z,99011.50
2023-03-31T22:04:09.481Z,99018.44
2023-03-31T22:06:39.329Z,99017.44
2023-03-31T22:09:07.125Z,99022.97
2023-03-31T22:11:34.911Z,99023.34
2023-03-31T22:14:04.725Z,99015.97
2023-03-31T22:16:33.822Z,99016.81
2023-03-31T22:19:01.473Z,99006.53
2023-03-31T22:21:29.568Z,99024.94
2023-03-31T22:24:00.348Z,99020.44
2023-03-31T22:26:29.781Z,99012.69
2023-03-31T22:34:43.605Z,99010.78
2023-03-31T22:37:11.330Z,99000.72
2023-03-31T22:39:39.187Z,99009.75
2023-03-31T22:42:07.640Z,99008.16
2023-03-31T22:44:35.758Z,99012.03
2023-03-31T22:47:04.973Z,99002.41
2023-03-31T22:52:41.872Z,99008.91
2023-03-31T22:55:10.022Z,99008.34
2023-03-31T22:57:38.309Z,99017.72
2023-03-31T23:00:07.627Z,99027.78
2023-03-31T23:02:36.760Z,99027.13
2023-03-31T23:05:04.841Z,99030.00
2023-03-31T23:07:32.585Z,99022.84
2023-03-31T23:10:00.233Z,99018.34
2023-03-31T23:12:29.222Z,99017.72
2023-03-31T23:14:57.023Z,99007.88
2023-03-31T23:17:24.758Z,99014.63
2023-03-31T23:19:53.893Z,99016.41
2023-03-31T23:22:21.698Z,99011.72
2023-03-31T23:24:50.447Z,99016.22
2023-03-31T23:27:18.705Z,99020.50
2023-03-31T23:29:47.014Z,99006.00
2023-03-31T23:32:15.681Z,98993.50
2023-03-31T23:34:43.815Z,99001.03
2023-03-31T23:37:14.464Z,99012.50
2023-03-31T23:39:42.489Z,99001.44
2023-03-31T23:42:12.566Z,99001.41
2023-03-31T23:44:40.293Z,99008.78
2023-03-31T23:47:08.442Z,99000.38
2023-03-31T23:49:36.145Z,99008.72
2023-03-31T23:52:04.204Z,98988.66
2023-03-31T23:54:33.429Z,98992.31
2023-03-31T23:57:01.164Z,98992.78
2023-03-31T23:59:28.809Z,98995.25
