createdAt,value
2019-05-23T00:00:47.499Z,85.16
2019-05-23T00:01:47.472Z,85.35
2019-05-23T00:02:47.455Z,85.35
2019-05-23T00:03:47.429Z,85.64
2019-05-23T00:04:47.407Z,85.45
2019-05-23T00:05:47.378Z,85.73
2019-05-23T00:06:47.356Z,85.25
2019-05-23T00:07:47.329Z,86.21
2019-05-23T00:08:47.309Z,86.3
2019-05-23T00:09:47.300Z,86.21
2019-05-23T00:10:47.259Z,86.21
2019-05-23T00:11:47.238Z,85.88
2019-05-23T00:12:47.208Z,85.93
2019-05-23T00:13:47.187Z,86.21
2019-05-23T00:14:47.164Z,85.97
2019-05-23T00:15:47.143Z,86.07
2019-05-23T00:16:47.119Z,86.16
2019-05-23T00:17:47.091Z,86.26
2019-05-23T00:18:47.081Z,85.88
2019-05-23T00:19:47.050Z,85.97
2019-05-23T00:20:47.076Z,86.07
2019-05-23T00:21:46.998Z,86.07
2019-05-23T00:22:46.974Z,86.07
2019-05-23T00:23:46.947Z,86.07
2019-05-23T00:24:46.923Z,86.07
2019-05-23T00:25:46.896Z,86.07
2019-05-23T00:26:46.872Z,86.07
2019-05-23T00:27:46.847Z,86.07
2019-05-23T00:28:46.818Z,85.88
2019-05-23T00:29:46.803Z,85.88
2019-05-23T00:30:46.791Z,86.16
2019-05-23T00:31:46.760Z,86.16
2019-05-23T00:32:46.501Z,85.88
2019-05-23T00:33:46.704Z,86.36
2019-05-23T00:34:46.679Z,86.55
2019-05-23T00:35:46.652Z,86.65
2019-05-23T00:36:46.627Z,86.83
2019-05-23T00:37:46.600Z,86.93
2019-05-23T00:38:46.587Z,87.31
2019-05-23T00:39:46.560Z,87.6
2019-05-23T00:40:46.567Z,87.12
2019-05-23T00:41:46.514Z,87.31
2019-05-23T00:42:46.483Z,88.17
2019-05-23T00:43:46.465Z,88.07
2019-05-23T00:44:46.496Z,88.36
2019-05-23T00:45:46.407Z,88.17
2019-05-23T00:46:46.384Z,88.64
2019-05-23T00:47:46.379Z,89.03
2019-05-23T00:48:46.361Z,88.74
2019-05-23T00:49:46.338Z,88.74
2019-05-23T00:50:46.307Z,88.36
2019-05-23T00:51:46.262Z,88.93
2019-05-23T00:52:46.238Z,88.84
2019-05-23T00:53:46.218Z,89.5
2019-05-23T00:54:46.185Z,89.12
2019-05-23T00:55:46.277Z,89.5
2019-05-23T00:56:46.139Z,89.31
2019-05-23T00:57:46.125Z,89.22
2019-05-23T00:58:46.182Z,89.98
2019-05-23T00:59:46.067Z,89.69
2019-05-23T01:00:46.037Z,89.79
2019-05-23T01:01:46.022Z,89.98
2019-05-23T01:02:45.999Z,89.79
2019-05-23T01:03:45.985Z,90.55
2019-05-23T01:04:45.946Z,90.45
2019-05-23T01:05:45.916Z,90.64
2019-05-23T01:06:45.889Z,90.79
2019-05-23T01:07:45.868Z,90.89
2019-05-23T01:08:45.854Z,91.17
2019-05-23T01:09:45.835Z,91.46
2019-05-23T01:10:45.800Z,91.17
2019-05-23T01:11:45.774Z,90.7
2019-05-23T01:12:45.757Z,90.89
2019-05-23T01:13:45.722Z,91.08
2019-05-23T01:14:45.714Z,91.36
2019-05-23T01:15:45.672Z,91.36
2019-05-23T01:16:45.643Z,91.55
2019-05-23T01:17:45.621Z,92.22
2019-05-23T01:18:45.598Z,92.13
2019-05-23T01:19:45.574Z,92.13
2019-05-23T01:20:45.546Z,91.74
2019-05-23T01:21:45.586Z,92.03
2019-05-23T01:22:45.497Z,91.94
2019-05-23T01:23:45.497Z,92.5
2019-05-23T01:24:45.490Z,92.41
2019-05-23T01:25:45.428Z,92.69
2019-05-23T01:26:45.397Z,92.79
2019-05-23T01:27:45.383Z,92.89
2019-05-23T01:28:45.431Z,93.37
2019-05-23T01:29:49.458Z,93.46
2019-05-23T01:30:45.300Z,93.37
2019-05-23T01:31:45.278Z,93.93
2019-05-23T01:32:45.250Z,94.13
2019-05-23T01:33:45.228Z,94.32
2019-05-23T01:34:45.209Z,94.41
2019-05-23T01:35:45.174Z,94.93
2019-05-23T01:36:45.168Z,95.17
2019-05-23T01:37:45.131Z,95.22
2019-05-23T01:38:45.106Z,95.7
2019-05-23T01:39:45.082Z,96.03
2019-05-23T01:40:44.812Z,95.98
2019-05-23T01:41:45.026Z,95.7
2019-05-23T01:42:44.997Z,96.17
2019-05-23T01:43:44.994Z,96.08
2019-05-23T01:44:44.983Z,95.98
2019-05-23T01:45:44.924Z,96.65
2019-05-23T01:46:44.907Z,96.84
2019-05-23T01:47:44.873Z,96.65
2019-05-23T01:48:44.864Z,96.27
2019-05-23T01:49:44.831Z,96.27
2019-05-23T01:50:44.799Z,97.22
2019-05-23T01:51:44.789Z,97.31
2019-05-23T01:52:44.860Z,97.03
2019-05-23T01:53:44.735Z,97.22
2019-05-23T01:54:44.703Z,96.75
2019-05-23T01:55:44.695Z,97.31
2019-05-23T01:56:44.701Z,96.94
2019-05-23T01:57:44.627Z,97.51
2019-05-23T01:58:44.603Z,97.41
2019-05-23T01:59:44.583Z,97.31
2019-05-23T02:00:44.554Z,97.41
2019-05-23T02:01:44.541Z,97.7
2019-05-23T02:02:44.509Z,97.6
2019-05-23T02:03:44.480Z,97.31
2019-05-23T02:04:44.450Z,98.18
2019-05-23T02:05:44.425Z,98.08
2019-05-23T02:06:44.399Z,98.36
2019-05-23T02:07:44.381Z,98.46
2019-05-23T02:08:44.135Z,98.36
2019-05-23T02:09:44.324Z,98.08
2019-05-23T02:10:44.310Z,98.18
2019-05-23T02:11:44.278Z,98.46
2019-05-23T02:12:44.283Z,98.36
2019-05-23T02:13:44.228Z,98.46
2019-05-23T02:14:44.212Z,98.74
2019-05-23T02:15:44.174Z,98.65
2019-05-23T02:16:44.151Z,99.32
2019-05-23T02:17:44.136Z,99.51
2019-05-23T02:18:44.101Z,99.41
2019-05-23T02:19:44.110Z,99.6
2019-05-23T02:20:44.045Z,99.79
2019-05-23T02:21:44.020Z,99.32
2019-05-23T02:22:44.001Z,99.6
2019-05-23T02:23:43.999Z,99.32
2019-05-23T02:24:44.005Z,99.41
2019-05-23T02:25:44.192Z,99.69
2019-05-23T02:26:43.901Z,99.99
2019-05-23T02:27:43.877Z,99.99
2019-05-23T02:28:43.849Z,99.99
2019-05-23T02:29:43.829Z,99.99
2019-05-23T02:30:43.801Z,99.99
2019-05-23T02:31:43.824Z,99.99
2019-05-23T02:32:43.754Z,99.99
2019-05-23T02:33:43.726Z,99.99
2019-05-23T02:34:43.704Z,99.99
2019-05-23T02:35:43.687Z,99.99
2019-05-23T02:36:43.643Z,99.99
2019-05-23T02:37:43.619Z,99.99
2019-05-23T02:38:43.593Z,99.99
2019-05-23T02:39:43.602Z,99.99
2019-05-23T02:40:43.546Z,99.99
2019-05-23T02:41:43.532Z,99.99
2019-05-23T02:42:43.487Z,99.99
2019-05-23T02:43:43.464Z,99.99
2019-05-23T02:44:43.448Z,99.99
2019-05-23T02:45:43.416Z,99.99
2019-05-23T02:46:43.396Z,99.99
2019-05-23T02:47:44.588Z,99.99
2019-05-23T02:48:43.342Z,99.99
2019-05-23T02:49:43.312Z,99.99
2019-05-23T02:50:43.290Z,99.99
2019-05-23T02:51:43.263Z,99.99
2019-05-23T02:52:43.242Z,99.99
2019-05-23T02:53:43.215Z,99.99
2019-05-23T02:54:43.379Z,99.99
2019-05-23T02:55:43.168Z,99.99
2019-05-23T02:56:43.136Z,99.99
2019-05-23T02:57:43.109Z,99.99
2019-05-23T02:58:43.082Z,99.99
2019-05-23T02:59:43.063Z,99.99
2019-05-23T03:00:56.385Z,99.99
2019-05-23T03:01:43.010Z,99.99
2019-05-23T03:02:43.004Z,99.99
2019-05-23T03:03:42.969Z,99.99
2019-05-23T03:04:42.936Z,99.99
2019-05-23T03:05:42.906Z,99.99
2019-05-23T03:06:42.877Z,99.99
2019-05-23T03:07:42.985Z,99.99
2019-05-23T03:08:42.825Z,99.99
2019-05-23T03:09:42.844Z,99.99
2019-05-23T03:10:42.781Z,99.99
2019-05-23T03:11:42.515Z,99.99
2019-05-23T03:12:42.731Z,99.99
2019-05-23T03:13:42.703Z,99.99
2019-05-23T03:14:42.676Z,99.99
2019-05-23T03:15:42.645Z,99.99
2019-05-23T03:16:42.619Z,99.99
2019-05-23T03:17:42.595Z,99.99
2019-05-23T03:18:42.574Z,99.99
2019-05-23T03:19:42.569Z,99.99
2019-05-23T03:20:42.516Z,99.99
2019-05-23T03:21:42.497Z,99.99
2019-05-23T03:22:42.583Z,99.99
2019-05-23T03:23:42.438Z,99.99
2019-05-23T03:24:42.412Z,99.99
2019-05-23T03:25:42.406Z,99.99
2019-05-23T03:26:42.366Z,99.99
2019-05-23T03:27:42.363Z,99.99
2019-05-23T03:28:42.305Z,99.99
2019-05-23T03:29:42.291Z,99.99
2019-05-23T03:30:42.267Z,99.99
2019-05-23T03:31:42.244Z,99.99
2019-05-23T03:32:42.453Z,99.99
2019-05-23T03:33:42.188Z,99.99
2019-05-23T03:34:42.171Z,99.99
2019-05-23T03:35:42.185Z,99.99
2019-05-23T03:36:42.102Z,99.99
2019-05-23T03:37:42.087Z,99.99
2019-05-23T03:38:42.049Z,99.99
2019-05-23T03:39:42.034Z,99.99
2019-05-23T03:40:41.995Z,99.99
2019-05-23T03:41:41.975Z,99.99
2019-05-23T03:42:41.970Z,99.99
2019-05-23T03:43:43.121Z,99.99
2019-05-23T03:44:41.897Z,99.99
2019-05-23T03:45:42.321Z,99.99
2019-05-23T03:46:41.853Z,99.99
2019-05-23T03:47:41.834Z,99.99
2019-05-23T03:48:41.823Z,99.99
2019-05-23T03:49:41.779Z,99.99
2019-05-23T03:50:41.740Z,99.99
2019-05-23T03:51:41.719Z,99.99
2019-05-23T03:52:41.698Z,99.99
2019-05-23T03:53:41.667Z,99.99
2019-05-23T03:54:41.399Z,99.99
2019-05-23T03:55:41.865Z,99.99
2019-05-23T03:56:41.593Z,99.99
2019-05-23T03:57:41.563Z,99.99
2019-05-23T03:58:41.534Z,99.99
2019-05-23T03:59:41.505Z,99.99
2019-05-23T04:00:41.500Z,99.99
2019-05-23T04:01:50.630Z,99.99
2019-05-23T04:02:41.460Z,99.99
2019-05-23T04:03:42.762Z,99.99
2019-05-23T04:04:41.383Z,99.99
2019-05-23T04:05:41.360Z,99.99
2019-05-23T04:06:41.330Z,99.99
2019-05-23T04:07:41.309Z,99.99
2019-05-23T04:08:41.289Z,99.99
2019-05-23T04:09:41.263Z,99.99
2019-05-23T04:10:41.229Z,99.99
2019-05-23T04:11:41.206Z,99.99
2019-05-23T04:12:41.190Z,99.99
2019-05-23T04:13:41.164Z,99.99
2019-05-23T04:14:41.143Z,99.99
2019-05-23T04:15:41.103Z,99.99
2019-05-23T04:16:41.079Z,99.99
2019-05-23T04:17:41.049Z,99.99
2019-05-23T04:18:41.049Z,99.99
2019-05-23T04:19:40.998Z,99.99
2019-05-23T04:20:40.976Z,99.99
2019-05-23T04:21:41.034Z,99.99
2019-05-23T04:22:40.923Z,99.99
2019-05-23T04:23:40.903Z,99.99
2019-05-23T04:24:40.879Z,99.99
2019-05-23T04:25:40.860Z,99.99
2019-05-23T04:26:40.819Z,99.99
2019-05-23T04:27:40.803Z,99.99
2019-05-23T04:28:40.778Z,99.99
2019-05-23T04:29:40.816Z,99.99
2019-05-23T04:30:40.722Z,99.99
2019-05-23T04:31:40.699Z,99.99
2019-05-23T04:32:40.710Z,99.99
2019-05-23T04:33:40.665Z,99.99
2019-05-23T04:34:40.624Z,99.99
2019-05-23T04:35:41.095Z,99.99
2019-05-23T04:36:40.575Z,99.99
2019-05-23T04:37:40.548Z,99.99
2019-05-23T04:38:40.530Z,99.99
2019-05-23T04:39:40.506Z,99.99
2019-05-23T04:40:40.475Z,99.99
2019-05-23T04:41:40.530Z,99.99
2019-05-23T04:42:40.443Z,99.99
2019-05-23T04:43:40.416Z,99.99
2019-05-23T04:44:43.931Z,99.99
2019-05-23T04:45:40.362Z,99.99
2019-05-23T04:46:40.330Z,99.99
2019-05-23T04:47:40.307Z,99.99
2019-05-23T04:48:40.290Z,99.99
2019-05-23T04:49:40.274Z,99.99
2019-05-23T04:50:40.241Z,99.99
2019-05-23T04:51:40.208Z,99.99
2019-05-23T04:52:40.188Z,99.99
2019-05-23T04:53:40.169Z,99.99
2019-05-23T04:54:40.136Z,99.99
2019-05-23T04:55:40.113Z,99.99
2019-05-23T04:56:40.097Z,99.99
2019-05-23T04:57:40.093Z,99.99
2019-05-23T04:58:40.045Z,99.99
2019-05-23T04:59:40.031Z,99.99
2019-05-23T05:00:40.005Z,99.99
2019-05-23T05:01:39.977Z,99.99
2019-05-23T05:02:39.955Z,99.99
2019-05-23T05:03:39.926Z,99.99
2019-05-23T05:04:39.668Z,99.89
2019-05-23T05:05:39.883Z,99.89
2019-05-23T05:06:39.884Z,99.27
2019-05-23T05:07:39.835Z,99.08
2019-05-23T05:08:39.809Z,98.9
2019-05-23T05:09:39.794Z,97.85
2019-05-23T05:10:39.762Z,97.94
2019-05-23T05:11:39.737Z,98.03
2019-05-23T05:12:39.723Z,97.27
2019-05-23T05:13:39.694Z,97.17
2019-05-23T05:14:39.668Z,97.37
2019-05-23T05:15:39.647Z,96.89
2019-05-23T05:16:39.622Z,96.8
2019-05-23T05:17:39.601Z,96.32
2019-05-23T05:18:39.580Z,95.94
2019-05-23T05:19:39.564Z,96.22
2019-05-23T05:20:39.537Z,95.75
2019-05-23T05:21:39.505Z,95.37
2019-05-23T05:22:39.486Z,95.46
2019-05-23T05:23:39.462Z,94.56
2019-05-23T05:24:42.608Z,95.03
2019-05-23T05:25:39.412Z,94.27
2019-05-23T05:26:39.181Z,93.41
2019-05-23T05:27:39.370Z,93.22
2019-05-23T05:28:39.352Z,92.26
2019-05-23T05:29:39.327Z,91.78
2019-05-23T05:30:39.298Z,91.36
2019-05-23T05:31:39.290Z,91.36
2019-05-23T05:32:48.276Z,90.78
2019-05-23T05:33:39.315Z,90.78
2019-05-23T05:34:39.253Z,90.88
2019-05-23T05:35:39.189Z,90.69
2019-05-23T05:36:39.177Z,90.97
2019-05-23T05:37:39.150Z,90.64
2019-05-23T05:38:39.127Z,90.73
2019-05-23T05:39:38.902Z,90.54
2019-05-23T05:40:39.077Z,89.68
2019-05-23T05:41:39.072Z,89.11
2019-05-23T05:42:39.038Z,88.63
2019-05-23T05:43:39.017Z,88.54
2019-05-23T05:44:38.998Z,88.2
2019-05-23T05:45:38.969Z,87.72
2019-05-23T05:46:38.954Z,87.34
2019-05-23T05:47:38.970Z,86.86
2019-05-23T05:48:38.943Z,86.29
2019-05-23T05:49:42.179Z,85.52
2019-05-23T05:50:38.896Z,85.05
2019-05-23T05:51:38.849Z,84.85
2019-05-23T05:52:38.837Z,84.42
2019-05-23T05:53:38.802Z,84.32
2019-05-23T05:54:38.779Z,83.75
2019-05-23T05:55:38.762Z,83.84
2019-05-23T05:56:38.743Z,83.27
2019-05-23T05:57:38.720Z,82.98
2019-05-23T05:58:38.700Z,82.7
2019-05-23T05:59:38.679Z,82.12
2019-05-23T06:00:38.812Z,81.74
2019-05-23T06:01:38.633Z,81.74
2019-05-23T06:02:38.615Z,81.4
2019-05-23T06:03:38.613Z,80.25
2019-05-23T06:04:38.592Z,79.68
2019-05-23T06:05:38.558Z,79.1
2019-05-23T06:06:38.535Z,78.76
2019-05-23T06:07:38.519Z,78.09
2019-05-23T06:08:38.500Z,77.51
2019-05-23T06:09:38.982Z,77.13
2019-05-23T06:10:38.237Z,76.79
2019-05-23T06:11:38.447Z,76.79
2019-05-23T06:12:38.431Z,76.27
2019-05-23T06:13:38.397Z,75.93
2019-05-23T06:14:38.383Z,75.45
2019-05-23T06:15:38.372Z,74.97
2019-05-23T06:16:38.368Z,74.58
2019-05-23T06:17:38.335Z,74.2
2019-05-23T06:18:38.305Z,74.24
2019-05-23T06:19:38.293Z,73.38
2019-05-23T06:20:40.706Z,73.19
2019-05-23T06:21:38.286Z,72.42
2019-05-23T06:22:39.151Z,72.45
2019-05-23T06:23:38.872Z,72.36
2019-05-23T06:24:53.580Z,71.88
2019-05-23T06:25:38.220Z,71.59
2019-05-23T06:26:38.557Z,71.59
2019-05-23T06:27:38.175Z,71.31
2019-05-23T06:28:38.133Z,70.92
2019-05-23T06:29:38.121Z,71.31
2019-05-23T06:30:39.293Z,70.83
2019-05-23T06:31:38.091Z,70.19
2019-05-23T06:32:38.074Z,70.29
2019-05-23T06:33:38.047Z,69.71
2019-05-23T06:34:38.444Z,69.42
2019-05-23T06:35:38.011Z,69.62
2019-05-23T06:36:37.925Z,68.95
2019-05-23T06:37:38.228Z,68.85
2019-05-23T06:38:38.193Z,68.21
2019-05-23T06:39:37.954Z,68.12
2019-05-23T06:40:37.943Z,68.21
2019-05-23T06:41:37.919Z,68.4
2019-05-23T06:42:37.954Z,68.75
2019-05-23T06:43:37.892Z,68.75
2019-05-23T06:44:37.914Z,69.13
2019-05-23T06:45:37.896Z,69.13
2019-05-23T06:46:37.927Z,69.13
2019-05-23T06:47:37.834Z,68.56
2019-05-23T06:48:37.818Z,68.85
2019-05-23T06:49:37.808Z,69.23
2019-05-23T06:50:37.799Z,69.2
2019-05-23T06:51:37.936Z,69.39
2019-05-23T06:52:37.770Z,69.48
2019-05-23T06:53:37.761Z,69.39
2019-05-23T06:54:37.742Z,69.29
2019-05-23T06:55:37.732Z,69.39
2019-05-23T06:56:37.732Z,69.58
2019-05-23T06:57:37.618Z,69.29
2019-05-23T06:58:38.177Z,69.48
2019-05-23T06:59:37.670Z,69.48
2019-05-23T07:00:37.671Z,69.29
2019-05-23T07:01:37.646Z,69.48
2019-05-23T07:02:37.634Z,69.48
2019-05-23T07:03:45.027Z,69.1
2019-05-23T07:04:37.611Z,69.1
2019-05-23T07:05:37.589Z,69.2
2019-05-23T07:06:37.575Z,69.01
2019-05-23T07:07:37.733Z,68.81
2019-05-23T07:08:37.558Z,68.24
2019-05-23T07:09:37.830Z,68.37
2019-05-23T07:10:38.132Z,68.08
2019-05-23T07:11:37.518Z,68.08
2019-05-23T07:12:37.668Z,67.12
2019-05-23T07:13:37.488Z,67.32
2019-05-23T07:14:37.467Z,67.22
2019-05-23T07:15:37.467Z,67.12
2019-05-23T07:16:37.463Z,66.83
2019-05-23T07:17:37.430Z,66.74
2019-05-23T07:18:37.416Z,66.35
2019-05-23T07:19:37.408Z,66.16
2019-05-23T07:20:37.410Z,65.78
2019-05-23T07:21:37.381Z,65.62
2019-05-23T07:22:37.372Z,65.52
2019-05-23T07:23:38.485Z,64.95
2019-05-23T07:24:37.346Z,65.33
2019-05-23T07:25:37.340Z,65.14
2019-05-23T07:26:37.331Z,64.95
2019-05-23T07:27:37.351Z,64.66
2019-05-23T07:28:37.294Z,64.66
2019-05-23T07:29:37.288Z,64.18
2019-05-23T07:30:37.284Z,64.12
2019-05-23T07:31:38.535Z,64.02
2019-05-23T07:32:37.503Z,63.73
2019-05-23T07:33:37.948Z,64.02
2019-05-23T07:34:37.446Z,63.45
2019-05-23T07:35:37.740Z,62.96
2019-05-23T07:36:37.778Z,62.96
2019-05-23T07:37:37.193Z,62.1
2019-05-23T07:38:37.191Z,62.32
2019-05-23T07:39:37.171Z,62.19
2019-05-23T07:40:37.161Z,62.01
2019-05-23T07:41:37.148Z,61.65
2019-05-23T07:42:37.139Z,61.55
2019-05-23T07:43:37.132Z,61.55
2019-05-23T07:44:50.353Z,60.98
2019-05-23T07:45:39.714Z,60.6
2019-05-23T07:46:37.139Z,60.4
2019-05-23T07:47:39.995Z,60.14
2019-05-23T07:48:37.071Z,59.57
2019-05-23T07:49:37.202Z,59.19
2019-05-23T07:50:37.130Z,57.84
2019-05-23T07:51:38.077Z,57.93
2019-05-23T07:52:37.872Z,57.65
2019-05-23T07:53:38.070Z,56.98
2019-05-23T07:54:37.476Z,56.78
2019-05-23T07:55:37.637Z,56.59
2019-05-23T07:56:37.773Z,56.21
2019-05-23T07:57:37.199Z,56.21
2019-05-23T07:58:39.176Z,55.82
2019-05-23T07:59:36.965Z,55.18
2019-05-23T08:00:37.498Z,54.5
2019-05-23T08:01:36.944Z,54.63
2019-05-23T08:02:36.941Z,51.84
2019-05-23T08:03:36.934Z,51.26
2019-05-23T08:04:36.934Z,50.68
2019-05-23T08:05:36.916Z,50.3
2019-05-23T08:06:36.657Z,50.68
2019-05-23T08:07:36.884Z,50.68
2019-05-23T08:08:36.881Z,50.4
2019-05-23T08:09:36.934Z,50.2
2019-05-23T08:10:37.200Z,49.63
2019-05-23T08:11:36.849Z,48.57
2019-05-23T08:12:36.861Z,46.77
2019-05-23T08:13:36.834Z,45.7
2019-05-23T08:14:36.820Z,45.22
2019-05-23T08:15:36.819Z,45.61
2019-05-23T08:16:36.635Z,45.7
2019-05-23T08:17:36.791Z,45.42
2019-05-23T08:18:36.800Z,45.15
2019-05-23T08:19:51.518Z,44.96
2019-05-23T08:20:36.767Z,45.07
2019-05-23T08:21:36.758Z,44.79
2019-05-23T08:22:36.764Z,44.32
2019-05-23T08:23:36.775Z,43.65
2019-05-23T08:24:36.791Z,43.1
2019-05-23T08:25:36.938Z,41.94
2019-05-23T08:26:36.847Z,40.32
2019-05-23T08:27:36.823Z,38.39
2019-05-23T08:28:36.825Z,37.98
2019-05-23T08:29:37.323Z,37.5
2019-05-23T08:30:37.103Z,36.54
2019-05-23T08:31:37.108Z,36.17
2019-05-23T08:32:37.070Z,35.42
2019-05-23T08:33:36.827Z,34.64
2019-05-23T08:34:44.175Z,33.87
2019-05-23T08:35:36.640Z,32.62
2019-05-23T08:36:36.634Z,32.06
2019-05-23T08:37:36.637Z,31.96
2019-05-23T08:38:36.625Z,31.67
2019-05-23T08:39:36.783Z,31.4
2019-05-23T08:40:36.900Z,30.91
2019-05-23T08:41:36.597Z,31.01
2019-05-23T08:42:36.597Z,31.68
2019-05-23T08:43:36.593Z,31.88
2019-05-23T08:44:36.574Z,31.99
2019-05-23T08:45:36.631Z,32.09
2019-05-23T08:46:36.566Z,32.07
2019-05-23T08:47:36.554Z,32.36
2019-05-23T08:48:36.551Z,32.36
2019-05-23T08:49:36.539Z,32.36
2019-05-23T08:50:36.955Z,32.46
2019-05-23T08:51:36.552Z,32.26
2019-05-23T08:52:36.517Z,31.99
2019-05-23T08:53:36.860Z,31.71
2019-05-23T08:54:36.505Z,31.05
2019-05-23T08:55:36.491Z,30.57
2019-05-23T08:56:36.491Z,30
2019-05-23T08:57:36.522Z,29.9
2019-05-23T08:58:36.471Z,29.9
2019-05-23T08:59:36.474Z,29.9
2019-05-23T09:00:36.465Z,29.61
2019-05-23T09:01:36.446Z,29.91
2019-05-23T09:02:36.452Z,29.81
2019-05-23T09:03:36.446Z,29.53
2019-05-23T09:04:36.430Z,29.15
2019-05-23T09:05:36.431Z,28.56
2019-05-23T09:06:36.416Z,28.56
2019-05-23T09:07:36.408Z,28.56
2019-05-23T09:08:36.432Z,28.39
2019-05-23T09:09:36.387Z,28.39
2019-05-23T09:10:36.424Z,27.82
2019-05-23T09:11:36.383Z,27.62
2019-05-23T09:12:36.373Z,27.72
2019-05-23T09:13:36.387Z,27.45
2019-05-23T09:14:36.361Z,26.49
2019-05-23T09:15:36.386Z,26.31
2019-05-23T09:16:36.366Z,26.11
2019-05-23T09:17:54.767Z,25.74
2019-05-23T09:18:36.105Z,25.85
2019-05-23T09:19:36.349Z,25.56
2019-05-23T09:20:36.326Z,25.27
2019-05-23T09:21:36.354Z,24.41
2019-05-23T09:22:36.315Z,24.79
2019-05-23T09:23:36.828Z,24.79
2019-05-23T09:24:36.945Z,24.4
2019-05-23T09:25:37.413Z,24.11
2019-05-23T09:26:36.613Z,24.41
2019-05-23T09:27:37.393Z,24.69
2019-05-23T09:28:37.269Z,24.4
2019-05-23T09:29:36.384Z,24.21
2019-05-23T09:30:38.356Z,24.39
2019-05-23T09:31:36.455Z,24.48
2019-05-23T09:32:36.191Z,24.87
2019-05-23T09:33:36.517Z,24.18
2019-05-23T09:34:36.587Z,24.29
2019-05-23T09:35:37.665Z,24.29
2019-05-23T09:36:36.240Z,24.19
2019-05-23T09:37:36.228Z,24.19
2019-05-23T09:38:36.230Z,24.68
2019-05-23T09:39:36.224Z,24.18
2019-05-23T09:40:36.213Z,23.99
2019-05-23T09:41:36.226Z,24.39
2019-05-23T09:42:36.206Z,24
2019-05-23T09:43:36.199Z,23.8
2019-05-23T09:44:36.195Z,23.43
2019-05-23T09:45:36.189Z,22.94
2019-05-23T09:46:36.184Z,23.32
2019-05-23T09:47:36.189Z,23.41
2019-05-23T09:48:36.178Z,23.11
2019-05-23T09:49:36.175Z,23.31
2019-05-23T09:50:36.159Z,23.21
2019-05-23T09:51:36.614Z,22.93
2019-05-23T09:52:36.146Z,22.93
2019-05-23T09:53:36.142Z,23.13
2019-05-23T09:54:36.139Z,23.03
2019-05-23T09:55:36.139Z,23.03
2019-05-23T09:56:36.127Z,22.65
2019-05-23T09:57:36.128Z,22.75
2019-05-23T09:58:36.117Z,22.07
2019-05-23T09:59:36.114Z,22.56
2019-05-23T10:00:36.107Z,22.08
2019-05-23T10:01:36.302Z,21.99
2019-05-23T10:02:36.095Z,22.08
2019-05-23T10:03:36.090Z,21.79
2019-05-23T10:04:36.282Z,21.79
2019-05-23T10:05:45.490Z,21.78
2019-05-23T10:06:36.082Z,21.78
2019-05-23T10:07:36.077Z,22.07
2019-05-23T10:08:36.064Z,21.88
2019-05-23T10:09:36.073Z,22.08
2019-05-23T10:10:36.055Z,21.97
2019-05-23T10:11:36.054Z,21.69
2019-05-23T10:12:36.049Z,22.08
2019-05-23T10:13:41.678Z,21.88
2019-05-23T10:14:36.036Z,21.88
2019-05-23T10:15:36.084Z,22.35
2019-05-23T10:16:36.028Z,22.44
2019-05-23T10:17:36.068Z,22.35
2019-05-23T10:18:36.016Z,22.64
2019-05-23T10:19:36.027Z,22.44
2019-05-23T10:20:36.090Z,22.54
2019-05-23T10:21:36.008Z,23.11
2019-05-23T10:22:36.001Z,23.39
2019-05-23T10:23:35.999Z,23.59
2019-05-23T10:24:35.993Z,23.96
2019-05-23T10:25:35.986Z,25.51
2019-05-23T10:26:35.971Z,26.16
2019-05-23T10:27:35.966Z,26.43
2019-05-23T10:28:35.958Z,26.81
2019-05-23T10:29:35.956Z,26.9
2019-05-23T10:30:36.003Z,27.29
2019-05-23T10:31:35.953Z,27.1
2019-05-23T10:32:35.932Z,27.1
2019-05-23T10:33:35.917Z,27.57
2019-05-23T10:34:35.914Z,27.56
2019-05-23T10:35:35.903Z,26.99
2019-05-23T10:36:35.908Z,26.14
2019-05-23T10:37:35.892Z,25.29
2019-05-23T10:38:35.884Z,23.95
2019-05-23T10:39:35.879Z,23.77
2019-05-23T10:40:35.874Z,23.59
2019-05-23T10:41:35.864Z,23.79
2019-05-23T10:42:35.925Z,24.35
2019-05-23T10:43:35.850Z,24.24
2019-05-23T10:44:35.846Z,24.06
2019-05-23T10:45:35.831Z,23.96
2019-05-23T10:46:35.833Z,23.1
2019-05-23T10:47:35.836Z,23.3
2019-05-23T10:48:35.814Z,22.92
2019-05-23T10:49:36.024Z,22.44
2019-05-23T10:50:47.619Z,21.88
2019-05-23T10:51:35.797Z,21.3
2019-05-23T10:52:35.569Z,21.02
2019-05-23T10:53:35.793Z,21.31
2019-05-23T10:54:35.777Z,21.12
2019-05-23T10:55:35.780Z,21.22
2019-05-23T10:56:35.923Z,21.69
2019-05-23T10:57:36.335Z,21.78
2019-05-23T10:58:36.119Z,22.64
2019-05-23T10:59:35.747Z,23.2
2019-05-23T11:00:36.368Z,23.2
2019-05-23T11:01:36.787Z,23.2
2019-05-23T11:02:36.166Z,22.81
2019-05-23T11:03:36.208Z,22.63
2019-05-23T11:04:35.797Z,22.16
2019-05-23T11:05:36.091Z,21.88
2019-05-23T11:06:36.513Z,21.2
2019-05-23T11:07:35.727Z,21.41
2019-05-23T11:08:35.490Z,20.83
2019-05-23T11:09:40.626Z,20.54
2019-05-23T11:10:35.710Z,20.92
2019-05-23T11:11:35.755Z,21.31
2019-05-23T11:12:35.697Z,21.22
2019-05-23T11:13:35.752Z,21.89
2019-05-23T11:14:35.816Z,22.08
2019-05-23T11:15:35.875Z,22.08
2019-05-23T11:16:35.754Z,21.98
2019-05-23T11:17:35.728Z,21.79
2019-05-23T11:18:35.868Z,22.08
2019-05-23T11:19:35.842Z,23.03
2019-05-23T11:20:38.539Z,23.21
2019-05-23T11:21:36.187Z,23.77
2019-05-23T11:22:35.996Z,23.96
2019-05-23T11:23:35.725Z,23.87
2019-05-23T11:24:35.857Z,23.68
2019-05-23T11:25:35.703Z,23.39
2019-05-23T11:26:35.641Z,23.1
2019-05-23T11:27:35.694Z,22.91
2019-05-23T11:28:35.678Z,22.72
2019-05-23T11:29:35.631Z,22.44
2019-05-23T11:30:35.695Z,21.86
2019-05-23T11:31:35.629Z,21.88
2019-05-23T11:32:35.631Z,21.88
2019-05-23T11:33:35.609Z,21.69
2019-05-23T11:34:35.610Z,21.69
2019-05-23T11:35:35.616Z,21.88
2019-05-23T11:36:38.591Z,22.27
2019-05-23T11:37:35.597Z,23.04
2019-05-23T11:38:35.592Z,23.22
2019-05-23T11:39:41.871Z,23.22
2019-05-23T11:40:36.343Z,23.13
2019-05-23T11:41:35.583Z,23.22
2019-05-23T11:42:35.578Z,23.41
2019-05-23T11:43:35.574Z,23.21
2019-05-23T11:44:35.565Z,22.54
2019-05-23T11:45:35.660Z,21.96
2019-05-23T11:46:35.634Z,22.16
2019-05-23T11:47:35.596Z,21.97
2019-05-23T11:48:35.562Z,21.58
2019-05-23T11:49:35.559Z,21.79
2019-05-23T11:50:35.549Z,21.59
2019-05-23T11:51:35.603Z,21.4
2019-05-23T11:52:35.303Z,21.59
2019-05-23T11:53:35.550Z,21.3
2019-05-23T11:54:35.549Z,21.3
2019-05-23T11:55:35.616Z,21.59
2019-05-23T11:56:35.549Z,21.19
2019-05-23T11:57:40.013Z,21.39
2019-05-23T11:58:35.608Z,21.18
2019-05-23T11:59:35.534Z,21.48
2019-05-23T12:00:35.556Z,21
2019-05-23T12:01:35.524Z,20.51
2019-05-23T12:02:35.523Z,20.81
2019-05-23T12:03:35.519Z,20.72
2019-05-23T12:04:35.513Z,20.52
2019-05-23T12:05:35.529Z,21.2
2019-05-23T12:06:53.400Z,21.3
2019-05-23T12:07:35.509Z,21.68
2019-05-23T12:08:35.514Z,22.06
2019-05-23T12:09:35.557Z,22.53
2019-05-23T12:10:35.497Z,22.92
2019-05-23T12:11:42.567Z,23.2
2019-05-23T12:12:35.490Z,23
2019-05-23T12:13:35.491Z,23.1
2019-05-23T12:14:35.484Z,23
2019-05-23T12:15:35.481Z,23
2019-05-23T12:16:36.674Z,22.81
2019-05-23T12:17:35.472Z,22.53
2019-05-23T12:18:35.465Z,22.53
2019-05-23T12:19:35.802Z,22.53
2019-05-23T12:20:35.461Z,22.35
2019-05-23T12:21:35.471Z,22.06
2019-05-23T12:22:35.510Z,22.25
2019-05-23T12:23:35.456Z,22.44
2019-05-23T12:24:38.181Z,22.81
2019-05-23T12:25:35.446Z,23
2019-05-23T12:26:35.475Z,23.19
2019-05-23T12:27:35.444Z,22.99
2019-05-23T12:28:35.445Z,23.09
2019-05-23T12:29:35.446Z,23.18
2019-05-23T12:30:35.436Z,23.37
2019-05-23T12:31:35.496Z,23.37
2019-05-23T12:32:35.433Z,22.99
2019-05-23T12:33:35.450Z,22.89
2019-05-23T12:34:35.425Z,22.89
2019-05-23T12:35:35.427Z,23.08
2019-05-23T12:36:35.423Z,23.07
2019-05-23T12:37:35.454Z,23.08
2019-05-23T12:38:35.414Z,23.26
2019-05-23T12:39:35.409Z,23.36
2019-05-23T12:40:35.616Z,23.08
2019-05-23T12:41:35.402Z,23.27
2019-05-23T12:42:35.395Z,23.27
2019-05-23T12:43:35.395Z,23.37
2019-05-23T12:44:35.393Z,23.16
2019-05-23T12:45:35.386Z,23.07
2019-05-23T12:46:35.541Z,23.83
2019-05-23T12:47:35.377Z,24.22
2019-05-23T12:48:35.377Z,24.79
2019-05-23T12:49:35.406Z,25.18
2019-05-23T12:50:35.454Z,25.18
2019-05-23T12:51:35.360Z,25.27
2019-05-23T12:52:35.361Z,25.27
2019-05-23T12:53:35.113Z,24.5
2019-05-23T12:54:35.506Z,24.11
2019-05-23T12:55:35.340Z,24.03