createdAt,value
2017-08-24T00:00:08.019Z,3.60
2017-08-24T00:02:35.540Z,3.93
2017-08-24T00:05:03.119Z,4.33
2017-08-24T00:07:30.625Z,3.90
2017-08-24T00:09:58.235Z,4.17
2017-08-24T00:12:25.736Z,3.87
2017-08-24T00:14:53.263Z,3.97
2017-08-24T00:17:20.813Z,3.90
2017-08-24T00:19:48.320Z,4.10
2017-08-24T00:22:15.824Z,3.63
2017-08-24T00:24:43.373Z,4.40
2017-08-24T00:27:10.890Z,4.10
2017-08-24T00:29:38.383Z,3.50
2017-08-24T00:32:06.062Z,4.20
2017-08-24T00:34:33.573Z,3.73
2017-08-24T00:37:01.116Z,3.90
2017-08-24T00:39:28.648Z,4.40
2017-08-24T00:41:56.148Z,4.17
2017-08-24T00:44:23.666Z,4.20
2017-08-24T00:46:51.205Z,3.53
2017-08-24T00:49:18.771Z,3.57
2017-08-24T00:51:47.035Z,4.43
2017-08-24T00:54:14.725Z,4.27
2017-08-24T00:56:42.268Z,4.30
2017-08-24T00:59:09.772Z,4.20
2017-08-24T01:01:37.387Z,4.77
2017-08-24T01:04:04.907Z,4.40
2017-08-24T01:06:32.415Z,4.00
2017-08-24T01:08:59.948Z,3.90
2017-08-24T01:11:27.443Z,4.43
2017-08-24T01:13:55.080Z,4.10
2017-08-24T01:16:22.608Z,4.70
2017-08-24T01:18:50.199Z,4.50
2017-08-24T01:21:17.701Z,3.73
2017-08-24T01:23:45.223Z,4.30
2017-08-24T01:26:12.724Z,5.83
2017-08-24T01:28:40.228Z,4.40
2017-08-24T01:31:07.782Z,5.87
2017-08-24T01:33:35.298Z,4.13
2017-08-24T01:36:02.818Z,5.33
2017-08-24T01:38:30.378Z,5.20
2017-08-24T01:40:57.892Z,5.87
2017-08-24T01:43:25.388Z,6.60
2017-08-24T01:45:52.929Z,6.90
2017-08-24T01:48:20.444Z,7.60
2017-08-24T01:50:47.966Z,7.83
2017-08-24T01:53:15.506Z,8.50
2017-08-24T01:55:43.008Z,9.30
2017-08-24T01:58:10.526Z,9.10
2017-08-24T02:00:38.069Z,9.80
2017-08-24T02:03:05.593Z,11.00
2017-08-24T02:05:33.100Z,11.40
2017-08-24T02:08:00.654Z,10.33
2017-08-24T02:10:28.160Z,11.97
2017-08-24T02:12:55.677Z,11.00
2017-08-24T02:15:23.230Z,12.73
2017-08-24T02:17:50.756Z,13.00
2017-08-24T02:20:18.263Z,14.00
2017-08-24T02:22:45.929Z,15.07
2017-08-24T02:25:13.432Z,18.00
2017-08-24T02:27:40.988Z,19.30
2017-08-24T02:30:08.522Z,21.20
2017-08-24T02:32:36.156Z,22.03
2017-08-24T02:35:03.702Z,25.63
2017-08-24T02:37:31.216Z,25.30
2017-08-24T02:39:58.739Z,22.97
2017-08-24T02:42:26.296Z,28.50
2017-08-24T02:44:53.847Z,28.87
2017-08-24T02:47:21.364Z,30.07
2017-08-24T02:49:48.908Z,31.80
2017-08-24T02:52:16.432Z,30.40
2017-08-24T02:54:43.939Z,32.50
2017-08-24T02:57:11.485Z,31.87
2017-08-24T02:59:38.988Z,29.40
2017-08-24T03:02:06.493Z,27.70
2017-08-24T03:04:34.034Z,25.50
2017-08-24T03:07:01.540Z,24.40
2017-08-24T03:09:29.054Z,24.37
2017-08-24T03:11:56.593Z,25.37
2017-08-24T03:14:24.111Z,24.80
2017-08-24T03:16:51.656Z,24.30
2017-08-24T03:19:19.218Z,25.80
2017-08-24T03:21:46.720Z,26.97
2017-08-24T03:24:14.233Z,25.93
2017-08-24T03:26:41.764Z,32.23
2017-08-24T03:29:09.297Z,28.50
2017-08-24T03:31:36.814Z,31.67
2017-08-24T03:34:04.366Z,32.03
2017-08-24T03:36:31.867Z,29.07
2017-08-24T03:38:59.376Z,29.17
2017-08-24T03:41:26.930Z,29.10
2017-08-24T03:43:54.452Z,30.03
2017-08-24T03:46:21.965Z,27.20
2017-08-24T03:48:50.290Z,26.77
2017-08-24T03:51:17.810Z,30.90
2017-08-24T03:53:45.319Z,29.00
2017-08-24T03:56:12.870Z,29.80
2017-08-24T03:58:40.372Z,29.57
2017-08-24T04:01:07.880Z,28.20
2017-08-24T04:03:35.449Z,28.43
2017-08-24T04:06:02.952Z,31.00
2017-08-24T04:08:30.460Z,31.17
2017-08-24T04:10:58.016Z,33.83
2017-08-24T04:13:25.519Z,30.80
2017-08-24T04:15:53.037Z,29.23
2017-08-24T04:18:20.574Z,30.00
2017-08-24T04:20:48.083Z,31.27
2017-08-24T04:23:15.605Z,32.87
2017-08-24T04:25:43.132Z,31.40
2017-08-24T04:28:10.831Z,33.47
2017-08-24T04:30:38.350Z,31.50
2017-08-24T04:33:06.652Z,31.60
2017-08-24T04:35:34.155Z,31.83
2017-08-24T04:38:01.660Z,33.60
2017-08-24T04:40:29.214Z,33.17
2017-08-24T04:42:56.719Z,33.07
2017-08-24T04:45:24.237Z,33.47
2017-08-24T04:47:51.775Z,35.90
2017-08-24T04:50:20.271Z,33.50
2017-08-24T04:52:47.803Z,32.30
2017-08-24T04:55:15.356Z,34.80
2017-08-24T04:57:42.953Z,33.90
2017-08-24T05:00:10.464Z,36.10
2017-08-24T05:02:38.005Z,35.83
2017-08-24T05:05:05.508Z,34.70
2017-08-24T05:07:33.780Z,36.87
2017-08-24T05:10:02.195Z,38.17
2017-08-24T05:12:29.699Z,35.87
2017-08-24T05:14:57.270Z,37.60
2017-08-24T05:17:25.571Z,34.90
2017-08-24T05:19:53.102Z,36.40
2017-08-24T05:22:20.613Z,37.10
2017-08-24T05:24:48.199Z,40.10
2017-08-24T05:27:15.718Z,34.00
2017-08-24T05:29:43.231Z,37.77
2017-08-24T05:32:11.019Z,36.80
2017-08-24T05:34:38.604Z,37.00
2017-08-24T05:37:06.109Z,34.83
2017-08-24T05:39:33.726Z,38.10
2017-08-24T05:42:01.255Z,34.53
2017-08-24T05:44:28.755Z,34.33
2017-08-24T05:46:56.283Z,33.90
2017-08-24T05:49:23.813Z,27.60
2017-08-24T05:51:51.417Z,33.20
2017-08-24T05:54:18.961Z,31.13
2017-08-24T05:56:46.538Z,30.50
2017-08-24T05:59:14.041Z,29.70
2017-08-24T06:01:41.591Z,26.60
2017-08-24T06:04:09.096Z,29.40
2017-08-24T06:06:36.625Z,25.87
2017-08-24T06:09:04.158Z,23.30
2017-08-24T06:11:31.686Z,23.40
2017-08-24T06:13:59.188Z,21.77
2017-08-24T06:16:26.733Z,20.47
2017-08-24T06:18:54.235Z,22.03
2017-08-24T06:21:21.744Z,20.40
2017-08-24T06:23:49.276Z,21.90
2017-08-24T06:26:16.779Z,20.27
2017-08-24T06:28:44.298Z,20.37
2017-08-24T06:31:11.846Z,20.23
2017-08-24T06:33:39.358Z,19.87
2017-08-24T06:36:06.867Z,19.90
2017-08-24T06:38:34.412Z,20.70
2017-08-24T06:41:01.935Z,21.10
2017-08-24T06:43:29.453Z,20.67
2017-08-24T06:45:56.976Z,24.90
2017-08-24T06:48:24.520Z,24.53
2017-08-24T06:50:52.074Z,23.70
2017-08-24T06:53:19.603Z,25.77
2017-08-24T06:55:47.122Z,23.47
2017-08-24T06:58:14.740Z,25.03
2017-08-24T07:00:42.258Z,25.63
2017-08-24T07:03:09.813Z,25.67
2017-08-24T07:05:37.354Z,24.40
2017-08-24T07:08:05.639Z,24.07
2017-08-24T07:10:33.167Z,27.60
2017-08-24T07:13:01.587Z,25.23
2017-08-24T07:15:29.088Z,24.87
2017-08-24T07:17:56.593Z,23.97
2017-08-24T07:20:24.164Z,23.70
2017-08-24T07:22:51.693Z,23.23
2017-08-24T07:25:19.220Z,22.53
2017-08-24T07:27:46.770Z,22.37
2017-08-24T07:30:14.296Z,23.10
2017-08-24T07:32:41.800Z,22.40
2017-08-24T07:35:09.338Z,23.67
2017-08-24T07:37:36.853Z,24.77
2017-08-24T07:40:04.356Z,23.60
2017-08-24T07:42:31.887Z,24.87
2017-08-24T07:44:59.435Z,24.90
2017-08-24T07:47:27.003Z,27.00
2017-08-24T07:49:54.535Z,28.50
2017-08-24T07:52:22.800Z,27.00
2017-08-24T07:54:50.322Z,28.50
2017-08-24T07:57:17.853Z,30.27
2017-08-24T07:59:45.376Z,30.73
2017-08-24T08:02:12.899Z,31.97
2017-08-24T08:04:40.432Z,32.57
2017-08-24T08:07:07.954Z,30.77
2017-08-24T08:09:35.477Z,31.50
2017-08-24T08:12:03.001Z,31.40
2017-08-24T08:14:30.507Z,29.00
2017-08-24T08:16:58.048Z,32.30
2017-08-24T08:19:25.568Z,30.60
2017-08-24T08:21:53.090Z,31.33
2017-08-24T08:24:20.700Z,32.20
2017-08-24T08:26:48.204Z,29.60
2017-08-24T08:29:15.749Z,28.00
2017-08-24T08:31:43.274Z,27.50
2017-08-24T08:34:10.814Z,26.67
2017-08-24T08:36:38.374Z,27.03
2017-08-24T08:39:05.884Z,26.40
2017-08-24T08:41:33.383Z,26.50
2017-08-24T08:44:01.691Z,25.73
2017-08-24T08:46:29.192Z,26.50
2017-08-24T08:48:56.720Z,24.83
2017-08-24T08:51:24.266Z,25.37
2017-08-24T08:53:51.823Z,25.60
2017-08-24T08:56:19.384Z,25.53
2017-08-24T08:58:46.916Z,25.10
2017-08-24T09:01:14.424Z,26.80
2017-08-24T09:03:42.053Z,25.13
2017-08-24T09:06:09.573Z,25.27
2017-08-24T09:08:37.174Z,24.97
2017-08-24T09:11:04.708Z,25.20
2017-08-24T09:13:32.293Z,25.37
2017-08-24T09:15:59.803Z,25.00
2017-08-24T09:18:27.333Z,22.80
2017-08-24T09:20:54.845Z,23.10
2017-08-24T09:23:22.376Z,22.67
2017-08-24T09:25:49.984Z,24.63
2017-08-24T09:28:17.505Z,21.73
2017-08-24T09:30:45.102Z,22.97
2017-08-24T09:33:12.627Z,22.60
2017-08-24T09:35:40.220Z,21.50
2017-08-24T09:38:07.752Z,21.90
2017-08-24T09:40:36.021Z,20.80
2017-08-24T09:43:03.543Z,18.70
2017-08-24T09:45:31.084Z,17.33
2017-08-24T09:47:58.601Z,15.83
2017-08-24T09:50:26.108Z,13.93
2017-08-24T09:52:53.636Z,14.20
2017-08-24T09:55:21.136Z,16.60
2017-08-24T09:57:48.640Z,14.10
2017-08-24T10:00:16.192Z,14.00
2017-08-24T10:02:43.710Z,16.40
2017-08-24T10:05:11.239Z,13.80
2017-08-24T10:07:38.790Z,12.90
2017-08-24T10:10:06.296Z,12.13
2017-08-24T10:12:33.836Z,15.40
2017-08-24T10:15:01.477Z,11.50
2017-08-24T10:17:28.981Z,11.77
2017-08-24T10:19:56.501Z,10.67
2017-08-24T10:22:24.051Z,11.40
2017-08-24T10:24:51.578Z,11.40
2017-08-24T10:27:19.094Z,12.50
2017-08-24T10:29:46.649Z,12.33
2017-08-24T10:32:14.159Z,11.70
2017-08-24T10:34:41.678Z,12.10
2017-08-24T10:37:09.216Z,10.50
2017-08-24T10:39:36.758Z,12.63
2017-08-24T10:42:04.322Z,12.20
2017-08-24T10:44:31.860Z,13.20
2017-08-24T10:46:59.386Z,13.30
2017-08-24T10:49:26.907Z,10.80
2017-08-24T10:51:54.557Z,11.40
2017-08-24T10:54:22.074Z,10.63
2017-08-24T10:56:50.344Z,11.00
2017-08-24T10:59:17.904Z,11.67
2017-08-24T11:01:45.422Z,15.23
2017-08-24T11:04:12.964Z,13.87
2017-08-24T11:06:40.523Z,13.37
2017-08-24T11:09:08.792Z,12.70
2017-08-24T11:11:36.308Z,12.47
2017-08-24T11:14:03.845Z,12.50
2017-08-24T11:16:31.379Z,11.30
2017-08-24T11:18:58.892Z,12.20
2017-08-24T11:21:26.496Z,14.33
2017-08-24T11:23:54.015Z,15.30
2017-08-24T11:26:21.515Z,12.93
2017-08-24T11:28:49.062Z,14.47
2017-08-24T11:31:16.572Z,13.10
2017-08-24T11:33:44.102Z,12.70
2017-08-24T11:36:11.748Z,15.63
2017-08-24T11:38:39.310Z,13.40
2017-08-24T11:41:06.844Z,15.47
2017-08-24T11:43:34.352Z,16.30
2017-08-24T11:46:01.855Z,15.40
2017-08-24T11:48:29.402Z,16.50
2017-08-24T11:50:57.715Z,15.00
2017-08-24T11:53:25.292Z,18.67
2017-08-24T11:55:52.937Z,22.93
2017-08-24T11:58:20.440Z,20.87
2017-08-24T12:00:48.727Z,19.63
2017-08-24T12:03:16.424Z,22.43
2017-08-24T12:05:43.929Z,24.17
2017-08-24T12:08:11.439Z,22.93
2017-08-24T12:10:38.996Z,23.67
2017-08-24T12:13:06.516Z,20.37
2017-08-24T12:15:34.033Z,22.23
2017-08-24T12:18:01.671Z,22.40
2017-08-24T12:20:29.359Z,21.73
2017-08-24T12:22:56.886Z,22.40
2017-08-24T12:25:24.450Z,18.60
2017-08-24T12:27:51.967Z,21.33
2017-08-24T12:30:19.490Z,20.20
2017-08-24T12:32:47.024Z,24.03
2017-08-24T12:35:14.527Z,23.00
2017-08-24T12:37:42.051Z,23.37
2017-08-24T12:40:09.584Z,22.00
2017-08-24T12:42:37.087Z,22.63
2017-08-24T12:45:04.593Z,20.70
2017-08-24T12:47:32.191Z,19.70
2017-08-24T12:49:59.710Z,23.47
2017-08-24T12:52:27.993Z,22.57
2017-08-24T12:54:55.515Z,19.30
2017-08-24T12:57:23.020Z,21.80
2017-08-24T12:59:50.556Z,21.67
2017-08-24T13:02:18.064Z,19.57
2017-08-24T13:04:45.567Z,17.23
2017-08-24T13:07:13.100Z,16.20
2017-08-24T13:09:40.607Z,14.17
2017-08-24T13:12:08.125Z,14.87
2017-08-24T13:14:35.660Z,18.70
2017-08-24T13:17:03.166Z,18.13
2017-08-24T13:19:30.677Z,16.60
2017-08-24T13:21:58.224Z,15.73
2017-08-24T13:24:25.732Z,17.07
2017-08-24T13:26:53.232Z,18.33
2017-08-24T13:29:20.751Z,17.37
2017-08-24T13:31:48.251Z,18.53
2017-08-24T13:34:15.785Z,19.70
2017-08-24T13:36:43.292Z,17.30
2017-08-24T13:39:10.809Z,17.67
2017-08-24T13:41:38.348Z,18.70
2017-08-24T13:44:05.855Z,17.17
2017-08-24T13:46:33.369Z,16.63
2017-08-24T13:49:00.914Z,16.90
2017-08-24T13:51:28.433Z,20.70
2017-08-24T13:53:55.973Z,20.40
2017-08-24T13:56:23.499Z,19.33
2017-08-24T13:58:51.004Z,16.80
2017-08-24T14:01:18.537Z,18.93
2017-08-24T14:03:46.060Z,16.30
2017-08-24T14:06:13.589Z,17.53
2017-08-24T14:08:41.148Z,16.23
2017-08-24T14:11:08.670Z,16.70
2017-08-24T14:13:36.198Z,19.75
2017-08-24T14:16:03.735Z,17.67
2017-08-24T14:18:31.265Z,18.67
2017-08-24T14:20:58.776Z,17.63
2017-08-24T14:23:26.317Z,17.30
2017-08-24T14:25:53.822Z,16.83
2017-08-24T14:28:21.324Z,17.80
2017-08-24T14:30:48.857Z,17.80
2017-08-24T14:33:16.450Z,16.07
2017-08-24T14:35:44.007Z,16.43
2017-08-24T14:38:11.544Z,18.70
2017-08-24T14:40:39.230Z,16.00
2017-08-24T14:43:06.732Z,14.57
2017-08-24T14:45:34.311Z,13.07
2017-08-24T14:48:01.815Z,13.70
2017-08-24T14:50:29.320Z,13.30
2017-08-24T14:52:57.615Z,15.37
2017-08-24T14:55:25.129Z,14.17
2017-08-24T14:57:52.646Z,15.57
2017-08-24T15:00:20.183Z,14.00
2017-08-24T15:02:47.774Z,13.13
2017-08-24T15:05:15.332Z,11.93
2017-08-24T15:07:42.878Z,13.30
2017-08-24T15:10:10.452Z,11.47
2017-08-24T15:12:37.970Z,10.20
2017-08-24T15:15:05.499Z,9.83
2017-08-24T15:17:33.000Z,11.20
2017-08-24T15:20:01.923Z,11.07
2017-08-24T15:22:29.453Z,10.37
2017-08-24T15:24:56.955Z,9.10
2017-08-24T15:27:24.466Z,9.60
2017-08-24T15:29:52.016Z,10.70
2017-08-24T15:32:20.288Z,10.43
2017-08-24T15:34:48.566Z,9.83
2017-08-24T15:37:16.159Z,11.50
2017-08-24T15:39:43.979Z,12.10
2017-08-24T15:42:12.452Z,10.00
2017-08-24T15:44:40.684Z,12.97
2017-08-24T15:47:09.237Z,12.70
2017-08-24T15:49:36.774Z,11.00
2017-08-24T15:52:04.324Z,10.33
2017-08-24T15:54:31.851Z,9.40
2017-08-24T15:56:59.383Z,9.77
2017-08-24T15:59:26.928Z,10.80
2017-08-24T16:01:54.447Z,9.23
2017-08-24T16:04:21.975Z,9.17
2017-08-24T16:06:49.530Z,8.30
2017-08-24T16:09:17.062Z,10.00
2017-08-24T16:11:44.597Z,9.10
2017-08-24T16:14:12.157Z,9.07
2017-08-24T16:16:39.876Z,9.20
2017-08-24T16:19:07.397Z,8.40
2017-08-24T16:21:34.956Z,10.47
2017-08-24T16:24:02.478Z,12.27
2017-08-24T16:26:30.162Z,11.73
2017-08-24T16:28:57.735Z,10.77
2017-08-24T16:31:26.046Z,10.73
2017-08-24T16:33:53.580Z,9.97
2017-08-24T16:36:21.168Z,10.43
2017-08-24T16:38:48.702Z,8.33
2017-08-24T16:41:16.246Z,8.33
2017-08-24T16:43:43.817Z,8.13
2017-08-24T16:46:11.332Z,9.27
2017-08-24T16:48:38.964Z,8.47
2017-08-24T16:51:06.529Z,8.00
2017-08-24T16:53:34.082Z,7.10
2017-08-24T16:56:01.617Z,6.87
2017-08-24T16:58:29.200Z,7.77
2017-08-24T17:00:56.723Z,7.37
2017-08-24T17:03:25.015Z,7.10
2017-08-24T17:05:52.606Z,7.67
2017-08-24T17:08:20.149Z,7.30
2017-08-24T17:10:47.655Z,5.77
2017-08-24T17:13:15.193Z,6.27
2017-08-24T17:15:42.728Z,6.10
2017-08-24T17:20:47.916Z,5.90
2017-08-24T17:23:15.437Z,5.67
2017-08-24T17:25:42.958Z,5.97
2017-08-24T17:28:10.511Z,6.57
2017-08-24T17:30:38.038Z,5.57
2017-08-24T17:33:05.557Z,5.60
2017-08-24T17:35:33.089Z,5.83
2017-08-24T17:38:00.592Z,6.20
2017-08-24T17:40:28.112Z,5.60
2017-08-24T17:42:55.643Z,5.30
2017-08-24T17:45:23.207Z,6.47
2017-08-24T17:47:50.740Z,6.20
2017-08-24T17:50:18.287Z,6.70
2017-08-24T17:52:46.577Z,6.50
2017-08-24T17:55:14.136Z,7.20
2017-08-24T17:57:41.784Z,7.57
2017-08-24T18:00:09.292Z,7.27
2017-08-24T18:02:36.801Z,6.23
2017-08-24T18:05:04.387Z,7.00
2017-08-24T18:07:32.228Z,6.13
2017-08-24T18:10:00.500Z,6.03
2017-08-24T18:12:29.622Z,6.60
2017-08-24T18:14:57.565Z,7.87
2017-08-24T18:17:25.113Z,7.90
2017-08-24T18:19:53.283Z,7.67
2017-08-24T18:22:20.936Z,7.57
2017-08-24T18:24:49.037Z,6.70
2017-08-24T18:27:17.452Z,7.07
2017-08-24T18:29:45.175Z,7.10
2017-08-24T18:32:12.871Z,7.60
2017-08-24T18:34:41.618Z,8.10
2017-08-24T18:37:09.148Z,8.50
2017-08-24T18:39:37.557Z,7.93
2017-08-24T18:42:05.535Z,8.87
2017-08-24T18:44:33.599Z,8.43
2017-08-24T18:47:01.105Z,8.63
2017-08-24T18:49:28.924Z,9.33
2017-08-24T18:51:56.793Z,7.93
2017-08-24T18:54:24.308Z,8.60
2017-08-24T18:56:52.609Z,8.57
2017-08-24T18:59:20.132Z,10.10
2017-08-24T19:01:47.650Z,8.00
2017-08-24T19:04:15.199Z,9.20
2017-08-24T19:06:42.704Z,9.33
2017-08-24T19:09:10.215Z,9.30
2017-08-24T19:11:37.770Z,10.20
2017-08-24T19:14:05.310Z,9.10
2017-08-24T19:16:32.843Z,9.70
2017-08-24T19:19:00.378Z,8.87
2017-08-24T19:21:27.887Z,9.63
2017-08-24T19:23:55.401Z,9.50
2017-08-24T19:26:22.954Z,9.73
2017-08-24T19:28:50.455Z,9.50
2017-08-24T19:31:17.960Z,9.93
2017-08-24T19:33:45.531Z,7.97
2017-08-24T19:36:13.060Z,10.17
2017-08-24T19:38:40.555Z,9.53
2017-08-24T19:41:08.111Z,9.33
2017-08-24T19:43:35.645Z,10.23
2017-08-24T19:46:03.150Z,8.47
2017-08-24T19:48:30.754Z,9.80
2017-08-24T19:50:58.251Z,9.40
2017-08-24T19:53:25.767Z,9.10
2017-08-24T19:55:53.312Z,9.70
2017-08-24T19:58:20.811Z,7.83
2017-08-24T20:00:48.334Z,10.27
2017-08-24T20:03:15.872Z,9.23
2017-08-24T20:05:44.150Z,8.47
2017-08-24T20:08:11.656Z,9.97
2017-08-24T20:10:39.203Z,9.80
2017-08-24T20:13:06.870Z,9.20
2017-08-24T20:15:34.415Z,8.23
2017-08-24T20:18:01.975Z,8.93
2017-08-24T20:20:29.737Z,9.57
2017-08-24T20:22:57.295Z,9.07
2017-08-24T20:25:25.106Z,9.73
2017-08-24T20:27:52.604Z,9.33
2017-08-24T20:30:20.115Z,8.57
2017-08-24T20:32:47.664Z,10.07
2017-08-24T20:35:15.513Z,9.50
2017-08-24T20:37:43.014Z,9.80
2017-08-24T20:40:10.544Z,10.43
2017-08-24T20:42:38.053Z,10.63
2017-08-24T20:45:06.355Z,11.37
2017-08-24T20:47:33.902Z,10.57
2017-08-24T20:50:01.788Z,10.97
2017-08-24T20:52:29.342Z,10.40
2017-08-24T20:54:56.999Z,9.67
2017-08-24T20:57:24.663Z,9.23
2017-08-24T20:59:52.172Z,10.97
2017-08-24T21:02:19.707Z,10.20
2017-08-24T21:04:47.207Z,10.50
2017-08-24T21:07:14.798Z,9.40
2017-08-24T21:09:42.358Z,9.70
2017-08-24T21:12:09.859Z,9.40
2017-08-24T21:14:37.360Z,9.97
2017-08-24T21:17:05.558Z,9.07
2017-08-24T21:19:33.060Z,9.00
2017-08-24T21:22:00.588Z,8.67
2017-08-24T21:24:28.108Z,10.83
2017-08-24T21:26:55.761Z,9.20
2017-08-24T21:29:23.307Z,9.37
2017-08-24T21:31:50.818Z,9.10
2017-08-24T21:34:18.315Z,9.20
2017-08-24T21:36:46.622Z,10.77
2017-08-24T21:39:14.748Z,8.97
2017-08-24T21:41:42.266Z,9.07
2017-08-24T21:44:09.805Z,9.23
2017-08-24T21:46:37.318Z,9.50
2017-08-24T21:49:04.822Z,9.97
2017-08-24T21:51:32.526Z,9.53
2017-08-24T21:54:00.047Z,9.40
2017-08-24T21:56:27.580Z,9.40
2017-08-24T21:58:55.083Z,11.80
2017-08-24T22:01:22.602Z,9.37
2017-08-24T22:03:50.131Z,10.70
2017-08-24T22:06:17.645Z,12.67
2017-08-24T22:08:45.144Z,10.37
2017-08-24T22:11:12.769Z,10.57
2017-08-24T22:13:40.277Z,10.07
2017-08-24T22:16:07.784Z,11.00
2017-08-24T22:18:35.321Z,11.73
2017-08-24T22:21:02.882Z,11.47
2017-08-24T22:23:30.383Z,11.10
2017-08-24T22:25:58.020Z,9.90
2017-08-24T22:28:25.538Z,10.83
2017-08-24T22:30:53.058Z,10.20
2017-08-24T22:33:20.607Z,10.57
2017-08-24T22:35:48.381Z,11.47
2017-08-24T22:38:16.060Z,11.17
2017-08-24T22:40:43.560Z,11.60
2017-08-24T22:43:11.449Z,10.90
2017-08-24T22:45:38.990Z,11.40
2017-08-24T22:48:06.515Z,11.97
2017-08-24T22:50:34.045Z,9.87
2017-08-24T22:53:07.236Z,11.27
2017-08-24T22:55:40.454Z,9.47
2017-08-24T22:58:13.615Z,11.47
2017-08-24T23:00:46.792Z,11.10
2017-08-24T23:03:19.941Z,10.77
2017-08-24T23:05:48.256Z,10.57
2017-08-24T23:08:16.224Z,11.10
2017-08-24T23:10:43.724Z,11.33
2017-08-24T23:13:11.342Z,11.30
2017-08-24T23:15:38.910Z,10.90
2017-08-24T23:18:06.413Z,11.97
2017-08-24T23:20:33.940Z,11.83
2017-08-24T23:23:01.439Z,12.20
2017-08-24T23:25:28.940Z,13.30
2017-08-24T23:27:56.594Z,13.27
2017-08-24T23:30:24.171Z,12.57
2017-08-24T23:32:51.672Z,12.50
2017-08-24T23:35:19.440Z,12.90
2017-08-24T23:37:47.082Z,13.10
2017-08-24T23:40:14.681Z,11.23
2017-08-24T23:42:42.447Z,12.53
2017-08-24T23:45:10.534Z,12.17
2017-08-24T23:47:38.501Z,12.20
2017-08-24T23:50:06.050Z,12.90
2017-08-24T23:52:33.620Z,11.67
2017-08-24T23:55:01.124Z,12.70
2017-08-24T23:57:28.736Z,12.73
2017-08-24T23:59:56.255Z,12.90
