createdAt,value
2019-05-21T00:00:27.673Z,19.28
2019-05-21T00:02:59.329Z,19.23
2019-05-21T00:05:31.187Z,19.26
2019-05-21T00:08:02.759Z,19.18
2019-05-21T00:10:34.097Z,19.07
2019-05-21T00:13:05.532Z,19.00
2019-05-21T00:15:38.835Z,18.92
2019-05-21T00:18:10.494Z,18.98
2019-05-21T00:20:41.832Z,18.99
2019-05-21T00:23:13.796Z,19.06
2019-05-21T00:25:45.763Z,19.03
2019-05-21T00:28:35.643Z,18.97
2019-05-21T00:31:44.643Z,18.91
2019-05-21T00:34:52.884Z,18.91
2019-05-21T00:38:01.106Z,18.87
2019-05-21T00:41:09.311Z,18.94
2019-05-21T00:43:43.831Z,18.89
2019-05-21T00:46:15.078Z,18.99
2019-05-21T00:48:46.630Z,18.99
2019-05-21T00:51:18.190Z,19.02
2019-05-21T00:53:49.733Z,19.03
2019-05-21T00:56:21.710Z,18.97
2019-05-21T00:58:53.258Z,18.92
2019-05-21T01:01:25.115Z,18.83
2019-05-21T01:03:56.732Z,18.83
2019-05-21T01:06:28.527Z,18.82
2019-05-21T01:09:00.076Z,18.83
2019-05-21T01:11:32.043Z,18.83
2019-05-21T01:14:03.700Z,18.79
2019-05-21T01:16:35.456Z,18.76
2019-05-21T01:19:06.911Z,18.75
2019-05-21T01:21:38.764Z,18.74
2019-05-21T01:24:10.622Z,18.59
2019-05-21T01:26:42.121Z,18.68
2019-05-21T01:29:13.627Z,18.69
2019-05-21T01:31:45.284Z,18.72
2019-05-21T01:34:16.937Z,18.67
2019-05-21T01:36:48.594Z,18.68
2019-05-21T01:39:20.351Z,18.80
2019-05-21T01:41:52.214Z,18.88
2019-05-21T01:44:23.660Z,18.94
2019-05-21T01:46:55.315Z,19.04
2019-05-21T01:49:26.871Z,19.13
2019-05-21T01:51:58.735Z,19.20
2019-05-21T01:54:30.185Z,19.25
2019-05-21T01:57:02.280Z,19.16
2019-05-21T01:59:34.103Z,19.24
2019-05-21T02:02:05.766Z,19.25
2019-05-21T02:04:37.523Z,19.22
2019-05-21T02:07:09.274Z,19.25
2019-05-21T02:09:58.647Z,19.33
2019-05-21T02:12:30.510Z,19.25
2019-05-21T02:15:02.068Z,19.20
2019-05-21T02:17:33.925Z,19.16
2019-05-21T02:20:06.287Z,19.13
2019-05-21T02:22:37.967Z,19.09
2019-05-21T02:25:09.706Z,19.08
2019-05-21T02:27:41.489Z,19.16
2019-05-21T02:30:14.553Z,19.18
2019-05-21T02:32:46.009Z,19.28
2019-05-21T02:35:17.667Z,19.31
2019-05-21T02:37:50.943Z,19.43
2019-05-21T02:40:22.400Z,19.36
2019-05-21T02:42:55.388Z,19.55
2019-05-21T02:45:27.039Z,19.41
2019-05-21T02:47:58.906Z,19.41
2019-05-21T02:50:30.555Z,19.46
2019-05-21T02:53:01.927Z,19.55
2019-05-21T02:55:33.561Z,19.67
2019-05-21T02:58:05.212Z,19.71
2019-05-21T03:00:44.343Z,19.66
2019-05-21T03:06:13.636Z,19.83
2019-05-21T03:08:36.110Z,19.81
2019-05-21T03:11:07.555Z,19.86
2019-05-21T03:13:39.414Z,19.86
2019-05-21T03:16:10.973Z,19.91
2019-05-21T03:18:42.833Z,19.99
2019-05-21T03:21:14.384Z,20.05
2019-05-21T03:23:46.260Z,20.04
2019-05-21T03:26:18.201Z,19.70
2019-05-21T03:28:49.551Z,19.81
2019-05-21T03:31:20.879Z,19.90
2019-05-21T03:33:52.664Z,19.94
2019-05-21T03:36:33.214Z,19.98
2019-05-21T03:38:57.709Z,19.97
2019-05-21T03:41:31.003Z,19.89
2019-05-21T03:44:02.562Z,19.88
2019-05-21T03:46:34.014Z,19.92
2019-05-21T03:49:05.972Z,19.85
2019-05-21T03:51:38.547Z,19.88
2019-05-21T03:54:10.404Z,19.97
2019-05-21T03:56:41.963Z,20.09
2019-05-21T03:59:13.522Z,20.05
2019-05-21T04:01:45.286Z,20.10
2019-05-21T04:04:16.953Z,20.12
2019-05-21T04:06:52.159Z,20.21
2019-05-21T04:09:22.091Z,20.32
2019-05-21T04:11:53.862Z,20.24
2019-05-21T04:14:30.207Z,20.24
2019-05-21T04:17:12.517Z,20.18
2019-05-21T04:19:45.302Z,20.11
2019-05-21T04:22:17.252Z,19.92
2019-05-21T04:24:50.524Z,20.01
2019-05-21T04:27:22.199Z,19.93
2019-05-21T04:29:53.974Z,19.84
2019-05-21T04:32:25.622Z,19.79
2019-05-21T04:34:57.262Z,19.71
2019-05-21T04:37:31.290Z,19.76
2019-05-21T04:40:03.256Z,20.01
2019-05-21T04:42:35.215Z,19.97
2019-05-21T04:45:07.884Z,20.19
2019-05-21T04:47:39.642Z,20.29
2019-05-21T04:50:11.717Z,20.43
2019-05-21T04:52:43.266Z,20.65
2019-05-21T04:55:15.040Z,20.68
2019-05-21T04:57:46.671Z,20.58
2019-05-21T05:00:18.123Z,20.46
2019-05-21T05:02:50.534Z,20.47
2019-05-21T05:05:22.152Z,20.46
2019-05-21T05:07:53.903Z,20.49
2019-05-21T05:10:25.770Z,20.70
2019-05-21T05:12:57.626Z,20.78
2019-05-21T05:15:29.387Z,20.93
2019-05-21T05:18:00.933Z,21.00
2019-05-21T05:20:32.598Z,21.17
2019-05-21T05:23:04.143Z,21.30
2019-05-21T05:25:36.008Z,21.67
2019-05-21T05:28:08.581Z,21.88
2019-05-21T05:30:40.241Z,22.13
2019-05-21T05:33:12.192Z,22.36
2019-05-21T05:35:44.063Z,22.44
2019-05-21T05:38:15.922Z,22.67
2019-05-21T05:40:49.965Z,23.07
2019-05-21T05:43:21.691Z,23.16
2019-05-21T05:45:53.140Z,23.53
2019-05-21T05:48:25.109Z,23.83
2019-05-21T05:50:58.599Z,23.96
2019-05-21T05:53:30.144Z,24.28
2019-05-21T05:56:03.768Z,23.96
2019-05-21T05:58:35.824Z,23.93
2019-05-21T06:01:07.574Z,24.03
2019-05-21T06:03:39.748Z,24.57
2019-05-21T06:06:11.299Z,25.10
2019-05-21T06:08:43.159Z,25.01
2019-05-21T06:11:14.908Z,24.86
2019-05-21T06:13:46.770Z,24.52
2019-05-21T06:16:18.431Z,24.78
2019-05-21T06:18:50.720Z,24.69
2019-05-21T06:21:22.405Z,24.52
2019-05-21T06:23:53.795Z,24.03
2019-05-21T06:26:25.559Z,23.80
2019-05-21T06:28:57.927Z,23.50
2019-05-21T06:31:29.698Z,23.59
2019-05-21T06:34:01.139Z,23.64
2019-05-21T06:36:35.257Z,23.57
2019-05-21T06:39:07.827Z,23.49
2019-05-21T06:41:39.694Z,23.42
2019-05-21T06:44:11.140Z,23.27
2019-05-21T06:46:43.160Z,23.27
2019-05-21T06:49:14.563Z,23.25
2019-05-21T06:51:46.246Z,23.18
2019-05-21T06:54:20.421Z,23.14
2019-05-21T06:56:52.383Z,23.19
2019-05-21T06:59:24.050Z,23.18
2019-05-21T07:01:55.916Z,23.15
2019-05-21T07:04:29.372Z,23.05
2019-05-21T07:07:00.553Z,22.90
2019-05-21T07:09:32.829Z,22.84
2019-05-21T07:12:05.446Z,22.74
2019-05-21T07:14:38.390Z,22.92
2019-05-21T07:17:10.336Z,22.85
2019-05-21T07:19:41.952Z,22.91
2019-05-21T07:22:13.967Z,22.79
2019-05-21T07:24:45.333Z,22.89
2019-05-21T07:27:17.061Z,22.82
2019-05-21T07:29:49.129Z,22.81
2019-05-21T07:32:20.998Z,22.89
2019-05-21T07:34:52.446Z,23.20
2019-05-21T07:37:24.358Z,23.39
2019-05-21T07:39:55.850Z,23.84
2019-05-21T07:42:27.740Z,23.92
2019-05-21T07:44:59.379Z,23.92
2019-05-21T07:47:51.847Z,24.06
2019-05-21T07:50:23.258Z,24.00
2019-05-21T07:52:55.074Z,24.38
2019-05-21T07:55:26.723Z,25.08
2019-05-21T07:57:58.751Z,25.33
2019-05-21T08:00:31.945Z,26.05
2019-05-21T08:03:03.699Z,26.66
2019-05-21T08:05:35.067Z,26.70
2019-05-21T08:08:07.210Z,27.01
2019-05-21T08:10:38.650Z,26.87
2019-05-21T08:13:10.313Z,26.51
2019-05-21T08:15:42.301Z,26.28
2019-05-21T08:18:14.273Z,26.39
2019-05-21T08:20:46.807Z,26.86
2019-05-21T08:23:19.719Z,27.41
2019-05-21T08:25:51.182Z,28.29
2019-05-21T08:28:23.116Z,28.12
2019-05-21T08:30:55.305Z,28.05
2019-05-21T08:33:27.023Z,27.90
2019-05-21T08:35:59.057Z,27.67
2019-05-21T08:38:30.753Z,27.04
2019-05-21T08:41:03.635Z,26.65
2019-05-21T08:43:35.187Z,26.31
2019-05-21T08:46:07.047Z,26.33
2019-05-21T08:48:39.009Z,26.62
2019-05-21T08:51:11.607Z,26.97
2019-05-21T08:53:43.651Z,27.38
2019-05-21T08:56:15.114Z,27.56
2019-05-21T08:58:47.170Z,27.80
2019-05-21T09:01:18.622Z,28.11
2019-05-21T09:04:17.729Z,28.43
2019-05-21T09:06:49.361Z,28.58
2019-05-21T09:09:21.539Z,28.24
2019-05-21T09:11:53.084Z,27.61
2019-05-21T09:14:24.685Z,27.16
2019-05-21T09:16:56.327Z,26.55
2019-05-21T09:19:28.054Z,26.22
2019-05-21T09:21:59.540Z,25.98
2019-05-21T09:24:31.051Z,25.70
2019-05-21T09:27:04.308Z,25.42
2019-05-21T09:29:36.309Z,25.38
2019-05-21T09:32:08.167Z,25.31
2019-05-21T09:34:48.893Z,25.04
2019-05-21T09:37:19.630Z,24.92
2019-05-21T09:40:09.455Z,24.82
2019-05-21T09:42:46.934Z,24.95
2019-05-21T09:45:20.657Z,25.07
2019-05-21T09:47:52.003Z,25.33
2019-05-21T09:50:23.754Z,25.53
2019-05-21T09:52:55.113Z,25.74
2019-05-21T09:55:29.122Z,25.86
2019-05-21T09:58:04.765Z,26.05
2019-05-21T10:00:59.988Z,25.97
2019-05-21T10:03:33.418Z,25.79
2019-05-21T10:06:07.170Z,26.09
2019-05-21T10:08:50.362Z,26.29
2019-05-21T10:11:22.567Z,26.73
2019-05-21T10:13:53.904Z,27.53
2019-05-21T10:16:25.673Z,27.78
2019-05-21T10:18:57.136Z,27.77
2019-05-21T10:21:47.217Z,28.03
2019-05-21T10:24:18.873Z,28.22
2019-05-21T10:26:50.622Z,28.23
2019-05-21T10:29:22.378Z,28.58
2019-05-21T10:31:54.139Z,28.81
2019-05-21T10:34:26.301Z,28.45
2019-05-21T10:36:58.067Z,27.99
2019-05-21T10:39:29.418Z,27.51
2019-05-21T10:42:20.549Z,27.45
2019-05-21T10:44:51.978Z,27.26
2019-05-21T10:47:29.767Z,26.98
2019-05-21T10:50:01.116Z,26.65
2019-05-21T10:52:33.902Z,26.58
2019-05-21T10:55:09.855Z,26.48
2019-05-21T10:57:41.436Z,26.52
2019-05-21T11:00:14.940Z,26.25
2019-05-21T11:02:48.194Z,26.27
2019-05-21T11:05:24.376Z,26.36
2019-05-21T11:07:55.925Z,26.27
2019-05-21T11:10:27.575Z,26.25
2019-05-21T11:12:59.650Z,26.19
2019-05-21T11:15:32.578Z,26.31
2019-05-21T11:18:11.017Z,26.63
2019-05-21T11:20:45.661Z,26.90
2019-05-21T11:23:17.419Z,27.14
2019-05-21T11:25:49.277Z,27.71
2019-05-21T11:28:21.045Z,28.08
2019-05-21T11:30:57.340Z,28.57
2019-05-21T11:33:31.825Z,28.82
2019-05-21T11:36:03.997Z,28.88
2019-05-21T11:38:40.182Z,28.84
2019-05-21T11:41:08.869Z,28.92
2019-05-21T11:43:42.972Z,29.05
2019-05-21T11:46:32.111Z,28.78
2019-05-21T11:49:09.101Z,29.06
2019-05-21T11:51:40.439Z,29.54
2019-05-21T11:54:12.018Z,29.54
2019-05-21T11:56:43.774Z,29.76
2019-05-21T11:59:16.568Z,29.59
2019-05-21T12:01:48.514Z,29.47
2019-05-21T12:04:20.156Z,29.30
2019-05-21T12:06:51.504Z,29.24
2019-05-21T12:09:23.305Z,29.49
2019-05-21T12:11:57.375Z,29.41
2019-05-21T12:14:29.127Z,29.39
2019-05-21T12:17:00.582Z,29.30
2019-05-21T12:19:32.997Z,29.21
2019-05-21T12:22:04.415Z,29.22
2019-05-21T12:24:38.525Z,29.55
2019-05-21T12:27:10.182Z,29.55
2019-05-21T12:29:41.735Z,29.09
2019-05-21T12:32:13.179Z,28.94
2019-05-21T12:34:47.284Z,28.78
2019-05-21T12:37:19.389Z,29.04
2019-05-21T12:39:51.043Z,28.89
2019-05-21T12:42:22.768Z,28.91
2019-05-21T12:44:55.096Z,28.75
2019-05-21T12:47:26.951Z,28.92
2019-05-21T12:49:58.742Z,28.82
2019-05-21T12:52:33.656Z,28.96
2019-05-21T12:55:07.635Z,29.09
2019-05-21T12:57:39.355Z,29.09
2019-05-21T13:00:13.288Z,29.11
2019-05-21T13:02:44.718Z,29.04
2019-05-21T13:05:16.682Z,28.96
2019-05-21T13:07:48.432Z,28.90
2019-05-21T13:10:22.698Z,28.85
2019-05-21T13:12:54.132Z,28.79
2019-05-21T13:15:27.297Z,28.60
2019-05-21T13:17:59.000Z,28.51
2019-05-21T13:20:30.721Z,28.35
2019-05-21T13:23:03.729Z,28.37
2019-05-21T13:25:36.559Z,28.30
2019-05-21T13:28:09.161Z,28.11
2019-05-21T13:30:44.093Z,28.37
2019-05-21T13:33:19.241Z,28.54
2019-05-21T13:35:48.945Z,28.36
2019-05-21T13:38:21.014Z,28.34
2019-05-21T13:40:54.403Z,28.18
2019-05-21T13:43:25.972Z,28.05
2019-05-21T13:45:57.924Z,28.16
2019-05-21T13:48:29.672Z,28.31
2019-05-21T13:51:01.650Z,28.36
2019-05-21T13:53:35.585Z,28.12
2019-05-21T13:56:07.718Z,27.88
2019-05-21T13:58:40.313Z,27.93
2019-05-21T14:01:15.909Z,27.93
2019-05-21T14:03:46.255Z,27.94
2019-05-21T14:06:20.335Z,27.98
2019-05-21T14:08:54.783Z,28.06
2019-05-21T14:11:26.466Z,28.18
2019-05-21T14:13:57.990Z,27.58
2019-05-21T14:16:34.776Z,27.75
2019-05-21T14:19:08.580Z,27.71
2019-05-21T14:21:40.656Z,27.75
2019-05-21T14:24:12.499Z,27.53
2019-05-21T14:26:44.385Z,27.58
2019-05-21T14:29:17.629Z,27.62
2019-05-21T14:31:50.334Z,27.63
2019-05-21T14:34:21.812Z,27.63
2019-05-21T14:36:54.275Z,27.51
2019-05-21T14:39:28.299Z,27.53
2019-05-21T14:42:00.146Z,27.55
2019-05-21T14:44:32.006Z,27.37
2019-05-21T14:47:05.187Z,27.41
2019-05-21T14:49:37.673Z,27.47
2019-05-21T14:52:10.980Z,27.51
2019-05-21T14:54:42.540Z,27.39
2019-05-21T14:57:14.077Z,27.29
2019-05-21T14:59:45.836Z,27.36
2019-05-21T15:02:18.511Z,27.31
2019-05-21T15:04:51.062Z,27.19
2019-05-21T15:07:23.471Z,27.10
2019-05-21T15:09:55.664Z,27.08
2019-05-21T15:12:27.889Z,27.06
2019-05-21T15:14:59.455Z,26.93
2019-05-21T15:17:41.082Z,26.93
2019-05-21T15:20:17.159Z,26.85
2019-05-21T15:25:35.170Z,26.93
2019-05-21T15:28:08.439Z,27.01
2019-05-21T15:30:42.087Z,26.88
2019-05-21T15:33:14.209Z,26.53
2019-05-21T15:35:46.758Z,26.62
2019-05-21T15:38:18.762Z,26.78
2019-05-21T15:41:09.826Z,26.71
2019-05-21T15:43:28.543Z,26.52
2019-05-21T15:46:00.609Z,26.33
2019-05-21T15:48:40.416Z,26.22
2019-05-21T15:51:11.960Z,26.32
2019-05-21T15:53:43.814Z,26.26
2019-05-21T15:56:15.256Z,26.11
2019-05-21T15:58:47.059Z,26.07
2019-05-21T16:01:18.684Z,25.94
2019-05-21T16:03:51.161Z,25.90
2019-05-21T16:06:22.633Z,25.73
2019-05-21T16:08:54.810Z,25.79
2019-05-21T16:11:28.977Z,25.90
2019-05-21T16:14:00.235Z,25.70
2019-05-21T16:16:31.699Z,25.66
2019-05-21T16:19:03.759Z,25.58
2019-05-21T16:21:35.204Z,25.68
2019-05-21T16:24:06.998Z,25.55
2019-05-21T16:26:38.513Z,25.49
2019-05-21T16:29:15.514Z,25.55
2019-05-21T16:31:47.470Z,25.44
2019-05-21T16:34:19.125Z,25.11
2019-05-21T16:36:51.003Z,25.28
2019-05-21T16:39:23.659Z,25.08
2019-05-21T16:41:58.228Z,25.06
2019-05-21T16:44:29.942Z,24.83
2019-05-21T16:47:01.497Z,24.83
2019-05-21T16:49:33.280Z,24.73
2019-05-21T16:52:05.032Z,24.82
2019-05-21T16:54:37.210Z,24.78
2019-05-21T16:57:09.377Z,24.77
2019-05-21T16:59:42.329Z,24.74
2019-05-21T17:02:29.664Z,24.39
2019-05-21T17:05:21.007Z,24.49
2019-05-21T17:07:52.330Z,24.24
2019-05-21T17:10:24.283Z,24.20
2019-05-21T17:12:56.040Z,24.18
2019-05-21T17:15:28.098Z,24.12
2019-05-21T17:17:59.656Z,24.02
2019-05-21T17:20:34.067Z,23.90
2019-05-21T17:23:06.145Z,23.85
2019-05-21T17:25:38.747Z,23.74
2019-05-21T17:28:10.697Z,23.78
2019-05-21T17:30:47.493Z,23.78
2019-05-21T17:33:20.577Z,23.75
2019-05-21T17:35:52.468Z,23.68
2019-05-21T17:38:24.739Z,23.59
2019-05-21T17:40:58.735Z,23.54
2019-05-21T17:43:30.920Z,23.47
2019-05-21T17:46:03.047Z,23.46
2019-05-21T17:48:35.387Z,23.56
2019-05-21T17:51:09.858Z,23.38
2019-05-21T17:53:41.821Z,23.25
2019-05-21T17:56:13.695Z,23.24
2019-05-21T17:58:45.821Z,23.12
2019-05-21T18:01:18.713Z,23.06
2019-05-21T18:03:59.371Z,23.08
2019-05-21T18:06:31.654Z,23.01
2019-05-21T18:09:05.305Z,22.96
2019-05-21T18:11:49.293Z,22.94
2019-05-21T18:14:21.194Z,22.94
2019-05-21T18:16:53.191Z,22.92
2019-05-21T18:19:24.869Z,22.96
2019-05-21T18:21:57.232Z,22.84
2019-05-21T18:24:29.416Z,22.80
2019-05-21T18:27:01.455Z,22.85
2019-05-21T18:29:33.433Z,22.77
2019-05-21T18:32:05.489Z,22.79
2019-05-21T18:34:37.315Z,22.82
2019-05-21T18:37:10.185Z,22.76
2019-05-21T18:39:45.423Z,22.70
2019-05-21T18:42:22.133Z,22.68
2019-05-21T18:44:51.508Z,22.60
2019-05-21T18:47:23.409Z,22.54
2019-05-21T18:49:55.154Z,22.59
2019-05-21T18:52:27.312Z,22.49
2019-05-21T18:54:58.757Z,22.48
2019-05-21T18:57:30.593Z,22.43
2019-05-21T19:00:02.671Z,22.52
2019-05-21T19:02:34.479Z,22.46
2019-05-21T19:05:10.021Z,22.39
2019-05-21T19:07:42.451Z,22.36
2019-05-21T19:10:16.885Z,22.50
2019-05-21T19:12:51.773Z,22.39
2019-05-21T19:15:41.637Z,22.26
2019-05-21T19:18:14.814Z,22.18
2019-05-21T19:20:50.088Z,22.16
2019-05-21T19:23:23.911Z,22.18
2019-05-21T19:25:57.187Z,22.22
2019-05-21T19:28:29.946Z,22.19
2019-05-21T19:31:02.410Z,22.19
2019-05-21T19:33:34.043Z,22.17
2019-05-21T19:36:19.968Z,22.09
2019-05-21T19:38:51.691Z,22.02
2019-05-21T19:41:23.556Z,21.95
2019-05-21T19:43:56.991Z,21.91
2019-05-21T19:46:29.882Z,22.00
2019-05-21T19:49:01.696Z,22.13
2019-05-21T19:51:33.235Z,21.97
2019-05-21T19:54:17.206Z,21.95
2019-05-21T19:56:48.754Z,21.91
2019-05-21T19:59:20.079Z,21.81
2019-05-21T20:01:57.881Z,21.72
2019-05-21T20:04:30.482Z,21.80
2019-05-21T20:07:02.221Z,21.67
2019-05-21T20:09:34.736Z,21.63
2019-05-21T20:12:25.240Z,21.67
2019-05-21T20:14:57.053Z,21.67
2019-05-21T20:17:28.787Z,21.56
2019-05-21T20:20:01.843Z,21.52
2019-05-21T20:22:33.547Z,21.47
2019-05-21T20:25:05.291Z,21.44
2019-05-21T20:27:37.626Z,21.60
2019-05-21T20:30:13.169Z,21.52
2019-05-21T20:32:50.324Z,21.53
2019-05-21T20:35:23.706Z,21.50
2019-05-21T20:37:55.857Z,21.41
2019-05-21T20:40:29.478Z,21.34
2019-05-21T20:43:19.904Z,21.26
2019-05-21T20:45:52.113Z,21.21
2019-05-21T20:48:26.141Z,21.14
2019-05-21T20:50:59.235Z,21.07
2019-05-21T20:53:30.596Z,21.04
2019-05-21T20:56:02.339Z,20.93
2019-05-21T20:58:33.785Z,20.91
2019-05-21T21:01:06.265Z,20.90
2019-05-21T21:03:37.609Z,20.84
2019-05-21T21:06:09.992Z,20.83
2019-05-21T21:08:41.635Z,20.85
2019-05-21T21:11:14.471Z,20.90
2019-05-21T21:13:46.379Z,20.94
2019-05-21T21:16:18.239Z,21.01
2019-05-21T21:18:49.803Z,21.08
2019-05-21T21:21:21.583Z,21.11
2019-05-21T21:23:56.434Z,21.08
2019-05-21T21:26:28.293Z,21.08
2019-05-21T21:28:59.791Z,21.10
2019-05-21T21:31:31.752Z,21.05
2019-05-21T21:34:04.136Z,20.98
2019-05-21T21:36:36.351Z,21.03
2019-05-21T21:39:08.172Z,21.01
2019-05-21T21:41:40.804Z,20.97
2019-05-21T21:44:12.554Z,20.97
2019-05-21T21:46:43.696Z,20.89
2019-05-21T21:49:15.953Z,20.80
2019-05-21T21:51:47.350Z,20.85
2019-05-21T21:54:20.849Z,20.87
2019-05-21T21:56:52.311Z,20.84
2019-05-21T21:59:24.180Z,20.81
2019-05-21T22:04:43.760Z,20.81
2019-05-21T22:07:16.335Z,20.80
2019-05-21T22:09:50.239Z,20.80
2019-05-21T22:12:21.901Z,20.82
2019-05-21T22:14:57.587Z,20.87
2019-05-21T22:17:29.348Z,20.76
2019-05-21T22:20:01.584Z,20.80
2019-05-21T22:22:34.759Z,20.81
2019-05-21T22:25:07.239Z,20.66
2019-05-21T22:27:39.619Z,20.59
2019-05-21T22:30:12.523Z,20.59
2019-05-21T22:32:44.561Z,20.57
2019-05-21T22:35:16.113Z,20.60
2019-05-21T22:37:50.225Z,20.56
2019-05-21T22:40:22.084Z,20.52
2019-05-21T22:42:54.046Z,20.48
2019-05-21T22:45:25.699Z,20.47
2019-05-21T22:47:57.252Z,20.49
2019-05-21T22:50:29.428Z,20.48
2019-05-21T22:53:00.896Z,20.45
2019-05-21T22:55:32.554Z,20.40
2019-05-21T22:58:05.513Z,20.34
2019-05-21T23:00:36.861Z,20.30
2019-05-21T23:03:08.560Z,20.29
2019-05-21T23:05:39.865Z,20.31
2019-05-21T23:08:11.866Z,20.33
2019-05-21T23:10:43.478Z,20.29
2019-05-21T23:13:14.932Z,20.24
2019-05-21T23:15:47.913Z,20.23
2019-05-21T23:18:24.390Z,20.27
2019-05-21T23:21:07.718Z,20.22
2019-05-21T23:23:41.127Z,20.21
2019-05-21T23:26:13.853Z,20.19
2019-05-21T23:28:45.651Z,20.21
2019-05-21T23:31:17.103Z,20.18
2019-05-21T23:33:50.191Z,20.11
2019-05-21T23:36:21.638Z,20.10
2019-05-21T23:38:52.995Z,20.12
2019-05-21T23:41:24.341Z,20.11
2019-05-21T23:43:56.091Z,20.12
2019-05-21T23:46:28.669Z,20.14
2019-05-21T23:49:00.327Z,20.10
2019-05-21T23:51:32.184Z,20.09
2019-05-21T23:54:04.556Z,20.10
2019-05-21T23:56:35.923Z,20.05
2019-05-21T23:59:07.561Z,20.06
