createdAt,value
2019-05-10T00:02:00.886Z,3.75
2019-05-10T00:04:48.579Z,2.50
2019-05-10T00:07:36.142Z,4.33
2019-05-10T00:10:05.467Z,2.95
2019-05-10T00:12:46.586Z,3.27
2019-05-10T00:15:18.634Z,3.53
2019-05-10T00:17:48.570Z,2.98
2019-05-10T00:20:18.541Z,3.05
2019-05-10T00:22:48.503Z,2.87
2019-05-10T00:25:19.454Z,3.35
2019-05-10T00:27:49.375Z,3.02
2019-05-10T00:30:19.377Z,3.20
2019-05-10T00:32:49.344Z,2.95
2019-05-10T00:35:19.316Z,2.67
2019-05-10T00:37:49.230Z,3.07
2019-05-10T00:40:19.146Z,3.92
2019-05-10T00:42:48.949Z,3.67
2019-05-10T00:45:18.914Z,2.65
2019-05-10T00:47:48.824Z,4.20
2019-05-10T00:50:18.770Z,3.83
2019-05-10T00:52:48.814Z,3.10
2019-05-10T00:55:19.534Z,3.15
2019-05-10T00:57:49.517Z,4.17
2019-05-10T01:00:19.816Z,4.40
2019-05-10T01:02:49.639Z,2.90
2019-05-10T01:05:19.562Z,2.90
2019-05-10T01:07:49.366Z,2.75
2019-05-10T01:10:19.281Z,2.72
2019-05-10T01:12:49.135Z,2.90
2019-05-10T01:15:19.012Z,3.12
2019-05-10T01:17:48.942Z,3.67
2019-05-10T01:20:18.763Z,2.92
2019-05-10T01:22:48.707Z,3.30
2019-05-10T01:25:33.662Z,3.55
2019-05-10T01:27:50.133Z,3.87
2019-05-10T01:30:20.932Z,4.93
2019-05-10T01:32:50.756Z,2.87
2019-05-10T01:35:20.686Z,3.35
2019-05-10T01:37:50.541Z,2.77
2019-05-10T01:40:20.420Z,3.33
2019-05-10T01:42:50.233Z,3.33
2019-05-10T01:45:20.041Z,3.62
2019-05-10T01:47:49.925Z,4.07
2019-05-10T01:50:19.738Z,2.70
2019-05-10T01:52:49.551Z,3.70
2019-05-10T01:55:19.390Z,3.80
2019-05-10T01:57:49.158Z,3.55
2019-05-10T02:00:20.243Z,2.93
2019-05-10T02:02:50.106Z,4.15
2019-05-10T02:05:20.131Z,3.20
2019-05-10T02:07:50.033Z,2.90
2019-05-10T02:10:20.031Z,4.37
2019-05-10T02:12:49.814Z,4.58
2019-05-10T02:15:19.763Z,3.60
2019-05-10T02:17:49.575Z,3.75
2019-05-10T02:20:19.408Z,4.53
2019-05-10T02:22:49.225Z,4.22
2019-05-10T02:25:19.139Z,3.45
2019-05-10T02:27:49.145Z,4.45
2019-05-10T02:30:19.343Z,3.83
2019-05-10T02:32:49.146Z,4.30
2019-05-10T02:35:18.947Z,5.40
2019-05-10T02:37:48.756Z,3.30
2019-05-10T02:40:18.570Z,4.53
2019-05-10T02:42:48.440Z,4.45
2019-05-10T02:45:18.234Z,5.15
2019-05-10T02:47:48.093Z,4.45
2019-05-10T02:50:17.970Z,5.08
2019-05-10T02:52:47.833Z,5.45
2019-05-10T02:55:17.787Z,4.25
2019-05-10T02:57:50.999Z,4.50
2019-05-10T03:00:20.984Z,4.12
2019-05-10T03:02:52.606Z,4.25
2019-05-10T03:05:24.094Z,4.08
2019-05-10T03:07:58.146Z,5.45
2019-05-10T03:10:32.639Z,5.55
2019-05-10T03:13:04.758Z,4.33
2019-05-10T03:15:38.283Z,5.20
2019-05-10T03:18:08.378Z,4.55
2019-05-10T03:20:39.468Z,4.20
2019-05-10T03:23:11.075Z,6.95
2019-05-10T03:25:41.026Z,4.62
2019-05-10T03:28:10.833Z,5.92
2019-05-10T03:30:40.641Z,5.70
2019-05-10T03:33:10.510Z,6.25
2019-05-10T03:35:40.314Z,6.35
2019-05-10T03:38:10.084Z,6.85
2019-05-10T03:40:39.966Z,7.03
2019-05-10T03:43:09.878Z,6.90
2019-05-10T03:45:39.763Z,7.50
2019-05-10T03:48:09.636Z,7.12
2019-05-10T03:50:39.456Z,7.33
2019-05-10T03:53:09.311Z,7.35
2019-05-10T03:55:39.143Z,7.42
2019-05-10T03:58:09.079Z,7.33
2019-05-10T04:00:38.903Z,7.35
2019-05-10T04:03:08.896Z,7.73
2019-05-10T04:05:38.813Z,7.40
2019-05-10T04:08:08.718Z,9.03
2019-05-10T04:10:39.630Z,8.58
2019-05-10T04:13:09.469Z,8.83
2019-05-10T04:15:39.370Z,7.70
2019-05-10T04:18:09.300Z,7.50
2019-05-10T04:20:39.345Z,7.37
2019-05-10T04:23:09.199Z,7.40
2019-05-10T04:25:39.018Z,7.58
2019-05-10T04:28:08.882Z,7.95
2019-05-10T04:30:39.049Z,7.80
2019-05-10T04:33:08.917Z,8.55
2019-05-10T04:35:38.980Z,8.08
2019-05-10T04:38:08.822Z,8.23
2019-05-10T04:40:38.748Z,8.00
2019-05-10T04:43:08.718Z,8.35
2019-05-10T04:45:38.696Z,7.58
2019-05-10T04:48:08.606Z,8.30
2019-05-10T04:50:40.015Z,8.20
2019-05-10T04:53:09.902Z,8.25
2019-05-10T04:55:40.416Z,8.75
2019-05-10T04:58:10.426Z,8.05
2019-05-10T05:00:40.342Z,8.58
2019-05-10T05:03:10.352Z,8.70
2019-05-10T05:05:41.122Z,8.38
2019-05-10T05:08:11.075Z,8.50
2019-05-10T05:10:40.961Z,8.58
2019-05-10T05:13:10.931Z,8.45
2019-05-10T05:15:45.086Z,7.92
2019-05-10T05:18:25.059Z,7.45
2019-05-10T05:20:54.992Z,7.30
2019-05-10T05:23:24.782Z,7.15
2019-05-10T05:25:54.746Z,7.33
2019-05-10T05:28:24.766Z,7.87
2019-05-10T05:30:54.907Z,7.35
2019-05-10T05:33:24.849Z,6.70
2019-05-10T05:35:54.842Z,6.78
2019-05-10T05:38:24.705Z,7.37
2019-05-10T05:40:54.542Z,6.45
2019-05-10T05:43:24.450Z,7.57
2019-05-10T05:45:54.298Z,6.95
2019-05-10T05:48:38.438Z,6.25
2019-05-10T05:50:55.717Z,6.60
2019-05-10T05:53:25.627Z,6.42
2019-05-10T05:55:55.468Z,6.17
2019-05-10T05:58:27.006Z,7.75
2019-05-10T06:00:56.891Z,6.03
2019-05-10T06:03:29.557Z,5.12
2019-05-10T06:05:58.322Z,6.67
2019-05-10T06:08:30.196Z,5.35
2019-05-10T06:11:00.192Z,6.12
2019-05-10T06:13:32.223Z,5.58
2019-05-10T06:16:06.917Z,6.95
2019-05-10T06:18:33.415Z,6.03
2019-05-10T06:21:04.368Z,8.28
2019-05-10T06:23:35.024Z,7.42
2019-05-10T06:26:06.224Z,6.37
2019-05-10T06:28:57.344Z,6.78
2019-05-10T06:31:08.183Z,6.30
2019-05-10T06:33:39.644Z,6.42
2019-05-10T06:36:09.778Z,5.08
2019-05-10T06:38:40.935Z,6.72
2019-05-10T06:41:16.918Z,5.95
2019-05-10T06:43:45.779Z,7.17
2019-05-10T06:46:14.071Z,5.30
2019-05-10T06:48:44.017Z,4.40
2019-05-10T06:51:13.917Z,4.83
2019-05-10T06:53:51.905Z,5.10
2019-05-10T06:56:15.395Z,5.50
2019-05-10T06:58:45.372Z,5.22
2019-05-10T07:01:15.338Z,6.67
2019-05-10T07:03:45.226Z,5.35
2019-05-10T07:06:15.172Z,4.50
2019-05-10T07:08:46.016Z,5.85
2019-05-10T07:11:16.771Z,5.80
2019-05-10T07:13:52.022Z,7.63
2019-05-10T07:16:24.232Z,5.42
2019-05-10T07:18:54.970Z,5.55
2019-05-10T07:21:21.461Z,5.53
2019-05-10T07:23:51.288Z,6.47
2019-05-10T07:26:24.745Z,3.90
2019-05-10T07:28:57.523Z,4.58
2019-05-10T07:31:24.182Z,4.35
2019-05-10T07:33:54.027Z,4.08
2019-05-10T07:36:27.230Z,6.22
2019-05-10T07:38:55.475Z,6.10
2019-05-10T07:41:28.951Z,5.80
2019-05-10T07:44:15.988Z,5.67
2019-05-10T07:46:48.821Z,3.80
2019-05-10T07:49:17.339Z,3.72
2019-05-10T07:51:47.129Z,4.83
2019-05-10T07:54:16.934Z,4.75
2019-05-10T07:56:47.926Z,5.67
2019-05-10T07:59:22.047Z,4.17
2019-05-10T08:01:52.472Z,3.95
2019-05-10T08:04:28.817Z,4.00
2019-05-10T08:06:53.816Z,3.90
2019-05-10T08:09:23.635Z,3.90
2019-05-10T08:12:03.166Z,4.58
2019-05-10T08:14:25.575Z,4.27
2019-05-10T08:16:58.319Z,4.10
2019-05-10T08:19:27.306Z,5.95
2019-05-10T08:22:01.846Z,5.58
2019-05-10T08:24:28.764Z,3.60
2019-05-10T08:27:09.807Z,3.67
2019-05-10T08:29:30.131Z,3.22
2019-05-10T08:32:00.062Z,4.60
2019-05-10T08:34:35.490Z,5.27
2019-05-10T08:37:02.585Z,3.72
2019-05-10T08:39:43.925Z,3.98
2019-05-10T08:42:19.807Z,3.37
2019-05-10T08:44:35.690Z,4.97
2019-05-10T08:47:07.757Z,5.05
2019-05-10T08:49:45.998Z,3.98
2019-05-10T08:52:08.942Z,3.72
2019-05-10T08:54:38.897Z,3.37
2019-05-10T08:57:08.707Z,3.67
2019-05-10T08:59:38.611Z,3.95
2019-05-10T09:02:08.498Z,4.45
2019-05-10T09:04:42.813Z,3.25
2019-05-10T09:07:11.920Z,2.92
2019-05-10T09:09:49.620Z,4.08
2019-05-10T09:12:13.955Z,3.40
2019-05-10T09:14:43.858Z,2.98
2019-05-10T09:17:14.781Z,2.95
2019-05-10T09:19:45.186Z,3.70
2019-05-10T09:22:15.090Z,2.90
2019-05-10T09:24:48.757Z,2.67
2019-05-10T09:27:16.439Z,3.80
2019-05-10T09:29:46.333Z,3.62
2019-05-10T09:32:21.456Z,3.22
2019-05-10T09:34:47.733Z,3.15
2019-05-10T09:37:17.827Z,2.77
2019-05-10T09:39:54.894Z,3.20
2019-05-10T09:42:26.865Z,2.87
2019-05-10T09:44:52.690Z,1.90
2019-05-10T09:47:25.187Z,2.83
2019-05-10T09:49:58.798Z,2.65
2019-05-10T09:52:27.601Z,3.17
2019-05-10T09:54:57.390Z,2.67
2019-05-10T09:57:27.847Z,4.15
2019-05-10T09:59:57.958Z,2.52
2019-05-10T10:02:33.640Z,2.62
2019-05-10T10:04:59.332Z,3.40
2019-05-10T10:07:33.321Z,1.82
2019-05-10T10:10:00.750Z,3.87
2019-05-10T10:12:30.569Z,2.02
2019-05-10T10:15:00.430Z,2.47
2019-05-10T10:17:38.637Z,3.25
2019-05-10T10:20:03.082Z,1.65
2019-05-10T10:22:32.920Z,4.47
2019-05-10T10:25:02.883Z,2.50
2019-05-10T10:27:34.589Z,1.60
2019-05-10T10:30:06.646Z,2.27
2019-05-10T10:32:37.714Z,2.05
2019-05-10T10:35:08.211Z,2.00
2019-05-10T10:37:38.222Z,1.77
2019-05-10T10:40:08.951Z,1.85
2019-05-10T10:42:39.150Z,2.07
2019-05-10T10:45:10.098Z,2.10
2019-05-10T10:47:39.963Z,2.72
2019-05-10T10:50:13.344Z,2.22
2019-05-10T10:52:41.866Z,1.90
2019-05-10T10:55:13.481Z,2.33
2019-05-10T10:57:43.534Z,2.25
2019-05-10T11:00:13.396Z,2.25
2019-05-10T11:02:46.778Z,1.87
2019-05-10T11:05:15.494Z,2.37
2019-05-10T11:07:47.815Z,2.12
2019-05-10T11:10:22.309Z,2.60
2019-05-10T11:12:56.183Z,1.70
2019-05-10T11:15:28.203Z,2.50
2019-05-10T11:17:55.100Z,1.92
2019-05-10T11:20:25.117Z,2.40
2019-05-10T11:22:54.931Z,2.00
2019-05-10T11:25:24.754Z,2.70
2019-05-10T11:27:58.736Z,2.12
2019-05-10T11:30:26.090Z,2.37
2019-05-10T11:32:55.987Z,2.83
2019-05-10T11:35:31.189Z,4.40
2019-05-10T11:37:57.351Z,2.30
2019-05-10T11:40:32.103Z,4.83
2019-05-10T11:42:58.657Z,2.47
2019-05-10T11:45:34.356Z,1.42
2019-05-10T11:48:02.182Z,2.25
2019-05-10T11:50:35.472Z,2.12
2019-05-10T11:53:06.767Z,2.12
2019-05-10T11:55:39.576Z,2.65
2019-05-10T11:58:08.997Z,1.70
2019-05-10T12:00:41.106Z,1.45
2019-05-10T12:03:15.041Z,1.87
2019-05-10T12:05:42.597Z,2.55
2019-05-10T12:08:13.270Z,1.50
2019-05-10T12:10:52.791Z,3.27
2019-05-10T12:13:19.577Z,1.90
2019-05-10T12:15:46.367Z,1.67
2019-05-10T12:18:26.105Z,2.20
2019-05-10T12:21:00.374Z,3.30
2019-05-10T12:23:30.148Z,2.00
2019-05-10T12:26:50.371Z,2.60
2019-05-10T12:28:28.475Z,3.17
2019-05-10T12:30:54.986Z,1.63
2019-05-10T12:33:27.536Z,1.30
2019-05-10T12:35:57.531Z,2.53
2019-05-10T12:38:29.851Z,1.53
2019-05-10T12:41:01.215Z,1.37
2019-05-10T12:43:31.039Z,2.00
2019-05-10T12:46:01.078Z,2.90
2019-05-10T12:48:32.116Z,3.00
2019-05-10T12:51:08.265Z,1.60
2019-05-10T12:53:36.567Z,5.50
2019-05-10T12:56:07.479Z,1.90
2019-05-10T12:58:37.436Z,2.03
2019-05-10T13:01:07.269Z,1.47
2019-05-10T13:03:37.079Z,1.43
2019-05-10T13:06:06.980Z,2.23
2019-05-10T13:08:36.896Z,2.00
2019-05-10T13:11:06.912Z,1.60
2019-05-10T13:13:36.797Z,2.60
2019-05-10T13:16:09.494Z,3.50
2019-05-10T13:18:50.221Z,3.40
2019-05-10T13:21:19.674Z,3.83
2019-05-10T13:23:41.350Z,3.20
2019-05-10T13:26:11.178Z,1.50
2019-05-10T13:28:41.070Z,1.77
2019-05-10T13:31:10.960Z,1.23
2019-05-10T13:33:44.433Z,1.53
2019-05-10T13:36:14.082Z,1.53
2019-05-10T13:38:48.579Z,2.30
2019-05-10T13:41:17.941Z,2.00
2019-05-10T13:43:47.172Z,2.27
2019-05-10T13:46:17.126Z,1.27
2019-05-10T13:48:46.960Z,1.23
2019-05-10T13:51:16.842Z,1.53
2019-05-10T13:53:46.777Z,1.83
2019-05-10T13:56:16.646Z,1.77
2019-05-10T13:58:46.463Z,2.27
2019-05-10T14:01:16.619Z,2.27
2019-05-10T14:03:53.737Z,1.60
2019-05-10T14:06:18.150Z,1.30
2019-05-10T14:08:50.311Z,1.80
2019-05-10T14:11:19.730Z,2.07
2019-05-10T14:13:49.647Z,2.40
2019-05-10T14:16:22.341Z,1.80
2019-05-10T14:18:51.175Z,3.05
2019-05-10T14:21:21.336Z,2.85
2019-05-10T14:23:51.294Z,2.20
2019-05-10T14:26:21.177Z,2.35
2019-05-10T14:28:52.948Z,1.57
2019-05-10T14:31:22.762Z,1.52
2019-05-10T14:34:14.529Z,1.77
2019-05-10T14:36:25.225Z,2.40
2019-05-10T14:38:56.329Z,1.98
2019-05-10T14:41:27.625Z,1.45
2019-05-10T14:43:57.502Z,3.42
2019-05-10T14:46:27.332Z,2.15
2019-05-10T14:48:57.219Z,1.98
2019-05-10T14:51:40.323Z,2.02
2019-05-10T14:54:06.485Z,2.22
2019-05-10T14:56:30.160Z,2.37
2019-05-10T14:59:00.050Z,1.50
2019-05-10T15:01:36.721Z,1.40
2019-05-10T15:04:02.535Z,1.87
2019-05-10T15:06:36.814Z,2.20
2019-05-10T15:09:20.473Z,1.90
2019-05-10T15:11:39.962Z,1.75
2019-05-10T15:14:09.918Z,3.40
2019-05-10T15:16:39.766Z,2.27
2019-05-10T15:19:09.543Z,2.05
2019-05-10T15:21:39.421Z,1.72
2019-05-10T15:24:09.538Z,1.87
2019-05-10T15:26:43.830Z,1.80
2019-05-10T15:29:15.026Z,3.45
2019-05-10T15:31:42.657Z,2.12
2019-05-10T15:34:12.484Z,2.70
2019-05-10T15:36:42.459Z,1.80
2019-05-10T15:39:12.373Z,2.90
2019-05-10T15:41:42.428Z,2.80
2019-05-10T15:44:12.280Z,1.50
2019-05-10T15:46:42.557Z,2.02
2019-05-10T15:49:13.490Z,1.75
2019-05-10T15:51:49.176Z,2.10
2019-05-10T15:54:15.639Z,2.30
2019-05-10T15:56:45.548Z,2.00
2019-05-10T15:59:19.456Z,2.25
2019-05-10T16:01:47.061Z,1.72
2019-05-10T16:04:16.933Z,1.45
2019-05-10T16:06:46.807Z,2.98
2019-05-10T16:09:18.934Z,1.57
2019-05-10T16:11:48.181Z,2.85
2019-05-10T16:14:20.905Z,1.92
2019-05-10T16:16:52.838Z,2.27
2019-05-10T16:19:22.753Z,1.40
2019-05-10T16:21:54.285Z,2.72
2019-05-10T16:24:26.440Z,2.90
2019-05-10T16:27:00.192Z,1.90
2019-05-10T16:29:27.462Z,2.20
2019-05-10T16:31:57.279Z,1.60
2019-05-10T16:34:32.187Z,2.25
2019-05-10T16:36:58.679Z,2.10
2019-05-10T16:39:28.531Z,2.10
2019-05-10T16:41:58.336Z,1.40
2019-05-10T16:44:28.291Z,1.72
2019-05-10T16:46:58.155Z,2.35
2019-05-10T16:49:28.095Z,1.47
2019-05-10T16:51:58.072Z,2.08
2019-05-10T16:54:27.917Z,1.72
2019-05-10T16:56:59.940Z,2.70
2019-05-10T16:59:31.450Z,2.60
2019-05-10T17:02:04.569Z,1.37
2019-05-10T17:04:37.907Z,2.08
2019-05-10T17:07:04.766Z,2.27
2019-05-10T17:09:34.695Z,1.60
2019-05-10T17:12:04.560Z,2.20
2019-05-10T17:14:34.566Z,2.25
2019-05-10T17:17:04.492Z,2.65
2019-05-10T17:19:36.067Z,1.77
2019-05-10T17:22:06.071Z,1.60
2019-05-10T17:24:35.907Z,1.65
2019-05-10T17:27:06.823Z,1.87
2019-05-10T17:29:36.737Z,2.25
2019-05-10T17:32:06.581Z,1.85
2019-05-10T17:34:36.543Z,1.90
2019-05-10T17:37:06.470Z,3.30
2019-05-10T17:39:36.327Z,1.50
2019-05-10T17:42:06.216Z,2.87
2019-05-10T17:44:36.361Z,2.40
2019-05-10T17:47:06.296Z,2.47
2019-05-10T17:49:36.234Z,2.90
2019-05-10T17:52:06.135Z,1.75
2019-05-10T17:54:39.144Z,2.20
2019-05-10T17:57:10.544Z,3.08
2019-05-10T17:59:39.222Z,2.60
2019-05-10T18:02:09.153Z,3.92
2019-05-10T18:04:39.108Z,2.60
2019-05-10T18:07:09.013Z,4.00
2019-05-10T18:09:38.987Z,4.03
2019-05-10T18:12:08.818Z,6.05
2019-05-10T18:14:38.675Z,2.35
2019-05-10T18:17:08.633Z,2.35
2019-05-10T18:19:38.654Z,2.20
2019-05-10T18:22:08.506Z,1.80
2019-05-10T18:24:42.172Z,2.20
2019-05-10T18:27:09.971Z,1.85
2019-05-10T18:29:39.914Z,1.52
2019-05-10T18:32:11.112Z,2.72
2019-05-10T18:34:41.263Z,2.25
2019-05-10T18:37:15.809Z,2.90
2019-05-10T18:39:47.324Z,1.65
2019-05-10T18:42:18.896Z,1.87
2019-05-10T18:44:52.184Z,1.85
2019-05-10T18:47:18.720Z,2.12
2019-05-10T18:49:48.562Z,2.35
2019-05-10T18:52:18.590Z,1.60
2019-05-10T18:54:48.433Z,2.85
2019-05-10T18:57:19.475Z,1.98
2019-05-10T18:59:49.702Z,1.67
2019-05-10T19:02:20.138Z,2.37
2019-05-10T19:04:54.044Z,2.33
2019-05-10T19:07:22.634Z,2.23
2019-05-10T19:09:52.566Z,2.15
2019-05-10T19:12:23.344Z,2.95
2019-05-10T19:14:54.015Z,2.80
2019-05-10T19:17:23.861Z,2.72
2019-05-10T19:19:53.914Z,2.50
2019-05-10T19:22:23.919Z,2.30
2019-05-10T19:24:56.943Z,3.08
2019-05-10T19:27:25.481Z,2.40
2019-05-10T19:29:55.371Z,3.37
2019-05-10T19:32:26.293Z,3.80
2019-05-10T19:34:57.763Z,4.93
2019-05-10T19:37:33.312Z,3.42
2019-05-10T19:39:59.625Z,2.83
2019-05-10T19:42:31.553Z,5.10
2019-05-10T19:45:01.191Z,3.52
2019-05-10T19:47:31.127Z,3.27
2019-05-10T19:50:01.012Z,2.90
2019-05-10T19:52:30.945Z,3.85
2019-05-10T19:55:00.954Z,4.00
2019-05-10T19:57:30.844Z,2.50
2019-05-10T20:00:00.813Z,3.08
2019-05-10T20:02:30.774Z,3.50
2019-05-10T20:05:00.718Z,4.20
2019-05-10T20:07:44.429Z,4.10
2019-05-10T20:10:02.274Z,3.93
2019-05-10T20:12:33.252Z,3.42
2019-05-10T20:15:03.087Z,3.72
2019-05-10T20:17:33.210Z,2.95
2019-05-10T20:20:03.363Z,5.22
2019-05-10T20:22:36.162Z,3.10
2019-05-10T20:25:05.346Z,4.30
2019-05-10T20:27:35.301Z,2.70
2019-05-10T20:30:06.549Z,2.83
2019-05-10T20:32:36.486Z,4.22
2019-05-10T20:35:07.249Z,2.67
2019-05-10T20:37:37.064Z,4.15
2019-05-10T20:40:07.277Z,4.50
2019-05-10T20:42:37.237Z,3.27
2019-05-10T20:45:08.600Z,5.05
2019-05-10T20:47:38.761Z,3.10
2019-05-10T20:50:08.703Z,3.92
2019-05-10T20:52:38.694Z,2.77
2019-05-10T20:55:09.078Z,3.58
2019-05-10T20:57:38.943Z,2.72
2019-05-10T21:00:09.296Z,3.00
2019-05-10T21:02:39.218Z,3.02
2019-05-10T21:05:09.559Z,3.23
2019-05-10T21:07:39.631Z,2.95
2019-05-10T21:10:09.662Z,2.90
2019-05-10T21:12:39.597Z,4.30
2019-05-10T21:15:09.532Z,3.33
2019-05-10T21:17:39.371Z,4.37
2019-05-10T21:20:09.711Z,3.00
2019-05-10T21:22:39.756Z,3.33
2019-05-10T21:25:11.538Z,4.42
2019-05-10T21:27:41.374Z,3.30
2019-05-10T21:30:11.707Z,3.65
2019-05-10T21:32:41.500Z,3.75
2019-05-10T21:35:11.387Z,5.78
2019-05-10T21:37:41.307Z,4.83
2019-05-10T21:40:12.192Z,4.35
2019-05-10T21:42:42.124Z,3.35
2019-05-10T21:45:12.227Z,3.83
2019-05-10T21:47:51.107Z,3.30
2019-05-10T21:50:13.707Z,2.45
2019-05-10T21:52:43.525Z,3.50
2019-05-10T21:55:13.404Z,5.58
2019-05-10T21:57:43.415Z,3.67
2019-05-10T22:00:14.765Z,2.72
2019-05-10T22:02:46.304Z,4.50
2019-05-10T22:05:16.330Z,4.45
2019-05-10T22:07:46.219Z,3.22
2019-05-10T22:10:17.175Z,3.37
2019-05-10T22:12:47.075Z,3.33
2019-05-10T22:15:17.036Z,4.72
2019-05-10T22:17:46.879Z,3.20
2019-05-10T22:20:16.781Z,2.92
2019-05-10T22:22:46.679Z,3.80
2019-05-10T22:25:16.626Z,4.03
2019-05-10T22:27:46.451Z,3.55
2019-05-10T22:30:16.560Z,3.35
2019-05-10T22:32:46.521Z,4.03
2019-05-10T22:35:16.433Z,3.60
2019-05-10T22:37:47.577Z,3.98
2019-05-10T22:40:17.425Z,2.60
2019-05-10T22:42:47.386Z,4.03
2019-05-10T22:45:17.315Z,4.03
2019-05-10T22:47:47.315Z,5.58
2019-05-10T22:50:17.134Z,7.28
2019-05-10T22:52:47.001Z,4.42
2019-05-10T22:55:16.862Z,5.70
2019-05-10T22:57:46.815Z,6.97
2019-05-10T23:00:17.306Z,4.07
2019-05-10T23:02:47.183Z,3.98
2019-05-10T23:05:17.037Z,4.53
2019-05-10T23:07:46.882Z,6.75
2019-05-10T23:10:17.565Z,6.28
2019-05-10T23:12:47.395Z,4.80
2019-05-10T23:15:17.214Z,3.80
2019-05-10T23:17:47.091Z,4.03
2019-05-10T23:20:16.972Z,3.90
2019-05-10T23:22:46.807Z,4.17
2019-05-10T23:25:16.631Z,5.65
2019-05-10T23:27:46.510Z,5.90
2019-05-10T23:30:16.528Z,6.58
2019-05-10T23:32:46.423Z,7.25
2019-05-10T23:35:16.270Z,5.92
2019-05-10T23:37:46.157Z,8.73
2019-05-10T23:40:15.978Z,8.08
2019-05-10T23:42:45.767Z,4.97
2019-05-10T23:45:15.673Z,5.00
2019-05-10T23:47:45.492Z,4.40
2019-05-10T23:50:15.306Z,5.85
2019-05-10T23:52:45.203Z,6.28
2019-05-10T23:55:14.996Z,6.65
2019-05-10T23:57:44.852Z,7.27
