createdAt,value
2019-01-18T18:13:18.186Z,28.13
2019-01-18T18:14:49.801Z,16.88
2019-01-18T18:16:21.621Z,16.88
2019-01-18T18:22:15.030Z,22.50
2019-01-18T18:23:48.459Z,16.88
2019-01-18T18:26:28.423Z,16.88
2019-01-18T18:27:59.378Z,16.88
2019-01-18T18:29:31.191Z,16.88
2019-01-18T18:31:03.006Z,16.88
2019-01-18T18:32:34.819Z,22.50
2019-01-18T18:34:06.734Z,22.50
2019-01-18T18:35:38.448Z,22.50
2019-01-18T18:37:10.263Z,28.13
2019-01-18T18:38:42.078Z,50.63
2019-01-18T18:40:13.897Z,67.50
2019-01-18T18:41:45.707Z,73.13
2019-01-18T18:43:17.524Z,73.13
2019-01-18T18:44:49.336Z,73.13
2019-01-18T18:46:21.150Z,78.75
2019-01-18T18:47:53.500Z,78.75
2019-01-18T18:49:24.778Z,84.38
2019-01-18T18:50:56.594Z,90.00
2019-01-18T18:52:28.507Z,95.63
2019-01-18T18:54:00.221Z,106.88
2019-01-18T18:55:32.068Z,112.50
2019-01-18T18:57:04.746Z,118.13
2019-01-18T18:58:35.665Z,123.75
2019-01-18T19:00:07.480Z,123.75
2019-01-18T19:01:39.496Z,129.38
2019-01-18T19:03:11.108Z,129.38
2019-01-18T19:04:43.228Z,135.00
2019-01-18T19:06:14.738Z,135.00
2019-01-18T19:07:46.552Z,140.63
2019-01-18T19:09:18.367Z,146.25
2019-01-18T19:10:50.283Z,151.88
2019-01-18T19:12:21.994Z,151.88
2019-01-18T19:15:25.625Z,146.25
2019-01-18T19:16:57.442Z,163.13
2019-01-18T19:18:29.254Z,174.38
2019-01-18T19:20:01.070Z,180.00
2019-01-18T19:21:32.887Z,191.25
2019-01-18T19:23:04.700Z,202.50
2019-01-18T19:24:36.515Z,202.50
2019-01-18T19:26:08.330Z,208.13
2019-01-18T19:27:40.146Z,213.75
2019-01-18T19:29:12.061Z,219.38
2019-01-18T19:30:43.820Z,225.00
2019-01-18T19:32:15.592Z,219.38
2019-01-18T19:33:47.407Z,219.38
2019-01-18T19:35:19.223Z,225.00
2019-01-18T19:38:22.853Z,236.25
2019-01-18T19:42:09.607Z,247.50
2019-01-18T19:43:41.016Z,258.75
2019-01-18T19:45:12.830Z,253.13
2019-01-18T19:46:44.646Z,258.75
2019-01-18T19:48:16.562Z,264.38
2019-01-18T19:49:48.278Z,270.00
2019-01-18T19:51:20.091Z,275.63
2019-01-18T19:52:51.907Z,281.25
2019-01-18T19:54:23.721Z,292.50
2019-01-18T19:55:55.537Z,292.50
2019-01-18T19:57:27.392Z,292.50
2019-01-18T19:58:59.170Z,292.50
2019-01-18T20:00:30.988Z,298.13
2019-01-18T20:02:02.803Z,315.00
2019-01-18T20:03:34.822Z,331.88
2019-01-18T20:05:06.437Z,354.38
2019-01-18T20:06:38.352Z,376.88
2019-01-18T20:08:10.066Z,399.38
2019-01-18T20:09:41.881Z,410.63
2019-01-18T20:12:45.515Z,416.25
2019-01-18T20:14:17.338Z,410.63
2019-01-18T20:15:49.356Z,405.00
2019-01-18T20:17:20.978Z,399.38
2019-01-18T20:18:52.983Z,399.38
2019-01-18T20:20:24.600Z,393.75
2019-01-18T20:21:56.417Z,382.50
2019-01-18T20:23:28.230Z,371.25
2019-01-18T20:25:00.180Z,365.63
2019-01-18T20:26:31.866Z,354.38
2019-01-18T20:28:03.687Z,343.13
2019-01-18T20:29:35.500Z,331.88
2019-01-18T20:31:07.317Z,320.63
2019-01-18T20:32:39.135Z,320.63
2019-01-18T20:34:10.952Z,320.63
2019-01-18T20:35:42.974Z,326.25
2019-01-18T20:37:14.586Z,331.88
2019-01-18T20:38:46.404Z,320.63
2019-01-18T20:40:18.221Z,315.00
2019-01-18T20:43:21.957Z,298.13
2019-01-18T20:44:53.673Z,286.88
2019-01-18T20:46:25.694Z,281.25
2019-01-18T20:47:57.311Z,281.25
2019-01-18T20:49:29.128Z,270.00
2019-01-18T20:51:00.944Z,253.13
2019-01-18T20:52:32.760Z,230.63
2019-01-18T20:54:04.578Z,202.50
2019-01-18T20:55:36.395Z,180.00
2019-01-18T20:57:08.217Z,168.75
2019-01-18T20:58:40.030Z,163.13
2019-01-18T21:00:11.844Z,151.88
2019-01-18T21:01:43.765Z,146.25
2019-01-18T21:04:47.384Z,135.00
2019-01-18T21:06:19.112Z,135.00
2019-01-18T21:10:54.588Z,135.00
2019-01-18T21:12:26.383Z,129.38
2019-01-18T21:13:58.194Z,129.38
2019-01-18T21:15:30.030Z,123.75
2019-01-18T21:17:01.931Z,118.13
2019-01-18T21:18:33.642Z,106.88
2019-01-18T21:20:05.459Z,101.25
2019-01-18T21:21:37.277Z,90.00
2019-01-18T21:23:09.257Z,84.38
2019-01-18T21:24:40.925Z,73.13
2019-01-18T21:26:12.789Z,67.50
2019-01-18T21:27:44.572Z,61.88
2019-01-18T21:29:16.386Z,50.63
2019-01-18T21:30:48.693Z,45.00
2019-01-18T21:32:19.994Z,39.38
2019-01-18T21:33:51.809Z,33.75
2019-01-18T21:35:23.794Z,33.75
2019-01-18T21:36:55.445Z,28.13
2019-01-18T21:38:27.258Z,28.13
2019-01-18T21:39:59.090Z,22.50
2019-01-18T21:41:30.956Z,22.50
2019-01-18T21:43:02.789Z,22.50
2019-01-18T21:44:34.612Z,22.50
2019-01-18T21:46:06.370Z,16.88
2019-01-18T21:47:38.152Z,16.88
2019-01-18T21:49:09.969Z,16.88
2019-01-18T21:50:41.820Z,11.25
2019-01-18T21:52:13.600Z,11.25
2019-01-18T21:53:45.520Z,5.63
2019-01-18T21:55:17.231Z,5.63
2019-01-18T21:56:49.047Z,0.00
2019-01-18T21:58:20.864Z,0.00
2019-01-18T21:59:52.703Z,0.00
2019-01-18T22:01:24.516Z,0.00
2019-01-18T22:02:56.321Z,0.00
2019-01-18T22:04:28.131Z,0.00
2019-01-18T22:05:59.943Z,0.00
2019-01-18T22:07:31.759Z,0.00
2019-01-18T22:09:03.575Z,0.00
2019-01-18T22:10:35.391Z,0.00
2019-01-18T22:12:07.306Z,0.00
2019-01-18T22:13:39.023Z,0.00
2019-01-18T22:15:10.838Z,0.00
2019-01-18T22:16:42.654Z,0.00
2019-01-18T22:18:14.470Z,0.00
2019-01-18T22:19:46.295Z,0.00
2019-01-18T22:21:18.136Z,0.00
2019-01-18T22:22:49.918Z,0.00
2019-01-18T22:24:21.734Z,0.00
2019-01-18T22:25:53.550Z,0.00
2019-01-18T22:27:25.366Z,0.00
2019-01-18T22:28:57.182Z,0.00
2019-01-18T22:30:29.097Z,0.00
2019-01-18T22:32:00.818Z,0.00
2019-01-18T22:33:32.631Z,0.00
2019-01-18T22:35:04.455Z,0.00
2019-01-18T22:36:36.263Z,0.00
2019-01-18T22:38:08.077Z,0.00
2019-01-18T22:39:39.896Z,0.00
2019-01-18T22:41:11.719Z,0.00
2019-01-18T22:42:43.535Z,0.00
2019-01-18T22:44:15.342Z,0.00
2019-01-18T22:45:47.159Z,0.00
2019-01-18T22:47:18.979Z,0.00
2019-01-18T22:48:51.140Z,0.00
2019-01-18T22:50:22.606Z,0.00
2019-01-18T22:51:54.421Z,0.00
2019-01-18T22:53:26.237Z,0.00
2019-01-18T22:54:58.053Z,0.00
2019-01-18T22:56:29.872Z,0.00
2019-01-18T22:58:01.686Z,0.00
2019-01-18T22:59:33.500Z,0.00
2019-01-18T23:01:05.314Z,0.00
2019-01-18T23:02:37.132Z,0.00
2019-01-18T23:04:08.946Z,0.00
2019-01-18T23:05:40.763Z,0.00
2019-01-18T23:07:12.683Z,0.00
2019-01-18T23:08:44.395Z,0.00
2019-01-18T23:10:16.211Z,0.00
2019-01-18T23:11:48.026Z,0.00
2019-01-18T23:13:19.843Z,0.00
2019-01-18T23:14:51.667Z,0.00
2019-01-18T23:16:23.475Z,0.00
2019-01-18T23:17:55.290Z,0.00
2019-01-18T23:19:27.360Z,0.00
2019-01-18T23:20:58.929Z,0.00
2019-01-18T23:22:30.739Z,0.00
2019-01-18T23:24:02.556Z,0.00
2019-01-18T23:25:34.471Z,0.00
2019-01-18T23:27:06.187Z,0.00
2019-01-18T23:28:38.003Z,0.00
2019-01-18T23:30:09.818Z,0.00
2019-01-18T23:31:41.632Z,0.00
2019-01-18T23:33:13.449Z,0.00
2019-01-18T23:34:45.274Z,0.00
2019-01-18T23:36:17.081Z,0.00
2019-01-18T23:37:49.099Z,0.00
2019-01-18T23:39:20.714Z,0.00
2019-01-18T23:40:52.529Z,0.00
2019-01-18T23:42:25.342Z,0.00
2019-01-18T23:43:56.261Z,0.00
2019-01-18T23:45:27.976Z,0.00
2019-01-18T23:46:59.796Z,0.00
2019-01-18T23:48:31.609Z,0.00
2019-01-18T23:50:03.675Z,0.00
2019-01-18T23:51:35.241Z,0.00
2019-01-18T23:53:07.057Z,0.00
2019-01-18T23:54:38.873Z,0.00
2019-01-18T23:56:10.689Z,0.00
2019-01-18T23:57:42.505Z,0.00
2019-01-18T23:59:14.321Z,0.00
