createdAt,value
2019-01-12T00:00:30.481Z,0.00
2019-01-12T00:01:30.442Z,0.00
2019-01-12T00:02:30.426Z,0.00
2019-01-12T00:03:30.448Z,0.00
2019-01-12T00:04:30.408Z,0.00
2019-01-12T00:05:30.409Z,0.00
2019-01-12T00:06:30.381Z,0.00
2019-01-12T00:07:30.369Z,0.00
2019-01-12T00:08:30.373Z,0.00
2019-01-12T00:09:30.362Z,0.00
2019-01-12T00:10:30.350Z,0.00
2019-01-12T00:11:30.350Z,0.00
2019-01-12T00:12:30.318Z,0.00
2019-01-12T00:13:30.306Z,0.00
2019-01-12T00:14:30.292Z,0.00
2019-01-12T00:15:30.282Z,0.00
2019-01-12T00:16:30.366Z,0.00
2019-01-12T00:17:30.262Z,0.00
2019-01-12T00:18:30.253Z,0.00
2019-01-12T00:19:30.240Z,0.00
2019-01-12T00:20:30.248Z,0.00
2019-01-12T00:21:30.245Z,0.00
2019-01-12T00:22:30.209Z,0.00
2019-01-12T00:23:30.232Z,0.00
2019-01-12T00:24:31.653Z,0.00
2019-01-12T00:25:30.176Z,0.00
2019-01-12T00:26:30.162Z,0.00
2019-01-12T00:27:30.185Z,0.00
2019-01-12T00:28:30.143Z,0.00
2019-01-12T00:29:30.128Z,0.00
2019-01-12T00:30:30.143Z,0.00
2019-01-12T00:31:30.116Z,0.00
2019-01-12T00:32:30.100Z,0.00
2019-01-12T00:33:30.085Z,0.00
2019-01-12T00:34:30.070Z,0.00
2019-01-12T00:35:30.083Z,0.00
2019-01-12T00:36:30.052Z,0.00
2019-01-12T00:37:30.041Z,0.00
2019-01-12T00:38:30.027Z,0.00
2019-01-12T00:39:30.040Z,0.00
2019-01-12T00:40:30.037Z,0.00
2019-01-12T00:41:29.999Z,0.00
2019-01-12T00:42:29.987Z,0.00
2019-01-12T00:43:30.004Z,0.00
2019-01-12T00:44:29.962Z,0.00
2019-01-12T00:45:29.975Z,0.00
2019-01-12T00:46:29.984Z,0.00
2019-01-12T00:47:29.927Z,0.00
2019-01-12T00:48:29.924Z,0.00
2019-01-12T00:49:29.913Z,0.00
2019-01-12T00:50:29.898Z,0.00
2019-01-12T00:51:29.920Z,0.00
2019-01-12T00:52:29.872Z,0.00
2019-01-12T00:53:29.871Z,0.00
2019-01-12T00:54:29.855Z,0.00
2019-01-12T00:55:29.843Z,0.00
2019-01-12T00:56:29.856Z,0.00
2019-01-12T00:57:29.819Z,0.00
2019-01-12T00:58:29.809Z,0.00
2019-01-12T00:59:29.802Z,0.00
2019-01-12T01:00:29.810Z,0.00
2019-01-12T01:01:29.792Z,0.00
2019-01-12T01:02:29.800Z,0.00
2019-01-12T01:03:29.785Z,0.00
2019-01-12T01:04:29.746Z,0.00
2019-01-12T01:05:29.730Z,0.00
2019-01-12T01:06:29.725Z,0.00
2019-01-12T01:07:29.764Z,0.00
2019-01-12T01:08:29.731Z,0.00
2019-01-12T01:09:29.686Z,0.00
2019-01-12T01:10:29.702Z,0.00
2019-01-12T01:11:29.669Z,0.00
2019-01-12T01:12:29.956Z,0.00
2019-01-12T01:13:29.668Z,0.00
2019-01-12T01:14:29.635Z,0.00
2019-01-12T01:15:29.622Z,0.00
2019-01-12T01:16:29.661Z,0.00
2019-01-12T01:17:29.602Z,0.00
2019-01-12T01:18:29.648Z,0.00
2019-01-12T01:19:29.606Z,0.00
2019-01-12T01:20:29.568Z,0.00
2019-01-12T01:21:29.552Z,0.00
2019-01-12T01:22:29.554Z,0.00
2019-01-12T01:23:29.562Z,0.00
2019-01-12T01:24:29.565Z,0.00
2019-01-12T01:25:29.512Z,0.00
2019-01-12T01:26:29.500Z,0.00
2019-01-12T01:27:29.487Z,0.00
2019-01-12T01:28:29.515Z,0.00
2019-01-12T01:29:29.472Z,0.00
2019-01-12T01:30:29.458Z,0.00
2019-01-12T01:31:29.448Z,0.00
2019-01-12T01:32:29.496Z,0.00
2019-01-12T01:33:29.433Z,0.00
2019-01-12T01:34:29.411Z,0.00
2019-01-12T01:35:29.402Z,0.00
2019-01-12T01:36:29.419Z,0.00
2019-01-12T01:37:29.394Z,0.00
2019-01-12T01:38:29.372Z,0.00
2019-01-12T01:39:29.354Z,0.00
2019-01-12T01:40:29.401Z,0.00
2019-01-12T01:41:29.331Z,0.00
2019-01-12T01:42:29.346Z,0.00
2019-01-12T01:43:29.311Z,0.00
2019-01-12T01:44:29.338Z,0.00
2019-01-12T01:45:29.289Z,0.00
2019-01-12T01:46:29.282Z,0.00
2019-01-12T01:47:29.269Z,0.00
2019-01-12T01:48:29.256Z,0.00
2019-01-12T01:49:29.281Z,0.00
2019-01-12T01:50:29.246Z,0.00
2019-01-12T01:51:29.221Z,0.00
2019-01-12T01:52:29.213Z,0.00
2019-01-12T01:53:29.232Z,0.00
2019-01-12T01:54:29.218Z,0.00
2019-01-12T01:55:29.215Z,0.00
2019-01-12T01:56:29.175Z,0.00
2019-01-12T01:57:29.158Z,0.00
2019-01-12T01:58:29.185Z,0.00
2019-01-12T01:59:29.151Z,0.00
2019-01-12T02:00:29.157Z,0.00
2019-01-12T02:01:29.119Z,0.00
2019-01-12T02:02:29.127Z,0.00
2019-01-12T02:03:29.090Z,0.00
2019-01-12T02:04:29.083Z,0.00
2019-01-12T02:05:29.093Z,0.00
2019-01-12T02:06:29.057Z,0.00
2019-01-12T02:07:29.070Z,0.00
2019-01-12T02:08:29.068Z,0.00
2019-01-12T02:09:29.032Z,0.00
2019-01-12T02:10:29.038Z,0.00
2019-01-12T02:11:29.003Z,0.00
2019-01-12T02:12:28.996Z,0.00
2019-01-12T02:13:28.978Z,0.00
2019-01-12T02:14:28.988Z,0.00
2019-01-12T02:15:28.975Z,0.00
2019-01-12T02:16:28.949Z,0.00
2019-01-12T02:17:28.993Z,0.00
2019-01-12T02:18:28.941Z,0.00
2019-01-12T02:19:28.936Z,0.00
2019-01-12T02:20:28.924Z,0.00
2019-01-12T02:21:28.892Z,0.00
2019-01-12T02:22:28.924Z,0.00
2019-01-12T02:23:28.875Z,0.00
2019-01-12T02:24:28.896Z,0.00
2019-01-12T02:25:28.850Z,0.00
2019-01-12T02:26:28.837Z,0.00
2019-01-12T02:27:28.829Z,0.00
2019-01-12T02:28:28.824Z,0.00
2019-01-12T02:29:28.829Z,0.00
2019-01-12T02:30:28.822Z,0.00
2019-01-12T02:31:28.799Z,0.00
2019-01-12T02:32:28.799Z,0.00
2019-01-12T02:33:28.794Z,0.00
2019-01-12T02:34:28.750Z,0.00
2019-01-12T02:35:28.751Z,0.00
2019-01-12T02:36:28.728Z,0.00
2019-01-12T02:37:28.722Z,0.00
2019-01-12T02:38:28.757Z,0.00
2019-01-12T02:39:28.718Z,0.00
2019-01-12T02:40:28.684Z,0.00
2019-01-12T02:41:28.671Z,0.00
2019-01-12T02:42:28.668Z,0.00
2019-01-12T02:43:28.672Z,0.00
2019-01-12T02:44:28.641Z,0.00
2019-01-12T02:45:28.631Z,0.00
2019-01-12T02:46:28.643Z,0.00
2019-01-12T02:47:28.618Z,0.00
2019-01-12T02:48:28.597Z,0.00
2019-01-12T02:49:28.587Z,0.00
2019-01-12T02:50:28.572Z,0.00
2019-01-12T02:51:28.587Z,0.00
2019-01-12T02:52:28.567Z,0.00
2019-01-12T02:53:28.550Z,0.00
2019-01-12T02:54:28.530Z,0.00
2019-01-12T02:55:28.548Z,0.00
2019-01-12T02:56:28.531Z,0.00
2019-01-12T02:57:28.501Z,0.00
2019-01-12T02:58:28.484Z,0.00
2019-01-12T02:59:28.482Z,0.00
2019-01-12T03:00:28.485Z,0.00
2019-01-12T03:01:28.490Z,0.00
2019-01-12T03:02:28.441Z,0.00
2019-01-12T03:03:28.432Z,0.00
2019-01-12T03:04:28.421Z,0.00
2019-01-12T03:05:28.428Z,0.00
2019-01-12T03:06:28.423Z,0.00
2019-01-12T03:07:28.385Z,0.00
2019-01-12T03:08:28.372Z,0.00
2019-01-12T03:09:28.395Z,0.00
2019-01-12T03:10:28.357Z,0.00
2019-01-12T03:11:28.364Z,0.00
2019-01-12T03:12:28.336Z,0.00
2019-01-12T03:13:28.339Z,0.00
2019-01-12T03:14:28.314Z,0.00
2019-01-12T03:15:28.320Z,0.00
2019-01-12T03:16:28.326Z,0.00
2019-01-12T03:17:28.300Z,0.00
2019-01-12T03:18:28.264Z,0.00
2019-01-12T03:19:28.281Z,0.00
2019-01-12T03:20:28.248Z,0.00
2019-01-12T03:21:28.231Z,0.00
2019-01-12T03:22:28.229Z,0.00
2019-01-12T03:23:28.248Z,0.00
2019-01-12T03:24:28.230Z,0.00
2019-01-12T03:25:28.210Z,0.00
2019-01-12T03:26:28.183Z,0.00
2019-01-12T03:27:28.181Z,0.00
2019-01-12T03:28:28.178Z,0.00
2019-01-12T03:29:28.166Z,0.00
2019-01-12T03:30:28.186Z,0.00
2019-01-12T03:31:28.129Z,0.00
2019-01-12T03:32:28.113Z,0.00
2019-01-12T03:33:28.113Z,0.00
2019-01-12T03:34:28.114Z,0.00
2019-01-12T03:35:28.075Z,0.00
2019-01-12T03:36:28.070Z,0.00
2019-01-12T03:37:28.058Z,0.00
2019-01-12T03:38:28.069Z,0.00
2019-01-12T03:39:28.060Z,0.00
2019-01-12T03:40:28.019Z,0.00
2019-01-12T03:41:28.061Z,0.00
2019-01-12T03:42:27.998Z,0.00
2019-01-12T03:43:28.020Z,0.00
2019-01-12T03:44:27.980Z,0.00
2019-01-12T03:45:27.973Z,0.00
2019-01-12T03:46:27.956Z,0.00
2019-01-12T03:47:27.948Z,0.00
2019-01-12T03:48:27.982Z,0.00
2019-01-12T03:49:27.924Z,0.00
2019-01-12T03:50:27.938Z,0.00
2019-01-12T03:51:27.910Z,0.00
2019-01-12T03:52:27.887Z,0.00
2019-01-12T03:53:27.937Z,0.00
2019-01-12T03:54:27.868Z,0.00
2019-01-12T03:55:27.881Z,0.00
2019-01-12T03:56:27.872Z,0.00
2019-01-12T03:57:27.835Z,0.00
2019-01-12T03:58:27.954Z,0.00
2019-01-12T03:59:27.865Z,0.00
2019-01-12T04:00:27.803Z,0.00
2019-01-12T04:01:27.792Z,0.00
2019-01-12T04:02:27.782Z,0.00
2019-01-12T04:03:27.801Z,0.00
2019-01-12T04:04:27.816Z,0.00
2019-01-12T04:05:27.747Z,0.00
2019-01-12T04:06:27.759Z,0.00
2019-01-12T04:07:27.744Z,0.00
2019-01-12T04:08:27.717Z,0.00
2019-01-12T04:09:27.747Z,0.00
2019-01-12T04:10:27.740Z,0.00
2019-01-12T04:11:27.679Z,0.00
2019-01-12T04:12:27.675Z,0.00
2019-01-12T04:13:27.674Z,0.00
2019-01-12T04:14:27.678Z,0.00
2019-01-12T04:15:27.634Z,0.00
2019-01-12T04:16:27.633Z,0.00
2019-01-12T04:17:27.622Z,0.00
2019-01-12T04:18:27.635Z,0.00
2019-01-12T04:19:27.630Z,0.00
2019-01-12T04:20:27.596Z,0.00
2019-01-12T04:21:27.573Z,0.00
2019-01-12T04:22:27.583Z,0.00
2019-01-12T04:23:27.613Z,0.00
2019-01-12T04:24:27.548Z,0.00
2019-01-12T04:25:33.706Z,0.00
2019-01-12T04:26:28.561Z,0.00
2019-01-12T04:27:27.519Z,0.00
2019-01-12T04:28:27.506Z,0.00
2019-01-12T04:29:27.504Z,0.00
2019-01-12T04:30:27.537Z,0.00
2019-01-12T04:31:27.465Z,0.00
2019-01-12T04:32:27.450Z,0.00
2019-01-12T04:33:27.481Z,0.00
2019-01-12T04:34:27.444Z,0.00
2019-01-12T04:35:27.460Z,0.00
2019-01-12T04:36:27.403Z,0.00
2019-01-12T04:37:27.428Z,0.00
2019-01-12T04:38:27.390Z,0.00
2019-01-12T04:39:27.415Z,0.00
2019-01-12T04:40:27.374Z,0.00
2019-01-12T04:41:27.422Z,0.00
2019-01-12T04:42:27.339Z,0.00
2019-01-12T04:43:27.327Z,0.00
2019-01-12T04:44:27.323Z,0.00
2019-01-12T04:45:27.307Z,0.00
2019-01-12T04:46:27.372Z,0.00
2019-01-12T04:47:27.308Z,0.00
2019-01-12T04:48:27.273Z,0.00
2019-01-12T04:49:27.261Z,0.00
2019-01-12T04:50:27.286Z,0.00
2019-01-12T04:51:27.261Z,0.00
2019-01-12T04:52:27.231Z,0.00
2019-01-12T04:53:27.227Z,0.00
2019-01-12T04:54:27.244Z,0.00
2019-01-12T04:55:27.221Z,0.00
2019-01-12T04:56:27.222Z,0.00
2019-01-12T04:57:27.196Z,0.00
2019-01-12T04:58:27.171Z,0.00
2019-01-12T04:59:27.156Z,0.00
2019-01-12T05:00:27.163Z,0.00
2019-01-12T05:01:27.153Z,0.00
2019-01-12T05:02:27.923Z,0.00
2019-01-12T05:03:27.109Z,0.00
2019-01-12T05:04:27.119Z,0.00
2019-01-12T05:05:27.115Z,0.00
2019-01-12T05:06:27.072Z,0.00
2019-01-12T05:07:27.096Z,0.00
2019-01-12T05:08:27.053Z,0.00
2019-01-12T05:09:27.045Z,0.00
2019-01-12T05:10:27.083Z,0.00
2019-01-12T05:11:27.033Z,0.00
2019-01-12T05:12:27.026Z,0.00
2019-01-12T05:13:27.022Z,0.00
2019-01-12T05:14:26.985Z,0.00
2019-01-12T05:15:27.012Z,0.00
2019-01-12T05:16:26.961Z,0.00
2019-01-12T05:17:26.958Z,0.00
2019-01-12T05:18:26.976Z,0.00
2019-01-12T05:19:26.929Z,0.00
2019-01-12T05:20:26.952Z,0.00
2019-01-12T05:21:26.908Z,0.00
2019-01-12T05:22:26.896Z,0.00
2019-01-12T05:23:26.886Z,0.00
2019-01-12T05:24:26.873Z,0.00
2019-01-12T05:25:26.937Z,0.00
2019-01-12T05:26:26.886Z,0.00
2019-01-12T05:27:26.840Z,0.00
2019-01-12T05:28:26.831Z,0.00
2019-01-12T05:29:26.818Z,0.00
2019-01-12T05:30:26.813Z,0.00
2019-01-12T05:31:26.819Z,0.00
2019-01-12T05:32:26.831Z,0.00
2019-01-12T05:33:26.807Z,0.00
2019-01-12T05:34:26.765Z,0.00
2019-01-12T05:35:26.759Z,0.00
2019-01-12T05:36:26.743Z,0.00
2019-01-12T05:37:26.765Z,0.00
2019-01-12T05:38:26.718Z,0.00
2019-01-12T05:39:26.715Z,0.00
2019-01-12T05:40:26.726Z,0.00
2019-01-12T05:41:26.713Z,0.00
2019-01-12T05:42:26.703Z,0.00
2019-01-12T05:43:26.670Z,0.00
2019-01-12T05:44:26.672Z,0.00
2019-01-12T05:45:26.645Z,0.00
2019-01-12T05:46:26.635Z,0.00
2019-01-12T05:47:26.626Z,0.00
2019-01-12T05:48:26.629Z,0.00
2019-01-12T05:49:26.644Z,0.00
2019-01-12T05:50:26.626Z,0.00
2019-01-12T05:51:26.573Z,0.00
2019-01-12T05:52:26.569Z,0.00
2019-01-12T05:53:26.579Z,0.00
2019-01-12T05:54:26.553Z,0.00
2019-01-12T05:55:26.569Z,0.00
2019-01-12T05:56:26.526Z,0.00
2019-01-12T05:57:26.526Z,0.00
2019-01-12T05:58:26.537Z,0.00
2019-01-12T05:59:26.497Z,0.00
2019-01-12T06:00:26.509Z,0.00
2019-01-12T06:01:26.466Z,0.00
2019-01-12T06:02:26.480Z,0.00
2019-01-12T06:03:26.444Z,0.00
2019-01-12T06:04:26.470Z,0.00
2019-01-12T06:05:26.444Z,0.00
2019-01-12T06:06:26.435Z,0.00
2019-01-12T06:07:26.418Z,0.00
2019-01-12T06:08:26.394Z,0.00
2019-01-12T06:09:26.432Z,0.00
2019-01-12T06:10:26.379Z,0.00
2019-01-12T06:11:26.384Z,0.00
2019-01-12T06:12:26.350Z,0.00
2019-01-12T06:13:26.356Z,0.00
2019-01-12T06:14:26.326Z,0.00
2019-01-12T06:15:26.310Z,0.00
2019-01-12T06:16:26.351Z,0.00
2019-01-12T06:17:26.313Z,0.00
2019-01-12T06:18:26.314Z,0.00
2019-01-12T06:19:26.266Z,0.00
2019-01-12T06:20:26.282Z,0.00
2019-01-12T06:21:26.252Z,0.00
2019-01-12T06:22:26.280Z,0.00
2019-01-12T06:23:26.230Z,0.00
2019-01-12T06:24:26.259Z,0.00
2019-01-12T06:25:26.230Z,0.00
2019-01-12T06:26:26.250Z,0.00
2019-01-12T06:27:26.220Z,0.00
2019-01-12T06:28:26.194Z,0.00
2019-01-12T06:29:26.157Z,0.00
2019-01-12T06:30:26.146Z,0.00
2019-01-12T06:31:26.142Z,0.00
2019-01-12T06:32:26.184Z,0.00
2019-01-12T06:33:26.113Z,0.00
2019-01-12T06:34:26.105Z,0.00
2019-01-12T06:35:26.108Z,0.00
2019-01-12T06:36:26.079Z,0.00
2019-01-12T06:37:26.119Z,0.00
2019-01-12T06:38:26.061Z,0.00
2019-01-12T06:39:26.047Z,0.00
2019-01-12T06:40:26.042Z,0.00
2019-01-12T06:41:26.025Z,0.00
2019-01-12T06:42:26.041Z,0.00
2019-01-12T06:43:26.009Z,0.00
2019-01-12T06:44:25.991Z,0.00
2019-01-12T06:45:25.986Z,0.00
2019-01-12T06:46:25.992Z,0.00
2019-01-12T06:47:25.962Z,0.00
2019-01-12T06:48:25.957Z,0.00
2019-01-12T06:49:25.961Z,0.00
2019-01-12T06:50:25.924Z,0.00
2019-01-12T06:51:25.919Z,0.00
2019-01-12T06:52:25.926Z,0.00
2019-01-12T06:53:25.894Z,0.00
2019-01-12T06:54:25.881Z,0.00
2019-01-12T06:55:25.890Z,0.00
2019-01-12T06:56:25.858Z,0.00
2019-01-12T06:57:25.849Z,4.00
2019-01-12T06:58:25.833Z,4.00
2019-01-12T06:59:25.825Z,0.00
2019-01-12T07:00:25.833Z,4.00
2019-01-12T07:01:25.801Z,4.00
2019-01-12T07:02:25.823Z,4.00
2019-01-12T07:03:25.780Z,4.00
2019-01-12T07:04:25.771Z,4.00
2019-01-12T07:05:25.766Z,4.00
2019-01-12T07:06:25.748Z,4.00
2019-01-12T07:07:25.763Z,8.00
2019-01-12T07:08:25.753Z,8.00
2019-01-12T07:09:25.715Z,8.00
2019-01-12T07:10:25.736Z,12.00
2019-01-12T07:11:25.714Z,12.00
2019-01-12T07:12:25.681Z,16.00
2019-01-12T07:13:25.675Z,16.00
2019-01-12T07:14:25.658Z,16.00
2019-01-12T07:15:25.667Z,24.00
2019-01-12T07:16:25.643Z,28.00
2019-01-12T07:17:27.185Z,32.00
2019-01-12T07:18:25.633Z,32.00
2019-01-12T07:19:25.619Z,36.00
2019-01-12T07:20:25.592Z,40.00
2019-01-12T07:21:25.583Z,48.00
2019-01-12T07:22:25.632Z,44.00
2019-01-12T07:23:25.563Z,44.00
2019-01-12T07:24:25.551Z,44.00
2019-01-12T07:25:25.588Z,48.00
2019-01-12T07:26:25.549Z,56.00
2019-01-12T07:27:25.552Z,60.00
2019-01-12T07:28:25.508Z,60.00
2019-01-12T07:29:25.493Z,68.00
2019-01-12T07:30:25.486Z,76.00
2019-01-12T07:31:25.470Z,84.00
2019-01-12T07:32:25.490Z,100.00
2019-01-12T07:33:25.450Z,108.00
2019-01-12T07:34:25.440Z,116.00
2019-01-12T07:35:25.458Z,116.00
2019-01-12T07:36:25.457Z,120.00
2019-01-12T07:37:25.426Z,128.00
2019-01-12T07:38:25.428Z,132.00
2019-01-12T07:39:25.439Z,132.00
2019-01-12T07:40:25.389Z,128.00
2019-01-12T07:41:25.388Z,152.00
2019-01-12T07:42:25.352Z,164.00
2019-01-12T07:43:25.374Z,168.00
2019-01-12T07:44:25.358Z,176.00
2019-01-12T07:45:25.321Z,188.00
2019-01-12T07:46:25.312Z,216.00
2019-01-12T07:47:25.331Z,244.00
2019-01-12T07:48:25.330Z,252.00
2019-01-12T07:49:25.307Z,276.00
2019-01-12T07:50:25.292Z,288.00
2019-01-12T07:51:25.250Z,240.00
2019-01-12T07:52:25.252Z,200.00
2019-01-12T07:53:25.235Z,188.00
2019-01-12T07:54:25.277Z,232.00
2019-01-12T07:55:25.207Z,264.00
2019-01-12T07:56:25.201Z,272.00
2019-01-12T07:57:25.209Z,312.00
2019-01-12T07:58:25.180Z,328.00
2019-01-12T07:59:25.167Z,328.00
2019-01-12T08:00:25.152Z,332.00
2019-01-12T08:01:25.141Z,284.00
2019-01-12T08:02:25.209Z,240.00
2019-01-12T08:03:25.122Z,236.00
2019-01-12T08:04:25.128Z,228.00
2019-01-12T08:05:25.102Z,256.00
2019-01-12T08:06:25.085Z,248.00
2019-01-12T08:07:25.111Z,216.00
2019-01-12T08:08:25.072Z,228.00
2019-01-12T08:09:25.112Z,264.00
2019-01-12T08:10:25.071Z,264.00
2019-01-12T08:11:25.032Z,280.00
2019-01-12T08:12:25.052Z,348.00
2019-01-12T08:13:25.012Z,424.00
2019-01-12T08:14:25.024Z,448.00
2019-01-12T08:15:25.019Z,532.00
2019-01-12T08:16:25.041Z,584.00
2019-01-12T08:17:24.967Z,456.00
2019-01-12T08:18:24.959Z,392.00
2019-01-12T08:19:24.943Z,280.00
2019-01-12T08:20:24.959Z,320.00
2019-01-12T08:21:24.933Z,292.00
2019-01-12T08:22:24.915Z,248.00
2019-01-12T08:23:24.917Z,212.00
2019-01-12T08:24:24.889Z,224.00
2019-01-12T08:25:24.976Z,216.00
2019-01-12T08:26:30.957Z,212.00
2019-01-12T08:27:25.892Z,240.00
2019-01-12T08:28:24.964Z,288.00
2019-01-12T08:29:24.833Z,316.00
2019-01-12T08:30:24.831Z,340.00
2019-01-12T08:31:24.831Z,440.00
2019-01-12T08:32:24.836Z,512.00
2019-01-12T08:33:24.815Z,556.00
2019-01-12T08:34:24.837Z,592.00
2019-01-12T08:35:24.827Z,672.00
2019-01-12T08:36:24.767Z,676.00
2019-01-12T08:37:24.759Z,624.00
2019-01-12T08:38:24.763Z,588.00
2019-01-12T08:39:24.750Z,680.00
2019-01-12T08:40:24.755Z,752.00
2019-01-12T08:41:24.700Z,756.00
2019-01-12T08:42:24.693Z,756.00
2019-01-12T08:43:24.698Z,692.00
2019-01-12T08:44:24.688Z,592.00
2019-01-12T08:45:24.678Z,400.00
2019-01-12T08:46:24.649Z,388.00
2019-01-12T08:47:24.636Z,344.00
2019-01-12T08:48:24.653Z,368.00
2019-01-12T08:49:24.615Z,448.00
2019-01-12T08:50:24.621Z,476.00
2019-01-12T08:51:24.621Z,460.00
2019-01-12T08:52:24.643Z,412.00
2019-01-12T08:53:24.568Z,392.00
2019-01-12T08:54:24.585Z,472.00
2019-01-12T08:55:24.742Z,524.00
2019-01-12T08:56:24.566Z,540.00
2019-01-12T08:57:24.523Z,364.00
2019-01-12T08:58:24.564Z,316.00
2019-01-12T08:59:24.528Z,376.00
2019-01-12T09:00:24.493Z,368.00
2019-01-12T09:01:24.509Z,356.00
2019-01-12T09:02:24.488Z,396.00
2019-01-12T09:03:24.498Z,492.00
2019-01-12T09:04:24.444Z,492.00
2019-01-12T09:05:24.444Z,452.00
2019-01-12T09:06:24.460Z,384.00
2019-01-12T09:07:24.420Z,400.00
2019-01-12T09:08:24.443Z,424.00
2019-01-12T09:09:24.392Z,492.00
2019-01-12T09:10:24.387Z,416.00
2019-01-12T09:11:24.373Z,372.00
2019-01-12T09:12:24.381Z,392.00
2019-01-12T09:13:24.476Z,524.00
2019-01-12T09:14:24.339Z,524.00
2019-01-12T09:15:24.326Z,388.00
2019-01-12T09:16:24.315Z,364.00
2019-01-12T09:17:24.306Z,308.00
2019-01-12T09:18:24.734Z,312.00
2019-01-12T09:20:47.662Z,348.00
2019-01-12T09:21:52.497Z,340.00
2019-01-12T09:22:42.930Z,352.00
2019-01-12T09:23:42.944Z,344.00
2019-01-12T09:24:42.906Z,372.00
2019-01-12T09:25:42.891Z,364.00
2019-01-12T09:26:44.922Z,352.00
2019-01-12T09:27:42.957Z,348.00
2019-01-12T09:28:42.890Z,324.00
2019-01-12T09:29:42.849Z,356.00
2019-01-12T09:30:48.394Z,348.00
2019-01-12T09:31:43.828Z,332.00
2019-01-12T09:32:42.820Z,348.00
2019-01-12T09:33:43.025Z,376.00
2019-01-12T09:34:42.824Z,420.00
2019-01-12T09:35:42.781Z,472.00
2019-01-12T09:36:42.786Z,520.00
2019-01-12T09:37:42.766Z,668.00
2019-01-12T09:38:42.764Z,812.00
2019-01-12T09:39:42.763Z,1004.00
2019-01-12T09:40:42.742Z,1356.00
2019-01-12T09:41:42.715Z,1080.00
2019-01-12T09:42:42.714Z,1164.00
2019-01-12T09:43:42.716Z,1168.00
2019-01-12T09:44:42.707Z,1028.00
2019-01-12T09:45:42.671Z,1132.00
2019-01-12T09:46:42.660Z,804.00
2019-01-12T09:47:42.673Z,592.00
2019-01-12T09:48:42.639Z,472.00
2019-01-12T09:49:42.626Z,404.00
2019-01-12T09:50:42.664Z,380.00
2019-01-12T09:51:42.607Z,344.00
2019-01-12T09:52:42.593Z,328.00
2019-01-12T09:53:42.610Z,292.00
2019-01-12T09:54:42.573Z,292.00
2019-01-12T09:55:42.583Z,264.00
2019-01-12T09:56:42.575Z,268.00
2019-01-12T09:57:42.539Z,272.00
2019-01-12T09:58:42.527Z,368.00
2019-01-12T09:59:42.543Z,576.00
2019-01-12T10:00:42.527Z,784.00
2019-01-12T10:01:42.494Z,848.00
2019-01-12T10:02:42.496Z,628.00
2019-01-12T10:03:42.471Z,464.00
2019-01-12T10:04:42.462Z,448.00
2019-01-12T10:05:42.477Z,564.00
2019-01-12T10:06:42.471Z,592.00
2019-01-12T10:07:42.428Z,604.00
2019-01-12T10:08:42.445Z,652.00
2019-01-12T10:09:42.434Z,864.00
2019-01-12T10:10:42.395Z,1036.00
2019-01-12T10:11:42.383Z,1188.00
2019-01-12T10:12:42.379Z,1084.00
2019-01-12T10:13:42.363Z,1228.00
2019-01-12T10:14:42.385Z,1228.00
2019-01-12T10:15:42.374Z,1172.00
2019-01-12T10:16:42.329Z,1096.00
2019-01-12T10:17:42.319Z,1140.00
2019-01-12T10:18:42.306Z,1136.00
2019-01-12T10:19:42.303Z,1196.00
2019-01-12T10:20:42.325Z,1212.00
2019-01-12T10:21:42.281Z,1084.00
2019-01-12T10:22:42.311Z,1064.00
2019-01-12T10:23:42.254Z,1084.00
2019-01-12T10:24:42.241Z,904.00
2019-01-12T10:25:42.254Z,772.00
2019-01-12T10:26:42.232Z,708.00
2019-01-12T10:27:42.208Z,732.00
2019-01-12T10:28:42.196Z,680.00
2019-01-12T10:29:42.186Z,668.00
2019-01-12T10:30:42.198Z,712.00
2019-01-12T10:31:42.165Z,760.00
2019-01-12T10:32:42.179Z,740.00
2019-01-12T10:33:42.145Z,744.00
2019-01-12T10:34:42.131Z,764.00
2019-01-12T10:35:42.137Z,820.00
2019-01-12T10:36:42.111Z,856.00
2019-01-12T10:37:42.097Z,892.00
2019-01-12T10:38:42.099Z,956.00
2019-01-12T10:39:42.098Z,940.00
2019-01-12T10:40:42.068Z,804.00
2019-01-12T10:41:42.070Z,672.00
2019-01-12T10:42:42.045Z,512.00
2019-01-12T10:43:42.040Z,448.00
2019-01-12T10:44:42.056Z,420.00
2019-01-12T10:45:42.043Z,412.00
2019-01-12T10:46:41.998Z,432.00
2019-01-12T10:47:42.000Z,444.00
2019-01-12T10:48:41.983Z,496.00
2019-01-12T10:49:41.964Z,512.00
2019-01-12T10:50:41.998Z,492.00
2019-01-12T10:51:41.943Z,508.00
2019-01-12T10:52:41.932Z,552.00
2019-01-12T10:53:41.924Z,628.00
2019-01-12T10:54:41.943Z,620.00
2019-01-12T10:55:41.898Z,596.00
2019-01-12T10:56:41.897Z,684.00
2019-01-12T10:57:41.875Z,584.00
2019-01-12T10:58:41.865Z,464.00
2019-01-12T10:59:41.883Z,440.00
2019-01-12T11:00:41.849Z,516.00
2019-01-12T11:01:41.839Z,596.00
2019-01-12T11:02:41.828Z,668.00
2019-01-12T11:03:41.873Z,784.00
2019-01-12T11:04:41.813Z,832.00
2019-01-12T11:05:41.811Z,808.00
2019-01-12T11:06:41.808Z,776.00
2019-01-12T11:07:41.765Z,752.00
2019-01-12T11:08:41.756Z,648.00
2019-01-12T11:09:41.749Z,660.00
2019-01-12T11:10:41.736Z,688.00
2019-01-12T11:11:41.751Z,640.00
2019-01-12T11:12:41.711Z,584.00
2019-01-12T11:13:41.701Z,592.00
2019-01-12T11:14:41.690Z,584.00
2019-01-12T11:15:41.683Z,564.00
2019-01-12T11:16:41.693Z,600.00
2019-01-12T11:17:41.660Z,548.00
2019-01-12T11:18:41.648Z,492.00
2019-01-12T11:19:41.661Z,492.00
2019-01-12T11:20:41.629Z,460.00
2019-01-12T11:21:41.620Z,472.00
2019-01-12T11:22:41.601Z,484.00
2019-01-12T11:23:41.616Z,488.00
2019-01-12T11:24:41.579Z,512.00
2019-01-12T11:25:43.078Z,604.00
2019-01-12T11:26:41.579Z,612.00
2019-01-12T11:27:41.553Z,536.00
2019-01-12T11:28:41.533Z,540.00
2019-01-12T11:29:42.622Z,600.00
2019-01-12T11:30:41.534Z,696.00
2019-01-12T11:31:41.502Z,712.00
2019-01-12T11:32:41.489Z,748.00
2019-01-12T11:33:41.492Z,744.00
2019-01-12T11:34:41.470Z,744.00
2019-01-12T11:35:41.478Z,724.00
2019-01-12T11:36:41.446Z,704.00
2019-01-12T11:37:41.467Z,652.00
2019-01-12T11:38:41.450Z,680.00
2019-01-12T11:39:41.421Z,644.00
2019-01-12T11:40:41.429Z,648.00
2019-01-12T11:41:41.389Z,588.00
2019-01-12T11:42:41.420Z,584.00
2019-01-12T11:43:41.372Z,616.00
2019-01-12T11:44:41.358Z,592.00
2019-01-12T11:45:41.351Z,556.00
2019-01-12T11:46:41.344Z,588.00
2019-01-12T11:47:41.351Z,596.00
2019-01-12T11:48:41.317Z,624.00
2019-01-12T11:49:41.301Z,580.00
2019-01-12T11:50:41.323Z,520.00
2019-01-12T11:51:41.281Z,496.00
2019-01-12T11:52:41.287Z,464.00
2019-01-12T11:53:41.258Z,456.00
2019-01-12T11:54:41.250Z,436.00
2019-01-12T11:55:41.261Z,384.00
2019-01-12T11:56:41.224Z,368.00
2019-01-12T11:57:41.214Z,388.00
2019-01-12T11:58:41.254Z,380.00
2019-01-12T11:59:41.315Z,412.00
2019-01-12T12:00:41.181Z,436.00
2019-01-12T12:01:41.242Z,420.00
2019-01-12T12:02:41.176Z,464.00
2019-01-12T12:03:41.151Z,516.00
2019-01-12T12:04:41.162Z,476.00
2019-01-12T12:05:41.164Z,448.00
2019-01-12T12:06:41.116Z,452.00
2019-01-12T12:07:41.178Z,444.00
2019-01-12T12:08:41.095Z,488.00
2019-01-12T12:09:41.080Z,584.00
2019-01-12T12:10:41.103Z,536.00
2019-01-12T12:11:41.063Z,484.00
2019-01-12T12:12:41.071Z,468.00
2019-01-12T12:13:41.041Z,456.00
2019-01-12T12:14:41.039Z,452.00
2019-01-12T12:15:41.014Z,472.00
2019-01-12T12:16:41.006Z,436.00
2019-01-12T12:17:41.019Z,436.00
2019-01-12T12:18:40.981Z,384.00
2019-01-12T12:19:40.977Z,352.00
2019-01-12T12:20:40.962Z,328.00
2019-01-12T12:21:40.948Z,320.00
2019-01-12T12:22:40.973Z,344.00
2019-01-12T12:23:40.927Z,392.00
2019-01-12T12:24:40.915Z,408.00
2019-01-12T12:25:40.906Z,452.00
2019-01-12T12:26:40.894Z,512.00
2019-01-12T12:27:40.906Z,512.00
2019-01-12T12:28:40.872Z,504.00
2019-01-12T12:29:40.889Z,508.00
2019-01-12T12:30:40.849Z,504.00
2019-01-12T12:31:40.847Z,468.00
2019-01-12T12:32:40.830Z,448.00
2019-01-12T12:33:40.862Z,432.00
2019-01-12T12:34:40.804Z,460.00
2019-01-12T12:35:40.823Z,480.00
2019-01-12T12:36:40.785Z,540.00
2019-01-12T12:37:40.800Z,540.00
2019-01-12T12:38:40.793Z,600.00
2019-01-12T12:39:40.774Z,576.00
2019-01-12T12:40:40.788Z,576.00
2019-01-12T12:41:40.727Z,620.00
2019-01-12T12:42:40.727Z,520.00
2019-01-12T12:43:40.706Z,464.00
2019-01-12T12:44:40.712Z,436.00
2019-01-12T12:45:40.709Z,460.00
2019-01-12T12:46:40.695Z,552.00
2019-01-12T12:47:40.694Z,580.00
2019-01-12T12:48:40.695Z,488.00
2019-01-12T12:49:40.640Z,512.00
2019-01-12T12:50:40.646Z,528.00
2019-01-12T12:51:40.617Z,508.00
2019-01-12T12:52:40.632Z,516.00
2019-01-12T12:53:40.599Z,504.00
2019-01-12T12:54:40.625Z,544.00
2019-01-12T12:55:40.577Z,508.00
2019-01-12T12:56:40.571Z,540.00