createdAt,value
2023-07-12T00:00:52.211Z,66.63
2023-07-12T00:01:52.176Z,66.47
2023-07-12T00:02:52.115Z,66.33
2023-07-12T00:03:52.212Z,66.36
2023-07-12T00:04:52.051Z,66.24
2023-07-12T00:05:52.114Z,66.53
2023-07-12T00:06:51.998Z,66.66
2023-07-12T00:07:52.031Z,66.77
2023-07-12T00:08:51.955Z,67.36
2023-07-12T00:09:51.949Z,67.26
2023-07-12T00:10:52.837Z,67.46
2023-07-12T00:11:51.878Z,67.07
2023-07-12T00:12:51.881Z,67.16
2023-07-12T00:13:51.834Z,67.57
2023-07-12T00:14:51.823Z,67.26
2023-07-12T00:15:51.942Z,67.66
2023-07-12T00:16:52.397Z,67.57
2023-07-12T00:17:51.828Z,67.60
2023-07-12T00:18:52.423Z,67.30
2023-07-12T00:19:51.692Z,67.66
2023-07-12T00:20:51.653Z,68.66
2023-07-12T00:21:51.679Z,67.57
2023-07-12T00:22:51.607Z,67.66
2023-07-12T00:23:51.586Z,67.57
2023-07-12T00:24:51.552Z,67.57
2023-07-12T00:25:51.677Z,67.26
2023-07-12T00:26:51.503Z,67.99
2023-07-12T00:27:51.536Z,67.99
2023-07-12T00:28:51.445Z,67.90
2023-07-12T00:29:51.446Z,67.96
2023-07-12T00:30:51.447Z,68.16
2023-07-12T00:31:51.367Z,68.16
2023-07-12T00:32:51.394Z,68.36
2023-07-12T00:33:51.358Z,67.90
2023-07-12T00:34:51.298Z,68.06
2023-07-12T00:35:51.253Z,68.16
2023-07-12T00:36:51.251Z,68.16
2023-07-12T00:37:51.199Z,68.46
2023-07-12T00:38:51.174Z,68.46
2023-07-12T00:39:51.268Z,68.26
2023-07-12T00:40:51.134Z,68.26
2023-07-12T00:41:51.097Z,68.29
2023-07-12T00:42:51.072Z,68.29
2023-07-12T00:43:51.057Z,68.79
2023-07-12T00:44:51.015Z,68.40
2023-07-12T00:45:51.068Z,68.29
2023-07-12T00:46:51.189Z,68.49
2023-07-12T00:47:51.005Z,69.69
2023-07-12T00:48:50.931Z,68.49
2023-07-12T00:49:50.913Z,68.89
2023-07-12T00:50:50.905Z,68.70
2023-07-12T00:51:50.920Z,69.20
2023-07-12T00:52:50.828Z,69.09
2023-07-12T00:53:50.800Z,69.09
2023-07-12T00:54:50.792Z,68.89
2023-07-12T00:55:50.753Z,69.69
2023-07-12T00:56:50.718Z,69.02
2023-07-12T00:57:50.776Z,69.62
2023-07-12T00:58:51.334Z,68.93
2023-07-12T00:59:50.639Z,68.99
2023-07-12T01:00:50.618Z,69.09
2023-07-12T01:01:50.688Z,69.20
2023-07-12T01:02:50.633Z,68.70
2023-07-12T01:03:50.603Z,69.20
2023-07-12T01:04:50.594Z,68.40
2023-07-12T01:05:50.492Z,68.76
2023-07-12T01:06:50.453Z,69.39
2023-07-12T01:07:50.502Z,68.89
2023-07-12T01:08:50.410Z,68.89
2023-07-12T01:09:50.389Z,68.79
2023-07-12T01:10:50.368Z,69.09
2023-07-12T01:11:50.326Z,68.59
2023-07-12T01:12:50.376Z,68.89
2023-07-12T01:13:50.294Z,69.29
2023-07-12T01:14:50.256Z,69.20
2023-07-12T01:15:50.322Z,68.99
2023-07-12T01:16:50.218Z,69.20
2023-07-12T01:17:50.235Z,68.89
2023-07-12T01:18:50.234Z,68.89
2023-07-12T01:19:50.138Z,69.20
2023-07-12T01:20:50.109Z,69.89
2023-07-12T01:21:50.078Z,68.59
2023-07-12T01:22:50.061Z,69.59
2023-07-12T01:23:50.017Z,69.20
2023-07-12T01:24:50.056Z,69.20
2023-07-12T01:25:49.970Z,69.39
2023-07-12T01:26:49.960Z,69.20
2023-07-12T01:27:49.980Z,69.29
2023-07-12T01:28:49.891Z,69.59
2023-07-12T01:29:49.993Z,69.89
2023-07-12T01:30:49.864Z,69.29
2023-07-12T01:31:49.935Z,69.29
2023-07-12T01:32:49.809Z,69.09
2023-07-12T01:33:49.785Z,69.29
2023-07-12T01:34:49.848Z,69.39
2023-07-12T01:35:49.727Z,69.23
2023-07-12T01:36:49.682Z,69.73
2023-07-12T01:37:49.654Z,69.93
2023-07-12T01:38:49.640Z,70.03
2023-07-12T01:39:49.670Z,70.12
2023-07-12T01:40:49.580Z,70.23
2023-07-12T01:41:49.558Z,69.62
2023-07-12T01:42:49.531Z,70.62
2023-07-12T01:43:49.509Z,70.42
2023-07-12T01:44:49.506Z,70.12
2023-07-12T01:45:49.562Z,70.03
2023-07-12T01:46:49.431Z,70.32
2023-07-12T01:47:49.513Z,70.83
2023-07-12T01:48:49.402Z,70.83
2023-07-12T01:49:49.355Z,69.82
2023-07-12T01:50:49.323Z,70.03
2023-07-12T01:51:49.357Z,70.12
2023-07-12T01:52:49.275Z,70.23
2023-07-12T01:53:49.264Z,69.93
2023-07-12T01:54:49.238Z,70.83
2023-07-12T01:55:49.212Z,70.62
2023-07-12T01:56:49.156Z,70.42
2023-07-12T01:57:49.202Z,70.53
2023-07-12T01:58:49.143Z,70.03
2023-07-12T01:59:49.172Z,70.53
2023-07-12T02:00:49.167Z,70.53
2023-07-12T02:01:49.057Z,70.42
2023-07-12T02:02:49.146Z,71.42
2023-07-12T02:03:49.176Z,70.23
2023-07-12T02:04:48.972Z,70.23
2023-07-12T02:05:49.022Z,70.92
2023-07-12T02:06:48.922Z,71.12
2023-07-12T02:07:48.901Z,70.92
2023-07-12T02:08:48.883Z,71.03
2023-07-12T02:09:48.933Z,70.83
2023-07-12T02:10:48.874Z,71.12
2023-07-12T02:11:48.776Z,70.53
2023-07-12T02:12:51.356Z,70.96
2023-07-12T02:13:48.728Z,71.22
2023-07-12T02:14:48.717Z,71.06
2023-07-12T02:15:48.721Z,71.22
2023-07-12T02:16:48.702Z,71.16
2023-07-12T02:17:48.677Z,71.26
2023-07-12T02:18:48.785Z,70.46
2023-07-12T02:19:48.570Z,71.16
2023-07-12T02:20:48.595Z,71.06
2023-07-12T02:21:48.518Z,71.26
2023-07-12T02:22:48.663Z,71.56
2023-07-12T02:23:48.472Z,71.06
2023-07-12T02:24:48.443Z,71.16
2023-07-12T02:25:48.425Z,71.56
2023-07-12T02:26:48.399Z,71.06
2023-07-12T02:27:48.423Z,71.46
2023-07-12T02:28:48.359Z,71.22
2023-07-12T02:29:48.310Z,70.53
2023-07-12T02:30:48.294Z,71.12
2023-07-12T02:31:48.296Z,71.12
2023-07-12T02:32:48.456Z,71.22
2023-07-12T02:33:48.229Z,71.22
2023-07-12T02:34:48.186Z,71.03
2023-07-12T02:35:48.156Z,71.12
2023-07-12T02:36:48.133Z,71.12
2023-07-12T02:37:48.113Z,71.03
2023-07-12T02:38:48.664Z,71.42
2023-07-12T02:39:48.061Z,71.42
2023-07-12T02:40:48.044Z,70.92
2023-07-12T02:41:47.996Z,70.92
2023-07-12T02:42:47.998Z,71.33
2023-07-12T02:43:48.022Z,71.22
2023-07-12T02:44:47.944Z,70.92
2023-07-12T02:45:47.930Z,70.92
2023-07-12T02:46:47.886Z,71.33
2023-07-12T02:47:47.885Z,71.29
2023-07-12T02:48:47.844Z,70.92
2023-07-12T02:49:47.849Z,71.83
2023-07-12T02:50:47.773Z,71.42
2023-07-12T02:51:47.746Z,71.33
2023-07-12T02:52:47.721Z,70.42
2023-07-12T02:53:47.753Z,71.03
2023-07-12T02:54:47.674Z,71.12
2023-07-12T02:55:47.640Z,71.22
2023-07-12T02:56:47.636Z,70.69
2023-07-12T02:57:47.598Z,71.12
2023-07-12T02:58:47.627Z,70.62
2023-07-12T02:59:47.569Z,72.62
2023-07-12T03:00:47.686Z,71.49
2023-07-12T03:01:47.616Z,71.22
2023-07-12T03:02:47.505Z,71.22
2023-07-12T03:03:47.520Z,71.09
2023-07-12T03:04:47.544Z,71.42
2023-07-12T03:05:47.470Z,71.29
2023-07-12T03:06:47.377Z,71.12
2023-07-12T03:07:47.334Z,71.52
2023-07-12T03:08:47.384Z,71.99
2023-07-12T03:09:47.284Z,71.89
2023-07-12T03:10:47.289Z,72.22
2023-07-12T03:11:47.318Z,72.19
2023-07-12T03:12:47.258Z,71.99
2023-07-12T03:13:47.199Z,72.62
2023-07-12T03:14:47.213Z,72.32
2023-07-12T03:15:47.134Z,72.49
2023-07-12T03:16:47.194Z,72.52
2023-07-12T03:17:47.139Z,72.52
2023-07-12T03:18:47.146Z,72.32
2023-07-12T03:19:47.129Z,72.42
2023-07-12T03:20:47.067Z,72.32
2023-07-12T03:21:47.005Z,73.22
2023-07-12T03:22:47.026Z,72.96
2023-07-12T03:23:46.948Z,73.02
2023-07-12T03:24:46.901Z,72.82
2023-07-12T03:25:47.093Z,72.62
2023-07-12T03:26:46.859Z,72.62
2023-07-12T03:27:46.840Z,72.82
2023-07-12T03:28:46.809Z,72.82
2023-07-12T03:29:46.824Z,72.82
2023-07-12T03:30:46.835Z,72.62
2023-07-12T03:31:46.745Z,73.02
2023-07-12T03:32:46.744Z,72.82
2023-07-12T03:33:46.675Z,73.22
2023-07-12T03:34:46.648Z,73.82
2023-07-12T03:35:46.621Z,73.22
2023-07-12T03:36:46.697Z,73.32
2023-07-12T03:37:46.618Z,73.46
2023-07-12T03:38:46.535Z,73.62
2023-07-12T03:39:46.549Z,74.16
2023-07-12T03:40:46.480Z,74.26
2023-07-12T03:41:46.470Z,74.05
2023-07-12T03:42:46.520Z,74.05
2023-07-12T03:43:46.413Z,74.26
2023-07-12T03:44:46.377Z,74.22
2023-07-12T03:45:46.375Z,74.16
2023-07-12T03:46:46.395Z,74.96
2023-07-12T03:47:46.504Z,74.46
2023-07-12T03:48:46.345Z,74.72
2023-07-12T03:49:46.282Z,74.55
2023-07-12T03:50:46.244Z,75.22
2023-07-12T03:51:46.200Z,75.02
2023-07-12T03:52:46.179Z,74.72
2023-07-12T03:53:46.152Z,74.52
2023-07-12T03:54:46.171Z,74.22
2023-07-12T03:55:46.089Z,75.02
2023-07-12T03:56:46.070Z,74.62
2023-07-12T03:57:46.049Z,74.62
2023-07-12T03:58:46.016Z,74.52
2023-07-12T03:59:46.069Z,74.92
2023-07-12T04:00:45.984Z,75.32
2023-07-12T04:01:45.943Z,74.52
2023-07-12T04:02:45.933Z,74.72
2023-07-12T04:03:45.977Z,74.52
2023-07-12T04:04:45.864Z,75.09
2023-07-12T04:05:45.886Z,75.48
2023-07-12T04:06:45.808Z,75.42
2023-07-12T04:07:45.792Z,75.32
2023-07-12T04:08:45.759Z,75.42
2023-07-12T04:09:45.783Z,75.18
2023-07-12T04:10:45.760Z,75.78
2023-07-12T04:11:45.684Z,75.48
2023-07-12T04:12:45.713Z,75.68
2023-07-12T04:13:45.651Z,75.59
2023-07-12T04:14:45.614Z,75.98
2023-07-12T04:15:45.682Z,76.18
2023-07-12T04:16:45.602Z,76.18
2023-07-12T04:17:45.630Z,76.38
2023-07-12T04:18:45.550Z,76.28
2023-07-12T04:19:45.585Z,75.59
2023-07-12T04:20:45.514Z,75.59
2023-07-12T04:21:45.429Z,76.25
2023-07-12T04:22:45.437Z,76.65
2023-07-12T04:23:45.638Z,76.34
2023-07-12T04:24:45.353Z,76.15
2023-07-12T04:25:45.391Z,75.65
2023-07-12T04:26:45.337Z,74.95
2023-07-12T04:27:45.302Z,74.25
2023-07-12T04:28:45.248Z,74.05
2023-07-12T04:29:45.263Z,74.32
2023-07-12T04:30:45.236Z,74.35
2023-07-12T04:31:45.231Z,74.21
2023-07-12T04:32:45.219Z,76.11
2023-07-12T04:33:45.128Z,76.11
2023-07-12T04:34:45.100Z,75.41
2023-07-12T04:35:45.066Z,75.61
2023-07-12T04:36:45.039Z,75.11
2023-07-12T04:37:45.085Z,74.91
2023-07-12T04:38:45.004Z,75.01
2023-07-12T04:39:44.973Z,74.41
2023-07-12T04:40:44.948Z,74.77
2023-07-12T04:41:44.916Z,74.58
2023-07-12T04:42:44.955Z,74.38
2023-07-12T04:43:44.867Z,73.98
2023-07-12T04:44:44.842Z,74.08
2023-07-12T04:45:44.834Z,73.98
2023-07-12T04:46:44.815Z,73.94
2023-07-12T04:47:44.827Z,74.24
2023-07-12T04:48:44.798Z,74.15
2023-07-12T04:49:44.717Z,73.94
2023-07-12T04:50:44.695Z,73.91
2023-07-12T04:51:44.670Z,73.81
2023-07-12T04:52:44.749Z,74.60
2023-07-12T04:53:44.680Z,74.07
2023-07-12T04:54:44.593Z,74.57
2023-07-12T04:55:44.566Z,74.07
2023-07-12T04:56:44.543Z,73.08
2023-07-12T04:57:44.570Z,73.24
2023-07-12T04:58:44.572Z,74.04
2023-07-12T04:59:44.475Z,73.94
2023-07-12T05:00:44.486Z,73.94
2023-07-12T05:01:44.640Z,74.04
2023-07-12T05:02:44.433Z,73.21
2023-07-12T05:03:44.535Z,73.70
2023-07-12T05:04:44.409Z,74.10
2023-07-12T05:05:44.338Z,73.70
2023-07-12T05:06:44.300Z,73.30
2023-07-12T05:07:44.279Z,72.87
2023-07-12T05:08:44.289Z,72.87
2023-07-12T05:09:44.311Z,72.87
2023-07-12T05:10:44.290Z,72.38
2023-07-12T05:11:44.370Z,72.38
2023-07-12T05:12:44.259Z,71.75
2023-07-12T05:13:44.206Z,71.55
2023-07-12T05:14:44.102Z,72.74
2023-07-12T05:15:44.121Z,73.83
2023-07-12T05:16:44.162Z,73.30
2023-07-12T05:17:44.075Z,73.69
2023-07-12T05:18:44.301Z,71.51
2023-07-12T05:19:44.018Z,72.54
2023-07-12T05:20:44.192Z,72.74
2023-07-12T05:21:43.996Z,72.54
2023-07-12T05:22:43.938Z,72.50
2023-07-12T05:23:43.909Z,71.91
2023-07-12T05:24:43.873Z,72.20
2023-07-12T05:25:43.854Z,71.58
2023-07-12T05:26:43.890Z,71.08
2023-07-12T05:27:43.800Z,71.67
2023-07-12T05:28:44.566Z,70.48
2023-07-12T05:29:43.748Z,69.39
2023-07-12T05:30:44.574Z,71.04
2023-07-12T05:31:45.802Z,71.04
2023-07-12T05:32:48.453Z,70.85
2023-07-12T05:33:43.700Z,70.25
2023-07-12T05:34:43.677Z,70.72
2023-07-12T05:35:43.613Z,69.65
2023-07-12T05:36:43.596Z,70.81
2023-07-12T05:37:43.622Z,70.85
2023-07-12T05:38:43.605Z,70.15
2023-07-12T05:39:43.641Z,70.55
2023-07-12T05:40:44.630Z,69.26
2023-07-12T05:41:43.538Z,71.64
2023-07-12T05:42:44.045Z,70.45
2023-07-12T05:43:43.437Z,69.65
2023-07-12T05:44:44.049Z,69.65
2023-07-12T05:45:43.388Z,72.00
2023-07-12T05:46:44.121Z,70.32
2023-07-12T05:47:43.460Z,71.41
2023-07-12T05:48:45.934Z,71.41
2023-07-12T05:49:43.298Z,70.55
2023-07-12T05:50:43.274Z,70.35
2023-07-12T05:51:43.252Z,71.21
2023-07-12T05:52:43.252Z,70.72
2023-07-12T05:53:43.252Z,70.35
2023-07-12T05:54:43.185Z,71.44
2023-07-12T05:55:43.165Z,71.64
2023-07-12T05:56:43.181Z,72.10
2023-07-12T05:57:43.118Z,70.15
2023-07-12T05:58:44.440Z,70.02
2023-07-12T05:59:43.125Z,70.75
2023-07-12T06:00:43.049Z,69.92
2023-07-12T06:01:43.272Z,70.06
2023-07-12T06:02:43.065Z,69.56
2023-07-12T06:03:42.993Z,69.03
2023-07-12T06:04:42.961Z,70.42
2023-07-12T06:05:43.162Z,70.51
2023-07-12T06:06:42.907Z,70.09
2023-07-12T06:07:42.940Z,69.89
2023-07-12T06:08:42.921Z,70.48
2023-07-12T06:09:42.840Z,69.09
2023-07-12T06:10:42.932Z,69.49
2023-07-12T06:11:45.452Z,70.35
2023-07-12T06:12:42.799Z,70.45
2023-07-12T06:13:43.638Z,70.65
2023-07-12T06:14:42.722Z,70.65
2023-07-12T06:15:43.556Z,70.54
2023-07-12T06:16:42.727Z,70.54
2023-07-12T06:17:43.636Z,69.06
2023-07-12T06:18:42.930Z,70.35
2023-07-12T06:19:44.101Z,69.76
2023-07-12T06:20:42.583Z,70.45
2023-07-12T06:21:43.525Z,69.16
2023-07-12T06:22:42.534Z,70.91
2023-07-12T06:23:42.516Z,69.92
2023-07-12T06:24:42.520Z,69.85
2023-07-12T06:25:42.520Z,71.20
2023-07-12T06:26:42.507Z,70.21
2023-07-12T06:27:42.447Z,70.31
2023-07-12T06:28:42.414Z,70.12
2023-07-12T06:29:42.379Z,70.51
2023-07-12T06:30:42.458Z,69.53
2023-07-12T06:31:42.389Z,69.19
2023-07-12T06:32:42.356Z,70.08
2023-07-12T06:33:42.322Z,69.39
2023-07-12T06:34:42.360Z,69.35
2023-07-12T06:35:42.240Z,69.26
2023-07-12T06:36:42.280Z,68.83
2023-07-12T06:37:42.437Z,68.43
2023-07-12T06:38:42.258Z,68.93
2023-07-12T06:39:42.159Z,68.24
2023-07-12T06:40:42.140Z,68.63
2023-07-12T06:41:42.114Z,68.24
2023-07-12T06:42:42.145Z,68.50
2023-07-12T06:43:42.055Z,67.80
2023-07-12T06:44:42.070Z,67.18
2023-07-12T06:45:42.050Z,67.54
2023-07-12T06:46:42.232Z,66.82
2023-07-12T06:47:41.997Z,65.61
2023-07-12T06:48:42.049Z,65.50
2023-07-12T06:49:41.960Z,66.20
2023-07-12T06:50:41.916Z,66.39
2023-07-12T06:51:41.899Z,65.18
2023-07-12T06:52:41.942Z,65.21
2023-07-12T06:53:42.527Z,64.32
2023-07-12T06:54:41.882Z,66.69
2023-07-12T06:55:42.675Z,66.79
2023-07-12T06:56:41.923Z,66.72
2023-07-12T06:57:42.970Z,66.06
2023-07-12T06:58:42.466Z,66.78
2023-07-12T06:59:41.726Z,67.21
2023-07-12T07:00:41.697Z,67.74
2023-07-12T07:01:41.702Z,68.01
2023-07-12T07:02:41.746Z,68.04
2023-07-12T07:03:41.675Z,68.43
2023-07-12T07:04:41.634Z,69.06
2023-07-12T07:05:41.612Z,69.16
2023-07-12T07:06:41.571Z,69.16
2023-07-12T07:07:41.606Z,69.39
2023-07-12T07:08:41.549Z,69.39
2023-07-12T07:09:41.516Z,69.32
2023-07-12T07:10:41.476Z,69.62
2023-07-12T07:11:41.461Z,69.32
2023-07-12T07:12:41.516Z,69.76
2023-07-12T07:13:41.423Z,69.95
2023-07-12T07:14:41.458Z,70.25
2023-07-12T07:15:41.377Z,70.05
2023-07-12T07:16:41.458Z,70.25
2023-07-12T07:17:41.644Z,70.15
2023-07-12T07:18:41.415Z,69.26
2023-07-12T07:19:41.348Z,69.32
2023-07-12T07:20:41.348Z,68.63
2023-07-12T07:21:41.274Z,68.53
2023-07-12T07:22:41.270Z,68.83
2023-07-12T07:23:41.273Z,68.24
2023-07-12T07:24:41.167Z,68.30
2023-07-12T07:25:43.391Z,68.43
2023-07-12T07:26:41.151Z,68.24
2023-07-12T07:27:41.114Z,68.20
2023-07-12T07:28:41.099Z,67.91
2023-07-12T07:29:41.115Z,68.13
2023-07-12T07:30:41.045Z,68.24
2023-07-12T07:31:41.041Z,67.74
2023-07-12T07:32:41.027Z,68.07
2023-07-12T07:33:41.008Z,67.68
2023-07-12T07:34:40.959Z,68.30
2023-07-12T07:35:40.998Z,67.71
2023-07-12T07:36:40.915Z,68.46
2023-07-12T07:37:40.886Z,67.68
2023-07-12T07:38:40.867Z,67.47
2023-07-12T07:39:40.861Z,67.57
2023-07-12T07:40:40.902Z,67.38
2023-07-12T07:41:40.801Z,67.05
2023-07-12T07:42:40.791Z,67.05
2023-07-12T07:43:40.745Z,66.65
2023-07-12T07:44:40.725Z,66.91
2023-07-12T07:45:40.763Z,66.95
2023-07-12T07:46:40.756Z,67.05
2023-07-12T07:47:40.702Z,67.35
2023-07-12T07:48:40.654Z,67.35
2023-07-12T07:49:40.626Z,66.91
2023-07-12T07:50:40.594Z,66.95
2023-07-12T07:51:40.584Z,66.85
2023-07-12T07:52:40.598Z,67.14
2023-07-12T07:53:41.496Z,67.28
2023-07-12T07:54:40.505Z,67.38
2023-07-12T07:55:40.481Z,67.47
2023-07-12T07:56:40.546Z,67.57
2023-07-12T07:57:40.445Z,67.61
2023-07-12T07:58:40.523Z,68.50
2023-07-12T07:59:40.461Z,68.40
2023-07-12T08:00:40.379Z,68.40
2023-07-12T08:01:40.996Z,68.24
2023-07-12T08:02:40.422Z,68.53
2023-07-12T08:03:40.505Z,69.43
2023-07-12T08:04:40.362Z,69.16
2023-07-12T08:05:40.271Z,69.36
2023-07-12T08:06:40.248Z,69.46
2023-07-12T08:07:40.246Z,69.46
2023-07-12T08:08:40.214Z,70.75
2023-07-12T08:09:40.228Z,69.13
2023-07-12T08:10:40.160Z,69.36
2023-07-12T08:11:40.151Z,69.32
2023-07-12T08:12:40.105Z,68.33
2023-07-12T08:13:40.101Z,68.43
2023-07-12T08:14:40.115Z,68.33
2023-07-12T08:15:40.033Z,68.46
2023-07-12T08:16:40.132Z,68.33
2023-07-12T08:17:40.008Z,68.53
2023-07-12T08:18:40.095Z,68.73
2023-07-12T08:19:39.955Z,68.60
2023-07-12T08:20:40.000Z,68.46
2023-07-12T08:21:39.905Z,67.74
2023-07-12T08:22:39.875Z,67.24
2023-07-12T08:23:39.852Z,66.19
2023-07-12T08:24:39.838Z,66.95
2023-07-12T08:25:39.811Z,66.75
2023-07-12T08:26:43.491Z,65.37
2023-07-12T08:27:39.764Z,65.77
2023-07-12T08:28:39.734Z,66.78
2023-07-12T08:29:39.772Z,65.99
2023-07-12T08:30:39.698Z,66.13
2023-07-12T08:31:39.739Z,66.52
2023-07-12T08:32:39.671Z,67.05
2023-07-12T08:33:39.624Z,67.05
2023-07-12T08:34:39.682Z,67.64
2023-07-12T08:35:48.359Z,68.17
2023-07-12T08:36:39.779Z,68.66
2023-07-12T08:37:39.543Z,68.60
2023-07-12T08:38:39.532Z,68.80
2023-07-12T08:39:39.544Z,68.70
2023-07-12T08:40:39.528Z,69.29
2023-07-12T08:41:39.463Z,69.39
2023-07-12T08:42:39.446Z,69.89
2023-07-12T08:43:39.420Z,70.18
2023-07-12T08:44:39.385Z,70.02
2023-07-12T08:45:39.523Z,69.72
2023-07-12T08:46:39.419Z,70.65
2023-07-12T08:47:39.399Z,71.88
2023-07-12T08:48:39.300Z,72.33
2023-07-12T08:49:39.273Z,71.94
2023-07-12T08:50:39.320Z,71.94
2023-07-12T08:51:39.234Z,71.64
2023-07-12T08:52:39.216Z,72.04
2023-07-12T08:53:39.194Z,72.93
2023-07-12T08:54:39.179Z,71.78
2023-07-12T08:55:39.229Z,71.64
2023-07-12T08:56:39.148Z,71.37
2023-07-12T08:57:39.097Z,71.88
2023-07-12T08:58:39.094Z,71.97
2023-07-12T08:59:39.053Z,72.01
2023-07-12T09:00:39.023Z,72.11
2023-07-12T09:01:39.140Z,71.91
2023-07-12T09:02:39.023Z,72.41
2023-07-12T09:03:38.964Z,72.67
2023-07-12T09:04:38.949Z,71.78
2023-07-12T09:05:38.922Z,71.67
2023-07-12T09:06:38.889Z,71.88
2023-07-12T09:07:38.920Z,72.27
2023-07-12T09:08:38.847Z,70.68
2023-07-12T09:09:38.849Z,72.07
2023-07-12T09:10:38.806Z,71.78
2023-07-12T09:11:38.779Z,71.78
2023-07-12T09:12:38.761Z,72.37
2023-07-12T09:13:38.800Z,71.18
2023-07-12T09:14:38.705Z,70.48
2023-07-12T09:15:38.695Z,70.52
2023-07-12T09:16:38.736Z,71.51
2023-07-12T09:17:38.681Z,71.61
2023-07-12T09:18:38.804Z,71.71
2023-07-12T09:19:38.663Z,72.31
2023-07-12T09:20:38.578Z,72.47
2023-07-12T09:21:38.548Z,71.04
2023-07-12T09:22:38.514Z,70.32
2023-07-12T09:23:38.573Z,69.69
2023-07-12T09:24:38.472Z,68.70
2023-07-12T09:25:38.510Z,68.96
2023-07-12T09:26:38.416Z,68.57
2023-07-12T09:27:38.396Z,68.83
2023-07-12T09:28:38.381Z,68.76
2023-07-12T09:29:38.376Z,68.57
2023-07-12T09:30:38.330Z,68.27
2023-07-12T09:31:38.366Z,69.49
2023-07-12T09:32:38.339Z,69.20
2023-07-12T09:33:38.280Z,69.29
2023-07-12T09:34:38.248Z,70.28
2023-07-12T09:35:38.236Z,70.02
2023-07-12T09:36:38.195Z,70.02
2023-07-12T09:37:38.217Z,70.12
2023-07-12T09:38:38.144Z,69.62
2023-07-12T09:39:38.142Z,70.06
2023-07-12T09:40:38.117Z,70.55
2023-07-12T09:41:38.086Z,70.45
2023-07-12T09:42:38.061Z,70.42
2023-07-12T09:43:38.097Z,70.42
2023-07-12T09:44:38.011Z,70.02
2023-07-12T09:45:38.060Z,70.09
2023-07-12T09:46:38.029Z,70.09
2023-07-12T09:47:37.958Z,69.16
2023-07-12T09:48:37.913Z,69.20
2023-07-12T09:49:37.949Z,69.59
2023-07-12T09:50:37.861Z,69.36
2023-07-12T09:51:39.349Z,68.80
2023-07-12T09:52:37.816Z,68.20
2023-07-12T09:53:37.824Z,69.09
2023-07-12T09:54:37.793Z,69.89
2023-07-12T09:55:37.823Z,69.39
2023-07-12T09:56:37.724Z,68.93
2023-07-12T09:57:40.435Z,69.23
2023-07-12T09:58:37.680Z,68.63
2023-07-12T09:59:37.669Z,69.32
2023-07-12T10:00:37.630Z,70.38
2023-07-12T10:01:37.622Z,68.70
2023-07-12T10:02:37.683Z,68.20
2023-07-12T10:03:37.555Z,68.99
2023-07-12T10:04:37.615Z,68.60
2023-07-12T10:05:37.534Z,69.29
2023-07-12T10:06:37.524Z,68.30
2023-07-12T10:07:37.548Z,69.20
2023-07-12T10:08:37.468Z,69.06
2023-07-12T10:09:37.429Z,68.17
2023-07-12T10:10:37.622Z,68.17
2023-07-12T10:11:37.378Z,67.28
2023-07-12T10:12:37.403Z,67.50
2023-07-12T10:13:37.332Z,68.01
2023-07-12T10:16:16.613Z,67.97
2023-07-12T10:17:16.629Z,66.58
2023-07-12T10:18:17.700Z,67.77
2023-07-12T10:19:16.541Z,66.88
2023-07-12T10:20:16.536Z,67.87
2023-07-12T10:21:16.496Z,67.68
2023-07-12T10:22:16.468Z,67.35
2023-07-12T10:23:16.503Z,67.44
2023-07-12T10:24:16.417Z,65.09
2023-07-12T10:25:16.409Z,66.85
2023-07-12T10:26:16.376Z,66.55
2023-07-12T10:27:16.372Z,66.39
2023-07-12T10:28:16.390Z,66.16
2023-07-12T10:29:16.358Z,66.46
2023-07-12T10:30:16.280Z,66.09
2023-07-12T10:31:16.292Z,66.55
2023-07-12T10:32:16.390Z,65.86
2023-07-12T10:33:16.452Z,66.65
2023-07-12T10:34:16.343Z,65.26
2023-07-12T10:35:16.226Z,66.28
2023-07-12T10:36:16.154Z,65.49
2023-07-12T10:37:16.152Z,64.01
2023-07-12T10:38:17.106Z,65.00
2023-07-12T10:39:16.081Z,64.50
2023-07-12T10:40:16.078Z,65.23
2023-07-12T10:41:16.089Z,63.61
2023-07-12T10:42:16.600Z,64.11
2023-07-12T10:43:16.021Z,63.81
2023-07-12T10:44:16.075Z,65.49
2023-07-12T10:45:15.943Z,64.11
2023-07-12T10:46:15.972Z,65.00
2023-07-12T10:47:15.941Z,63.98
2023-07-12T10:48:15.869Z,63.98
2023-07-12T10:49:15.870Z,62.59
2023-07-12T10:50:16.684Z,61.40
2023-07-12T10:51:15.833Z,60.97
2023-07-12T10:52:15.809Z,60.88
2023-07-12T10:53:33.616Z,61.80
2023-07-12T10:54:15.829Z,62.69
2023-07-12T10:55:15.768Z,61.77
2023-07-12T10:56:15.681Z,61.96
2023-07-12T10:57:15.672Z,61.74
2023-07-12T10:58:15.642Z,63.12
2023-07-12T10:59:15.806Z,63.29
2023-07-12T11:00:15.608Z,61.51
2023-07-12T11:01:15.620Z,61.71
2023-07-12T11:02:15.639Z,61.80
2023-07-12T11:03:15.590Z,61.58
2023-07-12T11:04:15.522Z,60.89
2023-07-12T11:05:15.539Z,60.46
2023-07-12T11:06:15.475Z,61.05
2023-07-12T11:07:15.465Z,61.18
2023-07-12T11:08:15.573Z,62.84
2023-07-12T11:09:15.406Z,61.65
2023-07-12T11:10:15.402Z,61.98
2023-07-12T11:11:15.422Z,60.30
2023-07-12T11:12:15.375Z,61.68
2023-07-12T11:13:15.592Z,62.63
2023-07-12T11:14:15.511Z,61.85
2023-07-12T11:15:15.335Z,62.01
2023-07-12T11:16:15.288Z,59.32
2023-07-12T11:17:15.452Z,58.43
2023-07-12T11:18:15.260Z,59.52
2023-07-12T11:19:15.167Z,60.67
2023-07-12T11:20:15.144Z,59.39
2023-07-12T11:21:15.129Z,57.51
2023-07-12T11:22:15.103Z,57.22
2023-07-12T11:23:15.159Z,58.63
2023-07-12T11:24:15.057Z,58.53
2023-07-12T11:25:15.056Z,58.43
2023-07-12T11:26:15.030Z,57.67
2023-07-12T11:27:15.003Z,57.67
2023-07-12T11:28:15.019Z,58.49
2023-07-12T11:29:15.048Z,58.98
2023-07-12T11:30:15.104Z,59.47
2023-07-12T11:31:15.183Z,60.36
2023-07-12T11:32:14.891Z,60.17
2023-07-12T11:33:14.906Z,60.56
2023-07-12T11:34:14.855Z,59.47
2023-07-12T11:35:15.015Z,59.84
2023-07-12T11:36:14.809Z,60.33
2023-07-12T11:37:14.820Z,61.13
2023-07-12T11:38:14.753Z,60.53
2023-07-12T11:39:14.745Z,60.53
2023-07-12T11:40:14.711Z,61.32
2023-07-12T11:41:14.800Z,61.55
2023-07-12T11:42:14.677Z,60.86
2023-07-12T11:43:14.697Z,58.49
2023-07-12T11:44:15.186Z,58.78
2023-07-12T11:45:15.263Z,58.49
2023-07-12T11:46:14.685Z,58.56
2023-07-12T11:47:14.715Z,57.07
2023-07-12T11:48:14.614Z,57.57
2023-07-12T11:49:14.720Z,56.68
2023-07-12T11:50:14.673Z,58.11
2023-07-12T11:51:14.590Z,55.24
2023-07-12T11:52:14.465Z,57.81
2023-07-12T11:53:14.490Z,57.59
2023-07-12T11:54:14.418Z,54.99
2023-07-12T11:55:14.400Z,54.23
2023-07-12T11:56:14.406Z,57.06
2023-07-12T11:57:14.350Z,55.19
2023-07-12T11:58:14.360Z,54.40
2023-07-12T11:59:14.352Z,54.11
2023-07-12T12:00:14.413Z,54.01
2023-07-12T12:01:14.255Z,52.73
2023-07-12T12:02:14.250Z,53.71
2023-07-12T12:03:14.342Z,53.81
2023-07-12T12:04:14.326Z,52.83
2023-07-12T12:05:14.257Z,52.56
2023-07-12T12:06:14.212Z,53.89
2023-07-12T12:07:14.205Z,54.58
2023-07-12T12:08:14.329Z,54.31
2023-07-12T12:09:14.255Z,55.40
2023-07-12T12:10:14.257Z,54.68
2023-07-12T12:11:14.191Z,54.95
2023-07-12T12:12:14.109Z,53.86
2023-07-12T12:13:14.011Z,54.06
2023-07-12T12:14:14.033Z,56.23
2023-07-12T12:15:13.963Z,54.06
2023-07-12T12:16:13.944Z,56.23
2023-07-12T12:17:14.050Z,54.16
2023-07-12T12:18:14.108Z,53.57
2023-07-12T12:19:14.173Z,53.79
2023-07-12T12:20:14.067Z,53.00
2023-07-12T12:21:14.484Z,53.57
2023-07-12T12:22:14.530Z,54.09
2023-07-12T12:23:13.857Z,53.86
2023-07-12T12:24:13.776Z,53.79
2023-07-12T12:25:13.766Z,53.89
2023-07-12T12:26:13.735Z,53.79
2023-07-12T12:27:19.845Z,54.09
2023-07-12T12:28:13.743Z,54.28
2023-07-12T12:29:13.681Z,54.31
2023-07-12T12:30:13.661Z,54.71
2023-07-12T12:31:13.618Z,54.90
2023-07-12T12:32:13.696Z,54.80
2023-07-12T12:33:13.610Z,55.69
2023-07-12T12:34:13.622Z,55.30
2023-07-12T12:35:13.544Z,54.80
2023-07-12T12:36:13.533Z,54.80
2023-07-12T12:37:13.512Z,55.30
2023-07-12T12:38:14.293Z,56.56
2023-07-12T12:39:13.579Z,54.19
2023-07-12T12:40:13.760Z,54.55
2023-07-12T12:41:13.427Z,54.36
2023-07-12T12:42:13.484Z,52.39
2023-07-12T12:43:13.372Z,54.23
2023-07-12T12:44:13.569Z,54.82
2023-07-12T12:45:13.343Z,53.74
2023-07-12T12:46:21.362Z,52.56
2023-07-12T12:47:20.739Z,53.15
2023-07-12T12:48:15.726Z,52.46
2023-07-12T12:53:26.673Z,52.01
2023-07-12T12:53:32.367Z,50.46
2023-07-12T12:54:13.298Z,50.36
2023-07-12T12:55:30.419Z,51.45
2023-07-12T12:58:19.909Z,52.11
2023-07-12T13:04:04.721Z,51.18