createdAt,value
2019-01-11T00:01:37.168Z,24.47
2019-01-11T00:04:05.790Z,22.37
2019-01-11T00:06:34.184Z,27.50
2019-01-11T00:09:02.776Z,23.73
2019-01-11T00:11:31.175Z,26.00
2019-01-11T00:13:59.576Z,25.23
2019-01-11T00:16:27.990Z,29.53
2019-01-11T00:18:56.398Z,26.33
2019-01-11T00:21:24.804Z,23.53
2019-01-11T00:23:53.209Z,27.17
2019-01-11T00:26:21.623Z,28.13
2019-01-11T00:28:50.043Z,29.03
2019-01-11T00:31:18.466Z,26.30
2019-01-11T00:33:46.926Z,25.50
2019-01-11T00:36:15.353Z,30.87
2019-01-11T00:38:43.744Z,29.93
2019-01-11T00:41:12.209Z,30.17
2019-01-11T00:43:40.613Z,33.50
2019-01-11T00:46:09.031Z,27.63
2019-01-11T00:48:37.432Z,32.27
2019-01-11T00:51:05.896Z,26.53
2019-01-11T00:53:34.292Z,29.67
2019-01-11T00:56:02.759Z,31.83
2019-01-11T00:58:31.160Z,30.90
2019-01-11T01:00:59.628Z,32.30
2019-01-11T01:03:28.027Z,34.47
2019-01-11T01:05:56.510Z,29.97
2019-01-11T01:08:30.428Z,32.00
2019-01-11T01:10:55.130Z,30.40
2019-01-11T01:13:23.545Z,36.90
2019-01-11T01:15:51.959Z,29.47
2019-01-11T01:18:21.635Z,26.67
2019-01-11T01:20:50.067Z,25.60
2019-01-11T01:23:18.728Z,24.20
2019-01-11T01:25:47.137Z,23.17
2019-01-11T01:28:15.604Z,23.70
2019-01-11T01:30:44.151Z,19.13
2019-01-11T01:33:12.630Z,21.50
2019-01-11T01:35:41.025Z,17.37
2019-01-11T01:38:09.445Z,17.60
2019-01-11T01:40:37.846Z,17.33
2019-01-11T01:43:06.352Z,15.77
2019-01-11T01:45:35.034Z,17.37
2019-01-11T01:48:03.579Z,18.87
2019-01-11T01:50:31.988Z,17.03
2019-01-11T01:53:00.416Z,19.97
2019-01-11T01:55:28.814Z,17.47
2019-01-11T01:57:57.984Z,19.53
2019-01-11T02:00:26.600Z,17.17
2019-01-11T02:02:55.000Z,15.23
2019-01-11T02:05:23.404Z,15.53
2019-01-11T02:07:51.820Z,19.00
2019-01-11T02:10:20.952Z,15.40
2019-01-11T02:12:49.366Z,15.77
2019-01-11T02:15:17.933Z,13.30
2019-01-11T02:17:46.341Z,13.47
2019-01-11T02:20:16.851Z,12.23
2019-01-11T02:22:45.616Z,14.77
2019-01-11T02:25:14.336Z,17.33
2019-01-11T02:27:42.900Z,17.97
2019-01-11T02:30:14.610Z,13.27
2019-01-11T02:32:43.023Z,16.47
2019-01-11T02:35:11.527Z,16.83
2019-01-11T02:37:39.917Z,15.60
2019-01-11T02:40:10.367Z,15.77
2019-01-11T02:42:38.827Z,13.83
2019-01-11T02:45:10.581Z,17.87
2019-01-11T02:47:38.987Z,14.47
2019-01-11T02:50:09.531Z,16.17
2019-01-11T02:52:37.934Z,17.07
2019-01-11T02:55:07.786Z,17.40
2019-01-11T02:57:36.182Z,14.30
2019-01-11T03:00:16.199Z,19.10
2019-01-11T03:02:44.597Z,16.60
2019-01-11T03:05:14.524Z,16.90
2019-01-11T03:07:43.279Z,15.87
2019-01-11T03:10:15.084Z,13.27
2019-01-11T03:12:43.479Z,13.60
2019-01-11T03:15:12.539Z,13.07
2019-01-11T03:17:40.978Z,16.53
2019-01-11T03:20:11.791Z,15.00
2019-01-11T03:22:40.196Z,13.17
2019-01-11T03:25:10.967Z,13.83
2019-01-11T03:27:39.347Z,13.97
2019-01-11T03:30:13.773Z,14.10
2019-01-11T03:32:42.177Z,12.57
2019-01-11T03:35:12.339Z,12.83
2019-01-11T03:37:40.736Z,13.70
2019-01-11T03:40:12.089Z,12.83
2019-01-11T03:42:40.504Z,11.53
2019-01-11T03:45:11.561Z,12.93
2019-01-11T03:47:39.996Z,13.20
2019-01-11T03:50:11.070Z,12.43
2019-01-11T03:52:39.531Z,12.23
2019-01-11T03:55:10.595Z,11.57
2019-01-11T03:57:39.005Z,11.87
2019-01-11T04:00:10.619Z,11.30
2019-01-11T04:02:39.204Z,11.33
2019-01-11T04:05:09.345Z,11.03
2019-01-11T04:07:37.755Z,12.97
2019-01-11T04:10:17.596Z,12.30
2019-01-11T04:12:46.083Z,11.37
2019-01-11T04:15:17.288Z,11.77
2019-01-11T04:17:47.421Z,12.17
2019-01-11T04:20:19.430Z,12.67
2019-01-11T04:22:49.535Z,12.13
2019-01-11T04:25:22.332Z,11.63
2019-01-11T04:27:51.346Z,14.80
2019-01-11T04:30:21.132Z,11.40
2019-01-11T04:32:49.707Z,12.57
2019-01-11T04:35:18.437Z,14.03
2019-01-11T04:37:46.967Z,12.60
2019-01-11T04:40:15.687Z,13.10
2019-01-11T04:42:44.082Z,13.03
2019-01-11T04:45:12.704Z,12.33
2019-01-11T04:47:41.249Z,14.23
2019-01-11T04:50:12.101Z,13.07
2019-01-11T04:52:40.483Z,15.77
2019-01-11T04:55:09.076Z,14.00
2019-01-11T04:57:37.545Z,16.20
2019-01-11T05:00:20.179Z,16.83
2019-01-11T05:02:48.569Z,16.57
2019-01-11T05:05:17.177Z,13.80
2019-01-11T05:07:45.590Z,14.43
2019-01-11T05:10:16.123Z,14.50
2019-01-11T05:12:44.529Z,17.00
2019-01-11T05:15:13.103Z,14.20
2019-01-11T05:17:41.509Z,13.20
2019-01-11T05:20:16.634Z,17.70
2019-01-11T05:22:42.383Z,16.00
2019-01-11T05:25:11.113Z,18.10
2019-01-11T05:27:39.511Z,15.23
2019-01-11T05:30:11.344Z,14.57
2019-01-11T05:32:39.753Z,13.83
2019-01-11T05:35:08.608Z,12.97
2019-01-11T05:37:37.894Z,15.63
2019-01-11T05:40:37.000Z,12.97
2019-01-11T05:43:05.396Z,14.77
2019-01-11T05:45:33.801Z,14.27
2019-01-11T05:48:02.207Z,15.20
2019-01-11T05:50:30.613Z,15.10
2019-01-11T05:52:59.010Z,13.17
2019-01-11T05:55:46.822Z,16.07
2019-01-11T05:58:23.070Z,18.93
2019-01-11T06:00:51.472Z,15.07
2019-01-11T06:03:19.944Z,17.97
2019-01-11T06:05:48.339Z,18.20
2019-01-11T06:08:17.808Z,19.47
2019-01-11T06:10:46.208Z,18.87
2019-01-11T06:13:14.604Z,19.20
2019-01-11T06:15:43.256Z,19.80
2019-01-11T06:18:11.656Z,20.73
2019-01-11T06:20:40.058Z,21.07
2019-01-11T06:23:08.622Z,20.40
2019-01-11T06:25:37.023Z,26.17
2019-01-11T06:28:05.419Z,23.10
2019-01-11T06:30:33.823Z,20.17
2019-01-11T06:33:02.224Z,20.80
2019-01-11T06:35:30.630Z,21.70
2019-01-11T06:37:59.069Z,19.20
2019-01-11T06:40:27.467Z,25.13
2019-01-11T06:42:55.868Z,25.43
2019-01-11T06:45:24.302Z,24.90
2019-01-11T06:47:52.701Z,23.73
2019-01-11T06:50:21.096Z,24.77
2019-01-11T06:52:49.505Z,24.67
2019-01-11T06:55:17.908Z,25.60
2019-01-11T06:57:46.474Z,24.60
2019-01-11T07:00:19.081Z,26.83
2019-01-11T07:02:47.542Z,24.67
2019-01-11T07:05:15.944Z,24.37
2019-01-11T07:07:46.667Z,28.40
2019-01-11T07:10:22.526Z,28.90
2019-01-11T07:12:50.932Z,28.80
2019-01-11T07:15:19.319Z,30.53
2019-01-11T07:17:47.715Z,28.27
2019-01-11T07:20:16.361Z,26.87
2019-01-11T07:22:44.829Z,25.73
2019-01-11T07:25:14.768Z,30.00
2019-01-11T07:27:44.885Z,29.00
2019-01-11T07:30:14.933Z,29.53
2019-01-11T07:32:43.409Z,25.87
2019-01-11T07:35:12.465Z,23.50
2019-01-11T07:37:40.854Z,29.40
2019-01-11T07:40:11.910Z,29.00
2019-01-11T07:42:40.388Z,26.83
2019-01-11T07:45:13.088Z,26.00
2019-01-11T07:47:41.587Z,23.67
2019-01-11T07:50:10.657Z,30.47
2019-01-11T07:52:40.174Z,32.67
2019-01-11T07:55:09.780Z,27.23
2019-01-11T07:57:38.308Z,29.30
2019-01-11T08:00:11.713Z,26.67
2019-01-11T08:02:40.852Z,30.30
2019-01-11T08:05:09.392Z,31.47
2019-01-11T08:07:37.883Z,28.20
2019-01-11T08:10:11.979Z,26.60
2019-01-11T08:12:40.450Z,27.47
2019-01-11T08:15:11.561Z,29.37
2019-01-11T08:17:39.986Z,26.33
2019-01-11T08:20:09.631Z,26.83
2019-01-11T08:22:39.689Z,28.93
2019-01-11T08:25:08.554Z,27.03
2019-01-11T08:27:36.971Z,29.47
2019-01-11T08:30:08.452Z,28.13
2019-01-11T08:32:36.864Z,29.53
2019-01-11T08:35:09.271Z,28.50
2019-01-11T08:37:38.138Z,29.43
2019-01-11T08:40:09.304Z,31.10
2019-01-11T08:42:37.704Z,30.03
2019-01-11T08:45:09.693Z,29.77
2019-01-11T08:47:38.095Z,29.33
2019-01-11T08:50:12.059Z,28.53
2019-01-11T08:52:40.547Z,30.27
2019-01-11T08:55:09.127Z,30.33
2019-01-11T08:57:37.621Z,30.00
2019-01-11T09:00:09.275Z,26.77
2019-01-11T09:02:37.698Z,29.00
2019-01-11T09:05:06.488Z,28.30
2019-01-11T09:07:34.898Z,29.73
2019-01-11T09:10:05.081Z,32.67
2019-01-11T09:12:33.508Z,31.23
2019-01-11T09:15:02.036Z,31.63
2019-01-11T09:17:31.006Z,32.17
2019-01-11T09:19:59.443Z,31.00
2019-01-11T09:22:27.871Z,36.57
2019-01-11T09:24:56.311Z,32.97
2019-01-11T09:27:24.713Z,35.63
2019-01-11T09:29:53.120Z,34.93
2019-01-11T09:32:21.550Z,37.47
2019-01-11T09:34:53.190Z,35.40
2019-01-11T09:37:21.566Z,35.97
2019-01-11T09:39:49.969Z,35.70
2019-01-11T09:42:18.418Z,37.87
2019-01-11T09:44:46.845Z,38.87
2019-01-11T09:47:15.403Z,43.83
2019-01-11T09:49:43.851Z,43.73
2019-01-11T09:52:12.290Z,45.80
2019-01-11T09:54:40.695Z,46.60
2019-01-11T09:57:09.141Z,46.57
2019-01-11T09:59:37.589Z,48.40
2019-01-11T10:02:07.680Z,47.43
2019-01-11T10:04:37.715Z,47.93
2019-01-11T10:07:07.772Z,49.77
2019-01-11T10:09:36.264Z,47.53
2019-01-11T10:12:04.756Z,51.80
2019-01-11T10:14:33.441Z,45.60
2019-01-11T10:17:01.848Z,45.80
2019-01-11T10:19:30.279Z,46.40
2019-01-11T10:21:58.695Z,47.73
2019-01-11T10:24:27.100Z,48.03
2019-01-11T10:26:55.503Z,53.03
2019-01-11T10:29:23.936Z,49.40
2019-01-11T10:31:52.358Z,49.13
2019-01-11T10:34:20.790Z,56.93
2019-01-11T10:36:49.244Z,49.83
2019-01-11T10:39:17.628Z,50.00
2019-01-11T10:41:46.039Z,53.60
2019-01-11T10:44:14.484Z,44.00
2019-01-11T10:46:49.021Z,49.20
2019-01-11T10:49:13.916Z,51.47
2019-01-11T10:51:42.344Z,50.97
2019-01-11T10:54:12.397Z,52.90
2019-01-11T10:56:40.805Z,52.53
2019-01-11T10:59:09.212Z,54.33
2019-01-11T11:01:37.604Z,52.30
2019-01-11T11:04:06.152Z,56.37
2019-01-11T11:06:34.588Z,53.83
2019-01-11T11:09:04.373Z,59.33
2019-01-11T11:11:32.776Z,59.63
2019-01-11T11:14:01.168Z,66.30
2019-01-11T11:16:32.968Z,63.07
2019-01-11T11:19:00.820Z,64.23
2019-01-11T11:21:34.641Z,69.17
2019-01-11T11:23:59.366Z,61.80
2019-01-11T11:26:27.792Z,59.67
2019-01-11T11:28:56.188Z,63.63
2019-01-11T11:31:24.596Z,65.53
2019-01-11T11:33:53.000Z,75.07
2019-01-11T11:36:21.684Z,67.50
2019-01-11T11:38:50.128Z,67.77
2019-01-11T11:41:18.541Z,70.13
2019-01-11T11:43:47.729Z,70.07
2019-01-11T11:46:16.126Z,64.80
2019-01-11T11:48:44.633Z,62.63
2019-01-11T11:51:14.596Z,68.70
2019-01-11T11:53:43.001Z,68.47
2019-01-11T11:56:12.110Z,69.70
2019-01-11T11:58:41.571Z,74.47
2019-01-11T12:01:09.992Z,71.30
2019-01-11T12:03:38.423Z,65.03
2019-01-11T12:06:07.429Z,79.23
2019-01-11T12:08:35.837Z,77.13
2019-01-11T12:11:04.306Z,69.40
2019-01-11T12:13:34.602Z,73.40
2019-01-11T12:16:05.090Z,75.63
2019-01-11T12:18:33.250Z,70.87
2019-01-11T12:21:01.675Z,76.10
2019-01-11T12:23:30.085Z,78.77
2019-01-11T12:25:58.668Z,85.63
2019-01-11T12:28:27.183Z,78.43
2019-01-11T12:30:55.599Z,82.67
2019-01-11T12:33:24.031Z,91.67
2019-01-11T12:35:52.437Z,87.80
2019-01-11T12:38:20.852Z,81.57
2019-01-11T12:40:50.626Z,80.13
2019-01-11T12:43:19.023Z,91.30
2019-01-11T12:45:47.435Z,85.17
2019-01-11T12:48:15.885Z,79.63
2019-01-11T12:50:44.273Z,83.33
2019-01-11T12:53:12.676Z,84.00
2019-01-11T12:55:41.186Z,86.63
2019-01-11T12:58:09.590Z,85.17
2019-01-11T13:00:38.108Z,75.67
2019-01-11T13:03:06.520Z,81.67
2019-01-11T13:05:35.184Z,71.00
2019-01-11T13:08:03.748Z,76.73
2019-01-11T13:10:32.157Z,73.23
2019-01-11T13:13:00.545Z,78.37
2019-01-11T13:15:29.104Z,72.10
2019-01-11T13:17:59.051Z,66.93
2019-01-11T13:20:27.452Z,71.87
2019-01-11T13:22:55.924Z,74.30
2019-01-11T13:25:24.315Z,73.63
2019-01-11T13:27:52.734Z,69.87
2019-01-11T13:30:21.191Z,64.87
2019-01-11T13:32:49.677Z,69.93
2019-01-11T13:35:18.099Z,63.43
2019-01-11T13:37:46.564Z,59.20
2019-01-11T13:40:17.776Z,57.57
2019-01-11T13:42:46.281Z,59.53
2019-01-11T13:45:14.820Z,59.33
2019-01-11T13:47:43.395Z,57.80
2019-01-11T13:50:33.011Z,55.83
2019-01-11T13:53:01.878Z,57.63
2019-01-11T13:55:30.348Z,52.23
2019-01-11T13:57:58.806Z,54.60
2019-01-11T14:00:27.292Z,50.80
2019-01-11T14:02:55.787Z,47.07
2019-01-11T14:05:24.204Z,46.00
2019-01-11T14:07:53.679Z,47.93
2019-01-11T14:10:22.075Z,45.43
2019-01-11T14:12:50.499Z,45.13
2019-01-11T14:15:18.936Z,42.60
2019-01-11T14:17:47.920Z,42.37
2019-01-11T14:20:16.343Z,44.90
2019-01-11T14:22:44.763Z,44.23
2019-01-11T14:25:13.323Z,39.73
2019-01-11T14:27:42.413Z,38.30
2019-01-11T14:30:13.921Z,34.17
2019-01-11T14:32:42.311Z,35.53
2019-01-11T14:35:10.928Z,32.50
2019-01-11T14:37:39.415Z,28.83
2019-01-11T14:40:10.902Z,31.13
2019-01-11T14:42:39.309Z,32.00
2019-01-11T14:45:10.651Z,32.00
2019-01-11T14:47:39.146Z,28.13
2019-01-11T14:50:12.741Z,29.10
2019-01-11T14:52:41.146Z,26.23
2019-01-11T14:55:09.668Z,28.50
2019-01-11T14:57:38.764Z,27.13
2019-01-11T15:00:10.495Z,21.60
2019-01-11T15:02:38.923Z,24.00
2019-01-11T15:05:09.461Z,21.13
2019-01-11T15:07:38.014Z,24.93
2019-01-11T15:10:09.620Z,21.00
2019-01-11T15:12:38.780Z,19.33
2019-01-11T15:15:08.354Z,21.30
2019-01-11T15:17:36.748Z,18.70
2019-01-11T15:20:08.273Z,19.60
2019-01-11T15:22:36.687Z,18.20
2019-01-11T15:25:07.231Z,19.87
2019-01-11T15:27:35.649Z,19.97
2019-01-11T15:30:07.260Z,20.87
2019-01-11T15:32:35.671Z,19.27
2019-01-11T15:35:05.737Z,19.60
2019-01-11T15:37:34.139Z,14.50
2019-01-11T15:40:02.703Z,17.20
2019-01-11T15:42:31.132Z,16.80
2019-01-11T15:44:59.526Z,15.07
2019-01-11T15:47:27.931Z,20.07
2019-01-11T15:49:56.352Z,15.07
2019-01-11T15:52:24.736Z,15.73
2019-01-11T15:54:53.132Z,16.87
2019-01-11T15:57:24.989Z,15.50
2019-01-11T16:00:01.326Z,19.53
2019-01-11T16:02:29.756Z,15.03
2019-01-11T16:05:00.953Z,12.00
2019-01-11T16:07:29.365Z,14.70
2019-01-11T16:09:59.151Z,18.30
2019-01-11T16:12:29.980Z,11.73
2019-01-11T16:15:22.746Z,11.87
2019-01-11T16:17:53.966Z,13.10
2019-01-11T16:20:22.443Z,14.87
2019-01-11T16:22:50.881Z,13.27
2019-01-11T16:25:19.415Z,14.40
2019-01-11T16:27:49.109Z,11.80
2019-01-11T16:30:17.920Z,13.80
2019-01-11T16:32:47.843Z,11.20
2019-01-11T16:35:16.309Z,9.77
2019-01-11T16:37:44.699Z,11.17
2019-01-11T16:40:14.125Z,12.63
2019-01-11T16:42:42.521Z,12.53
2019-01-11T16:45:13.866Z,12.00
2019-01-11T16:47:42.271Z,16.20
2019-01-11T16:50:15.812Z,11.20
2019-01-11T16:52:46.576Z,12.77
2019-01-11T16:55:14.330Z,12.03
2019-01-11T16:57:43.408Z,12.50
2019-01-11T17:00:15.149Z,12.33
2019-01-11T17:02:43.547Z,13.53
2019-01-11T17:07:41.284Z,10.23
2019-01-11T17:10:12.062Z,11.67
2019-01-11T17:12:41.846Z,9.40
2019-01-11T17:15:13.874Z,12.40
2019-01-11T17:17:42.357Z,10.43
2019-01-11T17:20:17.472Z,13.17
2019-01-11T17:22:45.892Z,10.73
2019-01-11T17:25:14.431Z,12.30
2019-01-11T17:27:42.988Z,15.63
2019-01-11T17:30:14.410Z,10.17
2019-01-11T17:32:42.960Z,11.27
2019-01-11T17:35:11.619Z,10.10
2019-01-11T17:37:40.026Z,13.23
2019-01-11T17:40:10.563Z,10.70
2019-01-11T17:42:38.959Z,9.43
2019-01-11T17:45:10.974Z,10.57
2019-01-11T17:47:39.607Z,13.20
2019-01-11T17:50:14.108Z,14.23
2019-01-11T17:52:42.661Z,12.77
2019-01-11T17:55:11.057Z,17.10
2019-01-11T17:57:39.540Z,22.93
2019-01-11T18:00:13.546Z,18.70
2019-01-11T18:02:42.049Z,12.80
2019-01-11T18:05:12.424Z,13.17
2019-01-11T18:07:41.107Z,12.50
2019-01-11T18:10:13.940Z,11.90
2019-01-11T18:12:42.662Z,9.67
2019-01-11T18:15:16.055Z,12.07
2019-01-11T18:17:44.735Z,14.77
2019-01-11T18:20:24.572Z,11.50
2019-01-11T18:22:52.974Z,9.20
2019-01-11T18:25:21.367Z,9.67
2019-01-11T18:27:49.784Z,9.80
2019-01-11T18:30:19.157Z,8.13
2019-01-11T18:32:47.622Z,9.63
2019-01-11T18:35:16.564Z,8.63
2019-01-11T18:37:45.117Z,8.93
2019-01-11T18:40:16.325Z,8.63
2019-01-11T18:42:44.760Z,8.33
2019-01-11T18:45:13.296Z,9.37
2019-01-11T18:47:41.770Z,7.97
2019-01-11T18:50:16.542Z,7.20
2019-01-11T18:52:45.072Z,10.40
2019-01-11T18:55:13.624Z,9.07
2019-01-11T18:57:42.200Z,8.57
2019-01-11T19:00:18.747Z,9.23
2019-01-11T19:02:47.511Z,8.37
2019-01-11T19:05:16.431Z,10.53
2019-01-11T19:07:46.111Z,11.03
2019-01-11T19:10:16.896Z,10.70
2019-01-11T19:12:45.288Z,11.63
2019-01-11T19:15:16.269Z,9.70
2019-01-11T19:17:44.694Z,10.93
2019-01-11T19:20:18.232Z,11.30
2019-01-11T19:22:46.651Z,11.83
2019-01-11T19:25:15.229Z,14.13
2019-01-11T19:27:43.780Z,12.17
2019-01-11T19:30:15.527Z,13.17
2019-01-11T19:32:43.961Z,16.07
2019-01-11T19:35:12.524Z,14.63
2019-01-11T19:37:40.984Z,11.43
2019-01-11T19:40:11.919Z,10.77
2019-01-11T19:42:40.392Z,10.50
2019-01-11T19:45:11.447Z,11.83
2019-01-11T19:47:40.220Z,11.07
2019-01-11T19:50:16.904Z,9.83
2019-01-11T19:52:45.941Z,9.80
2019-01-11T19:55:14.764Z,8.77
2019-01-11T19:57:43.302Z,15.13
2019-01-11T20:00:14.884Z,9.93
2019-01-11T20:02:43.358Z,11.17
2019-01-11T20:05:12.828Z,16.20
2019-01-11T20:07:41.270Z,18.67
2019-01-11T20:10:18.685Z,26.67
2019-01-11T20:12:47.082Z,30.80
2019-01-11T20:15:15.756Z,32.23
2019-01-11T20:17:44.337Z,29.57
2019-01-11T20:20:14.500Z,28.77
2019-01-11T20:22:43.030Z,24.13
2019-01-11T20:25:13.981Z,26.73
2019-01-11T20:27:42.430Z,19.87
2019-01-11T20:30:19.089Z,21.57
2019-01-11T20:32:47.663Z,15.20
2019-01-11T20:35:16.124Z,12.93
2019-01-11T20:37:44.865Z,9.60
2019-01-11T20:40:15.524Z,10.60
2019-01-11T20:42:45.524Z,10.60
2019-01-11T20:45:19.960Z,16.23
2019-01-11T20:47:48.666Z,12.63
2019-01-11T20:50:21.343Z,11.40
2019-01-11T20:52:50.089Z,10.27
2019-01-11T20:55:18.492Z,11.20
2019-01-11T20:57:47.075Z,10.20
2019-01-11T21:00:24.457Z,8.97
2019-01-11T21:02:53.596Z,10.43
2019-01-11T21:05:22.133Z,8.57
2019-01-11T21:07:50.592Z,12.40
2019-01-11T21:10:19.223Z,9.43
2019-01-11T21:12:47.781Z,9.23
2019-01-11T21:15:18.963Z,14.17
2019-01-11T21:17:47.531Z,8.67
2019-01-11T21:20:18.095Z,8.63
2019-01-11T21:22:46.720Z,11.27
2019-01-11T21:25:17.068Z,8.80
2019-01-11T21:27:45.630Z,11.17
2019-01-11T21:30:16.912Z,14.90
2019-01-11T21:32:45.555Z,9.43
2019-01-11T21:35:14.106Z,8.40
2019-01-11T21:37:42.635Z,11.53
2019-01-11T21:40:13.984Z,6.37
2019-01-11T21:42:42.465Z,9.73
2019-01-11T21:45:11.585Z,10.73
2019-01-11T21:47:40.096Z,8.97
2019-01-11T21:50:11.887Z,8.63
2019-01-11T21:52:40.344Z,7.60
2019-01-11T21:55:09.403Z,8.33
2019-01-11T21:57:37.824Z,7.80
2019-01-11T22:00:21.060Z,7.80
2019-01-11T22:02:49.457Z,11.57
2019-01-11T22:05:18.226Z,8.57
2019-01-11T22:07:46.697Z,7.30
2019-01-11T22:10:16.634Z,10.00
2019-01-11T22:12:45.115Z,11.63
2019-01-11T22:15:16.341Z,8.77
2019-01-11T22:17:44.874Z,10.47
2019-01-11T22:20:15.705Z,11.13
2019-01-11T22:22:44.188Z,9.93
2019-01-11T22:25:14.829Z,11.47
2019-01-11T22:27:43.229Z,9.83
2019-01-11T22:30:30.097Z,9.20
2019-01-11T22:32:55.528Z,7.27
2019-01-11T22:35:23.990Z,5.93
2019-01-11T22:37:52.433Z,9.20
2019-01-11T22:40:23.083Z,6.43
2019-01-11T22:42:53.806Z,6.80
2019-01-11T22:45:22.280Z,8.60
2019-01-11T22:47:50.664Z,8.93
2019-01-11T22:50:19.056Z,10.83
2019-01-11T22:52:47.519Z,8.23
2019-01-11T22:55:18.234Z,9.33
2019-01-11T22:57:46.702Z,10.80
2019-01-11T23:00:38.181Z,7.80
2019-01-11T23:03:19.270Z,8.40
2019-01-11T23:05:48.696Z,9.30
2019-01-11T23:08:18.631Z,10.03
2019-01-11T23:10:53.034Z,8.60
2019-01-11T23:13:21.441Z,8.87
2019-01-11T23:15:50.232Z,9.70
2019-01-11T23:18:18.642Z,9.13
2019-01-11T23:20:47.132Z,10.07
2019-01-11T23:23:15.544Z,9.27
2019-01-11T23:25:43.952Z,14.87
2019-01-11T23:28:12.363Z,13.80
2019-01-11T23:30:40.759Z,10.37
2019-01-11T23:33:09.224Z,10.40
2019-01-11T23:35:37.614Z,9.73
2019-01-11T23:38:06.074Z,8.83
2019-01-11T23:40:34.477Z,9.27
2019-01-11T23:43:02.865Z,12.33
2019-01-11T23:45:31.338Z,10.07
2019-01-11T23:47:59.819Z,10.90
2019-01-11T23:50:28.215Z,10.67
2019-01-11T23:52:56.619Z,8.53
2019-01-11T23:55:25.009Z,9.97
2019-01-11T23:57:53.427Z,8.77
