createdAt,value
2017-10-23T00:00:39.539Z,21.21
2017-10-23T00:01:39.526Z,21.27
2017-10-23T00:02:39.511Z,21.24
2017-10-23T00:03:39.499Z,21.27
2017-10-23T00:04:39.484Z,21.18
2017-10-23T00:05:39.471Z,21.27
2017-10-23T00:06:39.455Z,21.29
2017-10-23T00:07:39.442Z,21.24
2017-10-23T00:08:39.428Z,21.21
2017-10-23T00:09:39.415Z,21.30
2017-10-23T00:10:39.409Z,21.25
2017-10-23T00:11:39.387Z,21.29
2017-10-23T00:12:39.376Z,21.29
2017-10-23T00:13:39.362Z,21.25
2017-10-23T00:14:39.347Z,21.22
2017-10-23T00:15:39.333Z,21.22
2017-10-23T00:16:39.320Z,21.17
2017-10-23T00:17:39.311Z,21.22
2017-10-23T00:18:39.295Z,21.24
2017-10-23T00:19:39.282Z,21.12
2017-10-23T00:20:39.264Z,21.17
2017-10-23T00:21:39.250Z,21.09
2017-10-23T00:22:39.238Z,21.17
2017-10-23T00:23:39.222Z,21.24
2017-10-23T00:24:39.211Z,21.21
2017-10-23T00:25:39.200Z,21.12
2017-10-23T00:26:39.181Z,21.14
2017-10-23T00:27:39.168Z,21.15
2017-10-23T00:28:39.154Z,21.09
2017-10-23T00:29:39.140Z,21.15
2017-10-23T00:30:39.126Z,21.14
2017-10-23T00:31:39.113Z,21.07
2017-10-23T00:32:39.102Z,21.17
2017-10-23T00:33:39.085Z,21.18
2017-10-23T00:34:39.071Z,21.14
2017-10-23T00:35:39.058Z,21.17
2017-10-23T00:36:39.044Z,21.12
2017-10-23T00:37:39.031Z,21.18
2017-10-23T00:38:39.017Z,21.14
2017-10-23T00:39:39.003Z,21.12
2017-10-23T00:40:38.990Z,21.15
2017-10-23T00:41:38.976Z,21.14
2017-10-23T00:42:38.961Z,21.11
2017-10-23T00:43:38.948Z,21.09
2017-10-23T00:44:38.935Z,21.07
2017-10-23T00:45:38.920Z,21.11
2017-10-23T00:46:38.906Z,21.12
2017-10-23T00:47:38.893Z,21.06
2017-10-23T00:48:38.879Z,21.06
2017-10-23T00:49:38.866Z,21.06
2017-10-23T00:50:38.850Z,21.12
2017-10-23T00:51:38.837Z,21.07
2017-10-23T00:52:38.827Z,21.03
2017-10-23T00:53:38.811Z,21.07
2017-10-23T00:54:38.796Z,21.05
2017-10-23T00:55:38.781Z,21.03
2017-10-23T00:56:38.769Z,20.99
2017-10-23T00:57:38.756Z,21.03
2017-10-23T00:58:38.741Z,21.03
2017-10-23T00:59:38.731Z,20.95
2017-10-23T01:00:38.715Z,21.00
2017-10-23T01:01:38.701Z,20.96
2017-10-23T01:02:38.686Z,21.03
2017-10-23T01:03:38.672Z,21.06
2017-10-23T01:04:38.658Z,20.97
2017-10-23T01:05:38.645Z,21.06
2017-10-23T01:06:38.631Z,20.99
2017-10-23T01:07:38.619Z,20.96
2017-10-23T01:08:38.605Z,20.95
2017-10-23T01:09:38.591Z,20.95
2017-10-23T01:10:38.576Z,21.02
2017-10-23T01:11:38.562Z,21.02
2017-10-23T01:12:38.549Z,20.99
2017-10-23T01:13:38.536Z,21.03
2017-10-23T01:14:38.521Z,21.07
2017-10-23T01:15:38.507Z,20.99
2017-10-23T01:16:38.494Z,20.97
2017-10-23T01:17:38.480Z,21.06
2017-10-23T01:18:38.465Z,21.00
2017-10-23T01:19:38.452Z,20.97
2017-10-23T01:20:38.437Z,21.02
2017-10-23T01:21:38.425Z,20.93
2017-10-23T01:22:38.410Z,20.95
2017-10-23T01:23:38.396Z,20.95
2017-10-23T01:24:38.383Z,21.02
2017-10-23T01:25:38.370Z,20.95
2017-10-23T01:26:38.355Z,21.00
2017-10-23T01:27:38.341Z,20.92
2017-10-23T01:28:38.328Z,20.85
2017-10-23T01:29:38.314Z,20.92
2017-10-23T01:30:38.300Z,20.92
2017-10-23T01:31:38.285Z,20.96
2017-10-23T01:32:38.273Z,20.82
2017-10-23T01:33:38.259Z,20.95
2017-10-23T01:34:38.244Z,20.90
2017-10-23T01:35:38.250Z,20.84
2017-10-23T01:36:38.222Z,20.87
2017-10-23T01:37:38.203Z,20.92
2017-10-23T01:38:38.188Z,20.87
2017-10-23T01:39:38.174Z,20.84
2017-10-23T01:40:38.160Z,20.85
2017-10-23T01:41:38.149Z,20.82
2017-10-23T01:42:38.133Z,20.95
2017-10-23T01:43:38.119Z,20.85
2017-10-23T01:44:38.106Z,20.85
2017-10-23T01:45:38.092Z,20.81
2017-10-23T01:46:38.078Z,20.85
2017-10-23T01:47:38.064Z,20.82
2017-10-23T01:48:38.050Z,20.85
2017-10-23T01:49:38.036Z,20.85
2017-10-23T01:50:38.022Z,20.82
2017-10-23T01:51:38.009Z,20.81
2017-10-23T01:52:37.995Z,20.78
2017-10-23T01:53:37.989Z,20.82
2017-10-23T01:54:37.966Z,20.82
2017-10-23T01:55:37.953Z,20.93
2017-10-23T01:56:37.939Z,20.78
2017-10-23T01:57:37.926Z,20.92
2017-10-23T01:58:37.911Z,20.81
2017-10-23T01:59:37.897Z,20.82
2017-10-23T02:00:37.887Z,20.87
2017-10-23T02:01:37.873Z,20.88
2017-10-23T02:02:37.855Z,20.80
2017-10-23T02:03:37.846Z,20.82
2017-10-23T02:04:37.830Z,20.82
2017-10-23T02:05:37.815Z,20.75
2017-10-23T02:06:37.799Z,20.82
2017-10-23T02:07:37.786Z,20.77
2017-10-23T02:08:37.770Z,20.80
2017-10-23T02:09:37.758Z,20.75
2017-10-23T02:10:37.744Z,20.78
2017-10-23T02:11:37.730Z,20.75
2017-10-23T02:12:37.714Z,20.74
2017-10-23T02:13:37.702Z,20.78
2017-10-23T02:14:37.687Z,20.81
2017-10-23T02:15:37.674Z,20.80
2017-10-23T02:16:37.660Z,20.75
2017-10-23T02:17:37.646Z,20.74
2017-10-23T02:18:37.632Z,20.80
2017-10-23T02:19:37.616Z,20.75
2017-10-23T02:20:37.606Z,20.77
2017-10-23T02:21:37.590Z,20.81
2017-10-23T02:22:37.575Z,20.82
2017-10-23T02:23:37.562Z,20.67
2017-10-23T02:24:37.548Z,20.77
2017-10-23T02:25:37.533Z,20.75
2017-10-23T02:26:37.519Z,20.82
2017-10-23T02:27:37.505Z,20.78
2017-10-23T02:28:37.491Z,20.80
2017-10-23T02:29:37.508Z,20.75
2017-10-23T02:30:37.463Z,20.75
2017-10-23T02:31:37.454Z,20.85
2017-10-23T02:32:37.434Z,20.65
2017-10-23T02:33:37.421Z,20.72
2017-10-23T02:34:37.411Z,20.65
2017-10-23T02:35:37.423Z,20.63
2017-10-23T02:36:37.381Z,20.65
2017-10-23T02:37:37.365Z,20.65
2017-10-23T02:38:37.351Z,20.65
2017-10-23T02:39:37.336Z,20.63
2017-10-23T02:40:37.323Z,20.60
2017-10-23T02:41:37.308Z,20.67
2017-10-23T02:42:37.293Z,20.80
2017-10-23T02:43:37.280Z,20.62
2017-10-23T02:44:37.265Z,20.62
2017-10-23T02:45:37.252Z,20.74
2017-10-23T02:46:37.237Z,20.70
2017-10-23T02:47:37.223Z,20.70
2017-10-23T02:48:37.209Z,20.66
2017-10-23T02:49:37.196Z,20.63
2017-10-23T02:50:37.185Z,20.69
2017-10-23T02:51:37.167Z,20.65
2017-10-23T02:52:37.153Z,20.63
2017-10-23T02:53:37.139Z,20.65
2017-10-23T02:54:37.124Z,20.70
2017-10-23T02:55:37.110Z,20.65
2017-10-23T02:56:37.096Z,20.65
2017-10-23T02:57:37.082Z,20.65
2017-10-23T02:58:37.068Z,20.63
2017-10-23T02:59:37.054Z,20.65
2017-10-23T03:00:37.040Z,20.67
2017-10-23T03:01:37.026Z,20.63
2017-10-23T03:02:37.011Z,20.67
2017-10-23T03:03:37.005Z,20.59
2017-10-23T03:04:36.984Z,20.62
2017-10-23T03:05:36.971Z,20.62
2017-10-23T03:06:36.959Z,20.60
2017-10-23T03:07:36.940Z,20.63
2017-10-23T03:08:36.927Z,20.63
2017-10-23T03:09:36.913Z,20.63
2017-10-23T03:10:36.899Z,20.63
2017-10-23T03:11:36.884Z,20.65
2017-10-23T03:12:36.870Z,20.62
2017-10-23T03:13:36.856Z,20.74
2017-10-23T03:14:36.841Z,20.65
2017-10-23T03:15:36.827Z,20.60
2017-10-23T03:16:36.815Z,20.67
2017-10-23T03:17:36.801Z,20.63
2017-10-23T03:18:36.785Z,20.59
2017-10-23T03:19:36.772Z,20.66
2017-10-23T03:20:36.758Z,20.63
2017-10-23T03:21:36.745Z,20.60
2017-10-23T03:22:36.731Z,20.59
2017-10-23T03:23:36.715Z,20.62
2017-10-23T03:24:36.702Z,20.62
2017-10-23T03:25:36.688Z,20.58
2017-10-23T03:26:36.674Z,20.65
2017-10-23T03:27:36.663Z,20.59
2017-10-23T03:28:36.661Z,20.63
2017-10-23T03:29:36.632Z,20.55
2017-10-23T03:30:36.618Z,20.51
2017-10-23T03:31:36.603Z,20.62
2017-10-23T03:32:36.599Z,20.63
2017-10-23T03:33:36.576Z,20.67
2017-10-23T03:34:36.567Z,20.59
2017-10-23T03:35:36.546Z,20.59
2017-10-23T03:36:36.533Z,20.59
2017-10-23T03:37:36.519Z,20.59
2017-10-23T03:38:36.504Z,20.65
2017-10-23T03:39:36.490Z,20.56
2017-10-23T03:40:36.477Z,20.66
2017-10-23T03:41:36.463Z,20.63
2017-10-23T03:42:36.448Z,20.50
2017-10-23T03:43:36.433Z,20.55
2017-10-23T03:44:36.423Z,20.58
2017-10-23T03:45:36.407Z,20.59
2017-10-23T03:46:36.392Z,20.48
2017-10-23T03:47:36.377Z,20.60
2017-10-23T03:48:36.366Z,20.52
2017-10-23T03:49:36.351Z,20.59
2017-10-23T03:50:36.335Z,20.58
2017-10-23T03:51:36.322Z,20.58
2017-10-23T03:52:36.308Z,20.56
2017-10-23T03:53:36.294Z,20.50
2017-10-23T03:54:36.279Z,20.62
2017-10-23T03:55:36.265Z,20.51
2017-10-23T03:56:36.251Z,20.65
2017-10-23T03:57:36.237Z,20.51
2017-10-23T03:58:36.222Z,20.48
2017-10-23T03:59:36.209Z,20.55
2017-10-23T04:00:36.206Z,20.59
2017-10-23T04:01:36.181Z,20.55
2017-10-23T04:02:36.166Z,20.50
2017-10-23T04:03:36.153Z,20.60
2017-10-23T04:04:36.138Z,20.52
2017-10-23T04:05:36.124Z,20.52
2017-10-23T04:06:36.110Z,20.44
2017-10-23T04:07:36.096Z,20.52
2017-10-23T04:08:36.101Z,20.51
2017-10-23T04:09:36.067Z,20.48
2017-10-23T04:10:36.053Z,20.51
2017-10-23T04:11:36.039Z,20.52
2017-10-23T04:12:36.025Z,20.55
2017-10-23T04:13:36.011Z,20.56
2017-10-23T04:14:35.996Z,20.50
2017-10-23T04:15:35.990Z,20.55
2017-10-23T04:16:35.969Z,20.52
2017-10-23T04:17:35.954Z,20.47
2017-10-23T04:18:35.940Z,20.52
2017-10-23T04:19:35.926Z,20.55
2017-10-23T04:20:35.912Z,20.48
2017-10-23T04:21:35.898Z,20.47
2017-10-23T04:22:35.883Z,20.50
2017-10-23T04:23:35.869Z,20.48
2017-10-23T04:24:35.856Z,20.63
2017-10-23T04:25:35.843Z,20.62
2017-10-23T04:26:35.827Z,20.60
2017-10-23T04:27:35.813Z,20.66
2017-10-23T04:28:35.799Z,20.65
2017-10-23T04:29:35.786Z,20.59
2017-10-23T04:30:35.771Z,20.60
2017-10-23T04:31:35.762Z,20.63
2017-10-23T04:32:35.743Z,20.59
2017-10-23T04:33:35.729Z,20.60
2017-10-23T04:34:35.714Z,20.60
2017-10-23T04:35:35.700Z,20.63
2017-10-23T04:36:35.687Z,20.62
2017-10-23T04:37:35.672Z,20.63
2017-10-23T04:38:35.657Z,20.59
2017-10-23T04:39:35.644Z,20.60
2017-10-23T04:40:35.630Z,20.60
2017-10-23T04:41:35.616Z,20.59
2017-10-23T04:42:35.602Z,20.62
2017-10-23T04:43:35.587Z,20.62
2017-10-23T04:44:35.573Z,20.60
2017-10-23T04:45:35.560Z,20.66
2017-10-23T04:46:35.595Z,20.62
2017-10-23T04:47:35.531Z,20.66
2017-10-23T04:48:35.517Z,20.72
2017-10-23T04:49:35.503Z,20.67
2017-10-23T04:50:35.488Z,20.63
2017-10-23T04:51:35.474Z,20.65
2017-10-23T04:52:35.460Z,20.66
2017-10-23T04:53:35.447Z,20.69
2017-10-23T04:54:35.431Z,20.63
2017-10-23T04:55:35.418Z,20.66
2017-10-23T04:56:35.404Z,20.65
2017-10-23T04:57:35.388Z,20.62
2017-10-23T04:58:35.375Z,20.70
2017-10-23T04:59:35.362Z,20.78
2017-10-23T05:00:35.349Z,20.69
2017-10-23T05:01:35.335Z,20.72
2017-10-23T05:02:35.320Z,20.66
2017-10-23T05:03:35.305Z,20.65
2017-10-23T05:04:35.293Z,20.69
2017-10-23T05:05:35.279Z,20.63
2017-10-23T05:06:35.266Z,20.59
2017-10-23T05:07:35.250Z,20.66
2017-10-23T05:08:35.240Z,20.72
2017-10-23T05:09:35.221Z,20.63
2017-10-23T05:10:35.208Z,20.59
2017-10-23T05:11:35.195Z,20.62
2017-10-23T05:12:35.179Z,20.66
2017-10-23T05:13:35.165Z,20.60
2017-10-23T05:14:35.150Z,20.59
2017-10-23T05:15:35.139Z,20.51
2017-10-23T05:16:35.124Z,20.60
2017-10-23T05:17:35.109Z,20.58
2017-10-23T05:18:35.112Z,20.66
2017-10-23T05:19:35.081Z,20.59
2017-10-23T05:20:35.067Z,20.67
2017-10-23T05:21:35.054Z,20.63
2017-10-23T05:22:35.038Z,20.60
2017-10-23T05:23:35.025Z,20.65
2017-10-23T05:24:35.012Z,20.78
2017-10-23T05:25:34.996Z,20.67
2017-10-23T05:26:34.984Z,20.67
2017-10-23T05:27:34.968Z,20.62
2017-10-23T05:28:34.959Z,20.65
2017-10-23T05:29:34.941Z,20.65
2017-10-23T05:30:34.925Z,20.67
2017-10-23T05:31:34.911Z,20.63
2017-10-23T05:32:34.902Z,20.62
2017-10-23T05:33:34.883Z,20.67
2017-10-23T05:34:34.870Z,20.63
2017-10-23T05:35:34.856Z,20.62
2017-10-23T05:36:34.842Z,20.66
2017-10-23T05:37:34.828Z,20.77
2017-10-23T05:38:34.812Z,20.65
2017-10-23T05:39:34.799Z,20.63
2017-10-23T05:40:34.785Z,20.60
2017-10-23T05:41:34.774Z,20.62
2017-10-23T05:42:34.756Z,20.63
2017-10-23T05:43:34.742Z,20.65
2017-10-23T05:44:34.730Z,20.66
2017-10-23T05:45:34.714Z,20.58
2017-10-23T05:46:34.700Z,20.59
2017-10-23T05:47:34.685Z,20.63
2017-10-23T05:48:34.671Z,20.66
2017-10-23T05:49:34.657Z,20.59
2017-10-23T05:50:34.644Z,20.62
2017-10-23T05:51:34.629Z,20.56
2017-10-23T05:52:34.615Z,20.59
2017-10-23T05:53:34.602Z,20.58
2017-10-23T05:54:34.588Z,20.63
2017-10-23T05:55:34.573Z,20.62
2017-10-23T05:56:34.560Z,20.60
2017-10-23T05:57:34.546Z,20.56
2017-10-23T05:58:34.531Z,20.60
2017-10-23T05:59:34.515Z,20.59
2017-10-23T06:00:34.502Z,20.60
2017-10-23T06:01:34.488Z,20.66
2017-10-23T06:02:34.473Z,20.62
2017-10-23T06:03:34.458Z,20.66
2017-10-23T06:04:34.445Z,20.63
2017-10-23T06:05:34.430Z,20.62
2017-10-23T06:06:34.416Z,20.60
2017-10-23T06:07:34.403Z,20.51
2017-10-23T06:08:34.389Z,20.51
2017-10-23T06:09:34.376Z,20.52
2017-10-23T06:10:34.360Z,20.50
2017-10-23T06:11:34.347Z,20.55
2017-10-23T06:12:34.333Z,20.48
2017-10-23T06:13:34.318Z,20.50
2017-10-23T06:14:34.303Z,20.47
2017-10-23T06:15:34.291Z,20.52
2017-10-23T06:16:34.276Z,20.51
2017-10-23T06:17:34.263Z,20.52
2017-10-23T06:18:34.247Z,20.48
2017-10-23T06:19:34.233Z,20.52
2017-10-23T06:20:34.220Z,20.52
2017-10-23T06:21:34.206Z,20.43
2017-10-23T06:22:34.191Z,20.48
2017-10-23T06:23:34.184Z,20.55
2017-10-23T06:24:34.164Z,20.48
2017-10-23T06:25:34.150Z,20.47
2017-10-23T06:26:34.136Z,20.51
2017-10-23T06:27:34.120Z,20.52
2017-10-23T06:28:34.105Z,20.41
2017-10-23T06:29:34.092Z,20.50
2017-10-23T06:30:34.077Z,20.43
2017-10-23T06:31:34.064Z,20.37
2017-10-23T06:32:34.049Z,20.39
2017-10-23T06:33:34.036Z,20.37
2017-10-23T06:34:34.021Z,20.37
2017-10-23T06:35:34.010Z,20.39
2017-10-23T06:36:33.998Z,20.40
2017-10-23T06:37:33.980Z,20.29
2017-10-23T06:38:33.964Z,20.32
2017-10-23T06:39:33.966Z,20.29
2017-10-23T06:40:33.938Z,20.32
2017-10-23T06:41:33.924Z,20.43
2017-10-23T06:42:33.908Z,20.39
2017-10-23T06:43:33.895Z,20.32
2017-10-23T06:44:33.881Z,20.37
2017-10-23T06:45:33.874Z,20.32
2017-10-23T06:46:33.852Z,20.34
2017-10-23T06:47:33.839Z,20.39
2017-10-23T06:48:33.825Z,20.41
2017-10-23T06:49:33.809Z,20.39
2017-10-23T06:50:33.815Z,20.31
2017-10-23T06:51:33.782Z,20.34
2017-10-23T06:52:33.767Z,20.34
2017-10-23T06:53:33.754Z,20.36
2017-10-23T06:54:33.740Z,20.34
2017-10-23T06:55:33.726Z,20.40
2017-10-23T06:56:33.711Z,20.32
2017-10-23T06:57:33.699Z,20.29
2017-10-23T06:58:33.682Z,20.36
2017-10-23T06:59:33.674Z,20.32
2017-10-23T07:00:33.656Z,20.32
2017-10-23T07:01:33.641Z,20.34
2017-10-23T07:02:33.626Z,20.40
2017-10-23T07:03:33.613Z,20.41
2017-10-23T07:04:33.599Z,20.29
2017-10-23T07:05:33.586Z,20.40
2017-10-23T07:06:33.570Z,20.34
2017-10-23T07:07:33.557Z,20.34
2017-10-23T07:08:33.543Z,20.39
2017-10-23T07:09:33.529Z,20.34
2017-10-23T07:10:33.517Z,20.31
2017-10-23T07:11:33.500Z,20.40
2017-10-23T07:12:33.486Z,20.32
2017-10-23T07:13:33.472Z,20.32
2017-10-23T07:14:33.460Z,20.34
2017-10-23T07:15:33.443Z,20.41
2017-10-23T07:16:33.430Z,20.37
2017-10-23T07:17:33.416Z,20.34
2017-10-23T07:18:33.401Z,20.43
2017-10-23T07:19:33.388Z,20.36
2017-10-23T07:20:33.374Z,20.39
2017-10-23T07:21:33.360Z,20.32
2017-10-23T07:22:33.345Z,20.41
2017-10-23T07:23:33.332Z,20.36
2017-10-23T07:24:33.317Z,20.39
2017-10-23T07:25:33.305Z,20.37
2017-10-23T07:26:33.289Z,20.39
2017-10-23T07:27:33.275Z,20.39
2017-10-23T07:28:33.264Z,20.39
2017-10-23T07:29:33.249Z,20.36
2017-10-23T07:30:33.234Z,20.40
2017-10-23T07:31:33.219Z,20.39
2017-10-23T07:32:33.205Z,20.41
2017-10-23T07:33:33.191Z,20.44
2017-10-23T07:34:33.177Z,20.34
2017-10-23T07:35:33.162Z,20.39
2017-10-23T07:36:33.148Z,20.37
2017-10-23T07:37:33.135Z,20.32
2017-10-23T07:38:33.120Z,20.39
2017-10-23T07:39:33.106Z,20.37
2017-10-23T07:40:33.092Z,20.40
2017-10-23T07:41:33.077Z,20.41
2017-10-23T07:42:33.063Z,20.37
2017-10-23T07:43:33.058Z,20.39
2017-10-23T07:44:33.036Z,20.39
2017-10-23T07:45:33.021Z,20.47
2017-10-23T07:46:33.006Z,20.48
2017-10-23T07:47:32.993Z,20.44
2017-10-23T07:48:32.983Z,20.39
2017-10-23T07:49:32.964Z,20.40
2017-10-23T07:50:32.950Z,20.39
2017-10-23T07:51:32.936Z,20.37
2017-10-23T07:52:32.922Z,20.40
2017-10-23T07:53:32.909Z,20.51
2017-10-23T07:54:32.892Z,20.40
2017-10-23T07:55:32.879Z,20.44
2017-10-23T07:56:32.866Z,20.44
2017-10-23T07:57:32.853Z,20.44
2017-10-23T07:58:32.837Z,20.39
2017-10-23T07:59:32.824Z,20.56
2017-10-23T08:00:32.809Z,20.52
2017-10-23T08:01:32.796Z,20.51
2017-10-23T08:02:32.781Z,20.52
2017-10-23T08:03:32.769Z,20.55
2017-10-23T08:04:32.754Z,20.55
2017-10-23T08:05:32.740Z,20.63
2017-10-23T08:06:32.725Z,20.65
2017-10-23T08:07:32.711Z,20.67
2017-10-23T08:08:32.700Z,20.60
2017-10-23T08:09:32.683Z,20.62
2017-10-23T08:10:32.669Z,20.70
2017-10-23T08:11:32.656Z,20.67
2017-10-23T08:12:32.641Z,20.67
2017-10-23T08:13:32.628Z,20.63
2017-10-23T08:14:32.612Z,20.65
2017-10-23T08:15:32.599Z,20.59
2017-10-23T08:16:32.586Z,20.65
2017-10-23T08:17:32.571Z,20.70
2017-10-23T08:18:32.557Z,20.67
2017-10-23T08:19:32.543Z,20.69
2017-10-23T08:20:32.528Z,20.66
2017-10-23T08:21:32.515Z,20.66
2017-10-23T08:22:32.501Z,20.67
2017-10-23T08:23:32.487Z,20.63
2017-10-23T08:24:32.474Z,20.66
2017-10-23T08:25:32.460Z,20.65
2017-10-23T08:26:32.445Z,20.65
2017-10-23T08:27:32.431Z,20.66
2017-10-23T08:28:32.418Z,20.59
2017-10-23T08:29:32.404Z,20.66
2017-10-23T08:30:32.390Z,20.69
2017-10-23T08:31:32.376Z,20.67
2017-10-23T08:32:32.362Z,20.60
2017-10-23T08:33:32.349Z,20.67
2017-10-23T08:34:32.333Z,20.59
2017-10-23T08:35:32.321Z,20.62
2017-10-23T08:36:32.306Z,20.63
2017-10-23T08:37:32.292Z,20.62
2017-10-23T08:38:32.278Z,20.66
2017-10-23T08:39:32.264Z,20.66
2017-10-23T08:40:32.250Z,20.67
2017-10-23T08:41:32.237Z,20.63
2017-10-23T08:42:32.221Z,20.75
2017-10-23T08:43:32.208Z,20.69
2017-10-23T08:44:32.195Z,20.65
2017-10-23T08:45:32.180Z,20.70
2017-10-23T08:46:32.166Z,20.84
2017-10-23T08:47:32.152Z,20.85
2017-10-23T08:48:32.139Z,20.75
2017-10-23T08:49:32.125Z,20.75
2017-10-23T08:50:32.111Z,20.78
2017-10-23T08:51:32.097Z,20.80
2017-10-23T08:52:32.083Z,20.81
2017-10-23T08:53:32.069Z,20.88
2017-10-23T08:54:32.059Z,20.88
2017-10-23T08:55:32.041Z,20.81
2017-10-23T08:56:32.028Z,20.85
2017-10-23T08:57:32.014Z,20.80
2017-10-23T08:58:32.000Z,20.84
2017-10-23T08:59:31.990Z,20.82
2017-10-23T09:00:31.972Z,20.82
2017-10-23T09:01:31.957Z,20.82
2017-10-23T09:02:31.944Z,20.88
2017-10-23T09:03:31.934Z,20.87
2017-10-23T09:04:31.920Z,20.81
2017-10-23T09:05:31.903Z,20.80
2017-10-23T09:06:31.889Z,20.95
2017-10-23T09:07:31.875Z,20.92
2017-10-23T09:08:31.861Z,21.03
2017-10-23T09:09:31.850Z,21.07
2017-10-23T09:10:31.833Z,21.25
2017-10-23T09:11:31.820Z,21.43
2017-10-23T09:12:31.806Z,21.51
2017-10-23T09:13:31.794Z,21.61
2017-10-23T09:14:31.778Z,21.82
2017-10-23T09:15:31.765Z,21.85
2017-10-23T09:16:31.754Z,21.85
2017-10-23T09:17:31.744Z,21.80
2017-10-23T09:18:31.724Z,21.95
2017-10-23T09:19:31.710Z,21.98
2017-10-23T09:20:31.698Z,22.07
2017-10-23T09:21:31.685Z,22.11
2017-10-23T09:22:31.674Z,22.30
2017-10-23T09:23:31.658Z,22.32
2017-10-23T09:24:31.648Z,22.35
2017-10-23T09:25:31.630Z,22.44
2017-10-23T09:26:31.620Z,22.51
2017-10-23T09:27:31.605Z,22.51
2017-10-23T09:28:31.594Z,22.59
2017-10-23T09:29:31.578Z,22.63
2017-10-23T09:30:31.565Z,22.75
2017-10-23T09:31:31.552Z,22.87
2017-10-23T09:32:31.540Z,22.98
2017-10-23T09:33:31.526Z,22.99
2017-10-23T09:34:31.513Z,23.08
2017-10-23T09:35:31.500Z,23.05
2017-10-23T09:36:31.487Z,23.15
2017-10-23T09:37:31.481Z,23.25
2017-10-23T09:38:31.462Z,23.31
2017-10-23T09:39:31.452Z,23.37
2017-10-23T09:40:31.437Z,23.47
2017-10-23T09:41:31.426Z,23.51
2017-10-23T09:42:31.413Z,23.58
2017-10-23T09:43:31.400Z,23.63
2017-10-23T09:44:31.387Z,23.76
2017-10-23T09:45:31.376Z,23.80
2017-10-23T09:46:31.362Z,23.81
2017-10-23T09:47:31.355Z,23.77
2017-10-23T09:48:31.338Z,23.68
2017-10-23T09:49:31.326Z,23.66
2017-10-23T09:50:31.313Z,23.63
2017-10-23T09:51:31.301Z,23.68
2017-10-23T09:52:31.290Z,23.69
2017-10-23T09:53:31.276Z,23.66
2017-10-23T09:54:31.264Z,23.77
2017-10-23T09:55:31.251Z,23.87
2017-10-23T09:56:31.239Z,24.02
2017-10-23T09:57:31.229Z,24.03
2017-10-23T09:58:31.216Z,24.05
2017-10-23T09:59:31.205Z,23.98
2017-10-23T10:00:31.192Z,24.11
2017-10-23T10:01:31.180Z,24.08
2017-10-23T10:02:31.168Z,24.11
2017-10-23T10:03:31.157Z,24.17
2017-10-23T10:04:31.145Z,24.11
2017-10-23T10:05:31.133Z,24.18
2017-10-23T10:06:31.120Z,24.30
2017-10-23T10:07:31.109Z,24.14
2017-10-23T10:08:31.098Z,24.02
2017-10-23T10:09:31.086Z,23.88
2017-10-23T10:10:31.073Z,23.83
2017-10-23T10:11:31.061Z,23.91
2017-10-23T10:12:31.050Z,24.03
2017-10-23T10:13:31.054Z,24.14
2017-10-23T10:14:31.126Z,24.32
2017-10-23T10:15:31.014Z,24.17
2017-10-23T10:16:31.003Z,24.11
2017-10-23T10:17:30.991Z,24.08
2017-10-23T10:18:30.979Z,24.08
2017-10-23T10:19:30.967Z,23.96
2017-10-23T10:20:30.956Z,23.80
2017-10-23T10:21:30.944Z,23.77
2017-10-23T10:22:30.932Z,23.76
2017-10-23T10:23:30.919Z,23.73
2017-10-23T10:24:30.908Z,23.68
2017-10-23T10:25:30.897Z,23.71
2017-10-23T10:26:30.883Z,23.71
2017-10-23T10:27:30.874Z,23.66
2017-10-23T10:28:30.861Z,23.68
2017-10-23T10:29:30.848Z,23.66
2017-10-23T10:30:30.835Z,23.76
2017-10-23T10:31:30.823Z,23.87
2017-10-23T10:32:30.811Z,23.84
2017-10-23T10:33:30.800Z,23.76
2017-10-23T10:34:30.785Z,23.86
2017-10-23T10:35:30.775Z,23.80
2017-10-23T10:36:30.763Z,23.81
2017-10-23T10:37:30.751Z,23.74
2017-10-23T10:38:30.742Z,23.80
2017-10-23T10:39:30.725Z,23.74
2017-10-23T10:40:30.714Z,23.63
2017-10-23T10:41:30.709Z,23.77
2017-10-23T10:42:30.714Z,23.76
2017-10-23T10:43:30.677Z,23.78
2017-10-23T10:44:30.666Z,23.74
2017-10-23T10:45:30.653Z,23.69
2017-10-23T10:46:30.640Z,23.63
2017-10-23T10:47:30.628Z,23.66
2017-10-23T10:48:30.616Z,23.63
2017-10-23T10:49:30.604Z,23.65
2017-10-23T10:50:30.590Z,23.56
2017-10-23T10:51:30.579Z,23.66
2017-10-23T10:52:30.567Z,23.77
2017-10-23T10:53:30.555Z,23.80
2017-10-23T10:54:30.541Z,23.93
2017-10-23T10:55:30.530Z,24.05
2017-10-23T10:56:30.517Z,24.18
2017-10-23T10:57:30.505Z,24.18
2017-10-23T10:58:30.492Z,24.20
2017-10-23T10:59:30.481Z,24.11
2017-10-23T11:00:30.468Z,24.01
2017-10-23T11:01:30.457Z,23.96
2017-10-23T11:02:30.454Z,23.92
2017-10-23T11:03:30.432Z,23.91
2017-10-23T11:04:30.419Z,23.83
2017-10-23T11:05:30.408Z,23.98
2017-10-23T11:06:30.395Z,24.05
2017-10-23T11:07:30.383Z,24.16
2017-10-23T11:08:30.373Z,24.28
2017-10-23T11:09:30.359Z,24.26
2017-10-23T11:10:30.496Z,24.24
2017-10-23T11:11:30.352Z,24.16
2017-10-23T11:12:30.323Z,24.06
2017-10-23T11:13:30.311Z,23.99
2017-10-23T11:14:30.298Z,23.95
2017-10-23T11:15:30.286Z,23.93
2017-10-23T11:16:30.274Z,24.06
2017-10-23T11:17:30.264Z,24.03
2017-10-23T11:18:30.251Z,23.99
2017-10-23T11:19:30.238Z,23.84
2017-10-23T11:20:30.227Z,23.87
2017-10-23T11:21:30.215Z,23.77
2017-10-23T11:22:30.201Z,23.71
2017-10-23T11:23:30.190Z,23.69
2017-10-23T11:24:30.180Z,23.62
2017-10-23T11:25:30.169Z,23.65
2017-10-23T11:26:30.171Z,23.59
2017-10-23T11:27:30.141Z,23.66
2017-10-23T11:28:30.129Z,23.65
2017-10-23T11:29:30.117Z,23.62
2017-10-23T11:30:30.110Z,23.71
2017-10-23T11:31:30.092Z,23.63
2017-10-23T11:32:30.080Z,23.65
2017-10-23T11:33:30.067Z,23.59
2017-10-23T11:34:30.055Z,23.69
2017-10-23T11:35:30.044Z,23.80
2017-10-23T11:36:30.035Z,23.77
2017-10-23T11:37:30.018Z,23.80
2017-10-23T11:38:30.006Z,23.77
2017-10-23T11:39:29.994Z,23.78
2017-10-23T11:40:29.979Z,23.69
2017-10-23T11:41:29.970Z,23.77
2017-10-23T11:42:29.958Z,23.80
2017-10-23T11:43:29.943Z,23.95
2017-10-23T11:44:29.931Z,23.84
2017-10-23T11:45:29.919Z,23.96
2017-10-23T11:46:29.910Z,24.02
2017-10-23T11:47:29.894Z,24.08
2017-10-23T11:48:29.881Z,24.20
2017-10-23T11:49:29.872Z,24.16
2017-10-23T11:50:29.857Z,24.06
2017-10-23T11:51:29.845Z,24.20
2017-10-23T11:52:29.833Z,24.17
2017-10-23T11:53:29.821Z,24.28
2017-10-23T11:54:29.808Z,24.30
2017-10-23T11:55:29.795Z,24.21
2017-10-23T11:56:29.788Z,24.17
2017-10-23T11:57:29.773Z,24.20
2017-10-23T11:58:29.760Z,24.38
2017-10-23T11:59:29.749Z,24.38
2017-10-23T12:00:29.736Z,24.47
2017-10-23T12:01:29.726Z,24.45
2017-10-23T12:02:29.712Z,24.51
2017-10-23T12:03:29.707Z,24.54
2017-10-23T12:04:29.692Z,24.65
2017-10-23T12:05:29.679Z,24.51
2017-10-23T12:06:29.666Z,24.43
2017-10-23T12:07:29.654Z,24.38
2017-10-23T12:08:29.643Z,24.33
2017-10-23T12:09:29.632Z,24.17
2017-10-23T12:10:29.621Z,24.06
2017-10-23T12:11:29.619Z,24.03
2017-10-23T12:12:29.595Z,24.01
2017-10-23T12:13:29.585Z,23.91
2017-10-23T12:14:29.572Z,23.91
2017-10-23T12:15:29.560Z,23.86
2017-10-23T12:16:29.550Z,23.83
2017-10-23T12:17:29.539Z,23.96
2017-10-23T12:18:29.525Z,23.99
2017-10-23T12:19:29.513Z,24.02
2017-10-23T12:20:29.502Z,23.96
2017-10-23T12:21:29.491Z,23.87
2017-10-23T12:22:29.476Z,23.95
2017-10-23T12:23:29.466Z,23.86
2017-10-23T12:24:29.453Z,23.83
2017-10-23T12:25:29.441Z,23.81
2017-10-23T12:26:29.430Z,23.77
2017-10-23T12:27:29.417Z,23.80
2017-10-23T12:28:29.405Z,23.76
2017-10-23T12:29:29.394Z,23.83
2017-10-23T12:30:29.381Z,23.69
2017-10-23T12:31:29.369Z,23.80
2017-10-23T12:33:29.344Z,23.83
2017-10-23T12:34:29.332Z,23.74
2017-10-23T12:35:29.319Z,23.71
2017-10-23T12:36:29.307Z,23.68
2017-10-23T12:37:29.294Z,23.71
2017-10-23T12:38:29.281Z,23.62
2017-10-23T12:39:29.268Z,23.58
2017-10-23T12:40:29.257Z,23.65
2017-10-23T12:41:29.246Z,23.61
2017-10-23T12:42:29.231Z,23.54
2017-10-23T12:43:29.219Z,23.59
2017-10-23T12:44:29.207Z,23.61
2017-10-23T12:45:29.195Z,23.58
2017-10-23T12:46:29.180Z,23.59
2017-10-23T12:47:29.169Z,23.56
2017-10-23T12:48:29.159Z,23.59
2017-10-23T12:49:29.144Z,23.51
2017-10-23T12:50:29.130Z,23.51
2017-10-23T12:51:29.116Z,23.61
2017-10-23T12:52:29.104Z,23.71
2017-10-23T12:53:29.091Z,23.61